﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;12;44;175;0;6;5
2024-05-05;7;44;179;0;3;6
2024-05-04;9;44;182;0;3;11
2024-05-03;11;45;185;0;8;10
2024-05-02;11;41;185;0;5;9
2024-05-01;14;52;188;3;3;9
2024-04-30;8;55;191;3;2;6
2024-04-29;13;62;191;3;5;6
2024-04-28;9;58;189;3;4;7
2024-04-27;10;58;189;1;4;13
2024-04-26;8;59;189;1;4;1
2024-04-25;22;62;191;1;14;0
2024-04-24;15;53;181;0;5;0
2024-04-23;17;54;179;0;9;0
2024-04-22;7;51;175;0;0;0
2024-04-21;12;54;180;0;4;0
2024-04-20;15;51;180;0;5;0
2024-04-19;18;47;186;0;6;0
2024-04-18;13;44;192;0;8;0
2024-04-17;17;51;186;5;4;0
2024-04-16;11;48;186;5;5;0
2024-04-15;11;49;185;6;4;0
2024-04-14;7;48;186;6;1;0
2024-04-13;9;61;190;4;3;0
2024-04-12;13;69;194;4;4;5
2024-04-11;21;71;193;1;14;9
2024-04-10;14;62;184;0;7;8
2024-04-09;12;62;189;0;5;9
2024-04-08;11;65;191;0;2;12
2024-04-07;19;69;196;0;7;12
2024-04-06;24;63;190;5;7;12
2024-04-05;12;48;186;7;2;13
2024-04-04;14;50;203;7;4;13
2024-04-03;16;49;201;8;6;12
2024-04-02;19;49;203;8;7;11
2024-04-01;18;46;203;7;8;7
2024-03-31;13;41;199;7;1;7
2024-03-30;11;44;205;5;2;7
2024-03-29;16;47;209;5;4;7
2024-03-28;16;47;210;3;4;7
2024-03-27;19;52;211;3;6;7
2024-03-26;13;56;209;2;4;9
2024-03-25;12;56;213;2;3;8
2024-03-24;11;57;216;1;5;8
2024-03-23;11;64;218;1;4;7
2024-03-22;8;66;221;0;4;6
2024-03-21;16;67;225;0;10;6
2024-03-20;24;71;223;0;7;8
2024-03-19;21;67;227;0;1;9
2024-03-18;9;64;236;0;4;9
2024-03-17;14;73;235;0;4;9
2024-03-16;14;77;237;0;6;8
2024-03-15;14;78;232;1;5;11
2024-03-14;28;68;232;4;10;10
2024-03-13;14;58;224;3;4;8
2024-03-12;16;72;229;4;8;9
2024-03-11;20;67;226;3;5;9
2024-03-10;21;75;224;3;7;9
2024-03-09;21;75;222;3;7;7
2024-03-08;11;75;221;3;2;8
2024-03-07;13;80;227;3;4;4
2024-03-06;35;83;234;3;17;4
2024-03-05;15;70;219;2;2;6
2024-03-04;29;73;221;3;10;7
2024-03-03;21;67;214;3;8;7
2024-03-02;20;67;210;3;3;5
2024-03-01;24;63;209;3;8;5
2024-02-29;17;62;208;3;5;7
2024-02-28;14;65;206;3;5;7
2024-02-27;18;71;205;3;5;9
2024-02-26;15;74;203;3;4;9
2024-02-25;15;83;204;3;4;7
2024-02-24;17;89;208;3;5;5
2024-02-23;21;92;208;4;6;5
2024-02-22;29;97;208;3;13;6
2024-02-21;25;84;201;0;8;6
2024-02-20;20;81;195;0;8;6
2024-02-19;27;75;195;0;13;6
2024-02-18;28;72;186;0;13;6
2024-02-17;24;62;185;0;9;4
2024-02-16;21;57;180;4;12;4
2024-02-15;12;50;174;4;0;4
2024-02-14;18;56;178;4;5;6
2024-02-13;10;59;177;4;2;5
2024-02-12;24;68;185;2;10;5
2024-02-11;20;59;186;2;5;5
2024-02-10;13;57;192;0;6;4
2024-02-09;14;55;193;0;4;4
2024-02-08;13;55;195;0;7;4
2024-02-07;14;51;196;0;7;4
2024-02-06;15;50;190;0;11;0
2024-02-05;11;41;185;2;4;0
2024-02-04;10;37;185;3;3;0
2024-02-03;7;35;187;3;4;0
2024-02-02;9;36;186;3;4;0
2024-02-01;9;40;190;3;3;0
2024-01-31;10;41;195;3;6;0
2024-01-30;8;41;189;4;3;0
2024-01-29;11;44;188;3;5;0
2024-01-28;8;41;185;2;3;0
2024-01-27;11;46;183;1;5;0
2024-01-26;13;46;180;1;4;0
2024-01-25;14;53;186;1;6;0
2024-01-24;11;52;183;1;6;0
2024-01-23;9;55;182;1;6;4
2024-01-22;4;54;179;0;2;5
2024-01-21;9;57;180;0;6;6
2024-01-20;8;60;179;0;4;7
2024-01-19;18;67;179;0;8;10
2024-01-18;16;73;176;0;12;10
2024-01-17;15;68;171;0;10;10
2024-01-16;10;64;166;0;4;11
2024-01-15;10;67;169;0;3;11
2024-01-14;15;65;174;0;7;12
2024-01-13;14;63;170;0;6;11
2024-01-12;21;59;168;1;14;12
2024-01-11;12;51;156;2;8;13
2024-01-10;8;46;157;2;6;12
2024-01-09;11;48;157;3;5;13
2024-01-08;7;53;158;5;1;13
2024-01-07;16;52;163;5;7;13
2024-01-06;15;47;160;6;2;13
2024-01-05;13;46;165;6;4;13
2024-01-04;10;41;171;6;3;13
2024-01-03;15;39;172;5;9;12
2024-01-02;23;42;166;5;9;13
2024-01-01;12;35;158;0;0;13
2023-12-31;8;40;161;0;1;8
2023-12-30;8;43;163;0;2;6
2023-12-29;7;44;168;0;1;6
2023-12-28;7;50;173;0;2;6
2023-12-27;25;52;177;0;8;4
2023-12-26;9;47;172;0;3;5
2023-12-25;17;52;173;5;6;6
2023-12-24;11;52;175;0;2;5
2023-12-23;9;56;179;0;3;3
2023-12-22;22;62;184;0;6;3
2023-12-21;14;59;182;0;3;3
2023-12-20;12;60;182;0;6;2
2023-12-19;19;57;180;0;7;5
2023-12-18;14;59;174;0;6;5
2023-12-17;14;58;177;0;4;4
2023-12-16;23;59;183;3;10;2
2023-12-15;13;55;183;2;6;2
2023-12-14;10;53;185;2;4;2
2023-12-13;9;56;190;2;2;2
2023-12-12;16;63;202;1;10;8
2023-12-11;19;57;199;0;4;8
2023-12-10;13;49;208;0;6;6
2023-12-09;8;42;206;0;6;4
2023-12-08;8;41;208;0;4;4
2023-12-07;12;40;214;0;8;4
2023-12-06;15;39;214;0;10;9
2023-12-05;5;39;217;0;4;14
2023-12-04;3;41;229;0;1;13
2023-12-03;2;45;241;0;2;13
2023-12-02;5;48;244;0;2;10
2023-12-01;6;55;247;1;3;8
2023-11-30;14;59;253;3;4;9
2023-11-29;18;63;259;4;4;10
2023-11-28;16;62;260;2;7;11
2023-11-27;15;58;261;1;4;9
2023-11-26;15;57;268;0;4;9
2023-11-25;17;51;267;0;6;9
2023-11-24;16;55;265;0;2;10
2023-11-23;19;65;268;0;7;12
2023-11-22;10;68;270;0;4;7
2023-11-21;9;74;268;0;5;7
2023-11-20;4;77;271;0;4;12
2023-11-19;13;87;269;5;1;12
2023-11-18;25;93;273;5;9;12
2023-11-17;22;97;269;5;8;12
2023-11-16;22;91;274;5;5;13
2023-11-15;24;93;276;4;9;7
2023-11-14;25;92;272;4;10;7
2023-11-13;29;90;268;4;13;12
2023-11-12;23;90;267;4;8;13
2023-11-11;26;96;280;4;10;19
2023-11-10;18;97;287;4;3;21
2023-11-09;22;101;301;4;8;25
2023-11-08;23;99;304;4;10;19
2023-11-07;18;98;299;4;14;20
2023-11-06;23;94;289;5;11;24
2023-11-05;29;89;285;5;14;24
2023-11-04;25;82;276;5;10;23
2023-11-03;22;83;277;5;3;17
2023-11-02;24;84;280;5;6;12
2023-11-01;24;76;279;5;6;12
2023-10-31;30;76;279;4;7;12
2023-10-30;20;84;282;4;6;13
2023-10-29;23;81;278;4;3;18
2023-10-28;25;84;281;4;12;17
2023-10-27;24;76;275;4;3;11
2023-10-26;20;77;281;4;5;5
2023-10-25;22;78;279;4;10;11
2023-10-24;30;80;277;4;7;12
2023-10-23;19;80;277;4;2;7
2023-10-22;22;84;279;4;8;12
2023-10-21;23;83;281;3;3;11
2023-10-20;24;93;285;3;5;10
2023-10-19;30;107;285;3;7;5
2023-10-18;25;120;287;3;7;10
2023-10-17;28;130;285;3;9;14
2023-10-16;21;129;280;3;5;2
2023-10-15;19;126;278;2;7;1
2023-10-14;32;121;280;3;19;1
2023-10-13;31;108;267;3;15;3
2023-10-12;31;92;263;4;13;4
2023-10-11;35;94;261;4;16;6
2023-10-10;32;84;257;4;9;15
2023-10-09;18;77;252;4;5;9
2023-10-08;22;85;254;2;9;6
2023-10-07;20;87;250;2;12;6
2023-10-06;14;77;241;3;5;6
2023-10-05;27;84;239;4;6;12
2023-10-04;25;82;238;4;4;11
2023-10-03;22;87;237;4;6;13
2023-10-02;20;77;237;4;4;13
2023-10-01;27;78;242;5;7;11
2023-09-30;20;78;239;5;7;5
2023-09-29;25;75;239;5;4;2
2023-09-28;23;81;243;5;9;2
2023-09-27;30;79;239;5;15;4
2023-09-26;23;81;227;12;11;6
2023-09-25;21;81;224;12;8;6
2023-09-24;20;78;224;12;6;6
2023-09-23;17;75;228;12;5;4
2023-09-22;24;73;233;11;6;4
2023-09-21;25;76;232;11;9;4
2023-09-20;32;73;231;11;8;6
2023-09-19;36;77;229;11;13;6
2023-09-18;27;74;221;11;5;9
2023-09-17;25;80;223;11;4;5
2023-09-16;22;79;244;10;5;4
2023-09-15;26;81;246;5;13;2
2023-09-14;19;74;242;2;6;2
2023-09-13;24;70;242;0;11;4
2023-09-12;24;61;237;0;6;4
2023-09-11;28;60;234;0;14;4
2023-09-10;15;45;226;0;7;3
2023-09-09;14;42;226;0;7;2
2023-09-08;9;44;226;0;3;6
2023-09-07;7;45;228;0;4;6
2023-09-06;3;55;231;0;3;8
2023-09-05;7;60;231;0;5;9
2023-09-04;8;60;233;0;3;9
2023-09-03;11;60;236;0;4;8
2023-09-02;18;63;243;3;6;7
2023-09-01;14;65;242;5;5;8
2023-08-31;22;68;240;5;9;8
2023-08-30;17;66;240;5;7;8
2023-08-29;14;66;240;5;5;4
2023-08-28;13;70;245;5;5;0
2023-08-27;17;70;254;5;7;0
2023-08-26;16;67;250;5;9;0
2023-08-25;17;66;248;5;9;0
2023-08-24;17;85;255;2;9;0
2023-08-23;14;83;257;2;7;0
2023-08-22;16;86;257;2;10;0
2023-08-21;12;82;255;2;6;0
2023-08-20;12;82;255;2;5;0
2023-08-19;16;79;252;2;7;0
2023-08-18;36;79;255;2;20;0
2023-08-17;20;63;247;6;13;4
2023-08-16;17;57;246;6;8;3
2023-08-15;13;54;245;6;7;2
2023-08-14;12;55;243;3;6;2
2023-08-13;9;52;243;0;3;2
2023-08-12;13;56;252;0;6;2
2023-08-11;18;56;259;2;5;2
2023-08-10;19;62;261;2;6;1
2023-08-09;19;61;263;4;10;0
2023-08-08;16;54;263;4;11;0
2023-08-07;7;51;259;3;2;0
2023-08-06;11;55;266;3;6;0
2023-08-05;11;59;263;3;6;0
2023-08-04;18;71;260;3;11;8
2023-08-03;10;64;259;3;4;1
2023-08-02;8;66;263;3;4;0
2023-08-01;12;78;265;3;5;1
2023-07-31;12;83;263;2;7;8
2023-07-30;14;83;263;0;8;2
2023-07-29;24;83;261;0;9;8
2023-07-28;19;78;259;0;4;9
2023-07-27;12;65;266;0;7;3
2023-07-26;22;68;264;0;17;2
2023-07-25;16;63;255;3;8;2
2023-07-24;10;77;249;3;5;5
2023-07-23;12;79;251;1;8;0
2023-07-22;11;76;252;1;6;5
2023-07-21;9;79;254;1;5;7
2023-07-20;14;88;255;1;10;7
2023-07-19;17;91;249;1;12;7
2023-07-18;30;86;244;2;12;7
2023-07-17;19;77;243;2;5;5
2023-07-16;9;71;245;2;5;0
2023-07-15;13;82;246;2;5;5
2023-07-14;22;89;255;2;13;7
2023-07-13;19;77;247;2;13;7
2023-07-12;12;67;242;2;7;7
2023-07-11;12;73;242;3;7;7
2023-07-10;18;74;246;3;9;8
2023-07-09;22;74;247;0;9;12
2023-07-08;24;70;246;0;13;13
2023-07-07;6;64;244;0;2;13
2023-07-06;9;68;245;0;5;11
2023-07-05;19;70;248;0;13;10
2023-07-04;12;66;246;0;9;12
2023-07-03;18;62;246;0;6;12
2023-07-02;19;64;244;0;4;11
2023-07-01;10;60;243;0;6;9
2023-06-30;9;60;242;0;6;9
2023-06-29;14;63;245;2;5;9
2023-06-28;18;64;248;2;8;8
2023-06-27;15;63;247;2;7;9
2023-06-26;18;60;244;2;8;10
2023-06-25;6;61;245;2;2;9
2023-06-24;10;71;252;0;6;9
2023-06-23;17;70;255;0;10;9
2023-06-22;12;66;252;0;7;9
2023-06-21;15;73;252;0;5;10
2023-06-20;12;74;251;0;4;10
2023-06-19;23;78;255;0;5;10
2023-06-18;17;78;260;0;12;9
2023-06-17;11;76;254;0;7;9
2023-06-16;10;81;257;0;8;9
2023-06-15;16;81;259;0;14;9
2023-06-14;13;78;248;2;7;10
2023-06-13;17;74;245;3;8;10
2023-06-12;17;75;242;3;8;10
2023-06-11;18;82;238;3;12;11
2023-06-10;17;79;234;3;10;12
2023-06-09;16;73;229;5;8;12
2023-06-08;21;67;226;7;11;13
2023-06-07;12;61;219;8;4;11
2023-06-06;19;67;223;8;10;11
2023-06-05;26;66;217;9;11;12
2023-06-04;19;60;214;9;9;11
2023-06-03;16;56;208;9;3;11
2023-06-02;14;62;218;9;3;11
2023-06-01;15;68;217;8;5;12
2023-05-31;21;73;223;7;10;11
2023-05-30;20;70;220;7;9;11
2023-05-29;20;67;219;7;7;12
2023-05-28;15;63;220;7;3;11
2023-05-27;18;67;230;7;9;11
2023-05-26;19;68;227;7;9;11
2023-05-25;17;66;223;7;10;11
2023-05-24;17;66;219;7;6;10
2023-05-23;17;69;221;7;7;10
2023-05-22;12;64;220;7;4;11
2023-05-21;19;66;223;7;7;11
2023-05-20;21;64;228;7;10;10
2023-05-19;16;58;226;7;6;10
2023-05-18;21;60;228;9;9;10
2023-05-17;21;54;230;8;10;9
2023-05-16;12;48;236;8;3;9
2023-05-15;18;51;241;8;7;10
2023-05-14;14;51;237;8;4;10
2023-05-13;14;53;244;8;5;10
2023-05-12;17;56;244;8;8;10
2023-05-11;13;52;246;8;5;10
2023-05-10;13;61;254;8;5;10
2023-05-09;15;59;258;7;5;9
2023-05-08;17;65;262;7;8;10
2023-05-07;16;64;266;7;5;10
2023-05-06;18;67;278;7;8;10
2023-05-05;14;67;285;7;3;10
2023-05-04;24;75;296;6;13;11
2023-05-03;11;67;288;6;3;10
2023-05-02;21;69;295;7;11;9
2023-05-01;17;64;295;7;6;10
2023-04-30;18;68;296;7;9;10
2023-04-29;16;65;293;7;8;10
2023-04-28;22;64;295;7;13;9
2023-04-27;15;63;292;8;4;3
2023-04-26;16;66;300;8;6;1
2023-04-25;15;68;304;8;6;1
2023-04-24;21;73;305;8;7;1
2023-04-23;15;79;307;8;5;1
2023-04-22;17;82;308;8;7;1
2023-04-21;22;78;307;8;12;2
2023-04-20;18;78;311;7;8;2
2023-04-19;18;75;310;6;8;1
2023-04-18;21;76;312;6;10;1
2023-04-17;27;81;317;6;17;3
2023-04-16;18;74;309;6;7;3
2023-04-15;13;75;309;6;4;3
2023-04-14;19;86;310;6;9;5
2023-04-13;12;93;312;6;5;5
2023-04-12;20;102;320;2;10;11
2023-04-11;24;107;322;0;11;11
2023-04-10;21;101;318;0;8;12
2023-04-09;23;103;319;0;10;12
2023-04-08;27;103;323;0;12;12
2023-04-07;29;97;321;0;22;12
2023-04-06;21;79;307;9;10;11
2023-04-05;27;79;302;10;15;11
2023-04-04;16;73;296;10;5;10
2023-04-03;22;80;298;8;10;10
2023-04-02;22;80;299;8;11;12
2023-04-01;19;76;300;8;7;12
2023-03-31;18;80;301;8;5;12
2023-03-30;23;81;306;8;9;12
2023-03-29;23;78;302;8;12;12
2023-03-28;21;82;305;7;12;11
2023-03-27;21;78;298;8;9;11
2023-03-26;18;80;300;8;7;11
2023-03-25;24;89;301;9;11;12
2023-03-24;19;87;294;8;3;12
2023-03-23;20;90;311;8;6;12
2023-03-22;27;89;310;8;14;11
2023-03-21;21;86;301;8;8;10
2023-03-20;24;91;304;7;9;10
2023-03-19;31;92;305;7;16;10
2023-03-18;25;83;296;5;8;10
2023-03-17;20;82;307;4;7;10
2023-03-16;13;90;314;4;4;10
2023-03-15;24;96;327;4;13;10
2023-03-14;21;90;321;4;11;10
2023-03-13;23;85;317;4;10;10
2023-03-12;14;84;312;4;7;10
2023-03-11;19;83;315;4;9;10
2023-03-10;27;85;312;5;14;10
2023-03-09;19;81;312;5;9;10
2023-03-08;18;80;308;5;9;10
2023-03-07;18;81;309;4;5;10
2023-03-06;20;80;307;3;9;7
2023-03-05;14;85;302;3;7;8
2023-03-04;23;85;301;4;15;9
2023-03-03;21;81;293;4;14;9
2023-03-02;18;75;288;4;9;9
2023-03-01;16;71;290;4;9;9
2023-02-28;10;83;287;4;6;9
2023-02-27;23;82;288;5;14;7
2023-02-26;17;75;277;5;5;8
2023-02-25;20;81;284;5;12;9
2023-02-24;17;79;285;5;7;9
2023-02-23;16;79;293;5;5;9
2023-02-22;31;95;306;5;18;9
2023-02-21;13;91;307;4;6;9
2023-02-20;16;102;309;4;6;13
2023-02-19;23;104;314;4;14;14
2023-02-18;15;97;308;2;10;15
2023-02-17;15;92;308;3;6;15
2023-02-16;33;96;307;3;16;9
2023-02-15;29;85;296;3;15;6
2023-02-14;31;81;294;5;13;6
2023-02-13;22;72;284;5;8;6
2023-02-12;15;76;282;5;6;5
2023-02-11;19;73;283;6;5;5
2023-02-10;23;71;284;6;11;4
2023-02-09;13;66;283;6;6;6
2023-02-08;25;67;288;7;14;6
2023-02-07;18;62;278;7;6;6
2023-02-06;22;68;279;6;10;6
2023-02-05;17;64;271;6;2;5
2023-02-04;16;69;277;6;4;5
2023-02-03;17;68;280;6;5;4
2023-02-02;18;77;277;7;6;6
2023-02-01;22;84;275;5;8;10
2023-01-31;21;90;271;0;12;11
2023-01-30;19;96;261;0;6;15
2023-01-29;22;110;256;0;7;13
2023-01-28;15;110;253;0;2;13
2023-01-27;32;119;253;0;19;12
2023-01-26;25;106;242;4;8;14
2023-01-25;23;108;236;5;6;14
2023-01-24;37;109;237;5;10;12
2023-01-23;48;104;230;3;17;16
2023-01-22;20;98;222;3;7;14
2023-01-21;35;94;225;0;12;14
2023-01-20;29;87;219;0;7;13
2023-01-19;32;88;219;0;17;14
2023-01-18;28;76;213;6;7;14
2023-01-17;26;78;214;8;4;12
2023-01-16;36;89;217;7;23;16
2023-01-15;14;69;206;6;3;16
2023-01-14;18;73;209;6;7;16
2023-01-13;20;68;208;6;6;16
2023-01-12;15;71;203;6;4;15
2023-01-11;25;74;209;8;9;15
2023-01-10;29;68;202;9;13;15
2023-01-09;19;59;200;9;6;15
2023-01-08;20;57;201;9;9;16
2023-01-07;16;50;198;9;1;13
2023-01-06;27;49;202;8;9;7
2023-01-05;18;43;202;8;6;6
2023-01-04;19;38;200;7;3;5
2023-01-03;18;44;201;7;3;3
2023-01-02;16;44;203;8;4;3
2023-01-01;14;47;207;8;2;4
2022-12-31;15;48;213;8;2;4
2022-12-30;18;56;219;9;5;4
2022-12-29;12;62;225;9;2;4
2022-12-28;26;66;236;10;5;4
2022-12-27;16;68;232;10;2;3
2022-12-26;17;77;239;10;7;3
2022-12-25;17;78;237;12;2;4
2022-12-24;27;83;240;11;10;4
2022-12-23;31;84;233;9;11;4
2022-12-22;25;77;225;4;8;4
2022-12-21;21;75;221;2;8;4
2022-12-20;26;68;224;2;11;3
2022-12-19;22;67;218;1;8;3
2022-12-18;20;61;216;1;10;4
2022-12-17;24;62;211;1;16;4
2022-12-16;11;51;206;1;7;4
2022-12-15;9;50;205;1;7;4
2022-12-14;5;49;201;1;3;5
2022-12-13;11;54;209;1;8;4
2022-12-12;3;49;211;1;2;4
2022-12-11;15;52;214;3;11;5
2022-12-10;10;45;209;3;7;5
2022-12-09;9;47;208;3;5;4
2022-12-08;9;50;213;3;4;4
2022-12-07;13;55;215;3;7;5
2022-12-06;7;58;213;3;1;5
2022-12-05;8;69;220;3;4;5
2022-12-04;9;67;218;3;4;5
2022-12-03;14;72;222;3;8;4
2022-12-02;14;69;225;3;6;5
2022-12-01;16;68;225;3;11;5
2022-11-30;16;60;222;3;10;5
2022-11-29;19;52;224;3;12;5
2022-11-28;10;44;224;3;3;5
2022-11-27;15;52;235;3;11;5
2022-11-26;9;49;231;3;4;4
2022-11-25;10;49;238;3;6;4
2022-11-24;8;48;239;4;3;4
2022-11-23;8;57;246;3;3;4
2022-11-22;10;60;248;3;5;3
2022-11-21;17;58;247;3;10;2
2022-11-20;15;59;246;3;8;3
2022-11-19;11;60;248;3;7;3
2022-11-18;9;61;244;3;5;3
2022-11-17;15;62;246;3;11;4
2022-11-16;11;57;241;3;8;4
2022-11-15;7;60;242;4;3;3
2022-11-14;15;64;252;4;10;3
2022-11-13;15;58;247;4;10;4
2022-11-12;12;57;244;4;7;4
2022-11-11;11;52;246;4;5;4
2022-11-10;10;55;243;3;6;4
2022-11-09;17;60;243;3;11;4
2022-11-08;14;55;234;3;8;3
2022-11-07;11;56;231;2;5;3
2022-11-06;15;63;231;0;9;4
2022-11-05;8;66;230;0;3;4
2022-11-04;11;77;233;0;7;4
2022-11-03;14;77;236;3;7;3
2022-11-02;13;81;237;2;6;3
2022-11-01;17;81;238;2;8;3
2022-10-31;17;82;238;2;11;3
2022-10-30;20;77;238;2;9;5
2022-10-29;20;71;236;0;9;4
2022-10-28;13;67;239;0;7;4
2022-10-27;19;71;237;0;10;3
2022-10-26;15;62;231;0;8;3
2022-10-25;14;61;230;0;11;4
2022-10-24;15;57;223;2;9;4
2022-10-23;6;55;217;2;3;5
2022-10-22;12;64;221;2;9;5
2022-10-21;14;60;216;2;10;5
2022-10-20;7;57;211;2;4;4
2022-10-19;11;62;209;2;5;4
2022-10-18;10;58;209;2;6;5
2022-10-17;12;59;213;2;10;6
2022-10-16;17;52;212;1;13;7
2022-10-15;7;44;205;1;5;7
2022-10-14;10;44;207;1;7;7
2022-10-13;11;44;212;1;9;6
2022-10-12;5;41;213;1;2;6
2022-10-11;11;52;216;1;6;9
2022-10-10;8;56;218;1;2;11
2022-10-09;7;61;218;1;5;11
2022-10-08;8;65;216;1;4;11
2022-10-07;11;73;219;1;9;11
2022-10-06;7;72;219;1;6;11
2022-10-05;19;78;217;5;9;11
2022-10-04;20;73;210;5;7;11
2022-10-03;13;69;210;5;7;11
2022-10-02;15;69;210;5;7;11
2022-10-01;21;66;204;5;12;11
2022-09-30;13;56;200;5;7;8
2022-09-29;23;56;202;5;9;8
2022-09-28;15;49;203;5;6;9
2022-09-27;14;48;210;5;3;9
2022-09-26;14;46;217;5;7;9
2022-09-25;12;43;215;5;4;8
2022-09-24;14;49;216;5;3;6
2022-09-23;15;54;221;5;6;6
2022-09-22;10;57;221;5;2;6
2022-09-21;13;62;225;5;4;7
2022-09-20;13;69;227;5;4;6
2022-09-19;12;76;225;5;4;5
2022-09-18;23;77;231;5;9;6
2022-09-17;19;75;235;3;10;5
2022-09-16;19;68;233;3;8;5
2022-09-15;13;63;231;2;5;5
2022-09-14;23;68;235;0;12;5
2022-09-13;21;65;231;0;12;5
2022-09-12;18;58;222;0;7;6
2022-09-11;12;53;223;0;8;5
2022-09-10;14;52;219;0;4;5
2022-09-09;6;54;219;0;2;5
2022-09-08;12;53;220;0;7;5
2022-09-07;13;54;217;0;7;5
2022-09-06;14;55;221;3;7;5
2022-09-05;10;57;219;2;2;6
2022-09-04;15;68;229;3;7;6
2022-09-03;14;70;226;3;7;6
2022-09-02;7;69;226;1;2;6
2022-09-01;13;72;233;0;8;6
2022-08-31;15;72;230;0;9;5
2022-08-30;17;69;229;0;8;5
2022-08-29;23;66;227;0;14;5
2022-08-28;15;59;219;0;11;5
2022-08-27;11;50;211;0;4;5
2022-08-26;8;56;213;0;6;6
2022-08-25;14;63;212;2;8;6
2022-08-24;12;62;210;3;5;6
2022-08-23;12;63;213;2;6;7
2022-08-22;16;67;211;3;6;6
2022-08-21;7;67;215;3;2;6
2022-08-20;17;70;214;4;9;6
2022-08-19;19;67;209;4;13;5
2022-08-18;14;60;215;4;7;3
2022-08-17;13;57;209;5;6;5
2022-08-16;16;54;213;5;9;5
2022-08-15;17;50;211;5;10;5
2022-08-14;11;51;208;5;3;5
2022-08-13;15;53;207;5;7;6
2022-08-12;12;59;208;5;4;5
2022-08-11;14;58;213;5;5;3
2022-08-10;10;58;215;5;3;7
2022-08-09;12;64;220;3;5;6
2022-08-08;16;63;221;1;10;7
2022-08-07;10;60;214;1;4;8
2022-08-06;21;62;216;1;12;9
2022-08-05;9;56;212;1;4;8
2022-08-04;13;55;213;1;5;5
2022-08-03;14;56;210;1;9;7
2022-08-02;9;52;207;1;5;6
2022-08-01;13;53;204;1;7;5
2022-07-31;11;54;199;1;5;5
2022-07-30;15;54;196;1;6;5
2022-07-29;10;55;192;1;4;4
2022-07-28;9;49;191;1;7;3
2022-07-27;10;48;188;1;6;5
2022-07-26;8;63;186;1;4;4
2022-07-25;13;60;185;1;9;4
2022-07-24;8;60;181;1;5;4
2022-07-23;14;64;181;1;10;5
2022-07-22;5;61;175;2;1;5
2022-07-21;11;62;178;2;4;6
2022-07-20;28;68;180;1;16;8
2022-07-19;4;59;169;1;1;6
2022-07-18;16;66;172;2;10;6
2022-07-17;15;65;168;2;7;4
2022-07-16;11;63;166;2;6;4
2022-07-15;8;60;168;2;1;4
2022-07-14;18;64;169;2;11;5
2022-07-13;18;63;162;2;10;5
2022-07-12;12;57;155;2;8;3
2022-07-11;15;52;150;3;9;3
2022-07-10;12;48;151;4;7;3
2022-07-09;7;43;144;4;2;3
2022-07-08;12;43;145;4;6;3
2022-07-07;16;40;146;3;9;4
2022-07-06;12;33;137;3;5;4
2022-07-05;10;32;133;3;2;3
2022-07-04;12;33;133;3;7;3
2022-07-03;11;31;129;3;2;3
2022-07-02;9;32;131;3;2;3
2022-07-01;6;34;134;3;1;3
2022-06-30;9;40;138;3;3;3
2022-06-29;9;41;140;3;4;4
2022-06-28;11;43;142;3;5;3
2022-06-27;13;44;141;3;6;4
2022-06-26;7;42;139;3;3;4
2022-06-25;11;43;146;3;4;4
2022-06-24;13;44;142;3;5;4
2022-06-23;10;43;140;2;4;4
2022-06-22;11;47;137;3;4;4
2022-06-21;11;43;134;4;4;4
2022-06-20;11;44;132;4;5;4
2022-06-19;10;42;134;4;3;4
2022-06-18;13;42;136;4;7;4
2022-06-17;9;45;134;4;5;1
2022-06-16;14;41;135;3;8;0
2022-06-15;8;35;139;3;2;0
2022-06-14;11;39;142;2;6;0
2022-06-13;8;33;140;1;3;0
2022-06-12;8;31;139;0;3;0
2022-06-11;16;31;141;0;12;1
2022-06-10;4;23;133;0;0;2
2022-06-09;8;27;140;0;2;1
2022-06-08;11;31;143;0;7;2
2022-06-07;4;30;141;0;0;2
2022-06-06;4;35;149;0;1;2
2022-06-05;8;40;149;2;2;2
2022-06-04;7;41;153;2;3;2
2022-06-03;8;45;154;3;4;4
2022-06-02;11;51;155;1;6;3
2022-06-01;11;44;154;1;4;3
2022-05-31;9;44;156;1;4;4
2022-05-30;14;41;159;1;5;4
2022-05-29;11;38;156;1;4;4
2022-05-28;13;36;157;2;9;3
2022-05-27;14;34;150;1;12;3
2022-05-26;3;27;144;1;0;3
2022-05-25;6;31;149;1;3;3
2022-05-24;4;34;152;1;2;5
2022-05-23;6;44;153;0;3;5
2022-05-22;5;46;155;0;2;5
2022-05-21;9;48;157;0;5;4
2022-05-20;7;44;160;0;4;3
2022-05-19;7;44;170;0;6;3
2022-05-18;9;43;167;0;5;3
2022-05-17;14;45;173;0;13;3
2022-05-16;6;37;166;0;5;4
2022-05-15;6;37;167;0;4;3
2022-05-14;5;41;168;0;1;2
2022-05-13;7;42;171;1;5;2
2022-05-12;7;43;174;1;5;2
2022-05-11;10;42;174;1;6;3
2022-05-10;7;41;174;0;5;2
2022-05-09;6;42;173;0;5;2
2022-05-08;11;43;171;0;7;2
2022-05-07;4;42;167;0;2;1
2022-05-06;9;42;170;1;6;1
2022-05-05;7;40;173;1;4;1
2022-05-04;9;39;172;0;4;2
2022-05-03;8;42;170;0;5;1
