﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-30;0;5;54;0;0;0
2024-05-29;1;6;58;0;1;0
2024-05-28;1;7;57;0;1;0
2024-05-27;1;6;59;0;1;0
2024-05-26;0;6;53;0;0;0
2024-05-25;1;9;59;0;1;0
2024-05-24;1;11;58;0;1;0
2024-05-23;1;12;60;0;1;0
2024-05-22;2;16;62;0;2;0
2024-05-21;0;18;55;0;0;0
2024-05-20;1;22;62;0;1;0
2024-05-19;3;22;66;0;3;0
2024-05-18;3;20;63;0;3;0
2024-05-17;2;18;64;0;2;0
2024-05-16;4;17;59;0;4;0
2024-05-15;5;16;60;0;5;0
2024-05-14;3;12;57;0;2;0
2024-05-13;1;13;59;0;1;0
2024-05-12;1;17;59;0;1;0
2024-05-11;1;17;58;0;1;0
2024-05-10;2;16;58;0;2;0
2024-05-09;3;15;56;0;3;0
2024-05-08;1;17;55;0;1;0
2024-05-07;4;20;55;0;4;0
2024-05-06;5;16;52;0;5;0
2024-05-05;1;11;47;0;1;0
2024-05-04;0;9;43;0;0;0
2024-05-03;1;13;50;0;1;0
2024-05-02;4;9;45;0;4;0
2024-05-01;2;5;42;0;2;0
2024-04-30;0;6;40;0;0;0
2024-04-29;0;9;41;0;0;0
2024-04-28;2;9;41;0;1;0
2024-04-27;0;9;41;0;0;0
2024-04-26;1;14;44;0;1;0
2024-04-25;0;13;41;0;0;0
2024-04-24;3;17;43;0;3;0
2024-04-23;3;16;42;0;3;0
2024-04-22;0;14;37;0;0;0
2024-04-21;2;16;40;0;2;0
2024-04-20;5;18;38;0;4;0
2024-04-19;0;15;32;0;0;0
2024-04-18;4;15;36;0;4;0
2024-04-17;2;12;32;0;2;0
2024-04-16;1;10;31;0;1;0
2024-04-15;2;11;30;0;2;0
2024-04-14;4;10;28;0;4;0
2024-04-13;2;7;24;0;1;0
2024-04-12;0;5;20;0;0;0
2024-04-11;1;7;25;0;1;0
2024-04-10;0;9;23;0;0;0
2024-04-09;2;9;28;0;2;0
2024-04-08;1;8;27;0;1;0
2024-04-07;1;8;26;0;0;0
2024-04-06;0;9;24;0;0;0
2024-04-05;3;11;27;0;3;0
2024-04-04;3;9;24;0;3;0
2024-04-03;0;5;19;0;0;0
2024-04-02;1;7;28;0;1;0
2024-04-01;1;6;30;0;1;0
2024-03-31;1;4;27;0;1;0
2024-03-30;0;4;26;0;0;0
2024-03-29;1;5;30;0;1;0
2024-03-28;1;4;30;0;1;0
2024-03-27;0;3;30;0;0;0
2024-03-26;0;4;37;0;0;0
2024-03-25;1;4;39;0;1;0
2024-03-24;1;4;39;0;1;0
2024-03-23;0;3;37;0;0;0
2024-03-22;0;3;39;0;0;0
2024-03-21;1;3;42;0;1;0
2024-03-20;1;2;41;0;1;0
2024-03-19;0;3;44;0;0;0
2024-03-18;1;5;49;0;1;0
2024-03-17;0;6;45;0;0;0
2024-03-16;0;7;46;0;0;0
2024-03-15;0;7;48;0;0;0
2024-03-14;0;8;50;0;0;0
2024-03-13;2;8;57;0;2;0
2024-03-12;2;6;58;0;2;0
2024-03-11;2;5;58;0;2;0
2024-03-10;1;9;56;0;1;0
2024-03-09;0;11;55;0;0;0
2024-03-08;1;12;62;0;1;0
2024-03-07;0;11;61;0;0;0
2024-03-06;0;13;65;0;0;0
2024-03-05;1;15;74;0;1;0
2024-03-04;6;17;79;0;6;0
2024-03-03;3;18;76;0;3;0
2024-03-02;1;17;73;0;1;0
2024-03-01;0;15;70;0;0;0
2024-02-29;2;15;71;0;2;0
2024-02-28;1;15;75;0;1;0
2024-02-27;3;16;78;0;3;0
2024-02-26;7;13;79;0;7;0
2024-02-25;2;13;73;0;2;0
2024-02-24;0;11;69;0;0;0
2024-02-23;0;11;75;0;0;0
2024-02-22;2;14;80;0;2;0
2024-02-21;2;14;80;0;2;0
2024-02-20;0;12;80;0;0;0
2024-02-19;5;15;84;0;5;0
2024-02-18;2;14;82;0;2;0
2024-02-17;0;13;80;0;0;0
2024-02-16;1;14;86;0;1;0
2024-02-15;2;17;87;0;2;0
2024-02-14;2;17;85;0;2;0
2024-02-13;3;19;86;0;3;0
2024-02-12;3;20;86;0;3;0
2024-02-11;2;22;84;0;2;0
2024-02-10;0;26;81;0;0;0
2024-02-09;4;29;85;0;3;0
2024-02-08;3;26;84;0;3;0
2024-02-07;4;25;81;0;4;0
2024-02-06;4;23;77;0;4;0
2024-02-05;6;21;74;0;6;0
2024-02-04;6;19;68;0;6;0
2024-02-03;3;17;62;0;3;0
2024-02-02;0;14;57;0;0;0
2024-02-01;2;17;60;0;1;0
2024-01-31;1;21;57;0;1;0
2024-01-30;2;21;58;0;2;0
2024-01-29;4;21;58;0;4;0
2024-01-28;5;23;54;0;4;0
2024-01-27;1;22;51;0;1;0
2024-01-26;2;22;51;0;2;0
2024-01-25;6;22;50;0;6;0
2024-01-24;1;20;46;0;1;0
2024-01-23;2;21;49;0;2;0
2024-01-22;6;21;48;0;6;0
2024-01-21;4;17;48;0;4;0
2024-01-20;1;16;48;0;1;0
2024-01-19;2;16;50;0;2;0
2024-01-18;4;15;53;0;4;0
2024-01-17;2;13;60;0;2;0
2024-01-16;2;13;63;0;2;0
2024-01-15;2;11;65;0;2;0
2024-01-14;2;8;63;0;2;0
2024-01-13;1;7;67;0;1;0
2024-01-12;1;6;68;0;1;0
2024-01-11;2;5;70;0;2;0
2024-01-10;2;3;71;0;2;0
2024-01-09;0;2;69;0;0;0
2024-01-08;0;2;70;0;0;0
2024-01-07;1;3;73;0;1;0
2024-01-06;0;4;73;0;0;0
2024-01-05;0;4;75;0;0;0
2024-01-04;0;5;80;0;0;0
2024-01-03;1;7;86;0;1;0
2024-01-02;0;6;87;0;0;0
2024-01-01;0;8;94;0;0;0
2023-12-31;3;12;96;0;2;0
2023-12-30;0;10;93;0;0;0
2023-12-29;1;17;108;0;1;0
2023-12-28;1;20;126;0;1;0
2023-12-27;1;22;140;0;1;0
2023-12-26;2;26;161;0;2;0
2023-12-25;4;35;178;0;4;0
2023-12-24;1;36;184;0;1;0
2023-12-23;7;39;191;0;6;0
2023-12-22;4;34;195;0;4;0
2023-12-21;3;35;215;0;3;0
2023-12-20;5;34;230;0;5;0
2023-12-19;11;32;247;0;11;0
2023-12-18;5;24;271;0;5;0
2023-12-17;4;21;272;0;4;0
2023-12-16;2;18;276;0;2;0
2023-12-15;4;16;289;0;4;0
2023-12-14;2;15;305;0;2;0
2023-12-13;3;15;326;0;3;0
2023-12-12;3;17;352;0;3;0
2023-12-11;2;18;363;0;2;0
2023-12-10;1;20;370;0;1;0
2023-12-09;1;26;382;0;1;0
2023-12-08;3;26;401;0;3;0
2023-12-07;2;23;412;0;2;0
2023-12-06;5;35;420;0;5;0
2023-12-05;4;49;427;0;4;0
2023-12-04;4;60;430;0;4;0
2023-12-03;7;78;427;0;7;0
2023-12-02;1;90;424;0;1;0
2023-12-01;0;100;426;0;0;0
2023-11-30;14;108;432;0;14;0
2023-11-29;19;104;426;0;19;0
2023-11-28;15;109;410;0;14;0
2023-11-27;23;113;400;0;23;0
2023-11-26;19;112;385;0;19;0
2023-11-25;11;128;373;0;11;0
2023-11-24;8;123;370;0;8;0
2023-11-23;10;123;381;0;10;0
2023-11-22;23;129;388;0;23;0
2023-11-21;18;125;390;0;15;0
2023-11-20;23;131;397;0;22;0
2023-11-19;35;139;385;0;35;0
2023-11-18;6;119;361;0;6;0
2023-11-17;8;122;390;0;8;0
2023-11-16;18;127;415;0;18;0
2023-11-15;19;129;435;0;19;0
2023-11-14;23;124;450;0;23;0
2023-11-13;30;111;453;0;29;0
2023-11-12;15;93;435;0;15;0
2023-11-11;9;86;444;0;9;0
2023-11-10;13;78;471;0;12;0
2023-11-09;21;70;499;0;21;0
2023-11-08;14;53;517;0;14;0
2023-11-07;10;44;581;0;10;0
2023-11-06;12;42;610;0;12;0
2023-11-05;8;33;611;0;8;0
2023-11-04;1;29;623;0;1;0
2023-11-03;4;36;659;0;4;0
2023-11-02;4;39;703;0;4;0
2023-11-01;5;43;765;0;5;0
2023-10-31;6;55;818;0;6;0
2023-10-30;3;69;870;0;3;0
2023-10-29;4;89;883;0;4;0
2023-10-28;8;107;904;0;8;0
2023-10-27;7;109;947;0;7;1
2023-10-26;8;113;1013;0;7;1
2023-10-25;19;140;1081;0;17;2
2023-10-24;21;155;1137;0;21;1
2023-10-23;23;172;1173;0;23;1
2023-10-22;22;183;1166;0;21;1
2023-10-21;11;188;1163;1;9;2
2023-10-20;12;190;1211;0;11;2
2023-10-19;36;203;1273;0;31;2
2023-10-18;36;208;1311;0;34;2
2023-10-17;39;213;1367;0;38;1
2023-10-16;36;214;1431;0;34;1
2023-10-15;28;258;1426;0;27;1
2023-10-14;10;269;1440;0;8;2
2023-10-13;27;274;1530;1;25;2
2023-10-12;39;269;1609;1;37;2
2023-10-11;42;270;1684;1;39;2
2023-10-10;42;279;1724;1;41;2
2023-10-09;80;304;1782;1;77;1
2023-10-08;41;289;1749;0;40;1
2023-10-07;13;305;1747;0;12;2
2023-10-06;21;309;1805;0;20;2
2023-10-05;39;315;1864;0;36;2
2023-10-04;49;328;1973;0;45;2
2023-10-03;69;356;2081;0;65;1
2023-10-02;65;364;2084;0;65;1
2023-10-01;57;372;2042;0;56;1
2023-09-30;17;374;1998;0;16;1
2023-09-29;27;374;2001;0;26;1
2023-09-28;51;366;1985;0;49;1
2023-09-27;75;373;1945;0;73;1
2023-09-26;78;373;1883;0;77;1
2023-09-25;74;366;1814;0;69;1
2023-09-24;61;386;1752;0;57;1
2023-09-23;20;431;1704;0;19;1
2023-09-22;18;441;1690;0;18;1
2023-09-21;57;466;1679;0;57;1
2023-09-20;73;506;1634;0;72;1
2023-09-19;72;539;1568;0;69;1
2023-09-18;92;583;1506;0;90;1
2023-09-17;105;572;1418;0;101;1
2023-09-16;31;569;1325;0;28;1
2023-09-15;43;585;1305;0;42;1
2023-09-14;99;582;1267;0;99;1
2023-09-13;107;553;1171;0;105;2
2023-09-12;115;526;1072;0;110;2
2023-09-11;80;561;967;0;80;1
2023-09-10;99;634;891;0;96;1
2023-09-09;47;606;795;0;45;1
2023-09-08;43;584;755;0;38;1
2023-09-07;70;554;724;0;68;1
2023-09-06;82;507;658;0;79;2
2023-09-05;150;438;586;0;145;2
2023-09-04;158;301;446;0;152;2
2023-09-03;70;158;296;0;69;1
2023-09-02;23;100;228;0;22;1
2023-09-01;13;86;215;0;13;1
2023-08-31;24;83;205;0;18;2
2023-08-30;12;68;191;0;11;2
2023-08-29;10;64;187;0;9;2
2023-08-28;12;68;179;0;11;2
2023-08-27;14;64;172;0;9;1
2023-08-26;8;59;165;0;8;1
2023-08-25;11;53;158;0;9;1
2023-08-24;5;51;153;0;3;1
2023-08-23;7;58;152;0;7;1
2023-08-22;13;56;152;0;12;1
2023-08-21;11;47;142;0;7;1
2023-08-20;7;42;138;0;7;1
2023-08-19;2;43;132;0;2;1
2023-08-18;9;47;135;0;8;1
2023-08-17;11;39;136;0;10;1
2023-08-16;5;34;129;0;4;1
2023-08-15;4;40;131;0;2;1
2023-08-14;6;38;125;0;5;1
2023-08-13;8;40;124;0;5;1
2023-08-12;6;37;126;0;6;1
2023-08-11;0;32;120;0;0;1
2023-08-10;5;37;130;0;5;1
2023-08-09;11;41;131;0;7;1
2023-08-08;3;35;128;0;2;1
2023-08-07;6;36;122;0;5;1
2023-08-06;6;40;130;0;3;1
2023-08-05;4;36;127;0;3;1
2023-08-04;6;37;127;0;3;1
2023-08-03;9;34;125;0;9;1
2023-08-02;3;26;121;0;3;1
2023-08-01;4;27;122;0;4;1
2023-07-31;9;25;122;0;7;1
2023-07-30;1;25;118;0;1;2
2023-07-29;4;27;117;0;3;2
2023-07-28;3;27;118;0;3;2
2023-07-27;2;25;122;0;2;2
2023-07-26;4;28;123;0;4;2
2023-07-25;3;33;122;0;2;2
2023-07-24;8;34;122;0;7;1
2023-07-23;4;33;118;0;3;2
2023-07-22;3;29;120;1;2;2
2023-07-21;2;28;124;1;1;2
2023-07-20;6;34;126;1;5;2
2023-07-19;10;36;124;1;9;2
2023-07-18;5;31;119;1;2;1
2023-07-17;7;35;120;0;6;1
2023-07-16;2;34;119;0;0;1
2023-07-15;3;36;122;0;1;1
2023-07-14;7;40;123;0;6;1
2023-07-13;8;34;121;0;5;1
2023-07-12;5;33;122;0;4;1
2023-07-11;7;30;121;0;6;1
2023-07-10;7;28;116;0;6;1
2023-07-09;2;27;110;0;2;1
2023-07-08;9;30;113;0;8;1
2023-07-07;1;25;110;0;1;1
2023-07-06;4;29;116;0;3;1
2023-07-05;2;26;125;0;1;1
2023-07-04;5;32;136;0;5;1
2023-07-03;6;30;134;0;4;1
2023-07-02;7;29;135;0;5;1
2023-07-01;3;25;140;0;3;1
2023-06-30;6;25;140;0;5;1
2023-06-29;1;30;144;0;0;1
2023-06-28;9;32;153;0;5;1
2023-06-27;3;27;163;0;3;1
2023-06-26;2;26;168;0;2;1
2023-06-25;3;28;172;1;2;1
2023-06-24;4;29;185;0;3;1
2023-06-23;11;31;203;0;9;1
2023-06-22;3;25;224;0;2;1
2023-06-21;4;30;254;0;3;1
2023-06-20;4;31;294;0;3;1
2023-06-19;6;33;322;0;4;1
2023-06-18;3;31;332;0;3;1
2023-06-17;6;32;353;0;5;1
2023-06-16;4;27;392;0;3;1
2023-06-15;8;30;439;0;6;1
2023-06-14;5;29;485;0;5;1
2023-06-13;6;31;553;0;4;1
2023-06-12;3;38;588;0;3;1
2023-06-11;4;47;601;0;3;1
2023-06-10;1;47;640;0;0;1
2023-06-09;6;52;713;0;5;1
2023-06-08;5;56;762;0;5;1
2023-06-07;8;54;795;0;7;1
2023-06-06;11;53;794;0;7;1
2023-06-05;11;53;795;0;11;1
2023-06-04;4;58;796;0;3;1
2023-06-03;5;67;811;0;4;1
2023-06-02;12;66;858;0;10;1
2023-06-01;4;70;908;0;3;1
2023-05-31;10;88;964;0;8;1
2023-05-30;11;109;993;0;9;1
2023-05-29;17;131;996;0;15;1
2023-05-28;12;158;990;0;12;1
2023-05-27;5;177;1003;1;4;1
2023-05-26;16;190;1054;1;14;1
2023-05-25;22;199;1096;1;20;1
2023-05-24;31;225;1133;1;29;1
2023-05-23;33;246;1145;1;32;1
2023-05-22;45;266;1149;1;44;1
2023-05-21;32;295;1120;1;31;1
2023-05-20;19;303;1106;0;15;1
2023-05-19;25;302;1139;0;22;1
2023-05-18;49;323;1165;0;47;1
2023-05-17;51;349;1179;0;50;1
2023-05-16;53;353;1188;0;51;1
2023-05-15;76;341;1167;0;73;1
2023-05-14;41;279;1112;0;40;1
2023-05-13;18;247;1098;0;15;1
2023-05-12;43;243;1134;0;40;1
2023-05-11;77;220;1146;0;76;1
2023-05-10;56;195;1131;0;54;2
2023-05-09;39;201;1137;0;37;1
2023-05-08;12;221;1134;1;11;1
2023-05-07;10;247;1137;0;9;1
2023-05-06;12;250;1157;0;11;1
2023-05-05;19;249;1200;0;17;1
2023-05-04;53;256;1250;0;51;1
2023-05-03;61;260;1255;0;58;1
2023-05-02;62;260;1255;0;61;1
2023-05-01;37;258;1223;0;36;1
2023-04-30;13;262;1199;1;12;1
2023-04-29;11;287;1207;0;10;1
2023-04-28;26;292;1221;0;25;1
2023-04-27;57;284;1225;0;53;1
2023-04-26;62;279;1198;0;58;1
2023-04-25;62;269;1162;0;59;1
2023-04-24;44;272;1115;0;42;1
2023-04-23;37;289;1082;0;37;1
2023-04-22;16;282;1065;0;15;1
2023-04-21;18;285;1061;0;16;1
2023-04-20;51;295;1082;0;48;1
2023-04-19;51;298;1075;0;49;1
2023-04-18;63;300;1064;0;62;1
2023-04-17;60;299;1026;0;60;1
2023-04-16;31;299;989;1;29;1
2023-04-15;20;304;982;0;19;1
2023-04-14;27;299;996;0;26;1
2023-04-13;52;302;1017;0;51;1
2023-04-12;53;305;1020;0;49;1
2023-04-11;63;321;1017;0;61;1
2023-04-10;61;316;995;0;60;1
2023-04-09;34;315;944;0;33;1
2023-04-08;16;311;936;0;15;1
2023-04-07;30;308;964;0;28;1
2023-04-06;56;300;965;0;54;1
2023-04-05;66;267;926;0;64;1
2023-04-04;57;231;913;0;57;1
2023-04-03;59;201;897;0;58;1
2023-04-02;29;165;852;0;28;1
2023-04-01;13;148;844;0;12;1
2023-03-31;21;145;892;0;20;1
2023-03-30;25;145;937;0;24;2
2023-03-29;30;132;960;0;28;2
2023-03-28;27;141;984;0;26;2
2023-03-27;25;155;1000;1;23;1
2023-03-26;13;170;990;0;12;1
2023-03-25;9;181;993;0;8;1
2023-03-24;21;196;1000;0;19;1
2023-03-23;13;201;1010;0;11;2
2023-03-22;39;223;1064;0;38;2
2023-03-21;43;232;1075;0;42;2
2023-03-20;38;244;1080;0;37;2
2023-03-19;24;253;1072;0;24;2
2023-03-18;24;269;1075;0;23;2
2023-03-17;26;255;1096;0;24;2
2023-03-16;34;256;1122;0;33;2
2023-03-15;48;266;1152;0;46;2
2023-03-14;55;251;1162;0;54;2
2023-03-13;48;215;1155;0;46;2
2023-03-12;41;219;1130;0;40;2
2023-03-11;10;220;1106;0;9;2
2023-03-10;27;224;1139;0;26;2
2023-03-09;44;218;1159;0;43;2
2023-03-08;31;235;1164;0;29;2
2023-03-07;19;271;1194;1;17;2
2023-03-06;54;301;1223;1;51;2
2023-03-05;43;302;1188;1;39;2
2023-03-04;17;305;1175;1;16;2
2023-03-03;21;302;1212;1;19;2
2023-03-02;62;299;1256;0;60;1
2023-03-01;67;254;1251;0;65;1
2023-02-28;50;217;1244;0;48;2
2023-02-27;53;235;1238;0;52;2
2023-02-26;44;232;1206;0;42;2
2023-02-25;14;237;1185;0;13;2
2023-02-24;16;253;1234;0;16;2
2023-02-23;15;264;1273;0;14;1
2023-02-22;30;294;1310;0;28;1
2023-02-21;68;316;1363;0;65;1
2023-02-20;51;314;1341;0;51;1
2023-02-19;50;319;1314;0;48;1
2023-02-18;30;318;1303;0;27;1
2023-02-17;27;310;1322;0;27;2
2023-02-16;45;300;1355;0;43;1
2023-02-15;51;299;1367;0;49;1
2023-02-14;66;296;1372;0;64;1
2023-02-13;58;280;1343;0;57;1
2023-02-12;48;282;1308;0;46;1
2023-02-11;21;282;1283;0;20;1
2023-02-10;18;277;1299;0;15;1
2023-02-09;44;287;1336;0;42;1
2023-02-08;47;298;1346;0;46;1
2023-02-07;51;317;1324;0;49;1
2023-02-06;61;323;1280;0;60;1
2023-02-05;46;321;1230;0;45;1
2023-02-04;17;318;1192;0;17;1
2023-02-03;26;321;1186;0;26;1
2023-02-02;53;316;1166;0;53;0
2023-02-01;66;325;1115;0;61;0
2023-01-31;59;318;1058;0;56;0
2023-01-30;61;312;1007;0;59;0
2023-01-29;44;336;951;0;40;1
2023-01-28;22;338;917;0;18;1
2023-01-27;24;345;909;0;23;0
2023-01-26;62;359;899;0;62;0
2023-01-25;55;343;868;0;53;1
2023-01-24;53;351;853;0;53;1
2023-01-23;86;353;824;0;79;1
2023-01-22;46;326;761;0;44;1
2023-01-21;28;317;745;0;27;0
2023-01-20;37;313;774;0;36;0
2023-01-19;48;298;794;0;47;0
2023-01-18;62;287;810;0;61;0
2023-01-17;56;278;799;0;55;0
2023-01-16;54;275;783;0;51;0
2023-01-15;37;247;752;0;35;0
2023-01-14;26;217;750;0;23;0
2023-01-13;23;202;789;0;20;0
2023-01-12;37;188;829;0;34;0
2023-01-11;54;166;871;0;54;0
2023-01-10;53;118;872;0;53;0
2023-01-09;24;67;862;0;24;0
2023-01-08;5;48;851;0;4;0
2023-01-07;10;50;878;0;10;0
2023-01-06;7;43;925;0;7;0
2023-01-05;13;42;954;0;11;0
2023-01-04;6;40;989;0;6;0
2023-01-03;2;47;1028;0;1;0
2023-01-02;6;77;1057;0;6;0
2023-01-01;7;110;1065;0;7;0
2022-12-31;3;127;1071;0;3;0
2022-12-30;7;141;1105;0;7;0
2022-12-29;10;162;1157;0;9;0
2022-12-28;13;209;1203;0;13;0
2022-12-27;31;252;1235;0;31;0
2022-12-26;39;284;1229;0;38;0
2022-12-25;24;296;1209;0;22;0
2022-12-24;18;311;1195;0;17;0
2022-12-23;28;314;1259;0;27;0
2022-12-22;57;320;1300;0;56;0
2022-12-21;57;326;1284;0;56;0
2022-12-20;64;331;1265;0;63;0
2022-12-19;52;344;1243;0;50;1
2022-12-18;40;348;1206;0;38;1
2022-12-17;21;353;1188;0;21;1
2022-12-16;33;335;1204;0;31;0
2022-12-15;59;335;1227;0;59;0
2022-12-14;60;333;1227;0;58;0
2022-12-13;74;308;1235;0;73;0
2022-12-12;56;286;1226;0;55;0
2022-12-11;42;271;1178;0;41;0
2022-12-10;13;264;1172;0;13;0
2022-12-09;32;265;1203;0;31;0
2022-12-08;59;247;1212;0;59;0
2022-12-07;35;217;1172;0;35;0
2022-12-06;46;240;1165;0;46;0
2022-12-05;45;256;1151;0;42;0
2022-12-04;32;259;1114;0;30;0
2022-12-03;14;245;1078;0;12;0
2022-12-02;12;246;1074;0;11;0
2022-12-01;38;267;1075;0;38;0
2022-11-30;58;286;1056;0;58;0
2022-11-29;55;304;1033;0;55;0
2022-11-28;44;280;983;0;44;0
2022-11-27;25;273;951;0;24;0
2022-11-26;14;290;946;0;13;0
2022-11-25;34;290;968;0;33;0
2022-11-24;59;279;991;0;58;0
2022-11-23;67;282;971;0;65;0
2022-11-22;41;272;945;0;40;0
2022-11-21;38;291;948;0;37;1
2022-11-20;42;320;944;0;41;1
2022-11-19;15;326;958;0;13;1
2022-11-18;21;338;1015;0;20;1
2022-11-17;66;337;1053;0;65;1
2022-11-16;56;316;1038;0;55;0
2022-11-15;60;301;1032;0;57;0
2022-11-14;69;280;1018;0;68;0
2022-11-13;47;240;968;0;45;0
2022-11-12;26;211;950;0;26;0
2022-11-11;19;190;974;0;19;0
2022-11-10;45;181;1001;0;43;0
2022-11-09;40;145;1014;0;40;0
2022-11-08;37;117;1028;0;36;0
2022-11-07;29;101;1048;0;28;0
2022-11-06;17;98;1035;0;17;0
2022-11-05;4;95;1052;0;4;0
2022-11-04;10;103;1099;0;10;0
2022-11-03;9;112;1132;0;7;0
2022-11-02;13;140;1183;0;12;0
2022-11-01;21;182;1249;0;20;0
2022-10-31;26;203;1291;0;25;0
2022-10-30;16;216;1279;0;15;0
2022-10-29;13;244;1296;0;12;0
2022-10-28;19;265;1336;0;19;0
2022-10-27;36;301;1394;0;35;0
2022-10-26;55;336;1433;0;53;0
2022-10-25;43;340;1455;0;43;0
2022-10-24;38;347;1472;0;38;0
2022-10-23;43;358;1456;0;43;0
2022-10-22;33;358;1444;0;30;0
2022-10-21;56;345;1487;0;55;0
2022-10-20;71;317;1520;0;70;0
2022-10-19;60;298;1553;0;59;0
2022-10-18;50;284;1587;0;50;0
2022-10-17;49;290;1621;0;49;0
2022-10-16;43;295;1601;0;43;0
2022-10-15;18;308;1599;0;18;0
2022-10-14;27;305;1669;0;27;0
2022-10-13;51;314;1719;0;47;0
2022-10-12;47;314;1765;0;46;0
2022-10-11;57;311;1808;0;56;0
2022-10-10;55;313;1858;0;53;0
2022-10-09;57;340;1831;0;56;0
2022-10-08;14;345;1809;0;11;0
2022-10-07;37;346;1880;0;37;0
2022-10-06;51;342;1942;0;51;0
2022-10-05;43;344;2020;0;43;0
2022-10-04;59;378;2152;0;59;0
2022-10-03;80;393;2269;0;77;0
2022-10-02;63;389;2260;0;60;0
2022-10-01;14;387;2297;0;14;0
2022-09-30;33;397;2333;0;32;0
2022-09-29;53;395;2333;0;52;0
2022-09-28;78;416;2305;0;75;0
2022-09-27;76;428;2246;0;74;0
2022-09-26;76;459;2183;0;75;0
2022-09-25;60;478;2115;0;59;0
2022-09-24;25;503;2066;0;23;0
2022-09-23;34;508;2051;0;28;0
2022-09-22;77;519;2033;0;77;0
2022-09-21;88;530;1964;0;86;0
2022-09-20;106;521;1892;0;102;0
2022-09-19;96;510;1794;0;94;0
2022-09-18;85;504;1710;0;83;0
2022-09-17;30;528;1633;0;28;0
2022-09-16;44;526;1613;0;41;0
2022-09-15;89;521;1578;0;83;0
2022-09-14;82;520;1507;0;78;0
2022-09-13;95;538;1436;0;93;1
2022-09-12;90;578;1353;0;88;1
2022-09-11;106;664;1268;0;102;0
2022-09-10;30;739;1170;0;30;0
2022-09-09;38;778;1147;0;36;1
2022-09-08;84;840;1114;0;81;2
2022-09-07;100;809;1042;0;98;2
2022-09-06;136;745;952;0;130;0
2022-09-05;179;634;825;0;177;0
2022-09-04;182;473;651;0;178;1
2022-09-03;71;305;480;0;65;1
2022-09-02;101;245;419;0;99;0
2022-09-01;50;155;325;0;50;0
2022-08-31;37;114;280;0;34;0
2022-08-30;22;88;252;0;22;0
2022-08-29;18;77;232;0;17;0
2022-08-28;12;76;221;0;10;0
2022-08-27;7;68;215;0;7;1
2022-08-26;10;71;209;0;10;1
2022-08-25;9;74;202;0;9;1
2022-08-24;10;73;200;0;10;1
2022-08-23;11;70;193;0;9;1
2022-08-22;17;72;186;0;14;0
2022-08-21;4;67;176;0;3;0
2022-08-20;10;72;177;0;9;1
2022-08-19;17;67;171;0;11;1
2022-08-18;8;59;166;0;8;1
2022-08-17;7;59;165;0;6;1
2022-08-16;16;55;167;0;11;0
2022-08-15;9;51;163;0;9;0
2022-08-14;10;50;158;0;8;0
2022-08-13;8;45;152;0;5;2
2022-08-12;4;40;153;0;4;2
2022-08-11;7;42;151;0;7;1
2022-08-10;3;39;150;0;3;1
2022-08-09;11;42;153;0;7;0
2022-08-08;8;38;151;0;7;0
2022-08-07;3;37;147;0;3;0
2022-08-06;4;38;145;0;4;0
2022-08-05;9;40;144;0;7;0
2022-08-04;4;36;139;0;4;0
2022-08-03;6;33;141;0;6;0
2022-08-02;5;30;138;0;5;0
2022-08-01;6;32;135;0;5;0
2022-07-31;5;29;137;0;1;1
2022-07-30;6;30;142;0;6;1
2022-07-29;4;28;142;0;4;1
2022-07-28;1;30;146;0;1;1
2022-07-27;6;34;149;0;2;1
2022-07-26;7;41;150;0;7;1
2022-07-25;3;39;145;0;3;2
2022-07-24;3;44;145;0;3;2
2022-07-23;4;50;150;0;4;3
2022-07-22;8;49;146;0;3;3
2022-07-21;5;44;155;0;5;2
2022-07-20;10;45;154;0;6;0
2022-07-19;5;44;164;0;5;0
2022-07-18;8;44;160;0;7;2
2022-07-17;12;42;157;0;6;3
2022-07-16;4;37;157;0;4;3
2022-07-15;2;36;160;0;2;3
2022-07-14;9;38;170;0;6;3
2022-07-13;6;32;167;0;4;1
2022-07-12;5;29;171;0;5;0
2022-07-11;6;33;172;0;6;2
2022-07-10;5;33;171;0;5;3
2022-07-09;3;30;177;0;3;3
2022-07-08;5;34;185;0;3;3
2022-07-07;3;36;193;0;3;3
2022-07-06;2;39;193;0;2;3
2022-07-05;9;48;199;0;6;3
2022-07-04;7;46;196;0;4;3
2022-07-03;2;45;201;0;2;3
2022-07-02;10;41;197;0;6;3
2022-07-01;6;41;210;0;6;1
2022-06-30;6;42;205;0;6;1
2022-06-29;14;41;221;0;8;1
2022-06-28;3;39;236;0;2;1
2022-06-27;4;43;252;0;4;1
2022-06-26;7;55;255;0;2;3
2022-06-25;3;54;267;0;3;0
2022-06-24;12;55;296;0;10;0
2022-06-23;10;50;335;0;7;0
2022-06-22;6;44;356;0;6;0
2022-06-21;4;54;404;0;4;0
2022-06-20;17;49;415;0;9;0
2022-06-19;1;47;419;0;1;0
2022-06-18;4;53;453;0;3;0
2022-06-17;11;54;507;0;5;0
2022-06-16;8;60;568;0;7;0
2022-06-15;15;64;623;0;13;0
2022-06-14;3;60;659;0;3;0
2022-06-13;8;60;691;0;8;0
2022-06-12;6;60;698;0;6;0
2022-06-11;10;57;739;0;7;0
2022-06-10;11;59;824;0;9;0
