﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-04-30;0;0;1;0;0;0
2017-04-29;0;0;3;0;0;0
2017-04-28;0;0;4;0;0;0
2017-04-27;0;0;4;0;0;0
2017-04-26;0;0;6;0;0;0
2017-04-25;0;0;6;0;0;0
2017-04-24;0;0;9;0;0;0
2017-04-23;0;0;9;0;0;0
2017-04-22;0;0;9;0;0;0
2017-04-21;0;0;9;0;0;0
2017-04-20;0;0;10;0;0;0
2017-04-19;0;0;11;0;0;0
2017-04-18;0;0;13;0;0;0
2017-04-17;0;0;13;0;0;0
2017-04-16;0;0;13;0;0;0
2017-04-15;0;0;13;0;0;0
2017-04-14;0;0;14;0;0;0
2017-04-13;0;0;15;0;0;0
2017-04-12;0;0;16;0;0;0
2017-04-11;0;0;16;0;0;0
2017-04-10;0;0;16;0;0;0
2017-04-09;0;0;16;0;0;0
2017-04-08;0;0;16;0;0;0
2017-04-07;0;1;16;0;0;0
2017-04-06;0;3;17;0;0;0
2017-04-05;0;4;17;0;0;0
2017-04-04;0;4;17;0;0;0
2017-04-03;0;6;17;0;0;0
2017-04-02;0;6;18;0;0;0
2017-04-01;1;9;18;0;1;0
2017-03-31;2;8;17;0;2;0
2017-03-30;1;6;17;0;1;0
2017-03-29;0;5;17;0;0;0
2017-03-28;2;6;17;0;2;0
2017-03-27;0;5;15;0;0;0
2017-03-26;3;7;16;0;3;0
2017-03-25;0;4;13;0;0;0
2017-03-24;0;4;14;0;0;0
2017-03-23;0;4;14;0;0;0
2017-03-22;1;5;14;0;1;0
2017-03-21;1;5;13;0;1;0
2017-03-20;2;5;12;0;2;0
2017-03-19;0;3;11;0;0;0
2017-03-18;0;3;11;0;0;0
2017-03-17;0;3;11;0;0;0
2017-03-16;1;3;11;0;1;0
2017-03-15;1;2;10;0;1;0
2017-03-14;1;2;9;0;1;0
2017-03-13;0;1;9;0;0;0
2017-03-12;0;1;11;0;0;0
2017-03-11;0;1;11;0;0;0
2017-03-10;0;2;11;0;0;0
2017-03-09;0;2;11;0;0;0
2017-03-08;1;2;12;0;1;0
2017-03-07;0;3;13;0;0;0
2017-03-06;0;4;15;0;0;0
2017-03-05;0;4;15;0;0;0
2017-03-04;1;4;16;0;1;0
2017-03-03;0;4;16;0;0;0
2017-03-02;0;4;16;0;0;0
2017-03-01;2;5;17;0;2;0
2017-02-28;1;3;15;0;1;0
2017-02-27;0;2;15;0;0;0
2017-02-26;0;2;15;0;0;0
2017-02-25;1;2;16;0;1;0
2017-02-24;0;2;15;0;0;0
2017-02-23;1;2;16;0;1;0
2017-02-22;0;1;16;0;0;0
2017-02-21;0;1;16;0;0;0
2017-02-20;0;1;16;0;0;0
2017-02-19;0;1;16;0;0;0
2017-02-18;1;2;16;0;1;0
2017-02-17;0;3;15;0;0;0
2017-02-16;0;3;15;0;0;0
2017-02-15;0;3;15;0;0;0
2017-02-14;0;3;15;0;0;0
2017-02-13;0;4;15;0;0;0
2017-02-12;1;6;16;0;1;0
2017-02-11;2;7;15;0;2;0
2017-02-10;0;5;13;0;0;0
2017-02-09;0;6;14;0;0;0
2017-02-08;0;7;15;0;0;0
2017-02-07;1;7;15;0;1;0
2017-02-06;2;7;14;0;2;0
2017-02-05;2;5;13;0;2;0
2017-02-04;0;4;11;0;0;0
2017-02-03;1;4;11;0;1;0
2017-02-02;1;4;10;0;1;0
2017-02-01;0;3;10;0;0;0
2017-01-31;1;4;10;0;1;0
2017-01-30;0;4;9;0;0;0
2017-01-29;1;4;10;0;1;0
2017-01-28;0;3;9;0;0;0
2017-01-27;1;3;9;0;1;0
2017-01-26;0;2;8;0;0;0
2017-01-25;1;2;8;0;1;0
2017-01-24;1;1;7;0;0;0
2017-01-23;0;0;7;0;0;0
2017-01-22;0;0;8;0;0;0
2017-01-21;0;0;8;0;0;0
2017-01-20;0;1;8;0;0;0
2017-01-19;0;1;8;0;0;0
2017-01-18;0;1;8;0;0;0
2017-01-17;0;2;9;0;0;0
2017-01-16;0;3;11;0;0;0
2017-01-15;0;3;13;0;0;0
2017-01-14;1;3;13;0;1;0
2017-01-13;0;3;12;0;0;0
2017-01-12;0;3;12;0;0;0
2017-01-11;1;3;13;0;1;0
2017-01-10;1;2;13;0;1;0
2017-01-09;0;2;12;0;0;0
2017-01-08;0;2;12;0;0;0
2017-01-07;1;2;13;0;1;0
2017-01-06;0;2;12;0;0;0
2017-01-05;0;2;12;0;0;0
2017-01-04;0;2;12;0;0;0
2017-01-03;1;2;12;0;1;0
2017-01-02;0;2;11;0;0;0
2017-01-01;0;2;11;0;0;0
2016-12-31;1;2;12;0;1;0
2016-12-30;0;2;13;0;0;0
2016-12-29;0;2;13;0;0;0
2016-12-28;0;2;13;0;0;0
2016-12-27;1;2;13;0;0;0
2016-12-26;0;1;14;0;0;0
2016-12-25;0;2;14;0;0;0
2016-12-24;1;4;14;0;1;0
2016-12-23;0;5;13;0;0;0
2016-12-22;0;5;13;0;0;0
2016-12-21;0;5;13;0;0;0
2016-12-20;0;5;13;0;0;0
2016-12-19;1;6;13;0;1;0
2016-12-18;2;6;12;0;2;0
2016-12-17;2;4;10;0;2;0
2016-12-16;0;2;11;0;0;0
2016-12-15;0;3;13;0;0;0
2016-12-14;0;3;14;0;0;0
2016-12-13;1;3;14;0;0;0
2016-12-12;1;2;14;0;1;0
2016-12-11;0;1;13;0;0;0
2016-12-10;0;1;13;0;0;0
2016-12-09;1;1;13;0;1;0
2016-12-08;0;1;12;0;0;0
2016-12-07;0;4;12;0;0;0
2016-12-06;0;4;14;0;0;0
2016-12-05;0;5;14;0;0;0
2016-12-04;0;5;15;0;0;0
2016-12-03;0;6;15;0;0;0
2016-12-02;1;6;16;0;1;0
2016-12-01;3;5;16;0;3;0
2016-11-30;0;2;14;0;0;0
2016-11-29;1;2;15;0;0;0
2016-11-28;0;1;15;0;0;0
2016-11-27;1;1;16;0;1;0
2016-11-26;0;0;17;0;0;0
2016-11-25;0;0;18;0;0;0
2016-11-24;0;0;20;0;0;0
2016-11-23;0;3;20;0;0;0
2016-11-22;0;5;20;0;0;0
2016-11-21;0;6;20;0;0;0
2016-11-20;0;6;21;0;0;0
2016-11-19;0;6;21;0;0;0
2016-11-18;0;6;22;0;0;0
2016-11-17;3;6;22;0;3;0
2016-11-16;2;3;19;0;2;0
2016-11-15;1;1;18;0;1;0
2016-11-14;0;0;18;0;0;0
2016-11-13;0;2;18;0;0;0
2016-11-12;0;2;19;0;0;0
2016-11-11;0;3;19;0;0;0
2016-11-10;0;3;19;0;0;0
2016-11-09;0;4;20;0;0;0
2016-11-08;0;5;20;0;0;0
2016-11-07;2;7;21;0;2;0
2016-11-06;0;6;21;0;0;0
2016-11-05;1;6;21;0;1;0
2016-11-04;0;6;20;0;0;0
2016-11-03;1;8;21;0;1;0
2016-11-02;1;8;21;0;1;0
2016-11-01;2;9;22;0;1;0
2016-10-31;1;7;23;0;1;0
2016-10-30;0;6;22;0;0;0
2016-10-29;1;6;22;0;0;0
2016-10-28;3;7;22;0;3;0
2016-10-27;1;4;19;0;1;0
2016-10-26;2;4;18;0;2;0
2016-10-25;0;2;17;0;0;0
2016-10-24;0;2;17;0;0;0
2016-10-23;0;3;18;0;0;0
2016-10-22;1;4;19;0;1;0
2016-10-21;0;3;18;0;0;0
2016-10-20;1;4;19;0;1;0
2016-10-19;0;3;18;0;0;0
2016-10-18;0;3;18;0;0;0
2016-10-17;1;4;18;0;1;0
2016-10-16;1;3;17;0;1;0
2016-10-15;0;3;17;0;0;0
2016-10-14;1;5;18;0;1;0
2016-10-13;0;4;19;0;0;0
2016-10-12;0;4;19;0;0;0
2016-10-11;1;5;19;0;1;0
2016-10-10;0;6;18;0;0;0
2016-10-09;1;8;18;0;1;0
2016-10-08;2;9;17;0;2;0
2016-10-07;0;7;16;0;0;0
2016-10-06;0;7;16;0;0;0
2016-10-05;1;7;19;0;1;0
2016-10-04;2;6;19;0;2;0
2016-10-03;2;4;18;0;2;0
2016-10-02;2;3;16;0;2;0
2016-10-01;0;1;15;0;0;0
2016-09-30;0;2;16;0;0;0
2016-09-29;0;3;17;0;0;0
2016-09-28;0;3;19;0;0;0
2016-09-27;0;4;19;0;0;0
2016-09-26;1;4;19;0;1;0
2016-09-25;0;3;18;0;0;0
2016-09-24;1;3;18;0;1;0
2016-09-23;1;2;17;0;1;0
2016-09-22;0;2;16;0;0;0
2016-09-21;1;3;18;0;1;0
2016-09-20;0;4;17;0;0;0
2016-09-19;0;4;17;0;0;0
2016-09-18;0;4;18;0;0;0
2016-09-17;0;4;19;0;0;0
2016-09-16;1;4;19;0;1;0
2016-09-15;1;3;20;0;1;0
2016-09-14;2;3;20;0;2;0
2016-09-13;0;1;19;0;0;0
2016-09-12;0;4;20;0;0;0
2016-09-11;0;5;20;0;0;0
2016-09-10;0;6;21;0;0;0
2016-09-09;0;6;23;0;0;0
2016-09-08;1;7;24;0;1;0
2016-09-07;0;7;24;0;0;0
2016-09-06;3;8;25;0;3;0
2016-09-05;1;7;22;0;1;0
2016-09-04;1;6;23;0;1;0
2016-09-03;0;5;23;0;0;0
2016-09-02;1;5;23;0;1;0
2016-09-01;1;4;22;0;1;0
2016-08-31;1;3;24;0;1;0
2016-08-30;2;2;27;0;1;0
2016-08-29;0;2;27;0;0;0
2016-08-28;0;2;28;0;0;0
2016-08-27;0;2;28;0;0;0
2016-08-26;0;3;29;0;0;0
2016-08-25;0;4;29;0;0;0
2016-08-24;0;4;29;0;0;0
2016-08-23;2;6;30;0;2;0
2016-08-22;0;5;28;0;0;0
2016-08-21;0;6;28;0;0;0
2016-08-20;1;7;29;0;1;0
2016-08-19;1;6;28;0;1;0
2016-08-18;0;6;30;0;0;0
2016-08-17;2;8;33;0;2;0
2016-08-16;1;7;32;0;1;0
2016-08-15;1;7;31;0;1;0
2016-08-14;1;7;30;0;1;0
2016-08-13;0;6;29;0;0;0
2016-08-12;1;8;29;0;1;0
2016-08-11;2;8;31;0;1;0
2016-08-10;2;7;30;0;2;0
2016-08-09;1;5;29;0;1;0
2016-08-08;1;8;29;0;1;0
2016-08-07;0;11;29;0;0;0
2016-08-06;2;12;31;0;2;0
2016-08-05;1;11;32;0;1;0
2016-08-04;0;10;32;0;0;0
2016-08-03;0;11;32;0;0;0
2016-08-02;4;11;32;0;3;0
2016-08-01;4;7;32;0;4;0
2016-07-31;1;4;29;0;1;0
2016-07-30;1;3;30;0;1;0
2016-07-29;0;2;29;0;0;0
2016-07-28;1;3;29;0;1;0
2016-07-27;0;2;29;0;0;0
2016-07-26;0;5;31;0;0;0
2016-07-25;1;8;31;0;1;0
2016-07-24;0;8;31;0;0;0
2016-07-23;0;8;31;0;0;0
2016-07-22;1;8;34;0;1;0
2016-07-21;0;7;34;0;0;0
2016-07-20;3;7;35;0;3;0
2016-07-19;3;7;33;0;3;0
2016-07-18;1;4;30;0;1;0
2016-07-17;0;4;31;0;0;0
2016-07-16;0;5;32;0;0;0
2016-07-15;0;6;33;0;0;0
2016-07-14;0;8;33;0;0;0
2016-07-13;3;11;35;0;2;0
2016-07-12;0;9;34;0;0;0
2016-07-11;1;10;35;0;1;0
2016-07-10;1;9;36;0;1;0
2016-07-09;1;11;36;0;1;0
2016-07-08;2;11;35;0;2;0
2016-07-07;3;11;33;0;3;0
2016-07-06;1;8;30;0;0;0
2016-07-05;1;9;31;0;0;0
2016-07-04;0;9;31;0;0;0
2016-07-03;4;11;31;0;4;0
2016-07-02;1;7;27;0;1;0
2016-07-01;2;7;26;0;2;0
2016-06-30;0;5;24;0;0;0
2016-06-29;1;8;26;0;1;0
2016-06-28;1;8;27;0;0;0
2016-06-27;2;9;27;0;1;0
2016-06-26;0;9;26;0;0;0
2016-06-25;2;9;26;0;2;0
2016-06-24;0;9;26;0;0;0
2016-06-23;4;10;27;0;4;0
2016-06-22;1;7;24;0;1;0
2016-06-21;1;6;26;0;1;0
2016-06-20;1;7;26;0;1;0
2016-06-19;0;7;25;0;0;0
2016-06-18;2;8;26;0;2;0
2016-06-17;1;8;26;0;1;0
2016-06-16;1;8;25;0;1;0
2016-06-15;0;7;25;0;0;0
2016-06-14;2;7;27;0;2;0
2016-06-13;1;6;26;0;1;0
2016-06-12;1;6;28;0;1;0
2016-06-11;2;5;27;0;2;0
2016-06-10;1;3;25;0;1;0
2016-06-09;0;2;24;0;0;0
2016-06-08;0;2;27;0;0;0
2016-06-07;1;2;28;0;0;0
2016-06-06;1;3;28;0;1;0
2016-06-05;0;4;27;0;0;0
2016-06-04;0;4;28;0;0;0
2016-06-03;0;4;28;0;0;0
2016-06-02;0;4;28;0;0;0
2016-06-01;0;6;28;0;0;0
2016-05-31;2;7;29;0;2;0
2016-05-30;2;6;29;0;1;0
2016-05-29;0;7;28;0;0;0
2016-05-28;0;8;28;0;0;0
2016-05-27;0;8;28;0;0;0
2016-05-26;2;9;28;0;2;0
2016-05-25;1;9;26;0;1;0
2016-05-24;1;8;28;0;1;0
2016-05-23;3;9;29;0;3;0
2016-05-22;1;8;26;0;1;0
2016-05-21;0;8;27;0;0;0
2016-05-20;1;11;28;0;1;0
2016-05-19;2;10;27;0;2;0
2016-05-18;0;8;26;0;0;0
2016-05-17;2;8;26;0;1;1
2016-05-16;2;11;25;0;2;0
2016-05-15;1;10;23;0;1;0
2016-05-14;3;9;23;0;3;0
2016-05-13;0;6;21;0;0;1
2016-05-12;0;7;22;0;0;1
2016-05-11;0;7;26;0;0;1
2016-05-10;5;7;39;0;2;2
2016-05-09;1;2;37;0;1;0
2016-05-08;0;2;23;0;0;0
2016-05-07;0;4;23;0;0;0
2016-05-06;1;5;36;0;1;1
2016-05-05;0;5;22;0;0;1
2016-05-04;0;5;22;0;0;1
2016-05-03;0;5;22;0;0;2
2016-05-02;1;5;35;0;1;0
2016-05-01;2;7;34;0;2;0
2016-04-30;1;7;32;0;0;0
2016-04-29;1;7;32;0;0;0
2016-04-28;0;8;19;0;0;0
2016-04-27;0;9;19;0;0;0
2016-04-26;0;10;19;0;0;0
2016-04-25;4;11;32;0;3;0
2016-04-24;2;8;29;0;2;0
2016-04-23;0;6;14;0;0;0
2016-04-22;2;6;27;0;2;0
2016-04-21;2;5;25;0;1;0
2016-04-20;1;5;24;0;0;0
2016-04-19;2;6;24;0;1;0
2016-04-18;1;23;23;0;0;0
2016-04-17;0;10;10;0;0;0
2016-04-16;0;10;10;0;0;0
2016-04-15;1;23;23;0;1;0
2016-04-14;1;22;22;0;1;0
2016-04-13;2;21;21;0;1;0
2016-04-12;7;7;7;0;7;0
