﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-29;14;51;162;0;14;0
2024-05-28;2;39;151;0;2;0
2024-05-27;10;41;150;0;10;0
2024-05-26;3;34;145;0;3;0
2024-05-25;5;40;145;0;3;0
2024-05-24;8;45;152;0;8;0
2024-05-23;11;42;149;0;11;0
2024-05-22;2;33;147;0;2;0
2024-05-21;4;40;153;0;4;0
2024-05-20;3;44;158;0;3;0
2024-05-19;9;50;164;0;9;0
2024-05-18;8;43;157;0;8;0
2024-05-17;5;38;153;0;5;0
2024-05-16;2;36;156;0;2;0
2024-05-15;9;38;160;0;9;0
2024-05-14;8;35;164;0;7;0
2024-05-13;9;34;159;0;9;0
2024-05-12;2;34;154;0;1;0
2024-05-11;4;38;157;0;4;0
2024-05-10;3;34;162;0;3;0
2024-05-09;4;32;163;0;4;0
2024-05-08;6;31;166;0;6;0
2024-05-07;7;27;171;0;6;0
2024-05-06;10;29;171;0;9;0
2024-05-05;6;23;169;0;5;0
2024-05-04;0;19;173;0;0;0
2024-05-03;1;24;182;0;1;0
2024-05-02;4;26;185;0;4;0
2024-05-01;2;32;191;0;2;0
2024-04-30;8;35;196;0;8;0
2024-04-29;3;36;190;0;3;0
2024-04-28;1;41;193;0;1;0
2024-04-27;5;49;196;0;5;0
2024-04-26;3;53;196;0;3;0
2024-04-25;10;52;197;0;10;0
2024-04-24;5;46;195;0;5;0
2024-04-23;9;49;199;0;6;0
2024-04-22;8;47;198;0;8;0
2024-04-21;9;52;194;0;9;1
2024-04-20;9;45;189;0;9;0
2024-04-19;2;40;186;0;2;0
2024-04-18;4;42;192;0;4;0
2024-04-17;9;47;192;0;7;0
2024-04-16;8;44;195;0;8;0
2024-04-15;13;43;194;0;12;0
2024-04-14;2;42;193;0;1;0
2024-04-13;5;47;203;0;4;0
2024-04-12;5;50;207;0;5;0
2024-04-11;9;54;210;0;8;0
2024-04-10;4;55;214;0;4;0
2024-04-09;7;55;220;0;6;0
2024-04-08;11;59;223;0;10;0
2024-04-07;8;55;219;0;4;0
2024-04-06;8;51;224;0;7;0
2024-04-05;9;49;224;0;9;0
2024-04-04;9;45;222;0;8;0
2024-04-03;4;41;223;0;4;0
2024-04-02;12;42;225;0;11;0
2024-04-01;7;39;219;0;7;0
2024-03-31;2;42;216;0;2;0
2024-03-30;6;46;219;0;6;0
2024-03-29;5;44;221;0;5;0
2024-03-28;5;44;224;0;5;0
2024-03-27;6;45;235;0;6;0
2024-03-26;8;47;233;0;8;0
2024-03-25;10;43;227;0;9;0
2024-03-24;6;44;224;0;4;0
2024-03-23;6;47;224;0;6;0
2024-03-22;5;53;232;0;5;0
2024-03-21;6;59;233;0;5;0
2024-03-20;8;62;233;0;6;0
2024-03-19;6;65;235;0;4;0
2024-03-18;10;71;237;0;8;0
2024-03-17;9;75;233;0;8;0
2024-03-16;14;76;230;0;11;0
2024-03-15;11;71;220;0;11;0
2024-03-14;9;69;216;0;9;0
2024-03-13;11;67;215;0;10;0
2024-03-12;13;64;213;0;11;0
2024-03-11;14;62;207;0;14;0
2024-03-10;9;54;200;0;8;0
2024-03-09;6;50;194;0;6;0
2024-03-08;9;48;193;0;9;0
2024-03-07;7;44;189;0;7;0
2024-03-06;8;45;189;0;8;0
2024-03-05;9;45;187;0;9;0
2024-03-04;6;52;183;0;6;0
2024-03-03;5;50;177;0;5;0
2024-03-02;4;47;178;0;4;0
2024-03-01;5;49;179;0;5;0
2024-02-29;8;48;180;0;8;0
2024-02-28;8;54;175;0;6;0
2024-02-27;17;54;180;0;17;0
2024-02-26;4;42;172;0;4;0
2024-02-25;2;46;175;0;2;0
2024-02-24;7;50;183;0;7;0
2024-02-23;4;47;184;0;4;0
2024-02-22;14;48;194;0;13;0
2024-02-21;6;35;189;0;6;0
2024-02-20;5;36;192;0;5;0
2024-02-19;8;40;193;0;8;0
2024-02-18;6;40;192;0;5;0
2024-02-17;5;41;203;0;5;0
2024-02-16;5;43;209;0;5;0
2024-02-15;1;40;218;0;1;0
2024-02-14;7;44;226;0;7;0
2024-02-13;9;42;232;0;9;0
2024-02-12;8;40;237;0;8;0
2024-02-11;6;38;257;0;6;0
2024-02-10;7;37;258;0;7;0
2024-02-09;2;30;268;0;2;0
2024-02-08;5;34;279;0;3;0
2024-02-07;5;34;284;0;5;0
2024-02-06;7;36;287;0;6;0
2024-02-05;6;32;285;0;6;0
2024-02-04;5;37;282;0;5;0
2024-02-03;0;41;282;0;0;0
2024-02-02;6;48;289;0;6;1
2024-02-01;5;52;289;0;4;1
2024-01-31;8;57;288;0;7;0
2024-01-30;4;64;283;0;4;0
2024-01-29;11;68;281;0;11;0
2024-01-28;9;66;276;0;9;1
2024-01-27;7;63;278;0;6;1
2024-01-26;10;65;282;0;9;1
2024-01-25;11;72;280;0;7;1
2024-01-24;14;73;276;0;14;0
2024-01-23;8;73;268;0;7;0
2024-01-22;9;75;264;0;9;0
2024-01-21;7;81;259;0;6;1
2024-01-20;8;89;257;0;7;1
2024-01-19;18;109;267;0;13;1
2024-01-18;14;103;261;0;11;1
2024-01-17;14;108;266;0;14;1
2024-01-16;9;107;258;0;9;1
2024-01-15;15;107;252;0;12;1
2024-01-14;14;103;246;0;12;1
2024-01-13;33;95;237;0;32;1
2024-01-12;8;66;217;0;8;1
2024-01-11;20;63;218;0;18;1
2024-01-10;15;52;212;0;15;1
2024-01-09;9;43;206;0;9;1
2024-01-08;9;37;203;0;8;1
2024-01-07;4;31;201;0;4;1
2024-01-06;3;29;205;0;3;1
2024-01-05;5;32;212;0;5;1
2024-01-04;7;38;219;0;7;1
2024-01-03;7;42;224;0;6;1
2024-01-02;3;44;230;0;3;1
2024-01-01;2;44;240;0;2;1
2023-12-31;2;48;245;0;2;1
2023-12-30;6;49;247;0;5;1
2023-12-29;11;47;285;0;10;1
2023-12-28;13;41;325;0;11;1
2023-12-27;8;46;355;0;8;1
2023-12-26;3;45;393;0;3;1
2023-12-25;6;58;417;0;4;1
2023-12-24;3;60;442;0;3;1
2023-12-23;5;60;502;0;5;1
2023-12-22;4;61;558;0;4;1
2023-12-21;18;60;606;0;17;0
2023-12-20;8;55;635;0;8;1
2023-12-19;17;56;668;0;16;1
2023-12-18;6;52;674;0;6;1
2023-12-17;3;56;706;0;3;1
2023-12-16;6;59;737;0;5;1
2023-12-15;3;59;769;0;3;1
2023-12-14;13;64;825;0;11;0
2023-12-13;9;63;874;0;9;1
2023-12-12;12;66;916;0;12;1
2023-12-11;10;66;929;0;9;1
2023-12-10;7;70;945;0;6;1
2023-12-09;6;77;990;0;6;1
2023-12-08;9;78;1036;0;6;1
2023-12-07;14;76;1080;0;12;1
2023-12-06;12;107;1124;0;11;0
2023-12-05;13;146;1150;0;12;1
2023-12-04;16;175;1165;0;12;1
2023-12-03;13;207;1179;0;11;1
2023-12-02;7;223;1225;0;6;1
2023-12-01;5;245;1263;0;4;1
2023-11-30;44;303;1301;0;40;1
2023-11-29;50;324;1314;0;48;0
2023-11-28;43;329;1308;0;37;1
2023-11-27;51;336;1308;0;45;1
2023-11-26;30;331;1288;0;27;1
2023-11-25;30;326;1290;0;30;1
2023-11-24;67;334;1300;0;64;1
2023-11-23;66;303;1270;0;57;1
2023-11-22;58;281;1254;0;54;1
2023-11-21;49;286;1261;0;46;1
2023-11-20;44;298;1241;0;41;1
2023-11-19;23;307;1228;0;23;0
2023-11-18;38;309;1249;0;36;0
2023-11-17;36;297;1261;0;35;0
2023-11-16;39;312;1265;0;35;0
2023-11-15;60;331;1269;0;57;0
2023-11-14;61;325;1247;0;59;0
2023-11-13;56;321;1218;0;50;1
2023-11-12;27;305;1193;0;25;0
2023-11-11;25;307;1195;0;24;0
2023-11-10;53;310;1210;0;51;0
2023-11-09;57;318;1207;0;53;1
2023-11-08;54;308;1198;0;48;1
2023-11-07;58;303;1197;0;53;1
2023-11-06;39;304;1162;0;36;1
2023-11-05;31;309;1158;0;27;1
2023-11-04;27;317;1158;0;24;1
2023-11-03;63;318;1173;0;59;1
2023-11-02;49;287;1156;0;44;1
2023-11-01;46;284;1147;0;41;1
2023-10-31;61;278;1143;0;53;1
2023-10-30;49;266;1110;0;46;0
2023-10-29;37;282;1081;0;37;1
2023-10-28;28;272;1078;0;27;1
2023-10-27;29;275;1078;0;26;1
2023-10-26;44;292;1091;0;42;1
2023-10-25;37;298;1093;0;35;1
2023-10-24;46;301;1112;0;45;1
2023-10-23;66;297;1093;0;63;1
2023-10-22;27;267;1053;0;27;1
2023-10-21;30;270;1057;0;29;1
2023-10-20;45;265;1056;0;41;1
2023-10-19;50;251;1053;0;48;1
2023-10-18;42;243;1042;0;40;2
2023-10-17;42;251;1032;0;37;1
2023-10-16;38;257;1020;0;34;0
2023-10-15;32;272;1002;0;30;1
2023-10-14;26;261;999;0;25;1
2023-10-13;30;268;1008;0;27;1
2023-10-12;45;271;1018;0;40;1
2023-10-11;50;268;1014;0;47;1
2023-10-10;48;262;1001;0;45;1
2023-10-09;49;253;972;0;46;0
2023-10-08;20;244;959;0;20;0
2023-10-07;32;244;971;0;27;0
2023-10-06;37;235;970;0;35;0
2023-10-05;41;235;968;0;40;0
2023-10-04;42;222;954;0;41;0
2023-10-03;40;223;948;0;35;0
2023-10-02;41;232;932;0;37;0
2023-10-01;23;249;909;0;21;0
2023-09-30;19;254;907;0;18;0
2023-09-29;39;259;917;0;35;0
2023-09-28;28;256;917;0;25;0
2023-09-27;45;259;917;0;43;0
2023-09-26;47;253;897;0;43;0
2023-09-25;60;247;875;0;55;0
2023-09-24;27;222;838;1;25;0
2023-09-23;24;222;840;1;22;0
2023-09-22;36;216;847;0;34;0
2023-09-21;32;209;844;0;25;0
2023-09-20;41;219;842;0;40;0
2023-09-19;40;217;834;0;34;0
2023-09-18;33;218;819;0;30;0
2023-09-17;26;220;804;0;26;0
2023-09-16;18;210;801;0;18;0
2023-09-15;28;225;810;0;27;0
2023-09-14;39;231;820;0;38;0
2023-09-13;38;218;807;0;36;0
2023-09-12;37;213;794;0;36;0
2023-09-11;34;204;778;0;34;0
2023-09-10;17;206;755;0;16;0
2023-09-09;33;209;766;0;32;0
2023-09-08;34;190;766;0;32;0
2023-09-07;29;177;761;0;28;0
2023-09-06;34;178;771;0;32;0
2023-09-05;28;183;788;0;27;0
2023-09-04;36;182;775;0;35;0
2023-09-03;20;169;755;0;20;1
2023-09-02;14;170;769;0;13;1
2023-09-01;19;174;781;0;18;1
2023-08-31;29;183;790;0;25;1
2023-08-30;38;187;801;0;37;1
2023-08-29;29;180;788;0;26;1
2023-08-28;24;177;773;0;23;0
2023-08-27;22;186;765;0;21;1
2023-08-26;19;185;763;0;19;1
2023-08-25;29;182;771;0;27;1
2023-08-24;30;177;772;0;29;1
2023-08-23;32;176;790;0;31;1
2023-08-22;24;182;816;0;23;1
2023-08-21;33;185;813;0;30;0
2023-08-20;22;179;803;0;20;0
2023-08-19;16;178;816;0;16;0
2023-08-18;24;173;825;0;22;0
2023-08-17;29;177;833;0;28;0
2023-08-16;37;181;829;0;35;0
2023-08-15;30;171;820;0;28;1
2023-08-14;25;181;809;0;22;0
2023-08-13;21;208;799;0;20;0
2023-08-12;12;202;806;0;11;0
2023-08-11;28;208;820;0;25;0
2023-08-10;33;218;833;0;33;0
2023-08-09;29;210;833;0;27;0
2023-08-08;40;210;830;0;39;1
2023-08-07;52;207;806;0;45;1
2023-08-06;16;185;774;0;14;1
2023-08-05;18;181;785;0;16;1
2023-08-04;38;179;791;0;34;1
2023-08-03;28;164;781;0;25;1
2023-08-02;28;166;781;0;26;1
2023-08-01;38;168;786;0;35;2
2023-07-31;25;178;766;0;23;1
2023-07-30;11;211;756;0;11;1
2023-07-29;17;221;777;1;14;1
2023-07-28;22;227;793;1;20;1
2023-07-27;31;240;803;1;27;1
2023-07-26;32;236;812;1;29;1
2023-07-25;49;238;804;1;46;2
2023-07-24;60;217;773;1;54;2
2023-07-23;23;187;735;1;22;2
2023-07-22;21;183;746;0;19;2
2023-07-21;36;177;752;0;33;2
2023-07-20;28;173;747;0;26;2
2023-07-19;34;171;760;0;30;1
2023-07-18;28;179;771;0;25;1
2023-07-17;29;187;769;0;25;1
2023-07-16;18;186;757;0;18;1
2023-07-15;13;183;771;0;9;1
2023-07-14;33;187;790;0;28;1
2023-07-13;30;184;800;0;26;1
2023-07-12;42;178;799;0;40;1
2023-07-11;36;164;781;0;31;1
2023-07-10;28;159;772;0;25;1
2023-07-09;16;164;762;0;15;1
2023-07-08;15;164;771;0;14;1
2023-07-07;28;165;779;1;25;1
2023-07-06;24;172;782;1;21;1
2023-07-05;29;180;796;1;26;1
2023-07-04;28;185;805;1;22;1
2023-07-03;35;200;799;1;31;0
2023-07-02;16;191;786;1;14;0
2023-07-01;16;191;801;1;13;0
2023-06-30;36;194;826;1;31;0
2023-06-29;31;196;822;1;29;1
2023-06-28;38;192;832;1;31;1
2023-06-27;44;188;837;1;37;1
2023-06-26;25;190;817;1;23;1
2023-06-25;16;207;809;1;15;1
2023-06-24;19;215;825;0;17;3
2023-06-23;37;211;842;0;33;3
2023-06-22;27;210;833;0;25;2
2023-06-21;32;213;836;0;29;2
2023-06-20;45;221;847;0;40;1
2023-06-19;45;205;835;0;40;1
2023-06-18;23;187;813;0;21;1
2023-06-17;15;188;822;0;12;0
2023-06-16;34;191;846;0;32;0
2023-06-15;33;185;848;0;28;0
2023-06-14;40;178;872;0;38;0
2023-06-13;27;167;869;0;25;0
2023-06-12;25;179;865;0;23;0
2023-06-11;23;191;866;0;23;0
2023-06-10;17;185;872;0;14;0
2023-06-09;29;189;892;0;25;0
2023-06-08;25;192;909;0;22;0
2023-06-07;31;209;911;0;27;0
2023-06-06;39;210;915;0;33;0
2023-06-05;38;215;897;0;37;0
2023-06-04;18;215;871;0;17;0
2023-06-03;20;215;891;0;19;0
2023-06-02;31;211;907;0;31;0
2023-06-01;40;212;906;0;36;0
2023-05-31;30;210;925;0;26;0
2023-05-30;43;207;928;0;40;0
2023-05-29;39;193;904;0;37;0
2023-05-28;18;196;883;0;17;0
2023-05-27;15;206;899;0;14;0
2023-05-26;33;210;919;0;30;0
2023-05-25;39;208;933;0;36;0
2023-05-24;25;208;938;0;23;0
2023-05-23;30;220;950;0;28;0
2023-05-22;43;246;941;0;40;0
2023-05-21;28;240;918;0;26;0
2023-05-20;18;234;932;0;18;1
2023-05-19;31;241;951;0;28;1
2023-05-18;38;241;967;0;35;0
2023-05-17;39;240;976;0;35;0
2023-05-16;58;246;980;0;54;1
2023-05-15;39;218;946;0;34;1
2023-05-14;24;214;930;0;22;2
2023-05-13;28;207;932;0;23;2
2023-05-12;32;195;940;0;30;2
2023-05-11;35;201;936;0;32;1
2023-05-10;42;203;953;0;41;1
2023-05-09;26;195;941;0;24;2
2023-05-08;34;225;945;0;32;1
2023-05-07;16;222;937;0;15;2
2023-05-06;13;223;953;0;11;2
2023-05-05;37;228;972;0;37;1
2023-05-04;37;224;970;0;36;1
2023-05-03;36;223;965;0;32;1
2023-05-02;58;235;968;0;54;1
2023-05-01;31;222;940;0;30;1
2023-04-30;20;227;932;0;18;0
2023-04-29;18;228;936;0;16;0
2023-04-28;35;228;968;0;34;0
2023-04-27;37;235;962;0;31;0
2023-04-26;48;242;975;0;45;0
2023-04-25;44;242;962;0;41;0
2023-04-24;37;245;953;0;35;0
2023-04-23;19;250;945;0;18;0
2023-04-22;18;252;965;0;17;0
2023-04-21;42;252;980;0;39;0
2023-04-20;42;236;983;0;38;0
2023-04-19;46;227;988;0;45;0
2023-04-18;45;208;1000;0;40;0
2023-04-17;45;218;982;0;37;0
2023-04-16;22;208;962;0;22;0
2023-04-15;19;214;979;0;17;0
2023-04-14;29;220;1012;0;26;0
2023-04-13;34;227;1042;0;32;0
2023-04-12;28;224;1054;0;25;0
2023-04-11;52;235;1083;0;48;0
2023-04-10;33;218;1062;0;30;0
2023-04-09;31;223;1059;0;29;1
2023-04-08;25;219;1070;0;25;1
2023-04-07;33;216;1110;0;32;1
2023-04-06;30;206;1127;0;29;0
2023-04-05;37;225;1152;0;33;1
2023-04-04;34;219;1174;0;30;1
2023-04-03;37;232;1170;0;35;1
2023-04-02;26;231;1160;0;26;2
2023-04-01;22;238;1187;0;21;2
2023-03-31;24;245;1199;0;24;3
2023-03-30;51;260;1220;0;48;3
2023-03-29;30;243;1228;0;29;2
2023-03-28;48;256;1244;0;41;2
2023-03-27;39;258;1228;0;34;2
2023-03-26;34;280;1217;0;31;3
2023-03-25;29;271;1217;0;27;2
2023-03-24;42;261;1219;0;35;3
2023-03-23;35;265;1217;0;33;2
2023-03-22;44;282;1236;0;39;2
2023-03-21;47;297;1241;0;41;2
2023-03-20;62;301;1233;0;59;3
2023-03-19;24;296;1190;0;22;3
2023-03-18;19;300;1208;0;18;2
2023-03-17;44;309;1237;0;38;2
2023-03-16;53;310;1252;0;49;2
2023-03-15;62;328;1258;0;57;2
2023-03-14;50;320;1240;0;46;2
2023-03-13;59;328;1222;0;52;2
2023-03-12;27;331;1193;0;23;2
2023-03-11;31;335;1209;0;28;2
2023-03-10;44;331;1218;0;38;2
2023-03-09;75;345;1221;0;68;2
2023-03-08;51;308;1198;0;48;1
2023-03-07;58;306;1192;0;56;1
2023-03-06;58;307;1172;0;53;1
2023-03-05;30;299;1137;0;27;1
2023-03-04;27;297;1159;0;27;1
2023-03-03;57;294;1208;0;50;1
2023-03-02;38;274;1206;0;36;1
2023-03-01;50;266;1240;0;43;1
2023-02-28;63;257;1238;0;56;2
2023-02-27;50;251;1206;0;45;3
2023-02-26;30;252;1193;0;25;3
2023-02-25;28;260;1197;0;25;3
2023-02-24;33;249;1203;0;30;2
2023-02-23;32;262;1200;0;29;2
2023-02-22;38;280;1216;0;32;2
2023-02-21;58;301;1223;0;53;1
2023-02-20;51;305;1196;0;45;1
2023-02-19;36;299;1167;0;31;1
2023-02-18;18;296;1170;0;16;1
2023-02-17;47;303;1202;0;43;1
2023-02-16;52;298;1223;0;49;1
2023-02-15;57;286;1239;0;51;1
2023-02-14;63;277;1250;0;57;2
2023-02-13;44;265;1219;0;42;2
2023-02-12;30;265;1197;0;27;2
2023-02-11;27;274;1210;0;23;2
2023-02-10;41;269;1232;0;35;1
2023-02-09;43;282;1250;0;38;1
2023-02-08;46;321;1330;0;40;1
2023-02-07;50;329;1358;0;45;1
2023-02-06;44;353;1343;0;44;2
2023-02-05;41;350;1320;0;36;2
2023-02-04;21;338;1313;0;20;3
2023-02-03;53;351;1315;0;49;2
2023-02-02;78;331;1282;0;75;1
2023-02-01;54;288;1220;0;50;1
2023-01-31;73;264;1185;0;69;1
2023-01-30;43;237;1123;0;40;2
2023-01-29;26;235;1091;0;22;2
2023-01-28;34;238;1090;0;33;3
2023-01-27;32;220;1092;0;31;2
2023-01-26;33;223;1085;0;29;0
2023-01-25;27;243;1094;0;27;0
2023-01-24;47;283;1106;0;41;0
2023-01-23;41;304;1090;0;38;0
2023-01-22;29;328;1068;0;27;0
2023-01-21;17;326;1064;0;16;1
2023-01-20;36;330;1085;0;32;1
2023-01-19;52;337;1098;0;50;1
2023-01-18;68;333;1088;0;61;0
2023-01-17;67;323;1063;0;63;1
2023-01-16;68;381;1030;0;64;0
2023-01-15;29;387;982;0;27;0
2023-01-14;22;392;994;0;21;1
2023-01-13;42;392;1006;0;39;1
2023-01-12;48;382;991;0;47;2
2023-01-11;58;357;976;0;51;1
2023-01-10;127;320;972;0;120;0
2023-01-09;77;214;878;0;72;0
2023-01-08;35;156;822;0;30;0
2023-01-07;26;133;822;0;23;1
2023-01-06;30;119;837;0;25;1
2023-01-05;26;114;852;0;25;1
2023-01-04;19;126;868;0;19;0
2023-01-03;14;131;889;0;11;0
2023-01-02;16;158;908;0;16;0
2023-01-01;9;181;920;0;9;1
2022-12-31;10;198;943;0;7;1
2022-12-30;23;207;972;0;21;1
2022-12-29;38;209;992;0;33;1
2022-12-28;29;210;1011;0;24;1
2022-12-27;41;231;1046;0;36;1
2022-12-26;42;234;1035;0;40;1
2022-12-25;26;232;1015;0;24;3
2022-12-24;16;239;1026;0;14;3
2022-12-23;26;240;1044;0;24;3
2022-12-22;41;257;1068;0;37;3
2022-12-21;50;253;1071;0;44;3
2022-12-20;44;233;1073;0;39;2
2022-12-19;44;223;1064;0;39;3
2022-12-18;32;233;1047;0;30;4
2022-12-17;17;229;1055;1;15;4
2022-12-16;44;230;1080;1;38;4
2022-12-15;34;220;1079;1;32;3
2022-12-14;32;226;1094;1;26;2
2022-12-13;36;241;1106;1;30;1
2022-12-12;54;250;1097;1;48;2
2022-12-11;30;243;1074;1;28;3
2022-12-10;18;244;1080;0;16;2
2022-12-09;32;256;1095;1;27;2
2022-12-08;42;263;1099;0;38;2
2022-12-07;46;261;1102;0;38;1
2022-12-06;46;265;1111;0;40;0
2022-12-05;48;278;1094;0;42;2
2022-12-04;33;296;1081;0;30;1
2022-12-03;30;292;1091;0;30;1
2022-12-02;37;282;1092;0;34;1
2022-12-01;41;284;1107;0;38;1
2022-11-30;50;278;1105;0;42;1
2022-11-29;58;285;1105;0;50;2
2022-11-28;65;272;1090;0;56;3
2022-11-27;27;257;1056;0;23;1
2022-11-26;23;262;1059;0;20;1
2022-11-25;39;264;1063;0;38;1
2022-11-24;36;265;1062;0;33;1
2022-11-23;53;273;1070;0;48;1
2022-11-22;44;263;1077;0;39;0
2022-11-21;50;271;1065;0;47;0
2022-11-20;32;263;1047;0;30;0
2022-11-19;24;255;1043;0;23;0
2022-11-18;41;257;1045;0;39;0
2022-11-17;44;253;1035;0;41;0
2022-11-16;41;243;1031;0;37;0
2022-11-15;53;237;1028;0;49;0
2022-11-14;42;230;999;0;40;0
2022-11-13;22;237;978;0;21;0
2022-11-12;26;238;988;0;24;0
2022-11-11;36;243;993;0;32;1
2022-11-10;32;250;1002;0;31;0
2022-11-09;32;249;994;0;29;0
2022-11-08;46;271;991;0;40;0
2022-11-07;50;269;971;0;48;0
2022-11-06;23;262;938;0;23;0
2022-11-05;29;274;938;0;29;0
2022-11-04;41;267;939;0;41;0
2022-11-03;34;252;928;0;31;1
2022-11-02;54;244;928;0;52;1
2022-11-01;41;228;900;0;36;1
2022-10-31;46;232;891;0;42;0
2022-10-30;36;244;862;1;34;0
2022-10-29;25;237;853;1;23;0
2022-10-28;28;244;857;1;26;0
2022-10-27;27;245;856;1;25;1
2022-10-26;38;246;869;1;36;1
2022-10-25;42;239;861;1;40;1
2022-10-24;58;236;836;1;55;1
2022-10-23;28;215;797;1;27;1
2022-10-22;31;208;795;1;28;1
2022-10-21;30;198;785;0;28;0
2022-10-20;29;201;781;0;26;0
2022-10-19;30;202;778;0;28;0
2022-10-18;39;217;794;0;38;0
2022-10-17;36;204;776;0;32;0
2022-10-16;22;198;767;0;22;0
2022-10-15;20;198;778;0;19;0
2022-10-14;31;193;784;0;30;0
2022-10-13;32;188;789;0;28;0
2022-10-12;44;189;815;0;43;0
2022-10-11;26;176;806;0;25;0
2022-10-10;27;182;809;0;27;0
2022-10-09;22;179;804;0;20;0
2022-10-08;17;186;817;0;15;0
2022-10-07;27;184;855;0;23;0
2022-10-06;31;186;870;0;29;0
2022-10-05;32;184;899;0;29;0
2022-10-04;37;180;913;0;31;0
2022-10-03;27;185;903;0;26;0
2022-10-02;28;186;903;0;26;0
2022-10-01;15;176;910;0;14;1
2022-09-30;25;177;919;0;24;0
2022-09-29;27;178;936;0;26;0
2022-09-28;26;169;940;0;25;1
2022-09-27;41;169;946;0;38;1
2022-09-26;30;153;929;0;28;0
2022-09-25;17;169;913;0;13;1
2022-09-24;18;176;923;0;17;1
2022-09-23;26;183;931;0;22;1
2022-09-22;19;197;932;0;18;1
2022-09-21;28;204;951;0;23;1
2022-09-20;28;216;953;0;24;1
2022-09-19;47;246;943;0;43;1
2022-09-18;20;235;917;0;20;2
2022-09-17;25;243;920;0;24;2
2022-09-16;38;241;922;0;35;1
2022-09-15;26;238;924;0;25;0
2022-09-14;37;267;930;0;36;0
2022-09-13;57;270;918;0;54;0
2022-09-12;37;273;877;0;32;0
2022-09-11;30;284;858;0;28;0
2022-09-10;26;277;862;0;25;0
2022-09-09;33;277;855;0;31;0
2022-09-08;56;279;859;0;53;0
2022-09-07;39;248;843;0;39;0
2022-09-06;61;252;836;0;58;0
2022-09-05;46;225;791;0;45;0
2022-09-04;21;212;763;0;20;0
2022-09-03;26;212;776;0;24;0
2022-09-02;35;199;770;0;34;0
2022-09-01;23;189;761;0;23;0
2022-08-31;43;191;766;0;41;0
2022-08-30;34;173;759;0;31;0
2022-08-29;33;177;747;0;32;1
2022-08-28;21;171;734;0;21;0
2022-08-27;12;164;739;0;12;0
2022-08-26;26;169;748;0;26;0
2022-08-25;25;166;753;0;23;0
2022-08-24;26;170;755;0;23;0
2022-08-23;37;184;747;0;35;0
2022-08-22;28;180;725;0;26;0
2022-08-21;14;177;710;0;14;0
2022-08-20;17;176;713;0;17;0
2022-08-19;24;173;712;0;23;0
2022-08-18;28;183;714;0;28;0
2022-08-17;39;173;728;0;37;0
2022-08-16;33;170;720;0;31;0
2022-08-15;24;175;702;0;24;0
2022-08-14;13;184;696;0;13;0
2022-08-13;14;184;711;0;14;0
2022-08-12;34;187;715;0;33;0
2022-08-11;19;187;716;0;17;0
2022-08-10;35;187;736;0;32;0
2022-08-09;39;179;725;0;33;0
2022-08-08;35;175;705;0;34;1
2022-08-07;14;178;686;0;13;0
2022-08-06;19;184;690;0;18;0
2022-08-05;36;185;704;0;34;0
2022-08-04;19;177;694;0;19;1
2022-08-03;26;179;699;0;24;1
2022-08-02;31;186;705;0;29;1
2022-08-01;39;183;688;0;36;1
2022-07-31;20;162;670;0;20;1
2022-07-30;19;155;673;0;19;1
2022-07-29;29;147;675;0;28;1
2022-07-28;22;136;670;0;21;0
2022-07-27;33;131;681;0;29;1
2022-07-26;27;127;683;0;26;1
2022-07-25;17;143;680;0;16;2
2022-07-24;13;156;674;0;13;1
2022-07-23;11;156;680;0;11;1
2022-07-22;19;163;703;0;15;1
2022-07-21;18;176;718;0;17;0
2022-07-20;27;177;747;0;24;1
2022-07-19;43;187;768;0;39;1
2022-07-18;34;185;745;0;28;1
2022-07-17;15;176;737;0;14;1
2022-07-16;18;174;755;0;18;1
2022-07-15;32;171;764;0;28;1
2022-07-14;20;160;771;0;19;0
2022-07-13;36;174;783;0;35;0
2022-07-12;39;163;774;0;38;0
2022-07-11;21;149;746;0;20;0
2022-07-10;13;159;749;0;12;0
2022-07-09;15;159;776;0;14;0
2022-07-08;19;163;783;0;18;0
2022-07-07;34;167;801;0;30;0
2022-07-06;26;159;797;0;22;0
2022-07-05;27;159;805;0;26;0
2022-07-04;33;165;794;0;30;0
2022-07-03;14;166;772;0;13;0
2022-07-02;19;176;795;0;17;0
2022-07-01;26;169;820;0;26;0
2022-06-30;22;162;837;0;21;0
2022-06-29;25;176;848;0;22;2
2022-06-28;35;185;864;0;32;2
2022-06-27;33;199;848;0;32;2
2022-06-26;23;212;839;0;22;2
2022-06-25;10;206;846;0;9;2
2022-06-24;20;217;870;0;18;2
2022-06-23;37;231;886;0;34;2
2022-06-22;34;224;901;0;29;2
2022-06-21;50;230;911;0;48;1
2022-06-20;47;213;880;0;47;1
2022-06-19;19;192;843;0;15;1
2022-06-18;21;185;853;0;20;1
2022-06-17;34;188;865;0;30;1
2022-06-16;29;198;872;0;28;1
2022-06-15;38;191;880;0;34;0
2022-06-14;32;191;886;0;32;0
2022-06-13;27;186;871;0;26;0
2022-06-12;12;190;867;0;9;0
2022-06-11;24;196;889;0;22;0
2022-06-10;41;182;903;0;38;0
2022-06-09;25;179;911;0;20;0
2022-06-08;42;201;930;0;37;0
2022-06-07;28;206;906;0;26;0
2022-06-06;31;212;903;0;29;0
