﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;2;33;146;0;2;1
2024-05-04;2;37;147;0;2;1
2024-05-03;4;45;150;0;4;0
2024-05-02;6;45;152;0;6;0
2024-05-01;6;48;150;0;6;0
2024-04-30;10;51;146;0;7;0
2024-04-29;4;45;140;0;3;0
2024-04-28;6;50;141;0;6;0
2024-04-27;11;50;138;0;10;0
2024-04-26;4;45;131;0;4;0
2024-04-25;9;47;129;0;8;0
2024-04-24;11;47;125;0;8;0
2024-04-23;2;42;124;0;2;0
2024-04-22;8;42;126;0;7;0
2024-04-21;9;40;119;0;9;0
2024-04-20;6;36;112;0;5;0
2024-04-19;6;32;109;0;6;0
2024-04-18;8;26;105;0;7;0
2024-04-17;3;21;107;0;3;0
2024-04-16;2;23;109;0;1;0
2024-04-15;6;28;116;0;4;0
2024-04-14;5;28;117;0;5;0
2024-04-13;2;26;118;0;2;0
2024-04-12;1;27;124;0;0;0
2024-04-11;3;30;128;0;3;0
2024-04-10;5;32;131;0;5;0
2024-04-09;9;33;127;0;9;1
2024-04-08;4;28;123;0;3;1
2024-04-07;3;26;121;0;3;1
2024-04-06;3;24;120;0;2;1
2024-04-05;3;26;125;0;3;1
2024-04-04;5;26;126;0;5;0
2024-04-03;6;24;125;0;4;0
2024-04-02;4;23;129;0;4;0
2024-04-01;2;24;131;0;2;0
2024-03-31;3;29;133;0;2;0
2024-03-30;5;31;138;0;4;0
2024-03-29;3;26;136;0;3;0
2024-03-28;4;25;135;0;3;0
2024-03-27;3;24;136;0;3;0
2024-03-26;5;24;140;0;5;0
2024-03-25;8;28;137;0;6;0
2024-03-24;4;27;138;0;4;0
2024-03-23;0;31;136;0;0;0
2024-03-22;4;37;140;0;3;0
2024-03-21;2;39;143;0;2;0
2024-03-20;3;45;142;0;2;0
2024-03-19;10;48;145;0;10;0
2024-03-18;5;44;144;0;5;0
2024-03-17;8;40;145;0;7;0
2024-03-16;6;37;140;0;5;0
2024-03-15;6;32;142;0;5;0
2024-03-14;8;28;144;0;8;0
2024-03-13;5;27;145;0;4;0
2024-03-12;6;27;148;0;6;0
2024-03-11;1;26;146;0;1;0
2024-03-10;5;33;153;0;4;0
2024-03-09;1;35;153;0;1;0
2024-03-08;2;38;155;0;2;0
2024-03-07;8;44;159;0;8;0
2024-03-06;5;38;154;0;5;0
2024-03-05;5;35;153;0;4;0
2024-03-04;8;34;159;0;6;0
2024-03-03;6;36;160;0;6;0
2024-03-02;4;32;161;0;4;0
2024-03-01;8;35;163;0;6;0
2024-02-29;2;29;166;0;2;0
2024-02-28;2;31;167;0;2;0
2024-02-27;6;36;167;0;6;0
2024-02-26;8;31;168;0;8;0
2024-02-25;2;28;168;0;2;0
2024-02-24;7;35;176;0;7;0
2024-02-23;2;34;176;0;2;0
2024-02-22;4;34;182;0;4;0
2024-02-21;7;38;180;0;5;0
2024-02-20;1;39;181;0;1;0
2024-02-19;5;47;184;0;5;0
2024-02-18;9;49;182;0;9;0
2024-02-17;7;44;176;0;7;0
2024-02-16;2;45;173;0;2;0
2024-02-15;8;47;175;0;7;0
2024-02-14;7;43;177;0;7;0
2024-02-13;9;42;175;0;9;0
2024-02-12;8;36;172;0;7;0
2024-02-11;4;34;172;0;3;0
2024-02-10;8;40;172;0;8;0
2024-02-09;5;40;168;0;3;1
2024-02-08;3;44;168;0;3;0
2024-02-07;6;47;168;0;6;1
2024-02-06;5;51;166;0;1;1
2024-02-05;6;51;178;0;3;1
2024-02-04;11;48;181;0;10;0
2024-02-03;8;44;176;0;7;0
2024-02-02;7;45;170;0;6;0
2024-02-01;7;50;165;0;7;0
2024-01-31;11;51;165;0;11;1
2024-01-30;3;48;157;0;3;1
2024-01-29;2;47;156;0;2;1
2024-01-28;8;51;159;0;6;1
2024-01-27;8;49;157;0;8;1
2024-01-26;11;44;154;0;11;1
2024-01-25;8;36;148;0;6;0
2024-01-24;8;33;147;0;8;0
2024-01-23;3;29;141;0;2;0
2024-01-22;8;37;143;0;7;1
2024-01-21;4;35;141;0;4;1
2024-01-20;3;38;144;0;3;2
2024-01-19;4;43;146;0;4;2
2024-01-18;4;42;144;0;4;0
2024-01-17;4;42;145;0;4;0
2024-01-16;11;42;143;0;9;1
2024-01-15;5;35;142;0;5;2
2024-01-14;7;34;139;0;7;2
2024-01-13;8;41;136;0;6;3
2024-01-12;3;39;137;0;3;2
2024-01-11;4;41;140;0;4;1
2024-01-10;4;38;139;0;3;1
2024-01-09;4;36;146;0;3;1
2024-01-08;4;40;146;0;4;2
2024-01-07;15;41;146;0;10;2
2024-01-06;7;33;139;0;7;2
2024-01-05;6;31;139;0;5;2
2024-01-04;4;29;136;0;2;1
2024-01-03;2;32;137;0;2;1
2024-01-02;7;35;142;0;7;1
2024-01-01;5;34;141;0;3;2
2023-12-31;2;33;145;0;2;2
2023-12-30;5;35;146;0;5;2
2023-12-29;6;35;148;0;4;2
2023-12-28;5;37;147;0;5;1
2023-12-27;5;37;144;0;5;1
2023-12-26;8;34;144;0;6;1
2023-12-25;2;32;144;0;2;0
2023-12-24;4;32;149;0;4;0
2023-12-23;6;37;150;0;5;0
2023-12-22;7;34;152;0;7;0
2023-12-21;5;31;145;0;5;0
2023-12-20;4;33;144;0;2;0
2023-12-19;5;37;149;0;5;0
2023-12-18;2;35;148;0;2;0
2023-12-17;9;44;151;0;8;0
2023-12-16;2;38;148;0;2;0
2023-12-15;5;40;148;0;4;0
2023-12-14;9;39;149;0;7;0
2023-12-13;6;39;146;0;6;0
2023-12-12;3;35;147;0;2;0
2023-12-11;14;37;151;0;11;0
2023-12-10;3;33;147;0;2;0
2023-12-09;5;37;153;0;5;0
2023-12-08;5;39;150;0;5;0
2023-12-07;7;37;153;0;7;0
2023-12-06;3;37;150;0;2;0
2023-12-05;5;38;151;0;4;0
2023-12-04;7;35;149;0;7;0
2023-12-03;6;33;147;0;6;0
2023-12-02;7;33;147;0;6;0
2023-12-01;3;34;144;0;3;0
2023-11-30;7;36;147;0;7;0
2023-11-29;3;36;144;0;2;0
2023-11-28;2;33;145;0;2;0
2023-11-27;5;35;145;0;5;0
2023-11-26;7;37;144;0;5;0
2023-11-25;7;34;145;0;7;0
2023-11-24;5;32;143;0;5;0
2023-11-23;7;33;141;0;7;0
2023-11-22;0;28;135;0;0;0
2023-11-21;4;33;139;0;4;0
2023-11-20;7;35;139;0;7;0
2023-11-19;4;35;135;0;4;0
2023-11-18;5;37;134;0;5;0
2023-11-17;6;40;134;0;5;0
2023-11-16;2;42;134;0;2;0
2023-11-15;5;42;135;0;5;0
2023-11-14;6;45;137;0;6;0
2023-11-13;7;43;140;0;7;0
2023-11-12;6;39;134;0;5;0
2023-11-11;8;35;134;0;8;0
2023-11-10;8;32;131;0;7;1
2023-11-09;2;31;132;0;1;1
2023-11-08;8;33;134;0;7;1
2023-11-07;4;32;132;0;4;0
2023-11-06;3;33;133;0;3;0
2023-11-05;4;33;134;0;4;0
2023-11-04;5;31;135;0;4;0
2023-11-03;6;31;136;0;6;0
2023-11-02;4;31;132;0;4;0
2023-11-01;7;32;134;0;6;0
2023-10-31;5;28;131;0;5;0
2023-10-30;3;24;130;0;2;0
2023-10-29;2;26;137;0;2;0
2023-10-28;4;28;148;0;4;0
2023-10-27;6;28;174;0;6;0
2023-10-26;5;26;206;0;4;0
2023-10-25;3;27;212;0;3;0
2023-10-24;2;29;213;0;2;0
2023-10-23;5;30;217;0;4;0
2023-10-22;4;33;217;0;4;0
2023-10-21;4;38;215;0;2;0
2023-10-20;5;36;216;0;3;0
2023-10-19;5;37;216;0;5;0
2023-10-18;7;37;217;0;3;0
2023-10-17;4;40;217;0;4;0
2023-10-16;7;39;214;0;6;0
2023-10-15;10;37;210;0;6;0
2023-10-14;1;33;209;0;1;0
2023-10-13;5;36;210;0;5;0
2023-10-12;5;36;206;0;4;0
2023-10-11;9;37;205;0;9;0
2023-10-10;3;30;204;0;3;0
2023-10-09;5;33;207;0;3;0
2023-10-08;6;33;206;0;6;0
2023-10-07;4;31;203;0;4;0
2023-10-06;7;36;200;0;5;0
2023-10-05;5;44;196;0;5;0
2023-10-04;2;69;199;0;2;0
2023-10-03;8;108;199;0;5;0
2023-10-02;3;111;203;0;3;0
2023-10-01;4;112;206;0;4;0
2023-09-30;9;117;205;0;9;0
2023-09-29;13;112;197;0;13;0
2023-09-28;30;101;189;0;30;0
2023-09-27;41;74;163;0;41;0
2023-09-26;11;37;125;0;11;0
2023-09-25;4;32;117;0;4;0
2023-09-24;9;31;115;0;5;0
2023-09-23;4;29;116;0;4;0
2023-09-22;2;27;117;0;2;0
2023-09-21;3;30;117;0;3;1
2023-09-20;8;29;115;0;6;1
2023-09-19;6;24;113;0;6;1
2023-09-18;3;21;110;0;3;0
2023-09-17;3;26;111;0;2;0
2023-09-16;2;29;116;0;1;0
2023-09-15;6;30;118;0;6;0
2023-09-14;4;29;120;0;2;0
2023-09-13;1;28;121;0;1;0
2023-09-12;3;28;123;0;2;0
2023-09-11;10;34;122;0;10;0
2023-09-10;6;26;116;0;6;0
2023-09-09;2;29;117;0;1;0
2023-09-08;6;34;120;0;5;2
2023-09-07;1;32;124;0;1;2
2023-09-06;1;32;127;0;1;2
2023-09-05;10;36;130;0;9;2
2023-09-04;2;30;126;0;2;2
2023-09-03;9;31;126;0;9;1
2023-09-02;6;26;118;0;4;1
2023-09-01;3;24;119;0;3;0
2023-08-31;1;27;117;0;1;0
2023-08-30;7;31;117;0;4;0
2023-08-29;4;28;120;0;4;0
2023-08-28;3;25;120;0;3;0
2023-08-27;4;27;122;0;4;0
2023-08-26;2;26;122;0;2;0
2023-08-25;6;28;126;0;6;0
2023-08-24;7;29;122;0;5;0
2023-08-23;2;27;121;0;2;0
2023-08-22;1;33;121;0;1;0
2023-08-21;7;35;124;0;5;0
2023-08-20;3;32;122;0;3;0
2023-08-19;4;30;123;0;4;0
2023-08-18;7;31;130;0;7;0
2023-08-17;3;31;127;0;3;0
2023-08-16;8;32;129;0;6;0
2023-08-15;5;34;126;0;4;0
2023-08-14;3;34;126;0;3;0
2023-08-13;1;35;126;0;1;1
2023-08-12;6;39;126;0;6;1
2023-08-11;7;35;127;0;6;1
2023-08-10;5;30;123;0;4;1
2023-08-09;9;30;122;0;4;0
2023-08-08;6;27;120;0;5;0
2023-08-07;4;23;124;0;3;0
2023-08-06;8;28;124;0;5;1
2023-08-05;3;25;122;0;2;1
2023-08-04;2;28;123;0;1;1
2023-08-03;7;33;123;0;5;1
2023-08-02;2;34;123;0;0;0
2023-08-01;2;36;125;0;0;0
2023-07-31;11;39;132;0;8;0
2023-07-30;5;33;129;0;4;1
2023-07-29;6;33;128;0;3;1
2023-07-28;9;32;129;0;7;1
2023-07-27;8;28;126;0;6;1
2023-07-26;3;31;123;0;3;0
2023-07-25;4;32;122;0;2;0
2023-07-24;2;35;122;0;2;0
2023-07-23;4;39;122;0;4;0
2023-07-22;4;39;123;0;3;0
2023-07-21;4;40;122;0;3;0
2023-07-20;12;38;120;0;11;0
2023-07-19;7;34;112;0;6;0
2023-07-18;6;31;110;0;5;0
2023-07-17;6;28;253;0;4;0
2023-07-16;5;25;287;0;3;0
2023-07-15;4;32;284;0;3;0
2023-07-14;3;32;285;0;2;0
2023-07-13;9;33;286;0;7;0
2023-07-12;3;29;581;0;2;0
2023-07-11;5;28;857;0;3;0
2023-07-10;4;30;897;0;2;0
2023-07-09;11;30;900;0;9;1
2023-07-08;4;29;896;0;3;1
2023-07-07;7;32;899;0;6;0
2023-07-06;4;29;896;0;3;0
2023-07-05;2;30;898;0;1;0
2023-07-04;6;33;898;0;3;0
2023-07-03;3;32;902;0;1;1
2023-07-02;9;33;997;0;8;1
2023-07-01;7;26;992;0;5;1
2023-06-30;4;22;988;0;3;1
2023-06-29;5;24;992;0;3;1
2023-06-28;5;22;990;0;3;0
2023-06-27;4;19;990;0;3;0
2023-06-26;2;18;989;0;2;1
2023-06-25;3;23;992;0;1;1
2023-06-24;2;170;995;0;2;1
2023-06-23;5;206;1022;0;4;1
2023-06-22;4;202;1044;0;2;1
2023-06-21;1;202;1045;0;1;0
2023-06-20;3;204;1046;0;3;0
2023-06-19;7;504;1046;0;4;0
2023-06-18;148;778;1053;0;115;0
2023-06-17;40;700;940;0;28;0
2023-06-16;4;676;918;0;4;0
2023-06-15;4;677;922;0;3;0
2023-06-14;4;681;921;0;4;0
2023-06-13;322;680;918;0;268;0
2023-06-12;315;396;652;0;297;0
2023-06-11;62;89;360;0;59;0
2023-06-10;6;35;303;0;5;1
2023-06-09;5;150;302;0;5;3
2023-06-08;7;148;302;0;6;3
2023-06-07;4;143;302;0;2;3
2023-06-06;5;148;306;0;5;3
2023-06-05;1;144;310;0;1;2
2023-06-04;8;147;313;0;6;2
2023-06-03;120;142;313;0;116;1
2023-06-02;3;28;201;0;2;1
2023-06-01;3;31;202;0;0;2
2023-05-31;9;72;203;0;6;2
2023-05-30;2;96;202;0;1;2
2023-05-29;7;97;208;0;2;2
2023-05-28;4;97;209;0;2;2
2023-05-27;6;97;209;0;5;2
2023-05-26;7;105;211;0;5;2
2023-05-25;43;101;207;0;43;2
2023-05-24;31;64;171;0;31;2
2023-05-23;4;44;146;0;3;1
2023-05-22;5;43;145;0;3;2
2023-05-21;3;40;142;0;3;2
2023-05-20;14;40;144;0;10;2
2023-05-19;2;33;136;0;2;0
2023-05-18;6;33;136;0;6;1
2023-05-17;13;31;132;0;10;2
2023-05-16;2;25;125;0;2;1
2023-05-15;2;30;127;0;1;1
2023-05-14;5;37;128;0;2;2
2023-05-13;5;44;127;0;5;2
2023-05-12;2;43;126;0;2;1
2023-05-11;7;49;129;0;4;2
2023-05-10;5;48;127;0;5;3
2023-05-09;7;47;127;0;6;3
2023-05-08;10;43;123;0;7;2
2023-05-07;9;40;118;0;9;2
2023-05-06;4;38;115;0;4;3
2023-05-05;11;37;116;0;6;2
2023-05-04;4;32;117;0;4;1
2023-05-03;4;35;118;0;3;2
2023-05-02;6;32;123;0;1;2
2023-05-01;6;36;130;0;5;2
2023-04-30;7;36;129;0;7;2
2023-04-29;5;32;128;0;3;2
2023-04-28;2;27;128;0;2;0
2023-04-27;7;30;133;0;7;0
2023-04-26;2;26;131;0;1;0
2023-04-25;7;27;134;0;6;0
2023-04-24;6;22;132;0;6;0
2023-04-23;4;19;127;0;2;0
2023-04-22;0;21;133;0;0;0
2023-04-21;5;23;140;0;5;0
2023-04-20;5;22;142;0;2;0
2023-04-19;2;25;141;0;2;0
2023-04-18;2;28;141;0;2;0
2023-04-17;4;29;142;0;2;0
2023-04-16;4;34;144;0;4;0
2023-04-15;2;32;143;0;2;0
2023-04-14;7;32;146;0;2;0
2023-04-13;5;36;145;0;5;0
2023-04-12;6;36;142;0;6;0
2023-04-11;5;37;142;0;3;1
2023-04-10;8;39;146;0;6;2
2023-04-09;3;40;144;0;3;1
2023-04-08;6;46;226;0;5;2
2023-04-07;6;44;228;0;6;3
2023-04-06;5;44;226;0;5;3
2023-04-05;7;42;224;0;3;2
2023-04-04;5;45;223;0;5;3
2023-04-03;8;46;222;0;8;3
2023-04-02;12;43;218;0;5;3
2023-04-01;4;40;216;0;4;3
2023-03-31;6;37;215;0;6;4
2023-03-30;6;40;212;0;4;5
2023-03-29;7;42;210;0;6;4
2023-03-28;6;43;207;0;6;4
2023-03-27;8;40;203;0;5;4
2023-03-26;4;36;202;0;4;5
2023-03-25;1;35;203;0;1;6
2023-03-24;10;39;205;0;7;7
2023-03-23;7;34;202;0;6;5
2023-03-22;9;32;197;0;7;4
2023-03-21;5;26;193;0;0;3
2023-03-20;3;26;196;0;2;3
2023-03-19;5;31;200;0;3;5
2023-03-18;9;36;199;0;4;5
2023-03-17;4;37;198;0;2;5
2023-03-16;5;119;197;0;4;4
2023-03-15;6;122;196;0;2;3
2023-03-14;4;123;197;0;2;2
2023-03-13;8;124;198;0;7;2
2023-03-12;10;120;194;0;7;3
2023-03-11;6;117;194;0;4;1
2023-03-10;86;118;191;0;84;1
2023-03-09;10;38;113;0;7;3
2023-03-08;6;34;111;0;4;3
2023-03-07;5;33;109;0;4;3
2023-03-06;7;31;112;0;2;3
2023-03-05;5;31;115;0;4;4
2023-03-04;6;29;112;0;4;1
2023-03-03;9;29;111;0;5;1
2023-03-02;4;28;110;0;3;3
2023-03-01;4;28;109;0;3;3
2023-02-28;5;31;108;0;2;4
2023-02-27;5;30;108;0;3;2
2023-02-26;3;30;109;0;3;2
2023-02-25;8;30;111;0;4;1
2023-02-24;6;32;108;0;4;1
2023-02-23;4;29;109;0;4;2
2023-02-22;8;28;108;0;5;2
2023-02-21;2;24;106;0;1;2
2023-02-20;4;26;111;0;3;1
2023-02-19;5;27;112;0;3;1
2023-02-18;7;26;121;0;6;0
2023-02-17;2;23;122;0;2;0
2023-02-16;4;30;123;0;3;2
2023-02-15;2;28;123;0;2;2
2023-02-14;3;32;124;0;3;1
2023-02-13;5;34;123;0;3;1
2023-02-12;5;32;123;0;4;2
2023-02-11;3;34;120;0;3;2
2023-02-10;10;36;122;0;5;2
2023-02-09;1;32;119;0;1;2
2023-02-08;6;34;122;0;6;2
2023-02-07;7;34;122;0;5;1
2023-02-06;2;29;123;0;2;1
2023-02-05;7;29;121;0;7;2
2023-02-04;8;24;118;0;5;2
2023-02-03;1;25;120;0;1;2
2023-02-02;3;29;126;0;2;1
2023-02-01;7;27;127;0;6;1
2023-01-31;2;26;125;0;2;1
2023-01-30;2;27;125;0;2;1
2023-01-29;2;28;126;0;2;2
2023-01-28;8;32;125;0;6;3
2023-01-27;5;30;122;0;5;3
2023-01-26;2;37;117;0;2;2
2023-01-25;7;42;120;0;2;2
2023-01-24;3;41;123;0;3;1
2023-01-23;3;41;121;0;3;0
2023-01-22;8;43;124;0;4;1
2023-01-21;5;39;122;0;4;1
2023-01-20;13;38;123;0;12;1
2023-01-19;7;27;113;0;7;2
2023-01-18;3;26;109;0;3;2
2023-01-17;3;25;109;0;3;2
2023-01-16;8;26;111;0;4;1
2023-01-15;2;27;110;0;2;1
2023-01-14;3;31;114;0;3;1
2023-01-13;4;29;116;0;1;2
2023-01-12;6;31;120;0;5;2
2023-01-11;2;32;118;0;2;2
2023-01-10;6;39;117;0;3;3
2023-01-09;6;37;119;0;6;2
2023-01-08;6;35;115;0;6;2
2023-01-07;1;32;116;0;0;2
2023-01-06;4;35;135;0;4;1
2023-01-05;7;32;133;0;7;2
2023-01-04;11;29;128;0;7;2
2023-01-03;3;21;127;0;3;1
2023-01-02;4;23;131;0;3;1
2023-01-01;7;25;131;0;3;1
2022-12-31;3;21;131;0;3;1
2022-12-30;1;24;134;0;1;1
2022-12-29;6;27;136;0;3;1
2022-12-28;0;28;136;0;0;1
2022-12-27;5;30;142;0;5;1
2022-12-26;6;29;140;0;5;1
2022-12-25;1;27;138;0;1;1
2022-12-24;6;31;137;0;6;1
2022-12-23;6;29;132;0;3;1
2022-12-22;5;32;130;0;5;1
2022-12-21;2;32;126;0;2;1
2022-12-20;5;36;128;0;2;1
2022-12-19;3;36;130;0;2;1
2022-12-18;6;35;131;0;5;1
2022-12-17;8;35;129;0;6;1
2022-12-16;7;31;129;0;6;1
2022-12-15;6;32;125;0;6;1
2022-12-14;8;45;120;0;6;1
2022-12-13;4;42;119;0;4;1
2022-12-12;1;40;123;0;1;1
2022-12-11;6;46;126;0;4;1
2022-12-10;3;49;127;0;3;2
2022-12-09;7;49;131;0;7;2
2022-12-08;20;45;126;0;19;1
2022-12-07;3;32;112;0;3;1
2022-12-06;2;32;111;0;2;1
2022-12-05;8;33;115;0;6;1
2022-12-04;7;33;115;0;6;1
2022-12-03;3;29;111;0;3;2
2022-12-02;5;29;110;0;3;2
2022-12-01;6;25;111;0;6;1
2022-11-30;3;20;107;0;3;1
2022-11-29;3;18;106;0;3;1
2022-11-28;6;16;106;0;6;1
2022-11-27;3;14;115;0;2;1
2022-11-26;4;16;118;0;3;1
2022-11-25;0;17;121;0;0;1
2022-11-24;1;20;128;0;1;1
2022-11-23;2;25;135;0;1;1
2022-11-22;1;26;143;0;1;1
2022-11-21;4;26;153;0;4;1
2022-11-20;6;28;156;0;4;1
2022-11-19;4;32;159;0;3;1
2022-11-18;3;32;171;0;3;1
2022-11-17;8;34;181;0;6;1
2022-11-16;2;34;187;0;2;1
2022-11-15;1;34;188;0;1;1
2022-11-14;7;39;196;0;6;1
2022-11-13;8;35;193;0;8;1
2022-11-12;4;33;187;0;4;1
2022-11-11;6;35;186;0;4;1
2022-11-10;7;33;186;0;7;1
2022-11-09;2;28;188;0;2;1
2022-11-08;7;30;187;0;5;1
2022-11-07;2;26;186;0;2;1
2022-11-06;6;26;192;0;6;1
2022-11-05;7;23;192;0;6;1
2022-11-04;3;32;193;0;3;1
2022-11-03;2;35;195;0;2;1
2022-11-02;5;39;198;0;4;1
2022-11-01;2;42;209;0;2;1
2022-10-31;2;48;210;0;1;1
2022-10-30;4;56;213;0;3;1
2022-10-29;15;64;214;0;14;2
2022-10-28;7;57;201;0;6;2
2022-10-27;7;58;196;0;6;2
2022-10-26;7;67;190;0;7;2
2022-10-25;8;73;190;0;8;2
2022-10-24;10;78;185;0;10;2
2022-10-23;11;71;183;0;10;2
2022-10-22;8;70;179;0;7;2
2022-10-21;10;66;177;0;6;2
2022-10-20;16;61;175;0;15;2
2022-10-19;13;49;169;0;12;2
2022-10-18;16;42;163;0;14;2
2022-10-17;4;37;149;0;3;2
2022-10-16;10;35;148;0;9;2
2022-10-15;6;30;140;0;3;2
2022-10-14;3;35;144;0;2;2
2022-10-13;4;39;142;0;2;2
2022-10-12;7;43;144;0;5;2
2022-10-11;9;42;141;0;9;2
2022-10-10;1;39;139;0;1;2
2022-10-09;6;53;143;1;3;7
2022-10-08;9;53;143;0;7;6
2022-10-07;8;50;139;0;7;5
2022-10-06;9;47;137;0;7;6
2022-10-05;6;41;135;0;5;7
2022-10-04;8;37;136;0;5;7
2022-10-03;16;31;134;0;9;5
2022-10-02;4;29;131;0;1;3
2022-10-01;5;30;132;0;3;3
2022-09-30;9;35;135;0;3;3
2022-09-29;2;38;134;0;0;3
2022-09-28;3;42;139;0;1;3
2022-09-27;5;45;145;0;1;5
2022-09-26;10;53;148;0;7;5
2022-09-25;6;52;144;0;3;3
2022-09-24;13;48;143;0;8;3
2022-09-23;6;41;145;0;5;3
2022-09-22;5;38;141;0;5;3
2022-09-21;9;41;140;0;4;3
2022-09-20;12;37;141;0;10;3
2022-09-19;7;32;134;0;6;3
2022-09-18;4;28;131;0;1;3
2022-09-17;4;34;138;0;2;3
2022-09-16;3;38;143;0;1;3
2022-09-15;12;40;148;0;6;1
2022-09-14;3;37;145;0;2;1
2022-09-13;7;40;153;0;5;2
2022-09-12;9;39;155;0;2;3
2022-09-11;8;39;162;0;7;4
2022-09-10;7;36;167;0;6;4
2022-09-09;5;38;166;0;2;5
2022-09-08;5;36;169;0;4;2
2022-09-07;6;38;175;0;5;2
2022-09-06;6;36;178;0;5;2
2022-09-05;6;36;177;0;4;2
2022-09-04;5;38;187;0;2;3
2022-09-03;9;39;191;0;4;2
2022-09-02;3;39;198;0;2;2
2022-09-01;8;39;201;0;6;1
2022-08-31;8;45;199;0;3;2
2022-08-30;6;42;202;0;5;2
2022-08-29;9;41;206;0;7;2
2022-08-28;8;40;201;0;3;3
2022-08-27;5;40;202;0;4;2
2022-08-26;2;39;204;0;2;2
2022-08-25;16;46;209;0;12;1
2022-08-24;3;42;201;0;2;1
2022-08-23;7;46;204;0;5;2
2022-08-22;9;46;200;0;4;3
2022-08-21;5;51;202;0;4;3
2022-08-20;4;54;203;0;3;3
2022-08-19;14;60;210;0;9;3
2022-08-18;9;62;209;0;8;2
2022-08-17;8;59;204;0;8;3
2022-08-16;7;57;201;0;3;4
2022-08-15;10;62;208;0;10;2
2022-08-14;7;61;205;0;7;2
2022-08-13;10;58;205;0;10;3
2022-08-12;12;62;200;0;12;3
2022-08-11;5;56;200;0;5;3
2022-08-10;8;64;199;0;4;4
2022-08-09;10;64;201;0;10;4
2022-08-08;9;58;204;0;9;4
2022-08-07;5;55;197;0;4;4
2022-08-06;14;60;193;0;14;4
2022-08-05;6;48;179;0;6;4
2022-08-04;16;46;176;0;11;5
2022-08-03;5;40;171;0;5;4
2022-08-02;4;42;173;0;4;4
2022-08-01;10;44;170;0;6;4
2022-07-31;9;43;169;0;9;4
2022-07-30;2;35;162;0;2;3
2022-07-29;8;39;164;0;4;3
2022-07-28;6;40;170;0;6;4
2022-07-27;7;44;178;0;7;4
2022-07-26;9;45;172;0;5;5
2022-07-25;5;42;170;0;5;4
2022-07-24;1;42;167;0;1;4
2022-07-23;10;52;166;0;6;3
2022-07-22;5;53;167;0;5;3
2022-07-21;10;55;168;0;10;5
2022-07-20;11;50;165;0;7;5
2022-07-19;3;55;160;0;3;6
2022-07-18;5;56;162;0;5;6
2022-07-17;14;57;158;0;9;4
2022-07-16;7;59;151;0;6;2
2022-07-15;7;55;149;0;5;2
2022-07-14;10;50;151;0;5;3
2022-07-13;13;45;150;0;11;0
2022-07-12;6;36;141;0;4;1
2022-07-11;10;39;140;0;6;2
2022-07-10;14;38;136;0;13;1
2022-07-09;3;27;124;0;2;0
2022-07-08;4;29;124;0;0;1
2022-07-07;0;31;129;0;0;1
2022-07-06;3;36;136;0;3;1
2022-07-05;12;44;138;0;6;2
2022-07-04;8;51;133;0;7;2
2022-07-03;2;46;126;0;1;2
2022-07-02;9;48;126;0;4;1
2022-07-01;3;46;124;0;2;2
2022-06-30;5;44;123;0;5;2
2022-06-29;16;48;121;0;9;1
2022-06-28;15;44;113;0;14;1
2022-06-27;3;38;107;0;3;2
2022-06-26;7;37;105;0;2;3
2022-06-25;4;38;104;0;4;2
2022-06-24;0;35;105;0;0;3
2022-06-23;12;37;107;0;10;3
2022-06-22;6;30;103;0;5;2
2022-06-21;8;32;109;0;7;2
2022-06-20;4;30;110;0;1;3
2022-06-19;6;31;113;0;5;2
2022-06-18;2;29;121;0;1;2
2022-06-17;5;31;134;0;2;3
2022-06-16;6;30;148;0;4;0
2022-06-15;9;28;154;0;8;0
2022-06-14;7;25;149;0;5;0
2022-06-13;3;27;145;0;2;0
2022-06-12;4;30;162;0;4;0
2022-06-11;6;27;160;0;2;0
2022-06-10;1;25;160;0;1;0
2022-06-09;2;25;162;0;2;0
2022-06-08;8;26;165;0;4;1
2022-06-07;7;22;163;0;7;1
2022-06-06;5;18;158;0;5;1
2022-06-05;3;15;153;0;1;1
2022-06-04;0;22;158;0;0;1
2022-06-03;1;23;160;0;1;1
2022-06-02;5;23;171;0;2;1
2022-06-01;1;26;172;0;0;1
2022-05-31;3;27;173;0;3;1
2022-05-30;5;30;170;0;3;1
2022-05-29;8;39;168;0;7;1
2022-05-28;1;39;164;0;1;1
2022-05-27;5;42;169;0;4;1
2022-05-26;5;51;170;0;5;1
2022-05-25;2;60;167;0;1;1
2022-05-24;6;75;168;0;6;1
2022-05-23;12;79;162;0;10;1
2022-05-22;9;71;154;0;8;1
2022-05-21;5;64;148;0;4;1
2022-05-20;14;81;146;0;13;1
2022-05-19;15;70;138;0;12;1
2022-05-18;18;59;130;0;17;1
2022-05-17;11;45;114;0;11;1
2022-05-16;3;39;103;0;3;1
2022-05-15;3;38;101;0;2;1
2022-05-14;21;38;100;0;21;1
2022-05-13;2;17;82;0;2;1
2022-05-12;3;21;86;0;2;1
2022-05-11;3;21;90;0;3;1
2022-05-10;5;30;89;0;5;1
2022-05-09;3;28;84;0;2;1
2022-05-08;2;27;91;0;2;1
2022-05-07;0;25;93;0;0;1
2022-05-06;7;27;97;0;6;1
2022-05-05;2;24;95;0;2;1
2022-05-04;12;28;96;0;12;1
2022-05-03;4;21;85;0;2;1
