﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-29;0;0;1;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;2;0;0;0
2024-03-17;0;0;2;0;0;0
2024-03-16;0;0;4;0;0;0
2024-03-15;0;0;4;0;0;0
2024-03-14;0;0;4;0;0;0
2024-03-13;0;0;4;0;0;0
2024-03-12;0;0;4;0;0;0
2024-03-11;0;0;4;0;0;0
2024-03-10;0;0;4;0;0;0
2024-03-09;0;0;4;0;0;0
2024-03-08;0;0;4;0;0;0
2024-03-07;0;0;4;0;0;0
2024-03-06;0;1;4;0;0;0
2024-03-05;0;2;4;0;0;0
2024-03-04;0;2;4;0;0;0
2024-03-03;0;2;4;0;0;0
2024-03-02;0;2;4;0;0;0
2024-03-01;0;2;4;0;0;0
2024-02-29;1;2;4;0;1;0
2024-02-28;1;1;3;0;1;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;2;2;0;0;0
2024-02-21;0;2;2;0;0;0
2024-02-20;0;2;2;0;0;0
2024-02-19;0;2;2;0;0;0
2024-02-18;0;2;2;0;0;0
2024-02-17;0;2;2;0;0;0
2024-02-16;2;2;2;0;2;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;3;0;0;0
2023-05-25;0;0;6;0;0;0
2023-05-24;0;0;11;0;0;0
2023-05-23;0;0;14;0;0;0
2023-05-22;0;0;17;0;0;0
2023-05-21;0;0;19;0;0;0
2023-05-20;0;0;22;0;0;0
2023-05-19;0;0;24;0;0;0
2023-05-18;0;0;26;0;0;0
2023-05-17;0;0;26;0;0;0
2023-05-16;0;0;28;0;0;0
2023-05-15;0;0;28;0;0;0
2023-05-14;0;0;30;0;0;0
2023-05-13;0;0;30;0;0;0
2023-05-12;0;0;30;0;0;0
2023-05-11;0;0;34;0;0;0
2023-05-10;0;0;37;0;0;0
2023-05-09;0;0;47;0;0;0
2023-05-08;0;0;47;0;0;0
2023-05-07;0;1;49;0;0;0
2023-05-06;0;1;51;0;0;0
2023-05-05;0;1;52;0;0;0
2023-05-04;0;1;55;0;0;0
2023-05-03;0;3;58;0;0;0
2023-05-02;0;6;62;0;0;0
2023-05-01;1;11;63;0;0;1
2023-04-30;0;14;64;0;0;1
2023-04-29;0;17;68;0;0;1
2023-04-28;0;19;70;0;0;1
2023-04-27;2;22;73;0;2;3
2023-04-26;3;22;76;0;3;3
2023-04-25;6;21;80;0;3;3
2023-04-24;4;16;81;0;2;1
2023-04-23;3;15;79;0;3;2
2023-04-22;3;12;81;0;2;2
2023-04-21;4;12;81;0;2;2
2023-04-20;3;12;80;0;2;3
2023-04-19;2;10;82;0;2;3
2023-04-18;2;12;85;0;0;3
2023-04-17;2;15;87;0;2;1
2023-04-16;1;23;88;0;0;1
2023-04-15;3;23;90;0;2;1
2023-04-14;3;23;90;0;0;1
2023-04-13;0;24;95;0;0;1
2023-04-12;4;26;97;0;2;1
2023-04-11;8;27;101;0;5;1
2023-04-10;11;24;99;0;10;0
2023-04-09;1;19;92;0;0;0
2023-04-08;3;20;94;0;2;0
2023-04-07;3;19;96;0;1;0
2023-04-06;2;21;97;0;1;0
2023-04-05;4;22;100;0;3;0
2023-04-04;5;23;101;0;3;0
2023-04-03;7;26;99;0;5;0
2023-04-02;3;28;96;0;1;0
2023-04-01;2;31;99;0;0;0
2023-03-31;6;31;101;0;4;0
2023-03-30;4;31;100;0;2;0
2023-03-29;5;31;104;0;2;0
2023-03-28;9;30;105;0;5;0
2023-03-27;12;29;102;0;8;0
2023-03-26;5;25;96;0;4;0
2023-03-25;1;23;93;0;0;0
2023-03-24;8;26;95;0;6;0
2023-03-23;2;22;94;0;2;0
2023-03-22;1;22;99;0;1;0
2023-03-21;6;26;102;0;4;0
2023-03-20;7;23;101;0;7;0
2023-03-19;2;22;95;0;2;0
2023-03-18;3;23;98;0;3;0
2023-03-17;2;23;98;0;1;0
2023-03-16;3;25;98;0;2;0
2023-03-15;6;27;99;0;6;0
2023-03-14;2;23;96;0;2;0
2023-03-13;6;25;98;0;6;0
2023-03-12;3;24;92;0;3;0
2023-03-11;3;22;93;0;3;0
2023-03-10;3;21;96;0;2;0
2023-03-09;4;23;98;0;4;0
2023-03-08;2;21;98;0;2;0
2023-03-07;4;22;97;0;3;0
2023-03-06;7;25;99;0;4;0
2023-03-05;1;21;95;0;1;0
2023-03-04;2;22;101;0;2;0
2023-03-03;4;22;104;0;4;0
2023-03-02;2;19;103;0;2;0
2023-03-01;3;19;107;0;3;0
2023-02-28;6;22;106;0;6;0
2023-02-27;3;23;103;0;3;0
2023-02-26;2;26;102;0;2;1
2023-02-25;2;27;105;0;2;1
2023-02-24;1;26;105;0;1;1
2023-02-23;2;30;107;0;2;1
2023-02-22;6;31;108;0;6;2
2023-02-21;7;27;102;0;7;3
2023-02-20;6;23;98;0;2;1
2023-02-19;3;23;101;0;3;0
2023-02-18;1;24;101;0;1;0
2023-02-17;6;23;106;0;5;0
2023-02-16;4;22;103;0;3;1
2023-02-15;4;26;104;0;1;3
2023-02-14;3;28;104;0;3;3
2023-02-13;4;29;103;0;2;0
2023-02-12;4;28;102;0;4;0
2023-02-11;0;29;103;0;0;0
2023-02-10;7;29;109;0;4;0
2023-02-09;8;30;112;0;4;1
2023-02-08;5;32;111;0;4;2
2023-02-07;5;31;112;0;4;2
2023-02-06;3;33;109;0;1;0
2023-02-05;7;34;109;0;7;0
2023-02-04;0;30;105;0;0;0
2023-02-03;8;32;110;0;7;0
2023-02-02;6;30;105;0;5;1
2023-02-01;4;27;101;0;2;2
2023-01-31;8;28;106;0;5;2
2023-01-30;4;24;104;0;3;0
2023-01-29;3;21;103;0;3;0
2023-01-28;2;21;102;0;2;0
2023-01-27;6;24;104;0;6;0
2023-01-26;4;22;101;0;3;0
2023-01-25;4;26;100;0;3;2
2023-01-24;4;25;99;0;4;1
2023-01-23;0;25;98;0;0;1
2023-01-22;3;27;104;0;3;0
2023-01-21;5;26;102;0;5;0
2023-01-20;4;22;101;0;2;0
2023-01-19;7;26;106;0;5;1
2023-01-18;4;27;105;0;2;1
2023-01-17;5;32;105;0;4;1
2023-01-16;4;31;102;0;1;1
2023-01-15;2;35;103;0;2;0
2023-01-14;1;34;107;0;1;0
2023-01-13;9;34;107;0;5;0
2023-01-12;6;31;105;0;6;0
2023-01-11;10;30;102;0;6;0
2023-01-10;6;24;98;0;4;0
2023-01-09;8;21;95;0;4;0
2023-01-08;1;22;97;0;1;0
2023-01-07;1;24;98;0;1;0
2023-01-06;3;25;106;0;1;0
2023-01-05;5;25;107;0;5;0
2023-01-04;3;24;110;0;2;0
2023-01-03;1;24;112;0;1;0
2023-01-02;8;25;113;0;6;0
2023-01-01;4;20;108;0;4;0
2022-12-31;2;19;108;0;2;0
2022-12-30;3;23;111;0;2;0
2022-12-29;4;23;112;0;4;0
2022-12-28;4;23;117;0;3;0
2022-12-27;3;28;119;0;2;0
2022-12-26;3;30;121;0;2;0
2022-12-25;3;30;123;0;3;0
2022-12-24;6;29;122;0;6;0
2022-12-23;3;25;118;0;3;0
2022-12-22;4;31;117;0;3;0
2022-12-21;9;30;119;0;7;0
2022-12-20;6;26;116;0;5;0
2022-12-19;3;24;113;0;2;0
2022-12-18;2;24;112;0;2;1
2022-12-17;2;23;111;0;2;1
2022-12-16;10;28;116;0;7;1
2022-12-15;4;23;115;0;2;0
2022-12-14;3;29;118;0;2;0
2022-12-13;4;29;121;0;4;0
2022-12-12;3;33;120;0;2;0
2022-12-11;1;36;125;0;1;0
2022-12-10;7;37;130;0;6;0
2022-12-09;4;31;135;0;3;0
2022-12-08;9;32;137;0;9;0
2022-12-07;2;28;135;0;2;0
2022-12-06;8;29;141;0;7;0
2022-12-05;5;30;139;0;3;0
2022-12-04;2;32;142;0;1;0
2022-12-03;1;35;145;0;1;0
2022-12-02;5;38;150;0;4;0
2022-12-01;7;35;151;0;6;0
2022-11-30;3;32;148;0;3;0
2022-11-29;9;31;149;0;8;0
2022-11-28;5;27;145;0;4;0
2022-11-27;5;27;145;0;3;0
2022-11-26;5;25;149;0;4;0
2022-11-25;3;21;151;0;3;0
2022-11-24;4;20;156;0;4;1
2022-11-23;2;23;156;0;2;1
2022-11-22;5;28;160;0;5;1
2022-11-21;4;28;158;0;4;0
2022-11-20;2;30;157;0;2;0
2022-11-19;1;31;162;0;1;0
2022-11-18;2;37;165;0;1;0
2022-11-17;7;42;167;0;6;1
2022-11-16;8;47;164;0;6;0
2022-11-15;6;46;168;0;5;1
2022-11-14;7;48;166;0;5;1
2022-11-13;3;51;164;0;3;0
2022-11-12;7;53;169;0;6;0
2022-11-11;8;53;168;0;7;0
2022-11-10;12;51;164;0;11;0
2022-11-09;6;46;161;0;5;0
2022-11-08;7;47;161;0;7;0
2022-11-07;12;43;160;0;6;0
2022-11-06;6;39;160;0;5;0
2022-11-05;6;38;160;0;6;0
2022-11-04;5;36;157;0;4;0
2022-11-03;9;38;163;0;7;0
2022-11-02;7;36;167;0;7;0
2022-11-01;4;38;167;0;3;1
2022-10-31;4;38;172;0;4;1
2022-10-30;4;41;172;0;4;1
2022-10-29;4;40;175;0;2;1
2022-10-28;7;40;180;0;7;1
2022-10-27;7;41;177;0;7;1
2022-10-26;9;38;175;0;7;0
2022-10-25;4;34;175;0;4;0
2022-10-24;8;33;183;0;7;2
2022-10-23;3;36;180;0;3;1
2022-10-22;3;36;183;0;3;1
2022-10-21;8;36;192;0;8;1
2022-10-20;5;36;194;0;4;1
2022-10-19;3;37;203;0;3;0
2022-10-18;4;37;210;0;3;0
2022-10-17;12;42;208;0;10;2
2022-10-16;3;37;202;0;3;1
2022-10-15;3;40;205;0;3;1
2022-10-14;8;45;206;0;8;1
2022-10-13;6;42;199;0;5;1
2022-10-12;3;39;197;0;2;0
2022-10-11;8;47;195;0;8;1
2022-10-10;6;51;189;0;5;3
2022-10-09;6;52;184;0;6;3
2022-10-08;8;54;178;0;7;3
2022-10-07;5;50;172;0;5;3
2022-10-06;3;53;171;0;3;3
2022-10-05;11;57;170;0;9;1
2022-10-04;12;51;164;0;11;0
2022-10-03;7;47;153;0;7;1
2022-10-02;8;47;148;0;8;1
2022-10-01;4;51;142;0;4;1
2022-09-30;8;51;138;0;7;1
2022-09-29;9;50;133;0;7;1
2022-09-28;5;55;127;0;4;1
2022-09-27;9;61;124;0;3;0
2022-09-26;11;70;122;0;8;0
2022-09-25;12;73;115;0;11;0
2022-09-24;4;63;104;0;4;0
2022-09-23;7;64;102;0;6;0
2022-09-22;16;64;96;1;12;0
2022-09-21;12;56;84;1;10;0
2022-09-20;19;47;77;0;14;0
2022-09-19;14;36;64;0;9;0
2022-09-18;3;27;56;0;2;0
2022-09-17;7;27;54;0;5;0
2022-09-16;11;22;52;0;5;0
2022-09-15;11;17;50;0;7;0
2022-09-14;2;10;43;0;2;0
2022-09-13;4;12;41;0;3;0
2022-09-12;1;11;38;0;0;0
2022-09-11;2;14;38;0;2;0
2022-09-10;0;12;38;0;0;0
2022-09-09;0;14;39;0;0;0
2022-09-08;3;16;40;0;1;0
2022-09-07;6;15;39;0;4;0
2022-09-06;2;14;35;0;2;0
2022-09-05;4;13;33;0;3;0
2022-09-04;0;11;32;0;0;0
2022-09-03;2;12;33;0;2;0
2022-09-02;3;11;32;0;3;0
2022-09-01;0;8;29;0;0;0
2022-08-31;4;10;30;0;3;0
2022-08-30;1;6;29;0;1;0
2022-08-29;1;5;30;0;1;0
2022-08-28;1;7;30;0;1;0
2022-08-27;1;7;30;0;1;0
2022-08-26;0;7;32;0;0;0
2022-08-25;2;7;32;0;2;0
2022-08-24;0;8;31;0;0;0
2022-08-23;0;11;38;0;0;0
2022-08-22;3;11;38;0;3;0
2022-08-21;1;8;35;0;1;0
2022-08-20;1;7;35;0;1;0
2022-08-19;0;6;35;0;0;0
2022-08-18;3;8;40;0;3;0
2022-08-17;3;7;38;0;3;0
2022-08-16;0;5;35;0;0;0
2022-08-15;0;5;36;0;0;0
2022-08-14;0;5;36;0;0;0
2022-08-13;0;5;37;0;0;0
2022-08-12;2;7;38;0;2;0
2022-08-11;2;6;38;0;1;0
2022-08-10;1;6;38;0;1;0
2022-08-09;1;5;39;0;0;0
2022-08-08;0;6;40;0;0;0
2022-08-07;0;8;41;0;0;0
2022-08-06;2;10;42;0;2;0
2022-08-05;1;9;41;0;1;0
2022-08-04;2;9;40;0;2;0
2022-08-03;0;10;38;0;0;0
2022-08-02;1;10;39;0;1;0
2022-08-01;2;10;39;0;1;0
2022-07-31;2;15;38;0;2;0
2022-07-30;1;13;38;0;1;0
2022-07-29;1;12;38;0;1;0
2022-07-28;3;12;40;0;3;0
2022-07-27;0;10;38;0;0;0
2022-07-26;1;16;39;0;1;0
2022-07-25;7;16;39;0;6;0
2022-07-24;1;10;33;0;1;0
2022-07-23;0;10;33;0;0;0
2022-07-22;1;10;35;0;1;0
2022-07-21;1;10;34;0;1;0
2022-07-20;6;10;35;0;5;0
2022-07-19;1;6;35;0;1;0
2022-07-18;0;6;41;0;0;0
2022-07-17;1;8;44;0;1;0
2022-07-16;0;8;50;0;0;0
2022-07-15;1;9;56;0;1;0
2022-07-14;1;9;66;0;1;0
2022-07-13;2;9;72;0;2;0
2022-07-12;1;7;87;0;1;0
2022-07-11;2;6;100;0;2;0
2022-07-10;1;6;112;0;1;1
2022-07-09;1;6;121;0;1;1
2022-07-08;1;5;127;0;1;1
2022-07-07;1;6;136;0;1;1
2022-07-06;0;6;144;0;0;1
2022-07-05;0;9;152;0;0;1
2022-07-04;2;10;161;0;1;0
2022-07-03;1;10;169;0;1;0
2022-07-02;0;10;177;0;0;0
2022-07-01;3;10;183;0;1;0
2022-06-30;1;10;190;0;0;0
2022-06-29;6;12;203;0;4;0
2022-06-28;1;8;211;0;0;0
2022-06-27;1;9;222;0;0;0
2022-06-26;1;13;229;0;1;0
2022-06-25;0;19;233;0;0;0
2022-06-24;2;22;249;0;2;0
2022-06-23;3;28;256;0;2;0
2022-06-22;0;32;264;0;0;0
2022-06-21;2;43;273;0;2;0
2022-06-20;6;48;277;0;5;0
2022-06-19;7;60;278;0;7;0
2022-06-18;3;67;275;0;3;0
2022-06-17;8;78;285;0;8;0
2022-06-16;6;80;286;0;6;0
2022-06-15;11;81;287;0;11;0
2022-06-14;8;80;284;0;7;0
2022-06-13;18;82;287;0;18;0
2022-06-12;14;72;283;0;12;0
2022-06-11;15;68;280;0;15;0
2022-06-10;10;62;275;0;10;0
2022-06-09;7;62;273;0;7;0
2022-06-08;10;61;269;0;10;0
2022-06-07;9;59;269;0;9;0
2022-06-06;8;63;269;0;8;0
2022-06-05;9;67;269;0;9;0
2022-06-04;9;70;270;0;9;0
2022-06-03;10;68;272;0;10;0
2022-06-02;6;63;268;0;6;0
2022-06-01;8;73;269;0;8;0
2022-05-31;13;74;269;0;13;0
2022-05-30;12;71;261;0;11;0
2022-05-29;13;69;260;0;13;0
2022-05-28;7;62;255;0;7;0
2022-05-27;5;61;254;0;5;0
2022-05-26;16;60;259;0;16;0
2022-05-25;9;57;254;0;9;0
2022-05-24;10;57;248;0;9;0
2022-05-23;9;54;249;0;9;0
2022-05-22;6;53;246;0;6;0
2022-05-21;6;57;251;0;6;0
2022-05-20;4;65;250;0;4;0
2022-05-19;13;70;255;0;12;0
2022-05-18;9;67;250;0;9;0
2022-05-17;7;66;248;0;7;0
2022-05-16;8;63;246;0;8;0
2022-05-15;10;66;251;0;10;0
2022-05-14;14;65;252;0;14;0
2022-05-13;9;59;251;0;9;0
2022-05-12;10;60;249;0;10;0
2022-05-11;8;61;241;0;8;0
2022-05-10;4;59;236;0;3;0
2022-05-09;11;63;238;0;11;0
2022-05-08;9;60;239;0;9;0
2022-05-07;8;56;233;0;8;0
2022-05-06;10;58;231;0;10;0
2022-05-05;11;56;230;0;11;0
2022-05-04;6;51;223;0;6;0
2022-05-03;8;55;226;0;7;0
2022-05-02;9;59;223;0;8;0
2022-05-01;6;54;220;0;6;0
2022-04-30;10;58;226;0;10;0
2022-04-29;8;54;226;0;7;0
2022-04-28;6;57;227;0;6;0
2022-04-27;10;56;235;0;10;0
2022-04-26;11;55;235;0;11;0
2022-04-25;3;51;232;0;3;0
2022-04-24;10;55;234;0;10;0
2022-04-23;6;50;231;0;6;0
2022-04-22;11;57;229;0;11;0
2022-04-21;5;57;226;0;5;0
2022-04-20;9;65;225;0;9;0
2022-04-19;7;63;220;0;7;0
2022-04-18;7;58;219;0;7;0
2022-04-17;5;54;218;0;5;0
2022-04-16;13;54;218;0;13;0
2022-04-15;11;53;212;0;11;0
2022-04-14;13;45;205;0;12;0
2022-04-13;7;39;200;0;7;0
2022-04-12;2;41;200;0;2;0
2022-04-11;3;43;203;0;3;0
2022-04-10;5;49;206;0;5;0
2022-04-09;12;48;206;0;12;0
2022-04-08;3;41;198;0;3;0
2022-04-07;7;50;201;0;7;0
2022-04-06;9;53;198;0;9;0
2022-04-05;4;52;191;0;4;0
2022-04-04;9;63;191;0;9;0
2022-04-03;4;64;185;0;4;0
2022-04-02;5;68;188;0;5;0
2022-04-01;12;68;189;0;11;0
2022-03-31;10;64;185;0;10;0
2022-03-30;8;58;179;0;8;0
2022-03-29;16;58;177;0;16;0
2022-03-28;10;46;167;0;10;0
2022-03-27;8;40;163;0;8;0
2022-03-26;5;38;167;0;4;0
2022-03-25;7;39;171;0;7;0
2022-03-24;4;37;169;0;4;0
2022-03-23;8;40;183;0;8;0
2022-03-22;4;36;181;0;4;0
2022-03-21;4;39;187;0;4;0
2022-03-20;6;42;188;0;6;0
2022-03-19;6;41;190;0;6;0
2022-03-18;5;41;191;0;5;0
2022-03-17;7;41;194;0;7;0
2022-03-16;4;38;196;0;4;0
2022-03-15;7;40;200;0;6;0
2022-03-14;7;37;201;0;7;0
2022-03-13;5;32;199;0;5;0
2022-03-12;6;31;200;0;6;0
2022-03-11;5;28;203;0;5;0
2022-03-10;4;30;205;0;4;0
2022-03-09;6;32;210;0;6;0
2022-03-08;4;33;209;0;4;0
2022-03-07;2;33;205;0;2;0
2022-03-06;4;39;211;0;4;0
2022-03-05;3;41;210;0;2;0
2022-03-04;7;44;214;0;6;0
2022-03-03;6;50;212;0;6;0
2022-03-02;7;52;214;0;7;0
2022-03-01;4;50;213;0;4;0
2022-02-28;8;64;213;0;8;1
2022-02-27;6;62;213;0;6;2
2022-02-26;6;67;214;0;6;2
2022-02-25;13;66;215;0;10;2
2022-02-24;10;63;207;0;7;3
2022-02-23;7;63;211;0;4;1
2022-02-22;19;66;221;0;17;1
2022-02-21;7;58;211;0;5;1
2022-02-20;11;61;212;0;10;1
2022-02-19;5;58;218;0;5;1
2022-02-18;13;58;222;0;9;1
2022-02-17;8;56;221;0;8;1
2022-02-16;9;57;222;0;7;2
2022-02-15;11;57;220;0;9;1
2022-02-14;8;57;215;0;7;0
2022-02-13;9;55;215;0;8;0
2022-02-12;5;46;221;0;5;0
2022-02-11;8;49;222;0;7;0
2022-02-10;9;46;219;0;7;0
2022-02-09;9;44;217;0;8;0
2022-02-08;11;40;213;0;9;0
2022-02-07;7;38;207;0;6;0
2022-02-06;0;39;206;0;0;0
2022-02-05;8;43;215;0;7;0
2022-02-04;4;44;211;0;3;0
2022-02-03;8;48;219;0;7;0
2022-02-02;5;48;224;0;4;1
2022-02-01;10;46;229;0;9;0
2022-01-31;8;48;223;0;6;0
2022-01-30;5;57;227;0;4;0
2022-01-29;8;60;232;0;7;0
2022-01-28;8;59;237;0;6;0
2022-01-27;8;68;241;0;6;0
2022-01-26;6;71;241;0;4;1
2022-01-25;12;75;244;0;10;0
2022-01-24;17;74;238;0;15;0
2022-01-23;8;64;225;0;7;0
2022-01-22;6;60;224;0;6;0
2022-01-21;18;61;228;0;14;0
2022-01-20;10;62;221;0;9;0
2022-01-19;10;59;218;0;8;1
2022-01-18;11;54;215;0;10;0
2022-01-17;6;49;213;0;5;0
2022-01-16;4;47;218;0;3;0
2022-01-15;8;47;219;0;8;0
2022-01-14;16;44;215;0;15;0
2022-01-13;6;38;208;0;6;0
2022-01-12;5;36;212;0;3;1
2022-01-11;5;42;215;0;5;0
2022-01-10;4;50;217;0;4;0
2022-01-09;3;55;223;0;3;0
2022-01-08;5;55;226;0;5;0
2022-01-07;10;60;230;0;10;0
2022-01-06;4;59;226;0;4;0
2022-01-05;11;68;229;0;11;1
2022-01-04;13;67;228;0;13;1
2022-01-03;9;61;223;0;8;2
2022-01-02;3;60;225;0;3;2
2022-01-01;10;61;230;0;10;2
2021-12-31;9;53;225;0;8;2
2021-12-30;13;50;224;0;10;2
2021-12-29;11;50;220;0;11;1
2021-12-28;8;47;222;0;5;1
2021-12-27;7;47;225;0;7;2
2021-12-26;5;47;224;0;4;2
2021-12-25;2;50;226;0;2;2
2021-12-24;6;58;228;0;6;2
2021-12-23;13;56;229;0;11;2
2021-12-22;8;48;228;0;7;1
2021-12-21;7;49;225;0;6;1
2021-12-20;8;54;223;0;6;1
2021-12-19;8;53;222;0;8;2
2021-12-18;10;52;222;0;9;2
2021-12-17;5;53;224;0;4;1
2021-12-16;5;54;230;0;5;1
2021-12-15;9;59;231;0;7;1
2021-12-14;12;57;232;0;8;1
2021-12-13;7;56;231;0;5;1
2021-12-12;8;61;235;0;7;1
2021-12-11;10;62;237;0;10;1
2021-12-10;6;63;232;0;6;1
2021-12-09;13;65;234;0;10;1
2021-12-08;7;59;232;0;6;1
2021-12-07;9;60;234;0;7;1
2021-12-06;10;60;229;0;7;1
2021-12-05;9;64;231;0;9;1
2021-12-04;11;63;226;0;10;1
2021-12-03;11;61;221;0;8;1
2021-12-02;8;59;222;0;5;1
2021-12-01;11;59;221;0;7;1
2021-11-30;10;59;226;0;8;1
2021-11-29;13;59;226;0;12;1
2021-11-28;8;51;224;0;7;1
2021-11-27;9;48;226;0;9;1
2021-11-26;6;44;228;0;6;1
2021-11-25;5;46;238;0;5;1
2021-11-24;9;52;248;0;8;1
2021-11-23;11;54;251;0;10;1
2021-11-22;6;52;250;0;5;0
2021-11-21;4;55;254;0;4;0
2021-11-20;5;59;259;0;4;0
2021-11-19;9;63;260;0;7;0
2021-11-18;11;66;258;0;11;0
2021-11-17;11;60;255;0;10;0
2021-11-16;9;58;250;0;6;0
2021-11-15;10;60;257;0;8;1
2021-11-14;8;59;278;0;8;1
2021-11-13;9;53;286;0;9;1
2021-11-12;11;53;286;0;11;1
2021-11-11;6;46;285;0;5;1
2021-11-10;10;46;292;0;8;1
2021-11-09;10;47;293;0;6;2
2021-11-08;10;44;293;0;8;2
2021-11-07;2;48;290;0;2;3
2021-11-06;9;54;294;0;9;2
2021-11-05;4;55;289;0;4;2
2021-11-04;5;60;293;0;5;3
2021-11-03;9;66;292;0;6;3
2021-11-02;8;75;301;0;7;3
2021-11-01;13;84;305;0;11;2
2021-10-31;8;84;297;0;7;2
2021-10-30;11;86;301;0;11;2
2021-10-29;9;84;294;0;6;2
2021-10-28;12;87;294;0;11;2
2021-10-27;19;81;292;0;17;2
2021-10-26;17;70;280;0;15;2
2021-10-25;13;62;267;0;11;1
2021-10-24;9;56;259;0;9;1
2021-10-23;10;60;251;0;8;1
2021-10-22;11;80;249;0;8;1
2021-10-21;5;89;244;0;5;1
2021-10-20;9;93;243;0;6;2
2021-10-19;11;97;247;0;8;1
2021-10-18;9;102;244;0;6;1
2021-10-17;14;105;243;0;12;1
2021-10-16;30;98;239;0;25;1
2021-10-15;21;78;221;0;17;1
2021-10-14;14;67;217;0;12;1
2021-10-13;11;60;211;0;9;1
2021-10-12;14;59;206;0;13;0
2021-10-11;11;49;198;0;9;0
2021-10-10;7;55;194;0;6;1
2021-10-09;6;60;195;0;5;1
2021-10-08;8;58;193;0;5;1
2021-10-07;10;64;190;0;8;1
2021-10-06;11;60;193;0;8;1
2021-10-05;6;57;192;0;5;0
2021-10-04;16;61;193;0;15;0
2021-10-03;11;53;184;0;11;0
2021-10-02;3;44;180;0;3;0
2021-10-01;11;45;180;0;11;0
2021-09-30;4;36;175;0;4;0
2021-09-29;7;38;176;0;6;0
2021-09-28;10;34;173;0;8;0
2021-09-27;8;30;171;0;6;0
2021-09-26;3;34;175;0;2;1
2021-09-25;5;38;180;0;3;1
2021-09-24;3;40;191;0;2;1
2021-09-23;8;46;205;0;5;1
2021-09-22;3;46;208;0;2;1
2021-09-21;7;57;224;0;5;1
2021-09-20;11;57;228;0;9;1
2021-09-19;6;52;238;0;6;1
2021-09-18;5;51;242;0;5;1
2021-09-17;10;51;241;0;8;1
2021-09-16;8;51;244;0;6;1
2021-09-15;15;47;253;0;13;0
2021-09-14;6;36;251;0;6;1
2021-09-13;4;41;258;0;4;1
2021-09-12;5;44;267;0;5;1
2021-09-11;5;46;275;0;5;1
2021-09-10;10;47;281;0;7;1
2021-09-09;4;45;283;0;3;1
2021-09-08;3;45;296;0;2;0
2021-09-07;12;49;302;0;11;1
2021-09-06;8;43;298;0;6;1
2021-09-05;7;39;306;0;6;0
2021-09-04;6;38;303;0;6;0
2021-09-03;8;42;301;0;7;0
2021-09-02;4;42;308;0;3;0
2021-09-01;7;53;326;0;7;0
2021-08-31;5;62;333;0;4;0
2021-08-30;3;67;338;0;3;0
2021-08-29;6;83;346;0;5;0
2021-08-28;10;86;350;0;8;0
2021-08-27;10;97;345;0;7;0
2021-08-26;16;101;343;0;14;0
2021-08-25;18;90;334;0;15;0
2021-08-24;10;86;327;0;8;0
2021-08-23;20;91;323;0;19;0
2021-08-22;10;84;309;0;10;0
2021-08-21;19;88;302;0;18;0
2021-08-20;13;84;289;0;10;0
2021-08-19;6;87;283;0;5;0
2021-08-18;13;93;285;0;11;0
2021-08-17;16;91;286;0;15;0
2021-08-16;13;91;279;0;12;0
2021-08-15;14;86;276;0;12;0
2021-08-14;17;81;276;0;13;0
2021-08-13;16;81;273;0;15;0
2021-08-12;11;71;264;0;8;0
2021-08-11;12;67;265;0;10;0
2021-08-10;18;71;261;0;16;0
2021-08-09;10;77;252;0;7;1
2021-08-08;10;84;247;0;7;0
2021-08-07;17;86;253;0;14;0
2021-08-06;8;82;243;0;5;0
2021-08-05;4;85;246;0;4;0
2021-08-04;14;84;246;0;14;0
2021-08-03;22;78;237;0;18;1
2021-08-02;14;65;223;0;14;1
2021-08-01;9;59;214;0;9;0
2021-07-31;12;54;208;0;11;0
2021-07-30;12;48;206;0;12;0
2021-07-29;5;39;201;0;4;0
2021-07-28;8;40;203;0;7;0
2021-07-27;6;37;203;0;5;0
2021-07-26;9;38;204;0;8;0
2021-07-25;4;41;202;0;4;0
2021-07-24;5;45;203;0;5;0
2021-07-23;3;49;200;0;3;0
2021-07-22;5;60;200;0;5;0
2021-07-21;5;67;205;0;5;1
2021-07-20;7;69;204;0;7;0
2021-07-19;12;71;200;0;12;0
2021-07-18;8;65;194;0;7;2
2021-07-17;9;65;193;0;7;2
2021-07-16;15;60;197;0;12;2
2021-07-15;14;61;196;0;10;2
2021-07-14;10;54;190;0;8;2
2021-07-13;10;54;190;0;10;0
2021-07-12;9;48;185;0;7;0
2021-07-11;8;46;184;0;8;1
2021-07-10;2;42;183;0;2;1
2021-07-09;13;45;188;0;13;1
2021-07-08;5;35;179;0;4;1
