﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;4;14;45;0;4;0
2024-05-03;1;13;44;0;1;0
2024-05-02;1;15;44;0;1;0
2024-05-01;2;17;44;0;2;0
2024-04-30;3;17;45;0;2;0
2024-04-29;3;15;44;0;2;1
2024-04-28;1;14;44;0;0;1
2024-04-27;3;14;44;0;3;0
2024-04-26;3;12;43;0;3;0
2024-04-25;3;9;40;0;2;0
2024-04-24;2;7;41;0;2;0
2024-04-23;1;7;40;0;1;0
2024-04-22;2;8;39;0;0;0
2024-04-21;1;9;39;0;0;0
2024-04-20;1;9;42;0;1;0
2024-04-19;2;9;42;0;2;0
2024-04-18;0;7;42;0;0;0
2024-04-17;2;7;44;0;2;0
2024-04-16;2;7;42;0;0;0
2024-04-15;1;11;46;0;1;0
2024-04-14;1;10;46;0;1;0
2024-04-13;3;13;46;0;1;0
2024-04-12;0;13;46;0;0;0
2024-04-11;0;13;47;0;0;0
2024-04-10;4;16;48;0;2;2
2024-04-09;4;16;53;0;4;2
2024-04-08;0;13;95;0;0;2
2024-04-07;6;16;95;0;5;2
2024-04-06;2;12;92;0;1;0
2024-04-05;1;13;93;0;0;0
2024-04-04;3;12;94;0;1;0
2024-04-03;2;13;97;0;2;0
2024-04-02;1;11;97;0;1;0
2024-04-01;5;13;98;0;3;0
2024-03-31;1;11;98;0;1;0
2024-03-30;3;10;106;0;2;0
2024-03-29;2;8;144;0;0;0
2024-03-28;2;11;163;0;2;0
2024-03-27;0;10;161;0;0;0
2024-03-26;5;12;161;0;3;0
2024-03-25;1;11;161;0;1;0
2024-03-24;0;10;162;0;0;0
2024-03-23;2;14;163;0;0;0
2024-03-22;3;15;165;0;3;0
2024-03-21;1;13;162;0;1;0
2024-03-20;4;14;161;0;2;0
2024-03-19;2;13;163;0;2;0
2024-03-18;0;12;162;0;0;0
2024-03-17;6;19;163;0;5;0
2024-03-16;1;60;216;0;1;0
2024-03-15;1;59;265;0;1;0
2024-03-14;2;60;288;0;1;0
2024-03-13;1;60;289;0;1;0
2024-03-12;2;60;288;0;2;0
2024-03-11;7;62;291;0;5;0
2024-03-10;46;59;288;0;46;0
2024-03-09;0;15;242;0;0;0
2024-03-08;4;19;249;0;4;0
2024-03-07;2;24;245;0;2;0
2024-03-06;1;62;243;0;1;0
2024-03-05;4;80;244;0;2;0
2024-03-04;2;78;244;0;2;0
2024-03-03;2;76;242;0;2;0
2024-03-02;4;77;243;0;2;0
2024-03-01;9;75;245;0;6;0
2024-02-29;42;70;239;0;26;0
2024-02-28;38;48;214;0;35;0
2024-02-27;0;13;181;0;0;0
2024-02-26;0;13;181;0;0;0
2024-02-25;6;17;184;0;6;0
2024-02-24;2;12;182;0;2;0
2024-02-23;1;11;180;0;1;0
2024-02-22;4;68;181;0;2;0
2024-02-21;0;114;184;0;0;0
2024-02-20;0;138;186;0;0;0
2024-02-19;4;140;188;0;4;0
2024-02-18;1;136;185;0;1;0
2024-02-17;1;140;184;0;1;0
2024-02-16;58;141;185;0;29;0
2024-02-15;73;112;156;0;50;0
2024-02-14;51;69;107;0;51;0
2024-02-13;4;18;56;0;2;0
2024-02-12;2;16;57;0;0;0
2024-02-11;5;18;60;0;4;0
2024-02-10;2;17;57;0;2;2
2024-02-09;0;15;57;0;0;0
2024-02-08;7;18;57;0;7;0
2024-02-07;2;15;52;0;0;0
2024-02-06;0;13;55;0;0;0
2024-02-05;2;14;58;0;2;0
2024-02-04;4;14;57;0;2;0
2024-02-03;0;12;57;0;0;0
2024-02-02;3;15;58;0;3;0
2024-02-01;5;17;57;0;4;0
2024-01-31;0;13;57;0;0;0
2024-01-30;1;15;58;0;1;0
2024-01-29;4;19;58;0;1;0
2024-01-28;1;19;57;0;0;0
2024-01-27;3;21;58;0;3;0
2024-01-26;5;19;56;0;4;0
2024-01-25;1;15;54;0;0;0
2024-01-24;2;17;55;0;2;0
2024-01-23;8;17;53;0;5;2
2024-01-22;2;13;50;0;2;2
2024-01-21;2;12;49;0;2;2
2024-01-20;3;13;47;0;3;2
2024-01-19;0;13;45;0;0;2
2024-01-18;3;14;46;0;2;2
2024-01-17;2;14;45;0;0;2
2024-01-16;1;14;46;0;1;2
2024-01-15;1;15;46;0;1;2
2024-01-14;3;17;47;0;2;3
2024-01-13;3;17;46;0;3;3
2024-01-12;2;15;43;0;2;2
2024-01-11;4;15;42;0;2;2
2024-01-10;0;14;41;0;0;2
2024-01-09;2;16;45;0;2;2
2024-01-08;5;18;45;0;2;2
2024-01-07;3;17;55;0;3;2
2024-01-06;1;15;55;0;1;2
2024-01-05;5;14;56;0;2;2
2024-01-04;3;13;54;0;1;2
2024-01-03;2;13;55;0;2;2
2024-01-02;4;13;56;0;2;2
2024-01-01;1;12;57;0;1;1
2023-12-31;1;11;58;0;1;1
2023-12-30;3;12;58;0;0;1
2023-12-29;1;12;62;0;1;0
2023-12-28;1;11;63;0;1;0
2023-12-27;4;12;63;0;1;0
2023-12-26;1;9;67;0;1;0
2023-12-25;0;9;68;0;0;0
2023-12-24;4;13;69;0;2;0
2023-12-23;1;12;71;0;1;0
2023-12-22;0;13;70;0;0;0
2023-12-21;4;14;70;0;2;0
2023-12-20;2;12;69;0;1;0
2023-12-19;1;12;69;0;1;1
2023-12-18;4;12;72;0;2;0
2023-12-17;1;12;70;0;1;0
2023-12-16;2;13;70;0;2;0
2023-12-15;3;23;69;0;1;0
2023-12-14;0;25;70;0;0;0
2023-12-13;2;27;71;0;1;0
2023-12-12;3;28;71;0;2;0
2023-12-11;4;28;72;0;4;0
2023-12-10;2;27;70;0;2;0
2023-12-09;13;28;69;0;13;0
2023-12-08;3;17;60;0;3;0
2023-12-07;2;15;58;0;2;0
2023-12-06;2;18;57;0;0;0
2023-12-05;3;19;61;0;1;0
2023-12-04;3;18;61;0;3;0
2023-12-03;3;22;63;0;2;0
2023-12-02;2;22;63;0;2;0
2023-12-01;1;21;61;0;1;0
2023-11-30;6;24;62;0;4;0
2023-11-29;2;18;59;0;2;0
2023-11-28;1;16;57;0;1;0
2023-11-27;8;16;57;0;3;0
2023-11-26;2;9;62;0;2;0
2023-11-25;1;11;60;0;1;0
2023-11-24;4;12;59;0;4;0
2023-11-23;0;9;57;0;0;0
2023-11-22;0;10;58;0;0;0
2023-11-21;1;15;60;0;1;0
2023-11-20;1;15;63;0;1;0
2023-11-19;4;15;65;0;3;0
2023-11-18;2;17;64;0;1;0
2023-11-17;2;17;67;0;2;0
2023-11-16;1;16;67;0;1;0
2023-11-15;5;19;69;0;5;0
2023-11-14;1;15;71;0;1;0
2023-11-13;1;15;73;0;1;0
2023-11-12;5;18;74;0;3;0
2023-11-11;4;16;77;0;3;0
2023-11-10;2;18;76;0;1;0
2023-11-09;4;20;78;0;4;0
2023-11-08;2;16;78;0;2;0
2023-11-07;1;16;79;0;1;0
2023-11-06;4;16;81;0;4;0
2023-11-05;1;12;80;0;1;0
2023-11-04;5;12;82;0;4;0
2023-11-03;3;16;80;0;2;0
2023-11-02;0;13;79;0;0;0
2023-11-01;2;13;82;0;2;0
2023-10-31;2;13;82;0;0;0
2023-10-30;0;14;87;0;0;0
2023-10-29;1;16;89;0;1;0
2023-10-28;8;20;90;0;8;0
2023-10-27;0;15;84;0;0;0
2023-10-26;0;17;85;0;0;0
2023-10-25;3;21;86;0;3;0
2023-10-24;2;20;85;0;2;0
2023-10-23;2;21;83;0;2;0
2023-10-22;5;26;81;0;2;0
2023-10-21;4;26;80;0;4;0
2023-10-20;2;24;78;0;2;0
2023-10-19;5;28;77;0;3;0
2023-10-18;3;26;75;0;2;0
2023-10-17;3;26;74;0;3;0
2023-10-16;7;28;71;0;3;0
2023-10-15;3;24;68;0;3;0
2023-10-14;2;24;65;0;2;0
2023-10-13;6;25;63;0;6;0
2023-10-12;2;22;57;0;2;0
2023-10-11;3;22;56;0;3;0
2023-10-10;5;20;53;0;2;0
2023-10-09;3;20;53;0;3;0
2023-10-08;3;19;51;0;1;0
2023-10-07;6;23;50;0;3;0
2023-10-06;3;21;48;0;3;0
2023-10-05;2;20;48;0;2;0
2023-10-04;4;23;46;0;1;0
2023-10-03;3;22;45;0;3;0
2023-10-02;3;20;42;0;2;0
2023-10-01;5;23;40;0;5;1
2023-09-30;2;18;35;0;2;1
2023-09-29;2;16;35;0;2;0
2023-09-28;5;15;33;0;5;0
2023-09-27;2;12;33;0;2;0
2023-09-26;1;11;31;0;1;0
2023-09-25;6;11;31;0;2;0
2023-09-24;2;12;29;0;0;0
2023-09-23;0;12;29;0;0;0
2023-09-22;1;12;29;0;1;0
2023-09-21;6;11;29;0;3;0
2023-09-20;1;7;27;0;1;0
2023-09-19;1;6;26;0;1;0
2023-09-18;3;7;25;0;2;0
2023-09-17;0;4;35;0;0;0
2023-09-16;1;6;35;0;0;0
2023-09-15;2;9;35;0;0;0
2023-09-14;0;9;38;0;0;0
2023-09-13;0;10;38;0;0;0
2023-09-12;4;13;40;0;3;3
2023-09-11;0;10;38;0;0;3
2023-09-10;2;10;38;0;2;3
2023-09-09;4;8;38;0;2;3
2023-09-08;0;6;36;0;0;3
2023-09-07;2;6;37;0;1;3
2023-09-06;3;7;36;0;0;2
2023-09-05;0;7;37;0;0;3
2023-09-04;0;12;39;0;0;3
2023-09-03;2;12;40;0;2;3
2023-09-02;0;11;41;0;0;3
2023-09-01;0;11;41;0;0;3
2023-08-31;5;11;44;0;2;3
2023-08-30;0;8;47;0;0;2
2023-08-29;5;10;49;0;5;0
2023-08-28;2;6;44;0;0;0
2023-08-27;1;6;51;0;1;0
2023-08-26;0;5;51;0;0;0
2023-08-25;2;17;51;0;0;0
2023-08-24;0;17;53;0;0;0
2023-08-23;3;17;54;0;1;0
2023-08-22;3;19;58;0;1;0
2023-08-21;0;18;61;0;0;0
2023-08-20;0;20;64;0;0;0
2023-08-19;12;21;66;0;8;0
2023-08-18;0;9;58;0;0;0
2023-08-17;0;11;58;0;0;0
2023-08-16;6;11;60;0;3;0
2023-08-15;0;9;59;0;0;0
2023-08-14;2;9;59;0;2;0
2023-08-13;3;8;58;0;1;0
2023-08-12;0;9;58;0;0;0
2023-08-11;2;10;59;0;2;0
2023-08-10;2;11;58;0;0;0
2023-08-09;4;11;58;0;4;0
2023-08-08;0;10;56;0;0;0
2023-08-07;1;15;57;0;0;0
2023-08-06;2;17;57;0;2;0
2023-08-05;1;15;56;0;1;0
2023-08-04;4;25;55;0;2;0
2023-08-03;0;22;53;0;0;0
2023-08-02;3;22;54;0;3;0
2023-08-01;5;23;51;0;5;0
2023-07-31;2;19;49;0;2;0
2023-07-30;0;22;47;0;0;0
2023-07-29;11;26;48;0;8;2
2023-07-28;1;18;41;0;1;2
2023-07-27;0;19;40;0;0;2
2023-07-26;4;19;40;0;4;2
2023-07-25;1;15;37;0;1;2
2023-07-24;5;16;36;0;3;0
2023-07-23;6;17;33;0;2;0
2023-07-22;3;15;32;0;3;0
2023-07-21;2;13;29;0;2;0
2023-07-20;3;12;28;0;2;0
2023-07-19;0;11;27;0;0;0
2023-07-18;2;12;27;0;2;0
2023-07-17;6;10;27;0;2;0
2023-07-16;0;9;26;0;0;0
2023-07-15;1;10;26;0;0;0
2023-07-14;4;9;27;0;1;0
2023-07-13;1;10;28;0;1;0
2023-07-12;2;9;28;0;1;0
2023-07-11;3;8;28;0;1;0
2023-07-10;2;8;29;0;2;0
2023-07-09;1;6;29;0;1;0
2023-07-08;2;8;28;0;0;0
2023-07-07;2;8;28;0;2;0
2023-07-06;0;7;26;0;0;0
2023-07-05;2;10;26;0;0;2
2023-07-04;3;10;26;0;3;2
2023-07-03;0;7;24;0;0;2
2023-07-02;3;8;27;0;1;2
2023-07-01;0;5;32;0;0;1
2023-06-30;1;5;34;0;1;0
2023-06-29;3;5;34;0;1;2
2023-06-28;0;4;35;0;0;2
2023-06-27;0;5;38;0;0;2
2023-06-26;3;6;39;0;1;2
2023-06-25;0;5;41;0;0;2
2023-06-24;0;7;43;0;0;1
2023-06-23;2;10;45;0;1;0
2023-06-22;0;9;49;0;0;2
2023-06-21;1;10;51;0;1;2
2023-06-20;3;11;53;0;1;2
2023-06-19;0;11;54;0;0;2
2023-06-18;2;12;57;0;2;2
2023-06-17;3;12;57;0;3;1
2023-06-16;0;11;58;0;0;0
2023-06-15;1;11;62;0;1;3
2023-06-14;4;10;64;0;1;3
2023-06-13;1;8;68;0;1;2
2023-06-12;1;7;68;0;1;2
2023-06-11;4;6;70;0;1;3
2023-06-10;3;4;70;0;1;2
2023-06-09;0;4;71;0;0;0
2023-06-08;0;13;75;0;0;6
2023-06-07;0;16;77;0;0;6
2023-06-06;0;17;78;0;0;4
2023-06-05;0;19;80;0;0;5
2023-06-04;1;22;82;0;1;3
2023-06-03;3;22;84;0;2;2
2023-06-02;9;22;85;0;2;5
2023-06-01;3;21;86;0;3;5
2023-05-31;1;20;86;0;1;5
2023-05-30;8;26;88;0;2;4
2023-05-29;3;26;89;0;2;4
2023-05-28;1;26;88;0;1;2
2023-05-27;9;27;88;0;3;2
2023-05-26;2;27;87;0;1;5
2023-05-25;4;27;87;0;1;5
2023-05-24;13;31;87;0;4;5
2023-05-23;2;27;83;0;2;4
2023-05-22;3;28;81;0;3;3
2023-05-21;5;33;81;0;2;1
2023-05-20;3;31;79;0;3;2
2023-05-19;3;31;76;0;3;5
2023-05-18;9;30;74;0;3;5
2023-05-17;4;27;71;0;4;5
2023-05-16;3;27;67;0;3;6
2023-05-15;12;28;64;0;4;5
2023-05-14;1;20;61;0;1;1
2023-05-13;3;21;60;0;2;2
2023-05-12;4;24;58;0;2;5
2023-05-11;2;25;56;0;2;5
2023-05-10;4;26;55;0;3;5
2023-05-09;6;26;52;0;3;6
2023-05-08;2;25;51;0;2;6
2023-05-07;2;27;50;0;1;6
2023-05-06;9;30;49;0;3;7
2023-05-05;3;29;53;0;3;6
2023-05-04;3;27;50;0;3;6
2023-05-03;8;27;48;0;3;6
2023-05-02;3;25;50;0;3;5
2023-05-01;4;23;49;0;4;5
2023-04-30;9;19;45;0;3;5
2023-04-29;5;16;43;0;3;0
2023-04-28;1;15;40;0;1;0
2023-04-27;7;15;41;0;3;0
2023-04-26;1;12;40;0;1;0
2023-04-25;1;12;41;0;1;0
2023-04-24;6;12;42;0;0;0
2023-04-23;0;12;46;0;0;0
2023-04-22;3;12;50;0;3;0
2023-04-21;7;11;50;0;0;0
2023-04-20;0;11;52;0;0;0
2023-04-19;1;11;55;0;1;0
2023-04-18;8;10;57;0;0;0
2023-04-17;0;11;60;0;0;0
2023-04-16;0;11;63;0;0;0
2023-04-15;10;13;65;0;3;0
2023-04-14;1;11;65;0;0;0
2023-04-13;1;11;66;0;0;0
2023-04-12;7;18;68;0;2;6
2023-04-11;1;16;70;0;1;6
2023-04-10;0;16;71;0;0;5
2023-04-09;7;21;74;0;6;5
2023-04-08;1;16;71;0;1;6
2023-04-07;0;15;70;0;0;6
2023-04-06;7;16;71;0;0;6
2023-04-05;0;16;73;0;0;6
2023-04-04;1;18;76;0;1;6
2023-04-03;12;19;78;0;2;5
2023-04-02;5;15;78;0;2;5
2023-04-01;0;15;78;0;0;6
2023-03-31;4;19;80;0;1;6
2023-03-30;1;22;82;0;0;4
2023-03-29;2;25;85;0;2;4
2023-03-28;8;25;86;0;2;6
2023-03-27;2;25;87;0;2;5
2023-03-26;3;26;88;0;2;5
2023-03-25;9;31;86;0;4;9
2023-03-24;4;30;84;0;4;9
2023-03-23;3;28;81;0;3;4
2023-03-22;6;30;78;0;2;4
2023-03-21;3;29;79;0;3;6
2023-03-20;3;28;79;0;2;6
2023-03-19;12;30;78;0;1;6
2023-03-18;5;30;77;0;3;6
2023-03-17;3;30;75;0;3;6
2023-03-16;14;30;75;0;3;4
2023-03-15;2;26;79;0;2;4
2023-03-14;2;25;81;0;1;6
2023-03-13;11;25;82;0;3;6
2023-03-12;2;25;82;0;2;6
2023-03-11;3;26;84;0;2;6
2023-03-10;14;26;85;0;5;6
2023-03-09;0;18;85;0;0;4
2023-03-08;1;20;88;0;1;4
2023-03-07;6;24;89;0;2;6
2023-03-06;4;25;89;0;4;4
2023-03-05;4;24;89;0;3;4
2023-03-04;5;27;90;0;2;6
2023-03-03;2;28;93;0;2;5
2023-03-02;2;28;94;0;2;5
2023-03-01;9;28;93;0;3;5
2023-02-28;3;27;93;0;3;5
2023-02-27;3;24;93;0;3;3
2023-02-26;12;24;94;0;6;4
2023-02-25;3;21;91;0;3;6
2023-02-24;2;19;92;0;2;5
2023-02-23;8;17;91;0;2;5
2023-02-22;2;16;91;0;2;5
2023-02-21;0;17;94;0;0;5
2023-02-20;9;24;96;0;3;5
2023-02-19;3;25;96;0;3;3
2023-02-18;1;24;99;0;1;3
2023-02-17;6;26;100;0;0;3
2023-02-16;1;30;102;0;1;4
2023-02-15;3;32;110;0;3;3
2023-02-14;13;34;111;0;3;3
2023-02-13;4;30;112;0;3;3
2023-02-12;2;28;113;0;2;2
2023-02-11;5;31;114;0;3;2
2023-02-10;4;31;114;0;4;2
2023-02-09;3;31;112;0;2;3
2023-02-08;10;33;111;0;5;3
2023-02-07;3;32;110;0;2;3
2023-02-06;2;31;113;0;2;3
2023-02-05;10;34;115;0;2;2
2023-02-04;4;35;118;0;4;2
2023-02-03;4;35;117;0;4;2
2023-02-02;10;34;117;0;5;2
2023-02-01;4;33;121;0;4;4
2023-01-31;2;30;119;0;2;4
2023-01-30;13;30;122;0;8;5
2023-01-29;3;25;116;0;3;4
2023-01-28;4;24;115;0;4;5
2023-01-27;3;23;114;0;3;5
2023-01-26;7;27;118;0;2;5
2023-01-25;1;27;122;0;1;5
2023-01-24;2;28;129;0;2;5
2023-01-23;10;36;130;0;3;6
2023-01-22;2;35;129;0;2;6
2023-01-21;3;37;128;0;3;8
2023-01-20;11;38;127;0;4;6
2023-01-19;2;35;124;0;2;5
2023-01-18;2;36;123;0;2;5
2023-01-17;16;37;123;0;3;6
2023-01-16;4;36;126;0;4;6
2023-01-15;4;36;125;0;4;6
2023-01-14;17;39;128;0;6;8
2023-01-13;3;31;125;0;2;6
2023-01-12;3;35;125;0;3;7
2023-01-11;8;35;128;0;4;7
2023-01-10;2;35;124;0;2;7
2023-01-09;4;42;125;0;4;7
2023-01-08;11;40;122;0;5;7
2023-01-07;4;40;119;0;4;1
2023-01-06;10;38;116;0;5;1
2023-01-05;8;36;113;0;3;2
2023-01-04;4;36;111;0;2;2
2023-01-03;9;40;112;0;9;1
2023-01-02;8;38;104;0;2;1
2023-01-01;5;44;105;0;4;1
2022-12-31;3;42;102;0;2;1
2022-12-30;11;45;100;0;2;1
2022-12-29;6;44;98;0;3;2
2022-12-28;7;44;97;0;7;2
2022-12-27;9;39;92;0;6;1
2022-12-26;8;34;88;0;8;1
2022-12-25;3;28;82;0;3;1
2022-12-24;14;32;82;0;5;1
2022-12-23;2;30;79;0;2;1
2022-12-22;3;35;82;0;3;2
2022-12-21;11;35;82;0;1;3
2022-12-20;2;35;83;0;1;2
2022-12-19;3;40;85;0;3;2
2022-12-18;16;37;84;0;14;2
2022-12-17;3;25;72;0;3;2
2022-12-16;7;23;70;0;6;2
2022-12-15;4;19;64;0;2;3
2022-12-14;2;18;63;0;2;2
2022-12-13;6;18;65;0;6;2
2022-12-12;1;13;62;0;0;3
2022-12-11;3;16;64;0;2;3
2022-12-10;1;14;62;0;1;3
2022-12-09;5;16;64;0;1;4
2022-12-08;1;15;69;0;1;4
2022-12-07;2;14;71;0;2;2
2022-12-06;4;12;71;0;1;2
2022-12-05;4;14;74;0;3;4
2022-12-04;1;13;72;0;1;4
2022-12-03;6;14;71;0;1;4
2022-12-02;1;15;78;0;1;4
2022-12-01;0;17;78;0;0;4
2022-11-30;2;20;79;0;0;2
2022-11-29;3;25;83;0;3;2
2022-11-28;2;25;80;0;2;5
2022-11-27;6;25;79;0;2;5
2022-11-26;3;27;78;0;3;4
2022-11-25;3;26;76;0;3;4
2022-11-24;7;25;76;0;2;5
2022-11-23;5;21;75;0;5;1
2022-11-22;3;16;72;0;2;1
2022-11-21;5;19;72;0;3;3
2022-11-20;5;20;70;0;4;3
2022-11-19;2;19;68;0;2;2
2022-11-18;4;19;67;0;2;2
2022-11-17;1;17;67;0;1;3
2022-11-16;0;19;68;0;0;3
2022-11-15;7;25;68;0;1;3
2022-11-14;4;27;68;0;4;3
2022-11-13;3;25;68;0;3;3
2022-11-12;7;26;65;0;1;2
2022-11-11;0;26;67;0;0;2
2022-11-10;3;26;67;0;2;2
2022-11-09;13;32;66;0;4;2
2022-11-08;3;29;65;0;3;2
2022-11-07;3;27;63;0;1;2
2022-11-06;13;30;64;0;7;2
2022-11-05;1;21;58;0;1;2
2022-11-04;0;21;58;0;0;2
2022-11-03;12;24;59;0;5;2
2022-11-02;1;15;57;0;1;2
2022-11-01;2;17;56;0;1;2
2022-10-31;5;16;56;0;1;2
2022-10-30;1;17;56;0;0;2
2022-10-29;1;18;57;0;0;2
2022-10-28;6;19;59;0;3;2
2022-10-27;1;19;59;0;1;2
2022-10-26;3;19;59;0;3;2
2022-10-25;4;18;58;0;4;2
2022-10-24;2;16;58;0;2;2
2022-10-23;2;14;59;0;2;2
2022-10-22;4;13;60;0;2;2
2022-10-21;3;15;59;0;2;2
2022-10-20;1;12;58;0;1;2
2022-10-19;4;18;58;0;2;2
2022-10-18;2;16;58;0;2;2
2022-10-17;0;15;57;0;0;5
2022-10-16;3;19;59;0;1;6
2022-10-15;4;19;62;0;3;5
2022-10-14;0;17;64;0;0;5
2022-10-13;8;18;65;0;2;6
2022-10-12;0;12;63;0;0;2
2022-10-11;1;13;63;0;1;2
2022-10-10;6;21;63;0;3;6
2022-10-09;1;18;62;0;1;7
2022-10-08;2;18;63;0;2;6
2022-10-07;3;17;61;0;1;6
2022-10-06;1;17;66;0;1;7
2022-10-05;1;19;68;0;1;7
2022-10-04;11;21;71;0;1;6
2022-10-03;1;19;75;0;0;6
2022-10-02;1;21;78;0;1;7
2022-10-01;8;24;78;0;1;6
2022-09-30;1;25;80;0;1;3
2022-09-29;3;27;81;0;3;3
2022-09-28;10;25;79;0;2;4
2022-09-27;1;22;79;0;1;4
2022-09-26;3;22;81;0;3;4
2022-09-25;10;23;78;0;4;4
2022-09-24;3;19;78;0;3;3
2022-09-23;3;19;78;0;3;3
2022-09-22;6;22;77;0;1;3
2022-09-21;1;26;79;0;1;4
2022-09-20;1;26;81;0;1;4
2022-09-19;9;25;82;0;2;4
2022-09-18;1;22;84;0;1;4
2022-09-17;3;22;86;0;3;4
2022-09-16;11;24;86;0;2;3
2022-09-15;5;23;87;0;5;3
2022-09-14;1;18;83;0;1;4
2022-09-13;5;23;87;0;0;4
2022-09-12;0;26;88;0;0;3
2022-09-11;1;30;89;0;1;3
2022-09-10;14;34;88;0;7;4
2022-09-09;2;26;85;0;1;4
2022-09-08;0;25;86;0;0;4
2022-09-07;6;29;91;0;5;4
2022-09-06;3;25;88;0;3;4
2022-09-05;4;23;88;0;4;4
2022-09-04;8;23;85;0;3;4
2022-09-03;3;24;85;0;3;4
2022-09-02;1;21;85;0;1;4
2022-09-01;9;24;86;0;2;4
2022-08-31;2;24;86;0;2;4
2022-08-30;1;24;87;0;1;4
2022-08-29;8;26;86;0;4;4
2022-08-28;5;25;82;0;4;4
2022-08-27;0;23;78;0;0;5
2022-08-26;10;27;79;0;4;4
2022-08-25;3;25;76;0;3;4
2022-08-24;2;25;75;0;2;4
2022-08-23;8;30;74;0;2;5
2022-08-22;3;28;74;0;1;5
2022-08-21;2;32;76;0;2;5
2022-08-20;10;31;75;0;5;5
2022-08-19;3;27;71;0;3;5
2022-08-18;3;24;70;0;3;5
2022-08-17;11;26;67;0;4;5
2022-08-16;2;23;67;0;1;5
2022-08-15;6;27;69;0;5;5
2022-08-14;6;25;67;0;1;5
2022-08-13;2;27;70;0;0;5
2022-08-12;1;26;72;0;0;5
2022-08-11;12;30;74;0;4;5
2022-08-10;2;27;72;0;2;5
2022-08-09;5;27;72;0;4;5
2022-08-08;8;26;70;0;3;5
2022-08-07;5;26;69;0;3;5
2022-08-06;3;24;67;0;1;5
2022-08-05;7;23;69;0;5;5
2022-08-04;3;17;67;0;3;5
2022-08-03;2;15;66;0;2;5
2022-08-02;8;14;68;0;3;5
2022-08-01;3;13;68;0;3;4
2022-07-31;1;11;66;0;1;4
2022-07-30;5;12;68;0;0;4
2022-07-29;0;15;70;0;0;4
2022-07-28;1;16;74;0;1;4
2022-07-27;6;16;75;0;1;5
2022-07-26;2;17;76;0;2;5
2022-07-25;1;16;75;0;1;4
2022-07-24;6;19;76;0;2;4
2022-07-23;3;20;80;0;2;4
2022-07-22;1;21;81;0;1;4
2022-07-21;6;24;82;0;1;4
2022-07-20;2;26;86;0;2;5
2022-07-19;1;26;88;0;1;5
2022-07-18;9;27;100;0;4;4
2022-07-17;3;25;106;0;3;4
2022-07-16;4;24;110;0;4;4
2022-07-15;9;23;124;0;3;4
2022-07-14;3;21;131;0;3;2
2022-07-13;2;21;141;0;2;3
2022-07-12;5;22;155;0;2;3
2022-07-11;3;21;165;0;3;2
2022-07-10;2;22;168;0;2;2
2022-07-09;7;23;181;0;2;2
2022-07-08;1;21;187;0;1;2
2022-07-07;3;23;193;0;2;2
2022-07-06;7;23;197;0;3;3
2022-07-05;2;24;200;0;1;3
2022-07-04;4;24;204;0;4;3
2022-07-03;7;22;202;0;3;3
2022-07-02;2;21;199;0;1;3
2022-07-01;3;23;198;0;3;3
2022-06-30;7;27;197;0;2;3
2022-06-29;4;28;196;0;4;3
2022-06-28;2;26;192;0;2;3
2022-06-27;7;29;191;0;2;4
2022-06-26;2;31;189;0;2;4
2022-06-25;5;42;187;0;3;4
2022-06-24;12;49;185;0;5;4
2022-06-23;3;49;182;0;3;4
2022-06-22;2;64;179;0;2;4
2022-06-21;10;72;178;0;2;4
2022-06-20;4;80;178;0;2;4
2022-06-19;14;94;180;0;5;4
2022-06-18;12;98;176;0;6;4
2022-06-17;9;94;173;0;0;0
2022-06-16;20;109;177;0;11;0
2022-06-15;18;107;168;0;7;0
2022-06-14;18;106;162;0;8;0
2022-06-13;17;104;158;0;11;0
2022-06-12;26;104;148;0;14;0
2022-06-11;12;97;138;0;9;0
2022-06-10;27;90;131;0;18;0
2022-06-09;21;76;113;0;10;1
2022-06-08;15;66;105;0;13;1
2022-06-07;19;55;95;0;18;1
2022-06-06;22;39;80;0;17;1
2022-06-05;7;21;64;0;6;1
2022-06-04;3;16;60;0;3;1
2022-06-03;8;13;60;0;1;1
2022-06-02;0;12;61;0;0;1
2022-06-01;2;13;64;0;2;1
2022-05-31;9;13;67;0;4;1
2022-05-30;0;9;65;0;0;1
2022-05-29;1;10;67;0;0;1
2022-05-28;6;12;68;0;4;1
2022-05-27;0;11;64;0;0;2
2022-05-26;1;12;65;0;1;3
2022-05-25;3;15;64;0;2;3
2022-05-24;0;17;62;0;0;2
2022-05-23;1;19;62;0;1;2
2022-05-22;3;19;61;0;1;2
2022-05-21;4;21;60;0;2;2
2022-05-20;2;19;60;0;1;1
2022-05-19;5;24;60;0;3;2
2022-05-18;6;23;57;0;4;2
2022-05-17;2;19;55;0;2;1
2022-05-16;3;19;53;0;1;1
2022-05-15;4;21;55;0;3;1
2022-05-14;1;20;52;0;1;1
2022-05-13;7;20;53;0;4;1
2022-05-12;2;18;49;0;2;2
2022-05-11;1;19;47;0;0;2
2022-05-10;6;20;48;0;2;1
2022-05-09;4;21;47;0;3;1
2022-05-08;3;23;44;0;3;1
2022-05-07;4;23;41;0;1;1
2022-05-06;3;24;41;0;2;1
2022-05-05;3;23;44;0;3;1
2022-05-04;4;21;41;0;2;2
2022-05-03;4;19;41;0;4;1
2022-05-02;5;15;40;0;5;1
2022-05-01;3;10;35;0;2;1
