﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;6;0;0;0
2023-08-26;0;0;6;0;0;0
2023-08-25;0;0;7;0;0;0
2023-08-24;0;0;11;0;0;0
2023-08-23;0;0;14;0;0;0
2023-08-22;0;0;15;0;0;0
2023-08-21;0;0;16;0;0;0
2023-08-20;0;0;16;0;0;0
2023-08-19;0;0;17;0;0;0
2023-08-18;0;0;21;0;0;0
2023-08-17;0;0;24;0;0;0
2023-08-16;0;0;24;0;0;0
2023-08-15;0;0;24;0;0;0
2023-08-14;0;0;27;0;0;0
2023-08-13;0;0;29;0;0;0
2023-08-12;0;0;31;0;0;0
2023-08-11;0;0;31;0;0;0
2023-08-10;0;0;31;0;0;0
2023-08-09;0;0;32;0;0;0
2023-08-08;0;0;33;0;0;0
2023-08-07;0;0;39;0;0;0
2023-08-06;0;0;42;0;0;0
2023-08-05;0;1;44;0;0;0
2023-08-04;0;6;47;0;0;0
2023-08-03;0;6;53;0;0;0
2023-08-02;0;7;55;0;0;0
2023-08-01;0;11;58;0;0;0
2023-07-31;0;14;62;0;0;0
2023-07-30;1;15;66;0;1;0
2023-07-29;5;15;68;0;5;0
2023-07-28;0;10;65;0;0;1
2023-07-27;1;11;66;0;1;1
2023-07-26;4;14;67;0;4;1
2023-07-25;3;13;64;0;2;0
2023-07-24;1;11;65;0;1;0
2023-07-23;1;10;66;0;1;0
2023-07-22;0;12;69;0;0;0
2023-07-21;1;14;72;0;1;0
2023-07-20;5;15;74;0;4;0
2023-07-19;3;11;74;0;3;0
2023-07-18;0;8;71;0;0;0
2023-07-17;0;9;75;0;0;0
2023-07-16;4;10;76;0;3;0
2023-07-15;2;13;75;0;1;0
2023-07-14;3;14;78;0;2;0
2023-07-13;0;14;79;0;0;0
2023-07-12;1;17;79;0;0;0
2023-07-11;1;22;81;0;1;0
2023-07-10;1;23;84;0;1;0
2023-07-09;6;25;88;0;6;0
2023-07-08;3;23;86;0;3;0
2023-07-07;2;25;84;0;2;0
2023-07-06;3;26;85;0;2;0
2023-07-05;6;27;86;0;5;0
2023-07-04;2;23;82;0;1;0
2023-07-03;4;23;83;0;3;1
2023-07-02;4;20;85;0;4;0
2023-07-01;6;19;83;0;4;0
2023-06-30;3;15;81;0;2;0
2023-06-29;3;17;80;0;2;0
2023-06-28;1;18;82;0;0;0
2023-06-27;2;21;86;0;2;0
2023-06-26;1;23;88;0;1;0
2023-06-25;4;22;94;0;3;0
2023-06-24;2;24;95;0;2;0
2023-06-23;6;23;100;0;4;0
2023-06-22;4;19;102;0;3;0
2023-06-21;3;20;107;0;1;0
2023-06-20;5;22;107;0;3;0
2023-06-19;0;18;107;0;0;0
2023-06-18;5;20;111;0;4;1
2023-06-17;1;20;115;0;1;0
2023-06-16;3;24;117;0;2;1
2023-06-15;5;27;119;0;4;2
2023-06-14;3;24;116;0;3;1
2023-06-13;2;24;116;0;0;0
2023-06-12;2;28;119;0;1;0
2023-06-11;4;29;120;0;3;0
2023-06-10;6;27;122;0;4;0
2023-06-09;6;27;121;0;3;0
2023-06-08;3;25;122;0;1;0
2023-06-07;4;25;125;0;4;1
2023-06-06;5;24;125;0;4;0
2023-06-05;3;24;124;0;2;0
2023-06-04;3;28;128;0;1;0
2023-06-03;6;30;130;0;6;0
2023-06-02;4;31;127;0;3;0
2023-06-01;2;33;126;0;2;0
2023-05-31;5;38;127;0;1;1
2023-05-30;5;42;131;0;4;0
2023-05-29;6;45;133;0;3;0
2023-05-28;5;41;141;0;5;0
2023-05-27;8;39;141;0;7;0
2023-05-26;5;37;140;0;5;0
2023-05-25;7;40;139;0;6;0
2023-05-24;7;37;136;0;4;1
2023-05-23;8;35;137;0;8;1
2023-05-22;2;29;131;0;1;1
2023-05-21;3;31;134;0;3;1
2023-05-20;6;32;135;0;5;1
2023-05-19;8;28;134;0;7;0
2023-05-18;4;26;129;0;3;0
2023-05-17;4;27;128;0;4;1
2023-05-16;2;27;124;0;1;1
2023-05-15;5;32;125;0;3;1
2023-05-14;4;32;122;0;4;0
2023-05-13;2;31;121;0;2;0
2023-05-12;6;35;124;0;5;0
2023-05-11;5;35;123;0;3;0
2023-05-10;5;35;122;0;4;0
2023-05-09;6;33;119;0;5;0
2023-05-08;5;30;116;0;4;1
2023-05-07;3;32;114;0;3;0
2023-05-06;7;35;114;0;6;0
2023-05-05;6;40;110;0;1;0
2023-05-04;4;42;112;0;3;0
2023-05-03;3;46;114;0;2;0
2023-05-02;3;47;116;0;3;0
2023-05-01;8;48;117;0;6;0
2023-04-30;6;46;112;0;5;0
2023-04-29;12;43;110;0;11;0
2023-04-28;7;36;106;0;6;0
2023-04-27;8;35;108;0;7;0
2023-04-26;4;31;106;0;3;0
2023-04-25;6;30;105;0;5;0
2023-04-24;6;28;107;0;6;0
2023-04-23;3;22;105;0;1;0
2023-04-22;5;21;108;0;3;0
2023-04-21;6;18;106;0;5;0
2023-04-20;4;16;103;0;3;1
2023-04-19;4;18;107;0;2;0
2023-04-18;4;21;109;0;2;0
2023-04-17;0;21;111;0;0;0
2023-04-16;3;22;119;0;1;0
2023-04-15;1;23;122;0;0;0
2023-04-14;5;25;125;0;3;0
2023-04-13;6;25;129;0;6;0
2023-04-12;6;22;130;0;4;0
2023-04-11;3;19;136;0;2;0
2023-04-10;1;22;145;0;1;0
2023-04-09;2;25;152;0;2;0
2023-04-08;3;28;152;0;2;0
2023-04-07;4;27;155;0;3;0
2023-04-06;3;26;159;0;1;0
2023-04-05;3;32;163;0;3;0
2023-04-04;6;37;160;0;5;0
2023-04-03;6;38;156;0;5;0
2023-04-02;5;36;154;0;4;0
2023-04-01;1;39;158;0;1;0
2023-03-31;3;44;165;0;3;0
2023-03-30;9;45;174;0;6;0
2023-03-29;9;37;182;0;7;0
2023-03-28;6;30;188;0;3;0
2023-03-27;3;33;206;0;2;0
2023-03-26;9;35;225;0;8;0
2023-03-25;6;31;222;0;4;0
2023-03-24;4;34;231;0;4;0
2023-03-23;2;34;236;0;1;0
2023-03-22;2;37;248;0;2;0
2023-03-21;7;42;258;0;7;0
2023-03-20;5;43;270;0;4;0
2023-03-19;5;49;280;0;5;0
2023-03-18;9;56;278;0;8;0
2023-03-17;4;56;272;0;4;0
2023-03-16;5;54;279;0;4;0
2023-03-15;8;57;283;0;8;0
2023-03-14;8;56;285;0;7;0
2023-03-13;11;53;287;0;10;0
2023-03-12;12;44;284;0;11;0
2023-03-11;10;34;281;0;9;0
2023-03-10;2;27;278;0;1;0
2023-03-09;7;33;283;0;5;0
2023-03-08;8;35;283;0;8;0
2023-03-07;5;40;282;0;5;0
2023-03-06;2;49;287;0;1;1
2023-03-05;1;61;297;0;1;1
2023-03-04;3;81;299;0;2;0
2023-03-03;9;100;301;0;7;0
2023-03-02;10;99;295;0;9;0
2023-03-01;13;104;289;0;13;0
2023-02-28;14;100;279;0;13;0
2023-02-27;14;100;270;0;14;0
2023-02-26;22;98;263;0;19;0
2023-02-25;22;97;250;0;19;0
2023-02-24;8;91;236;0;7;0
2023-02-23;15;86;232;0;13;0
2023-02-22;10;75;220;0;9;0
2023-02-21;14;78;217;0;12;0
2023-02-20;12;75;207;0;10;0
2023-02-19;19;75;200;0;17;0
2023-02-18;17;66;188;0;15;0
2023-02-17;3;57;174;0;2;0
2023-02-16;5;65;179;0;4;0
2023-02-15;13;66;181;0;9;0
2023-02-14;9;60;178;0;9;0
2023-02-13;11;57;178;0;10;0
2023-02-12;9;54;178;0;8;0
2023-02-11;10;57;177;0;8;0
2023-02-10;10;59;181;0;9;0
2023-02-09;7;53;183;0;7;0
2023-02-08;6;52;183;0;5;0
2023-02-07;6;48;186;0;6;0
2023-02-06;8;45;191;0;7;0
2023-02-05;11;41;196;0;10;0
2023-02-04;13;35;190;0;9;0
2023-02-03;6;32;188;0;5;0
2023-02-02;7;33;187;0;6;0
2023-02-01;2;32;199;0;2;0
2023-01-31;3;33;203;0;3;0
2023-01-30;3;32;205;0;2;0
2023-01-29;5;36;207;0;3;0
2023-01-28;8;36;211;0;7;1
2023-01-27;8;33;212;0;6;1
2023-01-26;6;32;211;0;4;0
2023-01-25;4;29;214;0;4;0
2023-01-24;3;33;216;0;2;0
2023-01-23;6;37;218;0;4;0
2023-01-22;3;39;218;0;2;0
2023-01-21;7;46;221;0;3;0
2023-01-20;5;51;222;0;5;0
2023-01-19;3;53;220;0;2;0
2023-01-18;8;63;224;0;7;0
2023-01-17;8;67;223;0;6;0
2023-01-16;8;67;224;0;6;0
2023-01-15;9;69;225;0;8;0
2023-01-14;11;72;222;0;9;0
2023-01-13;10;74;223;0;7;0
2023-01-12;13;71;220;0;10;0
2023-01-11;13;67;214;0;12;0
2023-01-10;8;59;208;0;8;0
2023-01-09;11;69;209;0;10;1
2023-01-08;11;65;202;0;9;1
2023-01-07;13;61;197;0;10;0
2023-01-06;6;53;192;0;5;0
2023-01-05;7;54;197;0;7;0
2023-01-04;4;57;195;0;4;0
2023-01-03;18;59;198;0;17;0
2023-01-02;7;49;189;0;6;0
2023-01-01;7;48;186;0;5;0
2022-12-31;4;45;190;0;4;0
2022-12-30;7;45;194;0;6;0
2022-12-29;10;44;189;0;8;0
2022-12-28;7;41;192;0;6;0
2022-12-27;7;39;201;0;7;0
2022-12-26;6;40;207;0;5;0
2022-12-25;5;40;210;0;4;0
2022-12-24;4;43;218;0;4;0
2022-12-23;7;48;224;0;6;0
2022-12-22;6;47;231;0;5;1
2022-12-21;5;51;238;0;5;1
2022-12-20;8;50;244;0;5;0
2022-12-19;6;49;253;0;5;0
2022-12-18;8;52;266;0;5;0
2022-12-17;11;55;292;0;10;0
2022-12-16;6;49;300;0;5;0
2022-12-15;11;50;316;0;8;0
2022-12-14;5;46;316;0;4;0
2022-12-13;8;52;328;0;5;0
2022-12-12;10;52;343;0;8;0
2022-12-11;9;50;360;0;8;0
2022-12-10;7;51;360;0;4;0
2022-12-09;6;49;365;0;5;0
2022-12-08;5;52;369;0;4;0
2022-12-07;12;57;373;0;10;0
2022-12-06;6;48;372;0;6;0
2022-12-05;9;54;368;0;7;0
2022-12-04;11;64;368;0;11;0
2022-12-03;3;67;362;0;3;0
2022-12-02;10;72;364;0;9;0
2022-12-01;9;75;359;0;8;0
2022-11-30;3;76;358;0;3;0
2022-11-29;12;86;359;0;12;0
2022-11-28;17;87;351;0;15;0
2022-11-27;14;82;336;0;14;0
2022-11-26;8;82;326;0;7;0
2022-11-25;13;93;322;0;11;0
2022-11-24;10;114;321;0;10;0
2022-11-23;14;122;312;0;13;0
2022-11-22;13;130;302;0;13;0
2022-11-21;12;125;298;0;10;0
2022-11-20;15;130;290;0;15;0
2022-11-19;20;135;277;0;20;0
2022-11-18;32;141;260;0;32;0
2022-11-17;18;117;232;0;18;0
2022-11-16;21;108;217;0;20;0
2022-11-15;8;97;201;0;8;0
2022-11-14;16;97;194;0;16;0
2022-11-13;20;90;180;0;20;0
2022-11-12;26;72;163;0;26;0
2022-11-11;9;53;137;0;8;0
2022-11-10;9;50;132;0;9;0
2022-11-09;9;46;126;0;9;0
2022-11-08;8;41;119;0;7;0
2022-11-07;9;41;118;0;9;0
2022-11-06;3;36;111;0;3;0
2022-11-05;8;37;110;0;7;0
2022-11-04;5;30;105;0;5;0
2022-11-03;5;29;102;0;4;0
2022-11-02;5;28;104;0;5;0
2022-11-01;7;33;106;0;7;0
2022-10-31;4;27;106;0;3;0
2022-10-30;4;26;107;0;4;0
2022-10-29;1;31;109;0;1;0
2022-10-28;4;32;117;0;4;0
2022-10-27;3;30;115;0;3;0
2022-10-26;10;31;113;0;9;0
2022-10-25;1;25;105;0;1;0
2022-10-24;3;28;105;0;3;0
2022-10-23;9;29;104;0;9;0
2022-10-22;2;21;97;0;2;0
2022-10-21;2;22;97;0;2;0
2022-10-20;4;23;95;0;4;0
2022-10-19;4;19;92;0;3;0
2022-10-18;5;19;95;0;5;0
2022-10-17;4;17;93;0;4;0
2022-10-16;1;15;95;0;1;0
2022-10-15;3;20;97;0;2;1
2022-10-14;3;20;98;0;2;1
2022-10-13;0;19;100;0;0;0
2022-10-12;3;21;101;0;2;0
2022-10-11;3;21;101;0;3;0
2022-10-10;3;24;102;0;3;0
2022-10-09;6;28;100;0;6;0
2022-10-08;2;29;99;0;2;0
2022-10-07;3;31;100;0;2;0
2022-10-06;2;35;106;0;2;0
2022-10-05;2;42;108;0;2;0
2022-10-04;6;42;116;0;6;0
2022-10-03;7;37;121;0;7;0
2022-10-02;7;31;119;0;7;0
2022-10-01;4;26;113;0;4;0
2022-09-30;7;24;110;0;7;0
2022-09-29;9;19;104;0;9;0
2022-09-28;2;12;98;0;2;0
2022-09-27;1;10;98;0;1;0
2022-09-26;1;10;97;0;1;0
2022-09-25;2;15;97;0;1;0
2022-09-24;2;17;96;0;2;0
2022-09-23;2;21;95;0;2;0
2022-09-22;3;22;97;0;3;0
2022-09-21;0;22;94;0;0;0
2022-09-20;1;26;99;0;1;0
2022-09-19;6;26;99;0;6;0
2022-09-18;3;22;93;0;3;0
2022-09-17;6;23;90;0;6;0
2022-09-16;3;18;84;0;3;0
2022-09-15;3;20;81;0;3;0
2022-09-14;4;20;78;0;4;0
2022-09-13;1;24;74;0;1;0
2022-09-12;2;27;73;0;2;0
2022-09-11;4;35;71;0;4;0
2022-09-10;1;42;67;0;1;0
2022-09-09;5;46;66;0;5;0
2022-09-08;3;42;61;0;3;0
2022-09-07;8;40;58;0;8;0
2022-09-06;4;33;50;0;4;0
2022-09-05;10;32;46;0;10;0
2022-09-04;11;24;36;0;11;0
2022-09-03;5;13;25;0;5;0
2022-09-02;1;9;20;0;1;0
2022-09-01;1;8;19;0;1;0
2022-08-31;1;8;18;0;1;0
2022-08-30;3;11;17;0;2;0
2022-08-29;2;8;15;0;2;0
2022-08-28;0;11;13;0;0;0
2022-08-27;1;13;13;0;1;0
2022-08-26;0;12;12;0;0;0
2022-08-25;1;12;12;0;1;0
2022-08-24;4;11;11;0;4;0
2022-08-23;0;7;7;0;0;0
2022-08-22;5;7;7;0;5;0
2022-08-21;2;2;2;0;2;0
