﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;2;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;2;2;0;0;0
2022-11-17;0;2;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;2;2;2;0;2;0
2021-07-15;0;0;6;0;0;0
2021-07-14;0;0;6;0;0;0
2021-07-13;0;0;6;0;0;0
2021-07-12;0;0;6;0;0;0
2021-07-11;0;0;6;0;0;0
2021-07-10;0;0;6;0;0;0
2021-07-09;0;0;6;0;0;0
2021-07-08;0;0;6;0;0;0
2021-07-07;0;0;6;0;0;0
2021-07-06;0;0;6;0;0;0
2021-07-05;0;0;6;0;0;0
2021-07-04;0;0;6;0;0;0
2021-07-03;0;0;6;0;0;0
2021-07-02;0;0;6;0;0;0
2021-07-01;0;0;6;0;0;0
2021-06-30;0;0;6;0;0;0
2021-06-29;0;0;6;0;0;0
2021-06-28;0;0;6;0;0;0
2021-06-27;0;0;6;0;0;0
2021-06-26;0;0;6;0;0;0
2021-06-25;0;0;6;0;0;0
2021-06-24;0;0;6;0;0;0
2021-06-23;0;0;6;0;0;0
2021-06-22;0;6;6;0;0;0
2021-06-21;0;6;6;0;0;0
2021-06-20;0;6;6;0;0;0
2021-06-19;0;6;6;0;0;0
2021-06-18;0;6;6;0;0;0
2021-06-17;0;6;6;0;0;0
2021-06-16;6;6;6;0;6;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-08-03;0;0;6;0;0;0
2020-08-02;0;0;6;0;0;0
2020-08-01;0;0;6;0;0;0
2020-07-31;0;0;6;0;0;0
2020-07-30;0;0;6;0;0;0
2020-07-29;0;0;6;0;0;0
2020-07-28;0;0;6;0;0;0
2020-07-27;0;0;6;0;0;0
2020-07-26;0;0;6;0;0;0
2020-07-25;0;0;6;0;0;0
2020-07-24;0;0;6;0;0;0
2020-07-23;0;0;6;0;0;0
2020-07-22;0;0;6;0;0;0
2020-07-21;0;0;6;0;0;0
2020-07-20;0;0;6;0;0;0
2020-07-19;0;0;6;0;0;0
2020-07-18;0;0;6;0;0;0
2020-07-17;0;0;6;0;0;0
2020-07-16;0;0;6;0;0;0
2020-07-15;0;0;6;0;0;0
2020-07-14;0;0;6;0;0;0
2020-07-13;0;0;6;0;0;0
2020-07-12;0;0;6;0;0;0
2020-07-11;0;6;6;0;0;0
2020-07-10;0;6;6;0;0;0
2020-07-09;0;6;6;0;0;0
2020-07-08;0;6;6;0;0;0
2020-07-07;0;6;6;0;0;0
2020-07-06;0;6;6;0;0;0
2020-07-05;6;6;6;0;6;0
2019-10-05;0;0;2;0;0;0
2019-10-04;0;0;2;0;0;0
2019-10-03;0;0;2;0;0;0
2019-10-02;0;0;2;0;0;0
2019-10-01;0;0;2;0;0;0
2019-09-30;0;0;2;0;0;0
2019-09-29;0;0;2;0;0;0
2019-09-28;0;0;2;0;0;0
2019-09-27;0;0;2;0;0;0
2019-09-26;0;0;2;0;0;0
2019-09-25;0;0;2;0;0;0
2019-09-24;0;0;2;0;0;0
2019-09-23;0;0;2;0;0;0
2019-09-22;0;0;2;0;0;0
2019-09-21;0;0;2;0;0;0
2019-09-20;0;0;2;0;0;0
2019-09-19;0;0;2;0;0;0
2019-09-18;0;0;2;0;0;0
2019-09-17;0;0;2;0;0;0
2019-09-16;0;0;2;0;0;0
2019-09-15;0;0;2;0;0;0
2019-09-14;0;0;2;0;0;0
2019-09-13;0;0;2;0;0;0
2019-09-12;0;2;2;0;0;0
2019-09-11;0;2;2;0;0;0
2019-09-10;0;2;2;0;0;0
2019-09-09;0;2;2;0;0;0
2019-09-08;0;2;2;0;0;0
2019-09-07;0;2;2;0;0;0
2019-09-06;2;2;2;0;2;0
2019-03-10;0;0;1;0;0;0
2019-03-09;0;0;1;0;0;0
2019-03-08;0;0;1;0;0;0
2019-03-07;0;0;1;0;0;0
2019-03-06;0;0;1;0;0;0
2019-03-05;0;0;1;0;0;0
2019-03-04;0;0;1;0;0;0
2019-03-03;0;0;1;0;0;0
2019-03-02;0;0;1;0;0;0
2019-03-01;0;0;1;0;0;0
2019-02-28;0;0;1;0;0;0
2019-02-27;0;0;1;0;0;0
2019-02-26;0;0;1;0;0;0
2019-02-25;0;0;1;0;0;0
2019-02-24;0;0;1;0;0;0
2019-02-23;0;0;1;0;0;0
2019-02-22;0;0;3;0;0;0
2019-02-21;0;0;5;0;0;0
2019-02-20;0;0;5;0;0;0
2019-02-19;0;0;5;0;0;0
2019-02-18;0;0;5;0;0;0
2019-02-17;0;0;5;0;0;0
2019-02-16;0;0;5;0;0;0
2019-02-15;0;1;5;0;0;0
2019-02-14;0;1;5;0;0;0
2019-02-13;0;1;5;0;0;0
2019-02-12;0;1;5;0;0;0
2019-02-11;0;1;6;0;0;0
2019-02-10;0;1;6;0;0;0
2019-02-09;1;1;6;0;1;0
2019-02-08;0;0;5;0;0;0
2019-02-07;0;0;6;0;0;0
2019-02-06;0;0;6;0;0;0
2019-02-05;0;0;6;0;0;0
2019-02-04;0;0;6;0;0;0
2019-02-03;0;0;7;0;0;0
2019-02-02;0;0;7;0;0;0
2019-02-01;0;0;9;0;0;0
2019-01-31;0;0;9;0;0;0
2019-01-30;0;2;10;0;0;0
2019-01-29;0;4;10;0;0;0
2019-01-28;0;4;10;0;0;0
2019-01-27;0;4;10;0;0;0
2019-01-26;0;4;10;0;0;0
2019-01-25;0;4;10;0;0;0
2019-01-24;2;4;10;0;2;0
2019-01-23;2;2;8;0;2;0
2019-01-22;0;0;6;0;0;0
2019-01-21;0;0;6;0;0;0
2019-01-20;0;0;6;0;0;0
2019-01-19;0;1;6;0;0;0
2019-01-18;0;1;6;0;0;0
2019-01-17;0;1;6;0;0;0
2019-01-16;0;1;6;0;0;0
2019-01-15;0;2;6;0;0;0
2019-01-14;0;2;6;0;0;0
2019-01-13;1;2;6;0;0;0
2019-01-12;0;1;6;0;0;0
2019-01-11;0;2;6;0;0;0
2019-01-10;0;3;6;0;0;0
2019-01-09;1;5;6;0;0;0
2019-01-08;1;5;6;0;1;0
2019-01-07;0;5;5;0;0;0
2019-01-06;0;5;5;0;0;0
2019-01-05;1;5;5;0;1;0
2019-01-04;1;4;4;0;1;0
2019-01-03;2;3;3;0;0;0
2019-01-02;1;3;3;0;0;0
2019-01-01;2;3;3;0;1;0
2018-12-31;2;2;3;0;1;0
2018-12-30;1;1;2;0;0;0
2018-12-29;0;0;2;0;0;0
2018-12-28;0;0;2;0;0;0
2018-12-27;0;0;2;0;0;0
2018-12-26;0;0;2;0;0;0
2018-12-25;0;0;2;0;0;0
2018-12-24;0;0;2;0;0;0
2018-12-23;0;0;2;0;0;0
2018-12-22;0;0;2;0;0;0
2018-12-21;0;0;2;0;0;0
2018-12-20;0;0;9;0;0;0
2018-12-19;0;0;16;0;0;0
2018-12-18;0;0;23;0;0;0
2018-12-17;0;0;27;0;0;0
2018-12-16;0;0;29;0;0;0
2018-12-15;0;0;49;0;0;0
2018-12-14;0;1;63;0;0;0
2018-12-13;0;1;81;0;0;0
2018-12-12;0;1;99;0;0;0
2018-12-11;0;1;115;0;0;0
2018-12-10;0;1;119;0;0;0
2018-12-09;0;1;125;0;0;0
2018-12-08;1;2;134;0;1;0
2018-12-07;0;1;142;0;0;0
2018-12-06;0;1;143;0;0;0
2018-12-05;0;1;149;0;0;0
2018-12-04;0;1;150;0;0;0
2018-12-03;0;1;152;0;0;0
2018-12-02;1;1;158;0;1;0
2018-12-01;0;0;169;0;0;0
2018-11-30;0;0;179;0;0;0
2018-11-29;0;0;183;0;0;0
2018-11-28;0;0;192;0;0;0
2018-11-27;0;7;202;0;0;0
2018-11-26;0;14;215;0;0;0
2018-11-25;0;21;222;0;0;0
2018-11-24;0;25;229;0;0;0
2018-11-23;0;27;240;0;0;0
2018-11-22;0;47;247;0;0;1
2018-11-21;7;61;252;0;6;1
2018-11-20;8;73;256;0;6;1
2018-11-19;7;83;254;0;6;1
2018-11-18;4;93;251;0;4;0
2018-11-17;2;94;258;0;1;0
2018-11-16;20;98;266;0;9;1
2018-11-15;16;93;266;0;4;1
2018-11-14;22;90;268;0;12;3
2018-11-13;21;72;260;0;12;1
2018-11-12;20;57;256;0;12;0
2018-11-11;7;39;251;0;5;0
2018-11-10;6;34;253;0;6;0
2018-11-09;9;36;254;0;8;1
2018-11-08;9;44;254;0;6;4
2018-11-07;3;52;252;0;3;3
2018-11-06;6;55;253;0;6;2
2018-11-05;1;62;253;0;1;2
2018-11-04;2;75;257;0;2;4
2018-11-03;8;87;262;0;4;6
2018-11-02;18;92;262;0;6;7
2018-11-01;17;90;261;0;5;3
2018-10-31;9;92;264;0;3;3
2018-10-30;16;94;269;0;6;5
2018-10-29;14;92;266;0;4;3
2018-10-28;19;95;266;0;10;1
2018-10-27;14;90;258;0;5;2
2018-10-26;13;87;260;0;4;4
2018-10-25;18;93;263;0;9;4
2018-10-24;15;94;264;0;2;5
2018-10-23;17;98;267;0;5;6
2018-10-22;18;95;263;0;7;6
2018-10-21;16;87;262;0;7;4
2018-10-20;11;88;259;0;1;4
2018-10-19;17;92;265;0;5;3
2018-10-18;18;93;264;0;11;1
2018-10-17;17;89;259;0;7;2
2018-10-16;14;92;260;0;7;3
2018-10-15;12;91;258;0;2;3
2018-10-14;13;98;265;0;5;6
2018-10-13;15;103;267;0;6;8
2018-10-12;18;101;262;0;5;9
2018-10-11;17;94;260;0;9;8
2018-10-10;18;93;255;0;10;4
2018-10-09;15;87;252;0;4;4
2018-10-08;15;87;254;0;5;3
2018-10-07;16;92;252;0;7;5
2018-10-06;14;87;252;0;4;6
2018-10-05;13;85;254;0;4;4
2018-10-04;15;87;259;0;5;4
2018-10-03;14;88;261;0;7;1
2018-10-02;15;90;261;0;8;0
2018-10-01;15;89;258;0;10;1
2018-09-30;14;90;250;0;5;0
2018-09-29;14;91;250;0;5;0
2018-09-28;15;92;252;0;4;0
2018-09-27;17;93;254;0;7;0
2018-09-26;20;91;255;0;10;0
2018-09-25;18;87;249;0;11;0
2018-09-24;16;81;240;0;6;0
2018-09-23;11;87;239;0;4;0
2018-09-22;16;90;243;0;9;0
2018-09-21;13;93;241;0;9;0
2018-09-20;16;97;232;0;8;0
2018-09-19;15;94;224;0;10;0
2018-09-18;13;88;214;0;7;1
2018-09-17;20;87;207;0;15;0
2018-09-16;13;82;192;0;8;0
2018-09-15;17;79;184;0;11;1
2018-09-14;14;70;178;0;7;1
2018-09-13;15;69;187;0;9;1
2018-09-12;15;65;192;0;9;1
2018-09-11;15;62;195;0;10;1
2018-09-10;15;55;192;0;8;1
2018-09-09;6;49;191;0;4;1
2018-09-08;3;50;201;0;3;0
2018-09-07;10;49;212;0;8;0
2018-09-06;8;46;213;0;8;0
2018-09-05;11;45;213;0;9;0
2018-09-04;7;41;212;0;6;1
2018-09-03;8;42;220;0;8;1
2018-09-02;6;41;222;0;5;1
2018-09-01;2;39;227;0;2;0
2018-08-31;5;43;235;0;5;0
2018-08-30;8;50;235;0;7;0
2018-08-29;6;52;230;0;5;0
2018-08-28;9;47;230;0;7;1
2018-08-27;8;39;225;0;8;1
2018-08-26;4;31;224;0;2;1
2018-08-25;6;28;227;0;5;0
2018-08-24;12;22;226;0;5;0
2018-08-23;10;11;224;0;7;0
2018-08-22;1;7;225;0;1;0
2018-08-21;0;28;235;0;0;1
2018-08-20;0;44;242;0;0;1
2018-08-19;0;59;254;0;0;1
2018-08-18;0;69;263;0;0;1
2018-08-17;0;80;271;0;0;3
2018-08-16;6;95;273;0;5;3
2018-08-15;22;104;285;0;11;1
2018-08-14;16;97;289;0;8;1
2018-08-13;17;94;295;0;10;1
2018-08-12;13;90;301;0;6;1
2018-08-11;13;96;314;0;3;1
2018-08-10;16;102;327;0;11;1
2018-08-09;18;102;327;0;11;0
2018-08-08;16;102;332;0;8;0
2018-08-07;14;97;331;0;10;0
2018-08-06;14;86;329;0;9;0
2018-08-05;18;78;330;0;16;0
2018-08-04;16;63;325;0;11;0
2018-08-03;15;54;328;0;11;0
2018-08-02;18;47;338;0;12;0
2018-08-01;7;34;339;0;5;0
2018-07-31;5;33;347;0;2;0
2018-07-30;5;41;360;0;5;0
2018-07-29;2;54;364;0;1;0
2018-07-28;8;65;376;1;5;0
2018-07-27;8;76;385;0;6;0
2018-07-26;6;83;393;0;5;1
2018-07-25;5;92;401;0;4;1
2018-07-24;12;93;409;0;9;1
2018-07-23;21;105;413;0;18;1
2018-07-22;15;101;412;0;10;1
2018-07-21;19;105;412;0;15;1
2018-07-20;16;106;405;0;13;1
2018-07-19;16;112;405;0;13;1
2018-07-18;11;116;403;0;10;1
2018-07-17;25;117;401;0;23;2
2018-07-16;17;110;387;0;8;1
2018-07-15;15;105;383;0;8;1
2018-07-14;16;103;393;0;10;1
2018-07-13;21;100;406;0;9;1
2018-07-12;19;97;414;0;9;2
2018-07-11;14;100;422;0;5;2
2018-07-10;22;114;430;0;13;2
2018-07-09;16;109;423;0;7;1
2018-07-08;18;114;430;0;10;0
2018-07-07;13;114;432;0;10;0
2018-07-06;16;111;442;0;9;1
2018-07-05;16;110;451;0;12;1
2018-07-04;23;112;446;0;18;0
2018-07-03;16;106;439;0;12;0
2018-07-02;22;107;430;0;18;0
2018-07-01;15;100;421;0;13;0
2018-06-30;11;99;414;0;10;0
2018-06-29;15;108;414;0;12;0
2018-06-28;17;106;409;0;16;1
2018-06-27;18;102;403;0;13;1
2018-06-26;17;104;408;0;14;0
2018-06-25;13;101;401;0;11;0
2018-06-24;13;103;400;0;11;0
2018-06-23;20;103;398;0;18;0
2018-06-22;12;91;387;0;9;0
2018-06-21;14;108;388;0;8;0
2018-06-20;22;124;385;0;11;0
2018-06-19;17;128;376;0;10;0
2018-06-18;15;134;372;0;10;0
2018-06-17;12;136;368;0;7;1
2018-06-16;11;137;365;0;8;1
2018-06-15;32;147;362;0;25;0
2018-06-14;27;133;343;0;22;0
2018-06-13;22;130;333;0;12;0
2018-06-12;24;132;331;0;15;0
2018-06-11;21;120;322;0;12;0
2018-06-10;13;115;316;0;12;0
2018-06-09;22;106;315;0;16;0
2018-06-08;18;95;314;0;11;0
2018-06-07;28;85;310;0;21;0
2018-06-06;22;68;303;0;18;0
2018-06-05;10;59;301;0;8;0
2018-06-04;13;71;296;0;12;0
2018-06-03;3;78;289;0;2;0
2018-06-02;9;88;289;0;8;0
2018-06-01;7;95;288;0;7;1
2018-05-31;10;100;286;0;10;0
2018-05-30;9;98;282;0;8;1
2018-05-29;20;100;278;0;8;1
2018-05-28;22;89;277;0;14;1
2018-05-27;15;72;267;0;9;1
2018-05-26;16;68;260;0;8;0
2018-05-25;16;63;255;0;9;1
2018-05-24;15;56;246;0;9;0
2018-05-23;15;49;243;0;12;1
2018-05-22;6;42;237;0;6;1
2018-05-21;2;55;234;0;2;1
2018-05-20;8;66;240;0;7;1
2018-05-19;6;72;238;0;6;0
2018-05-18;5;78;234;0;4;1
2018-05-17;7;87;242;0;5;1
2018-05-16;9;100;245;0;7;1
2018-05-15;20;102;244;0;14;1
2018-05-14;13;105;236;0;10;0
2018-05-13;17;112;233;0;13;0
2018-05-12;16;100;235;0;9;0
2018-05-11;16;91;238;0;8;1
2018-05-10;19;80;243;0;16;1
2018-05-09;11;71;232;0;10;1
2018-05-08;22;65;229;0;18;1
2018-05-07;21;49;217;0;15;0
2018-05-06;4;33;209;0;3;0
2018-05-05;5;38;215;0;4;0
2018-05-04;2;39;223;0;1;1
2018-05-03;8;40;234;0;7;1
2018-05-02;6;35;241;0;6;1
2018-05-01;6;30;246;0;6;1
2018-04-30;4;30;247;0;4;0
2018-04-29;9;32;252;0;5;0
2018-04-28;5;28;254;0;4;0
2018-04-27;3;32;255;0;2;1
2018-04-26;3;35;259;0;2;1
2018-04-25;1;35;260;0;1;1
2018-04-24;8;47;265;0;5;1
2018-04-23;7;48;263;0;4;0
2018-04-22;7;54;265;0;6;1
2018-04-21;8;58;260;0;8;1
2018-04-20;5;61;260;0;4;1
2018-04-19;3;76;266;0;3;1
2018-04-18;13;89;273;0;13;1
2018-04-17;8;91;267;0;7;1
2018-04-16;12;89;266;0;7;1
2018-04-15;11;88;264;0;4;1
2018-04-14;13;90;264;0;8;1
2018-04-13;21;88;262;0;10;1
2018-04-12;17;83;262;0;9;1
2018-04-11;20;86;265;0;10;1
2018-04-10;9;83;261;0;1;1
2018-04-09;11;95;264;0;5;1
2018-04-08;15;101;263;0;5;1
2018-04-07;15;102;266;0;8;1
2018-04-06;17;104;260;0;5;1
2018-04-05;18;104;256;0;10;1
2018-04-04;17;100;251;0;11;1
2018-04-03;20;93;248;0;13;1
2018-04-02;18;78;242;0;11;1
2018-04-01;14;68;233;0;10;1
2018-03-31;18;58;225;0;9;1
2018-03-30;17;50;222;0;11;1
2018-03-29;10;36;217;0;6;1
2018-03-28;7;34;213;0;5;1
2018-03-27;4;45;208;0;3;0
2018-03-26;7;55;205;0;6;1
2018-03-25;3;63;199;0;3;1
2018-03-24;7;72;196;0;6;1
2018-03-23;2;76;190;0;1;1
2018-03-22;8;84;189;0;6;1
2018-03-21;17;86;183;0;12;1
2018-03-20;15;86;171;0;14;0
2018-03-19;17;88;157;0;10;1
2018-03-18;14;85;147;0;12;1
2018-03-17;13;78;139;0;10;1
2018-03-16;12;72;135;0;10;1
2018-03-15;13;70;135;0;9;1
2018-03-14;15;62;129;0;14;1
2018-03-13;19;49;127;0;16;0
2018-03-12;11;39;115;0;11;1
2018-03-11;6;38;108;0;4;1
2018-03-10;4;40;112;0;4;1
2018-03-09;8;38;114;0;7;1
2018-03-08;2;33;118;0;1;1
2018-03-07;2;37;130;0;1;1
2018-03-06;6;42;141;0;5;0
2018-03-05;11;39;149;0;9;1
2018-03-04;8;29;157;0;8;1
2018-03-03;2;21;167;0;2;1
2018-03-02;3;19;186;0;2;1
2018-03-01;6;16;192;0;6;1
2018-02-28;7;10;195;0;6;1
2018-02-27;3;3;199;0;2;1
2018-02-26;0;1;204;0;0;1
2018-02-25;0;1;210;0;0;1
2018-02-24;0;1;217;0;0;1
2018-02-23;0;1;228;0;0;1
2018-02-22;1;5;236;0;0;1
2018-02-21;0;12;256;0;0;1
2018-02-20;1;22;264;0;0;2
2018-02-19;0;25;269;0;0;2
2018-02-18;0;38;272;0;0;1
2018-02-17;0;42;281;0;0;2
2018-02-16;4;47;289;0;4;2
2018-02-15;8;51;294;0;5;2
2018-02-14;11;51;295;0;8;1
2018-02-13;4;55;295;0;3;2
2018-02-12;13;67;302;0;11;2
2018-02-11;4;69;296;0;4;2
2018-02-10;5;78;310;0;4;3
2018-02-09;10;90;322;0;7;4
2018-02-08;9;101;326;0;5;4
2018-02-07;15;116;331;0;10;4
2018-02-06;17;112;324;0;14;3
2018-02-05;19;107;319;0;15;3
2018-02-04;14;101;310;0;8;2
2018-02-03;19;98;309;0;10;3
2018-02-02;23;89;304;0;12;3
2018-02-01;26;81;301;0;19;3
2018-01-31;15;71;293;0;10;3
2018-01-30;11;68;293;0;10;4
2018-01-29;12;78;292;0;10;3
2018-01-28;9;76;285;0;8;2
2018-01-27;9;74;280;0;7;1
2018-01-26;9;70;276;0;5;1
2018-01-25;17;75;277;0;13;1
2018-01-24;11;70;266;0;7;1
2018-01-23;21;72;263;0;20;2
2018-01-22;13;58;244;0;7;2
2018-01-21;8;59;239;0;6;1
2018-01-20;4;65;238;0;3;2
2018-01-19;12;72;247;0;10;1
2018-01-18;13;82;244;0;8;1
2018-01-17;13;95;240;0;9;1
2018-01-16;10;99;233;0;4;2
2018-01-15;16;104;237;0;11;1
2018-01-14;14;95;232;0;7;2
2018-01-13;13;96;231;0;5;1
2018-01-12;26;93;234;0;19;1
2018-01-11;24;76;223;0;20;1
2018-01-10;16;59;218;0;10;1
2018-01-09;13;57;223;0;11;2
2018-01-08;5;56;224;0;3;1
2018-01-07;10;65;228;0;8;1
2018-01-06;7;70;233;0;7;1
2018-01-05;8;67;236;0;6;1
2018-01-04;7;65;239;0;4;1
2018-01-03;14;64;244;1;7;1
2018-01-02;16;63;241;0;9;2
2018-01-01;16;53;244;0;9;3
2017-12-31;16;45;239;0;7;3
2017-12-30;8;32;237;0;3;2
2017-12-29;6;27;240;0;4;2
2017-12-28;6;29;243;0;4;2
2017-12-27;9;44;244;0;6;2
2017-12-26;5;45;248;0;2;2
2017-12-25;5;46;248;0;2;2
2017-12-24;2;45;248;0;1;2
2017-12-23;3;52;253;0;2;2
2017-12-22;8;56;251;0;5;2
2017-12-21;21;56;246;0;15;2
2017-12-20;10;45;239;0;5;2
2017-12-19;6;46;243;0;3;2
2017-12-18;5;62;247;0;3;3
2017-12-17;8;80;249;0;8;2
2017-12-16;6;88;241;0;4;2
2017-12-15;8;92;242;0;6;2
2017-12-14;9;101;243;0;7;2
2017-12-13;11;104;244;0;6;2
2017-12-12;24;109;247;0;18;3
2017-12-11;24;102;235;0;18;3
2017-12-10;17;89;221;0;14;3
2017-12-09;13;88;213;0;8;3
2017-12-08;19;83;216;0;14;3
2017-12-07;16;72;210;0;13;2
2017-12-06;16;66;208;0;14;3
2017-12-05;15;59;199;0;9;4
2017-12-04;6;53;199;0;5;4
2017-12-03;14;60;201;0;12;4
2017-12-02;8;49;198;0;5;4
2017-12-01;9;46;202;0;7;4
2017-11-30;11;45;206;0;5;5
2017-11-29;13;40;216;0;7;4
2017-11-28;9;33;231;0;3;5
2017-11-27;19;37;244;0;14;4
2017-11-26;5;31;246;0;1;4
2017-11-25;4;41;264;0;2;4
2017-11-24;9;46;277;0;6;4
2017-11-23;2;40;292;0;0;4
2017-11-22;1;45;304;0;0;3
2017-11-21;11;53;308;0;7;4
2017-11-20;14;54;305;0;10;4
2017-11-19;12;54;301;0;7;4
2017-11-18;12;52;297;0;10;4
2017-11-17;1;47;300;0;0;4
2017-11-16;9;53;305;0;6;4
2017-11-15;11;58;308;0;6;4
2017-11-14;12;60;306;0;8;4
2017-11-13;13;63;304;0;9;5
2017-11-12;10;58;304;1;7;5
2017-11-11;7;60;307;1;5;5
2017-11-10;10;62;311;1;6;5
2017-11-09;15;65;313;1;11;5
2017-11-08;11;63;312;1;8;5
2017-11-07;14;66;310;1;7;5
2017-11-06;9;72;309;0;4;5
2017-11-05;12;93;306;0;9;5
2017-11-04;10;99;308;1;5;4
2017-11-03;14;110;310;0;9;4
2017-11-02;15;120;306;0;9;4
2017-11-01;18;126;305;0;9;4
2017-10-31;20;139;304;1;11;4
2017-10-30;35;139;296;2;23;4
2017-10-29;23;117;276;0;16;4
2017-10-28;19;103;270;1;14;4
2017-10-27;25;95;259;1;19;4
2017-10-26;22;79;243;0;16;4
2017-10-25;29;76;237;0;21;4
2017-10-24;21;59;220;0;16;5
2017-10-23;8;52;209;0;5;5
2017-10-22;7;53;209;1;5;3
2017-10-21;10;54;214;1;7;3
2017-10-20;7;56;208;1;3;3
2017-10-19;16;64;220;1;12;3
2017-10-18;10;61;215;1;3;3
2017-10-17;14;65;223;0;10;3
2017-10-16;9;66;219;1;4;4
2017-10-15;10;67;218;1;6;3
2017-10-14;11;66;223;1;8;3
2017-10-13;17;59;222;1;11;3
2017-10-12;14;60;217;1;9;3
2017-10-11;12;58;214;0;7;3
2017-10-10;16;56;217;0;11;2
2017-10-09;10;54;213;0;5;3
2017-10-08;7;57;209;0;6;2
2017-10-07;5;55;208;0;1;2
2017-10-06;17;56;220;0;14;2
2017-10-05;11;52;211;0;7;1
2017-10-04;7;48;211;0;5;1
2017-10-03;12;48;216;1;8;1
2017-10-02;14;51;210;1;9;2
2017-10-01;5;43;208;1;3;1
2017-09-30;4;45;214;0;2;1
2017-09-29;13;49;220;0;10;1
2017-09-28;5;49;216;0;3;1
2017-09-27;8;47;218;0;4;1
2017-09-26;15;58;235;0;9;1
2017-09-25;9;56;228;0;6;1
2017-09-24;5;62;224;0;5;1
2017-09-23;7;63;225;0;6;1
2017-09-22;13;60;225;0;6;1
2017-09-21;5;63;224;0;2;1
2017-09-20;18;69;228;0;12;1
2017-09-19;13;62;221;0;10;1
2017-09-18;15;58;214;0;9;1
2017-09-17;8;57;210;0;7;1
2017-09-16;3;58;206;0;3;1
2017-09-15;13;56;203;0;11;1
2017-09-14;10;49;196;0;8;2
2017-09-13;10;54;198;0;8;2
2017-09-12;8;51;196;0;6;2
2017-09-11;13;52;194;0;8;1
2017-09-10;9;56;189;0;3;1
2017-09-09;4;55;189;0;2;1
2017-09-08;8;60;194;0;6;1
2017-09-07;18;63;196;0;14;1
2017-09-06;10;58;193;0;6;1
2017-09-05;9;59;192;0;5;1
2017-09-04;14;58;192;0;10;1
2017-09-03;3;69;185;0;2;1
2017-09-02;9;69;186;0;7;1
2017-09-01;13;64;183;1;9;1
2017-08-31;16;61;182;1;8;1
2017-08-30;14;58;178;1;9;1
2017-08-29;8;54;174;1;5;1
2017-08-28;26;56;171;1;20;1
2017-08-27;5;43;157;0;3;1
2017-08-26;5;43;155;0;2;1
2017-08-25;11;46;160;0;6;1
2017-08-24;11;43;159;0;7;1
2017-08-23;10;36;156;0;6;1
2017-08-22;10;32;154;0;8;1
2017-08-21;8;36;148;0;5;1
2017-08-20;3;36;146;0;3;1
2017-08-19;6;37;148;0;4;1
2017-08-18;5;36;146;0;3;1
2017-08-17;0;36;145;0;0;1
2017-08-16;6;43;149;0;4;1
2017-08-15;14;47;158;0;11;1
2017-08-14;9;47;151;0;7;1
2017-08-13;5;46;149;0;4;0
2017-08-12;3;47;150;0;3;0
2017-08-11;4;47;153;0;3;0
2017-08-10;9;47;155;0;7;0
2017-08-09;10;44;157;0;8;0
2017-08-08;13;43;159;0;11;0
2017-08-07;7;36;153;0;5;0
2017-08-06;7;36;156;0;6;1
2017-08-05;3;32;157;0;3;1
2017-08-04;4;36;166;0;3;1
2017-08-03;6;34;171;0;4;1
