﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;4;14;64;0;4;1
2024-05-03;3;13;60;0;3;0
2024-05-02;2;10;59;0;2;0
2024-05-01;1;16;59;0;1;0
2024-04-30;1;18;68;0;0;0
2024-04-29;3;18;69;0;2;0
2024-04-28;0;16;68;0;0;1
2024-04-27;4;20;70;0;1;1
2024-04-26;0;17;71;0;0;0
2024-04-25;8;17;73;0;8;0
2024-04-24;3;13;76;0;1;0
2024-04-23;0;14;77;0;0;0
2024-04-22;1;14;79;0;1;0
2024-04-21;6;15;79;0;4;0
2024-04-20;1;18;75;0;1;0
2024-04-19;0;19;77;0;0;0
2024-04-18;6;23;80;0;6;0
2024-04-17;2;18;75;0;2;0
2024-04-16;0;22;74;0;0;0
2024-04-15;2;24;75;0;0;0
2024-04-14;7;25;76;0;6;0
2024-04-13;3;19;81;0;3;0
2024-04-12;5;18;86;0;3;0
2024-04-11;1;15;88;0;1;0
2024-04-10;6;14;90;0;6;0
2024-04-09;5;10;90;0;3;2
2024-04-08;1;9;88;0;1;2
2024-04-07;0;18;92;0;0;1
2024-04-06;4;19;92;0;4;1
2024-04-05;0;17;89;0;0;1
2024-04-04;0;19;93;0;0;1
2024-04-03;2;21;96;0;0;1
2024-04-02;2;23;96;0;2;1
2024-04-01;10;32;98;0;10;0
2024-03-31;1;24;90;0;1;0
2024-03-30;4;25;91;0;2;0
2024-03-29;2;24;98;0;2;0
2024-03-28;2;22;96;0;2;0
2024-03-27;4;23;94;0;0;0
2024-03-26;11;25;102;0;10;0
2024-03-25;2;16;92;0;2;0
2024-03-24;5;16;90;0;2;0
2024-03-23;1;15;100;0;1;0
2024-03-22;1;15;99;0;1;0
2024-03-21;6;25;100;0;3;0
2024-03-20;3;30;99;0;3;0
2024-03-19;1;32;101;0;1;0
2024-03-18;5;34;103;0;4;0
2024-03-17;1;36;103;0;1;0
2024-03-16;1;36;106;0;1;0
2024-03-15;11;40;107;0;10;0
2024-03-14;8;29;101;0;8;0
2024-03-13;5;22;94;0;5;0
2024-03-12;4;21;91;0;3;0
2024-03-11;6;20;89;0;6;0
2024-03-10;1;14;87;0;0;0
2024-03-09;5;18;88;0;5;0
2024-03-08;0;14;88;0;0;0
2024-03-07;1;17;89;0;1;0
2024-03-06;5;26;89;0;4;0
2024-03-05;3;22;87;0;3;0
2024-03-04;0;18;86;0;0;0
2024-03-03;3;26;87;0;3;0
2024-03-02;3;23;84;0;3;0
2024-03-01;2;20;81;0;2;0
2024-02-29;10;30;79;0;5;2
2024-02-28;1;25;76;0;1;2
2024-02-27;0;26;76;0;0;3
2024-02-26;8;28;77;0;3;4
2024-02-25;0;25;74;0;0;0
2024-02-24;0;28;77;0;0;0
2024-02-23;16;35;79;0;14;0
2024-02-22;1;25;68;0;1;2
2024-02-21;2;26;67;0;2;2
2024-02-20;2;29;68;0;2;3
2024-02-19;6;29;66;0;6;4
2024-02-18;3;25;63;0;3;4
2024-02-17;7;24;65;0;4;0
2024-02-16;4;24;70;0;4;0
2024-02-15;2;21;70;0;2;3
2024-02-14;8;25;76;0;3;2
2024-02-13;2;22;73;0;1;2
2024-02-12;3;22;72;0;3;2
2024-02-11;7;21;71;0;2;2
2024-02-10;4;17;74;0;4;0
2024-02-09;1;14;77;0;1;0
2024-02-08;6;16;77;0;2;0
2024-02-07;0;12;80;0;0;0
2024-02-06;1;12;82;0;1;0
2024-02-05;4;14;81;0;2;0
2024-02-04;3;11;83;0;3;0
2024-02-03;1;9;83;0;1;0
2024-02-02;3;8;83;0;0;0
2024-02-01;0;12;85;0;0;0
2024-01-31;0;14;86;0;0;0
2024-01-30;5;17;86;0;2;0
2024-01-29;1;15;87;0;1;0
2024-01-28;1;17;87;0;1;0
2024-01-27;3;16;86;0;0;0
2024-01-26;6;19;88;0;4;0
2024-01-25;6;20;85;0;3;0
2024-01-24;3;26;83;0;3;0
2024-01-23;0;27;86;0;0;0
2024-01-22;3;35;86;0;3;0
2024-01-21;2;36;84;0;2;1
2024-01-20;3;34;85;0;3;1
2024-01-19;6;33;88;0;5;1
2024-01-18;9;33;91;0;9;3
2024-01-17;5;31;83;0;5;2
2024-01-16;8;27;79;0;8;2
2024-01-15;4;24;73;0;0;3
2024-01-14;0;23;77;0;0;1
2024-01-13;2;23;80;0;2;1
2024-01-12;5;25;78;0;3;1
2024-01-11;7;26;77;0;7;3
2024-01-10;1;20;74;0;1;2
2024-01-09;6;22;75;0;5;2
2024-01-08;2;18;73;0;2;3
2024-01-07;0;16;78;0;0;3
2024-01-06;5;19;80;0;4;3
2024-01-05;5;15;80;0;3;3
2024-01-04;1;12;77;0;1;3
2024-01-03;6;13;76;0;1;2
2024-01-02;1;13;77;0;1;2
2024-01-01;0;13;79;0;0;3
2023-12-31;8;21;82;0;2;3
2023-12-30;1;19;86;0;1;3
2023-12-29;0;19;88;0;0;3
2023-12-28;8;22;198;0;2;3
2023-12-27;1;22;295;0;1;0
2023-12-26;1;29;386;0;1;0
2023-12-25;8;30;390;0;3;0
2023-12-24;0;23;388;0;0;0
2023-12-23;1;25;395;0;1;0
2023-12-22;5;30;397;0;3;0
2023-12-21;6;30;402;0;6;0
2023-12-20;8;24;400;0;8;0
2023-12-19;4;21;399;0;0;0
2023-12-18;1;25;402;0;1;0
2023-12-17;2;26;403;0;2;0
2023-12-16;6;30;409;0;4;0
2023-12-15;3;31;410;0;3;0
2023-12-14;0;30;407;0;0;0
2023-12-13;8;34;411;0;4;0
2023-12-12;5;30;409;0;4;0
2023-12-11;2;25;408;0;2;0
2023-12-10;6;25;411;0;4;0
2023-12-09;7;22;413;0;7;0
2023-12-08;2;18;409;0;2;0
2023-12-07;8;22;409;0;8;0
2023-12-06;0;17;411;0;0;0
2023-12-05;0;126;411;0;0;0
2023-12-04;2;227;416;0;2;1
2023-12-03;3;317;420;0;2;0
2023-12-02;3;320;421;0;3;0
2023-12-01;6;322;423;0;6;0
2023-11-30;3;322;420;0;3;0
2023-11-29;109;321;423;0;109;0
2023-11-28;100;220;321;0;98;0
2023-11-27;94;126;226;0;92;0
2023-11-26;5;39;139;0;5;0
2023-11-25;6;37;138;0;2;0
2023-11-24;6;35;140;0;6;0
2023-11-23;3;37;138;0;3;0
2023-11-22;8;39;138;0;8;0
2023-11-21;4;33;133;0;4;0
2023-11-20;7;32;131;0;7;0
2023-11-19;5;29;126;0;3;0
2023-11-18;2;30;123;0;2;0
2023-11-17;8;33;122;0;8;0
2023-11-16;5;31;115;0;5;0
2023-11-15;2;29;113;0;2;0
2023-11-14;3;29;115;0;3;0
2023-11-13;6;37;118;0;6;0
2023-11-12;4;31;116;0;2;0
2023-11-11;5;31;117;0;4;0
2023-11-10;6;34;113;0;6;0
2023-11-09;4;31;109;0;3;0
2023-11-08;2;32;110;0;2;0
2023-11-07;11;34;113;0;10;0
2023-11-06;0;31;108;0;0;0
2023-11-05;4;38;113;0;3;0
2023-11-04;7;38;113;0;6;0
2023-11-03;4;37;109;0;4;0
2023-11-02;6;37;109;0;6;0
2023-11-01;4;35;105;0;4;0
2023-10-31;8;35;105;0;8;0
2023-10-30;7;30;99;0;5;0
2023-10-29;3;29;98;0;2;0
2023-10-28;6;28;101;0;5;0
2023-10-27;4;24;97;0;4;0
2023-10-26;4;20;95;0;4;0
2023-10-25;5;18;95;0;4;0
2023-10-24;3;14;94;0;3;0
2023-10-23;4;15;93;0;3;1
2023-10-22;2;15;93;0;2;0
2023-10-21;2;19;99;0;2;0
2023-10-20;0;21;106;0;0;0
2023-10-19;2;25;111;0;2;0
2023-10-18;1;23;114;0;0;0
2023-10-17;4;24;114;0;4;0
2023-10-16;4;25;118;0;3;1
2023-10-15;7;27;118;0;6;0
2023-10-14;4;26;119;0;4;0
2023-10-13;5;27;117;0;4;0
2023-10-12;1;26;115;0;0;0
2023-10-11;2;27;122;0;2;0
2023-10-10;5;30;122;0;4;0
2023-10-09;6;28;121;0;5;0
2023-10-08;5;27;119;0;5;0
2023-10-07;5;25;117;0;5;0
2023-10-06;3;24;118;0;3;0
2023-10-05;2;26;116;0;2;0
2023-10-04;5;25;118;0;4;0
2023-10-03;2;22;115;0;1;0
2023-10-02;6;25;118;0;6;0
2023-10-01;3;22;113;0;2;0
2023-09-30;4;21;115;0;4;0
2023-09-29;5;21;113;0;5;0
2023-09-28;1;24;110;0;1;0
2023-09-27;2;32;110;0;2;0
2023-09-26;4;35;108;0;4;0
2023-09-25;3;36;109;0;3;0
2023-09-24;2;33;112;0;2;0
2023-09-23;4;39;113;0;4;0
2023-09-22;8;38;110;0;8;0
2023-09-21;9;37;102;0;9;0
2023-09-20;5;31;97;0;5;0
2023-09-19;5;28;93;0;4;0
2023-09-18;0;31;91;0;0;0
2023-09-17;8;34;94;0;7;0
2023-09-16;3;29;87;0;3;0
2023-09-15;7;29;85;0;7;0
2023-09-14;3;25;80;0;2;0
2023-09-13;3;29;82;0;3;0
2023-09-12;8;28;81;0;8;0
2023-09-11;3;24;75;0;2;0
2023-09-10;3;22;76;0;3;0
2023-09-09;3;23;78;0;3;0
2023-09-08;3;21;77;0;3;0
2023-09-07;6;22;76;0;6;0
2023-09-06;2;18;73;0;1;0
2023-09-05;4;19;72;0;4;0
2023-09-04;1;16;71;0;1;0
2023-09-03;4;15;70;0;4;0
2023-09-02;1;16;68;0;1;0
2023-09-01;5;21;68;0;5;0
2023-08-31;2;19;63;0;2;0
2023-08-30;2;18;62;0;2;0
2023-08-29;1;16;62;0;1;0
2023-08-28;0;20;61;0;0;0
2023-08-27;5;21;64;0;4;0
2023-08-26;6;18;62;0;6;0
2023-08-25;3;15;59;0;3;0
2023-08-24;1;12;57;0;1;0
2023-08-23;0;12;56;0;0;0
2023-08-22;5;14;58;0;5;0
2023-08-21;1;13;61;0;1;0
2023-08-20;2;14;65;0;2;0
2023-08-19;3;14;66;0;2;0
2023-08-18;0;14;68;0;0;0
2023-08-17;1;19;73;0;0;0
2023-08-16;2;20;75;0;2;0
2023-08-15;4;20;78;0;4;0
2023-08-14;2;20;75;0;2;0
2023-08-13;2;19;77;0;2;0
2023-08-12;3;20;80;0;3;0
2023-08-11;5;17;79;0;5;0
2023-08-10;2;14;78;0;1;0
2023-08-09;2;14;80;0;2;0
2023-08-08;5;12;83;0;4;0
2023-08-07;1;8;80;0;1;0
2023-08-06;3;10;80;0;3;0
2023-08-05;0;7;86;0;0;0
2023-08-04;2;10;88;0;2;0
2023-08-03;1;10;91;0;1;0
2023-08-02;0;13;92;0;0;0
2023-08-01;1;14;95;0;1;0
2023-07-31;3;13;96;0;3;0
2023-07-30;0;12;96;0;0;0
2023-07-29;3;20;98;0;3;0
2023-07-28;2;22;98;0;2;0
2023-07-27;4;23;96;0;4;0
2023-07-26;1;23;95;0;1;0
2023-07-25;0;27;96;0;0;0
2023-07-24;2;29;98;0;2;0
2023-07-23;8;32;97;0;3;0
2023-07-22;8;30;97;0;4;0
2023-07-21;8;30;97;0;6;0
2023-07-20;7;29;94;0;6;0
2023-07-19;6;25;91;0;6;0
2023-07-18;2;23;88;0;2;0
2023-07-17;5;24;88;0;4;0
2023-07-16;2;25;85;0;2;0
2023-07-15;4;24;84;0;4;0
2023-07-14;5;21;87;0;4;0
2023-07-13;2;26;86;0;2;0
2023-07-12;4;26;85;0;4;0
2023-07-11;3;27;82;0;2;0
2023-07-10;5;26;83;0;5;0
2023-07-09;2;24;81;0;2;0
2023-07-08;1;24;83;0;1;0
2023-07-07;9;26;84;0;9;0
2023-07-06;2;19;75;0;2;0
2023-07-05;5;21;75;0;5;0
2023-07-04;2;16;71;0;1;0
2023-07-03;4;18;73;0;3;0
2023-07-02;2;16;72;0;2;0
2023-07-01;3;17;74;0;3;0
2023-06-30;2;15;73;0;2;0
2023-06-29;4;16;77;0;4;0
2023-06-28;0;16;75;0;0;0
2023-06-27;3;19;80;0;3;0
2023-06-26;2;19;81;0;2;0
2023-06-25;3;20;79;0;2;0
2023-06-24;1;20;84;0;1;0
2023-06-23;3;20;89;0;3;0
2023-06-22;5;18;91;0;4;0
2023-06-21;4;21;91;0;4;0
2023-06-20;3;20;92;0;2;0
2023-06-19;3;19;95;0;3;0
2023-06-18;2;17;93;0;2;0
2023-06-17;1;18;99;0;1;0
2023-06-16;1;20;100;0;1;0
2023-06-15;7;22;100;0;6;0
2023-06-14;3;17;101;0;3;0
2023-06-13;1;14;101;0;1;0
2023-06-12;1;15;105;0;1;0
2023-06-11;3;15;105;0;3;0
2023-06-10;3;15;107;0;3;0
2023-06-09;4;14;109;0;4;0
2023-06-08;2;14;108;0;2;0
2023-06-07;0;14;110;0;0;0
2023-06-06;2;21;113;0;2;0
2023-06-05;1;22;117;0;1;0
2023-06-04;3;25;118;0;3;0
2023-06-03;2;26;120;0;2;0
2023-06-02;4;24;121;0;4;0
2023-06-01;2;27;121;0;2;0
2023-05-31;7;31;120;0;6;0
2023-05-30;3;29;117;0;2;0
2023-05-29;4;30;117;0;4;0
2023-05-28;4;31;115;0;4;0
2023-05-27;0;32;117;0;0;0
2023-05-26;7;33;123;0;7;0
2023-05-25;6;35;123;0;5;0
2023-05-24;6;33;122;0;4;0
2023-05-23;5;31;125;0;5;0
2023-05-22;5;33;126;0;5;0
2023-05-21;5;31;132;0;5;0
2023-05-20;1;31;132;0;1;0
2023-05-19;10;31;132;0;9;0
2023-05-18;3;26;126;0;3;0
2023-05-17;2;28;126;0;2;0
2023-05-16;7;29;128;0;7;0
2023-05-15;3;27;127;0;3;0
2023-05-14;5;27;128;0;4;0
2023-05-13;2;29;130;0;1;0
2023-05-12;5;30;133;0;5;0
2023-05-11;6;30;131;0;6;0
2023-05-10;3;27;128;0;3;0
2023-05-09;5;28;132;0;4;0
2023-05-08;3;24;136;0;3;0
2023-05-07;6;24;139;0;6;0
2023-05-06;2;20;139;0;2;0
2023-05-05;5;20;139;0;5;0
2023-05-04;3;21;142;0;3;0
2023-05-03;4;24;143;0;3;0
2023-05-02;2;28;147;0;2;0
2023-05-01;3;30;151;0;3;0
2023-04-30;2;35;154;0;2;0
2023-04-29;2;39;161;0;2;0
2023-04-28;6;48;171;0;6;0
2023-04-27;6;47;168;0;5;0
2023-04-26;8;43;171;0;8;0
2023-04-25;4;38;168;0;4;0
2023-04-24;8;37;170;0;7;0
2023-04-23;6;33;173;0;5;0
2023-04-22;11;33;176;0;11;0
2023-04-21;5;26;174;0;5;0
2023-04-20;1;27;173;0;1;0
2023-04-19;3;30;179;0;3;0
2023-04-18;3;30;183;0;3;0
2023-04-17;4;30;188;0;4;0
2023-04-16;6;34;189;0;6;0
2023-04-15;4;36;190;0;4;1
2023-04-14;6;38;189;0;5;1
2023-04-13;4;38;194;0;4;1
2023-04-12;3;36;197;0;3;0
2023-04-11;3;41;204;0;3;0
2023-04-10;8;42;209;0;7;0
2023-04-09;8;42;214;0;8;0
2023-04-08;6;40;217;0;6;0
2023-04-07;6;40;222;0;6;0
2023-04-06;2;43;225;0;2;0
2023-04-05;8;53;232;0;7;0
2023-04-04;5;48;236;0;4;0
2023-04-03;7;52;234;0;7;0
2023-04-02;6;52;244;0;6;0
2023-04-01;6;52;243;0;6;0
2023-03-31;9;56;244;0;8;1
2023-03-30;14;57;241;0;13;1
2023-03-29;3;52;234;0;3;0
2023-03-28;8;53;240;0;7;0
2023-03-27;7;53;240;0;4;0
2023-03-26;7;56;242;0;5;0
2023-03-25;10;59;240;0;8;0
2023-03-24;11;55;246;0;9;0
2023-03-23;11;54;241;0;10;0
2023-03-22;6;47;241;0;4;0
2023-03-21;10;53;249;0;9;0
2023-03-20;9;51;247;0;7;0
2023-03-19;10;54;248;0;8;0
2023-03-18;7;53;258;0;5;0
2023-03-17;8;59;261;0;8;0
2023-03-16;4;62;258;0;3;0
2023-03-15;10;69;265;0;8;0
2023-03-14;7;68;266;0;6;0
2023-03-13;10;72;264;0;10;0
2023-03-12;8;73;262;0;8;0
2023-03-11;13;67;263;0;13;0
2023-03-10;11;71;260;0;11;0
2023-03-09;11;65;259;0;11;0
2023-03-08;9;61;261;0;9;0
2023-03-07;10;58;259;0;8;0
2023-03-06;11;54;259;0;10;0
2023-03-05;2;53;259;0;2;0
2023-03-04;17;58;271;0;17;0
2023-03-03;5;48;267;0;5;0
2023-03-02;7;46;273;0;7;0
2023-03-01;6;54;272;0;5;0
2023-02-28;6;54;276;0;6;0
2023-02-27;11;59;279;0;9;0
2023-02-26;7;60;286;0;7;0
2023-02-25;7;60;290;0;6;0
2023-02-24;3;62;293;0;3;0
2023-02-23;15;77;300;0;15;0
2023-02-22;6;70;303;0;6;0
2023-02-21;11;69;307;0;11;0
2023-02-20;12;68;304;0;12;0
2023-02-19;7;66;308;0;7;0
2023-02-18;8;63;308;0;6;0
2023-02-17;18;63;309;0;18;0
2023-02-16;8;55;297;0;8;1
2023-02-15;5;58;298;0;5;1
2023-02-14;10;63;307;0;9;1
2023-02-13;11;67;310;0;11;1
2023-02-12;4;63;311;0;4;1
2023-02-11;8;67;317;0;8;1
2023-02-10;10;70;317;0;8;1
2023-02-09;11;75;318;0;11;1
2023-02-08;10;77;313;0;9;1
2023-02-07;13;79;313;0;12;1
2023-02-06;7;73;317;0;7;1
2023-02-05;9;75;320;0;9;1
2023-02-04;12;75;320;0;10;1
2023-02-03;14;80;326;0;12;1
2023-02-02;14;78;318;0;13;1
2023-02-01;11;73;316;0;10;1
2023-01-31;7;72;316;0;7;1
2023-01-30;10;84;317;0;9;1
2023-01-29;9;85;318;0;8;1
2023-01-28;16;84;317;0;15;1
2023-01-27;11;85;306;0;10;1
2023-01-26;10;81;304;0;9;1
2023-01-25;10;79;302;0;9;1
2023-01-24;20;78;299;0;19;0
2023-01-23;11;69;292;0;7;1
2023-01-22;9;74;298;0;7;1
2023-01-21;17;79;299;0;16;1
2023-01-20;8;75;288;0;7;1
2023-01-19;7;78;292;0;5;1
2023-01-18;9;83;294;0;9;1
2023-01-17;12;84;289;0;12;0
2023-01-16;16;78;289;0;14;1
2023-01-15;13;73;289;0;11;1
2023-01-14;13;77;286;0;12;1
2023-01-13;12;75;282;0;10;1
2023-01-12;10;75;283;0;8;1
2023-01-11;11;82;292;0;9;1
2023-01-10;9;77;290;0;8;0
2023-01-09;11;81;291;0;11;1
2023-01-08;16;80;288;0;16;1
2023-01-07;10;72;281;0;10;1
2023-01-06;10;73;278;0;9;1
2023-01-05;16;70;275;0;16;1
2023-01-04;6;58;270;0;5;1
2023-01-03;12;60;283;0;11;0
2023-01-02;10;58;281;0;10;1
2023-01-01;8;54;283;0;8;1
2022-12-31;11;58;285;0;11;1
2022-12-30;7;60;278;0;6;1
2022-12-29;4;63;278;0;4;1
2022-12-28;8;64;281;0;8;1
2022-12-27;10;68;282;0;8;1
2022-12-26;6;66;278;0;5;1
2022-12-25;12;65;281;0;11;1
2022-12-24;15;65;282;0;14;1
2022-12-23;9;65;280;0;8;1
2022-12-22;6;65;279;0;6;1
2022-12-21;13;67;278;0;12;1
2022-12-20;8;67;271;0;7;1
2022-12-19;6;77;272;0;4;1
2022-12-18;12;80;276;0;12;1
2022-12-17;15;78;272;0;13;1
2022-12-16;9;72;265;0;8;1
2022-12-15;9;73;263;0;9;1
2022-12-14;12;72;264;0;11;1
2022-12-13;18;66;255;0;16;1
2022-12-12;9;61;247;0;8;1
2022-12-11;10;71;246;0;10;1
2022-12-10;9;70;243;0;6;1
2022-12-09;10;75;241;0;9;1
2022-12-08;8;77;250;0;7;1
2022-12-07;7;73;256;0;6;1
2022-12-06;12;73;259;0;11;1
2022-12-05;18;69;258;0;17;0
2022-12-04;11;60;254;0;10;0
2022-12-03;13;54;259;0;12;0
2022-12-02;11;50;258;0;10;1
2022-12-01;6;52;257;0;5;0
2022-11-30;7;59;262;0;5;0
2022-11-29;8;62;262;0;7;0
2022-11-28;9;61;264;0;9;0
2022-11-27;5;57;263;0;4;0
2022-11-26;9;61;260;0;8;0
2022-11-25;13;61;259;0;12;1
2022-11-24;13;56;249;0;12;0
2022-11-23;8;50;245;0;8;0
2022-11-22;7;48;249;0;6;0
2022-11-21;5;52;246;0;5;0
2022-11-20;8;50;249;0;8;0
2022-11-19;8;50;249;0;8;0
2022-11-18;8;51;255;0;8;0
2022-11-17;6;50;255;0;6;0
2022-11-16;6;48;257;0;6;0
2022-11-15;11;60;255;0;10;0
2022-11-14;3;62;253;0;2;0
2022-11-13;8;68;263;0;7;0
2022-11-12;9;70;265;0;7;0
2022-11-11;7;76;265;0;7;0
2022-11-10;4;84;263;0;4;0
2022-11-09;18;91;269;0;18;0
2022-11-08;13;83;259;0;13;0
2022-11-07;10;80;253;0;8;0
2022-11-06;11;76;255;0;10;0
2022-11-05;14;76;252;0;12;0
2022-11-04;15;72;249;0;15;0
2022-11-03;11;58;237;0;11;0
2022-11-02;10;54;239;0;10;0
2022-11-01;11;46;241;0;11;0
2022-10-31;5;43;240;0;5;0
2022-10-30;11;50;244;0;9;0
2022-10-29;11;44;240;0;10;0
2022-10-28;2;42;239;0;1;0
2022-10-27;7;48;244;0;7;0
2022-10-26;2;55;241;0;2;0
2022-10-25;8;62;247;0;7;0
2022-10-24;13;63;246;0;10;0
2022-10-23;4;56;242;0;3;0
2022-10-22;9;61;246;0;8;0
2022-10-21;8;65;242;0;8;0
2022-10-20;14;66;240;0;13;0
2022-10-19;9;60;233;0;7;0
2022-10-18;9;58;231;0;9;0
2022-10-17;4;59;227;0;4;0
2022-10-16;8;63;234;0;8;0
2022-10-15;13;63;235;0;10;0
2022-10-14;12;64;230;0;10;0
2022-10-13;10;61;222;0;10;0
2022-10-12;6;60;215;0;6;0
2022-10-11;10;57;215;0;10;0
2022-10-10;8;60;213;0;8;0
2022-10-09;9;64;212;0;8;0
2022-10-08;12;66;209;0;11;0
2022-10-07;7;63;219;0;6;0
2022-10-06;9;61;220;0;8;0
2022-10-05;4;62;223;0;4;0
2022-10-04;13;64;232;0;12;0
2022-10-03;12;56;230;0;11;0
2022-10-02;10;52;226;0;9;0
2022-10-01;9;49;224;0;8;0
2022-09-30;6;48;227;0;6;0
2022-09-29;9;50;228;0;8;0
2022-09-28;8;46;229;0;8;0
2022-09-27;5;44;230;0;4;0
2022-09-26;8;46;235;0;8;0
2022-09-25;6;44;237;0;6;0
2022-09-24;7;43;235;0;7;0
2022-09-23;8;47;238;0;8;0
2022-09-22;5;48;239;0;5;0
2022-09-21;6;48;244;0;5;0
2022-09-20;6;44;247;0;6;0
2022-09-19;6;41;251;0;5;0
2022-09-18;5;42;253;0;5;0
2022-09-17;11;45;260;0;11;0
2022-09-16;9;41;258;0;8;0
2022-09-15;7;38;263;0;6;0
2022-09-14;2;52;264;0;2;0
2022-09-13;3;58;278;0;2;0
2022-09-12;6;67;285;0;6;0
2022-09-11;8;74;289;0;8;0
2022-09-10;8;76;294;0;8;0
2022-09-09;5;75;292;0;5;0
2022-09-08;21;77;292;0;21;0
2022-09-07;8;67;278;0;7;0
2022-09-06;11;67;275;0;10;0
2022-09-05;13;65;275;0;13;1
2022-09-04;10;61;264;0;10;1
2022-09-03;7;61;259;0;6;0
2022-09-02;7;64;259;0;7;0
2022-09-01;11;62;260;0;11;1
2022-08-31;8;62;255;0;8;1
2022-08-30;9;63;255;0;8;1
2022-08-29;9;65;252;0;9;0
2022-08-28;10;64;252;0;10;0
2022-08-27;10;64;253;0;10;0
2022-08-26;5;61;248;0;4;0
2022-08-25;11;69;248;0;11;0
2022-08-24;9;67;242;0;7;0
2022-08-23;13;73;241;0;10;0
2022-08-22;9;70;238;0;8;0
2022-08-21;13;78;235;0;10;0
2022-08-20;8;76;229;0;6;0
2022-08-19;13;81;225;0;11;0
2022-08-18;11;83;219;0;10;0
2022-08-17;13;79;213;0;13;0
2022-08-16;11;71;208;0;9;0
2022-08-15;16;68;206;0;15;0
2022-08-14;9;57;197;0;9;0
2022-08-13;11;58;204;0;9;0
2022-08-12;14;51;204;0;13;0
2022-08-11;7;44;196;0;6;0
2022-08-10;7;44;200;0;7;0
2022-08-09;8;45;201;0;8;0
2022-08-08;4;43;210;0;4;0
2022-08-07;10;48;213;0;10;0
2022-08-06;3;43;211;0;3;0
2022-08-05;6;49;212;0;5;0
2022-08-04;6;54;217;0;6;0
2022-08-03;8;53;217;0;7;0
2022-08-02;7;50;217;0;7;0
2022-08-01;9;48;223;0;8;0
2022-07-31;5;45;233;0;5;0
2022-07-30;9;47;239;0;9;0
2022-07-29;11;43;244;0;11;0
2022-07-28;5;36;250;0;5;0
2022-07-27;4;33;260;0;4;0
2022-07-26;5;34;266;0;4;0
2022-07-25;6;33;278;0;6;0
2022-07-24;7;35;295;0;7;0
2022-07-23;5;35;304;0;5;0
2022-07-22;4;36;313;0;3;0
2022-07-21;2;48;319;0;2;1
2022-07-20;5;55;339;0;5;0
2022-07-19;4;55;344;0;4;1
2022-07-18;8;61;350;0;8;0
2022-07-17;7;62;350;0;6;0
2022-07-16;6;73;348;0;6;0
2022-07-15;16;74;350;0;14;0
2022-07-14;10;67;347;0;9;0
2022-07-13;5;62;342;0;4;0
2022-07-12;11;68;342;0;10;0
2022-07-11;10;64;338;0;9;0
2022-07-10;18;62;331;0;18;0
2022-07-09;7;58;316;0;7;0
2022-07-08;8;69;313;0;8;0
2022-07-07;5;72;309;0;3;0
2022-07-06;11;82;308;0;11;0
2022-07-05;6;89;300;0;6;0
2022-07-04;8;98;300;0;8;0
2022-07-03;14;100;298;0;14;0
2022-07-02;18;103;286;0;18;0
2022-07-01;11;108;271;0;11;0
2022-06-30;14;113;267;0;14;0
2022-06-29;18;113;256;0;17;0
2022-06-28;16;105;245;0;16;0
2022-06-27;10;111;234;0;10;0
2022-06-26;17;111;225;0;17;0
2022-06-25;23;104;215;0;23;0
2022-06-24;16;89;198;0;15;0
2022-06-23;14;77;189;0;14;0
2022-06-22;9;71;188;0;8;0
2022-06-21;22;75;184;0;21;0
2022-06-20;11;57;169;0;10;0
2022-06-19;11;52;162;0;10;0
2022-06-18;9;48;157;0;9;0
2022-06-17;4;41;153;0;4;0
2022-06-16;8;40;156;0;7;0
2022-06-15;12;36;155;0;12;0
2022-06-14;4;28;146;0;4;0
2022-06-13;5;26;155;0;5;0
2022-06-12;6;24;154;0;6;0
2022-06-11;2;24;154;0;2;0
2022-06-10;3;28;152;0;2;0
2022-06-09;4;28;154;0;4;0
2022-06-08;5;27;153;0;4;0
2022-06-07;2;29;155;0;2;0
2022-06-06;3;30;156;0;3;0
2022-06-05;6;34;158;0;5;0
2022-06-04;6;33;159;0;6;0
2022-06-03;2;28;160;0;2;0
2022-06-02;3;33;163;0;3;0
2022-06-01;7;38;168;0;7;0
2022-05-31;3;38;167;0;3;0
2022-05-30;7;48;175;0;7;0
2022-05-29;5;45;172;0;5;0
2022-05-28;1;46;172;0;1;0
2022-05-27;7;48;173;0;5;0
2022-05-26;8;47;173;0;7;0
2022-05-25;7;45;172;0;6;0
2022-05-24;13;45;169;0;11;0
2022-05-23;6;40;162;0;5;0
2022-05-22;8;38;160;0;7;0
2022-05-21;4;44;164;0;3;0
2022-05-20;5;45;167;0;5;0
2022-05-19;5;46;169;0;5;0
2022-05-18;7;42;171;0;7;0
2022-05-17;6;39;168;0;6;0
2022-05-16;3;36;168;0;3;0
2022-05-15;14;39;175;0;11;0
2022-05-14;5;29;168;0;4;0
2022-05-13;6;30;169;0;6;0
2022-05-12;1;30;167;0;1;0
2022-05-11;4;36;169;0;4;0
2022-05-10;4;37;168;0;3;0
2022-05-09;7;42;173;0;7;1
2022-05-08;3;41;168;0;3;0
2022-05-07;6;49;169;0;5;0
2022-05-06;6;47;166;0;6;0
2022-05-05;7;46;166;0;6;0
2022-05-04;5;41;166;0;3;0
2022-05-03;8;41;167;0;8;0
2022-05-02;6;40;164;0;6;0
2022-05-01;11;37;169;0;10;0
