﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;1;12;58;0;1;0
2024-05-06;2;13;60;0;2;0
2024-05-05;0;13;58;0;0;0
2024-05-04;2;15;58;0;2;0
2024-05-03;1;14;57;0;1;0
2024-05-02;3;13;58;0;3;0
2024-05-01;3;11;58;0;3;0
2024-04-30;2;12;58;0;2;0
2024-04-29;2;12;56;0;2;0
2024-04-28;2;13;55;0;2;0
2024-04-27;1;13;53;0;1;0
2024-04-26;0;14;52;0;0;0
2024-04-25;1;19;54;0;1;0
2024-04-24;4;21;56;0;4;0
2024-04-23;2;18;53;0;2;0
2024-04-22;3;17;55;0;3;0
2024-04-21;2;16;56;0;2;0
2024-04-20;2;16;55;0;2;0
2024-04-19;5;16;54;0;5;0
2024-04-18;3;13;52;0;3;0
2024-04-17;1;12;53;0;1;0
2024-04-16;1;12;53;0;1;0
2024-04-15;2;14;55;0;2;0
2024-04-14;2;13;53;0;1;0
2024-04-13;2;14;53;0;2;0
2024-04-12;2;12;55;0;2;0
2024-04-11;2;10;56;0;1;0
2024-04-10;1;9;58;0;1;0
2024-04-09;3;10;58;0;3;0
2024-04-08;1;10;56;0;1;0
2024-04-07;3;13;56;0;3;0
2024-04-06;0;10;53;0;0;0
2024-04-05;0;11;53;0;0;0
2024-04-04;1;11;53;0;1;0
2024-04-03;2;10;53;0;2;0
2024-04-02;3;10;51;0;3;0
2024-04-01;4;10;51;0;3;0
2024-03-31;0;8;49;0;0;0
2024-03-30;1;12;49;0;1;0
2024-03-29;0;15;50;0;0;0
2024-03-28;0;16;53;0;0;0
2024-03-27;2;17;55;0;2;0
2024-03-26;3;18;56;0;3;0
2024-03-25;2;19;55;0;1;0
2024-03-24;4;19;57;0;4;0
2024-03-23;4;18;55;0;4;0
2024-03-22;2;14;56;0;2;0
2024-03-21;1;13;56;0;1;0
2024-03-20;3;17;57;0;3;0
2024-03-19;4;17;56;0;4;0
2024-03-18;1;16;53;0;1;0
2024-03-17;3;16;52;0;3;0
2024-03-16;0;14;52;0;0;0
2024-03-15;1;15;55;0;1;0
2024-03-14;5;14;58;0;2;0
2024-03-13;4;10;64;0;3;0
2024-03-12;3;9;65;0;3;0
2024-03-11;2;7;64;0;2;0
2024-03-10;1;5;64;0;1;0
2024-03-09;1;7;65;0;1;0
2024-03-08;0;7;72;0;0;0
2024-03-07;0;7;74;0;0;0
2024-03-06;2;9;76;0;0;0
2024-03-05;2;11;83;0;2;0
2024-03-04;0;11;84;0;0;0
2024-03-03;3;14;84;0;3;0
2024-03-02;1;13;85;0;1;0
2024-03-01;0;15;91;0;0;0
2024-02-29;2;18;95;0;2;0
2024-02-28;3;21;96;0;3;0
2024-02-27;2;20;98;0;2;0
2024-02-26;3;20;99;0;3;0
2024-02-25;2;19;100;0;2;0
2024-02-24;3;18;105;0;3;0
2024-02-23;3;15;106;0;2;0
2024-02-22;5;15;108;0;5;0
2024-02-21;2;13;107;0;2;0
2024-02-20;2;15;108;0;2;0
2024-02-19;2;21;112;0;2;0
2024-02-18;1;23;116;0;1;0
2024-02-17;0;24;118;0;0;0
2024-02-16;3;26;121;0;3;0
2024-02-15;3;25;123;0;3;0
2024-02-14;4;30;123;0;4;0
2024-02-13;8;28;122;0;8;0
2024-02-12;4;22;117;0;4;0
2024-02-11;2;25;119;0;2;0
2024-02-10;2;26;121;0;2;0
2024-02-09;2;24;123;0;2;0
2024-02-08;8;26;125;0;8;0
2024-02-07;2;25;118;0;2;0
2024-02-06;2;27;121;0;2;0
2024-02-05;7;28;120;0;7;0
2024-02-04;3;26;116;0;3;0
2024-02-03;0;26;115;0;0;0
2024-02-02;4;30;120;0;4;0
2024-02-01;7;33;117;0;7;0
2024-01-31;4;31;113;0;4;1
2024-01-30;3;31;112;0;3;1
2024-01-29;5;32;111;0;5;0
2024-01-28;3;30;107;0;3;0
2024-01-27;4;33;107;0;4;0
2024-01-26;7;35;107;0;7;0
2024-01-25;5;31;100;0;4;0
2024-01-24;4;30;99;0;4;0
2024-01-23;5;31;97;0;4;0
2024-01-22;3;29;96;0;3;0
2024-01-21;6;30;96;0;6;0
2024-01-20;6;27;98;0;6;0
2024-01-19;3;27;96;0;3;0
2024-01-18;3;28;99;0;3;0
2024-01-17;5;29;107;0;5;0
2024-01-16;3;28;110;0;3;0
2024-01-15;4;26;117;0;3;0
2024-01-14;3;28;115;0;3;0
2024-01-13;6;26;118;0;6;0
2024-01-12;4;23;115;0;4;0
2024-01-11;4;21;117;0;4;0
2024-01-10;5;22;113;0;3;0
2024-01-09;2;19;114;0;1;0
2024-01-08;6;21;116;0;5;0
2024-01-07;1;18;114;0;1;0
2024-01-06;3;20;116;0;3;0
2024-01-05;2;18;116;0;2;0
2024-01-04;5;19;118;0;5;0
2024-01-03;1;18;119;0;1;0
2024-01-02;3;17;120;0;3;0
2024-01-01;3;17;120;0;2;0
2023-12-31;3;16;119;0;3;0
2023-12-30;1;16;121;0;1;0
2023-12-29;3;18;121;0;3;0
2023-12-28;4;23;121;0;4;0
2023-12-27;0;23;119;0;0;0
2023-12-26;3;29;119;0;3;0
2023-12-25;2;37;116;0;2;0
2023-12-24;3;43;119;0;3;0
2023-12-23;3;50;119;0;3;0
2023-12-22;8;48;123;0;8;0
2023-12-21;4;46;119;0;4;0
2023-12-20;6;45;124;0;6;0
2023-12-19;11;46;124;0;11;0
2023-12-18;8;35;120;0;8;0
2023-12-17;10;31;118;0;10;0
2023-12-16;1;24;112;0;1;0
2023-12-15;6;27;118;0;6;0
2023-12-14;3;24;119;0;3;0
2023-12-13;7;24;121;0;7;0
2023-12-12;0;21;117;0;0;0
2023-12-11;4;27;124;0;4;0
2023-12-10;3;25;125;0;3;0
2023-12-09;4;25;126;0;4;0
2023-12-08;3;22;123;0;3;0
2023-12-07;3;24;126;0;3;0
2023-12-06;4;22;132;0;4;0
2023-12-05;6;21;140;0;6;0
2023-12-04;2;17;138;0;2;0
2023-12-03;3;15;139;0;3;0
2023-12-02;1;12;140;0;1;0
2023-12-01;5;16;141;0;5;0
2023-11-30;1;14;141;0;1;0
2023-11-29;3;20;142;0;2;0
2023-11-28;2;21;144;0;2;0
2023-11-27;0;28;144;0;0;0
2023-11-26;0;34;150;0;0;0
2023-11-25;5;41;152;0;5;0
2023-11-24;3;42;148;0;2;0
2023-11-23;8;44;147;0;8;0
2023-11-22;4;43;140;0;4;0
2023-11-21;9;46;140;0;9;0
2023-11-20;6;42;131;0;5;0
2023-11-19;7;39;126;0;7;0
2023-11-18;6;39;124;0;6;0
2023-11-17;4;39;122;0;3;0
2023-11-16;8;40;121;0;8;0
2023-11-15;7;33;116;0;7;0
2023-11-14;5;32;111;0;5;0
2023-11-13;3;36;114;0;3;0
2023-11-12;7;45;113;0;7;0
2023-11-11;6;42;107;0;6;0
2023-11-10;4;39;107;0;4;0
2023-11-09;1;39;106;0;1;0
2023-11-08;6;41;109;0;6;0
2023-11-07;9;40;106;0;9;0
2023-11-06;12;33;100;0;12;0
2023-11-05;4;25;91;0;4;0
2023-11-04;3;23;92;0;3;0
2023-11-03;4;26;92;0;4;0
2023-11-02;3;24;91;0;3;0
2023-11-01;5;22;90;0;5;0
2023-10-31;2;18;90;0;2;0
2023-10-30;4;17;91;0;4;0
2023-10-29;2;17;88;0;2;0
2023-10-28;6;15;89;0;6;0
2023-10-27;2;9;87;0;2;0
2023-10-26;1;12;86;0;1;0
2023-10-25;1;15;85;0;1;0
2023-10-24;1;16;85;0;1;0
2023-10-23;4;18;84;0;4;0
2023-10-22;0;16;80;0;0;0
2023-10-21;0;24;80;0;0;0
2023-10-20;5;26;80;0;4;0
2023-10-19;4;22;76;0;4;0
2023-10-18;2;24;72;0;2;0
2023-10-17;3;25;70;0;3;0
2023-10-16;2;26;67;0;2;0
2023-10-15;8;27;65;0;8;0
2023-10-14;2;22;57;0;2;0
2023-10-13;1;23;55;0;1;0
2023-10-12;6;27;54;0;6;0
2023-10-11;3;25;50;0;3;0
2023-10-10;4;25;48;0;4;0
2023-10-09;3;23;45;0;3;0
2023-10-08;3;25;42;0;3;0
2023-10-07;3;25;40;0;3;0
2023-10-06;5;23;37;0;5;0
2023-10-05;4;21;32;0;4;0
2023-10-04;3;21;28;0;3;0
2023-10-03;2;19;25;0;2;0
2023-10-02;5;17;23;0;5;0
2023-10-01;3;13;18;0;3;0
2023-09-30;1;10;15;0;1;0
2023-09-29;3;9;14;0;3;0
2023-09-28;4;6;11;0;4;0
2023-09-27;1;2;7;0;1;0
2023-09-26;0;1;6;0;0;0
2023-09-25;1;1;7;0;1;0
2023-09-24;0;0;6;0;0;0
2023-09-23;0;0;6;0;0;0
2023-09-22;0;0;6;0;0;0
2023-09-21;0;0;6;0;0;0
2023-09-20;0;0;6;0;0;0
2023-09-19;0;0;6;0;0;0
2023-09-18;0;2;6;0;0;0
2023-09-17;0;3;6;0;0;0
2023-09-16;0;4;6;0;0;0
2023-09-15;0;4;6;0;0;0
2023-09-14;0;5;9;0;0;0
2023-09-13;0;5;9;0;0;0
2023-09-12;2;5;10;0;2;0
2023-09-11;1;3;8;0;1;0
2023-09-10;1;2;9;0;1;0
2023-09-09;0;1;9;0;0;0
2023-09-08;1;1;9;0;1;0
2023-09-07;0;0;9;0;0;0
2023-09-06;0;0;9;0;0;0
2023-09-05;0;0;9;0;0;0
2023-09-04;0;0;9;0;0;0
2023-09-03;0;0;9;0;0;0
2023-09-02;0;1;9;0;0;0
2023-09-01;0;1;9;0;0;0
2023-08-31;0;1;9;0;0;0
2023-08-30;0;1;10;0;0;0
2023-08-29;0;1;10;0;0;0
2023-08-28;0;1;12;0;0;0
2023-08-27;1;1;13;0;1;0
2023-08-26;0;0;12;0;0;0
2023-08-25;0;0;12;0;0;0
2023-08-24;0;0;12;0;0;0
2023-08-23;0;0;12;0;0;0
2023-08-22;0;3;13;0;0;0
2023-08-21;0;3;13;0;0;0
2023-08-20;0;4;14;0;0;0
2023-08-19;0;4;16;0;0;0
2023-08-18;0;6;16;0;0;0
2023-08-17;0;7;17;0;0;0
2023-08-16;3;7;19;0;3;0
2023-08-15;0;5;17;0;0;0
2023-08-14;1;5;19;0;1;0
2023-08-13;0;4;18;0;0;0
2023-08-12;2;4;18;0;1;0
2023-08-11;1;2;17;0;1;0
2023-08-10;0;1;16;0;0;0
2023-08-09;1;1;17;0;1;0
2023-08-08;0;0;16;0;0;0
2023-08-07;0;1;17;0;0;0
2023-08-06;0;1;18;0;0;0
2023-08-05;0;3;18;0;0;0
2023-08-04;0;5;20;0;0;0
2023-08-03;0;5;20;0;0;0
2023-08-02;0;5;20;0;0;0
2023-08-01;1;5;20;0;1;0
2023-07-31;0;4;21;0;0;0
2023-07-30;2;5;21;0;2;0
2023-07-29;2;3;19;0;0;0
2023-07-28;0;3;20;0;0;0
2023-07-27;0;6;20;0;0;0
2023-07-26;0;6;22;0;0;0
2023-07-25;0;7;22;0;0;0
2023-07-24;1;9;23;0;0;0
2023-07-23;0;9;24;0;0;0
2023-07-22;2;11;24;0;2;0
2023-07-21;3;9;23;0;3;0
2023-07-20;0;6;20;0;0;0
2023-07-19;1;6;20;0;1;0
2023-07-18;2;5;19;0;2;0
2023-07-17;1;4;18;0;1;0
2023-07-16;2;3;18;0;2;0
2023-07-15;0;2;19;0;0;0
2023-07-14;0;3;21;0;0;0
2023-07-13;0;3;21;0;0;0
2023-07-12;0;5;22;0;0;0
2023-07-11;1;5;24;0;0;0
2023-07-10;0;5;25;0;0;0
2023-07-09;1;6;25;0;1;0
2023-07-08;1;7;24;0;1;0
2023-07-07;0;6;24;0;0;0
2023-07-06;2;6;24;0;1;0
2023-07-05;0;5;27;0;0;0
2023-07-04;1;5;27;0;1;0
2023-07-03;1;6;26;0;1;0
2023-07-02;2;5;26;0;2;0
2023-07-01;0;4;24;0;0;0
2023-06-30;0;5;25;0;0;0
2023-06-29;1;5;26;0;1;0
2023-06-28;0;5;26;0;0;0
2023-06-27;2;5;28;0;2;0
2023-06-26;0;3;26;0;0;0
2023-06-25;1;3;27;0;1;0
2023-06-24;1;3;26;0;1;0
2023-06-23;0;3;25;0;0;0
2023-06-22;1;6;26;0;1;0
2023-06-21;0;7;26;0;0;0
2023-06-20;0;8;26;0;0;0
2023-06-19;0;9;27;0;0;0
2023-06-18;1;11;28;0;1;0
2023-06-17;1;11;27;0;1;0
2023-06-16;3;10;29;0;3;0
2023-06-15;2;7;26;0;2;0
2023-06-14;1;6;24;0;1;0
2023-06-13;1;5;25;0;1;0
2023-06-12;2;8;24;0;2;0
2023-06-11;1;6;23;0;1;0
2023-06-10;0;5;23;0;0;0
2023-06-09;0;6;24;0;0;0
2023-06-08;1;6;25;0;1;0
2023-06-07;0;6;25;0;0;0
2023-06-06;4;7;26;0;4;0
2023-06-05;0;4;22;0;0;0
2023-06-04;0;6;22;0;0;0
2023-06-03;1;6;23;0;1;0
2023-06-02;0;6;23;0;0;0
2023-06-01;1;6;24;0;1;0
2023-05-31;1;5;23;0;1;0
2023-05-30;1;5;22;0;0;0
2023-05-29;2;5;22;0;2;0
2023-05-28;0;3;20;0;0;0
2023-05-27;1;4;21;0;1;0
2023-05-26;0;4;21;0;0;0
2023-05-25;0;5;21;0;0;0
2023-05-24;1;8;22;0;1;0
2023-05-23;1;7;21;0;0;0
2023-05-22;0;7;22;0;0;0
2023-05-21;1;9;23;0;1;0
2023-05-20;2;8;22;0;2;0
2023-05-19;1;7;22;0;0;0
2023-05-18;4;8;25;0;2;0
2023-05-17;0;6;24;0;0;0
2023-05-16;1;7;25;0;0;0
2023-05-15;3;8;25;0;3;0
2023-05-14;0;7;23;0;0;0
2023-05-13;1;7;28;0;1;0
2023-05-12;1;6;27;0;1;0
2023-05-11;1;6;26;0;1;0
2023-05-10;1;6;26;0;1;0
2023-05-09;1;6;25;0;1;0
2023-05-08;2;5;24;0;2;0
2023-05-07;0;3;22;0;0;0
2023-05-06;0;3;24;0;0;0
2023-05-05;1;3;24;0;1;0
2023-05-04;1;3;25;0;1;0
2023-05-03;1;3;24;0;1;0
2023-05-02;0;2;23;0;0;0
2023-05-01;0;3;23;0;0;0
2023-04-30;0;3;23;0;0;0
2023-04-29;0;4;25;0;0;0
2023-04-28;1;5;25;0;1;0
2023-04-27;1;4;27;0;1;0
2023-04-26;0;5;27;0;0;0
2023-04-25;1;8;27;0;1;0
2023-04-24;0;8;26;0;0;0
2023-04-23;1;9;27;0;1;0
2023-04-22;1;8;26;0;1;0
2023-04-21;0;8;25;0;0;0
2023-04-20;2;13;26;0;2;0
2023-04-19;3;11;24;0;3;0
2023-04-18;1;8;21;0;1;0
2023-04-17;1;8;20;0;1;0
2023-04-16;0;7;21;0;0;0
2023-04-15;1;7;21;0;1;0
2023-04-14;5;6;21;0;5;0
2023-04-13;0;3;17;0;0;0
2023-04-12;0;3;18;0;0;0
2023-04-11;1;5;18;0;1;0
2023-04-10;0;4;18;0;0;0
2023-04-09;0;4;18;0;0;0
2023-04-08;0;4;19;0;0;0
2023-04-07;2;4;20;0;1;0
2023-04-06;0;4;25;0;0;0
2023-04-05;2;4;25;0;2;0
2023-04-04;0;5;24;0;0;0
2023-04-03;0;6;24;0;0;0
2023-04-02;0;6;25;0;0;0
2023-04-01;0;6;27;0;0;0
2023-03-31;2;7;27;0;2;0
2023-03-30;0;5;25;0;0;0
2023-03-29;3;5;27;0;2;0
2023-03-28;1;4;25;0;1;0
2023-03-27;1;3;27;0;0;0
2023-03-26;0;2;29;0;0;0
2023-03-25;1;2;37;0;1;0
2023-03-24;0;4;37;0;0;0
2023-03-23;0;4;37;0;0;0
2023-03-22;1;6;41;0;1;0
2023-03-21;0;6;41;0;0;0
2023-03-20;0;7;41;0;0;0
2023-03-19;0;7;42;0;0;0
2023-03-18;3;8;44;0;2;0
2023-03-17;0;5;45;0;0;0
2023-03-16;2;6;46;0;2;0
2023-03-15;1;5;46;0;1;0
2023-03-14;1;10;46;0;1;0
2023-03-13;0;9;45;0;0;0
2023-03-12;1;10;47;0;1;0
2023-03-11;0;9;46;0;0;0
2023-03-10;1;10;46;0;1;0
2023-03-09;1;11;46;0;1;0
2023-03-08;6;10;46;0;5;0
2023-03-07;0;4;42;0;0;0
2023-03-06;1;6;43;0;1;0
2023-03-05;0;5;43;0;0;0
2023-03-04;1;8;45;0;1;0
2023-03-03;2;9;45;0;2;0
2023-03-02;0;17;45;0;0;0
2023-03-01;0;18;45;0;0;0
2023-02-28;2;18;48;0;2;0
2023-02-27;0;20;46;0;0;0
2023-02-26;3;21;47;0;3;0
2023-02-25;2;18;44;0;2;0
2023-02-24;10;17;44;0;9;0
2023-02-23;1;9;35;0;1;0
2023-02-22;0;11;35;0;0;0
2023-02-21;4;12;37;0;4;0
2023-02-20;1;10;34;0;1;0
2023-02-19;0;10;33;0;0;0
2023-02-18;1;10;33;0;1;0
2023-02-17;2;11;33;0;2;0
2023-02-16;3;9;32;0;3;0
2023-02-15;1;6;30;0;1;0
2023-02-14;2;6;30;0;2;0
2023-02-13;1;5;28;0;0;0
2023-02-12;0;7;28;0;0;0
2023-02-11;2;8;29;0;2;0
2023-02-10;0;7;27;0;0;0
2023-02-09;0;9;28;0;0;0
2023-02-08;2;10;30;0;2;0
2023-02-07;1;10;30;0;1;0
2023-02-06;2;9;30;0;2;0
2023-02-05;1;10;30;0;1;0
2023-02-04;1;9;33;0;1;0
2023-02-03;2;9;33;0;2;0
2023-02-02;1;7;31;0;1;0
2023-02-01;2;8;32;0;1;0
2023-01-31;0;7;33;0;0;0
2023-01-30;3;8;34;0;3;0
2023-01-29;0;7;31;0;0;0
2023-01-28;1;8;31;0;1;0
2023-01-27;0;7;31;0;0;0
2023-01-26;2;7;32;0;2;0
2023-01-25;1;6;30;0;1;0
2023-01-24;1;6;30;0;1;0
2023-01-23;2;6;30;0;2;0
2023-01-22;1;5;30;0;0;0
2023-01-21;0;5;30;0;0;0
2023-01-20;1;5;31;0;0;0
2023-01-19;1;6;31;0;1;0
2023-01-18;1;5;30;0;1;0
2023-01-17;1;5;30;0;1;0
2023-01-16;2;6;33;0;2;0
2023-01-15;0;6;31;0;0;0
2023-01-14;0;7;32;0;0;0
2023-01-13;1;9;33;0;1;0
2023-01-12;0;12;33;0;0;0
2023-01-11;1;13;34;0;1;0
2023-01-10;2;12;33;0;1;0
2023-01-09;2;13;32;0;2;0
2023-01-08;1;13;30;0;0;0
2023-01-07;3;14;30;0;3;0
2023-01-06;4;11;30;0;4;0
2023-01-05;2;7;28;0;2;0
2023-01-04;0;6;27;0;0;0
2023-01-03;2;7;28;0;2;0
2023-01-02;2;5;29;0;2;0
2023-01-01;1;4;27;0;1;0
2022-12-31;0;4;26;0;0;0
2022-12-30;0;6;28;0;0;0
2022-12-29;1;6;30;0;1;0
2022-12-28;1;6;30;0;1;0
2022-12-27;0;5;29;0;0;0
2022-12-26;1;5;30;0;1;0
2022-12-25;1;5;29;0;1;0
2022-12-24;2;8;28;0;2;0
2022-12-23;0;6;30;0;0;0
2022-12-22;1;7;30;0;1;0
2022-12-21;0;7;32;0;0;0
2022-12-20;0;8;32;0;0;0
2022-12-19;1;9;32;0;1;0
2022-12-18;4;8;33;0;4;0
2022-12-17;0;4;30;0;0;0
2022-12-16;1;4;32;0;1;0
2022-12-15;1;3;31;0;1;0
2022-12-14;1;5;30;0;1;0
2022-12-13;1;6;30;0;1;0
2022-12-12;0;6;30;0;0;0
2022-12-11;0;7;30;0;0;0
2022-12-10;0;10;31;0;0;0
2022-12-09;0;10;32;0;0;0
2022-12-08;3;10;35;0;3;0
2022-12-07;2;9;33;0;1;0
2022-12-06;1;9;36;0;1;0
2022-12-05;1;9;35;0;0;0
2022-12-04;4;9;37;0;3;0
2022-12-03;1;7;35;0;1;0
2022-12-02;0;6;32;0;0;0
2022-12-01;2;6;34;0;2;0
2022-11-30;2;8;35;0;2;0
2022-11-29;1;6;35;0;1;0
2022-11-28;0;8;33;0;0;0
2022-11-27;1;8;36;0;1;0
2022-11-26;0;7;33;0;0;0
2022-11-25;0;9;35;0;0;0
2022-11-24;4;11;38;0;3;0
2022-11-23;0;9;33;0;0;0
2022-11-22;3;9;35;0;3;0
2022-11-21;0;6;31;0;0;0
2022-11-20;0;7;32;0;0;0
2022-11-19;2;8;39;0;2;0
2022-11-18;2;7;40;0;2;0
2022-11-17;2;6;41;0;2;0
2022-11-16;0;5;39;0;0;0
2022-11-15;0;7;45;0;0;0
2022-11-14;1;9;55;0;1;0
2022-11-13;1;12;56;0;1;0
2022-11-12;0;9;54;0;0;0
2022-11-11;1;12;58;0;1;0
2022-11-10;2;12;62;0;1;0
2022-11-09;2;11;65;0;2;0
2022-11-08;0;8;71;0;0;0
2022-11-07;4;11;79;0;4;0
2022-11-06;1;9;78;0;0;0
2022-11-05;2;9;82;0;2;0
2022-11-04;1;8;84;0;1;0
2022-11-03;0;7;86;0;0;0
2022-11-02;0;9;88;0;0;0
2022-11-01;3;10;92;0;3;0
2022-10-31;2;7;93;0;2;0
2022-10-30;1;5;92;0;1;0
2022-10-29;1;5;99;0;1;0
2022-10-28;0;5;98;0;0;0
2022-10-27;2;10;101;0;2;0
2022-10-26;1;11;101;0;1;0
2022-10-25;0;13;105;0;0;0
2022-10-24;0;15;106;0;0;0
2022-10-23;1;21;106;0;1;0
2022-10-22;1;28;107;0;1;0
2022-10-21;5;29;113;0;5;0
2022-10-20;3;25;110;0;3;0
2022-10-19;3;25;110;0;2;0
2022-10-18;3;28;111;0;3;0
2022-10-17;6;29;111;0;6;0
2022-10-16;8;33;107;0;8;1
2022-10-15;2;33;100;0;2;1
2022-10-14;1;34;101;0;1;1
2022-10-13;3;37;100;0;3;0
2022-10-12;5;38;97;0;5;0
2022-10-11;4;36;100;0;4;0
2022-10-10;10;34;100;0;9;0
2022-10-09;8;29;91;0;8;1
2022-10-08;4;25;86;0;3;0
2022-10-07;4;23;87;0;4;0
2022-10-06;4;27;84;0;4;0
2022-10-05;3;23;84;0;3;0
2022-10-04;2;23;85;0;2;0
2022-10-03;5;23;87;0;4;0
2022-10-02;4;24;84;0;4;0
2022-10-01;1;21;81;0;0;0
2022-09-30;10;21;86;0;9;0
2022-09-29;0;13;79;0;0;0
2022-09-28;3;20;82;0;3;0
2022-09-27;2;19;83;0;2;0
2022-09-26;5;20;85;0;5;0
2022-09-25;1;19;80;0;1;0
2022-09-24;0;21;83;0;0;0
2022-09-23;2;23;85;0;2;0
2022-09-22;7;22;88;0;7;0
2022-09-21;2;18;82;0;2;0
2022-09-20;3;16;88;0;3;0
2022-09-19;4;13;90;0;3;0
2022-09-18;4;18;89;0;3;0
2022-09-17;2;18;89;0;2;0
2022-09-16;1;16;89;0;1;0
2022-09-15;3;18;92;0;3;0
2022-09-14;0;19;90;0;0;0
2022-09-13;0;20;94;0;0;0
2022-09-12;8;24;102;0;8;0
2022-09-11;4;20;100;0;4;0
2022-09-10;0;20;99;0;0;0
2022-09-09;3;22;105;0;3;1
2022-09-08;4;20;108;0;4;1
2022-09-07;1;21;106;0;1;1
2022-09-06;4;22;107;0;4;1
2022-09-05;4;21;106;0;3;1
2022-09-04;4;21;104;0;4;1
2022-09-03;2;21;102;0;1;0
2022-09-02;1;20;104;0;1;0
2022-09-01;5;23;105;0;4;0
2022-08-31;2;20;103;0;2;0
2022-08-30;3;23;104;0;3;0
2022-08-29;5;21;101;0;4;0
2022-08-28;5;25;99;0;4;0
2022-08-27;0;26;97;0;0;0
2022-08-26;4;28;100;0;4;0
2022-08-25;2;27;98;0;2;0
2022-08-24;5;27;98;0;5;0
2022-08-23;1;26;95;0;1;0
2022-08-22;8;26;97;0;8;0
2022-08-21;6;22;91;0;5;0
2022-08-20;2;25;89;0;2;0
2022-08-19;3;29;91;0;3;0
2022-08-18;2;29;91;0;2;0
2022-08-17;4;34;91;0;4;0
2022-08-16;1;36;88;0;1;0
2022-08-15;4;37;92;0;4;0
2022-08-14;9;36;91;0;9;0
2022-08-13;6;30;85;0;6;0
2022-08-12;3;25;84;0;3;0
2022-08-11;7;24;82;0;7;0
2022-08-10;6;20;79;0;4;0
2022-08-09;2;17;86;0;2;0
2022-08-08;3;17;94;0;3;0
2022-08-07;3;17;95;0;3;0
2022-08-06;1;14;94;0;1;0
2022-08-05;2;15;96;0;2;0
2022-08-04;3;15;96;0;3;0
2022-08-03;3;15;96;0;3;0
2022-08-02;2;14;94;0;2;0
2022-08-01;3;14;92;0;3;0
2022-07-31;0;13;91;0;0;0
2022-07-30;2;16;91;0;2;0
2022-07-29;2;16;91;0;2;0
2022-07-28;3;17;92;0;2;0
2022-07-27;2;19;92;0;2;0
2022-07-26;2;20;92;0;2;0
2022-07-25;2;20;93;0;2;0
2022-07-24;3;19;92;0;3;0
2022-07-23;2;21;93;0;2;0
2022-07-22;3;22;92;0;3;0
2022-07-21;5;22;91;0;5;0
2022-07-20;3;22;93;0;3;0
2022-07-19;2;20;101;0;2;0
2022-07-18;1;22;143;0;1;0
2022-07-17;5;32;170;0;5;0
2022-07-16;3;37;195;0;3;0
2022-07-15;3;38;214;0;3;0
2022-07-14;5;37;229;0;5;0
2022-07-13;1;35;245;0;1;0
2022-07-12;4;36;263;0;4;0
2022-07-11;11;35;276;0;9;0
2022-07-10;11;27;277;0;10;0
2022-07-09;4;17;275;0;4;0
2022-07-08;2;15;280;0;2;0
2022-07-07;3;13;286;0;3;0
2022-07-06;3;12;296;0;2;0
2022-07-05;4;13;313;0;4;0
2022-07-04;1;11;313;0;1;0
2022-07-03;1;12;318;0;1;0
2022-07-02;2;14;322;0;2;0
2022-07-01;0;13;323;0;0;0
2022-06-30;2;17;324;0;2;0
2022-06-29;3;16;322;0;3;0
2022-06-28;2;15;321;0;2;0
2022-06-27;2;20;322;0;2;0
2022-06-26;3;29;322;0;3;1
2022-06-25;1;70;319;0;1;0
2022-06-24;4;97;321;0;3;0
2022-06-23;2;124;318;0;2;0
2022-06-22;2;144;321;0;2;0
2022-06-21;7;160;322;0;6;0
2022-06-20;11;174;322;0;0;0
2022-06-19;47;191;327;0;11;0
2022-06-18;41;191;318;0;3;0
2022-06-17;45;194;318;0;1;0
2022-06-16;44;203;318;1;4;0
2022-06-15;39;208;314;0;5;0
2022-06-14;49;209;311;0;6;0
2022-06-13;57;219;309;0;6;0
2022-06-12;58;234;304;0;15;0
2022-06-11;61;231;291;0;21;0
2022-06-10;68;217;272;0;31;0
2022-06-09;53;191;242;0;33;0
2022-06-08;33;161;209;0;15;0
2022-06-07;57;146;197;0;32;0
2022-06-06;67;114;165;0;58;0
2022-06-05;39;58;108;0;39;0
2022-06-04;8;22;70;0;7;0
2022-06-03;5;16;66;0;5;0
2022-06-02;3;11;64;0;3;0
2022-06-01;1;11;63;0;1;0
2022-05-31;0;10;64;0;0;0
2022-05-30;2;15;66;0;1;0
2022-05-29;3;17;68;0;3;0
2022-05-28;2;20;70;0;2;0
2022-05-27;0;23;68;0;0;0
2022-05-26;3;26;69;0;3;0
2022-05-25;1;26;69;0;1;0
2022-05-24;5;26;69;0;5;0
2022-05-23;3;21;66;0;3;0
2022-05-22;6;21;64;0;6;0
2022-05-21;5;19;61;0;5;0
2022-05-20;3;15;57;0;3;0
2022-05-19;3;14;54;0;3;0
2022-05-18;1;13;51;0;1;0
2022-05-17;0;13;51;0;0;0
2022-05-16;3;13;53;0;2;0
2022-05-15;4;13;51;0;4;0
2022-05-14;1;9;51;0;1;0
2022-05-13;2;9;52;0;2;0
2022-05-12;2;8;53;0;2;0
2022-05-11;1;10;53;0;1;0
2022-05-10;0;12;54;0;0;0
2022-05-09;3;14;55;0;3;0
2022-05-08;0;13;52;0;0;0
2022-05-07;1;15;54;0;1;0
2022-05-06;1;17;56;0;1;0
2022-05-05;4;21;55;0;4;0
2022-05-04;3;17;53;0;3;0
