﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-17;0;9;27;0;0;0
2024-06-16;1;9;27;0;1;0
2024-06-15;4;8;27;0;4;0
2024-06-14;0;5;27;0;0;0
2024-06-13;3;5;28;0;3;0
2024-06-12;0;3;25;0;0;0
2024-06-11;1;4;26;0;1;0
2024-06-10;0;6;26;0;0;0
2024-06-09;0;7;28;0;0;0
2024-06-08;1;8;28;0;1;0
2024-06-07;0;8;27;0;0;0
2024-06-06;1;10;28;0;1;0
2024-06-05;1;9;28;0;1;0
2024-06-04;3;8;28;0;3;0
2024-06-03;1;6;26;0;0;0
2024-06-02;1;6;26;0;0;0
2024-06-01;1;7;27;0;1;0
2024-05-31;2;6;26;0;2;0
2024-05-30;0;4;25;0;0;0
2024-05-29;0;4;26;0;0;0
2024-05-28;1;4;28;0;1;0
2024-05-27;1;4;29;0;1;0
2024-05-26;2;4;29;0;2;0
2024-05-25;0;4;27;0;0;0
2024-05-24;0;4;28;0;0;0
2024-05-23;0;5;28;0;0;0
2024-05-22;0;9;28;0;0;0
2024-05-21;1;10;30;0;1;0
2024-05-20;1;9;31;0;1;0
2024-05-19;2;10;31;0;1;0
2024-05-18;0;9;32;0;0;0
2024-05-17;1;11;32;0;1;0
2024-05-16;4;10;32;0;4;0
2024-05-15;1;6;30;0;0;0
2024-05-14;0;6;32;0;0;0
2024-05-13;2;7;32;0;1;0
2024-05-12;1;6;32;0;1;0
2024-05-11;2;6;32;0;2;0
2024-05-10;0;4;33;0;0;0
2024-05-09;0;5;35;0;0;0
2024-05-08;1;5;35;0;1;0
2024-05-07;1;5;34;0;1;0
2024-05-06;1;5;33;0;1;0
2024-05-05;1;6;35;0;1;0
2024-05-04;0;7;36;0;0;0
2024-05-03;1;8;37;0;1;0
2024-05-02;0;7;36;0;0;0
2024-05-01;1;8;36;0;0;0
2024-04-30;1;9;37;0;1;0
2024-04-29;2;8;37;0;2;0
2024-04-28;2;8;38;0;2;0
2024-04-27;1;8;37;0;0;0
2024-04-26;0;9;39;0;0;0
2024-04-25;1;11;39;0;1;0
2024-04-24;2;10;38;0;2;0
2024-04-23;0;10;36;0;0;0
2024-04-22;2;12;37;0;2;0
2024-04-21;2;12;36;0;2;0
2024-04-20;2;10;36;0;1;0
2024-04-19;2;9;36;0;2;0
2024-04-18;0;8;36;0;0;0
2024-04-17;2;11;43;0;2;0
2024-04-16;2;11;42;0;2;0
2024-04-15;2;10;40;0;2;0
2024-04-14;0;8;38;0;0;0
2024-04-13;1;8;39;0;1;0
2024-04-12;1;11;39;0;1;0
2024-04-11;3;12;39;0;3;0
2024-04-10;2;10;37;0;2;0
2024-04-09;1;8;38;0;0;0
2024-04-08;0;7;38;0;0;0
2024-04-07;0;8;38;0;0;0
2024-04-06;4;9;38;0;3;0
2024-04-05;2;8;35;0;2;0
2024-04-04;1;7;35;0;1;0
2024-04-03;0;8;34;0;0;0
2024-04-02;0;8;35;0;0;0
2024-04-01;1;8;37;0;1;0
2024-03-31;1;7;36;0;1;0
2024-03-30;3;7;36;0;3;0
2024-03-29;1;5;34;0;1;0
2024-03-28;2;6;33;0;2;0
2024-03-27;0;5;31;0;0;0
2024-03-26;0;7;32;0;0;0
2024-03-25;0;14;32;0;0;0
2024-03-24;1;15;32;0;0;0
2024-03-23;1;14;33;0;1;0
2024-03-22;2;13;35;0;2;0
2024-03-21;1;12;35;0;1;0
2024-03-20;2;14;36;0;2;0
2024-03-19;7;13;34;0;7;0
2024-03-18;1;7;27;0;1;0
2024-03-17;0;9;26;0;0;0
2024-03-16;0;9;30;0;0;0
2024-03-15;1;9;31;0;1;0
2024-03-14;3;8;31;0;3;0
2024-03-13;1;5;28;0;1;0
2024-03-12;1;6;28;0;1;0
2024-03-11;3;5;30;0;3;0
2024-03-10;0;3;28;0;0;0
2024-03-09;0;5;28;0;0;0
2024-03-08;0;6;28;0;0;0
2024-03-07;0;7;30;0;0;0
2024-03-06;2;8;31;0;2;0
2024-03-05;0;6;30;0;0;0
2024-03-04;1;6;30;0;1;0
2024-03-03;2;6;30;0;2;0
2024-03-02;1;4;29;0;1;0
2024-03-01;1;3;29;0;1;0
2024-02-29;1;3;29;0;1;0
2024-02-28;0;5;29;0;0;0
2024-02-27;0;7;29;0;0;0
2024-02-26;1;9;29;0;1;0
2024-02-25;0;8;28;0;0;0
2024-02-24;0;8;30;0;0;0
2024-02-23;1;8;30;0;0;0
2024-02-22;3;11;30;0;3;0
2024-02-21;2;9;27;0;2;0
2024-02-20;2;8;25;0;2;0
2024-02-19;0;6;25;0;0;0
2024-02-18;0;7;27;0;0;0
2024-02-17;0;10;28;0;0;0
2024-02-16;4;11;29;0;4;0
2024-02-15;1;7;30;0;1;0
2024-02-14;1;6;29;0;1;0
2024-02-13;0;7;28;0;0;0
2024-02-12;1;8;28;0;1;0
2024-02-11;3;8;28;0;2;0
2024-02-10;1;5;27;0;1;0
2024-02-09;0;6;26;0;0;0
2024-02-08;0;7;28;0;0;0
2024-02-07;2;8;30;0;2;0
2024-02-06;1;7;30;0;1;0
2024-02-05;1;7;29;0;1;0
2024-02-04;0;6;29;0;0;0
2024-02-03;2;6;29;0;1;0
2024-02-02;1;4;28;0;1;0
2024-02-01;1;5;29;0;1;0
2024-01-31;1;4;30;0;1;0
2024-01-30;1;4;29;0;1;0
2024-01-29;0;3;29;0;0;0
2024-01-28;0;3;32;0;0;0
2024-01-27;0;5;32;0;0;0
2024-01-26;2;7;32;0;2;0
2024-01-25;0;6;30;0;0;0
2024-01-24;1;8;30;0;1;0
2024-01-23;0;12;30;0;0;0
2024-01-22;0;12;30;0;0;0
2024-01-21;2;12;30;0;2;0
2024-01-20;2;10;29;0;2;0
2024-01-19;1;9;27;0;0;0
2024-01-18;3;10;27;0;3;0
2024-01-17;5;7;25;0;5;0
2024-01-16;0;4;23;0;0;0
2024-01-15;0;6;25;0;0;0
2024-01-14;0;8;26;0;0;0
2024-01-13;1;8;26;0;1;0
2024-01-12;1;8;25;0;1;0
2024-01-11;0;7;27;0;0;0
2024-01-10;2;7;27;0;2;0
2024-01-09;2;7;25;0;1;0
2024-01-08;2;8;25;0;2;0
2024-01-07;0;6;23;0;0;0
2024-01-06;1;7;23;0;1;0
2024-01-05;1;9;22;0;1;0
2024-01-04;0;8;22;0;0;0
2024-01-03;2;8;22;0;2;0
2024-01-02;2;6;22;0;2;0
2024-01-01;0;4;20;0;0;0
2023-12-31;1;5;20;0;1;0
2023-12-30;3;4;20;0;2;0
2023-12-29;0;2;18;0;0;0
2023-12-28;0;3;19;0;0;0
2023-12-27;0;3;20;0;0;0
2023-12-26;0;3;20;0;0;0
2023-12-25;1;4;20;0;1;0
2023-12-24;1;6;21;0;0;0
2023-12-23;0;8;22;0;0;0
2023-12-22;1;9;22;0;1;0
2023-12-21;1;8;22;0;0;0
2023-12-20;0;7;22;0;0;0
2023-12-19;1;10;22;0;1;0
2023-12-18;3;9;22;0;2;0
2023-12-17;2;6;20;0;2;0
2023-12-16;1;5;21;0;1;0
2023-12-15;0;4;22;0;0;0
2023-12-14;0;4;23;0;0;0
2023-12-13;3;5;27;0;3;0
2023-12-12;0;4;24;0;0;0
2023-12-11;0;4;25;0;0;0
2023-12-10;1;6;25;0;1;0
2023-12-09;0;5;25;0;0;0
2023-12-08;0;5;25;0;0;0
2023-12-07;1;6;26;0;1;0
2023-12-06;2;5;26;0;2;0
2023-12-05;0;4;24;0;0;0
2023-12-04;2;5;25;0;2;0
2023-12-03;0;3;23;0;0;0
2023-12-02;0;3;25;0;0;0
2023-12-01;1;5;26;0;1;0
2023-11-30;0;5;27;0;0;0
2023-11-29;1;5;27;0;1;0
2023-11-28;1;5;26;0;1;0
2023-11-27;0;4;27;0;0;0
2023-11-26;0;4;29;0;0;0
2023-11-25;2;5;29;0;2;0
2023-11-24;1;3;28;0;1;0
2023-11-23;0;5;27;0;0;0
2023-11-22;1;7;27;0;1;0
2023-11-21;0;7;27;0;0;0
2023-11-20;0;11;27;0;0;0
2023-11-19;1;11;29;0;1;0
2023-11-18;0;11;29;0;0;0
2023-11-17;3;11;29;0;2;0
2023-11-16;2;9;27;0;2;0
2023-11-15;1;7;27;0;1;0
2023-11-14;4;7;28;0;4;0
2023-11-13;0;4;24;0;0;0
2023-11-12;1;4;24;0;1;0
2023-11-11;0;4;23;0;0;0
2023-11-10;1;4;23;0;1;0
2023-11-09;0;5;22;0;0;0
2023-11-08;1;6;22;0;1;0
2023-11-07;1;7;26;0;1;0
2023-11-06;0;6;28;0;0;0
2023-11-05;1;6;29;0;1;0
2023-11-04;0;7;28;0;0;0
2023-11-03;2;9;29;0;2;0
2023-11-02;1;7;27;0;1;0
2023-11-01;2;7;28;0;1;0
2023-10-31;1;6;28;0;1;0
2023-10-30;0;6;27;0;0;0
2023-10-29;2;7;28;0;2;0
2023-10-28;2;5;27;0;2;0
2023-10-27;0;5;25;0;0;0
2023-10-26;1;6;25;0;1;0
2023-10-25;0;5;24;0;0;0
2023-10-24;1;5;24;0;1;0
2023-10-23;1;6;23;0;1;0
2023-10-22;0;7;22;0;0;0
2023-10-21;2;7;22;0;2;0
2023-10-20;1;5;20;0;1;0
2023-10-19;0;4;20;0;0;0
2023-10-18;0;4;20;0;0;0
2023-10-17;2;4;20;0;2;0
2023-10-16;2;2;20;0;2;0
2023-10-15;0;5;20;0;0;0
2023-10-14;0;8;20;0;0;0
2023-10-13;0;9;20;0;0;0
2023-10-12;0;9;21;0;0;0
2023-10-11;0;10;21;0;0;0
2023-10-10;0;10;22;0;0;0
2023-10-09;5;12;22;0;5;0
2023-10-08;3;8;17;0;3;0
2023-10-07;1;5;14;0;1;0
2023-10-06;0;5;16;0;0;0
2023-10-05;1;6;17;0;1;0
2023-10-04;0;5;17;0;0;0
2023-10-03;2;5;17;0;2;0
2023-10-02;1;3;15;0;1;0
2023-10-01;0;2;14;0;0;0
2023-09-30;1;2;15;0;1;0
2023-09-29;1;1;17;0;1;0
2023-09-28;0;0;17;0;0;0
2023-09-27;0;0;18;0;0;0
2023-09-26;0;1;18;0;0;0
2023-09-25;0;1;18;0;0;0
2023-09-24;0;1;18;0;0;0
2023-09-23;0;3;19;0;0;0
2023-09-22;0;5;20;0;0;0
2023-09-21;0;5;21;0;0;0
2023-09-20;1;5;22;0;1;0
2023-09-19;0;5;22;0;0;0
2023-09-18;0;5;22;0;0;0
2023-09-17;2;6;23;0;2;0
2023-09-16;2;4;22;0;2;0
2023-09-15;0;2;20;0;0;0
2023-09-14;0;2;21;0;0;0
2023-09-13;1;5;21;0;1;0
2023-09-12;0;5;21;0;0;0
2023-09-11;1;6;22;0;1;0
2023-09-10;0;5;23;0;0;0
2023-09-09;0;5;24;0;0;0
2023-09-08;0;5;25;0;0;0
2023-09-07;3;6;25;0;3;0
2023-09-06;1;6;22;0;1;0
2023-09-05;1;6;21;0;1;0
2023-09-04;0;6;21;0;0;0
2023-09-03;0;6;21;0;0;0
2023-09-02;0;6;21;0;0;0
2023-09-01;1;6;21;0;1;0
2023-08-31;3;6;21;0;2;0
2023-08-30;1;5;19;0;1;0
2023-08-29;1;5;20;0;1;0
2023-08-28;0;5;20;0;0;0
2023-08-27;0;6;21;0;0;0
2023-08-26;1;6;21;0;0;0
2023-08-25;1;6;21;0;1;0
2023-08-24;1;6;21;0;1;0
2023-08-23;1;5;23;0;1;0
2023-08-22;1;5;22;0;1;0
2023-08-21;1;4;21;0;1;0
2023-08-20;0;4;20;0;0;0
2023-08-19;1;5;20;0;1;0
2023-08-18;1;6;19;0;1;0
2023-08-17;0;6;23;0;0;0
2023-08-16;1;7;24;0;1;0
2023-08-15;0;6;26;0;0;0
2023-08-14;1;6;26;0;1;0
2023-08-13;1;5;26;0;1;0
2023-08-12;2;5;25;0;2;0
2023-08-11;1;4;23;0;1;0
2023-08-10;1;3;23;0;1;0
2023-08-09;0;2;22;0;0;0
2023-08-08;0;3;22;0;0;0
2023-08-07;0;3;23;0;0;0
2023-08-06;1;5;24;0;1;0
2023-08-05;1;5;25;0;1;0
2023-08-04;0;5;24;0;0;0
2023-08-03;0;5;26;0;0;0
2023-08-02;1;5;27;0;1;0
2023-08-01;0;5;27;0;0;0
2023-07-31;2;8;27;0;2;0
2023-07-30;1;6;26;0;1;0
2023-07-29;1;5;25;0;1;0
2023-07-28;0;4;24;0;0;0
2023-07-27;0;4;25;0;0;0
2023-07-26;1;4;25;0;1;0
2023-07-25;3;8;24;0;3;0
2023-07-24;0;6;23;0;0;0
2023-07-23;0;9;24;0;0;0
2023-07-22;0;9;24;0;0;0
2023-07-21;0;10;25;0;0;0
2023-07-20;0;10;26;0;0;0
2023-07-19;5;10;29;0;5;0
2023-07-18;1;6;27;0;1;0
2023-07-17;3;5;26;0;3;0
2023-07-16;0;2;23;0;0;0
2023-07-15;1;3;24;0;1;0
2023-07-14;0;3;25;0;0;0
2023-07-13;0;5;26;0;0;0
2023-07-12;1;5;26;0;1;0
2023-07-11;0;6;26;0;0;0
2023-07-10;0;7;26;0;0;0
2023-07-09;1;8;27;0;1;0
2023-07-08;1;7;27;0;1;0
2023-07-07;2;7;28;0;2;0
2023-07-06;0;5;26;0;0;0
2023-07-05;2;5;26;0;2;0
2023-07-04;1;4;27;0;1;0
2023-07-03;1;3;28;0;1;0
2023-07-02;0;2;28;0;0;0
2023-07-01;1;4;29;0;1;0
2023-06-30;0;4;30;0;0;0
2023-06-29;0;4;31;0;0;0
2023-06-28;1;5;31;0;1;0
2023-06-27;0;5;32;0;0;0
2023-06-26;0;8;33;0;0;0
2023-06-25;2;11;34;0;2;0
2023-06-24;1;9;34;0;0;0
2023-06-23;0;9;37;0;0;0
2023-06-22;1;10;39;0;1;0
2023-06-21;2;11;40;0;1;0
2023-06-20;3;10;39;0;2;0
2023-06-19;3;7;37;0;3;0
2023-06-18;0;5;36;0;0;0
2023-06-17;0;5;36;0;0;0
2023-06-16;1;6;36;0;1;0
2023-06-15;2;7;42;0;1;0
2023-06-14;2;8;43;0;1;0
2023-06-13;0;6;42;0;0;0
2023-06-12;1;6;42;0;1;0
2023-06-11;0;8;43;0;0;0
2023-06-10;1;10;43;0;1;0
2023-06-09;2;10;42;0;2;0
2023-06-08;2;9;41;0;2;0
2023-06-07;0;9;39;0;0;0
2023-06-06;0;10;39;0;0;0
2023-06-05;3;10;39;0;2;0
2023-06-04;2;9;39;0;1;0
2023-06-03;1;8;39;0;1;0
2023-06-02;1;9;39;0;0;0
2023-06-01;2;11;40;0;0;0
2023-05-31;2;13;40;0;0;0
2023-05-30;0;13;40;0;0;0
2023-05-29;2;16;40;0;2;0
2023-05-28;1;14;38;0;1;0
2023-05-27;3;15;38;0;2;0
2023-05-26;2;16;37;0;2;0
2023-05-25;3;15;38;0;3;0
2023-05-24;2;12;36;0;2;0
2023-05-23;4;17;35;0;4;0
2023-05-22;0;16;32;0;0;0
2023-05-21;2;16;32;0;2;0
2023-05-20;3;14;31;0;3;0
2023-05-19;1;13;28;0;0;0
2023-05-18;0;12;29;0;0;0
2023-05-17;7;12;31;0;6;0
2023-05-16;3;6;26;0;1;0
2023-05-15;0;5;25;0;0;0
2023-05-14;0;5;28;0;0;0
2023-05-13;3;5;29;0;3;0
2023-05-12;0;4;26;0;0;0
2023-05-11;0;5;27;0;0;0
2023-05-10;2;6;28;0;2;0
2023-05-09;0;5;29;0;0;0
2023-05-08;0;6;32;0;0;0
2023-05-07;0;6;34;0;0;0
2023-05-06;2;7;35;0;2;0
2023-05-05;1;5;33;0;1;0
2023-05-04;1;5;35;0;1;0
2023-05-03;1;5;34;0;1;0
2023-05-02;1;7;35;0;0;0
2023-05-01;0;7;39;0;0;0
2023-04-30;1;8;41;0;0;0
2023-04-29;0;9;42;0;0;0
2023-04-28;1;9;43;0;1;0
2023-04-27;1;10;43;0;1;0
2023-04-26;3;9;45;0;3;0
2023-04-25;1;7;44;0;1;0
2023-04-24;1;8;44;0;1;0
2023-04-23;2;8;45;0;2;0
2023-04-22;0;6;44;0;0;0
2023-04-21;2;9;46;0;1;1
2023-04-20;0;8;46;0;0;0
2023-04-19;1;8;46;0;1;0
2023-04-18;2;8;47;0;2;0
2023-04-17;1;7;48;0;1;0
2023-04-16;0;9;48;0;0;0
2023-04-15;3;12;49;0;3;0
2023-04-14;1;12;47;0;0;0
2023-04-13;0;12;51;0;0;0
2023-04-12;1;12;53;0;0;0
2023-04-11;1;15;55;0;1;0
2023-04-10;3;14;54;0;2;0
2023-04-09;3;13;52;0;2;0
2023-04-08;5;15;51;0;4;0
2023-04-07;1;13;52;0;1;0
2023-04-06;1;13;51;0;0;0
2023-04-05;3;14;53;0;2;0
2023-04-04;0;12;51;0;0;0
2023-04-03;2;17;52;0;2;0
2023-04-02;5;17;51;0;3;0
2023-04-01;2;14;49;0;2;0
2023-03-31;1;15;51;0;1;0
2023-03-30;1;16;50;0;1;0
2023-03-29;1;17;50;0;1;0
2023-03-28;5;17;50;0;5;0
2023-03-27;2;12;47;0;1;0
2023-03-26;2;13;48;0;2;0
2023-03-25;3;14;48;0;2;0
2023-03-24;2;13;46;0;2;0
2023-03-23;2;12;50;0;2;0
2023-03-22;1;11;51;0;1;0
2023-03-21;1;14;51;0;0;0
2023-03-20;4;16;52;0;4;0
2023-03-19;3;14;48;0;3;0
2023-03-18;1;11;45;0;1;0
2023-03-17;1;10;44;0;1;0
2023-03-16;1;10;45;0;1;0
2023-03-15;4;14;47;0;4;0
2023-03-14;2;10;44;0;2;0
2023-03-13;2;10;42;0;2;0
2023-03-12;0;8;41;0;0;0
2023-03-11;0;9;45;0;0;0
2023-03-10;1;10;47;0;1;0
2023-03-09;5;10;49;0;5;0
2023-03-08;0;9;49;0;0;0
2023-03-07;2;9;52;0;2;0
2023-03-06;0;8;51;0;0;0
2023-03-05;1;9;53;0;1;0
2023-03-04;1;10;55;0;1;0
2023-03-03;1;11;57;0;1;0
2023-03-02;4;12;60;0;4;0
2023-03-01;0;8;57;0;0;0
2023-02-28;1;14;63;0;1;0
2023-02-27;1;16;64;0;1;0
2023-02-26;2;16;68;0;2;0
2023-02-25;2;15;72;0;2;0
2023-02-24;2;13;71;0;2;0
2023-02-23;0;11;71;0;0;0
2023-02-22;6;11;72;0;6;0
2023-02-21;3;7;71;0;3;0
2023-02-20;1;7;69;0;1;0
2023-02-19;1;7;70;0;1;0
2023-02-18;0;6;70;0;0;0
2023-02-17;0;7;71;0;0;0
2023-02-16;0;11;74;0;0;0
2023-02-15;2;13;74;0;2;0
2023-02-14;3;14;74;0;3;0
2023-02-13;1;16;75;0;1;0
2023-02-12;0;18;75;0;0;0
2023-02-11;1;19;77;0;1;0
2023-02-10;4;20;77;0;4;0
2023-02-09;2;19;75;0;2;0
2023-02-08;3;20;76;0;3;0
2023-02-07;5;21;77;0;4;0
2023-02-06;3;18;75;0;3;0
2023-02-05;1;21;78;0;1;0
2023-02-04;2;22;79;0;2;0
2023-02-03;3;25;79;0;3;0
2023-02-02;3;28;78;0;2;0
2023-02-01;5;27;77;0;5;0
2023-01-31;2;24;78;0;1;0
2023-01-30;6;23;84;0;6;0
2023-01-29;2;22;81;0;2;0
2023-01-28;5;21;79;0;5;0
2023-01-27;6;18;76;0;6;0
2023-01-26;1;14;74;0;1;0
2023-01-25;2;14;74;0;2;0
2023-01-24;1;15;75;0;1;0
2023-01-23;5;14;74;0;5;0
2023-01-22;1;11;70;0;1;0
2023-01-21;2;14;71;0;2;0
2023-01-20;2;13;72;0;1;0
2023-01-19;1;13;73;0;1;0
2023-01-18;3;13;73;0;3;0
2023-01-17;0;12;71;0;0;0
2023-01-16;2;15;71;0;2;0
2023-01-15;4;17;74;0;4;0
2023-01-14;1;15;72;0;1;0
2023-01-13;2;20;76;0;2;0
2023-01-12;1;20;76;0;1;0
2023-01-11;2;21;77;0;2;0
2023-01-10;3;21;78;0;3;0
2023-01-09;4;19;80;0;4;0
2023-01-08;2;21;79;0;2;0
2023-01-07;6;27;84;0;6;0
2023-01-06;2;24;81;0;2;0
2023-01-05;2;22;83;0;2;0
2023-01-04;2;22;83;0;2;0
2023-01-03;1;24;84;0;0;0
2023-01-02;6;25;85;0;6;0
2023-01-01;9;22;81;0;8;0
2022-12-31;4;14;76;0;4;0
2022-12-30;0;11;77;0;0;0
2022-12-29;2;13;77;0;2;0
2022-12-28;4;14;78;0;4;0
2022-12-27;1;12;78;0;1;0
2022-12-26;3;12;81;0;3;0
2022-12-25;0;10;80;0;0;0
2022-12-24;1;10;81;0;1;0
2022-12-23;2;14;84;0;2;0
2022-12-22;3;14;83;0;3;0
2022-12-21;2;16;83;0;2;0
2022-12-20;1;16;85;0;0;0
2022-12-19;2;18;87;0;2;0
2022-12-18;0;19;87;0;0;0
2022-12-17;5;24;88;0;5;0
2022-12-16;2;22;84;0;2;0
2022-12-15;5;27;82;0;5;0
2022-12-14;2;25;82;0;2;0
2022-12-13;2;27;80;0;2;0
2022-12-12;3;27;78;0;3;0
2022-12-11;5;27;76;0;4;0
2022-12-10;3;24;74;0;3;0
2022-12-09;7;23;74;0;6;0
2022-12-08;4;20;72;0;4;0
2022-12-07;5;21;72;0;5;0
2022-12-06;2;16;69;0;2;0
2022-12-05;3;17;71;0;3;0
2022-12-04;1;18;70;0;1;0
2022-12-03;2;21;75;0;2;0
2022-12-02;3;21;76;0;3;0
2022-12-01;5;19;74;0;5;0
2022-11-30;0;18;70;0;0;0
2022-11-29;3;19;73;0;3;0
2022-11-28;4;19;74;0;4;0
2022-11-27;4;19;71;0;4;1
2022-11-26;2;17;69;0;2;0
2022-11-25;1;17;69;0;1;0
2022-11-24;4;17;68;0;4;0
2022-11-23;1;14;67;0;1;0
2022-11-22;3;13;70;0;3;0
2022-11-21;4;15;67;0;3;0
2022-11-20;2;12;65;0;2;0
2022-11-19;2;10;64;0;2;0
2022-11-18;1;9;62;0;1;0
2022-11-17;2;10;64;0;1;0
2022-11-16;0;12;66;0;0;0
2022-11-15;5;16;69;0;4;0
2022-11-14;0;16;66;0;0;0
2022-11-13;0;18;67;0;0;0
2022-11-12;2;22;68;0;1;0
2022-11-11;3;23;70;0;2;0
2022-11-10;3;27;68;0;3;0
2022-11-09;4;27;68;0;4;0
2022-11-08;6;24;66;0;4;0
2022-11-07;2;21;63;0;2;0
2022-11-06;5;22;66;0;4;0
2022-11-05;3;21;65;0;3;0
2022-11-04;6;19;64;0;6;0
2022-11-03;3;15;60;0;3;0
2022-11-02;1;14;62;0;1;0
2022-11-01;1;13;64;0;1;0
2022-10-31;3;15;63;0;3;0
2022-10-30;4;16;62;0;4;0
2022-10-29;1;12;59;0;1;0
2022-10-28;2;12;60;0;2;0
2022-10-27;2;11;60;0;2;0
2022-10-26;0;9;61;0;0;0
2022-10-25;3;12;62;0;3;0
2022-10-24;4;12;62;0;4;0
2022-10-23;0;12;59;0;0;0
2022-10-22;1;13;61;0;1;0
2022-10-21;1;13;62;0;1;0
2022-10-20;0;13;62;0;0;0
2022-10-19;3;16;62;0;3;0
2022-10-18;3;13;61;0;3;0
2022-10-17;4;13;59;0;4;0
2022-10-16;1;11;56;0;1;0
2022-10-15;1;11;58;0;1;0
2022-10-14;1;15;58;0;1;0
2022-10-13;3;17;58;0;3;0
2022-10-12;0;16;56;0;0;0
2022-10-11;3;18;56;0;3;0
2022-10-10;2;20;54;0;2;0
2022-10-09;1;21;55;0;1;0
2022-10-08;5;20;55;0;5;0
2022-10-07;3;17;54;0;3;0
2022-10-06;2;15;52;0;2;0
2022-10-05;2;15;50;0;2;0
2022-10-04;5;15;49;0;5;0
2022-10-03;3;13;47;0;3;0
2022-10-02;0;11;45;0;0;0
2022-10-01;2;14;46;0;2;0
2022-09-30;1;13;44;0;1;0
2022-09-29;2;14;46;0;2;0
2022-09-28;2;14;45;0;1;0
2022-09-27;4;14;49;0;4;0
2022-09-26;1;10;47;0;1;0
2022-09-25;3;11;48;0;3;0
2022-09-24;1;9;47;0;1;0
2022-09-23;2;9;47;0;2;0
2022-09-22;2;10;47;0;2;0
2022-09-21;1;9;49;0;1;0
2022-09-20;0;9;50;0;0;0
2022-09-19;2;10;50;0;2;0
2022-09-18;1;8;49;0;1;0
2022-09-17;1;8;52;0;1;0
2022-09-16;3;10;55;0;3;0
2022-09-15;1;8;52;0;1;0
2022-09-14;1;11;55;0;1;0
2022-09-13;1;11;58;0;1;0
2022-09-12;0;10;58;0;0;0
2022-09-11;1;11;59;0;1;0
2022-09-10;3;13;62;0;3;0
2022-09-09;1;11;63;0;1;0
2022-09-08;4;11;62;0;4;0
2022-09-07;1;7;60;0;1;0
2022-09-06;0;9;59;0;0;0
2022-09-05;1;10;62;0;1;0
2022-09-04;3;14;62;0;2;0
2022-09-03;2;14;62;0;2;0
2022-09-02;1;14;62;0;0;0
2022-09-01;0;15;62;0;0;0
2022-08-31;3;17;64;0;3;0
2022-08-30;1;16;62;0;1;0
2022-08-29;5;19;61;0;5;0
2022-08-28;2;16;57;0;2;0
2022-08-27;2;14;58;0;2;0
2022-08-26;2;13;57;0;2;0
2022-08-25;2;15;57;0;2;0
2022-08-24;2;17;56;0;2;0
2022-08-23;4;15;56;0;3;0
2022-08-22;2;16;55;0;2;0
2022-08-21;0;18;53;0;0;0
2022-08-20;1;19;55;0;1;0
2022-08-19;4;19;55;0;4;0
2022-08-18;5;19;52;0;5;0
2022-08-17;0;18;48;0;0;0
2022-08-16;4;18;50;0;4;0
2022-08-15;4;16;47;0;4;0
2022-08-14;1;12;46;0;1;0
2022-08-13;1;14;45;0;1;0
2022-08-12;4;14;44;0;4;0
2022-08-11;4;12;44;0;4;0
2022-08-10;0;10;43;0;0;0
2022-08-09;2;10;46;0;1;0
2022-08-08;1;11;46;0;1;0
2022-08-07;3;11;50;0;3;0
2022-08-06;1;8;49;0;1;0
2022-08-05;2;8;50;0;2;0
2022-08-04;2;9;52;0;2;0
2022-08-03;0;8;52;0;0;0
2022-08-02;2;10;53;0;2;0
2022-08-01;1;9;53;0;1;0
2022-07-31;0;10;53;0;0;0
2022-07-30;1;12;54;0;1;0
2022-07-29;3;11;54;0;3;0
2022-07-28;1;10;52;0;1;0
2022-07-27;2;10;52;0;2;0
2022-07-26;1;9;52;0;1;0
2022-07-25;2;9;51;0;2;0
2022-07-24;2;9;50;0;2;0
2022-07-23;0;8;50;0;0;0
2022-07-22;2;11;50;0;2;0
2022-07-21;1;9;48;0;1;0
2022-07-20;1;8;48;0;1;0
2022-07-19;1;11;48;0;1;0
2022-07-18;2;13;48;0;2;0
2022-07-17;1;14;49;0;1;0
2022-07-16;3;14;48;0;3;0
2022-07-15;0;16;46;0;0;0
2022-07-14;0;18;47;0;0;0
2022-07-13;4;20;48;0;4;0
2022-07-12;3;20;45;0;3;0
2022-07-11;3;19;43;0;3;0
2022-07-10;1;17;40;0;1;0
2022-07-09;5;18;39;0;5;0
2022-07-08;2;14;37;0;2;0
2022-07-07;2;13;38;0;2;0
2022-07-06;4;12;39;0;4;0
2022-07-05;2;9;36;0;2;0
2022-07-04;1;8;34;0;1;0
2022-07-03;2;9;33;0;2;0
2022-07-02;1;7;31;0;1;0
2022-07-01;1;7;30;0;1;0
2022-06-30;1;8;30;0;1;0
2022-06-29;1;7;29;0;1;0
2022-06-28;1;6;28;0;1;0
2022-06-27;2;6;27;0;2;0
2022-06-26;0;5;26;0;0;0
2022-06-25;1;6;29;0;1;0
2022-06-24;2;8;32;0;2;0
2022-06-23;0;6;31;0;0;0
2022-06-22;0;7;32;0;0;0
2022-06-21;1;8;32;0;1;0
2022-06-20;1;8;33;0;1;0
2022-06-19;1;8;34;0;1;0
2022-06-18;3;8;35;0;3;0
2022-06-17;0;5;33;0;0;0
2022-06-16;1;5;33;0;1;0
2022-06-15;1;7;32;0;1;0
2022-06-14;1;9;33;0;1;0
