﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;11;43;0;1;0
2024-05-04;3;12;45;0;3;1
2024-05-03;0;10;43;0;0;1
2024-05-02;3;10;45;0;1;1
2024-05-01;2;8;45;0;2;1
2024-04-30;2;12;44;0;2;1
2024-04-29;0;13;43;0;0;0
2024-04-28;2;13;45;0;1;0
2024-04-27;1;14;44;0;1;1
2024-04-26;0;14;45;0;0;0
2024-04-25;1;15;45;0;1;0
2024-04-24;6;14;46;0;4;0
2024-04-23;4;12;43;0;2;0
2024-04-22;1;11;43;0;0;0
2024-04-21;3;11;44;0;1;0
2024-04-20;1;14;43;0;0;0
2024-04-19;3;17;44;0;1;0
2024-04-18;2;16;46;0;1;0
2024-04-17;3;14;46;0;3;0
2024-04-16;1;11;44;0;1;0
2024-04-15;1;11;43;0;0;0
2024-04-14;5;12;44;0;3;0
2024-04-13;5;10;41;0;3;0
2024-04-12;3;11;39;0;0;0
2024-04-11;3;14;39;0;1;0
2024-04-10;2;14;38;0;0;0
2024-04-09;4;16;39;0;2;2
2024-04-08;3;15;38;0;1;3
2024-04-07;2;16;54;0;0;4
2024-04-06;7;17;54;0;3;3
2024-04-05;3;13;51;0;2;2
2024-04-04;2;10;50;0;0;1
2024-04-03;3;12;51;0;0;2
2024-04-02;2;12;53;0;1;2
2024-04-01;4;13;52;1;0;1
2024-03-31;4;14;53;0;1;2
2024-03-30;5;15;52;0;2;1
2024-03-29;3;14;51;0;0;0
2024-03-28;4;14;51;0;1;0
2024-03-27;4;13;50;0;0;0
2024-03-26;4;15;51;0;2;0
2024-03-25;3;15;54;0;1;0
2024-03-24;5;14;53;0;1;2
2024-03-23;3;13;54;0;1;1
2024-03-22;1;13;53;0;0;0
2024-03-21;1;12;53;0;1;0
2024-03-20;3;14;53;0;1;0
2024-03-19;4;14;52;0;2;0
2024-03-18;3;12;50;0;2;0
2024-03-17;2;12;49;0;0;0
2024-03-16;2;12;50;0;2;0
2024-03-15;1;27;48;0;1;1
2024-03-14;3;26;48;0;1;1
2024-03-13;3;24;49;0;1;1
2024-03-12;1;23;51;0;1;1
2024-03-11;2;23;53;0;0;0
2024-03-10;2;27;58;0;1;0
2024-03-09;18;26;58;0;17;0
2024-03-08;0;10;42;0;0;0
2024-03-07;1;10;43;0;0;0
2024-03-06;2;11;58;0;2;0
2024-03-05;2;9;66;0;0;0
2024-03-04;4;11;67;0;2;0
2024-03-03;3;10;65;0;1;0
2024-03-02;4;14;64;0;1;0
2024-03-01;2;12;64;0;0;0
2024-02-29;3;16;65;0;2;0
2024-02-28;2;14;63;0;0;0
2024-02-27;4;14;63;0;2;0
2024-02-26;1;11;61;0;0;0
2024-02-25;5;11;61;0;5;0
2024-02-24;0;6;56;0;0;0
2024-02-23;4;9;58;0;4;0
2024-02-22;1;6;55;0;0;0
2024-02-21;0;5;56;0;0;0
2024-02-20;1;6;57;0;1;0
2024-02-19;0;7;56;0;0;0
2024-02-18;0;11;57;0;0;0
2024-02-17;3;15;58;0;3;0
2024-02-16;1;17;57;0;1;0
2024-02-15;0;17;56;0;0;0
2024-02-14;1;18;56;0;1;0
2024-02-13;2;18;56;0;2;0
2024-02-12;4;31;54;0;4;0
2024-02-11;4;37;51;0;4;0
2024-02-10;5;34;47;0;5;0
2024-02-09;1;29;42;0;1;0
2024-02-08;1;28;41;0;1;0
2024-02-07;1;28;41;0;1;0
2024-02-06;15;28;40;0;15;0
2024-02-05;10;13;25;0;10;0
2024-02-04;1;3;15;0;1;0
2024-02-03;0;2;14;0;0;0
2024-02-02;0;2;14;0;0;0
2024-02-01;1;2;16;0;1;0
2024-01-31;1;3;16;0;1;0
2024-01-30;0;3;15;0;0;0
2024-01-29;0;4;17;0;0;0
2024-01-28;0;5;17;0;0;0
2024-01-27;0;5;17;0;0;0
2024-01-26;0;6;21;0;0;0
2024-01-25;2;7;21;0;2;0
2024-01-24;1;7;19;0;1;0
2024-01-23;1;6;18;0;1;0
2024-01-22;1;5;17;0;1;0
2024-01-21;0;5;16;0;0;0
2024-01-20;1;5;16;0;1;0
2024-01-19;1;5;15;0;1;0
2024-01-18;2;4;15;0;2;0
2024-01-17;0;2;13;0;0;0
2024-01-16;0;2;13;0;0;0
2024-01-15;1;3;13;0;1;0
2024-01-14;0;2;12;0;0;0
2024-01-13;1;2;12;0;1;0
2024-01-12;0;1;12;0;0;0
2024-01-11;0;1;14;0;0;0
2024-01-10;0;1;15;0;0;0
2024-01-09;1;3;16;0;1;0
2024-01-08;0;3;15;0;0;0
2024-01-07;0;3;15;0;0;0
2024-01-06;0;5;15;0;0;0
2024-01-05;0;5;15;0;0;0
2024-01-04;0;5;15;0;0;0
2024-01-03;2;9;17;0;2;0
2024-01-02;1;7;16;0;1;0
2024-01-01;0;6;16;0;0;0
2023-12-31;2;6;17;0;1;0
2023-12-30;0;4;17;0;0;0
2023-12-29;0;4;20;0;0;0
2023-12-28;4;4;24;0;4;0
2023-12-27;0;0;23;0;0;0
2023-12-26;0;1;24;0;0;0
2023-12-25;0;1;25;0;0;0
2023-12-24;0;1;27;0;0;0
2023-12-23;0;1;27;0;0;0
2023-12-22;0;1;27;0;0;0
2023-12-21;0;2;27;0;0;0
2023-12-20;1;3;30;0;1;0
2023-12-19;0;4;33;0;0;0
2023-12-18;0;5;33;0;0;0
2023-12-17;0;6;33;0;0;0
2023-12-16;0;6;33;0;0;0
2023-12-15;1;6;33;0;1;0
2023-12-14;1;5;33;0;1;0
2023-12-13;2;4;32;0;2;0
2023-12-12;1;2;30;0;1;0
2023-12-11;1;3;32;0;1;0
2023-12-10;0;3;31;0;0;0
2023-12-09;0;4;32;0;0;0
2023-12-08;0;5;34;0;0;0
2023-12-07;0;6;35;0;0;0
2023-12-06;0;9;35;0;0;0
2023-12-05;2;13;35;0;2;0
2023-12-04;1;14;34;0;1;0
2023-12-03;1;14;34;0;1;0
2023-12-02;1;14;33;0;1;0
2023-12-01;1;15;34;0;1;0
2023-11-30;3;14;34;0;3;0
2023-11-29;4;11;31;0;4;0
2023-11-28;3;7;35;0;3;0
2023-11-27;1;7;32;0;1;0
2023-11-26;1;10;32;0;1;0
2023-11-25;2;9;31;0;2;0
2023-11-24;0;7;29;0;0;0
2023-11-23;0;7;30;0;0;0
2023-11-22;0;7;34;0;0;0
2023-11-21;3;8;34;0;3;0
2023-11-20;4;5;31;0;4;0
2023-11-19;0;1;30;0;0;0
2023-11-18;0;4;31;0;0;0
2023-11-17;0;4;32;0;0;0
2023-11-16;0;5;32;0;0;0
2023-11-15;1;7;36;0;1;0
2023-11-14;0;7;36;0;0;0
2023-11-13;0;7;36;0;0;0
2023-11-12;3;7;36;0;3;0
2023-11-11;0;5;41;0;0;0
2023-11-10;1;6;42;0;1;0
2023-11-09;2;5;41;0;2;0
2023-11-08;1;5;39;0;1;0
2023-11-07;0;5;39;0;0;0
2023-11-06;0;5;39;0;0;0
2023-11-05;1;13;40;0;1;0
2023-11-04;1;12;40;0;1;0
2023-11-03;0;12;40;0;0;0
2023-11-02;2;12;41;0;2;0
2023-11-01;1;10;39;0;1;0
2023-10-31;0;10;38;0;0;0
2023-10-30;8;14;40;0;8;0
2023-10-29;0;6;33;0;0;0
2023-10-28;1;6;33;0;1;0
2023-10-27;0;8;32;0;0;0
2023-10-26;0;9;32;0;0;0
2023-10-25;1;10;32;0;1;0
2023-10-24;4;9;31;0;4;0
2023-10-23;0;9;27;0;0;0
2023-10-22;0;10;28;0;0;0
2023-10-21;3;10;29;0;3;0
2023-10-20;1;7;27;0;1;0
2023-10-19;1;14;28;0;1;0
2023-10-18;0;14;27;0;0;0
2023-10-17;4;14;28;0;4;0
2023-10-16;1;10;24;0;1;0
2023-10-15;0;10;24;0;0;0
2023-10-14;0;10;24;0;0;0
2023-10-13;8;11;25;0;6;0
2023-10-12;1;4;20;0;1;0
2023-10-11;0;4;19;0;0;0
2023-10-10;0;5;19;0;0;0
2023-10-09;1;5;19;0;1;0
2023-10-08;0;4;18;0;0;0
2023-10-07;1;6;19;0;1;0
2023-10-06;1;6;18;0;1;0
2023-10-05;1;5;17;0;1;0
2023-10-04;1;4;16;0;1;0
2023-10-03;0;3;16;0;0;0
2023-10-02;0;3;16;0;0;0
2023-10-01;2;3;16;0;2;0
2023-09-30;1;1;16;0;1;0
2023-09-29;0;1;17;0;0;0
2023-09-28;0;3;17;0;0;0
2023-09-27;0;4;17;0;0;0
2023-09-26;0;6;18;0;0;0
2023-09-25;0;6;18;0;0;0
2023-09-24;0;7;19;0;0;0
2023-09-23;1;7;19;0;1;0
2023-09-22;2;7;18;0;2;0
2023-09-21;1;6;16;0;1;0
2023-09-20;2;6;15;0;2;0
2023-09-19;0;5;14;0;0;0
2023-09-18;1;5;15;0;1;0
2023-09-17;0;4;14;0;0;0
2023-09-16;1;4;14;0;1;0
2023-09-15;1;3;14;0;1;0
2023-09-14;1;3;14;0;1;0
2023-09-13;1;2;14;0;1;0
2023-09-12;0;1;13;0;0;0
2023-09-11;0;1;18;0;0;0
2023-09-10;0;2;18;0;0;0
2023-09-09;0;2;18;0;0;0
2023-09-08;1;2;19;0;1;0
2023-09-07;0;3;20;0;0;0
2023-09-06;0;5;20;0;0;0
2023-09-05;0;5;20;0;0;0
2023-09-04;1;5;23;0;1;0
2023-09-03;0;5;22;0;0;0
2023-09-02;0;5;23;0;0;0
2023-09-01;2;6;23;0;2;0
2023-08-31;2;4;22;0;2;0
2023-08-30;0;2;20;0;0;0
2023-08-29;0;2;20;0;0;0
2023-08-28;1;2;20;0;1;0
2023-08-27;0;2;19;0;0;0
2023-08-26;1;3;19;0;1;0
2023-08-25;0;2;19;0;0;0
2023-08-24;0;2;19;0;0;0
2023-08-23;0;3;19;0;0;0
2023-08-22;0;4;22;0;0;0
2023-08-21;1;5;23;0;1;0
2023-08-20;1;4;24;0;1;0
2023-08-19;0;8;24;0;0;0
2023-08-18;0;8;24;0;0;0
2023-08-17;1;8;24;0;1;0
2023-08-16;1;8;23;0;1;0
2023-08-15;1;9;23;0;1;0
2023-08-14;0;8;22;0;0;0
2023-08-13;5;8;22;0;4;0
2023-08-12;0;6;18;0;0;0
2023-08-11;0;6;19;0;0;0
2023-08-10;1;7;19;0;1;0
2023-08-09;2;6;19;0;2;0
2023-08-08;0;5;17;0;0;0
2023-08-07;0;5;17;0;0;0
2023-08-06;3;5;17;0;3;0
2023-08-05;0;2;14;0;0;0
2023-08-04;1;2;14;0;1;0
2023-08-03;0;1;15;0;0;0
2023-08-02;1;2;17;0;1;0
2023-08-01;0;1;16;0;0;0
2023-07-31;0;2;16;0;0;0
2023-07-30;0;5;16;0;0;0
2023-07-29;0;6;17;0;0;0
2023-07-28;0;8;17;0;0;0
2023-07-27;1;9;17;0;1;0
2023-07-26;0;8;17;0;0;0
2023-07-25;1;8;17;0;0;0
2023-07-24;3;7;17;0;3;0
2023-07-23;1;5;14;0;1;0
2023-07-22;2;4;14;0;2;0
2023-07-21;1;2;12;0;1;0
2023-07-20;0;1;12;0;0;0
2023-07-19;0;2;12;0;0;0
2023-07-18;0;2;13;0;0;0
2023-07-17;1;3;14;0;1;0
2023-07-16;0;2;13;0;0;0
2023-07-15;0;2;14;0;0;0
2023-07-14;0;2;19;0;0;0
2023-07-13;1;2;20;0;1;0
2023-07-12;0;1;23;0;0;0
2023-07-11;1;4;23;0;1;0
2023-07-10;0;5;22;0;0;0
2023-07-09;0;5;23;0;0;0
2023-07-08;0;5;28;0;0;0
2023-07-07;0;5;30;0;0;0
2023-07-06;0;6;30;0;0;0
2023-07-05;3;6;30;0;1;0
2023-07-04;4;5;30;0;4;0
2023-07-03;0;2;26;0;0;0
2023-07-02;0;2;27;0;0;0
2023-07-01;0;2;27;0;0;0
2023-06-30;1;2;27;0;1;0
2023-06-29;0;2;26;0;0;0
2023-06-28;0;2;27;0;0;0
2023-06-27;1;3;27;0;1;0
2023-06-26;0;2;26;0;0;0
2023-06-25;0;3;27;0;0;0
2023-06-24;0;4;29;0;0;0
2023-06-23;1;4;29;0;1;0
2023-06-22;0;4;28;0;0;0
2023-06-21;1;9;29;0;1;0
2023-06-20;0;9;29;0;0;0
2023-06-19;1;13;30;0;1;0
2023-06-18;1;12;29;0;1;0
2023-06-17;0;11;29;0;0;0
2023-06-16;1;12;33;0;1;0
2023-06-15;5;16;32;0;5;0
2023-06-14;1;13;30;0;1;0
2023-06-13;4;12;30;0;4;0
2023-06-12;0;8;26;0;0;0
2023-06-11;0;9;27;0;0;0
2023-06-10;1;9;27;0;1;0
2023-06-09;5;9;29;0;1;0
2023-06-08;6;8;31;0;6;0
2023-06-07;0;2;28;0;0;0
2023-06-06;0;2;28;0;0;0
2023-06-05;1;3;35;0;1;0
2023-06-04;0;2;34;0;0;0
2023-06-03;1;2;37;0;1;0
2023-06-02;0;2;36;0;0;0
2023-06-01;0;4;36;0;0;0
2023-05-31;0;4;36;0;0;0
2023-05-30;1;4;36;0;1;0
2023-05-29;0;4;37;0;0;0
2023-05-28;0;5;39;0;0;0
2023-05-27;1;6;41;0;1;0
2023-05-26;2;5;40;0;1;0
2023-05-25;0;4;40;0;0;0
2023-05-24;0;8;41;0;0;0
2023-05-23;1;8;43;0;1;0
2023-05-22;1;10;43;0;1;0
2023-05-21;1;10;43;0;1;0
2023-05-20;0;9;43;0;0;0
2023-05-19;1;10;46;0;1;0
2023-05-18;4;9;47;0;4;0
2023-05-17;0;8;43;0;0;0
2023-05-16;3;11;44;0;3;0
2023-05-15;1;11;41;0;1;0
2023-05-14;0;10;40;0;0;0
2023-05-13;1;17;42;0;1;0
2023-05-12;0;16;41;0;0;0
2023-05-11;3;19;41;0;3;0
2023-05-10;3;16;43;0;3;0
2023-05-09;3;13;42;0;3;0
2023-05-08;0;10;39;0;0;0
2023-05-07;7;10;39;0;6;0
2023-05-06;1;6;34;0;1;0
2023-05-05;3;7;33;0;3;0
2023-05-04;0;7;30;0;0;0
2023-05-03;0;7;31;0;0;0
2023-05-02;0;8;31;0;0;0
2023-05-01;0;9;31;0;0;0
2023-04-30;2;11;34;0;2;0
2023-04-29;2;10;33;0;2;0
2023-04-28;3;9;31;0;2;0
2023-04-27;0;7;29;0;0;0
2023-04-26;1;10;30;0;1;0
2023-04-25;1;11;29;0;1;0
2023-04-24;2;10;28;0;2;0
2023-04-23;1;9;26;0;1;0
2023-04-22;1;8;30;0;1;0
2023-04-21;1;7;31;0;1;0
2023-04-20;3;8;30;0;3;0
2023-04-19;2;5;27;0;2;0
2023-04-18;0;3;26;0;0;0
2023-04-17;1;8;26;0;1;0
2023-04-16;0;9;25;0;0;0
2023-04-15;0;9;25;0;0;0
2023-04-14;2;10;26;0;2;0
2023-04-13;0;9;25;0;0;0
2023-04-12;0;9;25;0;0;0
2023-04-11;5;9;26;0;5;0
2023-04-10;2;5;22;0;2;0
2023-04-09;0;3;21;0;0;0
2023-04-08;1;3;22;0;1;0
2023-04-07;1;5;23;0;1;0
2023-04-06;0;5;25;0;0;0
2023-04-05;0;5;25;0;0;0
2023-04-04;1;5;27;0;1;0
2023-04-03;0;5;26;0;0;0
2023-04-02;0;5;26;0;0;0
2023-04-01;3;5;28;0;3;0
2023-03-31;1;2;25;0;0;0
2023-03-30;0;6;25;0;0;0
2023-03-29;0;8;26;0;0;0
2023-03-28;1;8;27;0;1;0
2023-03-27;0;7;27;0;0;0
2023-03-26;0;8;28;0;0;0
2023-03-25;0;8;28;0;0;0
2023-03-24;5;8;30;0;5;0
2023-03-23;2;3;25;0;2;0
2023-03-22;0;2;23;0;0;0
2023-03-21;0;3;23;0;0;0
2023-03-20;1;3;24;0;1;0
2023-03-19;0;3;23;0;0;0
2023-03-18;0;4;23;0;0;0
2023-03-17;0;5;25;0;0;0
2023-03-16;1;6;26;0;1;0
2023-03-15;1;7;25;0;1;0
2023-03-14;0;9;26;0;0;0
2023-03-13;1;9;26;0;1;0
2023-03-12;1;10;25;0;1;0
2023-03-11;1;9;24;0;1;0
2023-03-10;1;8;25;0;1;0
2023-03-09;2;10;24;0;2;0
2023-03-08;3;8;23;0;3;0
2023-03-07;0;5;21;0;0;0
2023-03-06;2;6;23;0;2;0
2023-03-05;0;5;23;0;0;0
2023-03-04;0;6;25;0;0;0
2023-03-03;3;7;25;0;1;0
2023-03-02;0;4;24;0;0;0
2023-03-01;0;6;24;0;0;0
2023-02-28;1;6;24;0;1;0
2023-02-27;1;5;23;0;1;0
2023-02-26;1;4;23;0;1;0
2023-02-25;1;4;22;0;1;0
2023-02-24;0;3;21;0;0;0
2023-02-23;2;3;21;0;2;0
2023-02-22;0;3;19;0;0;0
2023-02-21;0;4;19;0;0;0
2023-02-20;0;4;21;0;0;0
2023-02-19;1;6;22;0;1;0
2023-02-18;0;5;21;0;0;0
2023-02-17;0;6;23;0;0;0
2023-02-16;2;6;23;0;2;0
2023-02-15;1;6;21;0;0;0
2023-02-14;1;6;23;0;1;0
2023-02-13;2;6;25;0;2;0
2023-02-12;0;5;23;0;0;0
2023-02-11;1;7;23;0;1;0
2023-02-10;0;8;24;0;0;0
2023-02-09;2;11;24;0;1;0
2023-02-08;0;9;23;0;0;0
2023-02-07;1;9;23;0;1;0
2023-02-06;1;8;23;0;1;0
2023-02-05;2;7;24;0;2;0
2023-02-04;2;5;22;0;2;0
2023-02-03;3;4;20;0;2;0
2023-02-02;0;1;20;0;0;0
2023-02-01;0;1;23;0;0;0
2023-01-31;0;1;25;0;0;0
2023-01-30;0;1;26;0;0;0
2023-01-29;0;1;31;0;0;0
2023-01-28;1;3;32;0;1;0
2023-01-27;0;3;31;0;0;0
2023-01-26;0;3;31;0;0;0
2023-01-25;0;5;33;0;0;0
2023-01-24;0;5;33;0;0;0
2023-01-23;0;5;33;0;0;0
2023-01-22;2;8;34;0;2;0
2023-01-21;1;9;34;0;1;0
2023-01-20;0;8;35;0;0;0
2023-01-19;2;8;35;0;2;0
2023-01-18;0;8;38;0;0;0
2023-01-17;0;8;39;0;0;0
2023-01-16;3;8;45;0;3;0
2023-01-15;3;5;43;0;3;0
2023-01-14;0;3;41;0;0;0
2023-01-13;0;5;43;0;0;0
2023-01-12;2;6;46;0;2;0
2023-01-11;0;4;52;0;0;0
2023-01-10;0;6;54;0;0;0
2023-01-09;0;9;58;0;0;0
2023-01-08;1;11;62;0;1;0
2023-01-07;2;11;65;0;2;0
2023-01-06;1;14;63;0;0;0
2023-01-05;0;14;65;0;0;0
2023-01-04;2;14;67;0;2;0
2023-01-03;3;12;67;0;3;0
2023-01-02;2;11;66;0;2;0
2023-01-01;1;9;67;0;0;0
2022-12-31;6;9;67;0;4;0
2022-12-30;1;4;64;0;1;0
2022-12-29;0;5;67;0;0;0
2022-12-28;0;8;68;0;0;0
2022-12-27;2;8;71;0;2;0
2022-12-26;0;11;74;0;0;0
2022-12-25;0;12;78;0;0;0
2022-12-24;1;18;80;0;1;0
2022-12-23;2;18;90;0;2;0
2022-12-22;3;17;107;0;3;0
2022-12-21;0;16;119;0;0;0
2022-12-20;5;19;129;0;5;0
2022-12-19;1;22;129;0;1;0
2022-12-18;6;23;131;0;6;0
2022-12-17;1;22;126;0;1;0
2022-12-16;1;25;127;0;1;0
2022-12-15;2;29;126;0;2;0
2022-12-14;3;27;125;0;2;0
2022-12-13;9;27;123;0;9;0
2022-12-12;2;20;117;0;2;0
2022-12-11;5;20;117;0;5;0
2022-12-10;4;17;113;0;4;0
2022-12-09;5;16;110;0;4;0
2022-12-08;0;11;109;0;0;0
2022-12-07;2;12;111;0;1;0
2022-12-06;2;14;114;0;2;0
2022-12-05;2;13;113;0;2;0
2022-12-04;2;14;111;0;2;0
2022-12-03;3;17;109;0;3;0
2022-12-02;0;18;114;0;0;0
2022-12-01;1;20;114;0;1;0
2022-11-30;4;30;115;0;4;0
2022-11-29;1;45;111;0;1;0
2022-11-28;3;59;110;0;3;0
2022-11-27;5;67;109;0;5;0
2022-11-26;4;67;105;0;4;0
2022-11-25;2;66;103;0;2;0
2022-11-24;11;65;103;0;11;0
2022-11-23;19;56;93;0;18;0
2022-11-22;16;38;75;0;15;0
2022-11-21;11;23;62;0;11;0
2022-11-20;5;12;52;0;5;0
2022-11-19;3;10;48;0;3;0
2022-11-18;1;10;48;0;1;0
2022-11-17;2;10;47;0;2;0
2022-11-16;0;10;45;0;0;0
2022-11-15;1;13;46;0;1;0
2022-11-14;0;14;46;0;0;0
2022-11-13;3;18;46;0;3;0
2022-11-12;3;16;45;0;2;0
2022-11-11;1;13;45;0;1;0
2022-11-10;2;12;45;0;1;0
2022-11-09;3;18;46;0;3;0
2022-11-08;2;15;48;0;2;0
2022-11-07;4;15;47;0;4;0
2022-11-06;1;11;44;0;1;0
2022-11-05;0;10;46;0;0;0
2022-11-04;0;12;48;0;0;0
2022-11-03;8;13;49;0;8;0
2022-11-02;0;7;41;0;0;0
2022-11-01;2;9;41;0;2;0
2022-10-31;0;8;41;0;0;0
2022-10-30;0;8;44;0;0;0
2022-10-29;2;10;46;0;2;0
2022-10-28;1;9;47;0;1;0
2022-10-27;2;9;47;0;2;0
2022-10-26;2;10;45;0;2;0
2022-10-25;1;8;43;0;1;0
2022-10-24;0;7;43;0;0;0
2022-10-23;2;9;43;0;2;0
2022-10-22;1;8;42;0;1;0
2022-10-21;1;7;43;0;1;0
2022-10-20;3;9;45;0;3;0
2022-10-19;0;8;43;0;0;0
2022-10-18;0;9;44;0;0;0
2022-10-17;2;11;48;0;2;0
2022-10-16;1;14;48;0;1;0
2022-10-15;0;14;48;0;0;0
2022-10-14;3;15;48;0;2;0
2022-10-13;2;15;47;0;2;0
2022-10-12;1;15;49;0;1;0
2022-10-11;2;15;49;0;2;0
2022-10-10;5;13;49;0;5;0
2022-10-09;1;8;44;0;1;0
2022-10-08;1;9;45;0;1;0
2022-10-07;3;11;47;0;3;0
2022-10-06;2;10;45;0;2;0
2022-10-05;1;11;44;0;1;0
2022-10-04;0;11;43;0;0;0
2022-10-03;0;11;43;0;0;0
2022-10-02;2;11;47;0;2;0
2022-10-01;3;10;46;0;3;0
2022-09-30;2;7;47;0;2;0
2022-09-29;3;6;46;0;3;0
2022-09-28;1;5;44;0;1;0
2022-09-27;0;7;44;0;0;0
2022-09-26;0;8;45;0;0;0
2022-09-25;1;9;46;0;1;0
2022-09-24;0;12;45;0;0;0
2022-09-23;1;14;46;0;1;0
2022-09-22;2;15;45;0;2;0
2022-09-21;3;13;43;0;3;0
2022-09-20;1;11;40;0;1;0
2022-09-19;1;14;41;0;1;0
2022-09-18;4;14;40;0;4;0
2022-09-17;2;12;36;0;2;0
2022-09-16;2;10;35;0;2;0
2022-09-15;0;10;33;0;0;0
2022-09-14;1;13;34;0;1;0
2022-09-13;4;13;33;0;4;0
2022-09-12;1;10;30;0;1;0
2022-09-11;2;9;32;0;2;0
2022-09-10;0;7;30;0;0;0
2022-09-09;2;11;32;0;2;0
2022-09-08;3;10;30;0;3;0
2022-09-07;1;11;27;0;1;0
2022-09-06;1;11;26;0;1;0
2022-09-05;0;11;26;0;0;0
2022-09-04;0;12;27;0;0;0
2022-09-03;4;13;31;0;4;0
2022-09-02;1;10;28;0;1;0
2022-09-01;4;9;28;0;4;0
2022-08-31;1;6;24;0;1;0
2022-08-30;1;5;23;0;1;0
2022-08-29;1;4;22;0;1;0
2022-08-28;1;3;22;0;1;0
2022-08-27;1;4;22;0;1;0
2022-08-26;0;3;21;0;0;0
2022-08-25;1;3;21;0;1;0
2022-08-24;0;3;21;0;0;0
2022-08-23;0;3;24;0;0;0
2022-08-22;0;4;24;0;0;0
2022-08-21;2;4;24;0;2;0
2022-08-20;0;3;23;0;0;0
2022-08-19;0;6;24;0;0;0
2022-08-18;1;6;25;0;1;0
2022-08-17;0;7;24;0;0;0
2022-08-16;1;7;25;0;1;0
2022-08-15;0;6;24;0;0;0
2022-08-14;1;6;25;0;1;0
2022-08-13;3;6;25;0;3;0
2022-08-12;0;4;23;0;0;0
2022-08-11;2;8;24;0;2;0
2022-08-10;0;7;22;0;0;0
2022-08-09;0;8;23;0;0;0
2022-08-08;0;8;25;0;0;0
2022-08-07;1;8;26;0;1;0
2022-08-06;1;7;32;0;1;0
2022-08-05;4;7;32;0;4;0
2022-08-04;1;4;30;0;1;0
2022-08-03;1;3;29;0;1;0
2022-08-02;0;2;28;0;0;0
2022-08-01;0;3;29;0;0;0
2022-07-31;0;6;33;0;0;0
2022-07-30;1;6;35;0;1;0
2022-07-29;1;5;36;0;1;0
2022-07-28;0;5;36;0;0;0
2022-07-27;0;6;36;0;0;0
2022-07-26;1;7;37;0;1;0
2022-07-25;3;6;37;0;3;0
2022-07-24;0;4;34;0;0;0
2022-07-23;0;4;37;0;0;0
2022-07-22;1;5;40;0;1;0
2022-07-21;1;5;40;0;1;0
2022-07-20;1;5;40;0;1;0
2022-07-19;0;5;39;0;0;0
2022-07-18;1;5;41;0;1;0
2022-07-17;0;5;41;0;0;0
2022-07-16;1;7;42;0;1;0
2022-07-15;1;7;42;0;1;0
2022-07-14;1;13;42;0;1;0
2022-07-13;1;13;41;0;1;0
2022-07-12;0;14;41;0;0;0
2022-07-11;1;14;42;0;1;0
2022-07-10;2;13;42;0;2;0
2022-07-09;1;12;40;0;1;0
2022-07-08;7;15;39;0;7;0
2022-07-07;1;10;37;0;1;0
2022-07-06;2;11;40;0;2;0
2022-07-05;0;10;39;0;0;0
2022-07-04;0;10;43;0;0;0
2022-07-03;1;11;45;0;1;0
2022-07-02;4;11;44;0;4;0
2022-07-01;2;7;40;0;2;0
2022-06-30;2;8;38;0;2;0
2022-06-29;1;9;37;0;1;0
2022-06-28;0;9;37;0;0;0
2022-06-27;1;10;38;0;1;0
2022-06-26;1;9;38;0;1;0
2022-06-25;0;10;38;0;0;0
2022-06-24;3;11;38;0;3;0
2022-06-23;3;9;35;0;3;0
2022-06-22;1;7;35;0;1;0
2022-06-21;1;7;37;0;0;0
2022-06-20;0;7;38;0;0;0
2022-06-19;3;8;38;0;3;0
2022-06-18;1;6;36;0;1;0
2022-06-17;1;6;36;0;1;0
2022-06-16;1;5;36;0;1;0
2022-06-15;1;4;36;0;1;0
2022-06-14;0;8;35;0;0;0
2022-06-13;1;12;35;0;1;0
2022-06-12;1;12;35;0;1;0
2022-06-11;1;15;36;0;1;0
2022-06-10;0;16;36;0;0;0
2022-06-09;0;16;37;0;0;0
2022-06-08;5;16;41;0;5;0
2022-06-07;4;11;38;0;4;0
2022-06-06;1;8;40;0;1;0
2022-06-05;4;8;39;0;4;0
2022-06-04;2;5;36;0;2;0
2022-06-03;0;4;37;0;0;0
2022-06-02;0;5;37;0;0;0
2022-06-01;0;5;38;0;0;0
2022-05-31;1;5;40;0;1;0
2022-05-30;1;7;42;0;1;0
2022-05-29;1;9;44;0;1;0
2022-05-28;1;9;44;0;1;0
2022-05-27;1;8;44;0;1;0
2022-05-26;0;8;45;0;0;0
2022-05-25;0;9;46;0;0;0
2022-05-24;3;10;47;0;2;0
2022-05-23;3;8;45;0;3;0
2022-05-22;1;5;43;0;1;0
2022-05-21;0;4;43;0;0;0
2022-05-20;1;5;44;0;1;0
2022-05-19;1;6;45;0;1;0
2022-05-18;1;6;44;0;1;0
2022-05-17;1;6;45;0;1;0
2022-05-16;0;9;45;0;0;0
2022-05-15;0;11;48;0;0;0
2022-05-14;1;17;48;0;0;0
2022-05-13;2;16;48;0;2;0
2022-05-12;1;15;47;0;1;0
2022-05-11;1;17;47;0;1;0
2022-05-10;4;16;47;0;4;0
2022-05-09;2;13;43;0;2;0
2022-05-08;6;13;43;0;6;0
2022-05-07;0;10;41;0;0;0
2022-05-06;1;13;45;0;1;0
2022-05-05;3;13;44;0;3;0
2022-05-04;0;12;45;0;0;0
2022-05-03;1;14;46;0;1;0
2022-05-02;2;14;45;0;2;0
