﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;3;8;42;0;2;0
2024-05-17;2;7;40;0;2;0
2024-05-16;0;8;40;0;0;0
2024-05-15;1;10;41;0;0;0
2024-05-14;0;9;42;0;0;0
2024-05-13;0;10;44;0;0;0
2024-05-12;2;10;45;0;1;0
2024-05-11;2;12;47;0;1;0
2024-05-10;3;13;48;0;2;0
2024-05-09;2;11;48;0;2;0
2024-05-08;0;10;47;0;0;0
2024-05-07;2;11;47;0;1;0
2024-05-06;0;11;47;0;0;0
2024-05-05;4;12;48;0;4;0
2024-05-04;2;9;44;0;2;0
2024-05-03;1;10;43;0;0;0
2024-05-02;1;11;45;0;1;0
2024-05-01;1;11;44;0;0;0
2024-04-30;3;11;44;0;3;0
2024-04-29;1;12;44;0;1;0
2024-04-28;1;13;46;0;1;0
2024-04-27;3;15;45;0;3;0
2024-04-26;1;14;45;0;1;0
2024-04-25;1;13;44;0;1;0
2024-04-24;1;12;43;0;1;0
2024-04-23;4;13;44;0;4;0
2024-04-22;2;10;42;0;2;0
2024-04-21;3;9;42;0;3;0
2024-04-20;2;8;39;0;2;0
2024-04-19;0;7;37;0;0;0
2024-04-18;0;11;38;0;0;0
2024-04-17;2;13;38;0;2;0
2024-04-16;1;13;39;0;1;0
2024-04-15;1;13;41;0;1;0
2024-04-14;2;12;43;0;2;0
2024-04-13;1;11;43;0;1;0
2024-04-12;4;12;43;0;3;0
2024-04-11;2;8;40;0;2;0
2024-04-10;2;7;38;0;2;0
2024-04-09;1;7;36;0;1;0
2024-04-08;0;6;37;0;0;0
2024-04-07;1;6;37;0;0;0
2024-04-06;2;8;38;0;2;0
2024-04-05;0;9;38;0;0;0
2024-04-04;1;9;40;0;1;0
2024-04-03;2;11;42;0;1;0
2024-04-02;0;9;43;0;0;0
2024-04-01;0;9;44;0;0;0
2024-03-31;3;12;45;0;2;0
2024-03-30;3;12;43;0;3;0
2024-03-29;0;11;42;0;0;0
2024-03-28;3;11;43;0;3;0
2024-03-27;0;8;42;0;0;0
2024-03-26;0;9;42;0;0;0
2024-03-25;3;9;43;0;3;0
2024-03-24;3;9;40;0;3;0
2024-03-23;2;9;39;0;2;0
2024-03-22;0;10;40;0;0;0
2024-03-21;0;12;45;0;0;0
2024-03-20;1;13;45;0;1;0
2024-03-19;0;12;45;0;0;0
2024-03-18;3;12;45;0;3;0
2024-03-17;3;9;44;0;2;0
2024-03-16;3;9;42;0;2;0
2024-03-15;2;6;42;0;2;0
2024-03-14;1;5;45;0;1;0
2024-03-13;0;6;56;0;0;0
2024-03-12;0;8;57;0;0;0
2024-03-11;0;12;60;0;0;0
2024-03-10;3;14;61;0;3;0
2024-03-09;0;12;60;0;0;0
2024-03-08;1;13;62;0;1;0
2024-03-07;2;12;61;0;2;0
2024-03-06;2;12;59;0;2;0
2024-03-05;4;11;57;0;4;0
2024-03-04;2;9;54;0;2;0
2024-03-03;1;7;52;0;1;0
2024-03-02;1;7;55;0;1;0
2024-03-01;0;6;62;0;0;0
2024-02-29;2;8;66;0;2;0
2024-02-28;1;10;65;0;1;0
2024-02-27;2;14;70;0;2;0
2024-02-26;0;12;68;0;0;0
2024-02-25;1;13;73;0;0;0
2024-02-24;0;13;78;0;0;0
2024-02-23;2;15;81;0;2;0
2024-02-22;4;13;81;0;4;0
2024-02-21;5;11;78;0;4;0
2024-02-20;0;11;76;0;0;0
2024-02-19;1;23;77;0;1;0
2024-02-18;1;23;79;0;1;0
2024-02-17;2;25;80;0;1;0
2024-02-16;0;26;79;0;0;0
2024-02-15;2;28;79;0;2;0
2024-02-14;5;28;77;0;5;0
2024-02-13;12;23;75;0;12;0
2024-02-12;1;11;65;0;1;0
2024-02-11;4;10;68;0;4;0
2024-02-10;2;8;64;0;2;0
2024-02-09;2;6;64;0;2;0
2024-02-08;2;8;65;0;2;0
2024-02-07;0;14;64;0;0;0
2024-02-06;0;18;67;0;0;0
2024-02-05;0;19;69;0;0;0
2024-02-04;2;25;71;0;1;0
2024-02-03;0;24;72;0;0;0
2024-02-02;4;29;74;0;4;0
2024-02-01;8;30;73;0;8;0
2024-01-31;4;25;66;0;4;0
2024-01-30;1;23;62;0;1;0
2024-01-29;6;23;63;0;6;0
2024-01-28;1;19;57;0;1;0
2024-01-27;5;19;56;0;5;0
2024-01-26;5;17;54;0;5;0
2024-01-25;3;14;52;0;3;0
2024-01-24;2;11;51;0;2;0
2024-01-23;1;9;49;0;1;0
2024-01-22;2;8;50;0;2;0
2024-01-21;1;9;49;0;0;0
2024-01-20;3;10;51;0;3;0
2024-01-19;2;11;50;0;2;0
2024-01-18;0;9;50;0;0;0
2024-01-17;0;11;51;0;0;0
2024-01-16;0;14;53;0;0;0
2024-01-15;3;15;55;0;3;0
2024-01-14;2;15;53;0;2;0
2024-01-13;4;15;52;0;4;0
2024-01-12;0;13;49;0;0;0
2024-01-11;2;15;51;0;2;0
2024-01-10;3;15;49;0;3;0
2024-01-09;1;15;46;0;1;0
2024-01-08;3;15;46;0;3;0
2024-01-07;2;12;45;0;2;0
2024-01-06;2;12;44;0;2;0
2024-01-05;2;10;48;0;2;0
2024-01-04;2;8;47;0;2;0
2024-01-03;3;9;45;0;3;0
2024-01-02;1;9;43;0;1;0
2024-01-01;0;10;43;0;0;0
2023-12-31;2;10;43;0;1;0
2023-12-30;0;11;45;0;0;0
2023-12-29;0;12;47;0;0;0
2023-12-28;3;14;47;0;3;0
2023-12-27;3;13;45;0;3;0
2023-12-26;2;12;43;0;2;0
2023-12-25;0;11;43;0;0;0
2023-12-24;3;13;43;0;3;0
2023-12-23;1;12;41;0;1;0
2023-12-22;2;12;42;0;2;0
2023-12-21;2;11;42;0;2;0
2023-12-20;2;10;41;0;2;0
2023-12-19;1;10;42;0;1;0
2023-12-18;2;9;45;0;2;0
2023-12-17;2;7;43;0;1;0
2023-12-16;1;7;42;0;1;0
2023-12-15;1;8;44;0;1;0
2023-12-14;1;8;47;0;1;0
2023-12-13;2;13;48;0;2;0
2023-12-12;0;12;47;0;0;0
2023-12-11;0;12;48;0;0;0
2023-12-10;2;13;49;0;2;0
2023-12-09;2;12;47;0;2;0
2023-12-08;1;10;46;0;1;0
2023-12-07;6;12;49;0;6;0
2023-12-06;1;8;45;0;1;0
2023-12-05;0;7;47;0;0;0
2023-12-04;1;8;48;0;1;0
2023-12-03;1;8;50;0;0;0
2023-12-02;0;10;50;0;0;0
2023-12-01;3;10;52;0;3;0
2023-11-30;2;8;51;0;2;0
2023-11-29;0;8;52;0;0;0
2023-11-28;1;10;52;0;1;0
2023-11-27;1;10;51;0;1;0
2023-11-26;3;12;51;0;3;0
2023-11-25;0;14;48;0;0;0
2023-11-24;1;14;48;0;1;0
2023-11-23;2;13;49;0;2;0
2023-11-22;2;14;47;0;2;0
2023-11-21;1;16;46;0;1;0
2023-11-20;3;17;48;0;2;0
2023-11-19;5;15;46;0;4;0
2023-11-18;0;11;43;0;0;0
2023-11-17;0;12;44;0;0;0
2023-11-16;3;12;44;0;2;0
2023-11-15;4;10;43;0;4;0
2023-11-14;2;10;42;0;2;0
2023-11-13;1;10;41;0;1;0
2023-11-12;1;12;42;0;1;0
2023-11-11;1;12;41;0;1;0
2023-11-10;0;14;40;0;0;0
2023-11-09;1;14;41;0;1;0
2023-11-08;4;15;40;0;4;0
2023-11-07;2;13;39;0;2;0
2023-11-06;3;15;40;0;3;0
2023-11-05;1;12;38;0;0;0
2023-11-04;3;12;38;0;3;0
2023-11-03;0;10;36;0;0;0
2023-11-02;2;10;39;0;2;0
2023-11-01;2;8;38;0;2;0
2023-10-31;4;8;38;0;4;0
2023-10-30;0;4;34;0;0;0
2023-10-29;1;5;34;0;0;0
2023-10-28;1;7;34;0;1;0
2023-10-27;0;6;33;0;0;0
2023-10-26;0;7;33;0;0;0
2023-10-25;2;9;34;0;2;0
2023-10-24;0;7;32;0;0;0
2023-10-23;1;8;33;0;1;0
2023-10-22;3;10;32;0;3;0
2023-10-21;0;9;29;0;0;0
2023-10-20;1;11;30;0;1;0
2023-10-19;2;10;32;0;2;0
2023-10-18;0;8;30;0;0;0
2023-10-17;1;9;30;0;1;0
2023-10-16;3;8;31;0;3;0
2023-10-15;2;8;28;0;1;0
2023-10-14;2;9;27;0;2;0
2023-10-13;0;8;26;0;0;0
2023-10-12;0;8;27;0;0;0
2023-10-11;1;9;27;0;1;0
2023-10-10;0;11;26;0;0;0
2023-10-09;3;12;27;0;3;0
2023-10-08;3;11;25;0;2;0
2023-10-07;1;9;24;0;1;0
2023-10-06;0;8;23;0;0;0
2023-10-05;1;8;23;0;0;0
2023-10-04;3;7;24;0;3;0
2023-10-03;1;5;21;0;1;0
2023-10-02;2;5;20;0;2;0
2023-10-01;1;3;18;0;1;0
2023-09-30;0;4;18;0;0;0
2023-09-29;0;4;18;0;0;0
2023-09-28;0;4;18;0;0;0
2023-09-27;1;5;18;0;1;0
2023-09-26;1;7;17;0;1;0
2023-09-25;0;6;19;0;0;0
2023-09-24;2;6;19;0;2;0
2023-09-23;0;6;17;0;0;0
2023-09-22;0;6;17;0;0;0
2023-09-21;1;6;17;0;1;0
2023-09-20;3;6;16;0;3;0
2023-09-19;0;4;13;0;0;0
2023-09-18;0;4;15;0;0;0
2023-09-17;2;4;16;0;2;0
2023-09-16;0;4;14;0;0;0
2023-09-15;0;5;15;0;0;0
2023-09-14;1;6;15;0;1;0
2023-09-13;1;5;15;0;1;0
2023-09-12;0;4;14;0;0;0
2023-09-11;0;5;15;0;0;0
2023-09-10;2;5;15;0;1;0
2023-09-09;1;4;14;0;1;0
2023-09-08;1;3;13;0;1;0
2023-09-07;0;3;12;0;0;0
2023-09-06;0;3;12;0;0;0
2023-09-05;1;3;13;0;1;0
2023-09-04;0;2;14;0;0;0
2023-09-03;1;2;17;0;1;0
2023-09-02;0;4;16;0;0;0
2023-09-01;1;4;17;0;1;0
2023-08-31;0;3;18;0;0;0
2023-08-30;0;3;19;0;0;0
2023-08-29;0;3;20;0;0;0
2023-08-28;0;3;21;0;0;0
2023-08-27;3;3;23;0;3;0
2023-08-26;0;2;20;0;0;0
2023-08-25;0;3;21;0;0;0
2023-08-24;0;3;21;0;0;0
2023-08-23;0;4;25;0;0;0
2023-08-22;0;4;28;0;0;0
2023-08-21;0;5;33;0;0;0
2023-08-20;2;5;36;0;2;0
2023-08-19;1;4;38;0;1;0
2023-08-18;0;3;38;0;0;0
2023-08-17;1;3;39;0;1;0
2023-08-16;0;2;40;0;0;0
2023-08-15;1;2;40;0;1;0
2023-08-14;0;1;42;0;0;0
2023-08-13;1;2;42;0;1;0
2023-08-12;0;3;41;0;0;0
2023-08-11;0;6;41;0;0;0
2023-08-10;0;6;42;0;0;0
2023-08-09;0;7;42;0;0;0
2023-08-08;0;9;42;0;0;0
2023-08-07;1;10;43;0;1;0
2023-08-06;2;10;42;0;1;0
2023-08-05;4;10;41;0;2;0
2023-08-04;2;10;39;0;0;0
2023-08-03;2;10;39;0;1;0
2023-08-02;3;9;38;0;1;0
2023-08-01;1;9;38;0;1;0
2023-07-31;2;12;39;0;1;0
2023-07-30;3;14;39;0;1;0
2023-07-29;3;18;38;0;2;0
2023-07-28;1;19;36;0;0;0
2023-07-27;2;23;36;0;2;0
2023-07-26;1;22;35;0;1;0
2023-07-25;5;22;34;0;5;0
2023-07-24;3;19;30;0;3;0
2023-07-23;5;16;27;0;4;0
2023-07-22;3;15;23;0;3;0
2023-07-21;5;12;21;0;4;0
2023-07-20;2;8;18;0;1;0
2023-07-19;2;7;17;0;2;0
2023-07-18;2;6;17;0;1;0
2023-07-17;1;5;18;0;0;0
2023-07-16;4;5;19;0;4;0
2023-07-15;0;2;15;0;0;0
2023-07-14;0;2;18;0;0;0
2023-07-13;0;2;19;0;0;0
2023-07-12;1;2;19;0;1;0
2023-07-11;0;1;18;0;0;0
2023-07-10;0;1;21;0;0;0
2023-07-09;1;2;21;0;1;0
2023-07-08;0;3;20;0;0;0
2023-07-07;0;4;20;0;0;0
2023-07-06;0;4;21;0;0;0
2023-07-05;0;4;22;0;0;0
2023-07-04;0;4;24;0;0;0
2023-07-03;1;5;25;0;1;0
2023-07-02;2;4;25;0;2;0
2023-07-01;1;3;24;0;1;0
2023-06-30;0;2;23;0;0;0
2023-06-29;0;2;23;0;0;1
2023-06-28;0;3;24;0;0;1
2023-06-27;1;4;24;0;0;1
2023-06-26;0;4;25;0;0;0
2023-06-25;1;6;25;0;1;0
2023-06-24;0;7;24;0;0;0
2023-06-23;0;8;24;0;0;0
2023-06-22;1;8;25;0;1;1
2023-06-21;1;10;24;0;0;0
2023-06-20;1;10;24;0;0;0
2023-06-19;2;11;25;0;1;0
2023-06-18;2;10;25;0;1;0
2023-06-17;2;12;27;0;2;0
2023-06-16;1;10;25;0;1;0
2023-06-15;3;9;24;0;3;1
2023-06-14;2;6;21;0;1;0
2023-06-13;2;6;20;0;1;0
2023-06-12;0;5;20;0;0;1
2023-06-11;3;7;24;0;3;1
2023-06-10;0;5;22;0;0;1
2023-06-09;0;6;23;0;0;1
2023-06-08;0;8;25;0;0;2
2023-06-07;1;8;28;0;0;1
2023-06-06;1;7;29;0;0;1
2023-06-05;2;9;30;0;0;2
2023-06-04;2;9;31;0;2;1
2023-06-03;2;8;30;0;0;2
2023-06-02;3;8;31;0;1;2
2023-06-01;1;6;32;0;0;2
2023-05-31;2;5;32;0;0;1
2023-05-30;2;5;33;0;1;1
2023-05-29;1;4;33;0;0;2
2023-05-28;1;5;34;0;1;1
2023-05-27;0;5;33;0;0;2
2023-05-26;0;6;33;0;0;2
2023-05-25;0;10;33;0;0;3
2023-05-24;1;10;37;0;1;3
2023-05-23;1;9;37;0;0;3
2023-05-22;2;9;39;0;0;2
2023-05-21;2;9;41;0;1;2
2023-05-20;2;9;40;0;0;3
2023-05-19;4;12;41;0;3;3
2023-05-18;2;10;38;0;0;3
2023-05-17;1;11;39;0;0;3
2023-05-16;2;13;39;0;0;3
2023-05-15;2;15;41;0;0;2
2023-05-14;2;16;41;0;1;1
2023-05-13;6;17;41;0;3;2
2023-05-12;3;14;39;0;1;2
2023-05-11;2;13;38;0;1;2
2023-05-10;4;13;38;0;2;2
2023-05-09;4;13;38;0;3;2
2023-05-08;2;11;36;0;0;2
2023-05-07;3;11;36;0;1;1
2023-05-06;2;11;35;0;0;2
2023-05-05;3;11;39;0;1;2
2023-05-04;2;11;38;0;1;3
2023-05-03;4;10;40;0;1;3
2023-05-02;4;9;40;0;2;3
2023-05-01;3;12;40;0;1;3
2023-04-30;2;12;39;0;1;2
2023-04-29;3;13;38;0;1;2
2023-04-28;1;14;37;0;0;1
2023-04-27;1;14;38;0;0;0
2023-04-26;1;16;39;0;0;0
2023-04-25;6;16;39;0;5;0
2023-04-24;3;12;38;0;1;0
2023-04-23;4;11;37;0;2;0
2023-04-22;3;11;38;0;2;0
2023-04-21;2;9;38;1;0;0
2023-04-20;3;10;41;1;2;0
2023-04-19;1;9;39;1;0;0
2023-04-18;3;9;41;1;1;0
2023-04-17;2;9;40;0;0;0
2023-04-16;3;11;41;0;1;0
2023-04-15;2;12;42;0;0;0
2023-04-14;3;13;42;0;1;0
2023-04-13;3;12;42;0;2;0
2023-04-12;2;14;41;0;1;2
2023-04-11;2;13;42;0;1;2
2023-04-10;3;15;43;0;1;2
2023-04-09;3;15;44;0;2;3
2023-04-08;3;15;44;0;2;3
2023-04-07;3;13;42;0;3;2
2023-04-06;4;10;39;0;2;2
2023-04-05;1;8;38;0;0;2
2023-04-04;4;9;41;0;2;2
2023-04-03;2;8;40;0;0;2
2023-04-02;3;7;41;0;1;2
2023-04-01;1;9;44;0;0;2
2023-03-31;1;9;46;0;0;2
2023-03-30;2;12;46;0;0;2
2023-03-29;2;15;47;0;1;2
2023-03-28;1;17;47;0;1;2
2023-03-27;0;16;47;0;0;2
2023-03-26;5;18;48;0;3;1
2023-03-25;1;15;47;0;0;2
2023-03-24;5;15;48;0;3;2
2023-03-23;4;14;46;0;2;2
2023-03-22;4;12;45;0;3;2
2023-03-21;2;10;42;0;0;1
2023-03-20;3;12;43;0;2;2
2023-03-19;2;12;41;0;1;1
2023-03-18;2;13;40;0;1;2
2023-03-17;4;13;40;0;2;3
2023-03-16;1;13;38;0;0;3
2023-03-15;2;13;39;0;1;3
2023-03-14;3;12;38;0;1;2
2023-03-13;3;11;38;0;2;2
2023-03-12;3;12;43;0;2;1
2023-03-11;4;11;43;0;2;2
2023-03-10;3;12;41;0;2;2
2023-03-09;1;14;39;0;0;1
2023-03-08;1;16;40;0;0;1
2023-03-07;2;16;41;0;1;1
2023-03-06;4;16;41;0;3;2
2023-03-05;2;14;39;0;1;1
2023-03-04;3;15;40;0;1;1
2023-03-03;5;15;39;0;4;1
2023-03-02;3;13;36;0;2;1
2023-03-01;1;12;37;0;0;2
2023-02-28;1;12;39;0;0;2
2023-02-27;3;13;40;0;2;2
2023-02-26;2;11;39;0;1;1
2023-02-25;3;11;40;0;1;1
2023-02-24;3;10;42;0;1;1
2023-02-23;2;9;43;0;1;1
2023-02-22;2;10;43;0;1;1
2023-02-21;3;9;43;0;1;2
2023-02-20;2;9;44;0;0;2
2023-02-19;2;8;44;0;1;1
2023-02-18;2;8;49;0;0;1
2023-02-17;2;14;51;0;0;2
2023-02-16;3;14;52;0;1;2
2023-02-15;1;13;54;0;0;1
2023-02-14;2;14;56;0;0;1
2023-02-13;2;15;63;0;0;0
2023-02-12;2;15;68;0;1;0
2023-02-11;7;16;68;0;5;0
2023-02-10;4;12;63;0;2;0
2023-02-09;1;12;64;0;0;1
2023-02-08;2;13;67;0;0;1
2023-02-07;2;16;67;0;1;1
2023-02-06;2;17;69;0;1;0
2023-02-05;3;19;72;0;2;0
2023-02-04;3;18;75;0;1;0
2023-02-03;3;18;76;0;3;0
2023-02-02;2;17;74;0;0;1
2023-02-01;3;20;79;0;3;1
2023-01-31;4;19;76;0;3;1
2023-01-30;4;17;75;0;3;0
2023-01-29;2;15;80;0;1;0
2023-01-28;3;16;97;0;3;1
2023-01-27;3;13;100;0;2;1
2023-01-26;4;17;101;0;3;2
2023-01-25;3;16;100;0;2;2
2023-01-24;2;15;99;0;1;1
2023-01-23;1;16;100;0;1;0
2023-01-22;3;17;100;0;1;1
2023-01-21;1;23;100;0;0;0
2023-01-20;6;28;101;0;6;1
2023-01-19;2;24;95;0;2;3
2023-01-18;2;22;94;0;0;3
2023-01-17;4;24;95;0;3;2
2023-01-16;4;24;94;0;3;2
2023-01-15;7;21;92;0;4;3
2023-01-14;6;18;103;0;4;1
2023-01-13;2;17;106;0;0;2
2023-01-12;1;22;108;0;0;2
2023-01-11;4;24;108;0;2;3
2023-01-10;3;22;106;0;1;3
2023-01-09;2;25;106;0;0;3
2023-01-08;4;25;107;0;2;3
2023-01-07;5;25;105;0;4;2
2023-01-06;7;30;101;0;5;2
2023-01-05;3;47;96;0;1;2
2023-01-04;4;52;97;0;0;1
2023-01-03;5;55;97;0;3;1
2023-01-02;1;54;96;0;0;1
2023-01-01;5;54;96;0;2;1
2022-12-31;9;53;95;0;3;0
2022-12-30;24;52;92;0;4;0
2022-12-29;21;50;89;0;5;1
2022-12-28;18;45;84;0;7;1
2022-12-27;22;38;77;0;15;1
2022-12-26;6;17;63;0;5;1
2022-12-25;4;12;58;0;3;1
2022-12-24;3;11;58;0;1;0
2022-12-23;3;11;57;0;2;0
2022-12-22;1;28;57;0;1;0
2022-12-21;1;39;57;0;0;0
2022-12-20;1;41;59;0;1;0
2022-12-19;2;40;60;0;1;0
2022-12-18;3;39;60;0;2;0
2022-12-17;2;37;58;0;1;0
2022-12-16;20;37;58;0;20;0
2022-12-15;13;18;40;0;13;0
2022-12-14;2;5;30;0;2;0
2022-12-13;0;3;28;0;0;0
2022-12-12;0;5;29;0;0;0
2022-12-11;1;5;30;0;1;0
2022-12-10;1;6;32;0;1;0
2022-12-09;1;6;32;1;0;1
2022-12-08;1;7;33;1;0;0
2022-12-07;1;7;34;0;0;0
2022-12-06;3;8;36;0;1;0
2022-12-05;1;7;36;0;0;0
2022-12-04;3;7;38;0;2;0
2022-12-03;3;6;39;0;1;0
2022-12-02;2;4;38;0;1;1
2022-12-01;0;5;39;0;0;0
2022-11-30;1;5;40;0;1;0
2022-11-29;0;6;39;0;0;0
2022-11-28;0;7;41;0;0;0
2022-11-27;1;9;42;0;1;0
2022-11-26;0;10;44;0;0;0
2022-11-25;3;12;44;0;2;1
2022-11-24;0;9;42;0;0;1
2022-11-23;2;11;42;0;2;0
2022-11-22;1;11;41;0;1;0
2022-11-21;2;14;41;0;2;0
2022-11-20;2;12;40;0;2;1
2022-11-19;2;11;39;1;1;2
2022-11-18;1;11;38;1;0;1
2022-11-17;3;14;42;1;1;1
2022-11-16;3;14;41;1;2;0
2022-11-15;6;13;43;0;4;0
2022-11-14;1;10;40;0;0;0
2022-11-13;2;12;42;0;1;1
2022-11-12;2;12;43;0;1;2
2022-11-11;4;13;44;0;3;1
2022-11-10;2;13;41;0;1;1
2022-11-09;2;12;41;0;1;0
2022-11-08;2;13;41;0;1;0
2022-11-07;3;13;42;0;2;0
2022-11-06;2;11;41;0;1;1
2022-11-05;4;12;43;0;2;2
2022-11-04;4;10;44;0;3;1
2022-11-03;1;10;42;0;0;1
2022-11-02;2;9;45;0;1;0
2022-11-01;2;8;46;0;1;0
2022-10-31;0;6;47;0;0;0
2022-10-30;2;8;47;0;2;0
2022-10-29;1;8;46;0;1;1
2022-10-28;3;8;45;0;3;1
2022-10-27;0;6;42;0;0;1
2022-10-26;0;6;45;0;0;1
2022-10-25;0;10;48;0;0;1
2022-10-24;2;10;50;0;1;1
2022-10-23;2;13;49;0;1;1
2022-10-22;2;13;50;0;1;1
2022-10-21;2;14;50;0;0;1
2022-10-20;1;15;50;0;0;1
2022-10-19;5;17;50;1;4;1
2022-10-18;1;13;47;1;0;1
2022-10-17;5;14;48;0;4;1
2022-10-16;2;11;46;0;1;1
2022-10-15;4;12;49;0;2;1
2022-10-14;4;11;48;0;2;1
2022-10-13;3;11;49;0;2;1
2022-10-12;1;12;47;0;0;1
2022-10-11;1;13;47;0;1;1
2022-10-10;2;15;49;0;1;1
2022-10-09;3;16;51;0;2;1
2022-10-08;2;17;50;0;1;1
2022-10-07;4;16;49;0;3;1
2022-10-06;4;14;47;0;3;2
2022-10-05;2;11;48;0;1;2
2022-10-04;3;10;48;0;2;2
2022-10-03;2;11;47;0;2;2
2022-10-02;4;13;49;0;2;2
2022-10-01;1;13;52;0;0;1
2022-09-30;1;12;54;0;1;1
2022-09-29;0;13;57;0;0;2
2022-09-28;0;15;58;0;0;3
2022-09-27;5;15;62;1;2;3
2022-09-26;5;12;62;1;3;1
2022-09-25;3;9;60;1;1;1
2022-09-24;2;9;60;0;0;1
2022-09-23;3;11;62;0;1;1
2022-09-22;3;15;63;0;2;1
2022-09-21;1;15;66;0;0;1
2022-09-20;2;18;66;0;0;1
2022-09-19;2;18;70;0;1;1
2022-09-18;3;17;69;0;0;1
2022-09-17;3;18;71;0;2;1
2022-09-16;5;20;69;0;4;1
2022-09-15;2;17;67;0;1;1
2022-09-14;5;17;67;0;2;1
2022-09-13;2;15;65;0;0;1
2022-09-12;2;18;67;0;0;1
2022-09-11;4;20;69;0;2;1
2022-09-10;7;18;68;0;6;1
2022-09-09;2;16;64;0;0;1
2022-09-08;2;22;66;0;0;1
2022-09-07;2;25;71;0;1;1
2022-09-06;6;28;73;0;5;1
2022-09-05;4;24;69;0;2;1
2022-09-04;3;26;68;0;2;1
2022-09-03;5;26;67;0;4;1
2022-09-02;6;24;65;0;5;1
2022-09-01;4;19;62;0;2;1
2022-08-31;5;18;60;0;4;1
2022-08-30;2;15;58;0;1;1
2022-08-29;5;19;58;0;4;1
2022-08-28;2;15;55;0;2;1
2022-08-27;2;17;54;0;1;0
2022-08-26;2;18;55;0;2;0
2022-08-25;3;18;55;0;1;0
2022-08-24;2;17;55;0;2;0
2022-08-23;5;17;54;0;5;0
2022-08-22;1;13;51;0;1;0
2022-08-21;4;12;51;0;3;0
2022-08-20;3;11;51;0;1;0
2022-08-19;2;12;50;0;2;0
2022-08-18;2;11;48;0;0;0
2022-08-17;3;12;50;0;2;0
2022-08-16;2;13;52;0;1;0
2022-08-15;0;17;53;0;0;0
2022-08-14;3;20;54;0;2;0
2022-08-13;3;19;55;0;2;0
2022-08-12;1;18;54;0;1;0
2022-08-11;2;19;55;0;2;0
2022-08-10;4;19;58;0;2;0
2022-08-09;7;19;56;0;5;1
2022-08-08;3;14;52;0;3;1
2022-08-07;3;13;50;0;1;1
2022-08-06;1;11;49;0;0;1
2022-08-05;3;11;51;0;1;1
2022-08-04;2;9;50;0;2;1
2022-08-03;2;9;52;0;1;1
2022-08-02;1;10;51;0;0;1
2022-08-01;2;11;54;0;2;1
2022-07-31;2;10;53;0;1;1
2022-07-30;2;11;54;0;1;0
2022-07-29;2;11;54;0;1;0
2022-07-28;3;13;55;0;2;0
2022-07-27;3;13;53;0;2;1
2022-07-26;1;12;53;0;1;2
2022-07-25;2;13;54;0;1;2
2022-07-24;3;16;53;0;2;2
2022-07-23;2;16;53;0;1;2
2022-07-22;4;17;53;0;3;2
2022-07-21;3;17;51;0;0;1
2022-07-20;2;18;54;0;0;1
2022-07-19;2;19;56;0;2;1
2022-07-18;5;22;57;0;4;1
2022-07-17;3;18;54;0;2;1
2022-07-16;2;17;52;0;1;1
2022-07-15;4;16;55;0;3;0
2022-07-14;2;12;53;0;1;0
2022-07-13;3;14;53;0;2;0
2022-07-12;6;14;53;0;5;0
2022-07-11;0;13;50;0;0;0
2022-07-10;2;13;50;0;1;0
2022-07-09;1;14;49;0;1;0
2022-07-08;1;14;52;0;0;0
2022-07-07;3;16;52;0;2;0
2022-07-06;2;14;51;0;0;0
2022-07-05;5;16;51;0;3;0
2022-07-04;1;11;49;0;0;0
2022-07-03;4;14;53;0;3;0
2022-07-02;3;13;53;0;1;0
2022-07-01;2;12;52;0;2;0
2022-06-30;2;13;51;0;2;0
2022-06-29;3;13;50;0;2;0
2022-06-28;0;12;50;0;0;0
2022-06-27;4;15;51;0;2;0
2022-06-26;2;15;49;0;2;0
2022-06-25;1;16;47;0;0;0
2022-06-24;3;16;47;0;2;0
2022-06-23;2;13;45;0;1;0
2022-06-22;2;17;46;0;1;1
2022-06-21;4;17;46;0;3;0
2022-06-20;3;14;45;0;1;0
2022-06-19;4;14;44;0;3;0
2022-06-18;1;14;41;0;0;0
2022-06-17;1;14;43;0;0;0
2022-06-16;6;15;46;0;4;0
2022-06-15;3;16;43;0;1;0
2022-06-14;1;14;46;0;1;0
2022-06-13;2;14;47;0;2;0
2022-06-12;4;12;47;0;3;0
2022-06-11;1;10;45;0;1;0
2022-06-10;1;13;47;0;1;0
2022-06-09;5;15;48;0;4;0
2022-06-08;2;11;46;0;0;0
2022-06-07;2;11;46;0;2;0
2022-06-06;0;10;46;0;0;0
2022-06-05;1;12;49;0;1;0
2022-06-04;4;15;49;0;4;0
2022-06-03;3;11;47;0;3;0
2022-06-02;0;8;44;0;0;0
2022-06-01;1;8;47;0;1;0
2022-05-31;1;7;47;0;0;0
2022-05-30;3;10;51;0;3;0
2022-05-29;4;8;49;0;3;0
2022-05-28;0;7;48;0;0;0
2022-05-27;0;7;51;0;0;0
2022-05-26;0;7;51;0;0;0
2022-05-25;1;9;54;0;0;0
2022-05-24;3;12;54;0;2;0
2022-05-23;2;11;54;0;1;0
2022-05-22;3;13;54;0;2;0
2022-05-21;1;13;55;0;1;0
2022-05-20;0;14;54;0;0;0
2022-05-19;2;16;55;0;2;0
2022-05-18;3;17;53;0;3;0
2022-05-17;1;16;50;0;1;0
2022-05-16;4;17;52;0;3;0
2022-05-15;2;13;50;0;2;0
