﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-04-17;0;0;1;0;0;0
2022-04-16;0;0;1;0;0;0
2022-04-15;0;0;1;0;0;0
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;1;0;0;0
2022-04-12;0;0;1;0;0;0
2022-04-11;0;0;1;0;0;0
2022-04-10;0;0;1;0;0;0
2022-04-09;0;0;1;0;0;0
2022-04-08;0;0;1;0;0;0
2022-04-07;0;0;1;0;0;0
2022-04-06;0;0;1;0;0;0
2022-04-05;0;0;1;0;0;0
2022-04-04;0;0;1;0;0;0
2022-04-03;0;0;1;0;0;0
2022-04-02;0;0;1;0;0;0
2022-04-01;0;0;1;0;0;0
2022-03-31;0;0;1;0;0;0
2022-03-30;0;0;1;0;0;0
2022-03-29;0;0;1;0;0;0
2022-03-28;0;0;1;0;0;0
2022-03-27;0;0;1;0;0;0
2022-03-26;0;0;1;0;0;0
2022-03-25;0;1;1;0;0;0
2022-03-24;0;1;1;0;0;0
2022-03-23;0;1;1;0;0;0
2022-03-22;0;1;1;0;0;0
2022-03-21;0;1;1;0;0;0
2022-03-20;0;1;1;0;0;0
2022-03-19;1;1;1;0;1;0
2019-11-16;0;0;1;0;0;0
2019-11-15;0;0;1;0;0;0
2019-11-14;0;0;1;0;0;0
2019-11-13;0;0;1;0;0;0
2019-11-12;0;0;1;0;0;0
2019-11-11;0;0;1;0;0;0
2019-11-10;0;0;1;0;0;0
2019-11-09;0;0;1;0;0;0
2019-11-08;0;0;1;0;0;0
2019-11-07;0;0;1;0;0;0
2019-11-06;0;0;1;0;0;0
2019-11-05;0;0;1;0;0;0
2019-11-04;0;0;1;0;0;0
2019-11-03;0;0;1;0;0;0
2019-11-02;0;0;1;0;0;0
2019-11-01;0;0;1;0;0;0
2019-10-31;0;0;1;0;0;0
2019-10-30;0;0;1;0;0;0
2019-10-29;0;0;1;0;0;0
2019-10-28;0;0;1;0;0;0
2019-10-27;0;0;1;0;0;0
2019-10-26;0;0;1;0;0;0
2019-10-25;0;0;1;0;0;0
2019-10-24;0;1;1;0;0;0
2019-10-23;0;1;1;0;0;0
2019-10-22;0;1;1;0;0;0
2019-10-21;0;1;1;0;0;0
2019-10-20;0;1;1;0;0;0
2019-10-19;0;1;1;0;0;0
2019-10-18;1;1;1;0;1;0
2018-01-02;0;0;1;0;0;0
2018-01-01;0;0;5;0;0;0
2017-12-31;0;0;11;0;0;0
2017-12-30;0;0;13;0;0;0
2017-12-29;0;0;14;0;0;0
2017-12-28;0;0;17;0;0;0
2017-12-27;0;0;24;0;0;0
2017-12-26;0;0;28;0;0;0
2017-12-25;0;0;30;0;0;0
2017-12-24;0;0;35;0;0;0
2017-12-23;0;0;37;0;0;0
2017-12-22;0;0;41;0;0;0
2017-12-21;0;0;46;0;0;0
2017-12-20;0;0;48;0;0;0
2017-12-19;0;0;53;0;0;0
2017-12-18;0;0;56;0;0;0
2017-12-17;0;0;58;0;0;0
2017-12-16;0;0;59;0;0;0
2017-12-15;0;0;60;0;0;0
2017-12-14;0;0;63;0;0;0
2017-12-13;0;0;65;0;0;0
2017-12-12;0;0;67;0;0;0
2017-12-11;0;0;74;0;0;0
2017-12-10;0;1;76;0;0;0
2017-12-09;0;5;79;0;0;0
2017-12-08;0;11;80;0;0;0
2017-12-07;0;13;81;0;0;0
2017-12-06;0;14;87;0;0;0
2017-12-05;0;17;92;0;0;0
2017-12-04;1;24;94;0;1;0
2017-12-03;4;27;94;0;4;0
2017-12-02;6;25;95;0;6;0
2017-12-01;2;24;92;0;2;0
2017-11-30;1;24;93;0;1;0
2017-11-29;3;27;92;0;3;0
2017-11-28;7;29;91;0;6;0
2017-11-27;4;24;89;0;4;0
2017-11-26;2;25;91;0;2;0
2017-11-25;5;26;90;0;5;0
2017-11-24;2;23;88;0;2;0
2017-11-23;4;22;89;0;4;0
2017-11-22;5;19;87;0;5;0
2017-11-21;2;17;82;0;2;0
2017-11-20;5;17;83;0;5;0
2017-11-19;3;14;82;0;2;0
2017-11-18;2;18;83;0;2;0
2017-11-17;1;18;82;0;1;0
2017-11-16;1;20;83;0;1;0
2017-11-15;3;20;89;0;3;0
2017-11-14;2;18;88;0;2;0
2017-11-13;2;22;89;0;2;0
2017-11-12;7;25;87;0;7;0
2017-11-11;2;20;83;0;2;0
2017-11-10;3;19;82;0;3;0
2017-11-09;1;22;80;0;1;0
2017-11-08;1;24;83;0;1;0
2017-11-07;6;26;85;0;6;0
2017-11-06;5;20;86;0;5;0
2017-11-05;2;17;85;0;2;0
2017-11-04;1;19;88;0;1;0
2017-11-03;6;24;93;0;5;0
2017-11-02;4;20;89;0;4;0
2017-11-01;3;19;88;0;3;0
2017-10-31;0;20;88;0;0;0
2017-10-30;2;22;92;0;2;0
2017-10-29;4;20;97;0;4;0
2017-10-28;6;19;97;0;6;0
2017-10-27;1;17;99;0;1;0
2017-10-26;3;19;107;0;3;0
2017-10-25;4;17;105;0;4;0
2017-10-24;2;15;109;0;2;0
2017-10-23;0;20;111;0;0;0
2017-10-22;3;22;113;0;3;0
2017-10-21;4;22;115;0;4;0
2017-10-20;3;18;113;0;3;0
2017-10-19;1;18;110;0;1;0
2017-10-18;2;18;114;0;2;0
2017-10-17;7;17;114;0;7;0
2017-10-16;2;14;133;0;2;0
2017-10-15;3;15;138;0;3;0
2017-10-14;0;19;113;0;0;0
2017-10-13;3;23;137;0;3;0
2017-10-12;1;25;136;0;1;0
2017-10-11;1;30;137;0;1;0
2017-10-10;4;30;137;0;4;0
2017-10-09;3;29;135;0;3;0
2017-10-08;7;29;137;0;7;0
2017-10-07;4;26;135;0;4;0
2017-10-06;5;29;136;0;5;0
2017-10-05;6;28;135;0;6;0
2017-10-04;1;30;130;0;1;0
2017-10-03;3;38;131;0;3;0
2017-10-02;3;36;133;0;3;0
2017-10-01;4;41;133;0;3;0
2017-09-30;8;42;134;0;7;0
2017-09-29;4;37;132;0;4;0
2017-09-28;8;38;130;0;7;0
2017-09-27;9;32;124;0;9;0
2017-09-26;2;23;117;0;1;0
2017-09-25;8;27;125;0;8;0
2017-09-24;5;21;121;0;5;0
2017-09-23;2;42;123;0;1;0
2017-09-22;6;48;125;0;5;0
2017-09-21;3;45;126;0;2;0
2017-09-20;0;21;106;0;0;0
2017-09-19;5;46;134;0;5;0
2017-09-18;2;43;134;0;2;0
2017-09-17;3;19;113;0;2;0
2017-09-16;8;19;115;0;7;0
2017-09-15;2;17;111;0;1;0
2017-09-14;1;20;110;0;1;0
2017-09-13;3;24;111;0;3;0
2017-09-12;3;25;115;0;3;0
2017-09-11;1;23;114;0;1;0
2017-09-10;2;24;116;0;2;0
2017-09-09;5;27;116;0;5;0
2017-09-08;5;25;113;0;5;0
2017-09-07;5;25;110;0;5;0
2017-09-06;4;25;107;0;4;0
2017-09-05;1;23;105;0;1;0
2017-09-04;2;23;104;0;2;0
2017-09-03;5;23;103;0;5;0
2017-09-02;3;27;99;0;3;1
2017-09-01;5;28;103;0;4;1
2017-08-31;6;31;100;0;6;1
2017-08-30;2;28;95;0;2;1
2017-08-29;1;32;98;0;1;0
2017-08-28;2;36;116;0;2;0
2017-08-27;9;39;114;0;7;0
2017-08-26;4;37;110;0;4;0
2017-08-25;8;37;106;0;7;0
2017-08-24;3;34;100;0;2;0
2017-08-23;6;35;103;0;5;0
2017-08-22;6;29;103;0;6;0
2017-08-21;7;25;104;0;6;0
2017-08-20;6;26;103;0;5;0
2017-08-19;5;23;108;0;4;0
2017-08-18;4;22;108;0;4;0
2017-08-17;3;20;112;0;2;0
2017-08-16;1;20;114;0;1;0
2017-08-15;3;21;116;0;2;0
2017-08-14;7;21;121;0;7;0
2017-08-13;3;16;120;0;2;0
2017-08-12;3;14;133;0;3;0
2017-08-11;3;12;143;0;1;0
2017-08-10;2;11;147;0;2;0
2017-08-09;3;17;148;0;3;0
2017-08-08;2;15;151;0;1;0
2017-08-07;2;15;152;0;2;0
2017-08-06;1;18;152;0;1;0
2017-08-05;1;36;154;0;1;0
2017-08-04;1;35;162;0;1;0
2017-08-03;8;37;164;0;5;0
2017-08-02;1;31;168;0;1;0
2017-08-01;1;32;172;0;1;0
2017-07-31;5;36;177;0;5;0
2017-07-30;21;36;178;0;20;0
2017-07-29;0;22;166;0;0;0
2017-07-28;3;27;173;0;3;0
2017-07-27;0;34;177;0;0;0
2017-07-26;2;38;184;0;2;0
2017-07-25;5;44;189;0;5;0
2017-07-24;5;43;189;0;4;0
2017-07-23;7;41;188;0;7;0
2017-07-22;5;41;188;0;5;0
2017-07-21;10;42;189;0;8;0
2017-07-20;4;47;183;0;4;0
2017-07-19;8;57;182;0;8;0
2017-07-18;4;54;179;0;4;0
2017-07-17;3;53;184;0;3;0
2017-07-16;7;56;183;0;7;0
2017-07-15;6;51;179;0;6;0
2017-07-14;15;47;178;0;14;0
2017-07-13;14;36;165;0;13;0
2017-07-12;6;32;154;0;5;0
2017-07-11;4;32;153;0;4;0
2017-07-10;6;37;154;0;6;0
2017-07-09;3;36;155;0;2;0
2017-07-08;3;40;159;0;3;0
2017-07-07;3;43;158;0;3;0
2017-07-06;9;48;162;0;9;0
2017-07-05;5;46;156;1;2;0
2017-07-04;11;51;159;0;7;0
2017-07-03;8;52;160;0;6;0
2017-07-02;9;53;163;0;7;0
2017-07-01;9;51;164;0;6;0
2017-06-30;9;47;163;0;6;0
2017-06-29;9;46;163;0;8;0
2017-06-28;8;44;158;0;7;0
2017-06-27;8;40;158;0;8;1
2017-06-26;7;35;153;0;7;1
2017-06-25;5;33;154;0;5;1
2017-06-24;3;38;155;0;3;1
2017-06-23;7;37;155;0;7;0
2017-06-22;7;33;151;0;7;0
2017-06-21;3;31;149;0;1;0
2017-06-20;4;31;159;0;2;0
2017-06-19;7;31;161;0;5;0
2017-06-18;11;29;161;0;8;0
2017-06-17;4;25;158;0;3;0
2017-06-16;5;29;158;0;4;0
2017-06-15;5;31;157;0;5;0
2017-06-14;2;28;153;0;1;0
2017-06-13;2;34;155;0;2;0
2017-06-12;5;35;164;0;4;0
2017-06-11;6;37;169;0;4;0
2017-06-10;7;42;169;0;7;1
2017-06-09;6;44;167;0;6;1
2017-06-08;3;47;169;0;2;1
2017-06-07;7;50;171;0;7;1
2017-06-06;4;49;170;0;3;1
2017-06-05;6;49;174;0;5;1
2017-06-04;11;50;175;0;6;1
2017-06-03;11;47;173;0;8;0
2017-06-02;14;47;169;0;8;0
2017-06-01;5;42;167;0;4;0
2017-05-31;7;41;170;0;5;0
2017-05-30;3;39;171;0;3;0
2017-05-29;9;41;179;0;7;1
2017-05-28;7;45;181;0;4;1
2017-05-27;8;44;190;0;6;0
2017-05-26;9;43;197;0;9;0
2017-05-25;3;39;195;0;3;0
2017-05-24;3;41;205;0;2;0
2017-05-23;5;42;211;0;5;0
2017-05-22;11;38;224;0;10;1
2017-05-21;7;31;225;0;3;0
2017-05-20;6;37;230;0;4;0
2017-05-19;5;42;229;0;4;0
2017-05-18;7;41;234;0;4;0
2017-05-17;3;41;241;0;3;0
2017-05-16;1;46;254;0;1;0
2017-05-15;3;49;262;0;2;0
2017-05-14;14;53;272;0;13;0
2017-05-13;9;46;269;0;9;0
2017-05-12;4;44;266;0;4;0
2017-05-11;7;45;270;0;5;0
2017-05-10;9;43;274;0;8;0
2017-05-09;5;41;270;0;2;0
2017-05-08;6;48;280;0;6;0
2017-05-07;7;50;286;0;6;0
2017-05-06;7;55;291;0;7;0
2017-05-05;7;57;289;0;7;0
2017-05-04;4;63;293;0;4;0
2017-05-03;6;72;296;0;6;0
2017-05-02;12;73;297;0;9;0
2017-05-01;10;77;305;0;9;0
2017-04-30;12;75;310;0;10;0
2017-04-29;11;84;306;0;9;0
2017-04-28;14;87;308;0;14;0
2017-04-27;14;81;306;0;13;0
2017-04-26;7;71;306;0;7;0
2017-04-25;13;73;312;0;11;0
2017-04-24;8;73;312;0;6;0
2017-04-23;21;84;324;0;18;0
2017-04-22;12;73;314;0;11;1
2017-04-21;9;74;310;0;7;0
2017-04-20;4;77;322;0;3;0
2017-04-19;10;80;335;0;10;0
2017-04-18;14;78;335;0;12;0
2017-04-17;17;74;350;0;14;0
2017-04-16;10;63;355;0;10;0
2017-04-15;15;67;354;0;11;0
2017-04-14;11;65;353;0;11;0
2017-04-13;6;65;348;0;6;0
2017-04-12;8;64;354;0;6;0
2017-04-11;10;69;365;0;9;0
2017-04-10;4;69;383;0;3;0
2017-04-09;15;72;389;0;13;0
2017-04-08;13;77;387;0;13;0
2017-04-07;11;78;389;0;11;0
2017-04-06;5;75;395;0;5;0
2017-04-05;13;81;411;0;11;0
2017-04-04;9;80;412;0;8;0
2017-04-03;7;85;416;0;6;1
2017-04-02;19;92;421;0;17;1
2017-04-01;16;87;414;0;13;1
2017-03-31;8;91;416;0;6;1
2017-03-30;11;95;419;0;10;1
2017-03-29;16;92;417;0;15;1
2017-03-28;13;96;412;0;11;1
2017-03-27;14;101;409;0;13;1
2017-03-26;16;98;417;0;10;1
2017-03-25;22;112;426;0;18;0
2017-03-24;11;113;420;0;9;0
2017-03-23;9;113;428;0;7;0
2017-03-22;19;115;431;0;19;0
2017-03-21;18;102;421;0;15;1
2017-03-20;11;99;420;0;8;1
2017-03-19;29;107;425;0;26;0
2017-03-18;21;108;414;0;17;0
2017-03-17;13;100;405;0;11;0
2017-03-16;12;101;402;0;6;0
2017-03-15;8;108;407;0;6;0
2017-03-14;15;118;411;0;12;0
2017-03-13;18;128;427;0;17;0
2017-03-12;30;123;426;0;25;0
2017-03-11;16;109;413;0;12;0
2017-03-10;12;108;412;0;10;1
2017-03-09;16;108;416;0;15;1
2017-03-08;19;109;413;0;18;0
2017-03-07;24;100;406;0;20;0
2017-03-06;16;87;415;0;13;1
2017-03-05;14;84;413;0;13;1
2017-03-04;15;81;411;0;10;1
2017-03-03;14;92;410;0;10;2
2017-03-02;17;103;413;0;15;3
2017-03-01;11;100;413;0;9;3
2017-02-28;10;107;415;0;7;1
2017-02-27;10;109;424;0;9;2
2017-02-26;12;110;432;0;8;2
2017-02-25;24;114;441;0;23;1
2017-02-24;23;108;430;0;19;0
2017-02-23;16;104;426;0;13;0
2017-02-22;19;99;432;0;18;0
2017-02-21;12;88;423;0;9;0
2017-02-20;11;91;441;0;10;0
2017-02-19;15;90;453;0;12;1
2017-02-18;19;104;451;0;13;2
2017-02-17;18;106;465;0;16;0
2017-02-16;12;103;466;0;8;0
2017-02-15;9;106;472;0;6;1
2017-02-14;12;113;483;0;10;1
2017-02-13;11;118;500;0;10;1
2017-02-12;30;120;523;0;25;2
2017-02-11;23;122;511;0;20;0
2017-02-10;13;111;503;0;12;0
2017-02-09;17;113;498;0;13;0
2017-02-08;16;109;501;0;15;0
2017-02-07;16;107;495;0;16;0
2017-02-06;13;107;492;0;12;0
2017-02-05;30;106;499;0;26;0
2017-02-04;13;94;494;0;10;0
2017-02-03;17;101;502;0;15;0
2017-02-02;9;104;500;0;9;0
2017-02-01;13;108;509;0;12;0
2017-01-31;18;111;515;0;14;0
2017-01-30;12;115;528;0;11;1
2017-01-29;19;114;543;0;15;1
2017-01-28;20;125;565;0;15;1
2017-01-27;20;133;577;0;17;1
2017-01-26;14;125;585;0;11;1
2017-01-25;18;140;594;0;16;1
2017-01-24;20;140;599;0;17;1
2017-01-23;13;137;609;0;10;1
2017-01-22;30;144;637;0;24;0
2017-01-21;27;144;644;0;22;0
2017-01-20;11;153;650;0;9;0
2017-01-19;30;159;662;0;24;0
2017-01-18;20;146;655;0;17;2
2017-01-17;18;134;663;0;18;0
2017-01-16;18;133;671;0;13;1
2017-01-15;28;126;686;0;24;0
2017-01-14;37;115;692;0;31;0
2017-01-13;17;103;678;0;16;2
2017-01-12;15;110;680;0;13;0
2017-01-11;8;118;686;0;8;1
2017-01-10;18;124;700;0;14;0
2017-01-09;11;127;710;0;7;0
2017-01-08;16;139;718;0;15;1
2017-01-07;23;151;721;0;16;1
2017-01-06;26;160;718;0;19;1
2017-01-05;25;175;711;0;19;1
2017-01-04;18;184;701;0;16;2
2017-01-03;23;193;697;0;17;1
2017-01-02;26;195;706;0;23;1
2017-01-01;29;194;707;0;23;1
2016-12-31;30;196;710;0;27;1
2016-12-30;38;210;700;0;33;1
2016-12-29;31;209;692;0;25;0
2016-12-28;29;212;685;0;24;0
2016-12-27;23;205;681;0;22;0
2016-12-26;25;201;689;0;20;0
2016-12-25;31;208;687;0;28;0
2016-12-24;48;207;687;0;40;0
2016-12-23;39;196;668;0;33;0
2016-12-22;31;191;652;0;25;0
2016-12-21;25;183;644;0;20;0
2016-12-20;23;182;633;0;19;0
2016-12-19;29;181;634;0;24;0
2016-12-18;32;178;641;0;25;0
2016-12-17;35;177;637;0;33;0
2016-12-16;35;162;616;0;33;0
2016-12-15;18;148;598;0;16;0
2016-12-14;21;144;598;0;14;0
2016-12-13;24;143;597;0;19;0
2016-12-12;24;130;605;0;21;0
2016-12-11;30;120;601;0;25;0
2016-12-10;23;121;588;0;21;0
2016-12-09;21;125;572;0;18;0
2016-12-08;15;133;569;0;11;0
2016-12-07;15;138;569;0;13;0
2016-12-06;12;153;570;0;11;0
2016-12-05;14;159;582;0;11;2
2016-12-04;30;169;604;0;26;2
2016-12-03;28;173;607;0;25;2
2016-12-02;31;167;605;0;25;2
2016-12-01;20;170;592;0;14;1
2016-11-30;31;178;586;0;30;1
2016-11-29;19;164;574;0;15;1
2016-11-28;24;166;581;0;19;1
2016-11-27;36;156;589;0;29;1
2016-11-26;25;145;575;0;23;1
2016-11-25;30;156;563;0;26;1
2016-11-24;25;150;548;0;21;0
2016-11-23;18;140;542;0;15;0
2016-11-22;22;140;537;0;15;0
2016-11-21;17;140;542;0;13;0
2016-11-20;23;139;543;0;20;0
2016-11-19;35;146;542;0;28;0
2016-11-18;26;133;532;0;21;0
2016-11-17;18;125;527;0;13;0
2016-11-16;16;115;525;0;14;0
2016-11-15;19;118;524;0;17;0
2016-11-14;15;112;531;0;13;0
2016-11-13;31;114;547;0;27;0
2016-11-12;19;110;548;0;16;0
2016-11-11;15;127;549;0;10;0
2016-11-10;8;147;560;0;7;0
2016-11-09;20;166;564;0;19;0
2016-11-08;15;160;560;0;8;1
2016-11-07;17;157;570;0;12;1
2016-11-06;28;162;586;0;21;1
2016-11-05;39;161;574;0;32;1
2016-11-04;34;155;551;0;29;1
2016-11-03;31;138;538;0;26;1
2016-11-02;17;124;531;0;13;0
2016-11-01;11;122;543;0;7;0
2016-10-31;20;131;560;0;17;0
2016-10-30;24;126;561;0;20;0
2016-10-29;33;126;548;0;29;0
2016-10-28;16;112;528;0;14;1
2016-10-27;12;117;530;0;8;1
2016-10-26;13;125;542;0;12;0
2016-10-25;20;128;543;0;14;0
2016-10-24;17;127;568;0;9;0
2016-10-23;26;128;592;0;22;0
2016-10-22;20;128;585;0;16;0
2016-10-21;21;139;588;0;21;0
2016-10-20;19;148;582;0;17;1
2016-10-19;17;148;584;0;14;1
2016-10-18;17;157;591;0;12;1
2016-10-17;15;154;618;0;12;1
2016-10-16;25;158;636;0;21;1
2016-10-15;34;156;638;0;29;1
2016-10-14;34;154;627;0;25;1
2016-10-13;20;138;619;0;15;1
2016-10-12;29;130;617;0;24;1
2016-10-11;17;121;617;0;11;1
2016-10-10;20;129;625;0;15;1
2016-10-09;22;140;639;0;19;1
2016-10-08;30;145;643;0;24;1
2016-10-07;14;142;636;0;10;1
2016-10-06;11;137;641;0;9;0
2016-10-05;18;141;646;0;16;0
2016-10-04;21;143;656;0;19;0
2016-10-03;32;144;666;0;28;0
2016-10-02;31;129;671;0;25;0
2016-10-01;25;142;670;0;23;0
2016-09-30;7;152;664;0;7;0
2016-09-29;15;162;687;0;11;0
2016-09-28;20;171;706;0;17;0
2016-09-27;22;169;711;0;19;0
2016-09-26;15;168;708;0;14;1
2016-09-25;43;176;711;0;42;0
2016-09-24;36;175;688;0;31;0
2016-09-23;20;172;678;0;18;0
2016-09-22;23;177;678;0;19;0
2016-09-21;17;176;684;0;16;0
2016-09-20;20;177;693;0;16;0
2016-09-19;25;174;706;0;20;0
2016-09-18;45;179;709;0;39;0
2016-09-17;35;157;700;0;34;0
2016-09-16;28;152;694;0;26;0
2016-09-15;21;151;703;0;14;0
2016-09-14;19;153;714;0;15;0
2016-09-13;15;152;724;0;12;0
2016-09-12;30;155;753;0;25;0
2016-09-11;22;154;769;0;18;1
2016-09-10;30;164;783;0;26;1
2016-09-09;30;171;776;0;22;0
2016-09-08;23;173;786;0;13;0
2016-09-07;22;176;793;0;14;1
2016-09-06;21;192;793;0;13;0
2016-09-05;34;210;805;0;25;0
2016-09-04;32;207;812;0;29;0
2016-09-03;40;194;813;0;35;1
2016-09-02;26;176;800;0;21;2
2016-09-01;23;178;801;0;18;2
2016-08-31;36;180;801;0;31;1
2016-08-30;37;166;794;0;29;0
2016-08-29;27;159;791;0;23;0
2016-08-28;22;159;794;0;15;0
2016-08-27;22;172;807;0;19;2
2016-08-26;25;175;807;0;19;2
2016-08-25;26;184;805;0;20;3
2016-08-24;26;192;809;0;20;2
2016-08-23;28;210;817;0;26;2
2016-08-22;27;208;836;0;24;3
2016-08-21;34;209;851;0;26;3
2016-08-20;29;228;852;0;26;3
2016-08-19;32;244;845;0;27;3
2016-08-18;32;251;840;0;25;3
2016-08-17;47;247;851;0;38;1
2016-08-16;30;239;852;0;25;3
2016-08-15;30;237;857;0;21;4
2016-08-14;54;227;874;0;45;6
2016-08-13;45;204;861;0;37;3
2016-08-12;40;201;851;0;33;3
2016-08-11;26;199;853;0;22;2
2016-08-10;35;198;871;0;30;1
2016-08-09;30;189;875;0;23;3
2016-08-08;19;184;903;0;17;3
2016-08-07;29;195;920;0;22;3
2016-08-06;40;197;937;0;26;3
2016-08-05;39;192;950;0;32;3
2016-08-04;32;188;967;0;26;2
2016-08-03;24;180;984;0;21;1
2016-08-02;22;175;1004;0;15;1
2016-08-01;31;184;1049;0;27;1
2016-07-31;29;185;1075;0;23;1
2016-07-30;30;209;1104;0;24;1
2016-07-29;37;226;1117;1;24;1
2016-07-28;28;226;1149;1;19;1
2016-07-27;24;224;1195;1;17;0
2016-07-26;35;232;1248;1;27;1
2016-07-25;38;241;1267;1;30;1
2016-07-24;52;249;1301;1;42;1
2016-07-23;47;239;1298;1;40;1
2016-07-22;33;234;1299;0;23;1
2016-07-21;24;239;1338;0;20;1
2016-07-20;28;248;1362;0;22;1
2016-07-19;44;260;1403;0;36;1
2016-07-18;51;264;1438;0;38;1
2016-07-17;40;256;1471;0;34;1
2016-07-16;41;272;1483;0;41;1
2016-07-15;35;265;1489;0;30;1
2016-07-14;32;274;1490;0;27;1
2016-07-13;38;290;1489;0;34;1
2016-07-12;45;306;1513;0;38;1
2016-07-11;37;312;1524;0;26;1
2016-07-10;56;329;1551;0;50;1
2016-07-09;38;335;1542;0;34;1
2016-07-08;44;353;1547;0;35;1
2016-07-07;49;368;1556;0;39;1
2016-07-06;61;369;1563;0;54;4
2016-07-05;52;370;1553;0;45;4
2016-07-04;53;393;1554;0;44;4
2016-07-03;65;421;1551;0;50;2
2016-07-02;63;417;1541;0;49;2
2016-07-01;60;429;1519;0;54;3
2016-06-30;45;415;1503;0;33;3
2016-06-29;70;422;1518;0;63;7
2016-06-28;73;420;1508;0;69;7
2016-06-27;81;395;1496;0;62;5
2016-06-26;57;389;1499;0;44;2
2016-06-25;69;415;1504;0;58;2
2016-06-24;52;430;1501;1;39;2
2016-06-23;55;437;1519;0;43;4
2016-06-22;72;441;1536;0;58;6
2016-06-21;54;414;1523;0;39;5
2016-06-20;78;399;1541;0;57;5
2016-06-19;83;399;1551;0;71;4
2016-06-18;88;378;1522;0;73;5
2016-06-17;57;359;1494;0;48;4
2016-06-16;61;352;1494;0;53;5
2016-06-15;42;339;1481;0;34;4
2016-06-14;35;352;1478;0;26;3
2016-06-13;69;372;1526;0;56;4
2016-06-12;60;358;1534;0;45;4
2016-06-11;69;360;1535;0;52;4
2016-06-10;52;351;1515;0;44;3
2016-06-09;49;350;1512;0;36;4
2016-06-08;56;339;1510;0;43;2
2016-06-07;59;331;1521;0;50;2
2016-06-06;60;329;1529;0;46;2
2016-06-05;57;332;1538;0;48;2
2016-06-04;52;343;1521;0;45;3
2016-06-03;49;366;1512;0;38;3
2016-06-02;35;381;1526;0;30;2
2016-06-01;49;407;1557;0;37;2
2016-05-31;59;427;1591;0;48;2
2016-05-30;60;436;1615;1;47;1
2016-05-29;74;432;1633;1;55;1
2016-05-28;78;430;1616;1;59;2
2016-05-27;67;436;1580;0;50;2
2016-05-26;72;427;1569;0;65;3
2016-05-25;68;407;1537;0;49;3
2016-05-24;73;408;1509;0;54;4
2016-05-23;57;392;1490;0;46;4
2016-05-22;72;375;1485;0;59;2
2016-05-21;83;391;1447;0;63;2
2016-05-20;57;390;1415;0;50;2
2016-05-19;57;387;1388;0;47;2
2016-05-18;61;372;1369;0;44;2
2016-05-17;49;369;1362;0;33;2
2016-05-16;43;370;1395;0;25;3
2016-05-15;90;400;1435;0;73;2
2016-05-14;80;383;1422;1;63;2
2016-05-13;60;375;1404;0;50;2
2016-05-12;41;353;1388;0;33;2
2016-05-11;55;358;1404;0;45;2
2016-05-10;42;363;1403;0;33;3
2016-05-09;71;391;1428;0;61;3
2016-05-08;70;403;1438;0;52;2
2016-05-07;66;424;1420;0;58;2
2016-05-06;39;436;1406;0;30;2
2016-05-05;43;442;1399;0;32;2
2016-05-04;61;430;1382;0;49;2
2016-05-03;73;422;1360;0;59;2
2016-05-02;92;399;1358;0;74;2
2016-05-01;87;342;1314;0;73;2
2016-04-30;90;302;1260;0;75;1
2016-04-29;50;263;1215;0;42;2
2016-04-28;28;247;1194;0;21;3
2016-04-27;45;256;1211;0;39;3
2016-04-26;39;240;1212;0;34;3
2016-04-25;27;237;1219;0;23;3
2016-04-24;46;252;1244;0;38;3
2016-04-23;50;281;1234;0;42;2
2016-04-22;33;304;1216;0;26;2
2016-04-21;38;337;1212;0;29;3
2016-04-20;32;357;1213;0;25;3
2016-04-19;37;367;1209;0;29;3
2016-04-18;42;393;1219;0;40;4
2016-04-17;76;398;1203;0;64;3
2016-04-16;76;396;1166;0;65;2
2016-04-15;67;402;1118;0;52;2
2016-04-14;56;385;1085;0;47;2
2016-04-13;45;383;1052;0;33;3
2016-04-12;63;370;1038;0;52;3
2016-04-11;54;332;1018;1;44;2
2016-04-10;75;313;1008;0;57;1
