﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;0;2;0;0;0
2024-02-06;0;0;2;0;0;0
2024-02-05;0;0;2;0;0;0
2024-02-04;0;0;2;0;0;0
2024-02-03;0;0;2;0;0;0
2024-02-02;0;1;2;0;0;0
2024-02-01;0;1;2;0;0;0
2024-01-31;0;2;2;0;0;0
2024-01-30;0;2;2;0;0;0
2024-01-29;0;2;2;0;0;0
2024-01-28;0;2;2;0;0;0
2024-01-27;1;8;17;0;1;0
2024-01-26;0;1;1;0;0;0
2024-01-25;1;7;16;0;1;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;3;7;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-07-28;0;0;1;0;0;0
2021-07-27;0;0;1;0;0;0
2021-07-26;0;0;1;0;0;0
2021-07-25;0;0;2;0;0;0
2021-07-24;0;0;3;0;0;0
2021-07-23;0;0;3;0;0;0
2021-07-22;0;0;3;0;0;0
2021-07-21;0;0;3;0;0;0
2021-07-20;0;0;3;0;0;0
2021-07-19;0;0;3;0;0;0
2021-07-18;0;0;3;0;0;0
2021-07-17;0;0;3;0;0;0
2021-07-16;0;0;3;0;0;0
2021-07-15;0;0;3;0;0;0
2021-07-14;0;0;4;0;0;0
2021-07-13;0;0;5;0;0;0
2021-07-12;0;0;5;0;0;0
2021-07-11;0;0;5;0;0;0
2021-07-10;0;0;5;0;0;0
2021-07-09;0;0;5;0;0;0
2021-07-08;0;0;5;0;0;0
2021-07-07;0;0;5;0;0;0
2021-07-06;0;0;5;0;0;0
2021-07-05;0;1;5;0;0;1
2021-07-04;0;1;5;0;0;1
2021-07-03;0;1;5;0;0;1
2021-07-02;0;2;5;0;0;2
2021-07-01;0;3;5;0;0;3
2021-06-30;0;3;5;0;0;2
2021-06-29;1;5;10;0;0;3
2021-06-28;0;3;5;0;0;3
2021-06-27;0;3;5;0;0;3
2021-06-26;2;6;10;0;0;4
2021-06-25;2;6;10;0;0;5
2021-06-24;2;3;5;0;0;3
2021-06-23;1;5;10;0;0;4
2021-06-22;2;5;10;0;0;4
2021-06-21;1;4;5;0;0;3
2021-06-20;2;7;10;0;0;5
2021-06-19;2;7;10;0;0;5
2021-06-18;2;5;5;0;0;3
2021-06-17;2;5;5;0;0;3
2021-06-16;1;8;11;0;0;4
2021-06-15;3;8;11;0;0;4
2021-06-14;2;4;6;0;0;3
2021-06-13;1;7;11;0;0;4
2021-06-12;2;7;11;0;0;4
2021-06-11;1;4;6;0;0;2
2021-06-10;2;4;6;0;0;2
2021-06-09;1;7;11;0;0;2
2021-06-08;2;4;6;1;0;1
2021-06-07;2;5;6;0;0;1
2021-06-06;2;8;10;0;0;2
2021-06-05;2;5;6;0;0;1
2021-06-04;1;7;11;0;0;1
2021-06-03;2;5;7;0;0;0
2021-06-02;2;5;7;0;0;1
2021-06-01;1;7;11;0;0;2
2021-05-31;3;4;7;0;0;1
2021-05-30;1;4;7;0;0;1
2021-05-29;1;7;10;0;0;2
2021-05-28;3;4;7;0;0;1
2021-05-27;1;3;7;0;0;0
2021-05-26;1;6;11;0;0;3
2021-05-25;3;6;11;0;0;3
2021-05-24;1;5;7;0;1;1
2021-05-23;2;5;6;0;0;2
2021-05-22;2;8;10;0;0;3
2021-05-21;1;8;10;0;0;3
2021-05-20;2;5;6;0;1;1
2021-05-19;2;4;5;0;1;1
2021-05-18;1;6;8;0;0;4
2021-05-17;2;5;8;0;0;5
2021-05-16;1;2;4;0;0;1
2021-05-15;2;4;9;0;0;2
2021-05-14;1;4;9;0;0;2
2021-05-13;1;2;5;0;0;1
2021-05-12;2;3;6;0;0;1
2021-05-11;2;3;6;0;0;2
2021-05-10;1;6;10;0;0;4
2021-05-09;1;3;6;0;0;1
2021-05-08;1;5;10;0;0;2
2021-05-07;2;3;8;0;0;2
2021-05-06;2;2;8;0;0;2
2021-05-05;0;2;8;0;0;1
2021-05-04;0;3;8;0;0;2
2021-05-03;0;4;9;0;0;2
2021-05-02;0;4;9;0;0;1
2021-05-01;0;4;9;0;0;1
2021-04-30;1;4;9;0;0;2
2021-04-29;2;4;9;0;0;1
2021-04-28;1;5;13;0;0;2
2021-04-27;2;3;9;0;0;0
2021-04-26;2;5;13;0;0;2
2021-04-25;0;1;9;0;0;1
2021-04-24;0;2;10;0;0;1
2021-04-23;1;3;10;0;0;1
2021-04-22;1;7;14;0;0;1
2021-04-21;1;7;14;0;0;2
2021-04-20;0;5;10;0;0;0
2021-04-19;1;8;14;0;0;1
2021-04-18;2;8;14;0;1;1
2021-04-17;1;5;9;0;0;0
2021-04-16;2;5;9;0;1;0
2021-04-15;1;7;12;0;0;1
2021-04-14;2;6;8;0;0;2
2021-04-13;2;5;8;0;1;2
2021-04-12;1;7;11;0;0;4
2021-04-11;1;5;7;0;0;2
2021-04-10;1;8;11;0;1;2
2021-04-09;1;5;6;0;0;1
2021-04-08;2;6;11;0;0;3
2021-04-07;2;4;7;0;0;2
2021-04-06;2;4;7;0;1;2
2021-04-05;1;8;10;0;0;2
2021-04-04;1;4;6;0;0;2
2021-04-03;2;4;6;0;0;1
2021-04-02;1;8;10;0;0;2
2021-04-01;1;5;6;0;0;2
2021-03-31;1;9;10;0;0;2
2021-03-30;2;4;6;0;0;2
2021-03-29;1;6;10;0;0;2
2021-03-28;1;3;6;0;0;2
2021-03-27;1;5;10;0;0;2
2021-03-26;2;5;10;0;1;1
2021-03-25;1;2;6;0;0;2
2021-03-24;1;4;10;0;0;2
2021-03-23;1;4;11;0;0;2
2021-03-22;1;2;7;0;0;2
2021-03-21;2;5;11;0;0;3
2021-03-20;0;1;7;0;0;1
2021-03-19;1;5;11;0;0;2
2021-03-18;1;4;7;0;0;3
2021-03-17;0;4;7;0;0;3
2021-03-16;0;5;7;0;0;3
2021-03-15;0;5;7;0;0;3
2021-03-14;0;5;7;0;0;3
2021-03-13;1;6;11;0;0;3
2021-03-12;2;5;7;0;1;1
2021-03-11;1;5;10;0;0;2
2021-03-10;2;5;10;0;1;3
2021-03-09;1;5;9;0;0;4
2021-03-08;2;5;9;0;0;4
2021-03-07;1;5;9;0;0;4
2021-03-06;1;3;5;0;0;1
2021-03-05;2;5;9;0;0;2
2021-03-04;1;5;9;0;0;3
2021-03-03;1;3;5;0;0;1
2021-03-02;1;7;9;0;0;2
2021-03-01;1;7;9;0;0;2
2021-02-28;1;5;5;0;0;0
2021-02-27;1;7;8;0;0;2
2021-02-26;2;7;8;0;0;1
2021-02-25;1;5;5;0;0;1
2021-02-24;2;7;10;0;1;1
2021-02-23;1;6;10;0;0;2
2021-02-22;2;6;10;0;1;2
2021-02-21;2;3;5;0;0;0
2021-02-20;2;4;9;0;1;2
2021-02-19;0;1;4;0;0;0
2021-02-18;1;2;4;0;0;1
2021-02-17;0;2;4;0;0;0
2021-02-16;0;2;4;0;0;0
2021-02-15;0;2;4;0;0;0
2021-02-14;0;2;4;0;0;0
2021-02-13;0;2;4;0;0;0
2021-02-12;2;2;4;0;0;0
2021-02-11;1;3;7;0;0;1
2021-02-10;1;2;7;0;0;0
2021-02-09;0;0;4;0;0;0
2021-02-08;0;0;4;0;0;0
2021-02-07;0;0;4;0;0;0
2021-02-06;0;0;4;0;0;0
2021-02-05;0;0;4;0;0;0
2021-02-04;0;1;4;0;0;1
2021-02-03;0;1;4;0;0;1
2021-02-02;0;2;4;0;0;1
2021-02-01;0;3;4;0;0;1
2021-01-31;0;4;4;0;0;1
2021-01-30;0;4;4;0;0;1
2021-01-29;1;7;7;0;0;2
2021-01-28;1;4;4;0;0;1
2021-01-27;2;4;4;0;0;1
2021-01-26;2;4;7;0;1;2
2021-01-25;1;4;6;0;0;2
2021-01-24;1;3;3;0;1;1
2021-01-23;1;4;5;0;0;2
2021-01-22;1;4;5;0;0;2
2021-01-21;1;2;2;0;0;1
2021-01-20;1;4;5;0;0;2
2021-01-19;2;4;6;0;0;2
2021-01-18;1;2;2;0;1;1
2021-01-17;1;2;5;0;0;1
2021-01-16;1;2;5;0;0;1
2021-01-15;1;1;1;0;0;0
2021-01-14;0;1;2;0;0;0
2021-01-13;0;1;2;0;0;1
2021-01-12;0;1;2;0;0;1
2021-01-11;0;1;2;0;0;1
2021-01-10;0;1;2;0;0;0
2021-01-09;0;1;2;0;0;0
2021-01-08;1;1;2;0;0;0
2021-01-07;1;3;6;0;0;1
2021-01-06;0;1;2;0;0;0
2021-01-05;0;1;8;0;0;0
2021-01-04;1;3;12;0;0;1
2021-01-03;0;1;13;0;0;0
2021-01-02;0;1;24;0;0;0
2021-01-01;0;1;29;0;0;0
2020-12-31;0;1;37;0;0;0
2020-12-30;0;1;44;0;0;0
2020-12-29;1;1;49;0;0;0
2020-12-28;1;1;50;0;0;0
2020-12-27;0;0;51;0;0;0
2020-12-26;0;0;54;0;0;0
2020-12-25;0;0;64;0;0;0
2020-12-24;0;0;68;0;0;0
2020-12-23;0;1;71;0;0;0
2020-12-22;0;2;72;0;0;1
2020-12-21;0;2;75;0;0;1
2020-12-20;0;2;77;0;0;1
2020-12-19;0;2;79;0;0;1
2020-12-18;0;2;82;0;0;1
2020-12-17;1;4;96;0;1;2
2020-12-16;1;1;96;0;0;1
2020-12-15;1;2;102;0;0;1
2020-12-14;0;1;102;0;0;1
2020-12-13;0;7;103;0;0;2
2020-12-12;0;7;107;0;0;2
2020-12-11;0;12;112;0;0;2
2020-12-10;0;23;117;0;0;2
2020-12-09;0;28;121;0;0;2
2020-12-08;1;37;131;0;0;1
2020-12-07;7;44;132;1;3;3
2020-12-06;2;45;125;1;0;2
2020-12-05;7;47;131;1;5;3
2020-12-04;13;44;133;1;9;3
2020-12-03;7;36;129;1;6;2
2020-12-02;11;38;127;1;9;2
2020-12-01;9;36;126;1;7;1
2020-11-30;7;32;120;1;4;3
2020-11-29;2;25;114;1;1;2
2020-11-28;3;27;114;0;1;2
2020-11-27;4;30;117;0;2;3
2020-11-26;12;28;116;0;10;2
2020-11-25;7;22;114;0;5;2
2020-11-24;4;27;114;0;2;1
2020-11-23;2;29;110;0;1;2
2020-11-22;3;33;116;0;3;3
2020-11-21;3;33;116;1;2;2
2020-11-20;3;30;128;1;2;1
2020-11-19;4;34;160;1;2;2
2020-11-18;12;37;166;1;11;2
2020-11-17;7;31;161;1;5;2
2020-11-16;4;28;152;0;3;1
2020-11-15;4;34;155;0;3;2
2020-11-14;2;29;153;0;1;1
2020-11-13;6;28;155;0;4;1
2020-11-12;7;28;158;0;5;2
2020-11-11;6;29;152;0;5;1
2020-11-10;4;29;155;0;4;1
2020-11-09;7;35;157;0;6;2
2020-11-08;3;31;148;0;1;1
2020-11-07;1;32;150;0;0;1
2020-11-06;3;37;161;0;2;3
2020-11-05;10;36;165;0;9;3
2020-11-04;6;25;157;0;5;2
2020-11-03;8;28;165;0;8;3
2020-11-02;6;24;163;0;4;3
2020-11-01;4;22;164;0;2;2
2020-10-31;4;21;165;0;1;2
2020-10-30;2;26;170;0;1;4
2020-10-29;0;24;168;0;0;2
2020-10-28;6;42;175;0;5;2
2020-10-27;6;70;178;0;4;3
2020-10-26;6;74;177;0;5;3
2020-10-25;3;73;172;0;2;2
2020-10-24;4;73;178;0;3;4
2020-10-23;4;72;183;0;3;4
2020-10-22;19;72;179;0;15;2
2020-10-21;36;62;181;0;32;3
2020-10-20;11;33;159;0;10;2
2020-10-19;6;24;146;0;6;1
2020-10-18;2;29;146;0;0;4
2020-10-17;3;31;152;0;2;4
2020-10-16;6;27;150;0;5;2
2020-10-15;4;27;157;0;3;4
2020-10-14;4;31;158;0;3;4
2020-10-13;3;32;152;0;3;1
2020-10-12;9;34;150;0;8;1
2020-10-11;2;37;148;0;1;4
2020-10-10;2;40;143;0;1;2
2020-10-09;3;48;152;0;2;2
2020-10-08;8;51;157;1;7;4
2020-10-07;8;44;149;1;6;2
2020-10-06;7;41;144;1;5;1
2020-10-05;11;48;147;1;10;2
2020-10-04;8;38;132;1;6;2
2020-10-03;10;35;130;1;9;2
2020-10-02;4;34;131;1;3;4
2020-10-01;4;31;123;1;3;2
2020-09-30;5;39;128;1;2;4
2020-09-29;9;35;124;1;8;1
2020-09-28;5;39;117;1;3;1
2020-09-27;4;50;121;0;3;3
2020-09-26;5;49;122;0;4;4
2020-09-25;6;43;118;0;4;2
2020-09-24;8;44;118;0;7;2
2020-09-23;5;44;116;0;3;4
2020-09-22;13;45;111;0;11;1
2020-09-21;11;39;102;0;9;1
2020-09-20;4;34;98;1;3;2
2020-09-19;4;30;96;1;2;1
2020-09-18;8;29;96;1;6;1
2020-09-17;6;28;100;1;5;3
2020-09-16;9;33;97;1;4;3
2020-09-15;8;27;95;1;5;1
2020-09-14;5;29;94;1;2;2
2020-09-13;4;28;94;1;1;2
2020-09-12;4;28;94;1;2;1
2020-09-11;3;28;102;1;1;3
2020-09-10;12;30;109;1;10;3
2020-09-09;3;21;103;1;1;1
2020-09-08;7;22;108;1;5;3
2020-09-07;2;21;105;0;1;3
2020-09-06;5;21;100;0;3;1
2020-09-05;2;22;106;0;0;3
2020-09-04;5;25;107;0;4;3
2020-09-03;7;21;103;0;5;1
2020-09-02;2;25;109;0;0;2
2020-09-01;4;28;112;0;4;3
2020-08-31;4;22;105;0;3;1
2020-08-30;1;24;107;0;1;3
2020-08-29;3;23;105;1;2;1
2020-08-28;5;22;111;1;4;1
2020-08-27;6;25;121;0;5;2
2020-08-26;5;23;122;0;3;2
2020-08-25;4;24;119;0;2;1
2020-08-24;4;24;119;0;2;1
2020-08-23;4;28;117;0;2;1
2020-08-22;2;26;116;0;1;1
2020-08-21;5;30;122;0;4;3
2020-08-20;5;29;118;0;4;1
2020-08-19;8;33;120;0;6;3
2020-08-18;4;33;114;0;3;2
2020-08-17;8;38;112;0;6;2
2020-08-16;0;33;107;0;0;2
2020-08-15;4;38;116;1;2;4
2020-08-14;7;33;114;1;6;2
2020-08-13;7;34;116;1;5;4
2020-08-12;10;30;113;1;7;4
2020-08-11;10;24;111;1;7;2
2020-08-10;4;26;109;1;2;3
2020-08-09;4;27;108;1;2;3
2020-08-08;1;23;104;0;0;1
2020-08-07;7;26;114;0;3;3
2020-08-06;3;27;122;0;1;2
2020-08-05;7;32;122;0;5;1
2020-08-04;9;37;122;0;7;1
2020-08-03;4;39;120;0;3;2
2020-08-02;2;37;113;0;1;1
2020-08-01;1;38;116;0;1;1
2020-07-31;6;40;123;0;4;3
2020-07-30;9;34;119;0;7;1
2020-07-29;12;29;115;1;8;1
2020-07-28;8;25;111;1;6;2
2020-07-27;6;20;106;1;4;1
2020-07-26;4;20;102;1;2;1
2020-07-25;1;22;108;1;0;2
2020-07-24;3;20;111;1;1;1
2020-07-23;5;24;115;1;3;1
2020-07-22;6;27;122;1;5;2
2020-07-21;4;25;117;1;2;1
2020-07-20;6;24;120;1;4;1
2020-07-19;3;32;122;1;2;2
2020-07-18;2;29;123;1;1;1
2020-07-17;6;29;129;1;5;1
2020-07-16;5;29;134;1;4;3
2020-07-15;6;31;135;1;4;3
2020-07-14;4;35;131;1;2;1
2020-07-13;12;38;131;1;9;1
2020-07-12;3;36;126;1;1;3
2020-07-11;2;35;126;1;1;2
2020-07-10;4;34;128;1;2;2
2020-07-09;8;38;135;1;5;4
2020-07-08;13;35;127;1;12;2
2020-07-07;7;28;119;1;6;2
2020-07-06;7;28;118;1;4;4
2020-07-05;4;21;114;1;2;1
2020-07-04;1;24;114;1;0;1
2020-07-03;5;27;124;1;4;2
2020-07-02;6;24;120;1;4;1
2020-07-01;7;27;123;1;3;1
2020-06-30;6;32;129;0;4;2
2020-06-29;2;30;121;0;0;1
2020-06-28;7;34;121;0;5;1
2020-06-27;2;34;122;0;0;1
2020-06-26;5;38;134;0;2;2
2020-06-25;10;41;134;0;8;1
2020-06-24;6;40;130;0;6;1
2020-06-23;7;42;133;1;6;2
2020-06-22;6;39;125;1;4;1
2020-06-21;6;38;123;1;5;1
2020-06-20;3;38;123;1;2;2
2020-06-19;9;35;124;1;8;1
2020-06-18;8;31;120;1;7;1
2020-06-17;7;27;120;1;6;1
2020-06-16;6;29;121;1;5;3
2020-06-15;5;22;114;1;4;1
2020-06-14;4;22;115;0;2;1
2020-06-13;2;22;121;0;1;3
2020-06-12;5;23;125;0;4;1
2020-06-11;4;21;128;0;3;1
2020-06-10;6;26;137;0;4;3
2020-06-09;2;23;132;0;1;1
2020-06-08;4;29;135;0;4;1
2020-06-07;2;33;140;0;1;3
2020-06-06;5;30;139;0;4;1
2020-06-05;2;28;141;0;2;1
2020-06-04;7;36;148;1;6;3
2020-06-03;5;35;143;1;4;1
2020-06-02;8;37;142;1;7;1
2020-06-01;6;37;139;1;5;3
2020-05-31;2;34;132;1;0;1
2020-05-30;3;35;133;1;1;1
2020-05-29;7;36;134;1;6;1
2020-05-28;10;34;133;1;8;3
2020-05-27;8;30;127;1;6;1
2020-05-26;6;31;126;1;4;3
2020-05-25;7;31;123;1;6;1
2020-05-24;3;28;119;1;2;1
2020-05-23;3;31;124;1;2;3
2020-05-22;2;31;123;1;1;1
2020-05-21;8;34;128;1;7;1
2020-05-20;5;39;130;1;4;4
2020-05-19;9;39;123;1;8;2
2020-05-18;4;41;118;1;3;4
2020-05-17;3;39;113;1;2;2
2020-05-16;6;43;118;1;3;4
2020-05-15;5;43;113;1;4;2
2020-05-14;10;43;112;1;8;2
2020-05-13;9;43;110;1;8;4
2020-05-12;9;38;102;1;8;2
2020-05-11;4;37;97;0;3;3
2020-05-10;5;35;93;0;3;1
2020-05-09;7;32;94;0;5;1
2020-05-08;7;31;93;0;5;2
2020-05-07;7;26;87;0;6;1
2020-05-06;7;24;86;0;5;2
2020-05-05;5;18;81;0;3;1
2020-05-04;5;20;80;1;4;1
2020-05-03;1;20;84;0;0;1
2020-05-02;4;22;85;0;2;1
2020-05-01;4;22;91;0;2;1
2020-04-30;3;26;98;0;2;2
2020-04-29;3;26;103;0;2;1
2020-04-28;8;30;114;0;6;1
2020-04-27;2;31;120;0;1;1
2020-04-26;7;29;122;1;5;1
2020-04-25;3;24;123;1;2;1
2020-04-24;5;25;135;1;3;1
2020-04-23;7;24;128;0;5;1
2020-04-22;8;20;131;0;6;1
2020-04-21;6;17;131;0;4;1
2020-04-20;3;16;134;0;2;1
2020-04-19;1;17;136;0;0;1
2020-04-18;2;16;135;0;1;1
2020-04-17;4;18;147;0;4;1
2020-04-16;2;18;148;1;1;1
2020-04-15;4;19;150;1;3;1
2020-04-14;4;18;150;1;3;1
2020-04-13;4;17;148;1;3;1
2020-04-12;1;17;145;1;0;1
2020-04-11;3;20;154;1;2;1
2020-04-10;5;23;161;1;4;1
2020-04-09;3;24;164;0;1;1
2020-04-08;3;28;163;0;2;1
2020-04-07;3;33;167;0;2;1
2020-04-06;5;43;169;0;4;1
2020-04-05;3;52;169;0;1;1
2020-04-04;5;55;166;0;3;1
2020-04-03;7;62;174;0;6;1
2020-04-02;10;62;171;0;9;1
2020-04-01;6;62;164;0;5;1
2020-03-31;11;56;163;0;11;1
2020-03-30;13;54;161;0;12;1
2020-03-29;8;47;149;0;7;1
2020-03-28;8;42;147;0;8;1
2020-03-27;7;39;147;0;6;1
2020-03-26;10;37;145;0;10;2
2020-03-25;1;36;141;0;1;2
2020-03-24;9;40;148;0;8;2
2020-03-23;7;35;142;0;6;2
2020-03-22;3;33;136;0;2;2
2020-03-21;5;31;139;0;4;1
2020-03-20;4;31;150;0;4;1
2020-03-19;10;33;150;0;9;2
2020-03-18;5;33;154;0;5;2
2020-03-17;3;35;155;0;3;2
2020-03-16;5;36;155;0;4;2
2020-03-15;1;34;158;0;1;3
2020-03-14;5;37;162;0;4;3
2020-03-13;5;35;159;0;3;2
2020-03-12;11;37;174;0;9;4
2020-03-11;8;35;172;0;8;4
2020-03-10;6;30;169;0;4;4
2020-03-09;3;28;172;0;1;4
2020-03-08;4;35;176;0;3;4
2020-03-07;4;36;174;0;3;2
2020-03-06;4;36;178;0;4;2
2020-03-05;8;37;182;0;7;4
2020-03-04;4;38;188;0;3;3
2020-03-03;3;36;188;0;2;1
2020-03-02;10;40;189;0;8;1
2020-03-01;7;42;189;0;6;3
2020-02-29;4;38;192;0;2;3
2020-02-28;3;32;196;0;2;2
2020-02-27;10;40;200;0;8;4
2020-02-26;5;44;196;0;3;3
2020-02-25;8;43;199;0;6;1
2020-02-24;9;49;195;0;8;1
2020-02-23;4;49;196;0;2;3
2020-02-22;1;51;200;0;0;3
2020-02-21;9;56;202;0;7;2
2020-02-20;14;54;201;0;13;2
2020-02-19;6;47;197;0;4;3
2020-02-18;14;59;200;0;13;3
2020-02-17;7;50;187;0;6;1
2020-02-16;6;49;184;0;3;1
2020-02-15;7;55;192;0;7;3
2020-02-14;6;50;185;0;5;2
2020-02-13;5;50;189;0;4;2
2020-02-12;17;55;195;0;14;3
2020-02-11;7;42;181;0;5;1
2020-02-10;7;51;183;0;5;3
2020-02-09;10;51;176;0;7;1
2020-02-08;7;49;178;0;5;3
2020-02-07;6;49;179;0;5;2
2020-02-06;9;53;176;0;7;3
2020-02-05;5;55;169;0;4;1
2020-02-04;14;56;171;0;13;3
2020-02-03;8;47;164;0;7;3
2020-02-02;5;48;154;0;3;1
2020-02-01;6;46;153;0;4;1
2020-01-31;11;50;162;0;9;2
2020-01-30;12;47;156;0;10;3
2020-01-29;4;44;149;0;4;3
2020-01-28;5;42;149;0;4;1
2020-01-27;12;46;151;0;11;3
2020-01-26;4;42;142;1;2;3
2020-01-25;5;42;141;1;4;1
2020-01-24;7;44;141;1;6;2
2020-01-23;9;42;142;0;7;1
2020-01-22;8;42;142;0;6;3
2020-01-21;6;42;138;0;4;0
2020-01-20;9;43;134;0;7;1
2020-01-19;7;43;137;0;5;3
2020-01-18;6;41;138;0;5;3
2020-01-17;6;35;136;0;6;0
2020-01-16;5;35;136;0;5;1
2020-01-15;9;38;145;0;9;3
2020-01-14;5;29;135;0;4;0
2020-01-13;6;31;138;0;5;2
2020-01-12;3;26;133;0;3;1
2020-01-11;2;31;138;0;2;3
2020-01-10;7;28;134;0;6;1
2020-01-09;7;26;139;0;6;3
2020-01-08;2;29;137;0;2;3
2020-01-07;4;28;133;0;3;0
2020-01-06;3;28;136;0;3;1
2020-01-05;7;35;143;0;6;2
2020-01-04;1;32;142;0;1;3
2020-01-03;2;30;143;0;2;1
2020-01-02;10;33;147;0;8;1
2020-01-01;4;28;151;0;3;3
2019-12-31;3;34;149;0;3;1
2019-12-30;8;33;145;0;7;1
2019-12-29;3;31;141;0;3;1
2019-12-28;1;28;145;0;1;1
2019-12-27;5;33;147;0;4;1
2019-12-26;2;38;154;0;2;3
2019-12-25;10;40;163;0;9;1
2019-12-24;5;39;163;0;4;2
2019-12-23;7;43;159;0;5;1
2019-12-22;0;39;154;0;0;1
2019-12-21;7;45;162;0;6;3
2019-12-20;6;43;160;0;6;3
2019-12-19;7;38;154;0;7;1
2019-12-18;6;33;152;0;6;1
2019-12-17;11;36;157;0;10;3
2019-12-16;3;28;147;0;3;1
2019-12-15;4;28;147;0;3;1
2019-12-14;5;33;151;0;4;3
2019-12-13;4;33;151;0;4;1
2019-12-12;2;36;152;0;2;3
2019-12-11;7;39;152;0;7;1
2019-12-10;5;40;157;0;4;3
2019-12-09;3;42;152;0;3;1
2019-12-08;7;42;155;0;6;3
2019-12-07;7;37;149;0;6;1
2019-12-06;5;36;150;0;5;3
2019-12-05;7;36;148;0;7;1
2019-12-04;6;32;152;0;6;1
2019-12-03;8;36;156;0;8;3
2019-12-02;2;41;146;0;1;1
2019-12-01;4;49;153;0;3;3
2019-11-30;4;47;156;0;3;1
2019-11-29;7;47;163;0;6;3
2019-11-28;4;41;154;0;3;1
2019-11-27;8;44;164;0;7;3
2019-11-26;16;39;159;0;15;1
2019-11-25;7;30;151;0;6;2
2019-11-24;4;31;145;0;4;1
2019-11-23;0;30;145;0;0;1
2019-11-22;4;33;155;0;4;1
2019-11-21;4;33;157;0;3;1
2019-11-20;5;39;163;0;5;3
2019-11-19;6;34;159;0;5;1
2019-11-18;9;36;167;0;8;2
2019-11-17;3;35;156;0;3;1
2019-11-16;3;36;162;0;3;3
2019-11-15;5;34;162;0;4;1
2019-11-14;9;33;168;0;7;1
2019-11-13;3;32;173;0;2;3
2019-11-12;7;34;174;0;6;1
2019-11-11;10;41;176;0;9;2
2019-11-10;2;36;166;0;2;1
2019-11-09;4;39;174;0;3;3
2019-11-08;3;37;184;0;3;1
2019-11-07;3;44;187;0;3;1
2019-11-06;8;49;199;0;6;3
2019-11-05;11;45;198;0;10;3
2019-11-04;6;42;187;0;6;1
2019-11-03;2;42;184;0;2;1
2019-11-02;4;46;196;0;4;3
2019-11-01;12;43;191;0;11;1
2019-10-31;6;39;190;0;6;3
2019-10-30;2;40;183;0;1;1
2019-10-29;11;44;183;0;10;1
2019-10-28;7;39;175;0;6;1
2019-10-27;3;38;171;0;3;1
2019-10-26;4;43;173;0;4;1
2019-10-25;4;41;172;0;4;1
2019-10-24;10;45;182;0;10;3
2019-10-23;7;39;174;0;6;1
2019-10-22;5;47;177;0;4;3
2019-10-21;6;46;167;0;6;1
2019-10-20;9;48;167;0;8;1
2019-10-19;2;47;171;0;1;3
2019-10-18;5;46;168;0;4;1
2019-10-17;9;46;170;0;8;1
2019-10-16;11;60;181;0;10;3
2019-10-15;7;52;176;0;6;1
2019-10-14;10;58;179;0;9;3
2019-10-13;4;50;166;0;2;1
2019-10-12;6;54;168;0;5;1
2019-10-11;4;52;169;0;4;1
2019-10-10;19;56;170;0;19;1
2019-10-09;6;46;163;0;6;3
2019-10-08;9;40;163;0;8;1
2019-10-07;5;38;163;0;5;1
2019-10-06;6;37;166;0;6;3
2019-10-05;3;31;163;0;3;1
2019-10-04;8;33;172;0;8;3
2019-10-03;7;27;167;0;6;1
2019-10-02;4;24;172;0;3;1
2019-10-01;6;31;174;0;5;3
2019-09-30;3;32;169;0;1;1
2019-09-29;2;34;175;0;2;3
2019-09-28;2;30;174;0;2;1
