﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-07-01;0;0;1;0;0;0
2017-06-30;0;0;3;0;0;0
2017-06-29;0;0;3;0;0;0
2017-06-28;0;0;4;0;0;0
2017-06-27;0;0;7;0;0;0
2017-06-26;0;0;7;0;0;0
2017-06-25;0;0;8;0;0;0
2017-06-24;0;0;12;0;0;0
2017-06-23;0;0;16;0;0;0
2017-06-22;0;0;17;0;0;0
2017-06-21;0;0;17;0;0;0
2017-06-20;0;0;22;0;0;0
2017-06-19;0;0;28;0;0;0
2017-06-18;0;0;28;0;0;0
2017-06-17;0;0;28;0;0;0
2017-06-16;0;0;31;0;0;0
2017-06-15;0;0;32;0;0;0
2017-06-14;0;0;33;0;0;0
2017-06-13;0;0;34;0;0;0
2017-06-12;0;0;36;0;0;0
2017-06-11;0;0;41;0;0;0
2017-06-10;0;0;43;0;0;0
2017-06-09;0;0;46;0;0;0
2017-06-08;0;1;46;0;0;0
2017-06-07;0;3;47;0;0;0
2017-06-06;0;3;49;0;0;0
2017-06-05;0;4;51;0;0;0
2017-06-04;0;7;53;0;0;0
2017-06-03;0;7;53;0;0;0
2017-06-02;1;8;55;0;1;0
2017-06-01;2;11;56;0;2;0
2017-05-31;0;13;55;0;0;0
2017-05-30;1;14;56;0;1;0
2017-05-29;3;13;57;0;3;0
2017-05-28;0;15;55;0;0;0
2017-05-27;1;21;56;0;1;0
2017-05-26;4;20;58;0;4;0
2017-05-25;4;16;59;0;4;0
2017-05-24;1;15;55;0;1;0
2017-05-23;0;15;56;0;0;0
2017-05-22;5;16;57;0;5;0
2017-05-21;6;12;53;0;5;0
2017-05-20;0;8;51;0;0;0
2017-05-19;0;13;53;0;0;0
2017-05-18;3;15;58;0;3;0
2017-05-17;1;15;60;0;1;0
2017-05-16;1;14;63;0;1;0
2017-05-15;1;14;63;0;1;0
2017-05-14;2;16;67;0;1;0
2017-05-13;6;17;68;0;5;0
2017-05-12;2;14;64;0;2;0
2017-05-11;4;12;66;0;4;0
2017-05-10;0;10;67;0;0;0
2017-05-09;1;12;74;0;1;0
2017-05-08;3;12;76;0;3;0
2017-05-07;2;10;74;0;2;0
2017-05-06;2;10;75;0;2;0
2017-05-05;0;9;79;0;0;0
2017-05-04;2;10;84;0;2;0
2017-05-03;2;11;82;0;2;0
2017-05-02;1;14;83;0;1;0
2017-05-01;1;13;82;0;1;0
2017-04-30;2;14;84;0;2;0
2017-04-29;1;13;88;0;1;0
2017-04-28;1;13;90;0;1;0
2017-04-27;3;15;91;0;3;0
2017-04-26;5;14;90;0;5;0
2017-04-25;0;14;88;0;0;0
2017-04-24;2;19;89;0;2;0
2017-04-23;1;21;87;0;1;0
2017-04-22;1;21;94;0;1;0
2017-04-21;3;25;95;0;3;0
2017-04-20;2;24;94;0;2;0
2017-04-19;5;23;96;0;5;0
2017-04-18;5;22;93;0;5;0
2017-04-17;4;22;92;0;4;0
2017-04-16;1;25;91;0;1;0
2017-04-15;5;27;93;0;5;0
2017-04-14;2;23;91;0;2;0
2017-04-13;1;24;90;0;1;0
2017-04-12;4;29;92;0;4;0
2017-04-11;5;30;90;0;5;0
2017-04-10;7;25;85;0;6;0
2017-04-09;3;22;83;0;3;0
2017-04-08;1;19;83;0;1;0
2017-04-07;3;21;84;0;3;0
2017-04-06;6;24;83;0;6;0
2017-04-05;5;21;78;0;5;0
2017-04-04;0;18;73;0;0;0
2017-04-03;4;20;77;0;4;0
2017-04-02;0;19;76;0;0;0
2017-04-01;3;20;79;0;3;0
2017-03-31;6;17;79;0;6;0
2017-03-30;3;19;76;0;3;0
2017-03-29;2;18;75;0;2;0
2017-03-28;2;18;77;0;2;0
2017-03-27;3;20;79;0;3;0
2017-03-26;1;19;78;0;1;0
2017-03-25;0;22;78;0;0;0
2017-03-24;8;25;79;0;7;0
2017-03-23;2;21;75;0;2;0
2017-03-22;3;22;76;0;3;0
2017-03-21;4;20;73;0;4;0
2017-03-20;2;19;73;0;2;0
2017-03-19;4;19;71;0;4;0
2017-03-18;3;15;69;0;3;0
2017-03-17;3;16;69;0;3;0
2017-03-16;3;16;68;0;3;0
2017-03-15;1;15;66;0;1;0
2017-03-14;3;16;67;0;3;0
2017-03-13;2;14;66;0;2;0
2017-03-12;0;12;68;0;0;0
2017-03-11;4;16;73;0;3;0
2017-03-10;4;16;72;0;4;0
2017-03-09;2;15;71;0;2;0
2017-03-08;2;16;70;0;2;0
2017-03-07;1;17;69;0;1;0
2017-03-06;0;18;69;0;0;0
2017-03-05;4;22;71;0;4;0
2017-03-04;3;22;70;0;3;0
2017-03-03;3;21;68;0;3;0
2017-03-02;3;19;69;0;2;0
2017-03-01;4;18;70;0;3;0
2017-02-28;3;18;72;0;2;0
2017-02-27;4;19;72;0;4;0
2017-02-26;5;15;70;0;5;0
2017-02-25;2;14;70;0;2;0
2017-02-24;1;12;70;0;1;0
2017-02-23;1;13;69;0;1;0
2017-02-22;3;15;69;0;3;0
2017-02-21;3;14;163;0;3;0
2017-02-20;0;12;265;0;0;0
2017-02-19;4;14;347;0;4;0
2017-02-18;0;12;420;0;0;0
2017-02-17;2;16;504;0;2;0
2017-02-16;3;19;561;0;3;0
2017-02-15;2;18;615;0;2;0
2017-02-14;1;19;665;0;1;0
2017-02-13;2;19;696;0;2;0
2017-02-12;2;18;696;0;2;0
2017-02-11;4;17;695;0;4;0
2017-02-10;5;15;696;0;5;0
2017-02-09;2;13;692;0;2;0
2017-02-08;3;12;692;0;3;0
2017-02-07;1;13;691;0;1;0
2017-02-06;1;15;696;0;1;0
2017-02-05;1;19;715;0;1;0
2017-02-04;2;20;780;0;2;0
2017-02-03;3;20;833;0;3;0
2017-02-02;1;22;862;0;1;0
2017-02-01;4;23;911;0;3;0
2017-01-31;3;19;947;0;3;0
2017-01-30;5;17;970;0;3;0
2017-01-29;3;110;1003;0;3;3
2017-01-28;2;212;1027;0;1;0
2017-01-27;5;292;1069;0;5;14
2017-01-26;2;365;1103;0;2;23
2017-01-25;0;447;1134;0;0;34
2017-01-24;1;506;1162;0;1;32
2017-01-23;97;562;1164;0;33;24
2017-01-22;118;569;1134;0;36;12
2017-01-21;108;555;1099;0;33;1
2017-01-20;112;501;1098;0;36;11
2017-01-19;132;442;1115;0;40;21
2017-01-18;122;375;1121;0;35;30
2017-01-17;125;292;1128;0;47;28
2017-01-16;114;192;1108;0;47;15
2017-01-15;74;88;1093;0;22;10
2017-01-14;3;21;1108;0;3;0
2017-01-13;1;65;1144;0;1;8
2017-01-12;6;177;1172;0;3;26
2017-01-11;2;277;1213;0;2;41
2017-01-10;2;327;1247;0;2;47
2017-01-09;2;391;1281;0;2;49
2017-01-08;6;447;1311;0;6;58
2017-01-07;47;484;1343;0;11;60
2017-01-06;120;522;1364;0;33;64
2017-01-05;135;507;1366;0;40;62
2017-01-04;84;516;1359;0;20;71
2017-01-03;105;532;1349;0;27;78
2017-01-02;111;527;1323;0;28;75
2017-01-01;89;531;1298;0;20;79
2016-12-31;110;496;1284;0;28;70
2016-12-30;108;444;1297;0;32;64
2016-12-29;122;379;1302;0;39;55
2016-12-28;106;373;1299;0;35;64
2016-12-27;114;401;1294;0;30;68
2016-12-26;107;402;1301;0;30;68
2016-12-25;3;419;1304;0;3;74
2016-12-24;3;461;1339;0;2;76
2016-12-23;1;520;1375;0;1;79
2016-12-22;108;584;1410;0;23;87
2016-12-21;141;600;1409;0;47;84
2016-12-20;117;581;1376;0;30;88
2016-12-19;135;589;1381;0;36;93
2016-12-18;79;577;1363;0;15;89
2016-12-17;121;608;1354;0;19;93
2016-12-16;132;624;1343;0;26;84
2016-12-15;133;641;1323;0;37;74
2016-12-14;124;631;1290;0;33;71
2016-12-13;128;647;1261;0;34;62
2016-12-12;132;643;1230;0;46;55
2016-12-11;134;602;1186;0;35;39
2016-12-10;128;540;1155;0;38;21
2016-12-09;134;472;1120;0;39;1
2016-12-08;120;402;1081;0;34;1
2016-12-07;146;433;1053;0;51;0
2016-12-06;151;411;1006;0;55;0
2016-12-05;69;411;955;0;16;0
2016-12-04;1;455;944;0;1;0
2016-12-03;3;527;947;0;3;0
2016-12-02;16;576;946;0;6;0
2016-12-01;153;627;940;0;54;0
2016-11-30;142;630;892;0;36;0
2016-11-29;146;643;858;0;56;0
2016-11-28;149;620;808;0;53;0
2016-11-27;140;582;758;0;53;0
2016-11-26;113;589;707;1;54;0
2016-11-25;137;564;656;1;69;0
2016-11-24;139;501;588;0;71;0
2016-11-23;144;442;523;0;91;0
2016-11-22;98;357;437;0;76;0
2016-11-21;82;285;369;0;60;0
2016-11-20;143;229;313;0;127;0
2016-11-19;67;105;188;0;66;0
2016-11-18;6;41;125;0;6;0
2016-11-17;16;39;120;0;15;0
2016-11-16;6;26;106;0;6;0
2016-11-15;4;20;102;0;4;0
2016-11-14;4;22;101;0;4;0
2016-11-13;3;23;102;0;3;0
2016-11-12;2;24;101;0;2;0
2016-11-11;4;27;104;0;4;0
2016-11-10;3;27;105;0;2;0
2016-11-09;1;27;110;0;1;0
2016-11-08;6;26;112;0;6;0
2016-11-07;5;26;112;0;5;0
2016-11-06;4;23;111;0;4;0
2016-11-05;5;25;111;0;5;0
2016-11-04;4;23;108;0;3;0
2016-11-03;2;21;114;0;2;0
2016-11-02;0;22;117;0;0;0
2016-11-01;6;23;123;0;6;0
2016-10-31;2;23;120;0;2;0
2016-10-30;6;26;122;0;6;0
2016-10-29;3;28;120;0;3;0
2016-10-28;2;30;124;0;1;0
2016-10-27;4;31;124;0;4;0
2016-10-26;1;31;126;0;1;0
2016-10-25;6;31;127;0;5;0
2016-10-24;5;27;125;0;5;0
2016-10-23;8;24;121;0;8;0
2016-10-22;5;19;119;0;5;0
2016-10-21;2;19;118;0;2;0
2016-10-20;5;19;119;0;3;0
2016-10-19;1;19;119;0;1;0
2016-10-18;1;23;121;0;1;0
2016-10-17;2;29;122;0;2;0
2016-10-16;3;30;122;0;2;0
2016-10-15;5;34;122;0;4;0
2016-10-14;3;35;119;0;3;0
2016-10-13;5;36;120;0;5;0
2016-10-12;6;33;121;0;5;0
2016-10-11;7;37;117;0;6;0
2016-10-10;4;36;114;0;4;0
2016-10-09;7;38;112;0;6;0
2016-10-08;5;35;108;0;5;0
2016-10-07;4;34;108;0;3;0
2016-10-06;2;35;108;0;2;0
2016-10-05;9;40;108;0;8;0
2016-10-04;6;32;103;0;5;0
2016-10-03;8;33;99;0;8;0
2016-10-02;3;27;95;0;3;0
2016-10-01;4;27;95;0;4;0
2016-09-30;4;24;92;0;4;0
2016-09-29;7;27;88;0;5;0
2016-09-28;1;26;86;0;1;0
2016-09-27;6;28;89;0;6;0
2016-09-26;3;26;89;0;2;0
2016-09-25;3;27;88;0;3;0
2016-09-24;1;26;90;0;0;0
2016-09-23;7;28;93;0;7;0
2016-09-22;5;23;89;0;4;0
2016-09-21;4;19;90;0;4;0
2016-09-20;5;19;91;0;4;0
2016-09-19;3;21;89;0;3;0
2016-09-18;3;19;86;0;2;0
2016-09-17;3;20;92;0;2;0
2016-09-16;3;20;95;0;3;0
2016-09-15;1;19;96;0;1;0
2016-09-14;4;23;97;0;4;0
2016-09-13;6;22;101;0;6;0
2016-09-12;1;18;96;0;1;0
2016-09-11;3;20;99;0;3;0
2016-09-10;2;18;203;0;2;0
2016-09-09;2;20;390;0;2;0
2016-09-08;5;21;392;0;4;0
2016-09-07;3;17;546;0;3;0
2016-09-06;2;14;987;0;2;0
2016-09-05;3;15;992;0;3;0
2016-09-04;1;16;991;0;1;0
2016-09-03;4;21;995;0;4;0
2016-09-02;3;18;1167;1;2;0
2016-09-01;2;21;1518;0;1;0
2016-08-31;1;24;1559;0;0;0
2016-08-30;4;27;1857;0;3;0
2016-08-29;5;29;1860;0;4;0
2016-08-28;7;30;1857;0;6;0
2016-08-27;2;26;1923;0;1;0
2016-08-26;5;25;2055;0;4;0
2016-08-25;5;29;2106;0;3;0
2016-08-24;3;30;2158;0;3;1
2016-08-23;5;31;2305;0;5;1
2016-08-22;6;28;2309;0;6;1
2016-08-21;2;30;2306;0;2;0
2016-08-20;0;29;2381;0;0;0
2016-08-19;8;34;2472;0;7;1
2016-08-18;6;133;2544;0;5;1
2016-08-17;4;317;2541;0;3;1
2016-08-16;3;318;2544;0;2;0
2016-08-15;9;475;2547;0;8;0
2016-08-14;1;910;2542;0;1;0
2016-08-13;5;916;2542;0;3;0
2016-08-12;107;914;2546;0;102;0
2016-08-11;190;817;2449;0;175;0
2016-08-10;4;818;2314;0;3;5
2016-08-09;172;1168;2429;0;126;0
2016-08-08;496;1083;2305;0;493;12
2016-08-07;8;888;1814;0;8;88
2016-08-06;4;886;1810;0;3;89
2016-08-05;5;884;1832;0;5;89
2016-08-04;176;951;1869;0;147;86
2016-08-03;382;938;1789;0;266;78
2016-08-02;53;715;1564;0;26;0
2016-08-01;387;745;1559;0;99;17
2016-07-31;7;740;1464;0;6;95
2016-07-30;1;746;1527;0;0;109
2016-07-29;148;748;1558;0;26;109
2016-07-28;253;802;1586;0;65;114
2016-07-27;142;826;1578;0;17;90
2016-07-26;148;904;1709;0;31;0
2016-07-25;410;860;1694;0;105;18
2016-07-24;54;702;1590;0;9;96
2016-07-23;3;694;1621;0;3;108
2016-07-22;245;694;1710;0;41;109
2016-07-21;345;597;1673;0;92;109
2016-07-20;344;369;1637;0;122;89
2016-07-19;3;31;1519;0;3;0
2016-07-18;7;147;1555;0;7;22
2016-07-17;5;499;1620;0;5;88
2016-07-16;3;496;1703;0;2;103
2016-07-15;1;496;1766;0;1;119
2016-07-14;7;499;1838;0;7;151
2016-07-13;5;530;1897;0;5;172
2016-07-12;119;589;1931;0;33;204
2016-07-11;361;615;1959;0;85;196
2016-07-10;2;461;1875;0;2;148
2016-07-09;3;516;1947;0;3;181
2016-07-08;4;519;1979;0;3;198
2016-07-07;77;649;2022;0;17;238
2016-07-06;122;682;2062;0;25;250
2016-07-05;204;722;2038;0;33;269
2016-07-04;177;729;2006;0;23;258
2016-07-03;83;923;1983;0;13;227
2016-07-02;14;923;1971;0;3;211
2016-07-01;301;920;1970;0;47;242
2016-06-30;116;886;1926;0;18;215
2016-06-29;212;990;1908;0;32;212
2016-06-28;251;940;1876;0;29;107
2016-06-27;562;963;1847;0;109;1
2016-06-26;109;716;1738;0;27;1
2016-06-25;2;755;1711;0;1;1
2016-06-24;167;902;1710;0;30;1
2016-06-23;392;998;1680;0;68;1
2016-06-22;6;992;1612;0;5;1
2016-06-21;307;1119;1607;0;58;0
2016-06-20;4;1146;1549;0;3;0
2016-06-19;229;1196;1546;7;29;0
2016-06-18;385;1256;1517;8;58;0
2016-06-17;513;1186;1459;0;78;0
2016-06-16;395;1199;1381;0;70;0
2016-06-15;481;1166;1311;0;119;0
2016-06-14;462;1106;1192;0;146;0
2016-06-13;274;1037;1046;0;68;0
2016-06-12;410;970;978;0;153;0
2016-06-11;2;818;825;0;1;0
2016-06-10;445;817;824;0;216;0
2016-06-09;179;602;608;0;86;0
2016-06-08;272;519;522;0;226;0
2016-06-07;286;296;296;0;280;0
2016-06-06;1;12;22;0;1;0
2016-06-05;2;11;253;0;1;0
2016-06-04;1;10;431;0;0;0
2016-06-03;3;9;590;0;1;0
2016-06-02;5;8;775;0;2;0
2016-06-01;4;4;1110;0;3;0
2016-05-31;0;0;1304;0;0;0
2016-05-30;0;0;1491;0;0;0
2016-05-29;0;0;1679;0;0;0
2016-05-28;0;0;1869;0;0;0
2016-05-27;0;0;2118;0;0;0
2016-05-26;0;0;2571;0;0;0
2016-05-25;0;0;3113;0;0;0
2016-05-24;0;0;3316;0;0;0
2016-05-23;0;0;3515;0;0;0
2016-05-22;0;0;3702;0;0;0
2016-05-21;0;0;4562;0;0;0
2016-05-20;0;0;5369;0;0;0
2016-05-19;0;0;6174;0;0;0
2016-05-18;0;0;7038;0;0;0
2016-05-17;0;0;7865;0;0;0
2016-05-16;0;0;8683;0;0;0
2016-05-15;0;0;9511;0;0;0
2016-05-14;0;10;10453;0;0;0
2016-05-13;0;244;11078;0;0;8
2016-05-12;0;423;11201;0;0;7
2016-05-11;0;583;11238;0;0;9
2016-05-10;0;769;11595;0;0;6
2016-05-09;0;1107;11679;0;0;8
2016-05-08;10;1304;11913;0;6;8
2016-05-07;235;1485;11924;0;125;7
2016-05-06;234;1544;11806;0;170;6
2016-05-05;228;1560;11636;0;187;5
2016-05-04;233;1621;11449;1;175;4
2016-05-03;393;1894;11274;1;333;3
2016-05-02;240;2103;10941;0;189;4
2016-05-01;233;2115;10752;0;189;4
2016-04-30;239;2121;10563;0;190;2
2016-04-29;225;2114;10373;0;182;1
2016-04-28;305;2797;10191;0;202;1
2016-04-27;554;3403;9989;0;418;0
2016-04-26;684;3792;9571;0;583;0
2016-04-25;248;4070;8988;0;198;0
2016-04-24;238;4699;8790;3;190;0
2016-04-23;228;5330;8600;11;151;0
2016-04-22;1007;6010;8449;18;776;0
2016-04-21;1030;6173;7673;14;795;0
2016-04-20;1043;6008;6878;11;819;0
2016-04-19;1093;5313;6059;0;860;0
2016-04-18;1058;4491;5199;0;832;0
2016-04-17;1055;4016;4367;0;831;0
2016-04-16;1060;3273;3536;0;827;0
2016-04-15;1184;2681;2709;1;987;0
2016-04-14;823;1714;1722;1;762;0
2016-04-13;174;960;960;1;157;0
2016-04-12;48;803;803;0;40;0
2016-04-11;394;763;763;0;378;0
2016-04-10;100;385;385;0;91;0
2016-04-09;262;294;294;0;259;0
2016-04-08;24;27;27;0;21;0
2016-04-07;6;6;6;0;6;0
