﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-23;0;0;1;0;0;0
2024-03-22;0;0;3;0;0;0
2024-03-21;0;0;3;0;0;0
2024-03-20;0;0;3;0;0;0
2024-03-19;0;0;3;0;0;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;0;6;0;0;0
2024-03-16;0;0;9;0;0;0
2024-03-15;0;0;10;0;0;0
2024-03-14;0;0;10;0;0;0
2024-03-13;0;0;13;0;0;0
2024-03-12;0;0;13;0;0;0
2024-03-11;0;0;14;0;0;0
2024-03-10;0;0;15;0;0;0
2024-03-09;0;0;17;0;0;0
2024-03-08;0;0;22;0;0;0
2024-03-07;0;0;22;0;0;0
2024-03-06;0;0;22;0;0;0
2024-03-05;0;0;22;0;0;0
2024-03-04;0;0;24;0;0;0
2024-03-03;0;0;25;0;0;0
2024-03-02;0;0;26;0;0;0
2024-03-01;0;0;26;0;0;0
2024-02-29;0;1;28;0;0;0
2024-02-28;0;3;28;0;0;0
2024-02-27;0;3;31;0;0;0
2024-02-26;0;3;32;0;0;0
2024-02-25;0;3;35;0;0;0
2024-02-24;0;3;38;0;0;0
2024-02-23;1;6;38;0;1;0
2024-02-22;2;8;37;0;2;0
2024-02-21;0;7;35;0;0;0
2024-02-20;0;7;36;0;0;0
2024-02-19;0;10;36;0;0;0
2024-02-18;0;10;36;0;0;0
2024-02-17;3;11;36;0;3;0
2024-02-16;3;9;37;0;3;0
2024-02-15;1;8;34;0;1;0
2024-02-14;0;12;33;0;0;0
2024-02-13;3;12;34;0;2;0
2024-02-12;0;10;33;0;0;0
2024-02-11;1;10;33;0;1;0
2024-02-10;1;11;33;0;1;0
2024-02-09;2;11;32;0;2;0
2024-02-08;6;10;30;0;6;0
2024-02-07;0;4;24;0;0;0
2024-02-06;0;6;24;0;0;0
2024-02-05;0;6;24;0;0;0
2024-02-04;2;9;25;0;2;0
2024-02-03;1;8;23;0;1;0
2024-02-02;1;10;23;0;1;0
2024-02-01;0;12;22;0;0;0
2024-01-31;2;12;22;0;2;0
2024-01-30;0;10;20;0;0;0
2024-01-29;3;10;20;0;2;0
2024-01-28;2;9;18;0;2;0
2024-01-27;3;7;16;0;3;0
2024-01-26;3;4;15;0;2;0
2024-01-25;0;1;13;0;0;0
2024-01-24;0;5;13;0;0;0
2024-01-23;0;5;13;0;0;0
2024-01-22;1;5;13;0;1;0
2024-01-21;0;5;12;0;0;0
2024-01-20;0;6;12;0;0;0
2024-01-19;0;6;12;0;0;0
2024-01-18;4;7;12;0;4;0
2024-01-17;0;3;11;0;0;0
2024-01-16;0;3;11;0;0;0
2024-01-15;1;3;11;0;1;0
2024-01-14;1;2;11;0;1;0
2024-01-13;0;1;10;0;0;0
2024-01-12;1;3;10;0;1;0
2024-01-11;0;2;9;0;0;0
2024-01-10;0;3;11;0;0;0
2024-01-09;0;3;11;0;0;0
2024-01-08;0;3;16;0;0;0
2024-01-07;0;3;16;0;0;0
2024-01-06;2;3;17;0;2;0
2024-01-05;0;1;15;0;0;0
2024-01-04;1;1;17;0;1;0
2024-01-03;0;2;16;0;0;0
2024-01-02;0;2;16;0;0;0
2024-01-01;0;2;16;0;0;0
2023-12-31;0;2;16;0;0;0
2023-12-30;0;2;17;0;0;0
2023-12-29;0;2;19;0;0;0
2023-12-28;2;2;19;0;2;0
2023-12-27;0;0;17;0;0;0
2023-12-26;0;0;18;0;0;0
2023-12-25;0;3;18;0;0;0
2023-12-24;0;3;20;0;0;0
2023-12-23;0;3;22;0;0;0
2023-12-22;0;4;22;0;0;0
2023-12-21;0;4;23;0;0;0
2023-12-20;0;4;25;0;0;0
2023-12-19;3;4;27;0;3;0
2023-12-18;0;3;28;0;0;0
2023-12-17;0;3;33;0;0;0
2023-12-16;1;8;41;0;1;0
2023-12-15;0;7;41;0;0;0
2023-12-14;0;8;41;0;0;0
2023-12-13;0;8;47;0;0;0
2023-12-12;2;10;50;0;2;0
2023-12-11;0;8;48;0;0;0
2023-12-10;5;8;48;0;3;0
2023-12-09;0;3;45;0;0;0
2023-12-08;1;3;46;0;1;0
2023-12-07;0;3;47;0;0;0
2023-12-06;2;5;50;0;2;0
2023-12-05;0;3;52;0;0;0
2023-12-04;0;3;53;0;0;0
2023-12-03;0;4;54;0;0;0
2023-12-02;0;4;56;0;0;0
2023-12-01;1;6;57;0;1;0
2023-11-30;2;7;57;0;2;0
2023-11-29;0;5;56;0;0;0
2023-11-28;0;6;59;0;0;0
2023-11-27;1;8;59;0;1;0
2023-11-26;0;9;58;0;0;0
2023-11-25;2;13;58;0;2;0
2023-11-24;2;17;57;0;2;0
2023-11-23;0;24;55;0;0;0
2023-11-22;1;25;61;0;1;0
2023-11-21;2;24;61;0;2;0
2023-11-20;2;28;60;0;2;0
2023-11-19;4;29;58;0;4;0
2023-11-18;6;25;56;0;4;0
2023-11-17;11;21;53;0;11;0
2023-11-16;1;10;47;0;1;0
2023-11-15;0;10;51;0;0;0
2023-11-14;6;12;53;0;6;0
2023-11-13;3;9;48;0;3;0
2023-11-12;0;10;46;0;0;0
2023-11-11;0;11;46;0;0;0
2023-11-10;0;12;48;0;0;0
2023-11-09;1;14;50;0;1;0
2023-11-08;2;14;51;0;2;0
2023-11-07;3;13;52;0;3;0
2023-11-06;4;11;49;0;4;0
2023-11-05;1;10;47;0;1;0
2023-11-04;1;9;52;0;1;0
2023-11-03;2;8;51;0;2;0
2023-11-02;1;6;50;0;1;0
2023-11-01;1;6;49;0;1;0
2023-10-31;1;5;51;0;1;0
2023-10-30;3;10;53;0;2;0
2023-10-29;0;9;51;0;0;0
2023-10-28;1;10;51;0;0;0
2023-10-27;1;10;51;0;0;0
2023-10-26;1;12;51;0;1;0
2023-10-25;1;12;52;0;0;0
2023-10-24;7;17;52;0;5;0
2023-10-23;2;16;47;0;2;0
2023-10-22;1;16;46;0;1;0
2023-10-21;0;16;45;0;0;0
2023-10-20;2;17;45;0;1;0
2023-10-19;1;15;46;0;1;0
2023-10-18;5;16;47;0;5;0
2023-10-17;5;13;42;0;5;0
2023-10-16;2;10;38;0;2;0
2023-10-15;1;11;36;0;1;0
2023-10-14;1;10;35;0;1;0
2023-10-13;0;11;35;0;0;0
2023-10-12;2;17;39;0;2;0
2023-10-11;2;15;37;0;1;0
2023-10-10;2;14;38;0;2;0
2023-10-09;3;12;37;0;3;0
2023-10-08;0;12;34;0;0;0
2023-10-07;2;15;37;0;2;0
2023-10-06;6;13;35;0;3;0
2023-10-05;0;7;34;0;0;0
2023-10-04;1;7;34;0;1;0
2023-10-03;0;6;34;0;0;0
2023-10-02;3;9;36;0;3;0
2023-10-01;3;6;33;0;3;0
2023-09-30;0;3;31;0;0;0
2023-09-29;0;4;31;0;0;0
2023-09-28;0;4;32;0;0;0
2023-09-27;0;4;36;0;0;0
2023-09-26;3;8;39;0;3;0
2023-09-25;0;10;38;0;0;0
2023-09-24;0;10;39;0;0;0
2023-09-23;1;11;40;0;1;0
2023-09-22;0;10;40;0;0;0
2023-09-21;0;10;41;0;0;0
2023-09-20;4;11;44;0;3;0
2023-09-19;6;12;47;0;5;0
2023-09-18;1;7;47;0;1;0
2023-09-17;1;8;47;0;1;0
2023-09-16;0;8;48;0;0;0
2023-09-15;0;8;49;0;0;0
2023-09-14;1;11;50;0;1;0
2023-09-13;4;10;49;0;4;0
2023-09-12;0;8;45;0;0;0
2023-09-11;2;8;46;0;2;0
2023-09-10;1;7;46;0;1;0
2023-09-09;0;8;45;0;0;0
2023-09-08;3;8;45;0;3;0
2023-09-07;0;6;45;0;0;0
2023-09-06;2;6;48;0;2;0
2023-09-05;0;5;50;0;0;0
2023-09-04;1;9;51;0;1;0
2023-09-03;2;11;54;0;2;0
2023-09-02;0;11;54;0;0;0
2023-09-01;1;12;55;0;1;0
2023-08-31;0;12;54;0;0;0
2023-08-30;1;13;54;0;1;0
2023-08-29;4;13;57;0;4;0
2023-08-28;3;12;53;0;3;0
2023-08-27;2;15;51;0;2;0
2023-08-26;1;18;50;0;1;0
2023-08-25;1;18;51;0;1;0
2023-08-24;1;19;51;0;1;0
2023-08-23;1;19;51;0;1;0
2023-08-22;3;19;52;0;3;0
2023-08-21;6;16;52;0;6;0
2023-08-20;5;10;49;0;5;0
2023-08-19;1;6;44;0;1;0
2023-08-18;2;7;48;0;2;0
2023-08-17;1;5;48;0;1;0
2023-08-16;1;4;49;0;1;0
2023-08-15;0;6;49;0;0;0
2023-08-14;0;9;49;0;0;0
2023-08-13;1;13;49;0;1;0
2023-08-12;2;13;51;0;1;0
2023-08-11;0;16;50;0;0;0
2023-08-10;0;18;52;0;0;0
2023-08-09;4;19;54;0;2;0
2023-08-08;3;15;53;0;3;0
2023-08-07;4;12;51;0;4;0
2023-08-06;1;12;47;0;1;0
2023-08-05;4;11;47;0;4;0
2023-08-04;2;8;44;0;2;0
2023-08-03;1;7;46;0;1;0
2023-08-02;0;8;45;0;0;0
2023-08-01;0;9;48;0;0;0
2023-07-31;4;10;50;0;4;0
2023-07-30;0;8;48;0;0;0
2023-07-29;1;12;49;0;1;0
2023-07-28;1;15;49;0;1;0
2023-07-27;2;14;48;0;2;0
2023-07-26;1;17;48;0;1;0
2023-07-25;1;18;50;0;1;0
2023-07-24;2;19;51;0;2;0
2023-07-23;4;18;55;0;3;0
2023-07-22;4;14;56;0;4;0
2023-07-21;0;10;59;0;0;0
2023-07-20;5;13;61;0;5;0
2023-07-19;2;8;61;0;2;0
2023-07-18;2;8;62;0;1;0
2023-07-17;1;9;62;0;1;0
2023-07-16;0;9;65;0;0;0
2023-07-15;0;10;67;0;0;0
2023-07-14;3;10;68;0;3;0
2023-07-13;0;8;70;0;0;0
2023-07-12;2;9;72;0;2;0
2023-07-11;3;11;73;0;3;0
2023-07-10;1;8;72;0;1;0
2023-07-09;1;10;72;0;1;0
2023-07-08;0;11;75;0;0;0
2023-07-07;1;13;76;0;1;0
2023-07-06;1;13;77;0;1;0
2023-07-05;4;13;77;0;4;0
2023-07-04;0;9;75;0;0;0
2023-07-03;3;11;76;0;3;0
2023-07-02;2;11;78;0;2;0
2023-07-01;2;11;81;0;2;0
2023-06-30;1;15;83;0;1;0
2023-06-29;1;18;83;0;1;0
2023-06-28;0;24;82;0;0;0
2023-06-27;2;26;86;0;2;0
2023-06-26;3;30;84;0;3;0
2023-06-25;2;30;82;0;2;0
2023-06-24;6;29;82;0;6;0
2023-06-23;4;27;269;0;3;0
2023-06-22;8;26;283;0;8;0
2023-06-21;2;19;321;0;2;0
2023-06-20;6;22;339;0;6;0
2023-06-19;3;18;333;0;3;0
2023-06-18;1;18;332;0;1;0
2023-06-17;4;19;332;0;4;0
2023-06-16;2;16;339;0;2;0
2023-06-15;1;18;350;0;1;0
2023-06-14;5;18;350;0;4;0
2023-06-13;2;16;347;0;2;0
2023-06-12;4;15;345;0;4;0
2023-06-11;2;13;341;0;2;0
2023-06-10;1;12;340;0;1;0
2023-06-09;4;16;339;0;4;0
2023-06-08;1;17;335;0;1;0
2023-06-07;2;20;337;0;2;0
2023-06-06;1;19;336;0;1;0
2023-06-05;2;18;335;0;2;0
2023-06-04;1;20;335;0;1;0
2023-06-03;5;19;335;0;5;0
2023-06-02;5;15;331;0;5;0
2023-06-01;4;12;326;0;4;0
2023-05-31;1;201;323;0;1;0
2023-05-30;0;217;323;0;0;0
2023-05-29;4;263;323;0;4;0
2023-05-28;0;279;320;0;0;0
2023-05-27;1;279;322;0;1;0
2023-05-26;2;280;322;0;1;0
2023-05-25;193;280;321;0;193;0
2023-05-24;17;98;132;0;17;0
2023-05-23;46;94;115;0;45;0
2023-05-22;21;50;70;0;20;0
2023-05-21;0;31;50;0;0;0
2023-05-20;2;31;50;0;1;0
2023-05-19;2;29;49;0;2;0
2023-05-18;12;28;50;0;12;0
2023-05-17;13;16;39;0;13;0
2023-05-16;1;3;28;0;1;0
2023-05-15;1;5;28;0;1;0
2023-05-14;0;5;28;0;0;0
2023-05-13;0;5;36;0;0;0
2023-05-12;1;7;36;0;1;0
2023-05-11;0;7;39;0;0;0
2023-05-10;0;8;39;0;0;0
2023-05-09;3;8;40;0;3;0
2023-05-08;1;6;37;0;1;0
2023-05-07;0;6;37;0;0;0
2023-05-06;2;6;37;0;2;0
2023-05-05;1;5;38;0;1;0
2023-05-04;1;6;38;0;1;0
2023-05-03;0;6;39;0;0;0
2023-05-02;1;6;43;0;1;0
2023-05-01;1;9;42;0;1;0
2023-04-30;0;9;42;0;0;0
2023-04-29;1;9;42;0;1;0
2023-04-28;2;8;41;0;2;0
2023-04-27;1;6;40;0;1;0
2023-04-26;0;5;42;0;0;0
2023-04-25;4;8;45;0;4;0
2023-04-24;1;5;42;0;1;0
2023-04-23;0;6;41;0;0;0
2023-04-22;0;7;44;0;0;0
2023-04-21;0;8;44;0;0;0
2023-04-20;0;16;48;0;0;0
2023-04-19;3;16;48;0;3;0
2023-04-18;1;17;47;0;1;0
2023-04-17;2;16;46;0;2;0
2023-04-16;1;15;45;0;1;0
2023-04-15;1;14;44;0;1;0
2023-04-14;8;14;43;0;8;0
2023-04-13;0;6;35;0;0;0
2023-04-12;4;9;39;0;4;0
2023-04-11;0;6;38;0;0;0
2023-04-10;1;8;38;0;1;0
2023-04-09;0;11;37;0;0;0
2023-04-08;1;11;38;0;0;0
2023-04-07;1;12;38;0;0;0
2023-04-06;4;12;38;0;3;0
2023-04-05;1;8;36;0;1;0
2023-04-04;2;8;36;0;2;0
2023-04-03;4;9;35;0;3;0
2023-04-02;0;8;32;0;0;0
2023-04-01;1;9;33;0;1;0
2023-03-31;0;8;32;0;0;0
2023-03-30;0;13;32;0;0;0
2023-03-29;1;13;32;0;1;0
2023-03-28;3;16;34;0;3;0
2023-03-27;3;13;33;0;3;0
2023-03-26;1;12;32;0;1;0
2023-03-25;0;11;33;0;0;0
2023-03-24;5;12;33;0;4;0
2023-03-23;0;7;31;0;0;0
2023-03-22;4;7;34;0;4;0
2023-03-21;0;3;32;0;0;0
2023-03-20;2;7;32;0;2;0
2023-03-19;0;9;30;0;0;0
2023-03-18;1;9;32;0;1;0
2023-03-17;0;8;31;0;0;0
2023-03-16;0;9;31;0;0;0
2023-03-15;0;9;31;0;0;0
2023-03-14;4;9;33;0;4;0
2023-03-13;4;6;30;0;4;0
2023-03-12;0;3;26;0;0;0
2023-03-11;0;4;28;0;0;0
2023-03-10;1;4;29;0;1;0
2023-03-09;0;4;28;0;0;0
2023-03-08;0;4;28;0;0;0
2023-03-07;1;4;29;0;1;0
2023-03-06;1;3;28;0;1;0
2023-03-05;1;5;27;0;1;0
2023-03-04;0;6;27;0;0;0
2023-03-03;1;8;29;0;1;0
2023-03-02;0;9;28;0;0;0
2023-03-01;0;9;30;0;0;0
2023-02-28;0;11;30;0;0;0
2023-02-27;3;14;30;0;3;0
2023-02-26;2;13;28;0;2;0
2023-02-25;2;11;26;0;2;0
2023-02-24;2;9;24;0;2;0
2023-02-23;0;9;23;0;0;0
2023-02-22;2;9;24;0;2;0
2023-02-21;3;7;24;0;3;0
2023-02-20;2;4;21;0;2;0
2023-02-19;0;4;19;0;0;0
2023-02-18;0;5;19;0;0;0
2023-02-17;2;5;19;0;2;0
2023-02-16;0;5;17;0;0;0
2023-02-15;0;6;17;0;0;0
2023-02-14;0;6;18;0;0;0
2023-02-13;2;6;18;0;2;0
2023-02-12;1;5;19;0;1;0
2023-02-11;0;4;20;0;0;0
2023-02-10;2;4;21;0;1;0
2023-02-09;1;3;20;0;1;0
2023-02-08;0;4;20;0;0;0
2023-02-07;0;4;20;0;0;0
2023-02-06;1;6;20;0;1;0
2023-02-05;0;5;20;0;0;0
2023-02-04;0;5;21;0;0;0
2023-02-03;1;6;21;0;1;0
2023-02-02;2;5;28;0;1;0
2023-02-01;0;3;29;0;0;0
2023-01-31;2;4;30;0;2;0
2023-01-30;0;3;28;0;0;0
2023-01-29;0;5;29;0;0;0
2023-01-28;1;5;30;0;1;0
2023-01-27;0;4;30;0;0;0
2023-01-26;0;4;30;0;0;0
2023-01-25;1;4;30;0;0;0
2023-01-24;2;4;30;0;2;0
2023-01-23;2;2;28;0;2;0
2023-01-22;0;1;28;0;0;0
2023-01-21;0;1;30;0;0;0
2023-01-20;0;5;31;0;0;0
2023-01-19;0;8;31;0;0;0
2023-01-18;0;9;31;0;0;0
2023-01-17;0;9;33;0;0;0
2023-01-16;1;10;33;0;1;0
2023-01-15;0;9;32;0;0;0
2023-01-14;4;9;32;0;4;0
2023-01-13;3;6;28;0;1;0
2023-01-12;2;5;27;0;1;0
2023-01-11;0;3;27;0;0;0
2023-01-10;1;11;27;0;1;0
2023-01-09;0;12;26;0;0;0
2023-01-08;0;13;27;0;0;0
2023-01-07;1;13;27;0;1;0
2023-01-06;1;13;27;0;1;0
2023-01-05;0;13;27;0;0;0
2023-01-04;8;14;29;0;6;0
2023-01-03;2;6;23;0;2;0
2023-01-02;1;4;21;0;1;0
2023-01-01;0;3;20;0;0;0
2022-12-31;1;3;20;0;1;0
2022-12-30;1;6;19;0;1;0
2022-12-29;1;7;21;0;1;0
2022-12-28;0;8;21;0;0;0
2022-12-27;0;8;22;0;0;0
2022-12-26;0;8;23;0;0;0
2022-12-25;0;10;24;0;0;0
2022-12-24;4;10;24;0;3;0
2022-12-23;2;6;23;0;2;0
2022-12-22;2;5;21;0;0;0
2022-12-21;1;5;22;0;1;0
2022-12-20;0;4;22;0;0;0
2022-12-19;3;5;24;0;3;0
2022-12-18;0;2;21;0;0;0
2022-12-17;0;2;22;0;0;0
2022-12-16;1;3;24;0;1;0
2022-12-15;0;2;23;0;0;0
2022-12-14;0;3;23;0;0;0
2022-12-13;1;4;24;0;1;0
2022-12-12;0;5;23;0;0;0
2022-12-11;0;5;23;0;0;0
2022-12-10;1;5;23;0;1;0
2022-12-09;0;4;22;0;0;0
2022-12-08;1;4;24;0;1;0
2022-12-07;1;3;25;0;1;0
2022-12-06;2;5;26;0;1;0
2022-12-05;1;5;28;0;1;0
2022-12-04;0;5;27;0;0;0
2022-12-03;0;6;27;0;0;0
2022-12-02;0;7;27;0;0;0
2022-12-01;0;7;28;0;0;0
2022-11-30;3;10;28;0;3;0
2022-11-29;1;7;25;0;1;0
2022-11-28;1;7;24;0;1;0
2022-11-27;1;7;23;0;1;0
2022-11-26;1;8;22;0;1;0
2022-11-25;0;7;21;0;0;0
2022-11-24;3;8;21;0;3;0
2022-11-23;0;7;20;0;0;0
2022-11-22;1;7;22;0;1;0
2022-11-21;1;6;21;0;1;0
2022-11-20;2;6;20;0;2;0
2022-11-19;0;4;19;0;0;0
2022-11-18;1;4;19;0;1;0
2022-11-17;2;3;20;0;2;0
2022-11-16;0;1;18;0;0;0
2022-11-15;0;3;19;0;0;0
2022-11-14;1;5;20;0;1;0
2022-11-13;0;6;20;0;0;0
2022-11-12;0;9;20;0;0;0
2022-11-11;0;9;21;0;0;0
2022-11-10;0;9;24;0;0;0
2022-11-09;2;9;25;0;2;0
2022-11-08;2;8;24;0;2;0
2022-11-07;2;6;23;0;2;0
2022-11-06;3;4;21;0;3;0
2022-11-05;0;1;19;0;0;0
2022-11-04;0;1;19;0;0;0
2022-11-03;0;1;20;0;0;0
2022-11-02;1;1;25;0;1;0
2022-11-01;0;0;25;0;0;0
2022-10-31;0;2;27;0;0;0
2022-10-30;0;4;28;0;0;0
2022-10-29;0;4;30;0;0;0
2022-10-28;0;4;31;0;0;0
2022-10-27;0;5;34;0;0;0
2022-10-26;0;5;34;0;0;0
2022-10-25;2;7;35;0;2;0
2022-10-24;2;5;36;0;2;0
2022-10-23;0;4;35;0;0;0
2022-10-22;0;5;36;0;0;0
2022-10-21;1;6;36;0;1;0
2022-10-20;0;5;35;0;0;0
2022-10-19;2;6;36;0;2;0
2022-10-18;0;7;34;0;0;0
2022-10-17;1;8;35;0;1;0
2022-10-16;1;8;34;0;1;0
2022-10-15;1;8;35;0;1;0
2022-10-14;0;7;34;0;0;0
2022-10-13;1;8;34;0;1;0
2022-10-12;3;7;35;0;3;0
2022-10-11;1;5;32;0;1;0
2022-10-10;1;9;31;0;1;0
2022-10-09;1;9;30;0;1;0
2022-10-08;0;10;30;0;0;0
2022-10-07;1;11;32;0;1;0
2022-10-06;0;12;31;0;0;0
2022-10-05;1;13;31;0;1;0
2022-10-04;5;15;30;0;4;0
2022-10-03;2;11;26;0;2;0
2022-10-02;2;10;25;0;2;0
2022-10-01;1;11;23;0;1;0
2022-09-30;2;11;22;0;2;0
2022-09-29;1;10;22;0;1;0
2022-09-28;3;9;21;0;3;0
2022-09-27;0;6;18;0;0;0
2022-09-26;1;7;19;0;1;0
2022-09-25;3;6;20;0;3;0
2022-09-24;1;4;19;0;1;0
2022-09-23;1;3;19;0;1;0
2022-09-22;0;4;20;0;0;0
2022-09-21;0;4;22;0;0;0
2022-09-20;1;4;24;0;1;0
2022-09-19;0;5;24;0;0;0
2022-09-18;1;5;24;0;1;0
2022-09-17;0;4;25;0;0;0
2022-09-16;2;4;27;0;2;0
2022-09-15;0;3;28;0;0;0
2022-09-14;0;5;28;0;0;0
2022-09-13;2;5;28;0;2;0
2022-09-12;0;3;26;0;0;0
2022-09-11;0;3;26;0;0;0
2022-09-10;0;3;26;0;0;0
2022-09-09;1;4;27;0;1;0
2022-09-08;2;3;26;0;2;0
2022-09-07;0;1;26;0;0;0
2022-09-06;0;3;26;0;0;0
2022-09-05;0;3;27;0;0;0
2022-09-04;0;3;29;0;0;0
2022-09-03;1;4;31;0;1;0
2022-09-02;0;5;30;0;0;0
2022-09-01;0;7;31;0;0;0
2022-08-31;2;8;31;0;2;0
2022-08-30;0;8;30;0;0;0
2022-08-29;0;10;31;0;0;0
2022-08-28;1;12;31;0;1;0
2022-08-27;2;12;38;0;2;0
2022-08-26;2;10;38;0;2;0
2022-08-25;1;10;37;0;1;0
2022-08-24;2;11;36;0;2;0
2022-08-23;2;12;34;0;2;0
2022-08-22;2;10;33;0;1;0
2022-08-21;1;9;32;0;1;0
2022-08-20;0;8;33;0;0;0
2022-08-19;2;8;35;0;1;0
2022-08-18;4;7;34;0;4;0
2022-08-17;3;4;30;0;3;0
2022-08-16;0;1;27;0;0;0
2022-08-15;0;3;27;0;0;0
2022-08-14;0;3;27;0;0;0
2022-08-13;0;4;27;0;0;0
2022-08-12;0;6;27;0;0;0
2022-08-11;1;8;28;0;1;0
2022-08-10;0;7;30;0;0;0
2022-08-09;2;8;33;0;2;0
2022-08-08;0;6;34;0;0;0
2022-08-07;1;7;35;0;1;0
2022-08-06;2;7;35;0;2;0
2022-08-05;2;5;35;0;2;0
2022-08-04;0;11;35;0;0;0
2022-08-03;1;13;35;0;1;0
2022-08-02;0;13;35;0;0;0
2022-08-01;1;13;35;0;1;0
2022-07-31;1;12;34;0;1;0
2022-07-30;0;12;35;0;0;0
2022-07-29;8;12;37;0;8;0
2022-07-28;2;6;29;0;2;0
2022-07-27;1;6;29;0;1;0
2022-07-26;0;5;33;0;0;0
2022-07-25;0;5;33;0;0;0
2022-07-24;1;5;34;0;1;0
2022-07-23;0;4;34;0;0;0
2022-07-22;2;4;34;0;2;0
2022-07-21;2;2;32;0;2;0
2022-07-20;0;0;30;0;0;0
2022-07-19;0;1;32;0;0;0
2022-07-18;0;4;35;0;0;0
2022-07-17;0;7;36;0;0;0
2022-07-16;0;10;37;0;0;0
2022-07-15;0;11;38;0;0;0
2022-07-14;0;12;39;0;0;0
2022-07-13;1;14;40;0;1;0
2022-07-12;3;15;41;0;2;0
2022-07-11;3;13;41;0;1;0
2022-07-10;3;12;42;0;3;0
2022-07-09;3;9;43;0;2;0
2022-07-08;2;7;43;0;2;0
2022-07-07;2;7;42;0;2;0
2022-07-06;2;7;40;0;1;0
2022-07-05;1;6;40;0;1;0
2022-07-04;1;7;39;0;1;0
2022-07-03;0;11;38;0;0;0
2022-07-02;0;11;39;0;0;0
2022-07-01;2;12;40;0;1;0
2022-06-30;3;12;41;0;3;0
2022-06-29;0;9;38;0;0;0
2022-06-28;2;9;39;0;2;0
2022-06-27;5;7;37;0;5;0
2022-06-26;0;4;33;0;0;0
2022-06-25;1;7;33;0;1;0
2022-06-24;1;7;34;0;1;0
2022-06-23;0;7;35;0;0;0
2022-06-22;0;9;35;0;0;0
2022-06-21;0;10;35;0;0;0
2022-06-20;2;11;36;0;1;0
2022-06-19;3;11;35;0;3;0
2022-06-18;1;10;32;0;1;0
2022-06-17;1;11;33;0;0;0
2022-06-16;2;15;33;0;2;0
2022-06-15;2;15;32;0;2;0
2022-06-14;1;15;31;0;1;0
2022-06-13;2;14;32;0;1;0
2022-06-12;3;14;31;0;2;0
2022-06-11;2;12;31;0;2;0
2022-06-10;4;10;29;0;4;0
2022-06-09;3;7;25;0;3;0
2022-06-08;2;5;22;0;2;0
2022-06-07;0;5;21;0;0;0
2022-06-06;1;5;22;0;1;0
2022-06-05;0;5;22;0;0;0
2022-06-04;0;5;24;0;0;0
2022-06-03;1;6;24;0;1;0
2022-06-02;1;5;25;0;1;0
2022-06-01;2;6;24;0;2;0
2022-05-31;0;6;23;0;0;0
2022-05-30;1;6;23;0;1;0
2022-05-29;0;5;23;0;0;0
2022-05-28;1;6;25;0;1;0
2022-05-27;0;5;29;0;0;0
2022-05-26;2;5;29;0;2;0
2022-05-25;2;5;29;0;1;0
2022-05-24;0;3;30;0;0;0
2022-05-23;0;4;30;0;0;0
2022-05-22;1;5;30;0;1;0
2022-05-21;0;7;29;0;0;0
2022-05-20;0;7;30;0;0;0
2022-05-19;2;9;30;0;2;0
2022-05-18;0;7;28;0;0;0
2022-05-17;1;7;32;0;1;0
2022-05-16;1;6;31;0;1;0
2022-05-15;3;6;30;0;3;0
2022-05-14;0;4;27;0;0;0
2022-05-13;2;5;27;0;2;0
2022-05-12;0;5;25;0;0;0
2022-05-11;0;5;26;0;0;0
2022-05-10;0;7;26;0;0;0
2022-05-09;1;7;28;0;1;0
2022-05-08;1;7;27;0;1;0
2022-05-07;1;6;28;0;0;0
2022-05-06;2;6;29;0;1;0
2022-05-05;1;7;29;0;0;0
2022-05-04;2;12;30;0;2;0
2022-05-03;0;11;30;0;0;0
2022-05-02;1;13;30;0;1;0
2022-05-01;0;14;29;0;0;0
2022-04-30;1;14;29;0;1;0
2022-04-29;3;13;29;0;3;0
2022-04-28;5;10;26;0;5;0
2022-04-27;1;6;23;0;1;0
2022-04-26;2;5;23;0;2;0
2022-04-25;2;3;21;0;2;0
2022-04-24;0;5;21;0;0;0
2022-04-23;0;5;22;0;0;0
2022-04-22;0;5;24;0;0;0
2022-04-21;1;5;25;0;1;0
2022-04-20;0;4;24;0;0;0
2022-04-19;0;4;25;0;0;0
2022-04-18;4;5;25;0;4;0
2022-04-17;0;1;21;0;0;0
2022-04-16;0;3;21;0;0;1
2022-04-15;0;3;23;0;0;0
2022-04-14;0;5;23;0;0;0
2022-04-13;0;6;23;0;0;0
2022-04-12;1;7;23;0;1;0
2022-04-11;0;7;23;0;0;0
2022-04-10;2;9;23;0;1;0
2022-04-09;0;8;22;0;0;0
2022-04-08;2;8;22;0;2;0
2022-04-07;1;6;20;0;0;0
2022-04-06;1;7;22;0;1;0
2022-04-05;2;6;23;0;2;0
2022-04-04;3;6;22;0;0;0
2022-04-03;0;7;22;0;0;0
2022-04-02;2;7;24;0;0;0
2022-04-01;1;7;24;0;0;0
2022-03-31;1;8;24;0;1;0
2022-03-30;1;11;25;0;0;0
2022-03-29;2;12;26;0;2;0
2022-03-28;1;10;26;0;1;0
2022-03-27;0;10;25;0;0;0
2022-03-26;2;10;26;0;2;0
2022-03-25;1;8;24;0;1;0
2022-03-24;5;7;23;0;5;0
2022-03-23;1;4;20;0;1;0
2022-03-22;0;3;20;0;0;0
2022-03-21;1;3;20;0;1;0
2022-03-20;0;2;20;0;0;0
