﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;29;167;695;0;27;1
2024-05-13;25;165;691;0;24;1
2024-05-12;24;161;689;0;23;1
2024-05-11;24;151;683;0;22;1
2024-05-10;17;145;676;0;16;1
2024-05-09;29;145;686;0;25;1
2024-05-08;27;137;684;0;25;1
2024-05-07;25;141;685;0;24;0
2024-05-06;21;143;686;1;20;1
2024-05-05;14;155;691;1;12;1
2024-05-04;20;163;704;1;19;1
2024-05-03;18;169;711;1;16;1
2024-05-02;20;173;715;1;18;1
2024-05-01;30;187;722;1;28;1
2024-04-30;27;189;715;1;26;0
2024-04-29;33;197;699;1;32;1
2024-04-28;21;192;685;1;20;1
2024-04-27;26;200;684;1;22;1
2024-04-26;25;192;695;1;24;1
2024-04-25;33;186;688;1;32;1
2024-04-24;32;175;682;0;31;1
2024-04-23;36;162;666;0;33;0
2024-04-22;28;157;666;0;24;1
2024-04-21;30;147;657;0;29;1
2024-04-20;16;142;647;0;14;1
2024-04-19;19;151;660;0;18;1
2024-04-18;21;150;669;0;20;1
2024-04-17;20;144;669;0;19;1
2024-04-16;30;151;673;0;27;0
2024-04-15;16;148;670;0;16;1
2024-04-14;24;158;684;0;23;1
2024-04-13;23;160;688;0;22;1
2024-04-12;17;162;684;0;17;1
2024-04-11;16;171;689;0;15;1
2024-04-10;27;182;687;0;26;2
2024-04-09;26;177;681;0;24;1
2024-04-08;28;177;681;0;27;1
2024-04-07;25;172;667;0;24;1
2024-04-06;27;158;659;0;25;1
2024-04-05;27;150;656;0;25;1
2024-04-04;27;143;655;0;25;1
2024-04-03;23;151;657;0;21;1
2024-04-02;26;146;657;0;25;1
2024-04-01;23;147;647;0;20;1
2024-03-31;11;142;637;0;10;1
2024-03-30;21;166;651;1;19;1
2024-03-29;22;163;658;1;19;1
2024-03-28;34;162;662;1;33;1
2024-03-27;18;156;647;1;16;1
2024-03-26;28;166;652;1;25;1
2024-03-25;16;160;653;1;14;1
2024-03-24;35;168;668;1;33;1
2024-03-23;17;159;660;0;16;1
2024-03-22;20;174;670;0;19;1
2024-03-21;28;183;674;0;26;1
2024-03-20;30;176;675;0;27;1
2024-03-19;22;171;671;0;21;1
2024-03-18;25;164;670;0;23;1
2024-03-17;25;161;666;0;23;2
2024-03-16;33;163;657;0;30;2
2024-03-15;30;145;641;0;28;1
2024-03-14;20;133;635;0;19;1
2024-03-13;23;137;633;0;22;1
2024-03-12;16;140;627;0;14;1
2024-03-11;21;153;635;0;21;1
2024-03-10;26;153;625;1;25;1
2024-03-09;16;143;622;1;13;1
2024-03-08;17;139;623;1;15;1
2024-03-07;24;148;623;0;22;1
2024-03-06;27;152;620;0;22;1
2024-03-05;30;152;615;0;29;1
2024-03-04;23;141;599;0;22;1
2024-03-03;16;140;591;0;15;1
2024-03-02;12;151;595;0;11;1
2024-03-01;24;169;604;0;24;1
2024-02-29;27;170;586;1;25;1
2024-02-28;25;171;577;1;23;1
2024-02-27;19;170;572;1;16;1
2024-02-26;23;180;566;1;22;1
2024-02-25;27;182;550;1;26;1
2024-02-24;30;177;525;0;29;1
2024-02-23;26;167;497;0;25;1
2024-02-22;28;157;472;0;26;1
2024-02-21;25;145;446;0;24;1
2024-02-20;28;143;422;0;26;1
2024-02-19;25;133;396;0;23;1
2024-02-18;21;125;373;0;20;1
2024-02-17;20;127;353;0;18;1
2024-02-16;15;120;335;0;14;1
2024-02-15;16;127;321;1;15;1
2024-02-14;23;127;309;1;21;1
2024-02-13;19;121;289;1;17;1
2024-02-12;17;124;286;1;16;1
2024-02-11;24;126;277;1;23;1
2024-02-10;13;116;254;1;12;1
2024-02-09;23;118;242;1;22;1
2024-02-08;16;116;221;1;15;1
2024-02-07;16;121;206;1;15;1
2024-02-06;21;113;191;1;18;1
2024-02-05;20;110;175;1;18;1
2024-02-04;15;110;157;1;14;1
2024-02-03;15;106;143;1;14;1
2024-02-02;21;98;130;1;20;1
2024-02-01;21;79;110;1;20;1
2024-01-31;8;60;90;0;7;1
2024-01-30;17;53;85;0;15;1
2024-01-29;20;38;70;0;18;1
2024-01-28;11;20;52;0;10;1
2024-01-27;8;10;42;0;7;1
2024-01-26;2;3;35;0;1;1
2024-01-25;1;2;35;0;1;1
2024-01-24;0;1;35;0;0;1
2024-01-23;0;1;35;0;0;1
2024-01-22;1;5;35;0;0;1
2024-01-21;0;6;35;0;0;0
2024-01-20;0;20;36;0;0;0
2024-01-19;0;27;36;0;0;0
2024-01-18;0;27;36;0;0;1
2024-01-17;1;27;37;0;0;1
2024-01-16;4;28;38;0;4;1
2024-01-15;1;24;35;0;1;1
2024-01-14;15;23;34;0;14;0
2024-01-13;8;11;21;0;7;0
2024-01-12;1;4;15;0;0;0
2024-01-11;0;4;15;0;0;0
2024-01-10;2;5;15;0;1;0
2024-01-09;0;4;14;0;0;0
2024-01-08;0;4;15;0;0;1
2024-01-07;3;6;15;0;2;0
2024-01-06;0;4;13;0;0;0
2024-01-05;0;4;15;0;0;0
2024-01-04;2;4;15;0;1;0
2024-01-03;0;3;14;0;0;0
2024-01-02;0;4;14;0;0;0
2024-01-01;3;5;19;0;2;1
2023-12-31;0;2;17;0;0;0
2023-12-30;0;2;18;0;0;0
2023-12-29;0;2;19;0;0;0
2023-12-28;0;4;20;0;0;0
2023-12-27;1;4;20;0;1;0
2023-12-26;1;3;20;0;1;0
2023-12-25;0;3;19;0;0;1
2023-12-24;0;4;19;0;0;1
2023-12-23;0;5;19;0;0;1
2023-12-22;2;5;19;0;1;1
2023-12-21;0;4;18;0;0;0
2023-12-20;0;5;18;0;0;0
2023-12-19;1;5;18;0;0;0
2023-12-18;1;6;19;0;1;1
2023-12-17;1;5;18;0;0;1
2023-12-16;0;5;18;0;0;1
2023-12-15;1;5;19;0;1;1
2023-12-14;1;4;18;0;1;0
2023-12-13;0;5;18;0;0;0
2023-12-12;2;5;18;0;0;0
2023-12-11;0;5;19;0;0;0
2023-12-10;1;5;19;0;1;0
2023-12-09;0;9;18;0;0;0
2023-12-08;1;9;19;0;0;1
2023-12-07;3;10;19;0;3;0
2023-12-06;0;8;16;0;0;0
2023-12-05;0;9;16;0;0;0
2023-12-04;0;9;16;0;0;0
2023-12-03;5;11;16;0;5;0
2023-12-02;0;6;11;0;0;0
2023-12-01;2;6;12;0;1;0
2023-11-30;2;5;11;0;1;0
2023-11-29;2;4;10;0;1;0
2023-11-28;0;3;9;0;0;0
2023-11-27;2;3;10;0;1;0
2023-11-26;1;1;9;0;0;0
2023-11-25;0;3;10;0;0;0
2023-11-24;1;3;10;0;0;0
2023-11-23;0;2;10;0;0;0
2023-11-22;0;3;12;0;0;0
2023-11-21;0;3;12;0;0;0
2023-11-20;0;4;12;0;0;0
2023-11-19;2;4;12;0;2;0
2023-11-18;0;3;10;0;0;0
2023-11-17;0;4;11;0;0;0
2023-11-16;1;4;13;0;1;0
2023-11-15;0;4;14;0;0;0
2023-11-14;1;4;14;0;1;0
2023-11-13;0;3;13;0;0;1
2023-11-12;1;3;14;0;1;1
2023-11-11;1;2;13;0;0;1
2023-11-10;0;1;13;0;0;0
2023-11-09;1;1;13;0;1;0
2023-11-08;0;1;12;0;0;0
2023-11-07;0;1;13;0;0;0
2023-11-06;0;2;13;0;0;1
2023-11-05;0;2;14;0;0;1
2023-11-04;0;3;15;0;0;1
2023-11-03;0;3;15;0;0;0
2023-11-02;1;4;15;0;1;0
2023-11-01;0;3;16;0;0;0
2023-10-31;1;3;16;0;0;0
2023-10-30;0;5;16;0;0;0
2023-10-29;1;5;16;0;1;0
2023-10-28;1;4;16;0;0;1
2023-10-27;1;3;17;0;1;0
2023-10-26;0;2;16;0;0;0
2023-10-25;0;3;16;0;0;0
2023-10-24;2;6;16;0;2;0
2023-10-23;0;6;14;0;0;0
2023-10-22;0;6;14;0;0;0
2023-10-21;0;6;14;0;0;1
2023-10-20;0;7;14;0;0;1
2023-10-19;1;7;15;0;1;1
2023-10-18;3;6;14;0;2;1
2023-10-17;2;4;13;0;2;0
2023-10-16;0;2;11;0;0;0
2023-10-15;0;3;11;0;0;0
2023-10-14;1;3;11;0;1;0
2023-10-13;0;3;10;0;0;0
2023-10-12;0;4;10;0;0;1
2023-10-11;1;4;10;0;0;1
2023-10-10;0;3;10;0;0;0
2023-10-09;1;5;11;0;1;0
2023-10-08;0;4;11;0;0;0
2023-10-07;1;5;12;0;1;0
2023-10-06;1;4;11;0;1;0
2023-10-05;0;4;10;0;0;1
2023-10-04;0;5;10;0;0;1
2023-10-03;2;5;10;0;2;1
2023-10-02;0;3;12;0;0;1
2023-10-01;1;3;12;0;0;1
2023-09-30;0;3;13;0;0;0
2023-09-29;2;3;14;0;1;0
2023-09-28;1;2;15;0;1;1
2023-09-27;0;1;14;0;0;1
2023-09-26;1;2;16;0;0;1
2023-09-25;0;2;16;0;0;1
2023-09-24;1;3;17;0;0;1
2023-09-23;0;2;17;0;0;0
2023-09-22;0;2;17;0;0;0
2023-09-21;0;3;17;0;0;1
2023-09-20;1;3;17;0;1;1
2023-09-19;0;2;17;0;0;1
2023-09-18;1;2;19;0;1;1
2023-09-17;0;1;18;0;0;1
2023-09-16;0;2;20;0;0;1
2023-09-15;1;3;21;0;0;1
2023-09-14;1;4;21;0;0;1
2023-09-13;0;4;21;0;0;1
2023-09-12;0;4;25;0;0;1
2023-09-11;0;4;26;0;0;1
2023-09-10;2;4;26;0;1;1
2023-09-09;1;7;25;0;1;1
2023-09-08;1;6;24;0;1;1
2023-09-07;0;6;25;0;0;1
2023-09-06;0;7;26;0;0;1
2023-09-05;1;9;26;0;0;2
2023-09-04;0;9;26;0;0;2
2023-09-03;4;11;27;0;3;3
2023-09-02;2;8;26;0;0;3
2023-09-01;2;9;26;0;1;2
2023-08-31;2;8;25;0;0;2
2023-08-30;2;7;27;0;0;1
2023-08-29;2;6;28;0;0;1
2023-08-28;3;6;29;0;0;1
2023-08-27;2;7;32;0;0;1
2023-08-26;2;9;34;0;1;1
2023-08-25;1;7;33;0;0;1
2023-08-24;2;9;35;0;0;1
2023-08-23;2;10;35;0;0;1
2023-08-22;2;10;40;0;0;1
2023-08-21;4;10;41;0;1;1
2023-08-20;5;13;43;0;2;1
2023-08-19;3;12;43;0;1;1
2023-08-18;3;11;45;0;2;1
2023-08-17;3;11;46;0;1;1
2023-08-16;2;10;52;0;0;1
2023-08-15;1;13;63;0;0;2
2023-08-14;5;14;65;0;3;1
2023-08-13;3;11;64;1;1;2
2023-08-12;3;10;67;0;1;2
2023-08-11;3;10;71;0;2;2
2023-08-10;2;10;103;0;1;2
2023-08-09;4;9;133;0;2;3
2023-08-08;4;7;153;0;0;2
2023-08-07;2;8;163;0;0;1
2023-08-06;1;9;183;0;0;2
2023-08-05;3;10;183;0;0;2
2023-08-04;4;13;187;0;2;2
2023-08-03;2;13;188;0;0;2
2023-08-02;3;13;189;0;0;3
2023-08-01;2;15;192;0;2;2
2023-07-31;3;13;193;1;0;1
2023-07-30;4;18;193;1;1;2
2023-07-29;6;18;192;1;4;2
2023-07-28;5;17;188;0;1;2
2023-07-27;3;17;188;0;0;2
2023-07-26;6;20;190;0;2;2
2023-07-25;2;19;188;0;0;1
2023-07-24;6;25;188;0;2;1
2023-07-23;4;34;187;0;1;1
2023-07-22;5;35;187;0;3;1
2023-07-21;4;35;185;1;1;1
2023-07-20;5;38;184;1;3;1
2023-07-19;6;41;183;1;2;1
2023-07-18;9;72;183;1;8;1
2023-07-17;14;96;177;1;10;1
2023-07-16;5;109;169;1;2;1
2023-07-15;5;117;167;1;1;1
2023-07-14;8;135;166;1;4;1
2023-07-13;8;131;163;1;6;1
2023-07-12;36;129;161;1;28;1
2023-07-11;39;104;135;1;36;1
2023-07-10;26;69;111;1;24;1
2023-07-09;12;50;87;1;11;1
2023-07-08;24;42;76;1;18;1
2023-07-07;1;22;58;1;0;1
2023-07-06;7;22;61;1;5;1
2023-07-05;6;17;57;1;5;1
2023-07-04;2;13;53;0;1;1
2023-07-03;7;14;52;0;4;1
2023-07-02;6;9;48;0;4;1
2023-07-01;1;4;46;0;0;1
2023-06-30;1;5;46;0;0;1
2023-06-29;1;6;46;0;0;1
2023-06-28;1;7;46;0;1;1
2023-06-27;2;6;45;0;1;1
2023-06-26;0;8;45;0;0;1
2023-06-25;0;12;45;0;0;1
2023-06-24;1;15;45;0;1;1
2023-06-23;1;16;44;0;1;1
2023-06-22;2;15;44;1;1;1
2023-06-21;2;14;44;1;0;1
2023-06-20;4;15;45;1;1;1
2023-06-19;6;18;44;1;3;1
2023-06-18;4;15;41;1;2;1
2023-06-17;4;28;40;1;3;1
2023-06-16;1;25;37;0;0;1
2023-06-15;1;25;38;0;0;1
2023-06-14;3;25;38;0;2;1
2023-06-13;6;26;36;0;5;1
2023-06-12;3;22;31;0;2;1
2023-06-11;16;21;31;0;15;1
2023-06-10;0;6;16;0;0;1
2023-06-09;1;6;16;1;0;1
2023-06-08;1;8;16;1;0;1
2023-06-07;4;8;18;1;3;1
2023-06-06;2;5;16;1;1;1
2023-06-05;2;4;15;1;1;1
2023-06-04;1;3;16;1;0;1
2023-06-03;1;4;16;0;0;1
2023-06-02;3;4;17;0;2;1
2023-06-01;1;2;15;0;0;1
2023-05-31;1;2;16;0;0;1
2023-05-30;1;3;16;0;0;1
2023-05-29;1;4;16;0;0;1
2023-05-28;1;5;16;0;1;1
2023-05-27;0;4;16;0;0;1
2023-05-26;1;4;17;0;0;1
2023-05-25;1;5;17;0;0;1
2023-05-24;1;5;17;0;1;1
2023-05-23;2;5;22;0;1;1
2023-05-22;2;4;23;0;1;1
2023-05-21;1;3;22;0;0;1
2023-05-20;1;3;22;0;0;1
2023-05-19;1;5;22;0;1;1
2023-05-18;1;4;21;1;0;1
2023-05-17;2;4;21;1;1;1
2023-05-16;1;3;20;1;0;1
2023-05-15;1;5;20;0;0;1
2023-05-14;1;6;21;0;0;1
2023-05-13;3;6;21;0;2;1
2023-05-12;1;6;21;0;0;1
2023-05-11;1;6;21;0;0;1
2023-05-10;1;7;21;0;0;1
2023-05-09;2;7;21;0;2;1
2023-05-08;2;6;22;0;1;1
2023-05-07;1;5;21;0;0;1
2023-05-06;3;5;21;0;2;1
2023-05-05;0;3;20;0;0;1
2023-05-04;2;4;20;0;1;1
2023-05-03;1;4;19;0;0;1
2023-05-02;2;4;19;0;1;1
2023-05-01;1;3;18;0;0;1
2023-04-30;0;9;18;0;0;1
2023-04-29;0;11;18;0;0;1
2023-04-28;2;11;18;1;1;1
2023-04-27;2;10;17;1;1;1
2023-04-26;1;9;18;1;0;1
2023-04-25;1;9;18;0;0;1
2023-04-24;7;9;18;0;6;1
2023-04-23;3;3;12;0;2;1
2023-04-22;1;1;10;0;0;1
2023-04-21;1;2;11;0;0;1
2023-04-20;1;2;11;0;0;1
2023-04-19;0;4;11;0;0;1
2023-04-18;1;4;11;0;0;1
2023-04-17;1;4;11;0;0;1
2023-04-16;1;4;11;0;0;1
2023-04-15;2;7;11;0;1;1
2023-04-14;1;6;10;0;0;1
2023-04-13;2;6;10;0;2;1
2023-04-12;1;5;8;0;0;1
2023-04-11;0;5;8;0;0;1
2023-04-10;1;5;8;0;0;1
2023-04-09;3;5;9;0;3;1
2023-04-08;1;2;6;0;0;1
2023-04-07;0;2;6;0;0;1
2023-04-06;2;2;6;0;1;1
2023-04-05;0;1;6;0;0;0
2023-04-04;0;1;6;0;0;0
2023-04-03;0;3;6;0;0;0
2023-04-02;0;3;6;0;0;0
2023-04-01;0;3;6;0;0;0
2023-03-31;1;3;6;0;0;0
2023-03-30;1;3;7;0;0;1
2023-03-29;1;4;8;0;0;0
2023-03-28;2;4;8;0;2;0
2023-03-27;1;2;7;0;0;0
2023-03-26;0;2;7;0;0;0
2023-03-25;0;2;7;0;0;0
2023-03-24;0;2;7;0;0;0
2023-03-23;2;2;7;0;1;1
2023-03-22;0;1;7;0;0;0
2023-03-21;0;1;8;0;0;0
2023-03-20;0;1;8;0;0;0
2023-03-19;0;1;8;0;0;0
2023-03-18;1;1;8;0;0;0
2023-03-17;1;2;8;0;0;0
2023-03-16;1;2;8;0;0;1
2023-03-15;0;1;8;0;0;0
2023-03-14;0;1;8;0;0;0
2023-03-13;0;2;8;0;0;0
2023-03-12;0;2;9;0;0;0
2023-03-11;1;2;9;0;1;0
2023-03-10;0;1;8;0;0;0
2023-03-09;0;2;9;0;0;1
2023-03-08;0;2;9;0;0;1
2023-03-07;1;3;11;0;1;0
2023-03-06;0;3;10;0;0;0
2023-03-05;0;3;10;0;0;0
2023-03-04;0;4;10;0;0;0
2023-03-03;1;4;10;0;0;1
2023-03-02;0;4;10;0;0;1
2023-03-01;2;4;10;0;1;1
2023-02-28;1;2;10;0;1;0
2023-02-27;0;2;9;0;0;0
2023-02-26;1;3;9;0;1;0
2023-02-25;0;2;9;0;0;0
2023-02-24;0;3;9;0;0;1
2023-02-23;0;3;9;0;0;1
2023-02-22;0;3;9;0;0;1
2023-02-21;1;3;9;0;1;1
2023-02-20;1;2;9;0;1;1
2023-02-19;0;1;8;0;0;1
2023-02-18;1;1;8;0;0;1
2023-02-17;1;2;8;0;0;1
2023-02-16;1;2;8;0;0;1
2023-02-15;1;2;8;0;0;1
2023-02-14;0;3;9;0;0;1
2023-02-13;1;3;10;0;0;1
2023-02-12;0;5;10;0;0;1
2023-02-11;1;5;12;0;1;1
2023-02-10;0;4;11;0;0;1
2023-02-09;1;4;12;0;0;1
2023-02-08;2;4;12;0;1;1
2023-02-07;1;3;11;0;0;1
2023-02-06;2;3;11;0;1;1
2023-02-05;1;2;10;0;0;1
2023-02-04;0;2;11;0;0;1
2023-02-03;1;2;12;0;0;1
2023-02-02;1;3;12;0;0;1
2023-02-01;1;3;12;0;0;1
2023-01-31;1;3;12;0;0;1
2023-01-30;2;3;12;0;1;1
2023-01-29;0;2;12;0;0;1
2023-01-28;1;3;12;0;0;1
2023-01-27;2;3;12;0;1;1
2023-01-26;1;2;11;0;0;1
2023-01-25;1;2;12;0;0;1
2023-01-24;0;2;12;0;0;1
2023-01-23;1;2;12;0;0;1
2023-01-22;2;4;12;0;1;1
2023-01-21;1;4;12;0;0;1
2023-01-20;1;4;12;0;0;1
2023-01-19;1;6;12;0;0;1
2023-01-18;0;6;12;0;0;1
2023-01-17;1;7;12;0;0;1
2023-01-16;2;7;13;0;2;1
2023-01-15;2;5;11;0;1;1
2023-01-14;0;4;10;0;0;1
2023-01-13;2;4;10;0;2;1
2023-01-12;1;3;8;1;0;1
2023-01-11;2;4;8;0;1;1
2023-01-10;1;3;7;0;0;1
2023-01-09;1;3;8;0;0;1
2023-01-08;1;3;8;0;0;1
2023-01-07;1;3;8;0;0;1
2023-01-06;2;4;8;0;1;1
2023-01-05;1;3;9;0;1;1
2023-01-04;1;2;8;1;0;1
2023-01-03;1;2;8;1;0;1
2023-01-02;1;3;8;1;0;1
2023-01-01;1;3;9;1;0;1
2022-12-31;2;3;9;1;1;1
2022-12-30;1;2;8;1;0;1
2022-12-29;1;3;8;1;0;1
2022-12-28;1;3;8;1;0;1
2022-12-27;2;3;8;1;1;1
2022-12-26;1;2;8;1;0;1
2022-12-25;1;2;8;1;0;1
2022-12-24;1;3;8;1;0;1
2022-12-23;2;3;8;1;1;1
2022-12-22;1;2;8;1;0;1
2022-12-21;1;2;8;1;0;1
2022-12-20;1;2;8;0;0;1
2022-12-19;1;2;8;0;0;1
2022-12-18;2;2;8;0;1;1
2022-12-17;1;2;7;0;0;0
2022-12-16;1;2;7;0;0;0
2022-12-15;1;2;7;0;0;0
2022-12-14;0;2;7;0;0;1
2022-12-13;1;4;7;0;0;1
2022-12-12;1;4;7;0;0;1
2022-12-11;2;4;7;0;1;1
2022-12-10;0;3;7;0;0;0
2022-12-09;1;4;9;1;0;0
2022-12-08;1;4;9;1;0;0
2022-12-07;3;4;9;1;2;0
2022-12-06;1;2;7;1;0;0
2022-12-05;1;2;7;1;0;0
2022-12-04;1;2;7;0;0;0
2022-12-03;2;3;7;0;1;0
2022-12-02;1;2;6;0;0;0
2022-12-01;1;2;6;0;0;0
2022-11-30;1;2;6;0;0;0
2022-11-29;1;3;7;0;0;0
2022-11-28;0;3;9;0;0;0
2022-11-27;2;3;9;0;1;0
2022-11-26;0;1;8;0;0;0
2022-11-25;0;1;9;0;0;0
2022-11-24;0;1;12;0;0;0
2022-11-23;1;2;12;0;1;0
2022-11-22;0;1;14;0;0;0
2022-11-21;0;1;14;0;0;0
2022-11-20;0;1;14;0;0;0
2022-11-19;0;1;14;0;0;0
2022-11-18;0;1;14;0;0;0
2022-11-17;1;2;14;0;0;0
2022-11-16;0;3;14;0;0;0
2022-11-15;0;3;15;0;0;0
2022-11-14;0;3;15;0;0;0
2022-11-13;0;3;15;0;0;0
2022-11-12;0;3;16;0;0;0
2022-11-11;1;3;16;0;1;0
2022-11-10;2;2;15;0;2;0
2022-11-09;0;0;14;0;0;0
2022-11-08;0;1;14;0;0;1
2022-11-07;0;1;14;0;0;1
2022-11-06;0;2;15;0;0;1
2022-11-05;0;4;17;0;0;1
2022-11-04;0;4;17;0;0;1
2022-11-03;0;4;17;0;0;1
2022-11-02;1;5;18;0;0;1
2022-11-01;1;8;18;0;0;1
2022-10-31;2;8;18;0;1;1
2022-10-30;3;10;17;0;2;1
2022-10-29;0;8;16;0;0;1
2022-10-28;1;8;16;0;0;1
2022-10-27;2;8;16;0;1;1
2022-10-26;4;7;15;0;3;1
2022-10-25;1;4;12;0;0;1
2022-10-24;3;4;12;0;3;1
2022-10-23;1;2;10;0;0;1
2022-10-22;0;2;10;0;0;1
2022-10-21;0;2;10;0;0;1
2022-10-20;1;3;10;0;0;1
2022-10-19;1;3;11;0;0;1
2022-10-18;0;3;11;0;0;1
2022-10-17;2;4;11;1;1;1
2022-10-16;1;3;11;1;0;1
2022-10-15;1;3;12;1;0;1
2022-10-14;2;4;12;1;1;1
2022-10-13;1;5;11;1;0;1
2022-10-12;1;5;11;1;0;1
2022-10-11;2;5;11;1;1;1
2022-10-10;1;5;12;1;0;1
2022-10-09;1;5;13;1;0;1
2022-10-08;2;5;13;1;1;1
2022-10-07;3;4;13;1;2;1
2022-10-06;1;3;12;1;0;1
2022-10-05;1;3;14;1;0;1
2022-10-04;2;3;14;1;1;0
2022-10-03;1;2;14;1;0;1
2022-10-02;1;2;17;1;0;1
2022-10-01;1;2;18;1;0;1
2022-09-30;2;3;18;1;1;1
2022-09-29;1;2;19;1;0;1
2022-09-28;1;2;21;1;0;1
2022-09-27;1;2;22;1;0;0
2022-09-26;1;3;23;1;0;1
2022-09-25;1;3;26;1;0;1
2022-09-24;2;3;28;1;1;1
2022-09-23;1;3;34;1;0;1
2022-09-22;1;4;35;1;0;1
2022-09-21;1;4;35;1;0;1
2022-09-20;2;4;36;1;1;0
2022-09-19;1;3;36;0;0;1
2022-09-18;1;3;36;0;0;1
2022-09-17;2;5;39;0;1;1
2022-09-16;2;5;38;0;1;1
2022-09-15;1;4;38;0;0;1
2022-09-14;1;5;39;0;0;1
2022-09-13;0;5;39;0;0;0
2022-09-12;0;8;39;0;0;1
2022-09-11;2;8;40;0;2;1
2022-09-10;1;7;39;0;1;1
2022-09-09;0;9;38;0;0;1
2022-09-08;1;10;54;0;1;1
2022-09-07;1;9;69;0;1;1
2022-09-06;3;10;90;0;2;1
2022-09-05;0;10;113;0;0;1
2022-09-04;1;11;130;0;1;1
2022-09-03;4;11;164;0;3;1
2022-09-02;1;11;161;0;1;1
2022-09-01;1;12;160;0;0;1
2022-08-31;3;19;160;0;2;1
2022-08-30;3;18;159;0;2;1
2022-08-29;1;16;157;0;1;1
2022-08-28;1;16;156;0;1;1
2022-08-27;3;16;157;0;3;1
2022-08-26;2;13;155;0;2;1
2022-08-25;7;14;153;0;7;1
2022-08-24;2;7;148;0;1;1
2022-08-23;0;7;147;0;0;1
2022-08-22;1;8;148;0;1;1
2022-08-21;1;7;147;0;1;1
2022-08-20;0;6;146;0;0;1
2022-08-19;4;7;146;1;3;1
2022-08-18;1;5;148;1;0;0
2022-08-17;2;5;148;1;1;0
2022-08-16;2;20;147;1;1;1
2022-08-15;1;35;147;1;0;1
2022-08-14;1;57;147;1;0;1
2022-08-13;2;82;147;1;0;1
2022-08-12;2;98;148;1;1;1
2022-08-11;1;133;149;1;0;0
2022-08-10;17;133;149;0;16;0
2022-08-09;17;117;133;0;16;0
2022-08-08;23;101;119;0;21;0
2022-08-07;26;81;98;0;24;0
2022-08-06;20;57;75;0;16;0
2022-08-05;40;41;59;0;38;0
2022-08-04;0;5;21;0;0;0
2022-08-03;0;6;22;0;0;0
2022-08-02;0;6;22;0;0;0
2022-08-01;1;8;23;0;1;0
2022-07-31;0;7;24;0;0;0
2022-07-30;0;8;26;0;0;0
2022-07-29;4;8;26;0;3;0
2022-07-28;1;4;23;0;1;0
2022-07-27;0;3;22;0;0;0
2022-07-26;2;9;23;0;2;0
2022-07-25;0;7;22;0;0;0
2022-07-24;1;7;23;0;1;0
2022-07-23;0;7;26;0;0;0
2022-07-22;0;7;26;0;0;0
2022-07-21;0;7;26;0;0;0
2022-07-20;6;8;26;0;5;0
2022-07-19;0;4;21;0;0;0
2022-07-18;0;4;24;0;0;0
2022-07-17;1;4;24;0;1;0
2022-07-16;0;5;23;0;0;0
2022-07-15;0;5;23;0;0;0
2022-07-14;1;6;23;0;1;0
2022-07-13;2;5;22;0;2;0
2022-07-12;0;3;20;0;0;0
2022-07-11;0;4;20;0;0;0
2022-07-10;2;4;22;0;2;0
2022-07-09;0;3;21;0;0;0
2022-07-08;1;5;21;0;1;0
2022-07-07;0;6;20;0;0;0
2022-07-06;0;6;20;0;0;0
2022-07-05;1;6;20;0;1;0
2022-07-04;0;5;19;0;0;0
2022-07-03;1;6;19;0;1;0
2022-07-02;2;6;18;0;2;0
2022-07-01;2;6;16;0;2;0
2022-06-30;0;8;14;0;0;0
2022-06-29;0;8;14;0;0;0
2022-06-28;0;8;14;0;0;0
2022-06-27;1;8;14;0;1;0
2022-06-26;1;7;13;0;1;0
2022-06-25;2;9;13;0;1;0
2022-06-24;5;8;12;0;4;0
2022-06-23;0;3;8;0;0;0
2022-06-22;0;3;8;0;0;0
2022-06-21;0;3;10;0;0;0
2022-06-20;0;3;11;0;0;0
2022-06-19;3;3;11;0;3;0
2022-06-18;0;0;10;0;0;0
2022-06-17;0;2;10;0;0;0
2022-06-16;0;3;11;0;0;0
2022-06-15;0;4;11;0;0;0
2022-06-14;0;4;12;0;0;0
2022-06-13;0;4;12;0;0;0
2022-06-12;0;4;12;0;0;0
2022-06-11;2;4;13;0;2;0
2022-06-10;1;2;13;0;1;0
2022-06-09;1;1;12;0;0;0
2022-06-08;0;1;14;0;0;0
2022-06-07;0;1;15;0;0;0
2022-06-06;0;1;16;0;0;0
2022-06-05;1;1;16;0;0;0
2022-06-04;0;0;16;0;0;0
2022-06-03;0;0;16;0;0;0
2022-06-02;0;1;16;0;0;0
2022-06-01;0;2;16;0;0;0
2022-05-31;0;2;16;0;0;0
2022-05-30;0;2;17;0;0;0
2022-05-29;0;4;17;0;0;0
2022-05-28;0;5;17;0;0;0
2022-05-27;1;5;17;0;1;0
2022-05-26;1;6;19;0;0;0
2022-05-25;0;5;20;0;0;0
2022-05-24;0;6;20;0;0;0
2022-05-23;2;6;20;0;2;0
2022-05-22;1;5;19;0;1;0
2022-05-21;0;4;18;0;0;0
2022-05-20;2;4;18;0;2;0
2022-05-19;0;3;18;0;0;0
2022-05-18;1;5;18;0;1;0
2022-05-17;0;4;17;0;0;0
2022-05-16;1;7;18;0;1;0
2022-05-15;0;7;17;0;0;0
2022-05-14;0;8;18;0;0;0
2022-05-13;1;8;18;0;1;0
2022-05-12;2;7;18;0;2;0
2022-05-11;0;5;16;0;0;0
