﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;15;65;250;0;12;2
2024-05-01;14;61;250;0;10;2
2024-04-30;7;65;250;0;4;3
2024-04-29;14;69;248;0;8;2
2024-04-28;8;68;245;0;5;2
2024-04-27;3;74;249;0;1;2
2024-04-26;15;80;255;0;13;2
2024-04-25;12;76;249;0;11;3
2024-04-24;17;73;242;0;14;3
2024-04-23;10;65;240;0;7;3
2024-04-22;10;59;237;0;7;2
2024-04-21;13;57;234;0;11;2
2024-04-20;7;51;235;0;5;2
2024-04-19;10;53;238;0;9;2
2024-04-18;11;53;237;0;10;3
2024-04-17;7;50;235;0;5;3
2024-04-16;5;54;239;0;3;3
2024-04-15;7;59;241;0;4;1
2024-04-14;9;63;241;0;8;0
2024-04-13;7;67;243;0;4;1
2024-04-12;13;71;243;0;9;1
2024-04-11;8;71;237;0;6;1
2024-04-10;12;73;238;0;11;1
2024-04-09;11;67;235;0;7;1
2024-04-08;9;72;233;0;6;1
2024-04-07;15;75;232;0;9;1
2024-04-06;11;68;229;0;9;3
2024-04-05;12;62;224;0;9;3
2024-04-04;10;60;218;0;8;3
2024-04-03;8;57;220;0;6;3
2024-04-02;13;59;219;0;8;2
2024-04-01;12;52;216;0;10;2
2024-03-31;6;54;213;0;3;1
2024-03-30;7;55;223;0;3;1
2024-03-29;9;53;226;0;8;1
2024-03-28;7;56;224;0;7;1
2024-03-27;10;58;224;0;6;2
2024-03-26;7;60;222;0;5;2
2024-03-25;13;66;222;0;11;2
2024-03-24;5;67;214;0;3;1
2024-03-23;6;71;222;0;4;2
2024-03-22;14;71;225;0;11;2
2024-03-21;11;71;222;0;7;2
2024-03-20;11;67;218;0;8;2
2024-03-19;13;62;216;0;10;3
2024-03-18;15;57;225;0;9;4
2024-03-17;11;55;223;0;5;3
2024-03-16;5;58;227;0;4;4
2024-03-15;13;60;230;0;9;3
2024-03-14;7;54;232;0;6;3
2024-03-13;6;53;231;0;5;3
2024-03-12;9;54;234;0;7;3
2024-03-11;11;57;232;0;8;4
2024-03-10;12;54;231;0;7;3
2024-03-09;10;52;234;0;5;3
2024-03-08;8;51;235;0;5;4
2024-03-07;9;59;233;0;4;4
2024-03-06;9;61;233;0;4;4
2024-03-05;11;63;237;0;9;4
2024-03-04;7;63;234;0;4;5
2024-03-03;8;65;241;0;7;4
2024-03-02;11;63;242;0;5;4
2024-03-01;17;58;241;0;14;4
2024-02-29;8;55;229;0;5;3
2024-02-28;7;57;229;0;3;2
2024-02-27;13;61;239;0;8;2
2024-02-26;10;57;236;0;7;4
2024-02-25;6;55;236;0;5;3
2024-02-24;4;71;236;0;2;4
2024-02-23;13;76;243;0;11;4
2024-02-22;10;72;238;0;8;3
2024-02-21;9;73;236;0;8;3
2024-02-20;7;77;237;0;4;3
2024-02-19;8;79;236;0;7;3
2024-02-18;24;80;230;0;20;3
2024-02-17;11;65;216;0;6;3
2024-02-16;10;64;216;0;7;3
2024-02-15;11;67;220;0;9;3
2024-02-14;14;64;216;0;10;3
2024-02-13;9;56;212;0;5;3
2024-02-12;10;55;217;0;8;3
2024-02-11;8;58;215;0;4;3
2024-02-10;11;59;223;0;8;3
2024-02-09;13;62;227;0;11;3
2024-02-08;10;57;221;0;7;3
2024-02-07;5;53;222;0;3;3
2024-02-06;5;52;226;0;4;3
2024-02-05;11;53;230;0;9;3
2024-02-04;8;57;225;0;5;3
2024-02-03;14;59;228;0;8;3
2024-02-02;12;58;227;0;8;3
2024-02-01;5;52;224;0;5;3
2024-01-31;5;56;228;0;2;2
2024-01-30;7;61;230;0;4;2
2024-01-29;16;65;237;0;10;3
2024-01-28;8;63;233;0;6;3
2024-01-27;10;60;239;0;5;2
2024-01-26;8;56;240;0;7;2
2024-01-25;12;57;242;0;7;2
2024-01-24;12;55;240;0;8;2
2024-01-23;10;59;241;0;6;3
2024-01-22;12;61;243;0;8;3
2024-01-21;6;57;243;0;5;3
2024-01-20;6;63;248;0;3;3
2024-01-19;9;67;251;0;6;3
2024-01-18;13;73;248;0;8;4
2024-01-17;14;77;243;0;9;4
2024-01-16;11;70;239;0;7;4
2024-01-15;9;73;245;0;4;3
2024-01-14;13;75;246;0;9;3
2024-01-13;10;75;252;0;5;3
2024-01-12;14;73;252;0;12;5
2024-01-11;18;68;247;0;13;5
2024-01-10;5;60;241;0;3;5
2024-01-09;12;62;245;0;7;6
2024-01-08;11;61;246;0;6;4
2024-01-07;16;58;251;0;11;4
2024-01-06;7;58;245;0;3;4
2024-01-05;10;60;253;0;9;4
2024-01-04;10;66;247;0;6;5
2024-01-03;8;67;248;0;4;5
2024-01-02;11;73;250;0;8;4
2024-01-01;9;71;250;0;5;3
2023-12-31;15;75;255;0;9;4
2023-12-30;9;73;260;0;5;5
2023-12-29;17;77;272;0;11;4
2023-12-28;12;76;266;0;8;4
2023-12-27;15;75;268;0;8;5
2023-12-26;9;68;271;0;5;4
2023-12-25;11;65;276;0;7;2
2023-12-24;11;63;275;0;8;2
2023-12-23;13;67;278;0;9;2
2023-12-22;15;63;284;0;11;2
2023-12-21;10;67;289;0;6;3
2023-12-20;8;69;286;0;5;2
2023-12-19;9;72;286;0;4;2
2023-12-18;12;73;289;0;6;2
2023-12-17;17;75;290;0;14;2
2023-12-16;8;72;289;0;7;2
2023-12-15;20;77;291;0;14;2
2023-12-14;13;68;290;0;7;3
2023-12-13;11;71;289;0;9;3
2023-12-12;11;65;289;0;8;3
2023-12-11;10;64;292;0;6;3
2023-12-10;13;65;298;0;10;3
2023-12-09;15;63;298;0;12;3
2023-12-08;7;59;308;0;5;3
2023-12-07;14;70;322;0;12;3
2023-12-06;5;75;325;0;3;3
2023-12-05;8;76;342;0;8;3
2023-12-04;9;79;352;0;5;3
2023-12-03;12;85;356;0;8;3
2023-12-02;10;86;360;0;10;3
2023-12-01;17;82;364;0;14;3
2023-11-30;20;78;368;0;17;3
2023-11-29;6;75;374;0;5;3
2023-11-28;12;87;391;0;9;3
2023-11-27;13;82;402;0;13;3
2023-11-26;13;74;400;0;10;3
2023-11-25;6;71;406;0;6;3
2023-11-24;13;73;415;0;12;2
2023-11-23;16;74;415;0;14;2
2023-11-22;19;69;415;0;12;2
2023-11-21;6;71;421;0;4;3
2023-11-20;7;72;435;0;5;3
2023-11-19;12;77;449;0;8;4
2023-11-18;11;79;470;0;10;3
2023-11-17;15;81;486;0;11;2
2023-11-16;13;80;491;0;10;3
2023-11-15;18;90;501;0;14;4
2023-11-14;10;96;513;0;6;3
2023-11-13;11;107;522;0;9;3
2023-11-12;12;117;525;0;10;4
2023-11-11;13;125;527;0;9;4
2023-11-10;13;122;538;0;10;3
2023-11-09;23;125;543;2;17;3
2023-11-08;26;122;539;1;17;4
2023-11-07;21;123;547;0;15;5
2023-11-06;26;129;557;0;19;4
2023-11-05;25;130;566;0;17;4
2023-11-04;13;131;579;0;8;4
2023-11-03;18;133;593;0;12;4
2023-11-02;17;136;595;0;13;4
2023-11-01;24;139;606;0;19;4
2023-10-31;26;133;601;1;23;5
2023-10-30;25;123;592;1;20;5
2023-10-29;26;122;582;1;16;5
2023-10-28;16;123;587;1;12;5
2023-10-27;17;130;596;1;15;7
2023-10-26;24;144;611;1;16;6
2023-10-25;19;155;609;1;14;6
2023-10-24;16;158;612;1;12;6
2023-10-23;24;164;619;1;15;7
2023-10-22;24;174;611;0;21;7
2023-10-21;22;172;612;0;19;7
2023-10-20;35;166;613;0;30;8
2023-10-19;31;147;602;0;23;7
2023-10-18;25;141;600;1;16;7
2023-10-17;26;140;599;1;19;8
2023-10-16;32;133;596;2;26;9
2023-10-15;23;133;589;2;17;8
2023-10-14;17;143;587;2;12;8
2023-10-13;19;160;594;2;12;8
2023-10-12;27;178;594;2;16;8
2023-10-11;21;181;587;1;16;7
2023-10-10;19;182;587;2;14;7
2023-10-09;36;195;587;2;26;5
2023-10-08;32;181;571;1;22;6
2023-10-07;35;172;562;1;27;6
2023-10-06;37;154;554;1;26;4
2023-10-05;31;145;535;1;23;5
2023-10-04;23;142;522;2;14;4
2023-10-03;33;157;528;2;26;5
2023-10-02;21;144;510;2;15;5
2023-10-01;23;147;514;2;15;6
2023-09-30;14;150;512;2;10;7
2023-09-29;28;148;519;2;22;5
2023-09-28;29;148;509;1;21;6
2023-09-27;38;147;500;1;29;5
2023-09-26;20;139;485;1;14;3
2023-09-25;23;148;480;2;17;4
2023-09-24;26;144;468;0;20;5
2023-09-23;11;141;454;0;7;6
2023-09-22;28;155;457;0;23;5
2023-09-21;28;150;440;0;21;6
2023-09-20;28;147;428;0;21;4
2023-09-19;29;138;417;0;19;4
2023-09-18;18;126;410;0;15;4
2023-09-17;20;128;401;0;18;6
2023-09-16;25;125;392;0;18;7
2023-09-15;22;115;378;0;17;6
2023-09-14;22;113;366;0;18;6
2023-09-13;14;115;360;0;13;6
2023-09-12;18;111;362;0;11;6
2023-09-11;21;109;362;0;15;7
2023-09-10;17;114;358;0;14;5
2023-09-09;14;110;347;0;11;7
2023-09-08;18;119;346;0;13;6
2023-09-07;26;117;336;0;17;5
2023-09-06;15;119;328;0;11;5
2023-09-05;12;117;326;0;8;4
2023-09-04;25;121;324;1;17;6
2023-09-03;16;121;313;0;11;5
2023-09-02;27;119;306;0;19;8
2023-09-01;20;104;296;0;16;7
2023-08-31;28;94;288;0;21;7
2023-08-30;16;81;288;0;12;5
2023-08-29;15;75;291;0;12;4
2023-08-28;20;73;298;0;13;6
2023-08-27;14;67;295;0;8;5
2023-08-26;6;74;296;0;5;6
2023-08-25;8;75;297;0;5;6
2023-08-24;13;80;303;0;10;6
2023-08-23;8;73;300;0;5;5
2023-08-22;14;73;309;0;10;5
2023-08-21;15;76;306;0;11;6
2023-08-20;19;79;298;0;14;5
2023-08-19;11;78;290;0;6;3
2023-08-18;14;84;295;0;10;3
2023-08-17;7;78;290;1;3;5
2023-08-16;10;86;294;1;5;4
2023-08-15;15;83;302;0;10;3
2023-08-14;19;83;309;0;17;5
2023-08-13;20;75;299;0;12;5
2023-08-12;16;68;298;0;12;5
2023-08-11;8;61;298;0;5;6
2023-08-10;15;60;296;0;10;7
2023-08-09;5;58;294;0;4;4
2023-08-08;12;62;295;0;9;2
2023-08-07;13;74;294;0;7;3
2023-08-06;11;81;291;0;7;6
2023-08-05;8;92;293;0;4;4
2023-08-04;8;99;298;0;3;5
2023-08-03;13;104;303;0;9;6
2023-08-02;13;100;299;0;7;5
2023-08-01;24;107;303;0;18;3
2023-07-31;19;95;294;0;14;4
2023-07-30;28;94;284;0;22;5
2023-07-29;12;78;270;0;9;3
2023-07-28;11;71;268;0;8;3
2023-07-27;12;70;272;0;6;5
2023-07-26;19;77;274;0;11;4
2023-07-25;10;68;272;0;8;4
2023-07-24;16;68;269;0;12;5
2023-07-23;13;72;261;0;6;5
2023-07-22;5;84;263;0;4;4
2023-07-21;10;87;262;0;6;4
2023-07-20;18;93;262;0;14;3
2023-07-19;9;90;255;0;4;3
2023-07-18;13;88;257;0;9;3
2023-07-17;17;86;258;0;11;4
2023-07-16;25;80;250;0;13;4
2023-07-15;10;72;243;0;5;4
2023-07-14;18;72;246;0;10;4
2023-07-13;19;68;239;0;15;3
2023-07-12;8;63;233;0;3;4
2023-07-11;12;67;236;0;10;3
2023-07-10;10;62;238;0;3;3
2023-07-09;13;67;242;0;7;5
2023-07-08;8;68;243;0;5;5
2023-07-07;12;68;245;0;9;5
2023-07-06;13;67;243;0;10;4
2023-07-05;12;67;242;0;7;6
2023-07-04;7;73;243;0;3;5
2023-07-03;14;78;245;0;8;5
2023-07-02;14;79;239;0;8;6
2023-07-01;10;78;238;0;5;6
2023-06-30;14;77;239;0;8;7
2023-06-29;12;77;236;0;7;6
2023-06-28;17;71;233;0;8;5
2023-06-27;18;68;232;0;10;5
2023-06-26;13;64;227;0;8;4
2023-06-25;12;63;221;0;7;5
2023-06-24;7;64;220;0;5;5
2023-06-23;11;61;222;0;8;5
2023-06-22;7;60;221;0;4;3
2023-06-21;13;64;228;0;6;3
2023-06-20;12;63;230;0;7;2
2023-06-19;11;65;229;0;8;2
2023-06-18;13;64;230;0;10;3
2023-06-17;7;66;224;0;2;4
2023-06-16;10;71;225;0;6;4
2023-06-15;11;72;224;0;8;4
2023-06-14;12;74;222;0;6;4
2023-06-13;15;75;220;0;8;4
2023-06-12;9;76;220;0;5;4
2023-06-11;18;80;217;0;11;4
2023-06-10;14;74;211;0;7;4
2023-06-09;15;69;212;0;7;3
2023-06-08;16;68;210;0;8;3
2023-06-07;13;63;211;0;8;3
2023-06-06;12;58;207;0;10;3
2023-06-05;12;53;203;0;7;3
2023-06-04;9;53;203;0;6;5
2023-06-03;6;53;202;0;2;5
2023-06-02;10;51;203;0;7;3
2023-06-01;8;51;205;0;3;4
2023-05-31;11;54;209;0;7;4
2023-05-30;8;53;211;0;4;5
2023-05-29;9;59;211;0;6;5
2023-05-28;9;61;211;0;5;6
2023-05-27;3;63;212;0;2;6
2023-05-26;11;71;222;0;6;4
2023-05-25;8;68;228;0;7;5
2023-05-24;10;65;239;0;3;5
2023-05-23;15;68;247;0;14;7
2023-05-22;15;61;242;0;8;8
2023-05-21;11;55;239;0;7;8
2023-05-20;13;57;242;0;10;8
2023-05-19;8;51;234;0;5;6
2023-05-18;6;50;239;0;3;4
2023-05-17;10;54;238;0;5;4
2023-05-16;10;55;240;0;7;3
2023-05-15;7;58;238;0;3;3
2023-05-14;12;59;247;0;7;5
2023-05-13;8;58;257;0;3;6
2023-05-12;8;61;261;0;3;5
2023-05-11;14;64;265;0;8;4
2023-05-10;12;58;269;0;9;3
2023-05-09;14;59;265;0;11;4
2023-05-08;8;58;259;0;3;6
2023-05-07;8;62;265;0;6;7
2023-05-06;10;62;269;0;7;7
2023-05-05;9;59;272;0;4;9
2023-05-04;6;60;276;0;3;6
2023-05-03;13;69;291;0;7;5
2023-05-02;12;75;292;0;8;6
2023-05-01;12;86;290;0;8;7
2023-04-30;8;90;288;0;5;8
2023-04-29;9;95;287;0;5;8
2023-04-28;13;95;288;0;4;7
2023-04-27;21;96;300;0;12;2
2023-04-26;19;85;292;0;10;3
2023-04-25;26;82;291;0;21;4
2023-04-24;17;64;274;0;9;5
2023-04-23;11;62;268;0;7;5
2023-04-22;7;59;264;0;5;6
2023-04-21;14;68;264;0;10;7
2023-04-20;8;77;258;0;5;5
2023-04-19;10;79;261;0;8;5
2023-04-18;9;78;261;0;4;4
2023-04-17;14;86;273;1;7;4
2023-04-16;11;84;273;1;5;4
2023-04-15;17;86;273;0;10;6
2023-04-14;28;87;269;0;17;6
2023-04-13;11;77;256;0;7;4
2023-04-12;11;82;258;0;6;6
2023-04-11;18;85;256;0;11;7
2023-04-10;11;92;257;0;6;7
2023-04-09;11;94;255;0;5;8
2023-04-08;21;94;265;0;11;11
2023-04-07;17;86;260;0;12;11
2023-04-06;17;78;256;0;10;9
2023-04-05;15;72;257;0;6;7
2023-04-04;21;81;256;0;14;7
2023-04-03;14;69;246;0;7;7
2023-04-02;13;72;245;0;2;6
2023-04-01;13;73;243;0;5;9
2023-03-31;14;70;239;0;5;9
2023-03-30;13;68;236;0;7;8
2023-03-29;28;70;235;0;17;8
2023-03-28;8;57;224;0;2;8
2023-03-27;14;59;227;0;9;7
2023-03-26;9;60;223;0;4;7
2023-03-25;6;74;222;0;3;9
2023-03-24;11;79;220;1;3;8
2023-03-23;18;84;219;1;6;7
2023-03-22;12;79;222;1;5;5
2023-03-21;12;79;227;0;5;4
2023-03-20;17;82;229;1;10;6
2023-03-19;27;77;227;1;17;6
2023-03-18;13;71;218;1;7;7
2023-03-17;20;69;215;1;6;7
2023-03-16;11;78;214;1;6;7
2023-03-15;12;78;213;1;5;7
2023-03-14;16;81;220;1;10;7
2023-03-13;8;86;211;1;4;8
2023-03-12;18;89;213;1;12;7
2023-03-11;11;82;206;1;5;8
2023-03-10;24;81;206;1;17;9
2023-03-09;11;64;205;1;5;8
2023-03-08;15;62;206;1;6;7
2023-03-07;22;58;204;1;14;6
2023-03-06;9;47;194;1;5;6
2023-03-05;11;46;192;1;6;6
2023-03-04;13;45;195;1;6;7
2023-03-03;6;43;196;1;0;7
2023-03-02;7;45;205;1;3;7
2023-03-01;8;42;205;1;3;6
2023-02-28;8;41;206;1;6;4
2023-02-27;10;47;207;1;5;5
2023-02-26;9;51;205;1;4;6
2023-02-25;9;55;207;1;4;6
2023-02-24;8;58;214;1;3;6
2023-02-23;4;63;228;1;0;7
2023-02-22;7;67;237;1;2;9
2023-02-21;16;71;241;0;8;7
2023-02-20;18;70;246;0;15;9
2023-02-19;13;68;245;0;6;10
2023-02-18;13;61;247;0;5;9
2023-02-17;17;61;248;0;6;10
2023-02-16;10;58;252;1;4;6
2023-02-15;12;60;255;1;4;7
2023-02-14;17;71;255;1;5;5
2023-02-13;24;72;255;1;11;6
2023-02-12;3;63;250;1;1;6
2023-02-11;10;67;260;1;5;5
2023-02-10;14;68;261;2;3;6
2023-02-09;15;73;263;2;4;6
2023-02-08;24;76;265;1;15;7
2023-02-07;14;68;254;1;5;5
2023-02-06;14;66;252;2;4;5
2023-02-05;14;67;252;1;4;6
2023-02-04;16;68;258;1;4;5
2023-02-03;20;64;261;1;13;5
2023-02-02;15;61;251;1;7;6
2023-02-01;18;69;249;1;10;5
2023-01-31;9;75;244;1;2;4
2023-01-30;10;83;243;1;5;5
2023-01-29;12;84;240;0;6;5
2023-01-28;10;90;236;0;3;4
2023-01-27;19;102;235;0;9;4
2023-01-26;24;100;232;0;13;5
2023-01-25;29;94;230;0;22;3
2023-01-24;15;81;215;1;9;3
2023-01-23;12;79;210;0;7;4
2023-01-22;17;75;206;0;13;5
2023-01-21;22;68;197;0;10;5
2023-01-20;12;61;195;0;8;4
2023-01-19;14;64;192;0;7;5
2023-01-18;10;61;186;0;6;2
2023-01-17;13;62;184;0;7;6
2023-01-16;9;60;180;0;4;5
2023-01-15;9;60;176;0;5;6
2023-01-14;12;59;174;0;8;8
2023-01-13;15;54;169;0;10;6
2023-01-12;12;54;161;0;6;8
2023-01-11;9;53;161;0;3;6
2023-01-10;11;52;162;1;4;8
2023-01-09;11;56;161;1;5;6
2023-01-08;6;57;159;1;1;7
2023-01-07;10;61;166;0;4;7
2023-01-06;20;59;170;0;7;9
2023-01-05;17;54;167;0;7;10
2023-01-04;8;46;167;0;3;6
2023-01-03;19;51;167;0;9;8
2023-01-02;11;52;161;0;5;7
2023-01-01;7;55;158;0;3;8
2022-12-31;7;54;156;0;2;6
2022-12-30;9;56;155;0;3;8
2022-12-29;11;57;156;0;3;7
2022-12-28;15;63;154;0;8;6
2022-12-27;18;61;148;0;10;6
2022-12-26;16;56;142;0;10;5
2022-12-25;7;50;136;0;2;7
2022-12-24;7;50;138;0;2;6
2022-12-23;6;45;145;0;2;7
2022-12-22;16;47;147;0;8;7
2022-12-21;12;40;141;0;6;5
2022-12-20;10;38;136;0;4;6
2022-12-19;10;40;140;0;5;5
2022-12-18;8;40;137;0;4;6
2022-12-17;3;37;134;0;1;5
2022-12-16;6;41;138;1;4;7
2022-12-15;8;46;136;1;3;8
2022-12-14;8;52;142;0;3;7
2022-12-13;12;53;142;0;4;5
2022-12-12;9;57;141;0;3;3
2022-12-11;7;57;142;0;5;4
2022-12-10;9;57;141;0;5;3
2022-12-09;14;54;143;0;8;5
2022-12-08;16;47;141;0;7;8
2022-12-07;6;36;140;0;5;5
2022-12-06;14;36;137;0;9;4
2022-12-05;7;27;130;0;5;3
2022-12-04;7;28;129;0;3;4
2022-12-03;5;30;130;0;4;3
2022-12-02;5;31;127;0;1;5
2022-12-01;5;33;134;0;1;6
2022-11-30;8;42;137;0;3;6
2022-11-29;4;43;148;0;1;5
2022-11-28;10;45;151;0;2;6
2022-11-27;8;41;158;0;4;4
2022-11-26;8;46;157;0;3;3
2022-11-25;9;45;161;0;4;4
2022-11-24;17;44;164;0;10;6
2022-11-23;7;38;159;0;5;6
2022-11-22;7;36;155;0;3;2
2022-11-21;1;41;157;0;1;2
2022-11-20;12;44;162;0;8;2
2022-11-19;5;37;157;0;2;1
2022-11-18;4;40;159;0;2;3
2022-11-17;10;43;169;0;5;4
2022-11-16;5;44;168;0;3;5
2022-11-15;11;47;167;0;8;5
2022-11-14;6;44;165;0;4;3
2022-11-13;5;43;164;0;3;3
2022-11-12;6;40;167;0;3;3
2022-11-11;9;42;172;0;6;5
2022-11-10;9;40;170;0;6;5
2022-11-09;13;36;170;0;5;5
2022-11-08;12;38;168;0;6;4
2022-11-07;4;36;164;0;2;3
2022-11-06;5;45;167;0;1;4
2022-11-05;9;49;170;0;4;4
2022-11-04;5;56;172;0;4;5
2022-11-03;3;55;169;0;1;4
2022-11-02;12;60;175;0;7;5
2022-11-01;9;59;172;0;4;3
2022-10-31;19;59;171;2;14;2
2022-10-30;10;47;163;0;0;2
2022-10-29;18;51;175;0;6;2
2022-10-28;8;47;174;0;3;2
2022-10-27;12;49;173;0;7;2
2022-10-26;13;47;173;0;9;2
2022-10-25;10;51;169;0;5;3
2022-10-24;3;47;171;0;2;2
2022-10-23;8;47;174;1;4;2
2022-10-22;9;49;173;0;6;2
2022-10-21;9;47;169;0;3;2
2022-10-20;7;50;171;0;4;2
2022-10-19;16;55;167;0;12;2
2022-10-18;8;45;162;0;4;2
2022-10-17;4;46;158;0;1;2
2022-10-16;9;49;162;0;7;2
2022-10-15;9;44;159;1;4;2
2022-10-14;12;46;171;1;7;2
2022-10-13;13;41;173;1;7;2
2022-10-12;8;39;175;1;5;2
2022-10-11;9;37;177;1;7;3
2022-10-10;6;39;177;1;4;6
2022-10-09;3;38;183;1;2;6
2022-10-08;8;39;190;1;7;5
2022-10-07;6;38;196;1;5;6
2022-10-06;8;45;196;1;6;6
2022-10-05;4;44;194;0;1;6
2022-10-04;12;45;202;0;5;6
2022-10-03;7;48;205;0;4;6
2022-10-02;5;49;208;0;2;7
2022-10-01;11;54;211;0;6;6
2022-09-30;18;52;212;0;13;3
2022-09-29;7;43;205;0;4;3
2022-09-28;3;41;206;0;2;4
2022-09-27;12;44;210;0;7;4
2022-09-26;8;37;209;1;5;4
2022-09-25;12;40;209;1;6;5
2022-09-24;8;33;207;1;3;4
2022-09-23;8;36;207;2;1;4
2022-09-22;9;40;209;1;3;4
2022-09-21;10;56;209;1;4;4
2022-09-20;8;61;209;1;4;3
2022-09-19;13;66;214;1;7;3
2022-09-18;6;67;215;1;1;4
2022-09-17;12;74;218;2;3;5
2022-09-16;9;79;220;2;4;4
2022-09-15;25;84;220;1;17;4
2022-09-14;17;79;206;0;9;5
2022-09-13;19;76;201;0;8;3
2022-09-12;17;70;200;0;4;4
2022-09-11;18;74;198;0;7;4
2022-09-10;23;74;192;0;14;4
2022-09-09;12;64;185;0;8;3
2022-09-08;16;62;177;0;10;3
2022-09-07;11;60;168;0;7;4
2022-09-06;8;58;167;1;4;3
2022-09-05;13;57;166;1;10;5
2022-09-04;12;53;159;1;9;4
2022-09-03;9;50;152;1;6;6
2022-09-02;8;50;148;0;5;4
2022-09-01;11;49;150;0;7;5
2022-08-31;9;46;143;0;4;5
2022-08-30;9;44;143;0;8;5
2022-08-29;10;40;137;0;3;4
2022-08-28;9;40;136;0;6;3
2022-08-27;9;45;132;0;7;4
2022-08-26;6;48;130;0;4;3
2022-08-25;7;50;129;0;4;2
2022-08-24;7;50;127;0;2;2
2022-08-23;5;52;130;0;2;2
2022-08-22;7;54;131;0;5;1
2022-08-21;11;54;131;0;7;2
2022-08-20;16;51;128;1;8;3
2022-08-19;9;43;121;1;6;3
2022-08-18;8;37;116;1;5;3
2022-08-17;11;39;115;1;4;3
2022-08-16;7;33;112;1;3;2
2022-08-15;9;31;111;1;2;1
2022-08-14;10;35;113;0;4;1
2022-08-13;8;36;111;0;3;2
2022-08-12;4;37;114;0;1;3
2022-08-11;14;38;113;0;10;5
2022-08-10;4;31;106;0;0;4
2022-08-09;6;38;111;0;1;3
2022-08-08;10;38;115;0;5;2
2022-08-07;8;37;113;0;3;3
2022-08-06;9;35;114;0;5;4
2022-08-05;7;31;114;0;2;4
2022-08-04;6;32;115;0;1;5
2022-08-03;9;32;119;0;7;5
2022-08-02;4;29;118;0;0;5
2022-08-01;7;29;124;0;4;4
2022-07-31;2;30;123;0;2;2
2022-07-30;4;32;126;0;2;3
2022-07-29;8;36;126;0;2;2
2022-07-28;8;37;126;0;5;2
2022-07-27;6;35;124;0;3;4
2022-07-26;4;33;123;0;2;3
2022-07-25;9;36;123;0;6;3
2022-07-24;6;31;120;0;3;3
2022-07-23;8;31;122;0;4;3
2022-07-22;6;32;120;0;3;3
2022-07-21;5;33;120;0;1;3
2022-07-20;6;37;126;0;1;3
2022-07-19;6;36;128;0;4;4
2022-07-18;5;34;129;0;1;3
2022-07-17;6;36;133;0;2;3
2022-07-16;7;39;136;0;3;4
2022-07-15;6;38;135;0;3;2
2022-07-14;8;38;139;0;4;2
2022-07-13;7;38;138;0;4;2
2022-07-12;6;37;137;1;3;3
2022-07-11;9;39;139;1;5;2
2022-07-10;9;41;138;1;4;2
2022-07-09;6;42;139;1;3;3
2022-07-08;7;43;137;1;3;3
2022-07-07;8;45;134;0;4;3
2022-07-06;9;43;135;0;4;3
2022-07-05;9;42;132;0;5;4
2022-07-04;11;40;132;0;5;4
2022-07-03;11;36;130;0;2;3
2022-07-02;14;36;131;0;3;5
2022-07-01;6;33;131;0;5;4
2022-06-30;4;35;130;0;2;5
2022-06-29;6;37;133;0;1;5
2022-06-28;7;38;137;0;3;4
2022-06-27;8;42;138;0;2;6
2022-06-26;7;43;138;0;3;5
2022-06-25;4;47;137;0;3;5
2022-06-24;11;50;142;0;6;8
2022-06-23;5;49;143;0;4;7
2022-06-22;7;49;143;0;2;7
2022-06-21;11;52;148;0;8;7
2022-06-20;7;49;144;0;3;8
2022-06-19;12;47;144;0;5;7
2022-06-18;13;46;139;0;4;5
2022-06-17;9;48;140;0;6;5
2022-06-16;6;46;136;0;2;3
2022-06-15;10;43;136;1;7;3
2022-06-14;8;35;132;1;5;3
2022-06-13;7;36;132;1;1;3
2022-06-12;9;36;135;1;5;4
2022-06-11;10;37;133;0;3;5
2022-06-10;13;38;140;0;5;5
2022-06-09;5;37;138;0;1;5
2022-06-08;4;39;144;0;1;5
2022-06-07;12;42;153;0;5;5
2022-06-06;9;40;155;0;1;5
2022-06-05;13;44;159;1;4;6
2022-06-04;10;44;164;1;4;7
2022-06-03;11;45;173;1;5;7
2022-06-02;10;43;173;0;2;6
2022-06-01;9;49;177;0;3;6
2022-05-31;15;53;178;0;4;7
2022-05-30;15;52;178;0;6;8
2022-05-29;11;54;178;0;4;8
2022-05-28;9;52;191;0;5;8
2022-05-27;8;51;192;0;3;6
2022-05-26;16;47;193;0;7;5
2022-05-25;12;43;188;0;8;6
2022-05-24;9;37;183;0;2;7
2022-05-23;11;37;187;0;2;7
2022-05-22;11;36;188;0;3;7
2022-05-21;11;36;191;0;3;8
2022-05-20;5;36;192;0;0;7
2022-05-19;11;38;196;0;5;5
2022-05-18;9;45;196;0;1;6
2022-05-17;8;47;198;0;2;6
2022-05-16;9;54;201;1;1;7
2022-05-15;9;62;203;1;4;7
2022-05-14;12;66;203;1;3;7
2022-05-13;10;68;208;2;5;7
2022-05-12;25;73;207;4;12;5
2022-05-11;11;73;199;3;4;6
2022-05-10;17;74;198;2;7;6
2022-05-09;16;74;195;2;11;7
2022-05-08;16;67;185;3;7;6
2022-05-07;13;64;186;3;6;6
2022-05-06;19;65;182;2;9;7
2022-05-05;22;71;185;2;16;5
2022-05-04;11;63;173;2;5;6
2022-05-03;12;63;175;2;5;5
2022-05-02;10;59;179;2;5;5
2022-05-01;10;56;183;1;3;4
2022-04-30;12;59;185;1;6;4
2022-04-29;25;56;187;1;18;5
