﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-10-04;0;0;18;0;0;0
2022-10-03;0;0;32;0;0;0
2022-10-02;0;0;46;0;0;0
2022-10-01;0;0;53;0;0;0
2022-09-30;0;0;58;0;0;0
2022-09-29;0;0;70;0;0;0
2022-09-28;0;0;77;0;0;0
2022-09-27;0;0;77;0;0;0
2022-09-26;0;0;82;0;0;0
2022-09-25;0;0;95;0;0;0
2022-09-24;0;0;114;0;0;0
2022-09-23;0;0;130;0;0;0
2022-09-22;0;0;151;0;0;0
2022-09-21;0;0;170;0;0;0
2022-09-20;0;0;194;0;0;0
2022-09-19;0;0;216;0;0;0
2022-09-18;0;0;242;0;0;0
2022-09-17;0;0;277;0;0;0
2022-09-16;0;0;303;0;0;0
2022-09-15;0;0;331;0;0;0
2022-09-14;0;0;353;0;0;0
2022-09-13;0;0;369;0;0;0
2022-09-12;0;0;384;0;0;0
2022-09-11;0;18;403;0;0;0
2022-09-10;0;32;418;0;0;2
2022-09-09;0;46;428;0;0;2
2022-09-08;0;53;440;0;0;2
2022-09-07;0;58;457;0;0;2
2022-09-06;0;70;476;0;0;1
2022-09-05;18;77;491;0;17;1
2022-09-04;14;60;499;0;12;2
2022-09-03;14;53;506;0;14;2
2022-09-02;8;52;504;0;7;2
2022-09-01;8;64;506;0;4;2
2022-08-31;12;75;514;0;11;2
2022-08-30;9;85;527;0;7;1
2022-08-29;0;95;538;0;0;1
2022-08-28;5;119;558;0;5;2
2022-08-27;13;136;570;0;12;2
2022-08-26;22;150;576;0;19;2
2022-08-25;16;166;572;0;15;2
2022-08-24;22;177;558;0;20;2
2022-08-23;21;186;551;0;19;1
2022-08-22;24;189;534;0;24;1
2022-08-21;23;182;522;0;23;4
2022-08-20;29;174;522;0;24;4
2022-08-19;36;169;517;0;35;3
2022-08-18;28;149;502;0;28;4
2022-08-17;33;131;488;0;28;5
2022-08-16;22;111;475;0;22;3
2022-08-15;17;106;483;0;16;3
2022-08-14;15;111;486;0;15;6
2022-08-13;19;111;491;0;18;6
2022-08-12;15;118;496;0;14;5
2022-08-11;13;123;498;0;11;5
2022-08-10;14;124;500;0;12;6
2022-08-09;19;121;495;0;16;6
2022-08-08;22;116;496;0;18;6
2022-08-07;16;122;497;0;15;6
2022-08-06;26;126;492;0;24;6
2022-08-05;23;121;481;0;19;5
2022-08-04;13;119;489;0;11;3
2022-08-03;10;128;506;0;9;3
2022-08-02;16;134;507;0;12;4
2022-08-01;25;125;518;0;24;4
2022-07-31;19;114;516;0;17;4
2022-07-30;26;98;523;0;20;4
2022-07-29;18;88;519;0;16;3
2022-07-28;22;95;524;0;17;1
2022-07-27;19;95;527;0;14;3
2022-07-26;4;101;535;0;3;3
2022-07-25;15;111;544;0;13;3
2022-07-24;4;114;541;0;3;4
2022-07-23;13;142;557;0;12;4
2022-07-22;24;149;564;0;23;3
2022-07-21;23;145;557;0;19;1
2022-07-20;22;150;556;0;21;3
2022-07-19;14;146;553;0;12;2
2022-07-18;19;146;551;0;14;2
2022-07-17;34;140;548;0;31;2
2022-07-16;21;126;534;0;19;2
2022-07-15;24;125;538;0;19;2
2022-07-14;25;113;523;0;24;2
2022-07-13;18;102;512;0;14;3
2022-07-12;17;115;509;0;13;2
2022-07-11;10;129;505;0;8;2
2022-07-10;21;132;517;0;19;2
2022-07-09;22;137;510;0;18;2
2022-07-08;10;139;505;0;10;1
2022-07-07;13;153;521;0;13;0
2022-07-06;29;159;525;0;26;3
2022-07-05;28;153;510;0;27;3
2022-07-04;11;147;494;0;11;3
2022-07-03;26;160;502;0;26;3
2022-07-02;23;147;498;0;21;3
2022-07-01;25;136;497;0;24;3
2022-06-30;21;132;494;0;17;2
2022-06-29;23;134;496;0;23;1
2022-06-28;21;127;493;0;21;1
2022-06-27;28;125;487;0;23;1
2022-06-26;15;119;480;0;13;1
2022-06-25;11;116;490;0;10;2
2022-06-24;22;118;493;0;19;3
2022-06-23;21;115;480;0;19;2
2022-06-22;17;119;469;0;17;2
2022-06-21;21;106;456;0;17;2
2022-06-20;18;102;452;0;17;1
2022-06-19;12;96;446;0;12;2
2022-06-18;14;93;439;0;9;3
2022-06-17;18;102;438;0;17;1
2022-06-16;23;96;427;0;22;0
2022-06-15;7;87;412;0;4;0
2022-06-14;13;109;418;0;13;0
2022-06-13;11;113;413;0;11;0
2022-06-12;12;115;408;0;10;0
2022-06-11;20;117;409;0;20;1
2022-06-10;12;116;394;0;12;1
2022-06-09;16;126;389;0;12;1
2022-06-08;26;133;379;0;26;0
2022-06-07;17;128;357;0;15;0
2022-06-06;19;132;352;0;16;0
2022-06-05;12;136;342;0;11;0
2022-06-04;19;141;343;0;18;0
2022-06-03;26;140;339;0;23;1
2022-06-02;20;140;325;0;18;1
2022-06-01;21;133;317;0;21;1
2022-05-31;22;118;305;0;18;1
2022-05-30;20;108;295;0;18;1
2022-05-29;20;93;289;0;19;1
2022-05-28;19;87;277;0;18;1
2022-05-27;23;80;272;0;23;1
2022-05-26;14;62;256;0;12;1
2022-05-25;8;57;251;0;7;1
2022-05-24;8;57;247;0;8;1
2022-05-23;4;58;239;0;4;1
2022-05-22;14;64;235;0;13;1
2022-05-21;11;59;222;0;11;1
2022-05-20;5;54;211;0;4;1
2022-05-19;9;61;207;0;8;1
2022-05-18;7;58;199;0;6;0
2022-05-17;9;58;193;0;9;0
2022-05-16;11;51;184;0;10;0
2022-05-15;8;45;174;0;8;0
2022-05-14;6;48;166;0;6;0
2022-05-13;13;48;160;0;12;0
2022-05-12;5;48;148;0;5;0
2022-05-11;7;58;143;0;7;0
2022-05-10;3;60;136;0;2;0
2022-05-09;4;68;134;0;4;0
2022-05-08;11;73;130;0;11;0
2022-05-07;7;70;119;0;6;0
2022-05-06;12;76;113;0;10;0
2022-05-05;16;73;103;0;14;0
2022-05-04;10;71;89;0;9;0
2022-05-03;10;70;80;0;9;0
2022-05-02;9;68;71;0;9;0
2022-05-01;8;62;62;0;8;0
2022-04-30;14;54;54;0;12;0
2022-04-29;8;42;42;0;8;0
2022-04-28;15;34;34;0;14;0
2022-04-27;9;20;20;0;9;0
2022-04-26;8;11;11;0;8;0
2022-04-25;3;3;3;0;3;0
