﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;3;18;62;0;2;0
2024-05-03;1;19;60;0;0;0
2024-05-02;1;21;62;0;1;0
2024-05-01;3;20;63;0;3;0
2024-04-30;1;21;63;0;1;0
2024-04-29;2;21;64;0;2;0
2024-04-28;7;20;65;0;7;0
2024-04-27;4;15;62;0;4;0
2024-04-26;3;11;61;0;3;0
2024-04-25;0;9;61;0;0;0
2024-04-24;4;12;66;0;4;0
2024-04-23;1;10;62;0;1;0
2024-04-22;1;12;62;0;1;0
2024-04-21;2;13;61;0;2;0
2024-04-20;0;15;62;0;0;0
2024-04-19;1;16;63;0;1;0
2024-04-18;3;16;64;0;2;0
2024-04-17;2;16;64;0;2;0
2024-04-16;3;16;63;0;3;0
2024-04-15;2;14;62;0;2;0
2024-04-14;4;14;64;0;4;0
2024-04-13;1;15;60;0;1;0
2024-04-12;1;14;60;0;1;0
2024-04-11;3;14;61;0;3;0
2024-04-10;2;11;61;0;2;0
2024-04-09;1;11;61;0;1;0
2024-04-08;2;12;61;0;2;0
2024-04-07;5;13;63;0;5;0
2024-04-06;0;11;59;0;0;0
2024-04-05;1;14;61;0;1;0
2024-04-04;0;17;60;0;0;0
2024-04-03;2;20;67;0;2;0
2024-04-02;2;21;67;0;2;0
2024-04-01;3;24;67;0;3;0
2024-03-31;3;21;64;0;2;0
2024-03-30;3;19;65;0;3;0
2024-03-29;4;16;66;0;4;0
2024-03-28;3;15;64;0;3;0
2024-03-27;3;13;65;0;3;0
2024-03-26;5;12;65;0;5;0
2024-03-25;0;9;60;0;0;0
2024-03-24;1;10;60;0;1;0
2024-03-23;0;11;64;0;0;0
2024-03-22;3;15;67;0;3;0
2024-03-21;1;12;64;0;1;0
2024-03-20;2;13;66;0;2;0
2024-03-19;2;13;68;0;2;0
2024-03-18;1;14;67;0;1;0
2024-03-17;2;15;71;0;2;0
2024-03-16;4;14;71;0;4;0
2024-03-15;0;14;69;0;0;0
2024-03-14;2;15;73;0;1;0
2024-03-13;2;15;74;0;2;0
2024-03-12;3;13;74;0;3;0
2024-03-11;2;17;75;0;2;0
2024-03-10;1;17;73;0;1;0
2024-03-09;4;18;75;0;4;0
2024-03-08;1;14;71;0;1;0
2024-03-07;2;16;73;0;2;0
2024-03-06;0;18;76;0;0;0
2024-03-05;7;20;82;0;7;0
2024-03-04;2;17;76;0;2;0
2024-03-03;2;18;81;0;2;0
2024-03-02;0;16;84;0;0;0
2024-03-01;3;16;89;0;3;0
2024-02-29;4;18;89;0;4;0
2024-02-28;2;17;87;0;2;0
2024-02-27;4;15;96;0;4;0
2024-02-26;3;14;98;0;3;0
2024-02-25;0;16;97;0;0;0
2024-02-24;0;17;100;0;0;0
2024-02-23;5;22;108;0;5;0
2024-02-22;3;19;107;0;3;0
2024-02-21;0;18;105;0;0;0
2024-02-20;3;22;108;0;3;0
2024-02-19;5;21;111;0;4;0
2024-02-18;1;18;110;0;1;0
2024-02-17;5;21;109;0;5;0
2024-02-16;2;16;107;0;2;0
2024-02-15;2;17;111;0;2;0
2024-02-14;4;15;112;0;4;0
2024-02-13;2;14;110;0;2;0
2024-02-12;2;17;110;0;2;0
2024-02-11;4;21;111;0;4;0
2024-02-10;0;18;107;0;0;0
2024-02-09;3;25;109;0;3;0
2024-02-08;0;27;109;0;0;0
2024-02-07;3;32;111;0;3;0
2024-02-06;5;32;110;0;5;0
2024-02-05;6;29;105;0;6;0
2024-02-04;1;35;102;0;1;0
2024-02-03;7;40;102;0;7;0
2024-02-02;5;35;97;0;5;0
2024-02-01;5;33;96;0;5;0
2024-01-31;3;36;93;0;2;0
2024-01-30;3;38;94;0;3;0
2024-01-29;12;36;92;0;11;0
2024-01-28;6;27;83;0;6;0
2024-01-27;2;27;77;0;2;0
2024-01-26;3;28;76;0;3;0
2024-01-25;8;25;82;0;8;0
2024-01-24;4;20;75;0;4;0
2024-01-23;1;22;73;0;0;0
2024-01-22;3;25;73;0;3;0
2024-01-21;6;24;76;0;6;0
2024-01-20;3;20;74;0;3;0
2024-01-19;0;20;71;0;0;0
2024-01-18;3;20;74;0;3;0
2024-01-17;7;20;71;0;7;0
2024-01-16;3;16;74;0;3;0
2024-01-15;2;15;85;0;2;0
2024-01-14;2;15;88;0;2;0
2024-01-13;3;13;89;0;3;0
2024-01-12;0;13;89;0;0;0
2024-01-11;3;14;89;0;3;0
2024-01-10;3;13;98;0;3;0
2024-01-09;2;14;113;0;2;0
2024-01-08;2;14;119;0;2;0
2024-01-07;0;15;120;0;0;0
2024-01-06;3;16;121;0;3;0
2024-01-05;1;15;126;0;1;0
2024-01-04;2;14;137;0;2;0
2024-01-03;4;13;157;0;4;0
2024-01-02;2;18;165;0;2;0
2024-01-01;3;17;170;0;3;0
2023-12-31;1;16;170;0;1;0
2023-12-30;2;15;169;0;2;0
2023-12-29;0;19;182;0;0;0
2023-12-28;1;23;215;0;1;0
2023-12-27;9;22;230;0;9;0
2023-12-26;1;16;227;0;1;0
2023-12-25;2;15;233;0;2;0
2023-12-24;0;23;239;0;0;0
2023-12-23;6;37;269;0;6;0
2023-12-22;4;36;275;0;4;0
2023-12-21;0;35;280;0;0;0
2023-12-20;3;38;285;0;3;0
2023-12-19;0;35;287;0;0;0
2023-12-18;10;47;316;0;10;0
2023-12-17;14;55;324;0;14;0
2023-12-16;5;49;320;0;4;0
2023-12-15;3;48;326;0;3;0
2023-12-14;3;46;333;0;3;0
2023-12-13;0;51;363;0;0;0
2023-12-12;13;63;375;0;13;0
2023-12-11;18;72;373;0;18;0
2023-12-10;8;66;362;0;8;0
2023-12-09;3;65;362;0;3;0
2023-12-08;1;65;425;0;1;0
2023-12-07;8;64;446;0;8;0
2023-12-06;12;71;449;0;12;0
2023-12-05;22;92;446;0;22;0
2023-12-04;12;86;430;0;12;0
2023-12-03;7;80;422;0;7;0
2023-12-02;3;80;418;0;3;0
2023-12-01;0;85;425;0;0;0
2023-11-30;15;115;434;0;15;0
2023-11-29;33;112;427;0;33;0
2023-11-28;16;88;399;0;16;0
2023-11-27;6;77;387;0;6;0
2023-11-26;7;76;389;0;7;0
2023-11-25;8;98;392;0;8;0
2023-11-24;30;108;387;0;30;0
2023-11-23;12;88;368;0;12;0
2023-11-22;9;86;365;0;9;0
2023-11-21;5;87;364;0;5;0
2023-11-20;5;115;367;0;5;0
2023-11-19;29;122;364;0;29;0
2023-11-18;18;104;339;0;16;0
2023-11-17;10;93;327;0;10;0
2023-11-16;10;91;324;0;10;0
2023-11-15;10;147;322;0;10;0
2023-11-14;33;160;317;0;33;0
2023-11-13;12;138;292;0;12;0
2023-11-12;11;135;290;0;11;0
2023-11-11;7;130;286;0;7;0
2023-11-10;8;127;284;0;8;0
2023-11-09;66;122;280;0;66;0
2023-11-08;23;66;223;0;23;0
2023-11-07;11;52;203;0;11;0
2023-11-06;9;50;197;0;9;0
2023-11-05;6;46;196;0;6;0
2023-11-04;4;44;196;0;4;0
2023-11-03;3;48;205;0;3;0
2023-11-02;10;55;208;0;10;0
2023-11-01;9;48;210;0;9;0
2023-10-31;9;50;211;0;9;0
2023-10-30;5;50;209;0;5;0
2023-10-29;4;53;206;0;4;0
2023-10-28;8;57;206;0;8;0
2023-10-27;10;51;205;0;10;0
2023-10-26;3;45;199;0;3;0
2023-10-25;11;46;199;0;11;0
2023-10-24;9;42;191;0;9;0
2023-10-23;8;41;188;0;8;0
2023-10-22;8;38;184;0;8;0
2023-10-21;2;38;186;0;2;0
2023-10-20;4;46;187;0;4;0
2023-10-19;4;49;192;0;4;0
2023-10-18;7;50;193;0;6;0
2023-10-17;8;47;193;0;8;0
2023-10-16;5;48;195;0;5;0
2023-10-15;8;46;195;0;8;0
2023-10-14;10;43;197;0;10;0
2023-10-13;7;41;192;0;7;0
2023-10-12;5;40;190;0;5;0
2023-10-11;4;48;190;0;4;0
2023-10-10;9;50;189;0;9;0
2023-10-09;3;53;185;0;3;0
2023-10-08;5;60;194;0;5;0
2023-10-07;8;62;194;0;8;0
2023-10-06;6;56;197;0;6;0
2023-10-05;13;54;200;0;13;0
2023-10-04;6;48;198;0;6;0
2023-10-03;12;46;200;0;12;0
2023-10-02;10;37;196;0;10;0
2023-10-01;7;30;195;0;7;0
2023-09-30;2;29;197;0;2;0
2023-09-29;4;31;200;0;4;0
2023-09-28;7;37;201;0;7;0
2023-09-27;4;33;201;0;4;0
2023-09-26;3;38;203;0;3;0
2023-09-25;3;40;208;0;3;0
2023-09-24;6;44;215;0;6;0
2023-09-23;4;48;218;0;4;0
2023-09-22;10;49;223;0;10;0
2023-09-21;3;49;224;0;3;0
2023-09-20;9;51;227;0;9;0
2023-09-19;5;47;227;0;4;0
2023-09-18;7;47;230;0;6;0
2023-09-17;11;44;232;0;11;0
2023-09-16;5;38;232;0;5;0
2023-09-15;10;45;237;0;10;0
2023-09-14;5;40;239;0;5;0
2023-09-13;5;46;242;0;5;0
2023-09-12;5;50;244;0;5;0
2023-09-11;3;56;245;0;3;0
2023-09-10;5;62;244;0;4;0
2023-09-09;13;66;248;0;12;0
2023-09-08;5;63;243;0;5;0
2023-09-07;11;67;246;0;10;0
2023-09-06;10;62;239;0;10;0
2023-09-05;11;57;237;0;10;0
2023-09-04;11;54;235;0;11;0
2023-09-03;8;49;228;0;8;0
2023-09-02;9;49;230;0;9;0
2023-09-01;9;50;231;0;9;0
2023-08-31;5;50;228;0;5;0
2023-08-30;5;54;235;0;4;0
2023-08-29;7;61;241;0;7;0
2023-08-28;6;60;242;0;6;0
2023-08-27;9;63;246;0;9;0
2023-08-26;10;61;242;0;9;0
2023-08-25;9;59;238;0;9;0
2023-08-24;9;61;235;0;9;0
2023-08-23;11;63;236;0;10;0
2023-08-22;6;64;230;0;6;0
2023-08-21;9;66;235;0;9;0
2023-08-20;7;64;237;0;7;0
2023-08-19;8;63;242;0;8;0
2023-08-18;11;58;242;0;11;0
2023-08-17;11;55;238;0;11;0
2023-08-16;12;51;237;0;12;0
2023-08-15;8;47;236;0;8;0
2023-08-14;7;42;241;0;7;0
2023-08-13;6;43;247;0;6;0
2023-08-12;3;45;252;0;3;0
2023-08-11;8;46;257;0;8;0
2023-08-10;7;48;263;0;7;0
2023-08-09;8;51;256;0;8;0
2023-08-08;3;49;255;0;3;0
2023-08-07;8;58;261;0;7;0
2023-08-06;8;60;258;0;8;0
2023-08-05;4;60;258;0;4;0
2023-08-04;10;66;269;0;9;0
2023-08-03;11;62;270;0;11;0
2023-08-02;6;56;272;0;6;0
2023-08-01;12;56;275;0;11;0
2023-07-31;10;55;272;0;9;0
2023-07-30;9;51;275;0;9;0
2023-07-29;10;53;275;0;10;0
2023-07-28;5;54;277;0;5;0
2023-07-27;5;61;283;0;5;0
2023-07-26;7;64;291;0;7;0
2023-07-25;10;64;295;0;9;0
2023-07-24;5;65;298;0;4;0
2023-07-23;11;72;301;0;11;0
2023-07-22;11;74;302;0;10;0
2023-07-21;13;77;304;0;12;0
2023-07-20;10;76;309;0;9;0
2023-07-19;8;75;312;0;8;0
2023-07-18;10;81;313;0;9;0
2023-07-17;11;71;317;0;10;0
2023-07-16;14;68;314;0;14;0
2023-07-15;13;63;307;0;13;0
2023-07-14;12;54;300;0;12;0
2023-07-13;8;50;294;0;8;0
2023-07-12;14;57;294;0;13;0
2023-07-11;0;53;289;0;0;0
2023-07-10;7;66;298;0;7;0
2023-07-09;9;68;297;0;9;0
2023-07-08;4;67;301;0;4;0
2023-07-07;8;75;305;0;8;0
2023-07-06;15;76;310;0;15;0
2023-07-05;10;73;309;0;10;0
2023-07-04;13;75;313;0;13;0
2023-07-03;9;75;304;0;9;0
2023-07-02;8;78;306;0;8;0
2023-07-01;12;82;310;0;11;0
2023-06-30;9;78;308;0;9;0
2023-06-29;13;81;310;0;13;0
2023-06-28;12;80;303;0;12;0
2023-06-27;13;85;301;0;13;0
2023-06-26;12;84;296;0;10;0
2023-06-25;12;83;293;0;12;0
2023-06-24;7;84;292;0;7;0
2023-06-23;14;84;297;0;13;0
2023-06-22;12;77;292;0;12;0
2023-06-21;17;71;293;0;17;0
2023-06-20;12;61;289;0;12;0
2023-06-19;9;57;288;0;9;0
2023-06-18;13;56;280;0;13;1
2023-06-17;7;52;286;0;7;1
2023-06-16;7;51;293;0;7;1
2023-06-15;6;57;294;0;6;0
2023-06-14;7;59;299;0;6;0
2023-06-13;8;65;308;0;8;0
2023-06-12;8;71;310;0;7;0
2023-06-11;9;78;313;0;9;0
2023-06-10;6;73;317;0;5;0
2023-06-09;15;79;325;0;14;0
2023-06-08;8;77;321;0;8;0
2023-06-07;14;78;321;0;13;0
2023-06-06;14;76;313;0;13;0
2023-06-05;15;69;314;0;15;0
2023-06-04;4;64;311;0;4;0
2023-06-03;12;68;313;0;10;0
2023-06-02;12;65;311;0;12;0
2023-06-01;9;64;308;0;7;0
2023-05-31;13;68;310;0;12;0
2023-05-30;7;64;308;0;7;0
2023-05-29;10;70;312;0;10;0
2023-05-28;9;73;306;0;8;0
2023-05-27;7;76;307;0;7;0
2023-05-26;12;70;312;0;11;0
2023-05-25;12;77;314;0;12;0
2023-05-24;8;80;306;0;8;0
2023-05-23;13;80;310;0;13;0
2023-05-22;13;78;309;0;13;0
2023-05-21;11;81;307;0;10;0
2023-05-20;2;81;309;0;2;0
2023-05-19;19;89;321;0;19;0
2023-05-18;15;83;317;0;14;0
2023-05-17;9;83;319;0;8;0
2023-05-16;12;85;320;0;10;0
2023-05-15;17;83;322;0;15;0
2023-05-14;11;71;322;0;9;0
2023-05-13;11;76;325;0;10;0
2023-05-12;13;78;338;0;13;0
2023-05-11;14;71;343;0;14;0
2023-05-10;11;65;340;0;11;0
2023-05-09;8;63;348;0;7;0
2023-05-08;7;65;353;0;7;0
2023-05-07;14;68;360;0;14;0
2023-05-06;12;65;359;0;12;0
2023-05-05;6;57;357;0;6;0
2023-05-04;8;60;363;0;8;0
2023-05-03;9;64;370;0;9;0
2023-05-02;9;69;374;0;9;0
2023-05-01;10;64;371;0;10;0
2023-04-30;11;66;373;0;11;0
2023-04-29;4;68;378;0;4;0
2023-04-28;9;75;394;0;9;0
2023-04-27;12;78;406;0;12;0
2023-04-26;14;80;407;0;13;0
2023-04-25;5;82;409;0;5;0
2023-04-24;12;93;414;0;12;1
2023-04-23;13;90;416;0;13;1
2023-04-22;11;89;411;0;11;1
2023-04-21;12;93;413;0;12;0
2023-04-20;14;93;415;0;14;0
2023-04-19;15;102;408;0;15;0
2023-04-18;16;105;403;0;14;0
2023-04-17;10;102;397;0;9;0
2023-04-16;13;112;395;0;11;0
2023-04-15;16;112;393;0;15;0
2023-04-14;12;111;395;0;11;0
2023-04-13;23;113;399;0;23;0
2023-04-12;18;100;392;0;18;0
2023-04-11;12;94;383;0;12;0
2023-04-10;20;97;378;0;19;0
2023-04-09;13;91;370;0;12;0
2023-04-08;15;85;368;0;14;0
2023-04-07;14;82;364;0;14;0
2023-04-06;10;84;365;0;9;0
2023-04-05;13;96;365;0;12;0
2023-04-04;15;105;369;0;15;0
2023-04-03;13;103;365;0;12;0
2023-04-02;7;105;365;0;6;0
2023-04-01;13;109;368;0;13;0
2023-03-31;16;110;371;0;16;0
2023-03-30;21;102;373;0;20;0
2023-03-29;22;95;366;0;22;0
2023-03-28;13;87;359;0;13;0
2023-03-27;15;82;364;0;15;0
2023-03-26;10;77;364;0;10;0
2023-03-25;14;75;367;0;14;0
2023-03-24;8;68;368;0;8;0
2023-03-23;13;69;379;0;13;0
2023-03-22;14;73;375;0;14;0
2023-03-21;8;74;379;0;8;0
2023-03-20;10;82;390;0;10;0
2023-03-19;8;81;396;0;8;0
2023-03-18;7;80;409;0;7;0
2023-03-17;9;84;416;0;9;0
2023-03-16;17;85;424;0;17;0
2023-03-15;15;78;427;0;15;0
2023-03-14;16;78;422;0;16;0
2023-03-13;9;71;417;0;9;0
2023-03-12;7;79;423;0;7;1
2023-03-11;11;83;437;0;11;1
2023-03-10;10;84;445;0;10;1
2023-03-09;10;83;453;0;10;1
2023-03-08;15;89;456;0;15;1
2023-03-07;9;92;452;0;9;0
2023-03-06;17;96;458;0;16;0
2023-03-05;11;95;453;0;11;0
2023-03-04;12;102;461;0;12;0
2023-03-03;9;105;461;0;9;0
2023-03-02;16;109;470;0;16;0
2023-03-01;18;108;465;0;18;0
2023-02-28;13;109;459;0;13;0
2023-02-27;16;105;457;0;15;0
2023-02-26;18;108;451;0;18;0
2023-02-25;15;109;445;0;15;0
2023-02-24;13;110;443;0;13;0
2023-02-23;15;118;447;0;15;0
2023-02-22;19;117;444;0;17;0
2023-02-21;10;117;441;0;10;0
2023-02-20;19;127;443;0;18;0
2023-02-19;19;119;436;0;19;0
2023-02-18;17;111;425;0;17;0
2023-02-17;21;109;413;0;21;0
2023-02-16;14;109;408;0;14;0
2023-02-15;18;114;399;0;17;0
2023-02-14;20;114;401;0;20;0
2023-02-13;10;107;391;0;10;0
2023-02-12;11;108;392;0;11;0
2023-02-11;15;112;393;0;15;0
2023-02-10;21;108;389;0;20;0
2023-02-09;19;107;379;0;18;0
2023-02-08;18;100;366;0;18;0
2023-02-07;14;100;360;0;13;0
2023-02-06;11;98;355;0;10;0
2023-02-05;16;99;354;0;15;0
2023-02-04;12;95;348;0;12;0
2023-02-03;19;92;346;0;19;0
2023-02-02;12;85;333;0;12;0
2023-02-01;18;86;334;0;17;0
2023-01-31;11;86;336;0;10;0
2023-01-30;12;88;338;0;12;0
2023-01-29;11;90;331;0;11;0
2023-01-28;10;91;322;0;9;0
2023-01-27;13;93;322;0;13;0
2023-01-26;13;89;321;0;13;0
2023-01-25;18;82;314;0;18;0
2023-01-24;12;80;304;0;11;0
2023-01-23;15;75;306;0;15;0
2023-01-22;12;79;302;0;11;0
2023-01-21;11;77;301;0;11;0
2023-01-20;9;77;297;0;9;0
2023-01-19;6;80;294;0;6;0
2023-01-18;16;85;290;0;16;0
2023-01-17;6;79;282;0;6;0
2023-01-16;19;78;282;0;19;0
2023-01-15;10;71;267;0;10;0
2023-01-14;11;69;265;0;11;0
2023-01-13;12;67;261;0;12;0
2023-01-12;11;64;261;0;11;0
2023-01-11;10;63;257;0;9;0
2023-01-10;5;59;257;0;4;0
2023-01-09;13;68;260;0;12;0
2023-01-08;9;75;252;0;8;0
2023-01-07;9;79;253;0;8;0
2023-01-06;10;76;250;0;9;0
2023-01-05;11;69;250;0;11;0
2023-01-04;6;67;246;0;6;0
2023-01-03;14;73;253;0;10;0
2023-01-02;20;69;250;0;19;0
2023-01-01;15;58;239;0;14;0
2022-12-31;5;58;233;0;5;1
2022-12-30;2;64;236;0;2;1
2022-12-29;10;72;240;0;10;0
2022-12-28;12;69;237;0;11;0
2022-12-27;7;63;236;0;7;0
2022-12-26;8;59;236;0;8;1
2022-12-25;14;59;237;0;13;1
2022-12-24;11;52;229;0;10;0
2022-12-23;11;46;227;0;10;0
2022-12-22;8;44;218;0;6;0
2022-12-21;7;45;220;0;7;0
2022-12-20;3;50;225;0;3;0
2022-12-19;9;54;237;0;7;0
2022-12-18;8;56;240;0;7;1
2022-12-17;5;56;242;0;4;0
2022-12-16;9;55;252;0;8;0
2022-12-15;7;55;258;0;7;0
2022-12-14;12;53;267;0;12;0
2022-12-13;7;51;263;0;7;0
2022-12-12;9;52;263;0;9;0
2022-12-11;7;56;266;0;7;1
2022-12-10;4;56;268;0;4;0
2022-12-09;9;60;274;0;9;0
2022-12-08;5;59;272;0;5;0
2022-12-07;10;62;274;0;10;0
2022-12-06;8;59;275;0;7;0
2022-12-05;14;59;277;0;12;0
2022-12-04;9;57;274;0;8;1
2022-12-03;8;55;282;0;8;0
2022-12-02;8;56;282;0;8;0
2022-12-01;8;53;284;0;7;0
2022-11-30;8;54;285;0;7;0
2022-11-29;7;47;287;0;7;0
2022-11-28;10;48;297;0;10;0
2022-11-27;7;51;291;0;7;1
2022-11-26;9;59;293;0;9;1
2022-11-25;5;60;300;0;5;0
2022-11-24;8;64;303;0;8;0
2022-11-23;1;70;303;0;1;0
2022-11-22;8;83;312;0;8;0
2022-11-21;13;91;318;0;11;0
2022-11-20;15;87;313;0;15;0
2022-11-19;10;79;306;0;10;0
2022-11-18;9;82;308;0;9;0
2022-11-17;14;82;305;0;14;0
2022-11-16;14;78;299;0;13;0
2022-11-15;17;73;304;0;16;0
2022-11-14;9;64;299;0;8;0
2022-11-13;9;67;303;0;8;0
2022-11-12;13;68;303;0;12;0
2022-11-11;9;64;306;0;9;0
2022-11-10;10;71;309;0;10;0
2022-11-09;8;69;310;0;8;0
2022-11-08;7;71;315;0;7;0
2022-11-07;11;72;323;0;10;0
2022-11-06;10;71;327;0;9;0
2022-11-05;10;79;330;0;10;1
2022-11-04;16;73;329;0;16;1
2022-11-03;8;66;324;0;8;1
2022-11-02;11;74;327;0;11;1
2022-11-01;8;71;328;0;8;1
2022-10-31;9;71;331;0;9;1
2022-10-30;17;72;335;0;14;1
2022-10-29;5;72;330;0;5;1
2022-10-28;10;73;331;0;9;1
2022-10-27;17;71;341;0;15;1
2022-10-26;10;69;337;0;8;1
2022-10-25;8;66;341;0;8;1
2022-10-24;10;66;348;0;10;0
2022-10-23;15;74;345;0;14;0
2022-10-22;7;71;347;0;6;0
2022-10-21;8;77;350;0;8;0
2022-10-20;14;78;355;0;13;0
2022-10-19;7;80;351;0;6;0
2022-10-18;8;86;360;0;8;0
2022-10-17;18;89;368;0;18;0
2022-10-16;11;84;364;0;11;0
2022-10-15;13;88;366;0;12;0
2022-10-14;9;90;367;0;9;0
2022-10-13;16;93;366;0;15;0
2022-10-12;12;87;360;0;12;0
2022-10-11;12;87;362;0;11;0
2022-10-10;13;87;372;0;13;0
2022-10-09;15;86;365;0;15;0
2022-10-08;14;82;362;0;14;0
2022-10-07;12;81;361;0;12;0
2022-10-06;9;78;362;0;9;0
2022-10-05;12;75;372;0;12;0
2022-10-04;12;82;375;0;12;0
2022-10-03;12;81;375;0;12;0
2022-10-02;11;81;378;0;11;0
2022-10-01;13;85;380;0;13;0
2022-09-30;9;79;381;0;9;0
2022-09-29;6;86;389;0;6;0
2022-09-28;19;89;393;0;18;0
2022-09-27;11;84;386;0;11;0
2022-09-26;12;82;379;0;11;0
2022-09-25;16;86;380;0;13;0
2022-09-24;9;89;374;0;8;0
2022-09-23;16;94;379;0;16;0
2022-09-22;9;91;378;0;9;0
2022-09-21;14;95;380;0;13;0
2022-09-20;10;89;375;0;10;0
2022-09-19;15;89;382;0;13;0
2022-09-18;17;90;377;0;16;0
2022-09-17;15;95;365;0;13;0
2022-09-16;15;88;366;0;14;0
2022-09-15;14;86;367;0;14;0
2022-09-14;8;86;361;0;8;1
2022-09-13;10;91;364;0;10;0
2022-09-12;15;100;363;0;15;0
2022-09-11;21;100;356;0;21;0
2022-09-10;6;91;345;0;6;0
2022-09-09;12;100;356;0;12;0
2022-09-08;14;101;360;0;13;0
2022-09-07;14;102;362;0;13;0
2022-09-06;19;106;356;0;18;0
2022-09-05;16;98;354;0;15;0
2022-09-04;13;94;352;0;11;0
2022-09-03;16;87;352;0;16;0
2022-09-02;15;83;356;0;13;0
2022-09-01;14;77;357;0;14;0
2022-08-31;18;76;358;0;17;0
2022-08-30;11;74;357;0;10;0
2022-08-29;11;75;360;0;11;0
2022-08-28;4;72;358;0;3;0
2022-08-27;14;86;375;0;13;0
2022-08-26;7;81;378;0;7;0
2022-08-25;14;78;385;0;12;0
2022-08-24;17;80;389;0;16;0
2022-08-23;13;79;395;0;13;0
2022-08-22;8;74;389;0;8;0
2022-08-21;17;77;394;0;17;0
2022-08-20;8;69;385;0;8;0
2022-08-19;4;69;395;0;4;0
2022-08-18;14;75;403;0;14;0
2022-08-17;15;78;406;0;13;1
2022-08-16;8;81;409;0;8;1
2022-08-15;12;88;413;0;11;1
2022-08-14;10;83;416;0;7;1
2022-08-13;11;92;420;0;8;0
2022-08-12;13;97;425;0;13;0
2022-08-11;17;95;428;0;15;0
2022-08-10;18;100;426;0;15;0
2022-08-09;15;98;424;0;15;0
2022-08-08;8;98;419;0;7;0
2022-08-07;17;107;432;0;16;0
2022-08-06;13;105;424;0;13;0
2022-08-05;13;101;429;0;11;0
2022-08-04;22;110;431;0;21;0
2022-08-03;14;105;430;0;14;0
2022-08-02;15;105;445;0;15;0
2022-08-01;16;107;478;0;15;0
2022-07-31;14;114;519;0;14;0
2022-07-30;9;107;548;0;9;0
2022-07-29;20;111;558;0;20;0
2022-07-28;17;99;558;0;16;0
2022-07-27;14;101;559;0;14;0
2022-07-26;18;99;550;0;16;0
2022-07-25;23;99;543;0;23;0
2022-07-24;8;92;535;0;8;0
2022-07-23;13;96;540;0;12;0
2022-07-22;8;97;537;0;8;0
2022-07-21;18;100;546;0;18;0
2022-07-20;12;95;537;0;12;0
2022-07-19;17;99;534;0;17;0
2022-07-18;16;96;527;0;16;0
2022-07-17;12;93;520;0;10;0
2022-07-16;14;93;521;0;14;0
2022-07-15;11;99;523;0;10;0
2022-07-14;15;97;528;0;14;0
2022-07-13;16;101;526;0;16;0
2022-07-12;14;98;521;0;12;0
2022-07-11;13;105;522;0;12;0
2022-07-10;11;122;524;0;10;0
2022-07-09;20;159;526;0;20;0
2022-07-08;10;195;509;0;9;0
2022-07-07;19;230;508;0;17;1
2022-07-06;16;232;503;0;16;1
2022-07-05;20;236;505;0;19;1
2022-07-04;30;234;494;0;28;1
2022-07-03;49;211;478;0;46;1
2022-07-02;59;175;444;0;57;1
2022-07-01;47;133;399;0;44;1
2022-06-30;22;103;372;0;21;1
2022-06-29;20;91;364;0;18;1
2022-06-28;17;90;360;0;17;1
2022-06-27;6;82;351;0;5;1
2022-06-26;10;86;360;0;10;1
2022-06-25;15;86;365;0;15;1
2022-06-24;16;80;361;0;14;1
2022-06-23;9;75;361;0;9;1
2022-06-22;18;82;369;0;17;1
2022-06-21;9;80;367;0;8;1
2022-06-20;10;83;372;0;8;1
2022-06-19;10;86;381;0;10;1
2022-06-18;10;89;380;0;8;1
2022-06-17;12;95;386;0;12;1
2022-06-16;18;95;388;0;17;1
2022-06-15;15;81;387;0;15;1
2022-06-14;12;74;388;0;12;1
2022-06-13;11;74;388;0;9;1
2022-06-12;13;83;392;0;13;1
2022-06-11;15;79;386;0;15;0
2022-06-10;12;76;382;0;11;0
2022-06-09;4;76;383;0;3;0
2022-06-08;8;86;394;0;8;1
2022-06-07;13;95;395;0;12;1
2022-06-06;19;96;393;0;19;1
2022-06-05;9;91;389;0;8;1
2022-06-04;12;91;390;0;12;0
2022-06-03;13;93;391;0;11;0
2022-06-02;14;98;396;0;13;0
2022-06-01;17;96;396;0;17;0
2022-05-31;15;93;394;0;14;0
2022-05-30;15;96;386;0;14;0
2022-05-29;9;97;384;0;9;0
2022-05-28;14;101;382;0;13;0
2022-05-27;17;105;383;0;16;0
2022-05-26;11;98;382;0;10;0
2022-05-25;15;102;389;0;14;0
2022-05-24;19;102;386;0;18;0
2022-05-23;16;100;379;0;16;0
2022-05-22;14;100;374;0;13;0
2022-05-21;17;98;375;0;16;0
2022-05-20;9;96;370;0;9;0
2022-05-19;15;94;378;0;14;0
2022-05-18;14;92;373;0;14;0
2022-05-17;17;90;374;0;15;0
2022-05-16;18;89;371;0;16;0
2022-05-15;14;82;372;0;13;0
2022-05-14;15;79;375;0;15;0
2022-05-13;7;79;372;0;7;0
2022-05-12;12;81;378;0;12;0
2022-05-11;12;82;370;0;12;0
2022-05-10;14;86;362;0;14;0
2022-05-09;9;85;355;0;8;0
2022-05-08;11;92;358;0;10;0
2022-05-07;16;88;357;0;15;0
2022-05-06;9;85;346;0;9;0
2022-05-05;13;83;348;0;12;0
2022-05-04;16;85;340;0;16;0
2022-05-03;13;84;331;0;12;0
2022-05-02;16;89;331;0;16;0
2022-05-01;8;84;323;0;7;0
