﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1772;10822;50933;3;1231;348
2024-05-03;1710;10734;51342;3;1142;373
2024-05-02;1669;10666;51961;2;1130;370
2024-05-01;1702;10610;52650;2;1140;388
2024-04-30;1654;10883;53314;3;1132;390
2024-04-29;1753;11195;53912;3;1186;378
2024-04-28;1878;11562;54471;3;1272;359
2024-04-27;1683;11962;54784;3;1142;357
2024-04-26;1626;12457;55154;4;1078;370
2024-04-25;1628;12982;55637;4;1055;371
2024-04-24;2023;13626;56244;3;1352;377
2024-04-23;2021;13886;56516;3;1352;395
2024-04-22;2190;14161;56869;3;1474;395
2024-04-21;2310;14339;56973;1;1613;422
2024-04-20;2280;14548;56867;0;1543;435
2024-04-19;2230;14721;56919;0;1491;443
2024-04-18;2339;15091;56980;1;1585;450
2024-04-17;2313;15523;57001;2;1617;436
2024-04-16;2303;15893;56855;3;1602;440
2024-04-15;2349;16005;56750;3;1624;455
2024-04-14;2581;16238;56565;4;1786;466
2024-04-13;2436;16471;56184;4;1669;458
2024-04-12;2637;16658;55851;4;1800;445
2024-04-11;2842;16417;55360;2;1982;443
2024-04-10;2769;15996;54596;2;1973;409
2024-04-09;2482;15751;53785;3;1706;400
2024-04-08;2620;15846;53538;1;1876;409
2024-04-07;2801;15766;53034;2;2035;418
2024-04-06;2613;15424;52111;1;1902;428
2024-04-05;2329;15257;51347;1;1621;387
2024-04-04;2361;15246;50888;2;1642;388
2024-04-03;2488;15123;50352;2;1765;382
2024-04-02;2584;14954;49770;2;1830;357
2024-04-01;2547;14822;49217;2;1824;361
2024-03-31;2459;14732;48337;2;1769;369
2024-03-30;2434;14715;47775;3;1793;368
2024-03-29;2302;14511;47134;3;1604;343
2024-03-28;2210;14422;46732;4;1554;348
2024-03-27;2323;14518;46749;1;1593;356
2024-03-26;2429;14485;46348;4;1686;351
2024-03-25;2428;14469;46002;3;1689;351
2024-03-24;2479;14277;45603;2;1758;350
2024-03-23;2319;14017;45202;2;1623;361
2024-03-22;2207;13843;45656;0;1598;345
2024-03-21;2299;13663;46068;0;1640;344
2024-03-20;2286;13363;46509;2;1627;336
2024-03-19;2356;13037;47093;1;1691;336
2024-03-18;2191;12561;47579;1;1546;341
2024-03-17;2179;12142;48047;2;1532;334
2024-03-16;2099;12139;48449;2;1504;343
2024-03-15;2001;12000;48833;3;1437;338
2024-03-14;1923;11668;49303;4;1393;325
2024-03-13;1888;11450;49870;5;1347;344
2024-03-12;1836;11295;50605;4;1289;352
2024-03-11;1726;11094;51393;4;1213;362
2024-03-10;2110;11061;52306;2;1534;369
2024-03-09;1953;10780;52662;2;1417;383
2024-03-08;1629;10279;53077;5;1146;394
2024-03-07;1679;10420;53891;5;1159;382
2024-03-06;1687;10423;54557;6;1183;394
2024-03-05;1622;10477;55258;2;1126;392
2024-03-04;1714;10980;56145;3;1202;419
2024-03-03;1823;10988;56811;4;1270;424
2024-03-02;1405;11091;57422;4;937;417
2024-03-01;1783;11520;58353;3;1187;422
2024-02-29;1695;11643;59074;5;1155;407
2024-02-28;1808;12625;59834;5;1214;415
2024-02-27;2165;13402;60590;6;1578;429
2024-02-26;1770;13917;61027;6;1214;445
2024-02-25;1934;14946;61769;6;1358;439
2024-02-24;1899;15787;62283;7;1311;415
2024-02-23;1925;16475;63087;6;1278;436
2024-02-22;2729;17093;63851;7;1880;436
2024-02-21;2634;17009;63956;8;1894;429
2024-02-20;2735;16971;64194;7;1948;440
2024-02-19;2907;16929;64503;7;2125;447
2024-02-18;2920;16835;64463;7;2088;437
2024-02-17;2695;16780;64305;7;1929;454
2024-02-16;2639;16942;64257;6;1854;462
2024-02-15;2576;16875;64369;6;1812;452
2024-02-14;2634;16834;64526;6;1828;430
2024-02-13;2783;16909;64753;4;1931;442
2024-02-12;2866;16750;65022;3;1983;445
2024-02-11;2858;16565;65174;7;1994;438
2024-02-10;2834;16510;65270;6;2061;425
2024-02-09;2543;16266;65390;6;1847;431
2024-02-08;2529;16275;65640;6;1751;414
2024-02-07;2677;16341;65931;6;1909;420
2024-02-06;2553;16330;65992;7;1749;419
2024-02-05;2653;16526;66296;7;1845;412
2024-02-04;2748;16621;66497;11;1962;442
2024-02-03;2550;16640;66552;7;1838;448
2024-02-02;2557;16777;66677;4;1835;441
2024-02-01;2613;16777;66970;5;1873;435
2024-01-31;2730;17063;67259;4;1880;455
2024-01-30;2765;17174;67316;4;1896;432
2024-01-29;2706;17218;66982;7;1981;409
2024-01-28;2739;17427;67069;5;1983;437
2024-01-27;2656;17758;67466;5;1943;440
2024-01-26;2566;17916;67825;5;1843;433
2024-01-25;2912;18015;68189;5;2078;435
2024-01-24;2841;17755;68055;6;2014;414
2024-01-23;2770;17670;67946;7;2016;427
2024-01-22;2964;17610;67938;3;2126;407
2024-01-21;3092;17558;67660;4;2240;414
2024-01-20;2909;17498;67210;4;2098;431
2024-01-19;2711;17532;66760;4;1912;406
2024-01-18;2620;17694;66423;5;1871;391
2024-01-17;2719;18031;66235;5;1939;367
2024-01-16;2701;18215;65897;5;1944;360
2024-01-15;2869;18347;65703;4;2061;355
2024-01-14;3011;18254;65330;4;2194;383
2024-01-13;2954;18101;64810;2;2130;401
2024-01-12;2901;17982;64390;6;2074;391
2024-01-11;3009;17971;64042;6;2171;366
2024-01-10;2963;17743;63677;6;2133;362
2024-01-09;2864;17758;63351;6;2070;346
2024-01-08;2743;17912;63200;4;1966;335
2024-01-07;2904;17917;62944;3;2062;355
2024-01-06;2871;17330;62675;4;2016;349
2024-01-05;2906;17341;62377;3;2071;334
2024-01-04;2793;17683;62009;6;1954;326
2024-01-03;2959;18016;61849;7;2143;328
2024-01-02;3021;18103;61617;5;2207;318
2024-01-01;2747;17855;61325;5;1994;304
2023-12-31;2187;17784;61104;3;1568;321
2023-12-30;2855;18306;61108;2;2093;320
2023-12-29;3276;18066;61829;2;2440;318
2023-12-28;3121;17390;62938;3;2373;308
2023-12-27;3025;16647;64243;1;2290;291
2023-12-26;2714;15911;66140;4;2021;280
2023-12-25;2622;15556;68650;6;1929;265
2023-12-24;2778;15379;70869;6;2032;268
2023-12-23;2558;15125;72682;5;1915;265
2023-12-22;2540;14932;74639;6;1856;253
2023-12-21;2294;14743;76938;7;1677;268
2023-12-20;2231;14803;79152;4;1637;269
2023-12-19;2379;14923;81270;6;1713;271
2023-12-18;2437;15010;83503;7;1690;257
2023-12-17;2483;15130;85445;7;1836;269
2023-12-16;2433;15278;87114;8;1780;260
2023-12-15;2290;15194;89086;7;1678;253
2023-12-14;2341;15351;90989;9;1712;264
2023-12-13;2337;15390;92798;11;1709;268
2023-12-12;2505;15398;94629;10;1833;267
2023-12-11;2461;15325;96574;5;1811;263
2023-12-10;2618;15415;98433;5;1902;278
2023-12-09;2346;15385;100174;6;1735;287
2023-12-08;2465;15407;102086;4;1797;282
2023-12-07;2363;15153;103987;6;1755;293
2023-12-06;2372;16196;105855;5;1787;321
2023-12-05;2417;17963;107868;4;1847;339
2023-12-04;2508;19812;109775;5;1902;361
2023-12-03;2464;22120;111587;3;1836;415
2023-12-02;2377;24827;113341;4;1739;431
2023-12-01;2164;27265;115304;2;1592;447
2023-11-30;3413;29543;117505;7;2408;456
2023-11-29;4236;30874;118886;9;3155;445
2023-11-28;4445;31701;119637;9;3380;447
2023-11-27;5039;32055;120485;8;3769;462
2023-11-26;5474;31830;120373;10;4122;474
2023-11-25;5093;31409;119581;10;3807;478
2023-11-24;4835;31041;119330;8;3560;457
2023-11-23;4838;30828;119111;8;3673;477
2023-11-22;5130;30789;118153;13;3915;482
2023-11-21;4832;30278;118301;11;3656;492
2023-11-20;4756;30002;119002;11;3605;499
2023-11-19;5015;29826;119449;11;3712;501
2023-11-18;4701;29713;119701;9;3512;500
2023-11-17;4535;29769;120248;9;3366;484
2023-11-16;4825;29932;121059;11;3595;478
2023-11-15;4542;29889;121808;14;3359;495
2023-11-14;4548;30123;122871;11;3399;502
2023-11-13;4679;30316;123949;12;3457;531
2023-11-12;4856;30580;124610;12;3591;502
2023-11-11;4802;30665;124933;8;3612;510
2023-11-10;4733;30722;125346;8;3495;507
2023-11-09;4782;30768;125901;13;3530;525
2023-11-08;4778;30881;126426;8;3585;529
2023-11-07;4772;31072;126976;9;3515;545
2023-11-06;4939;31386;127853;12;3680;538
2023-11-05;4927;31616;128039;9;3654;522
2023-11-04;4899;32273;128160;11;3602;523
2023-11-03;4752;32228;128375;12;3489;537
2023-11-02;4951;32026;128753;13;3637;540
2023-11-01;5067;31931;129451;10;3750;551
2023-10-31;5051;31416;131251;8;3753;539
2023-10-30;5231;30147;133348;10;3844;536
2023-10-29;5643;30302;135475;13;4166;544
2023-10-28;4914;30425;137221;14;3575;535
2023-10-27;4472;30881;139885;10;3266;554
2023-10-26;4811;31654;142955;10;3497;566
2023-10-25;4517;32213;145232;11;3255;573
2023-10-24;3641;33118;147910;16;2543;581
2023-10-23;5390;35032;151396;15;3866;581
2023-10-22;5813;35494;153209;15;4225;603
2023-10-21;5410;35648;154681;12;3899;618
2023-10-20;5395;35764;156468;15;3879;616
2023-10-19;5456;35708;158728;16;3916;601
2023-10-18;5601;35642;161759;12;3938;617
2023-10-17;5764;35545;165391;11;4130;614
2023-10-16;5860;35258;169224;8;4214;626
2023-10-15;5998;34989;172587;12;4243;619
2023-10-14;5571;34956;175451;10;3874;640
2023-10-13;5311;34746;179238;13;3706;636
2023-10-12;5413;34608;182919;15;3815;634
2023-10-11;5452;34415;185655;15;3827;635
2023-10-10;5529;34240;188383;13;3802;692
2023-10-09;5636;34561;190570;13;3853;730
2023-10-08;5962;36151;192541;15;4138;733
2023-10-07;5340;37788;193930;15;3695;739
2023-10-06;5165;40078;195996;15;3508;742
2023-10-05;5186;42466;198867;16;3500;740
2023-10-04;5284;45252;201352;18;3568;714
2023-10-03;5853;48088;203796;18;3965;764
2023-10-02;7301;49801;206274;14;5036;757
2023-10-01;7677;50420;207655;10;5289;774
2023-09-30;7842;50840;209114;9;5333;739
2023-09-29;7903;50755;211947;8;5394;733
2023-09-28;8204;50624;214127;12;5621;733
2023-09-27;8384;50197;216123;11;5786;733
2023-09-26;7783;50151;216468;11;5265;764
2023-09-25;8008;51592;217629;13;5405;787
2023-09-24;8191;53664;217833;13;5564;785
2023-09-23;7747;56009;218194;11;5293;769
2023-09-22;7791;58294;219096;13;5234;786
2023-09-21;7812;60076;219846;14;5288;760
2023-09-20;8359;62455;220736;11;5717;754
2023-09-19;9336;64085;221165;13;6451;756
2023-09-18;10246;63955;221120;13;7129;752
2023-09-17;10735;63036;220313;17;7554;746
2023-09-16;10208;61035;218699;13;7209;726
2023-09-15;9729;59202;217484;17;6907;730
2023-09-14;10353;57497;216845;21;7319;730
2023-09-13;10164;55459;215849;18;7146;733
2023-09-12;9207;54407;214904;18;6438;688
2023-09-11;9223;53735;215486;16;6412;705
2023-09-10;8431;53082;215567;13;5795;714
2023-09-09;8089;53743;215931;14;5668;721
2023-09-08;7850;54636;216862;9;5444;736
2023-09-07;8129;56139;217905;8;5575;728
2023-09-06;8946;59133;218632;12;6241;733
2023-09-05;8499;60629;218575;15;5839;699
2023-09-04;8524;62750;219379;13;5904;677
2023-09-03;9204;63066;219593;12;6370;692
2023-09-02;9186;63125;219058;16;6334;726
2023-09-01;9630;62251;218550;16;6685;716
2023-08-31;11360;61346;216928;17;8162;706
2023-08-30;10636;59090;213609;16;7508;710
2023-08-29;10850;57237;210925;14;7724;691
2023-08-28;8853;55472;208713;13;6235;667
2023-08-27;9237;55431;207981;13;6457;638
2023-08-26;8165;55472;206718;9;5697;649
2023-08-25;8566;56254;206119;7;6039;622
2023-08-24;8887;56192;205316;9;6286;644
2023-08-23;8590;55958;204337;13;6073;641
2023-08-22;8780;56276;203624;14;6230;636
2023-08-21;8809;56449;203132;12;6236;630
2023-08-20;9216;56454;202071;8;6442;631
2023-08-19;9035;57222;200581;5;6442;636
2023-08-18;8538;57419;199313;6;6092;610
2023-08-17;8588;57774;198720;7;6055;618
2023-08-16;9031;58573;198288;7;6371;647
2023-08-15;9003;58783;197774;7;6380;626
2023-08-14;8812;58807;197509;7;6281;627
2023-08-13;9993;58851;197707;9;7092;632
2023-08-12;9308;58446;197931;9;6627;634
2023-08-11;8932;57986;199801;7;6286;617
2023-08-10;9453;57658;202439;7;6671;593
2023-08-09;9224;56859;204314;6;6543;614
2023-08-08;9129;55228;206511;7;6368;641
2023-08-07;8912;53383;209602;8;6232;646
2023-08-06;9480;51653;211794;7;6752;668
2023-08-05;8859;50176;213623;7;6212;681
2023-08-04;8531;49304;216337;6;5942;678
2023-08-03;8461;48337;218952;4;5886;701
2023-08-02;7411;47269;221582;2;5138;722
2023-08-01;6966;47200;225220;3;4878;734
2023-07-31;6836;47624;229757;3;4770;742
2023-07-30;7700;48184;233852;4;5347;760
2023-07-29;7802;48446;237497;4;5366;786
2023-07-28;7370;47849;241447;2;5028;783
2023-07-27;7194;47500;245708;3;4935;782
2023-07-26;7304;47513;249889;4;4943;841
2023-07-25;7403;47833;254448;7;5040;890
2023-07-24;7479;48150;259151;8;4926;918
2023-07-23;8005;48791;263151;6;5393;957
2023-07-22;7209;49283;266805;8;4918;965
2023-07-21;7004;50906;270767;10;4682;999
2023-07-20;7279;53736;274930;10;4821;1028
2023-07-19;7666;57786;278840;11;4997;1088
2023-07-18;7784;61963;282326;14;5129;1154
2023-07-17;8160;65477;286106;18;5284;1143
2023-07-16;8574;69000;289120;18;5586;1166
2023-07-15;9040;73011;290603;23;5741;1196
2023-07-14;10180;75564;292694;22;6415;1191
2023-07-13;11975;77455;294458;22;7663;1198
2023-07-12;12593;78086;294662;21;8213;1226
2023-07-11;12055;77698;294882;20;7895;1275
2023-07-10;12344;77788;294992;20;8085;1272
2023-07-09;13316;77992;294371;20;8658;1257
2023-07-08;11958;78095;292822;23;7788;1227
2023-07-07;12227;78790;292635;24;7981;1255
2023-07-06;12597;79403;292227;21;8239;1279
2023-07-05;12101;80132;291878;22;7899;1239
2023-07-04;12147;81373;292372;22;7941;1308
2023-07-03;12469;82329;293430;22;8186;1253
2023-07-02;13444;83611;293514;26;8788;1208
2023-07-01;12778;84375;292714;18;8396;1233
2023-06-30;12922;84750;292361;19;8503;1245
2023-06-29;13544;85226;292035;19;8934;1266
2023-06-28;13409;84854;291631;20;8816;1226
2023-06-27;13342;84763;290676;16;8796;1246
2023-06-26;13960;84573;289715;17;9238;1227
2023-06-25;14325;83636;287978;15;9468;1168
2023-06-24;13276;83034;285039;16;8721;1157
2023-06-23;13537;82681;282835;18;8971;1184
2023-06-22;13097;80542;279804;18;8813;1155
2023-06-21;13307;79538;276928;17;8894;1109
2023-06-20;13130;78937;274585;18;8774;1067
2023-06-19;12938;78028;272776;20;8636;1029
2023-06-18;13584;77907;270398;16;9110;1004
2023-06-17;12881;76875;267561;14;8633;942
2023-06-16;11149;75756;265644;13;7379;937
2023-06-15;11947;75718;265068;11;8021;916
2023-06-14;12555;75468;263933;14;8535;899
2023-06-13;12152;74736;262242;20;8299;875
2023-06-12;12757;74581;260969;25;8693;883
2023-06-11;12373;74585;259355;23;8553;869
2023-06-10;11434;75656;257563;21;7868;862
2023-06-09;11071;76765;256451;21;7567;908
2023-06-08;11638;77753;256332;27;7980;915
2023-06-07;11729;78413;255873;18;8043;918
2023-06-06;12022;78907;255064;15;8299;897
2023-06-05;12801;79685;253826;13;8839;901
2023-06-04;13701;78963;251478;12;9601;874
2023-06-03;12814;77426;248604;9;8964;842
2023-06-02;12202;76208;246507;14;8541;840
2023-06-01;12368;74156;244717;11;8710;855
2023-05-31;12220;71817;242850;15;8698;857
2023-05-30;12789;68808;241141;14;9189;826
2023-05-29;11848;65308;239096;12;8530;812
2023-05-28;11849;63302;237056;14;8529;834
2023-05-27;11426;61786;235425;14;8192;815
2023-05-26;9841;59757;233446;13;6918;798
2023-05-25;9529;59170;232952;14;6832;833
2023-05-24;8809;59307;232486;14;6140;835
2023-05-23;8811;60215;233198;15;6063;816
2023-05-22;9632;61281;235189;14;6697;809
2023-05-21;10189;61573;236148;17;7149;811
2023-05-20;9276;61577;236571;19;6466;824
2023-05-19;9240;62411;236958;21;6486;805
2023-05-18;9725;62843;237669;19;6864;813
2023-05-17;9812;62931;238393;18;6884;792
2023-05-16;9983;63698;239455;12;7015;771
2023-05-15;10001;64427;240189;11;6943;759
2023-05-14;10235;64931;240831;11;7134;769
2023-05-13;10189;64825;241689;12;7172;779
2023-05-12;9778;64172;242301;12;6900;763
2023-05-11;9831;64180;243848;13;6929;755
2023-05-10;10650;64193;246267;10;7481;775
2023-05-09;10825;63358;248592;11;7598;790
2023-05-08;10348;62435;251011;13;7295;780
2023-05-07;10097;62067;252571;12;7152;778
2023-05-06;9422;62125;254130;10;6500;785
2023-05-05;9747;61972;256421;8;6814;816
2023-05-04;9832;61935;258239;13;6887;804
2023-05-03;9698;61082;259646;15;6714;784
2023-05-02;9827;60509;261458;13;6755;831
2023-05-01;9943;59870;264389;14;6960;829
2023-04-30;10131;59621;265550;13;7098;807
2023-04-29;9323;60563;266418;14;6505;858
2023-04-28;9677;61758;268022;14;6870;903
2023-04-27;8811;62449;268887;15;6130;933
2023-04-26;8935;62999;270622;12;6256;916
2023-04-25;8955;64010;273165;13;6196;945
2023-04-24;9609;65394;275761;12;6648;956
2023-04-23;11048;66651;277496;10;7665;969
2023-04-22;10619;66413;277887;12;7260;986
2023-04-21;10462;66352;278805;8;7156;1000
2023-04-20;9518;66848;281156;8;6376;991
2023-04-19;10154;68129;284780;15;6860;994
2023-04-18;10526;69635;287176;11;7055;1029
2023-04-17;11068;71862;288698;16;7424;1060
2023-04-16;10816;74283;288615;20;7332;1091
2023-04-15;10586;77103;288919;24;7187;1100
2023-04-14;11177;78880;289963;22;7545;1114
2023-04-13;11060;80003;291025;22;7373;1116
2023-04-12;11834;81399;292312;18;7873;1094
2023-04-11;13110;82063;292894;22;8717;1105
2023-04-10;13878;81218;293363;24;9272;1100
2023-04-09;14192;80037;292489;25;9520;1068
2023-04-08;12887;79820;290816;29;8541;1026
2023-04-07;12636;79048;290691;27;8452;1036
2023-04-06;12789;78251;289948;29;8507;1032
2023-04-05;12759;77616;289499;28;8395;1037
2023-04-04;12190;76627;289442;28;8124;1029
2023-04-03;12422;76237;289701;30;8362;1043
2023-04-02;13999;76654;289098;28;9558;1024
2023-04-01;11966;75696;286567;23;8142;953
2023-03-31;11769;76036;286130;21;8029;984
2023-03-30;11986;76173;286434;14;8044;976
2023-03-29;11482;76267;285635;15;7573;975
2023-03-28;11595;78570;285755;19;7830;979
2023-03-27;12842;81283;286129;16;8698;992
2023-03-26;12984;82082;285562;16;8867;967
2023-03-25;12424;81764;284293;20;8461;901
2023-03-24;11992;80520;283222;14;8156;885
2023-03-23;12180;79968;282168;12;8355;905
2023-03-22;13946;79923;281098;14;9566;918
2023-03-21;14648;78796;278981;20;10127;894
2023-03-20;13702;77009;276932;17;9606;888
2023-03-19;12494;75799;274784;14;8720;887
2023-03-18;10981;76528;273163;15;7561;864
2023-03-17;11239;77740;272889;21;7639;824
2023-03-16;12096;78079;272826;19;8239;837
2023-03-15;12626;78398;272264;18;8762;847
2023-03-14;12568;77329;271110;18;8722;804
2023-03-13;12478;76689;270750;15;8595;842
2023-03-12;13360;76459;270579;12;9355;817
2023-03-11;12372;75444;268995;13;8671;819
2023-03-10;11587;74543;268111;12;7984;819
2023-03-09;12412;73527;268406;13;8697;794
2023-03-08;11331;72746;269012;13;7853;795
2023-03-07;11848;73466;270663;14;8307;805
2023-03-06;12170;72477;272224;12;8495;844
2023-03-05;12199;71622;272559;11;8549;876
2023-03-04;11321;71276;272377;12;8015;905
2023-03-03;10271;71575;272741;13;7210;912
2023-03-02;11347;72121;274222;10;7796;906
2023-03-01;11980;71575;275840;8;8196;898
2023-02-28;10639;70113;276912;6;7199;880
2023-02-27;11073;70150;279695;9;7482;886
2023-02-26;11843;69947;281347;8;8058;910
2023-02-25;11691;69837;282069;9;7990;984
2023-02-24;11023;68965;282973;8;7412;1016
2023-02-23;10740;68330;284255;6;7285;1013
2023-02-22;10383;68068;286046;9;6896;1000
2023-02-21;10678;68566;288227;7;7238;967
2023-02-20;10848;68918;290319;9;7232;1003
2023-02-19;11656;69045;291605;13;7848;972
2023-02-18;10674;69465;292018;11;7322;1010
2023-02-17;10214;70698;292626;10;6852;1047
2023-02-16;10512;71681;294418;12;6985;1076
2023-02-15;10993;72346;296036;10;7302;1072
2023-02-14;11128;73255;297440;7;7398;1065
2023-02-13;11022;75240;299795;7;7334;1078
2023-02-12;12199;77620;301644;7;8108;1101
2023-02-11;12134;79386;302142;9;8129;1121
2023-02-10;11346;79890;302932;8;7513;1157
2023-02-09;11233;80611;304526;11;7503;1153
2023-02-08;11894;81417;306369;13;7788;1157
2023-02-07;13352;82189;308108;11;8824;1172
2023-02-06;13702;82419;309894;15;9038;1171
2023-02-05;14272;82425;310316;15;9431;1158
2023-02-04;12830;82695;309904;17;8525;1168
2023-02-03;12291;83341;311056;15;8121;1194
2023-02-02;12282;83905;312600;12;8018;1157
2023-02-01;12712;84731;314576;16;8323;1139
2023-01-31;13605;84996;315950;14;9035;1161
2023-01-30;13593;84816;315224;13;8870;1178
2023-01-29;14635;84703;312764;11;9630;1185
2023-01-28;13445;84196;311404;11;8914;1163
2023-01-27;13042;83566;311170;9;8521;1124
2023-01-26;13151;83083;311635;10;8665;1099
2023-01-25;13048;82105;311342;10;8457;1100
2023-01-24;13434;82034;311327;9;8856;1099
2023-01-23;13514;81630;310998;12;8891;1071
2023-01-22;14012;81225;310168;11;9198;1040
2023-01-21;12826;81748;308936;8;8412;1010
2023-01-20;12487;82525;308012;12;8256;1014
2023-01-19;12144;82948;304365;13;7931;1031
2023-01-18;12862;84091;304484;13;8616;1080
2023-01-17;12981;84873;303766;12;8484;1008
2023-01-16;13058;85851;302461;10;8648;985
2023-01-15;14592;87038;300730;10;9658;952
2023-01-14;13774;88133;300494;10;9172;910
2023-01-13;13035;88632;300673;8;8693;849
2023-01-12;13451;89174;301835;6;9021;849
2023-01-11;13831;90135;302616;7;9114;878
2023-01-10;13985;90764;303339;8;9384;879
2023-01-09;14402;91674;303870;10;9668;863
2023-01-08;15792;91842;304139;10;10625;839
2023-01-07;14372;89270;303355;9;9637;840
2023-01-06;13606;85368;302847;9;9149;839
2023-01-05;14536;84443;302800;8;9807;847
2023-01-04;14505;83177;302660;9;9820;843
2023-01-03;15028;82337;302988;8;10025;789
2023-01-02;14611;80427;303860;9;9920;781
2023-01-01;12843;78803;303725;9;8588;805
2022-12-31;9837;78853;304937;9;6499;816
2022-12-30;12388;80784;308228;10;8325;815
2022-12-29;13095;80400;309871;9;8767;841
2022-12-28;13480;78843;310993;8;9196;878
2022-12-27;12718;73132;311555;6;8578;874
2022-12-26;12673;72479;313267;7;8574;877
2022-12-25;12896;71656;314210;6;8765;871
2022-12-24;12094;69502;314709;4;8192;864
2022-12-23;11899;67568;315612;0;8125;917
2022-12-22;11102;69094;317273;1;7570;986
2022-12-21;6902;71184;319926;1;4716;1095
2022-12-20;11617;77568;325516;4;8027;1161
2022-12-19;11565;79709;328216;4;7969;1185
2022-12-18;10267;81908;330354;1;7259;1237
2022-12-17;9530;85282;332682;6;6526;1263
2022-12-16;13308;89393;336147;17;8736;1369
2022-12-15;13519;90442;337690;21;8779;1364
2022-12-14;14244;90558;338713;16;9336;1389
2022-12-13;14407;89886;339628;19;9401;1385
2022-12-12;14453;89759;341095;16;9439;1396
2022-12-11;14641;90245;342289;17;9505;1436
2022-12-10;14644;91389;342758;17;9542;1459
2022-12-09;14493;91219;343303;16;9452;1489
2022-12-08;13627;91274;343820;14;8814;1523
2022-12-07;13465;92052;345063;16;8618;1551
2022-12-06;14326;93207;346509;18;9285;1533
2022-12-05;14931;93590;348144;15;9825;1501
2022-12-04;16049;93173;349071;20;10430;1505
2022-12-03;14611;92563;348809;22;9573;1531
2022-12-02;14616;92179;349467;20;9460;1620
2022-12-01;14537;91440;350276;18;9387;1619
2022-11-30;14728;90752;351022;16;9542;1598
2022-11-29;14719;90608;352312;20;9519;1566
2022-11-28;14448;91133;355120;22;9285;1619
2022-11-27;15171;91945;357096;19;9766;1615
2022-11-26;14238;92733;357164;19;9088;1648
2022-11-25;13794;93768;358366;15;8867;1671
2022-11-24;13758;94373;360323;15;8752;1645
2022-11-23;14524;95688;362898;15;9324;1665
2022-11-22;15362;96721;364860;15;9736;1697
2022-11-21;15404;96519;366692;17;9832;1710
2022-11-20;16130;96858;366890;16;10370;1727
2022-11-19;15402;97428;366271;17;9863;1723
2022-11-18;14720;98298;365650;19;9284;1713
2022-11-17;15260;99086;365542;18;9670;1678
2022-11-16;15837;99387;364940;16;10194;1670
2022-11-15;15138;98997;363857;17;9628;1661
2022-11-14;15851;99396;364417;12;9964;1628
2022-11-13;16791;99350;364075;16;10665;1577
2022-11-12;16463;99490;362205;13;10408;1611
2022-11-11;15644;99837;361054;13;9954;1602
2022-11-10;15651;100015;360661;19;9978;1570
2022-11-09;15517;100166;360092;17;9840;1563
2022-11-08;15641;100588;359941;16;9903;1545
2022-11-07;15766;100655;360589;15;10077;1585
2022-11-06;16857;101453;359546;18;10840;1594
2022-11-05;16854;103220;358159;14;10758;1587
2022-11-04;15788;103701;357311;17;10345;1549
2022-11-03;15758;103093;357139;18;10290;1545
2022-11-02;15814;103247;356878;15;10171;1581
2022-11-01;15602;103983;357090;16;10096;1529
2022-10-31;16601;105444;358069;14;10733;1581
2022-10-30;18836;106180;357386;13;12334;1593
2022-10-29;17291;105422;354842;13;11346;1595
2022-10-28;15253;103968;353227;14;9890;1600
2022-10-27;16033;103879;353211;14;10454;1643
2022-10-26;16720;102641;353019;16;10963;1673
2022-10-25;17273;100538;352614;18;11413;1650
2022-10-24;17396;97917;352668;19;11503;1725
2022-10-23;17879;95156;352344;19;11721;1750
2022-10-22;15602;93383;350863;21;10201;1756
2022-10-21;15108;92781;350876;18;9817;1716
2022-10-20;14623;91632;351321;18;9409;1765
2022-10-19;14302;91639;352356;17;9122;1808
2022-10-18;14218;92172;354343;14;8997;1766
2022-10-17;14372;92769;356904;19;9097;1789
2022-10-16;15967;93566;358237;19;10212;1810
2022-10-15;15024;93872;358473;18;9636;1798
2022-10-14;13842;93011;359674;13;8731;1821
2022-10-13;14643;93659;361679;7;9205;1837
2022-10-12;14904;94410;363631;6;9473;1889
2022-10-11;14835;95147;365493;10;9358;1879
2022-10-10;15106;95838;368130;12;9608;1906
2022-10-09;16276;96698;369571;12;10475;1908
2022-10-08;13980;97402;369849;10;9051;1949
2022-10-07;14375;98760;371235;22;9007;1931
2022-10-06;15478;99654;372025;16;9751;1919
2022-10-05;15815;99521;371800;13;10013;1985
2022-10-04;15787;99215;371561;14;9900;2014
2022-10-03;16392;99502;372188;12;10274;1973
2022-10-02;17259;99617;372139;16;10952;1962
2022-10-01;15897;100010;371146;19;10101;1961
2022-09-30;15332;101269;370882;13;9627;1899
2022-09-29;15407;101849;371103;15;9631;1911
2022-09-28;15470;102288;371204;18;9738;1950
2022-09-27;16070;102730;371543;15;10090;1955
2022-09-26;16429;102966;372199;18;10291;1924
2022-09-25;17770;103750;372137;17;11350;1916
2022-09-24;17554;103839;370670;23;11054;1930
2022-09-23;16081;102820;370217;18;10207;1897
2022-09-22;15892;103097;369971;15;10077;1910
2022-09-21;15900;103949;369921;14;9959;1883
2022-09-20;16305;104901;369992;16;10433;1937
2022-09-19;17122;105772;369951;12;10933;1927
2022-09-18;18008;106184;369005;10;11507;1942
2022-09-17;16341;106786;367194;11;10496;1959
2022-09-16;16423;107551;366816;13;10385;1937
2022-09-15;16775;107931;366162;17;10704;1879
2022-09-14;16942;107711;364980;24;10739;1855
