﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;1;9;913;0;0;0
2024-04-16;0;12;914;0;0;0
2024-04-15;3;16;914;0;2;0
2024-04-14;5;14;913;0;5;0
2024-04-13;0;12;912;0;0;1
2024-04-12;1;15;917;0;0;1
2024-04-11;1;32;922;0;0;0
2024-04-10;5;233;925;0;4;0
2024-04-09;4;503;923;0;1;0
2024-04-08;1;820;925;0;0;1
2024-04-07;4;865;927;0;3;1
2024-04-06;4;873;924;0;3;2
2024-04-05;20;882;922;0;17;1
2024-04-04;205;874;905;0;198;0
2024-04-03;278;675;711;0;275;0
2024-04-02;320;401;436;0;318;0
2024-04-01;46;83;118;0;46;0
2024-03-31;12;37;72;0;12;0
2024-03-30;13;26;61;0;12;1
2024-03-29;10;15;54;0;9;1
2024-03-28;0;5;47;0;0;0
2024-03-27;2;5;47;0;2;0
2024-03-26;0;3;46;0;0;0
2024-03-25;0;3;46;0;0;0
2024-03-24;1;4;46;0;1;0
2024-03-23;2;4;45;0;1;0
2024-03-22;0;3;45;0;0;0
2024-03-21;0;8;45;0;0;0
2024-03-20;0;14;45;0;0;0
2024-03-19;0;19;45;0;0;0
2024-03-18;1;23;45;0;1;0
2024-03-17;1;24;44;0;0;0
2024-03-16;1;27;48;0;1;0
2024-03-15;6;28;50;0;4;0
2024-03-14;7;24;50;0;6;0
2024-03-13;6;19;44;0;5;0
2024-03-12;5;14;39;0;4;0
2024-03-11;2;14;35;0;2;0
2024-03-10;3;12;33;0;2;0
2024-03-09;4;9;31;0;3;0
2024-03-08;0;6;28;0;0;0
2024-03-07;1;7;28;0;1;0
2024-03-06;1;11;31;0;0;0
2024-03-05;5;13;31;0;5;0
2024-03-04;0;8;26;0;0;0
2024-03-03;0;9;26;0;0;0
2024-03-02;0;9;26;0;0;0
2024-03-01;1;9;27;0;0;0
2024-02-29;5;8;28;0;5;0
2024-02-28;2;4;23;0;2;0
2024-02-27;0;2;21;0;0;0
2024-02-26;1;2;21;0;1;0
2024-02-25;0;1;22;0;0;0
2024-02-24;0;1;22;0;0;0
2024-02-23;0;2;22;0;0;0
2024-02-22;1;6;22;0;1;0
2024-02-21;0;8;21;0;0;0
2024-02-20;0;12;21;0;0;0
2024-02-19;0;13;21;0;0;0
2024-02-18;0;13;21;0;0;0
2024-02-17;1;13;21;0;0;0
2024-02-16;4;12;21;0;4;0
2024-02-15;3;8;17;0;3;0
2024-02-14;4;6;14;0;4;0
2024-02-13;1;2;10;0;1;0
2024-02-12;0;5;9;0;0;0
2024-02-11;0;5;9;0;0;0
2024-02-10;0;5;11;0;0;0
2024-02-09;0;5;12;0;0;0
2024-02-08;1;5;12;0;1;0
2024-02-07;0;5;11;0;0;0
2024-02-06;4;6;11;0;4;0
2024-02-05;0;2;7;0;0;0
2024-02-04;0;2;9;0;0;0
2024-02-03;0;2;10;0;0;0
2024-02-02;0;4;10;0;0;0
2024-02-01;1;4;11;0;1;0
2024-01-31;1;3;10;0;1;0
2024-01-30;0;2;9;0;0;0
2024-01-29;0;2;9;0;0;0
2024-01-28;0;2;9;0;0;0
2024-01-27;2;2;9;0;2;0
2024-01-26;0;0;8;0;0;0
2024-01-25;0;0;8;0;0;0
2024-01-24;0;0;8;0;0;0
2024-01-23;0;0;9;0;0;0
2024-01-22;0;0;9;0;0;0
2024-01-21;0;0;9;0;0;0
2024-01-20;0;0;9;0;0;0
2024-01-19;0;0;9;0;0;0
2024-01-18;0;2;10;0;0;0
2024-01-17;0;3;10;0;0;0
2024-01-16;0;3;11;0;0;0
2024-01-15;0;3;13;0;0;0
2024-01-14;0;3;13;0;0;0
2024-01-13;0;3;14;0;0;0
2024-01-12;2;5;14;0;2;0
2024-01-11;1;4;12;0;0;0
2024-01-10;0;4;12;0;0;0
2024-01-09;0;5;12;0;0;0
2024-01-08;0;5;12;0;0;0
2024-01-07;0;5;12;0;0;0
2024-01-06;3;5;13;0;3;0
2024-01-05;1;2;10;0;0;0
2024-01-04;0;1;10;0;0;0
2024-01-03;1;2;11;0;1;0
2024-01-02;0;2;11;0;0;0
2024-01-01;0;2;11;0;0;0
2023-12-31;0;3;13;0;0;0
2023-12-30;0;3;17;0;0;0
2023-12-29;0;3;17;0;0;0
2023-12-28;1;3;17;0;1;0
2023-12-27;1;2;16;0;0;0
2023-12-26;0;2;18;0;0;0
2023-12-25;1;2;18;0;1;0
2023-12-24;0;2;17;0;0;0
2023-12-23;0;4;17;0;0;0
2023-12-22;0;4;17;0;0;0
2023-12-21;0;5;17;0;0;0
2023-12-20;1;5;17;0;1;0
2023-12-19;0;4;16;0;0;0
2023-12-18;1;4;16;0;1;0
2023-12-17;2;3;15;0;1;0
2023-12-16;0;1;14;0;0;0
2023-12-15;1;1;14;0;1;0
2023-12-14;0;1;13;0;0;0
2023-12-13;0;1;13;0;0;0
2023-12-12;0;1;14;0;0;0
2023-12-11;0;2;15;0;0;0
2023-12-10;0;3;16;0;0;0
2023-12-09;0;3;16;0;0;0
2023-12-08;1;5;16;0;1;0
2023-12-07;0;8;15;0;0;0
2023-12-06;0;9;15;0;0;0
2023-12-05;1;9;15;0;1;0
2023-12-04;1;8;14;0;1;0
2023-12-03;0;9;13;0;0;0
2023-12-02;2;9;13;0;2;0
2023-12-01;4;7;11;0;4;0
2023-11-30;1;3;7;0;1;0
2023-11-29;0;2;6;0;0;0
2023-11-28;0;2;6;0;0;0
2023-11-27;2;3;7;0;2;0
2023-11-26;0;1;5;0;0;0
2023-11-25;0;1;5;0;0;0
2023-11-24;0;1;6;0;0;0
2023-11-23;0;1;7;0;0;0
2023-11-22;0;1;7;0;0;0
2023-11-21;1;1;7;0;1;0
2023-11-20;0;0;6;0;0;0
2023-11-19;0;1;9;0;0;0
2023-11-18;0;2;9;0;0;0
2023-11-17;0;3;9;0;0;0
2023-11-16;0;3;9;0;0;0
2023-11-15;0;3;9;0;0;0
2023-11-14;0;3;9;0;0;0
2023-11-13;1;3;9;0;0;0
2023-11-12;1;3;10;0;1;0
2023-11-11;2;2;9;0;1;0
2023-11-10;1;1;8;0;0;0
2023-11-09;0;0;8;0;0;0
2023-11-08;0;0;9;0;0;0
2023-11-07;0;0;9;0;0;0
2023-11-06;0;0;9;0;0;0
2023-11-05;0;0;10;0;0;0
2023-11-04;0;1;10;0;0;0
2023-11-03;0;1;10;0;0;0
2023-11-02;0;1;10;0;0;0
2023-11-01;0;3;11;0;0;0
2023-10-31;0;4;11;0;0;0
2023-10-30;0;4;12;0;0;0
2023-10-29;1;4;14;0;1;0
2023-10-28;0;3;18;0;0;0
2023-10-27;0;6;18;0;0;0
2023-10-26;2;6;18;0;1;0
2023-10-25;2;5;17;0;1;0
2023-10-24;0;4;17;0;0;0
2023-10-23;0;4;18;0;0;0
2023-10-22;1;4;19;0;0;0
2023-10-21;4;4;19;0;3;0
2023-10-20;0;1;16;0;0;0
2023-10-19;0;1;17;0;0;0
2023-10-18;0;1;17;0;0;0
2023-10-17;0;1;17;0;0;0
2023-10-16;0;2;17;0;0;0
2023-10-15;0;2;18;0;0;0
2023-10-14;1;2;19;0;1;0
2023-10-13;0;2;18;0;0;0
2023-10-12;0;2;18;0;0;0
2023-10-11;0;2;19;0;0;0
2023-10-10;1;2;19;0;1;0
2023-10-09;0;2;21;0;0;0
2023-10-08;0;3;21;0;0;0
2023-10-07;1;4;22;0;1;0
2023-10-06;0;5;22;0;0;0
2023-10-05;0;10;22;0;0;0
2023-10-04;0;10;22;0;0;0
2023-10-03;1;10;23;0;1;0
2023-10-02;1;9;22;0;0;0
2023-10-01;1;10;23;0;1;0
2023-09-30;2;10;22;0;2;0
2023-09-29;6;9;21;0;5;0
2023-09-28;0;4;17;0;0;0
2023-09-27;0;4;20;0;0;0
2023-09-26;0;5;21;0;0;0
2023-09-25;1;5;22;0;1;0
2023-09-24;1;4;30;0;1;0
2023-09-23;2;3;30;0;1;0
2023-09-22;0;2;30;0;0;0
2023-09-21;0;3;32;0;0;0
2023-09-20;1;3;33;0;1;0
2023-09-19;0;2;32;0;0;0
2023-09-18;0;3;32;0;0;0
2023-09-17;0;3;32;0;0;0
2023-09-16;1;6;32;0;1;0
2023-09-15;1;5;31;0;1;0
2023-09-14;0;5;32;0;0;0
2023-09-13;0;6;33;0;0;0
2023-09-12;1;6;36;0;1;0
2023-09-11;0;5;35;0;0;0
2023-09-10;3;6;35;0;3;0
2023-09-09;0;4;32;0;0;0
2023-09-08;1;5;32;0;1;0
2023-09-07;1;4;31;0;1;0
2023-09-06;0;4;30;0;0;0
2023-09-05;0;5;31;0;0;0
2023-09-04;1;8;31;0;1;0
2023-09-03;1;8;30;0;0;0
2023-09-02;2;9;31;0;1;0
2023-09-01;0;17;31;0;0;0
2023-08-31;1;18;36;0;1;0
2023-08-30;1;18;36;0;1;0
2023-08-29;3;19;36;0;3;0
2023-08-28;1;17;33;0;1;0
2023-08-27;2;16;32;0;1;0
2023-08-26;10;15;31;0;9;0
2023-08-25;1;5;22;0;1;0
2023-08-24;1;4;21;0;1;0
2023-08-23;2;3;20;0;2;0
2023-08-22;1;3;18;0;1;0
2023-08-21;0;3;17;0;0;0
2023-08-20;0;6;19;0;0;0
2023-08-19;0;6;20;0;0;0
2023-08-18;0;6;20;0;0;0
2023-08-17;0;6;20;0;0;0
2023-08-16;2;6;20;0;2;0
2023-08-15;1;4;20;0;1;0
2023-08-14;3;3;30;0;2;0
2023-08-13;1;2;32;0;1;0
2023-08-12;0;1;33;0;0;0
2023-08-11;0;1;37;0;0;0
2023-08-10;0;2;43;0;0;0
2023-08-09;0;3;57;0;0;0
2023-08-08;0;9;81;0;0;1
2023-08-07;1;10;168;0;1;1
2023-08-06;0;10;173;0;0;1
2023-08-05;0;10;173;0;0;1
2023-08-04;1;10;173;0;1;1
2023-08-03;1;9;173;0;0;1
2023-08-02;6;8;175;0;5;1
2023-08-01;1;3;173;0;1;1
2023-07-31;1;2;173;0;0;1
2023-07-30;0;2;174;0;0;1
2023-07-29;1;3;174;0;1;1
2023-07-28;0;4;174;0;0;1
2023-07-27;1;5;174;0;0;1
2023-07-26;1;5;174;0;0;1
2023-07-25;0;5;174;0;0;1
2023-07-24;0;5;174;0;0;1
2023-07-23;1;7;174;0;1;1
2023-07-22;2;17;173;0;2;1
2023-07-21;2;19;172;0;1;1
2023-07-20;0;20;172;0;0;1
2023-07-19;1;24;172;0;0;1
2023-07-18;0;30;172;0;0;1
2023-07-17;2;44;172;0;2;0
2023-07-16;12;66;170;0;10;0
2023-07-15;5;142;161;0;3;0
2023-07-14;2;145;160;0;2;0
2023-07-13;4;143;159;0;3;0
2023-07-12;7;140;159;0;6;0
2023-07-11;15;135;154;0;13;0
2023-07-10;24;124;147;0;24;0
2023-07-09;91;103;125;0;89;0
2023-07-08;7;15;36;0;6;0
2023-07-07;1;10;30;0;0;0
2023-07-06;1;11;32;0;0;0
2023-07-05;2;11;39;0;1;0
2023-07-04;3;10;42;0;2;0
2023-07-03;3;8;45;0;3;0
2023-07-02;2;5;61;0;1;0
2023-07-01;1;4;136;0;1;0
2023-06-30;1;3;135;0;1;0
2023-06-29;1;2;134;0;1;0
2023-06-28;0;2;133;0;0;0
2023-06-27;1;3;134;0;0;0
2023-06-26;0;2;134;0;0;0
2023-06-25;0;2;134;0;0;0
2023-06-24;0;2;135;0;0;0
2023-06-23;0;2;136;0;0;0
2023-06-22;1;3;136;0;1;0
2023-06-21;1;4;135;0;1;0
2023-06-20;0;4;135;0;0;0
2023-06-19;0;7;138;0;0;0
2023-06-18;0;8;138;0;0;0
2023-06-17;0;15;139;0;0;0
2023-06-16;1;17;140;0;1;0
2023-06-15;2;17;141;0;2;0
2023-06-14;1;15;142;0;1;0
2023-06-13;3;16;143;0;3;0
2023-06-12;1;20;141;0;1;0
2023-06-11;7;23;140;0;6;0
2023-06-10;2;22;134;0;2;0
2023-06-09;1;39;132;0;0;0
2023-06-08;2;115;133;0;1;0
2023-06-07;2;114;132;0;1;0
2023-06-06;8;113;131;0;5;0
2023-06-05;4;107;127;0;3;0
2023-06-04;7;105;125;0;5;0
2023-06-03;22;100;121;0;21;0
2023-06-02;78;79;100;0;77;0
2023-06-01;0;3;24;0;0;0
2023-05-31;0;4;26;0;0;0
2023-05-30;1;4;27;0;0;0
2023-05-29;1;3;38;0;1;0
2023-05-28;0;3;37;0;0;0
2023-05-27;0;6;37;0;0;0
2023-05-26;1;6;38;0;1;0
2023-05-25;1;6;38;0;1;0
2023-05-24;0;6;46;0;0;0
2023-05-23;0;8;46;0;0;0
2023-05-22;1;12;48;0;1;0
2023-05-21;3;13;48;0;3;1
2023-05-20;0;11;46;0;0;1
2023-05-19;1;11;46;0;1;0
2023-05-18;1;10;46;0;1;0
2023-05-17;2;10;46;0;2;0
2023-05-16;4;9;44;0;2;0
2023-05-15;3;6;48;0;2;0
2023-05-14;1;4;46;0;1;1
2023-05-13;1;4;45;0;0;1
2023-05-12;0;4;45;0;0;0
2023-05-11;1;5;46;0;0;0
2023-05-10;1;4;46;0;1;0
2023-05-09;0;4;45;0;0;0
2023-05-08;0;6;45;0;0;0
2023-05-07;1;8;47;0;1;1
2023-05-06;1;19;46;0;1;0
2023-05-05;1;18;45;0;0;1
2023-05-04;0;18;46;0;0;1
2023-05-03;1;19;46;0;1;1
2023-05-02;3;19;46;0;2;1
2023-05-01;2;26;44;0;1;1
2023-04-30;13;25;43;0;11;1
2023-04-29;0;15;32;0;0;0
2023-04-28;1;16;32;0;0;1
2023-04-27;2;17;33;0;1;1
2023-04-26;2;16;32;0;1;1
2023-04-25;11;16;32;0;10;1
2023-04-24;0;7;23;0;0;0
2023-04-23;2;8;23;0;2;0
2023-04-22;1;13;21;0;1;0
2023-04-21;1;12;20;0;1;0
2023-04-20;1;11;19;0;0;0
2023-04-19;2;11;23;0;1;0
2023-04-18;2;11;30;0;0;1
2023-04-17;2;10;31;0;0;0
2023-04-16;9;10;31;0;7;0
2023-04-15;0;2;26;0;0;0
2023-04-14;1;6;29;0;0;0
2023-04-13;0;6;30;0;0;0
2023-04-12;1;6;31;0;1;0
2023-04-11;1;6;32;0;0;1
2023-04-10;0;5;32;0;0;0
2023-04-09;0;6;33;0;0;0
2023-04-08;4;6;33;0;3;0
2023-04-07;0;3;31;0;0;0
2023-04-06;0;4;31;0;0;0
2023-04-05;1;4;33;0;1;0
2023-04-04;1;4;32;0;0;1
2023-04-03;1;3;32;0;1;1
2023-04-02;0;3;31;0;0;1
2023-04-01;0;4;31;0;0;1
2023-03-31;1;4;31;0;0;1
2023-03-30;0;3;31;0;0;0
2023-03-29;1;3;32;0;1;0
2023-03-28;0;3;32;0;0;1
2023-03-27;1;8;36;0;1;1
2023-03-26;1;15;37;0;1;1
2023-03-25;0;15;38;0;0;0
2023-03-24;0;15;39;0;0;0
2023-03-23;0;17;47;0;0;1
2023-03-22;1;20;53;0;0;2
2023-03-21;5;21;55;0;4;1
2023-03-20;9;18;53;0;8;1
2023-03-19;1;12;45;0;1;1
2023-03-18;0;11;45;0;0;0
2023-03-17;4;12;47;0;2;0
2023-03-16;5;10;49;0;2;1
2023-03-15;3;9;50;0;1;2
2023-03-14;3;8;49;0;2;1
2023-03-13;2;8;47;0;2;1
2023-03-12;2;6;46;0;0;1
2023-03-11;1;6;46;0;1;0
2023-03-10;0;5;45;0;0;0
2023-03-09;2;5;45;0;1;1
2023-03-08;1;4;44;0;0;2
2023-03-07;2;3;45;0;1;1
2023-03-06;1;3;45;0;0;1
2023-03-05;1;4;46;0;0;1
2023-03-04;0;7;46;0;0;0
2023-03-03;1;9;46;0;0;0
2023-03-02;1;12;46;0;1;0
2023-03-01;0;13;46;0;0;1
2023-02-28;1;21;47;0;1;1
2023-02-27;1;26;51;0;1;1
2023-02-26;4;27;51;0;4;1
2023-02-25;2;25;47;0;2;2
2023-02-24;3;23;45;0;2;2
2023-02-23;3;22;43;0;1;1
2023-02-22;9;23;42;0;8;2
2023-02-21;7;19;34;0;6;1
2023-02-20;3;16;28;0;2;1
2023-02-19;2;14;26;0;2;2
2023-02-18;0;12;24;0;0;1
2023-02-17;3;13;24;0;1;1
2023-02-16;3;12;23;0;1;1
2023-02-15;6;11;22;0;4;0
2023-02-14;4;7;18;0;3;0
2023-02-13;0;4;16;0;0;1
2023-02-12;0;5;16;0;0;1
2023-02-11;2;6;16;0;1;1
2023-02-10;1;6;17;0;0;1
2023-02-09;1;5;17;0;0;1
2023-02-08;1;5;17;0;0;0
2023-02-07;0;4;17;0;0;0
2023-02-06;1;5;17;0;1;0
2023-02-05;2;6;16;0;1;0
2023-02-04;2;11;15;0;1;0
2023-02-03;1;11;15;0;0;0
2023-02-02;1;11;17;0;0;0
2023-02-01;0;11;19;0;0;0
2023-01-31;2;11;19;0;1;0
2023-01-30;3;10;18;0;1;0
2023-01-29;8;9;18;0;6;0
2023-01-28;1;2;12;0;1;0
2023-01-27;0;1;11;0;0;0
2023-01-26;1;1;11;0;0;0
2023-01-25;0;0;11;0;0;0
2023-01-24;0;0;11;0;0;0
2023-01-23;0;1;11;0;0;0
2023-01-22;0;1;11;0;0;0
2023-01-21;0;2;13;0;0;0
2023-01-20;0;2;13;0;0;0
2023-01-19;0;2;13;0;0;0
2023-01-18;0;5;14;0;0;0
2023-01-17;1;5;14;0;0;0
2023-01-16;0;4;14;0;0;0
2023-01-15;1;4;14;0;1;0
2023-01-14;0;3;13;0;0;0
2023-01-13;0;3;17;0;0;0
2023-01-12;3;3;17;0;2;0
2023-01-11;0;2;15;0;0;0
2023-01-10;0;4;15;0;0;0
2023-01-09;0;7;15;0;0;0
2023-01-08;0;7;15;0;0;0
2023-01-07;0;7;15;0;0;0
2023-01-06;1;8;15;0;1;0
2023-01-05;1;7;14;0;1;0
2023-01-04;2;6;13;0;2;0
2023-01-03;3;4;11;0;2;0
2023-01-02;0;1;10;0;0;0
2023-01-01;0;1;10;0;0;0
2022-12-31;1;1;12;0;1;0
2022-12-30;0;0;11;0;0;0
2022-12-29;0;3;13;0;0;0
2022-12-28;0;3;13;0;0;0
2022-12-27;0;3;13;0;0;0
2022-12-26;0;4;13;0;0;0
2022-12-25;0;4;13;0;0;0
2022-12-24;0;4;13;0;0;0
2022-12-23;3;4;14;0;3;0
2022-12-22;0;1;12;0;0;0
2022-12-21;0;5;12;0;0;0
2022-12-20;1;5;12;0;1;0
2022-12-19;0;4;11;0;0;0
2022-12-18;0;4;13;0;0;0
2022-12-17;0;4;14;0;0;0
2022-12-16;0;4;14;0;0;0
2022-12-15;4;4;14;0;4;0
2022-12-14;0;0;10;0;0;0
2022-12-13;0;0;11;0;0;0
2022-12-12;0;0;12;0;0;0
2022-12-11;0;0;12;0;0;0
2022-12-10;0;1;12;0;0;0
2022-12-09;0;1;12;0;0;0
2022-12-08;0;3;13;0;0;0
2022-12-07;0;3;14;0;0;0
2022-12-06;0;5;14;0;0;0
2022-12-05;0;5;14;0;0;0
2022-12-04;1;5;15;0;1;0
2022-12-03;0;4;14;0;0;0
2022-12-02;2;4;14;0;1;0
2022-12-01;0;2;13;0;0;0
2022-11-30;2;3;13;0;2;0
2022-11-29;0;2;11;0;0;0
2022-11-28;0;2;11;0;0;0
2022-11-27;0;2;11;0;0;0
2022-11-26;0;3;12;0;0;0
2022-11-25;0;5;12;0;0;0
2022-11-24;1;6;12;0;0;0
2022-11-23;1;5;12;0;1;0
2022-11-22;0;4;11;0;0;0
2022-11-21;0;4;11;0;0;0
2022-11-20;1;5;12;0;1;0
2022-11-19;2;5;11;0;2;0
2022-11-18;1;3;9;0;1;0
2022-11-17;0;2;8;0;0;0
2022-11-16;0;3;8;0;0;0
2022-11-15;0;4;8;0;0;0
2022-11-14;1;5;8;0;1;0
2022-11-13;1;4;7;0;1;0
2022-11-12;0;3;7;0;0;0
2022-11-11;0;4;7;0;0;0
2022-11-10;1;4;7;0;1;0
2022-11-09;1;3;8;0;1;0
2022-11-08;1;2;7;0;1;0
2022-11-07;0;1;6;0;0;0
2022-11-06;0;1;6;0;0;0
2022-11-05;1;1;6;0;1;0
2022-11-04;0;0;5;0;0;0
2022-11-03;0;1;6;0;0;0
2022-11-02;0;1;6;0;0;0
2022-11-01;0;1;7;0;0;0
2022-10-31;0;1;7;0;0;0
2022-10-30;0;1;7;0;0;0
2022-10-29;0;1;8;0;0;0
2022-10-28;1;2;8;0;1;0
2022-10-27;0;1;7;0;0;0
2022-10-26;0;1;7;0;0;0
2022-10-25;0;1;7;0;0;0
2022-10-24;0;1;7;0;0;0
2022-10-23;0;1;7;0;0;0
2022-10-22;1;1;8;0;1;0
2022-10-21;0;0;7;0;0;0
2022-10-20;0;1;7;0;0;0
2022-10-19;0;1;7;0;0;0
2022-10-18;0;1;8;0;0;0
2022-10-17;0;3;8;0;0;0
2022-10-16;0;3;9;0;0;0
2022-10-15;0;3;10;0;0;0
2022-10-14;1;3;11;0;1;0
2022-10-13;0;2;11;0;0;0
2022-10-12;0;2;11;0;0;0
2022-10-11;2;3;11;0;2;0
2022-10-10;0;1;9;0;0;0
2022-10-09;0;2;9;0;0;0
2022-10-08;0;2;9;0;0;0
2022-10-07;0;2;9;0;0;0
2022-10-06;0;3;9;0;0;0
2022-10-05;1;3;9;0;1;0
2022-10-04;0;2;8;0;0;0
2022-10-03;1;2;8;0;1;0
2022-10-02;0;1;8;0;0;0
2022-10-01;0;1;9;0;0;0
2022-09-30;1;1;10;0;1;0
2022-09-29;0;1;9;0;0;0
2022-09-28;0;1;9;0;0;0
2022-09-27;0;1;9;0;0;0
2022-09-26;0;1;9;0;0;0
2022-09-25;0;2;9;0;0;0
2022-09-24;0;2;9;0;0;0
2022-09-23;1;3;9;0;1;0
2022-09-22;0;3;8;0;0;0
2022-09-21;0;4;10;0;0;0
2022-09-20;0;5;10;0;0;0
2022-09-19;1;5;10;0;0;0
2022-09-18;1;5;10;0;0;0
2022-09-17;1;5;10;0;1;0
2022-09-16;1;4;11;0;0;0
2022-09-15;1;4;14;0;1;0
2022-09-14;2;3;15;0;1;0
2022-09-13;0;1;15;0;0;0
2022-09-12;0;1;16;0;0;0
2022-09-11;0;1;16;0;0;0
2022-09-10;0;1;16;0;0;0
2022-09-09;1;2;17;0;0;0
2022-09-08;0;3;18;0;0;0
2022-09-07;0;4;18;0;0;0
2022-09-06;0;4;18;0;0;1
2022-09-05;0;4;18;0;0;1
2022-09-04;0;4;18;0;0;1
2022-09-03;1;4;18;0;1;0
2022-09-02;2;3;17;0;1;0
2022-09-01;1;1;16;0;0;0
2022-08-31;0;1;16;0;0;0
2022-08-30;0;2;16;0;0;1
2022-08-29;0;4;16;0;0;1
2022-08-28;0;4;16;0;0;1
2022-08-27;0;5;16;0;0;0
2022-08-26;0;5;16;0;0;0
2022-08-25;1;5;16;0;0;0
2022-08-24;1;6;16;0;0;1
2022-08-23;2;9;16;0;2;0
2022-08-22;0;9;14;0;0;1
2022-08-21;1;10;14;0;0;1
2022-08-20;0;11;15;0;0;0
2022-08-19;1;11;16;0;0;0
2022-08-18;3;11;16;0;2;0
2022-08-17;5;10;14;0;3;1
2022-08-16;3;7;11;0;2;0
2022-08-15;1;5;10;0;1;0
2022-08-14;2;4;9;0;1;0
2022-08-13;0;2;9;0;0;0
2022-08-12;0;2;9;0;0;0
2022-08-11;1;2;9;0;1;0
2022-08-10;1;3;8;0;1;0
2022-08-09;0;2;7;0;0;0
2022-08-08;0;2;8;0;0;0
2022-08-07;0;3;8;0;0;0
2022-08-06;0;3;8;0;0;0
2022-08-05;0;3;8;0;0;0
2022-08-04;2;3;8;0;0;0
2022-08-03;1;2;10;0;0;0
2022-08-02;0;1;10;0;0;0
2022-08-01;1;2;12;0;0;0
2022-07-31;0;1;12;0;0;0
2022-07-30;0;1;12;0;0;0
2022-07-29;0;2;13;0;0;0
2022-07-28;0;3;13;0;0;0
2022-07-27;0;4;13;0;0;0
2022-07-26;1;4;14;0;0;0
2022-07-25;0;4;14;0;0;0
2022-07-24;0;4;15;0;0;0
2022-07-23;1;5;15;0;0;0
2022-07-22;1;4;15;0;1;0
2022-07-21;1;4;14;0;0;0
2022-07-20;0;3;15;0;0;0
2022-07-19;1;3;15;0;0;0
2022-07-18;0;3;15;0;0;0
2022-07-17;1;3;16;0;1;0
2022-07-16;0;3;16;0;0;0
2022-07-15;1;3;16;0;1;0
2022-07-14;0;2;17;0;0;0
2022-07-13;0;2;19;0;0;0
2022-07-12;1;2;21;0;1;0
2022-07-11;0;4;20;0;0;0
2022-07-10;1;4;21;0;1;0
2022-07-09;0;5;20;0;0;0
2022-07-08;0;5;21;0;0;0
2022-07-07;0;6;21;0;0;0
2022-07-06;0;8;21;0;0;0
2022-07-05;3;8;21;0;2;0
2022-07-04;0;5;21;0;0;0
2022-07-03;2;6;21;0;2;0
2022-07-02;0;4;19;0;0;0
2022-07-01;1;5;20;0;0;0
2022-06-30;2;5;21;0;1;0
2022-06-29;0;3;23;0;0;0
2022-06-28;0;3;23;0;0;0
2022-06-27;1;4;23;0;1;0
2022-06-26;0;3;22;0;0;0
2022-06-25;1;4;23;0;1;0
2022-06-24;1;4;22;0;0;0
2022-06-23;1;5;23;0;0;0
2022-06-22;1;5;23;0;0;0
2022-06-21;2;7;23;0;1;0
2022-06-20;0;7;22;0;0;0
2022-06-19;1;9;22;0;0;0
2022-06-18;1;9;22;0;1;0
2022-06-17;1;9;21;0;1;0
2022-06-16;0;8;21;0;0;0
2022-06-15;2;9;21;0;2;0
2022-06-14;3;7;19;0;3;0
2022-06-13;2;4;16;0;2;0
2022-06-12;0;2;16;0;0;0
2022-06-11;1;4;16;0;0;0
2022-06-10;0;3;16;0;0;0
2022-06-09;1;3;16;0;1;0
2022-06-08;0;4;16;0;0;0
2022-06-07;0;6;19;0;0;0
2022-06-06;0;9;19;0;0;0
2022-06-05;2;10;19;0;2;0
2022-06-04;0;8;17;0;0;0
2022-06-03;0;8;17;0;0;0
2022-06-02;2;9;17;0;2;0
2022-06-01;2;7;15;0;2;0
2022-05-31;3;6;13;0;3;0
2022-05-30;1;3;11;0;0;0
2022-05-29;1;3;11;0;1;0
2022-05-28;0;2;10;0;0;0
2022-05-27;1;2;10;0;1;0
2022-05-26;0;1;9;0;0;0
2022-05-25;1;1;9;0;1;0
2022-05-24;0;1;10;0;0;0
2022-05-23;0;1;12;0;0;0
2022-05-22;0;1;12;0;0;0
2022-05-21;0;1;12;0;0;0
2022-05-20;0;3;12;0;0;0
2022-05-19;0;3;13;0;0;0
2022-05-18;1;3;13;0;1;0
2022-05-17;0;2;14;0;0;0
2022-05-16;0;3;16;0;0;0
2022-05-15;0;6;17;0;0;0
2022-05-14;2;6;17;0;1;0
2022-05-13;0;5;16;0;0;0
2022-05-12;1;5;18;0;0;0
2022-05-11;0;4;18;0;0;0
2022-05-10;1;4;18;0;1;0
2022-05-09;3;3;21;0;3;0
2022-05-08;0;0;19;0;0;0
2022-05-07;0;1;19;0;0;0
2022-05-06;0;1;25;0;0;0
2022-05-05;0;1;26;0;0;0
2022-05-04;0;1;27;0;0;0
2022-05-03;0;1;27;0;0;0
2022-05-02;0;1;28;0;0;0
2022-05-01;1;3;28;0;1;0
2022-04-30;0;4;29;0;0;0
2022-04-29;0;4;31;0;0;0
2022-04-28;0;4;33;0;0;0
2022-04-27;0;5;33;0;0;0
2022-04-26;0;6;35;0;0;0
2022-04-25;2;6;41;0;2;0
2022-04-24;2;6;53;0;2;1
2022-04-23;0;6;77;0;0;1
2022-04-22;0;7;86;0;0;0
2022-04-21;1;7;115;0;0;0
2022-04-20;1;7;116;0;0;0
2022-04-19;1;8;116;0;0;1
2022-04-18;2;7;116;0;2;1
2022-04-17;2;6;115;0;2;1
2022-04-16;1;8;115;0;1;1
2022-04-15;0;8;115;0;0;1
2022-04-14;0;8;120;0;0;1
