﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;8;0;0;0
2023-02-15;0;0;20;0;0;0
2023-02-14;0;0;33;0;0;0
2023-02-13;0;0;45;0;0;0
2023-02-12;0;0;59;0;0;0
2023-02-11;0;0;72;0;0;0
2023-02-10;0;0;80;0;0;0
2023-02-09;0;0;81;0;0;0
2023-02-08;0;0;81;0;0;0
2023-02-07;0;0;81;0;0;0
2023-02-06;0;0;81;0;0;0
2023-02-05;0;0;81;0;0;0
2023-02-04;0;0;81;0;0;0
2023-02-03;0;0;81;0;0;0
2023-02-02;0;0;81;0;0;0
2023-02-01;0;0;81;0;0;0
2023-01-31;0;0;81;0;0;0
2023-01-30;0;0;81;0;0;0
2023-01-29;0;0;81;0;0;0
2023-01-28;0;0;81;0;0;0
2023-01-27;0;0;81;0;0;0
2023-01-26;0;0;81;0;0;0
2023-01-25;0;0;81;0;0;0
2023-01-24;0;8;81;0;0;0
2023-01-23;0;20;81;0;0;0
2023-01-22;0;33;81;0;0;0
2023-01-21;0;45;81;0;0;0
2023-01-20;0;59;81;0;0;0
2023-01-19;0;72;81;0;0;0
2023-01-18;8;80;81;0;8;0
2023-01-17;12;73;73;0;12;0
2023-01-16;13;61;61;0;12;0
2023-01-15;12;49;49;0;12;0
2023-01-14;14;37;37;0;14;0
2023-01-13;14;23;23;0;14;0
2023-01-12;8;9;9;0;8;0
2023-01-11;1;1;1;0;1;0
2023-01-08;0;0;1;0;0;0
2023-01-07;0;0;1;0;0;0
2023-01-06;0;0;1;0;0;0
2023-01-05;0;0;1;0;0;0
2023-01-04;0;0;1;0;0;0
2023-01-03;0;0;1;0;0;0
2023-01-02;0;0;1;0;0;0
2023-01-01;0;0;1;0;0;0
2022-12-31;0;0;1;0;0;0
2022-12-30;0;0;1;0;0;0
2022-12-29;0;0;1;0;0;0
2022-12-28;0;0;1;0;0;0
2022-12-27;0;0;1;0;0;0
2022-12-26;0;0;1;0;0;0
2022-12-25;0;0;1;0;0;0
2022-12-24;0;0;1;0;0;0
2022-12-23;0;0;1;0;0;0
2022-12-22;0;0;1;0;0;0
2022-12-21;0;0;1;0;0;0
2022-12-20;0;0;1;0;0;0
2022-12-19;0;0;1;0;0;0
2022-12-18;0;0;1;0;0;0
2022-12-17;0;0;1;0;0;0
2022-12-16;0;1;1;0;0;0
2022-12-15;0;1;1;0;0;0
2022-12-14;0;1;1;0;0;0
2022-12-13;0;1;1;0;0;0
2022-12-12;0;1;1;0;0;0
2022-12-11;0;1;1;0;0;0
2022-12-10;1;1;2;0;1;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-09-15;0;0;2;0;0;0
2021-09-14;0;0;2;0;0;0
2021-09-13;0;0;2;0;0;0
2021-09-12;0;0;2;0;0;0
2021-09-11;0;0;2;0;0;0
2021-09-10;0;0;2;0;0;0
2021-09-09;0;0;2;0;0;0
2021-09-08;0;0;2;0;0;0
2021-09-07;0;0;2;0;0;0
2021-09-06;0;0;3;0;0;0
2021-09-05;0;0;4;0;0;0
2021-09-04;0;0;4;0;0;0
2021-09-03;0;0;4;0;0;0
2021-09-02;0;0;4;0;0;0
2021-09-01;0;0;4;0;0;0
2021-08-31;0;0;4;0;0;0
2021-08-30;0;0;4;0;0;0
2021-08-29;0;0;4;0;0;0
2021-08-28;0;0;4;0;0;0
2021-08-27;0;0;4;0;0;0
2021-08-26;0;0;4;0;0;0
2021-08-25;0;0;4;0;0;0
2021-08-24;0;0;4;0;0;0
2021-08-23;0;2;4;0;0;0
2021-08-22;0;2;4;0;0;0
2021-08-21;0;2;4;0;0;0
2021-08-20;0;2;4;0;0;0
2021-08-19;0;2;4;0;0;0
2021-08-18;0;2;4;0;0;0
2021-08-17;2;2;4;0;2;0
2021-08-16;0;0;2;0;0;0
2021-08-15;0;0;3;0;0;0
2021-08-14;0;1;6;0;0;0
2021-08-13;0;2;6;0;0;0
2021-08-12;0;2;6;0;0;0
2021-08-11;0;2;6;0;0;0
2021-08-10;0;2;6;0;0;0
2021-08-09;0;2;6;0;0;0
2021-08-08;1;2;8;0;1;0
2021-08-07;1;1;7;0;1;0
2021-08-06;0;0;6;0;0;0
2021-08-05;0;0;6;0;0;0
2021-08-04;0;0;6;0;0;0
2021-08-03;0;0;9;0;0;0
2021-08-02;0;0;9;0;0;0
2021-08-01;0;0;9;0;0;0
2021-07-31;0;0;9;0;0;0
2021-07-30;0;0;10;0;0;0
2021-07-29;0;0;10;0;0;0
2021-07-28;0;0;10;0;0;0
2021-07-27;0;0;10;0;0;0
2021-07-26;0;0;10;0;0;0
2021-07-25;0;0;10;0;0;0
2021-07-24;0;0;10;0;0;0
2021-07-23;0;1;11;0;0;0
2021-07-22;0;4;11;0;0;0
2021-07-21;0;4;14;0;0;0
2021-07-20;0;4;14;0;0;0
2021-07-19;0;4;14;0;0;0
2021-07-18;0;4;14;0;0;0
2021-07-17;1;4;14;0;1;0
2021-07-16;3;5;13;0;3;0
2021-07-15;0;2;10;0;0;0
2021-07-14;0;2;10;0;0;0
2021-07-13;0;2;10;0;0;0
2021-07-12;0;2;10;0;0;0
2021-07-11;0;5;10;0;0;0
2021-07-10;2;5;11;0;2;0
2021-07-09;0;3;9;0;0;0
2021-07-08;0;3;9;0;0;0
2021-07-07;0;4;9;0;0;0
2021-07-06;0;4;9;0;0;0
2021-07-05;3;4;9;0;3;0
2021-07-04;0;1;6;0;0;0
2021-07-03;0;1;7;0;0;0
2021-07-02;0;1;8;0;0;0
2021-07-01;1;1;8;0;1;0
2021-06-30;0;1;7;0;0;0
2021-06-29;0;1;7;0;0;0
2021-06-28;0;4;7;0;0;0
2021-06-27;0;4;7;0;0;0
2021-06-26;0;4;7;0;0;0
2021-06-25;0;4;7;0;0;0
2021-06-24;1;4;8;0;1;0
2021-06-23;0;3;7;0;0;0
2021-06-22;3;3;7;0;3;0
2021-06-21;0;0;5;0;0;0
2021-06-20;0;0;7;0;0;0
2021-06-19;0;0;9;0;0;0
2021-06-18;0;0;9;0;0;0
2021-06-17;0;1;10;0;0;0
2021-06-16;0;1;11;0;0;0
2021-06-15;0;1;11;0;0;0
2021-06-14;0;1;11;0;0;0
2021-06-13;0;1;12;0;0;0
2021-06-12;0;1;13;0;0;0
2021-06-11;1;1;15;0;1;0
2021-06-10;0;1;14;0;0;0
2021-06-09;0;2;15;0;0;0
2021-06-08;0;2;15;0;0;0
2021-06-07;0;2;19;0;0;0
2021-06-06;0;2;21;0;0;0
2021-06-05;0;2;24;0;0;0
2021-06-04;1;2;24;0;1;0
2021-06-03;1;1;23;0;1;0
2021-06-02;0;0;23;0;0;0
2021-06-01;0;1;23;0;0;0
2021-05-31;0;1;24;0;0;0
2021-05-30;0;1;24;0;0;0
2021-05-29;0;2;24;0;0;0
2021-05-28;0;4;24;0;0;0
2021-05-27;0;6;24;0;0;0
2021-05-26;1;6;24;0;1;0
2021-05-25;0;6;23;0;0;0
2021-05-24;0;7;23;0;0;0
2021-05-23;1;7;24;0;1;0
2021-05-22;2;6;23;0;2;0
2021-05-21;2;5;21;0;2;0
2021-05-20;0;4;19;0;0;0
2021-05-19;1;6;19;0;1;0
2021-05-18;1;5;18;0;1;0
2021-05-17;0;5;17;0;0;0
2021-05-16;0;5;17;0;0;0
2021-05-15;1;9;17;0;1;0
2021-05-14;1;10;16;0;1;0
2021-05-13;2;12;15;0;2;0
2021-05-12;0;10;13;0;0;0
2021-05-11;1;10;13;0;1;0
2021-05-10;0;10;12;0;0;0
2021-05-09;4;10;12;0;4;0
2021-05-08;2;7;8;0;2;0
2021-05-07;3;5;7;0;3;0
2021-05-06;0;2;4;0;0;0
2021-05-05;0;2;4;0;0;0
2021-05-04;1;2;4;0;1;0
2021-05-03;0;1;3;0;0;0
2021-05-02;1;1;3;0;1;0
2021-05-01;0;0;2;0;0;0
2021-04-30;0;1;3;0;0;0
2021-04-29;0;1;4;0;0;0
2021-04-28;0;1;6;0;0;0
2021-04-27;0;1;6;0;0;0
2021-04-26;0;1;7;0;0;0
2021-04-25;0;1;9;0;0;0
2021-04-24;1;1;12;0;1;0
2021-04-23;0;0;14;0;0;0
2021-04-22;0;0;15;0;0;0
2021-04-21;0;0;15;0;0;0
2021-04-20;0;0;15;0;0;0
2021-04-19;0;0;15;0;0;0
2021-04-18;0;0;16;0;0;0
2021-04-17;0;0;17;0;0;0
2021-04-16;0;0;18;0;0;0
2021-04-15;0;0;18;0;0;0
2021-04-14;0;1;18;0;0;0
2021-04-13;0;1;18;0;0;0
2021-04-12;0;1;18;0;0;0
2021-04-11;0;1;18;0;0;0
2021-04-10;0;1;18;0;0;0
2021-04-09;0;1;18;0;0;0
2021-04-08;1;1;19;0;1;0
2021-04-07;0;1;19;0;0;0
2021-04-06;0;2;19;0;0;0
2021-04-05;0;4;20;0;0;0
2021-04-04;0;4;20;0;0;0
2021-04-03;0;5;21;0;0;0
2021-04-02;0;7;22;0;0;0
2021-04-01;1;10;22;0;0;0
2021-03-31;1;12;23;0;1;0
2021-03-30;2;12;24;0;2;0
2021-03-29;0;10;22;0;0;0
2021-03-28;1;10;22;0;1;0
2021-03-27;2;9;21;0;2;0
2021-03-26;3;8;19;0;3;0
2021-03-25;3;6;17;0;3;0
2021-03-24;1;4;14;0;1;0
2021-03-23;0;3;13;0;0;0
2021-03-22;0;3;13;0;0;0
2021-03-21;0;3;13;0;0;0
2021-03-20;1;3;13;0;1;0
2021-03-19;1;2;13;0;1;0
2021-03-18;1;1;12;0;1;0
2021-03-17;0;0;11;0;0;0
2021-03-16;0;1;11;0;0;0
2021-03-15;0;2;11;0;0;0
2021-03-14;0;2;11;0;0;0
2021-03-13;0;3;11;0;0;0
2021-03-12;0;3;11;0;0;0
2021-03-11;0;4;13;0;0;0
2021-03-10;1;5;13;0;1;0
2021-03-09;1;4;12;0;1;0
2021-03-08;0;5;11;0;0;0
2021-03-07;1;7;12;0;1;0
2021-03-06;0;6;11;0;0;0
2021-03-05;1;6;14;0;1;0
2021-03-04;1;5;13;0;1;0
2021-03-03;0;4;12;0;0;0
2021-03-02;2;5;12;0;2;0
2021-03-01;2;3;10;0;2;0
2021-02-28;0;1;9;0;0;0
2021-02-27;0;1;10;0;0;0
2021-02-26;0;1;10;0;0;0
2021-02-25;0;1;10;0;0;0
2021-02-24;1;2;10;0;1;0
2021-02-23;0;1;9;0;0;0
2021-02-22;0;1;9;0;0;0
2021-02-21;0;1;9;0;0;0
2021-02-20;0;1;9;0;0;0
2021-02-19;0;1;9;0;0;0
2021-02-18;1;1;9;0;1;0
2021-02-17;0;0;9;0;0;0
2021-02-16;0;2;9;0;0;0
2021-02-15;0;2;9;0;0;0
2021-02-14;0;2;9;0;0;0
2021-02-13;0;2;9;0;0;0
2021-02-12;0;3;9;0;0;0
2021-02-11;0;3;9;0;0;0
2021-02-10;2;6;9;0;2;0
2021-02-09;0;4;7;0;0;0
2021-02-08;0;4;7;0;0;0
2021-02-07;0;4;7;0;0;0
2021-02-06;1;4;7;0;1;0
2021-02-05;0;4;6;0;0;0
2021-02-04;3;5;8;0;3;0
2021-02-03;0;2;7;0;0;0
2021-02-02;0;2;7;0;0;0
2021-02-01;0;2;7;0;0;0
2021-01-31;0;2;7;0;0;0
2021-01-30;1;2;7;0;1;0
2021-01-29;1;1;6;0;0;0
2021-01-28;0;0;6;0;0;0
2021-01-27;0;0;6;0;0;0
2021-01-26;0;0;7;0;0;0
2021-01-25;0;1;7;0;0;0
2021-01-24;0;1;7;0;0;0
2021-01-23;0;1;7;0;0;0
2021-01-22;0;1;7;0;0;0
2021-01-21;0;1;7;0;0;0
2021-01-20;0;1;7;0;0;0
2021-01-19;1;1;9;0;1;0
2021-01-18;0;0;8;0;0;0
2021-01-17;0;0;10;0;0;0
2021-01-16;0;0;11;0;0;0
2021-01-15;0;0;11;0;0;0
2021-01-14;0;0;11;0;0;0
2021-01-13;0;0;12;0;0;0
2021-01-12;0;2;12;0;0;0
2021-01-11;0;4;12;0;0;0
2021-01-10;0;4;12;0;0;0
2021-01-09;0;4;12;0;0;0
2021-01-08;0;4;12;0;0;0
2021-01-07;0;4;12;0;0;0
2021-01-06;2;4;12;0;2;0
2021-01-05;2;3;10;0;2;0
2021-01-04;0;1;8;0;0;0
2021-01-03;0;2;8;0;0;0
2021-01-02;0;2;8;0;0;0
2021-01-01;0;2;12;0;0;0
2020-12-31;0;2;13;0;0;0
2020-12-30;1;2;13;0;0;0
2020-12-29;0;1;14;0;0;0
2020-12-28;1;1;14;0;1;0
2020-12-27;0;2;13;0;0;0
2020-12-26;0;2;13;0;0;0
2020-12-25;0;4;13;0;0;0
2020-12-24;0;5;13;0;0;0
2020-12-23;0;5;22;0;0;0
2020-12-22;0;5;24;0;0;0
2020-12-21;2;6;24;0;2;0
2020-12-20;0;4;22;0;0;0
2020-12-19;2;4;24;0;2;0
2020-12-18;1;2;22;0;1;0
2020-12-17;0;1;21;0;0;0
2020-12-16;0;1;21;0;0;0
2020-12-15;1;1;21;0;1;0
2020-12-14;0;0;20;0;0;0
2020-12-13;0;0;20;0;0;0
2020-12-12;0;0;20;0;0;0
2020-12-11;0;0;25;0;0;0
2020-12-10;0;0;25;0;0;0
2020-12-09;0;4;25;0;0;0
2020-12-08;0;5;26;0;0;0
2020-12-07;0;5;26;0;0;0
2020-12-06;0;7;27;0;0;0
2020-12-05;0;7;29;0;0;0
2020-12-04;0;7;29;0;0;0
2020-12-03;4;7;29;0;0;0
2020-12-02;1;3;29;0;0;0
2020-12-01;1;3;29;0;0;0
2020-11-30;3;16;29;0;1;0
2020-11-29;0;15;28;0;0;0
2020-11-28;0;15;28;0;0;0
2020-11-27;0;15;28;0;0;0
2020-11-26;0;17;28;0;0;0
2020-11-25;0;17;28;0;0;0
2020-11-24;13;17;28;0;11;0
2020-11-23;2;4;17;0;1;0
2020-11-22;0;2;16;0;0;0
2020-11-21;0;2;16;0;0;0
2020-11-20;2;2;16;0;2;0
2020-11-19;0;0;14;0;0;0
2020-11-18;0;8;14;0;0;0
2020-11-17;0;8;14;0;0;0
2020-11-16;0;8;15;0;0;0
2020-11-15;0;9;15;0;0;0
2020-11-14;0;9;17;0;0;0
2020-11-13;0;10;17;0;0;0
2020-11-12;8;12;17;0;8;0
2020-11-11;0;4;9;0;0;0
2020-11-10;0;4;9;0;0;0
2020-11-09;1;4;9;0;1;0
2020-11-08;0;3;9;0;0;0
2020-11-07;1;3;9;0;1;0
2020-11-06;2;3;8;0;2;0
2020-11-05;0;1;6;0;0;0
2020-11-04;0;1;6;0;0;0
2020-11-03;0;2;6;0;0;0
2020-11-02;0;2;6;0;0;0
2020-11-01;0;2;6;0;0;0
2020-10-31;1;2;6;0;0;0
2020-10-30;0;1;6;0;0;0
2020-10-29;0;1;6;0;0;0
2020-10-28;1;1;6;0;0;0
2020-10-27;0;0;6;0;0;0
2020-10-26;0;0;6;0;0;0
2020-10-25;0;0;6;0;0;0
2020-10-24;0;1;7;0;0;0
2020-10-23;0;1;9;0;0;0
2020-10-22;0;3;18;0;0;0
2020-10-21;0;3;22;0;0;0
2020-10-20;0;3;29;0;0;0
2020-10-19;0;3;30;0;0;0
2020-10-18;1;3;33;0;1;0
2020-10-17;0;2;43;0;0;0
2020-10-16;2;3;61;0;1;0
2020-10-15;0;2;63;0;0;0
2020-10-14;0;3;67;0;0;1
2020-10-13;0;3;67;0;0;1
2020-10-12;0;3;67;0;0;1
2020-10-11;0;3;67;0;0;1
2020-10-10;2;3;68;0;2;1
2020-10-09;0;1;65;0;0;1
2020-10-08;1;1;66;0;0;1
2020-10-07;0;2;66;0;0;1
2020-10-06;1;2;67;0;0;1
2020-10-05;0;2;66;0;0;1
2020-10-04;0;2;66;0;0;1
2020-10-03;0;2;67;0;0;1
2020-10-02;0;2;67;0;0;1
2020-10-01;2;3;69;0;1;1
2020-09-30;1;5;76;0;0;1
2020-09-29;0;13;78;0;0;1
2020-09-28;0;17;78;0;0;4
2020-09-27;0;24;78;0;0;1
2020-09-26;0;25;78;0;0;1
2020-09-25;2;28;79;0;1;1
2020-09-24;3;38;77;0;1;1
2020-09-23;9;53;76;0;1;1
2020-09-22;13;56;75;0;3;1
2020-09-21;10;57;72;0;2;4
2020-09-20;2;55;70;0;1;0
2020-09-19;2;54;69;0;2;0
2020-09-18;25;52;67;0;6;0
2020-09-17;30;46;61;0;17;0
2020-09-16;21;28;44;0;11;0
2020-09-15;17;18;33;0;6;0
2020-09-14;4;6;27;0;0;0
2020-09-13;0;3;27;0;0;0
2020-09-12;0;3;27;0;0;0
2020-09-11;1;3;27;0;0;0
2020-09-10;0;4;27;0;0;0
2020-09-09;1;4;27;0;1;0
2020-09-08;2;4;26;0;1;0
2020-09-07;1;20;25;0;0;0
2020-09-06;0;25;25;0;0;0
2020-09-05;0;25;25;0;0;0
2020-09-04;2;25;25;0;1;0
2020-09-03;1;24;24;0;0;0
2020-09-02;1;24;24;0;1;0
2020-09-01;18;23;23;0;14;0
2020-08-31;9;9;9;0;9;0
