﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;694;3132;6029;2;375;50
2024-04-17;593;2960;5715;1;350;45
2024-04-16;579;2762;5441;0;352;43
2024-04-15;592;2569;5161;0;374;38
2024-04-14;537;2362;4828;0;349;34
2024-04-13;601;2102;4527;0;396;37
2024-04-12;421;1785;4181;0;271;35
2024-04-11;438;1613;3954;0;273;24
2024-04-10;286;1439;3749;0;181;27
2024-04-09;271;1384;3632;0;172;27
2024-04-08;302;1355;3507;0;211;24
2024-04-07;203;1261;3357;0;129;27
2024-04-06;195;1246;3268;0;131;23
2024-04-05;196;1192;3187;0;124;21
2024-04-04;220;1146;3107;0;144;19
2024-04-03;220;1092;3009;0;144;19
2024-04-02;223;1038;2915;0;143;20
2024-04-01;199;952;2826;0;120;22
2024-03-31;174;909;2733;0;110;20
2024-03-30;148;927;2670;0;95;17
2024-03-29;144;930;2629;0;91;21
2024-03-28;153;1033;2581;0;102;16
2024-03-27;165;1115;2520;0;114;15
2024-03-26;121;1113;2441;0;72;16
2024-03-25;144;1112;2403;0;93;14
2024-03-24;216;1113;2348;0;144;16
2024-03-23;161;1033;2236;0;116;13
2024-03-22;261;972;2156;0;195;12
2024-03-21;243;827;1991;0;184;13
2024-03-20;168;693;1863;0;121;16
2024-03-19;110;626;1782;0;69;18
2024-03-18;135;625;1758;0;93;16
2024-03-17;118;601;1704;0;95;15
2024-03-16;87;564;1658;0;49;12
2024-03-15;95;568;1648;0;63;10
2024-03-14;87;548;1612;0;57;13
2024-03-13;83;556;1591;0;55;14
2024-03-12;98;548;1568;0;67;19
2024-03-11;113;525;1531;0;78;16
2024-03-10;90;499;1488;0;48;16
2024-03-09;88;498;1453;0;65;13
2024-03-08;69;470;1421;0;48;15
2024-03-07;96;467;1392;0;58;15
2024-03-06;78;457;1364;0;45;11
2024-03-05;75;457;1356;0;47;16
2024-03-04;86;451;1350;0;58;15
2024-03-03;82;426;1332;0;54;16
2024-03-02;56;405;1330;0;35;19
2024-03-01;74;413;1337;0;47;16
2024-02-29;79;399;1332;0;52;13
2024-02-28;74;384;1329;0;45;13
2024-02-27;71;367;1331;0;42;16
2024-02-26;59;384;1326;0;36;12
2024-02-25;57;394;1323;0;29;13
2024-02-24;62;405;1328;0;40;14
2024-02-23;60;407;1323;0;34;15
2024-02-22;62;422;1318;1;40;13
2024-02-21;53;419;1302;0;34;10
2024-02-20;92;415;1302;0;54;18
2024-02-19;74;389;1286;0;46;12
2024-02-18;68;376;1282;0;48;11
2024-02-17;64;363;1274;0;40;10
2024-02-16;74;354;1271;0;40;12
2024-02-15;70;324;1271;0;40;12
2024-02-14;56;323;1265;0;33;8
2024-02-13;63;314;1271;0;36;7
2024-02-12;45;304;1268;0;31;7
2024-02-11;60;314;1282;0;35;6
2024-02-10;59;326;1277;0;37;6
2024-02-09;34;332;1268;0;16;7
2024-02-08;65;370;1283;0;39;9
2024-02-07;50;373;1262;0;24;5
2024-02-06;50;397;1275;0;28;4
2024-02-05;66;422;1288;0;40;5
2024-02-04;66;430;1279;0;46;6
2024-02-03;66;423;1266;0;47;5
2024-02-02;77;414;1264;0;51;7
2024-02-01;65;399;1268;0;41;5
2024-01-31;72;392;1289;0;50;3
2024-01-30;79;370;1285;0;54;3
2024-01-29;69;338;1272;0;45;4
2024-01-28;53;318;1251;0;39;3
2024-01-27;56;309;1237;0;37;5
2024-01-26;59;322;1231;0;37;3
2024-01-25;56;327;1220;0;31;3
2024-01-24;48;323;1216;0;35;3
2024-01-23;46;331;1205;0;31;4
2024-01-22;47;339;1261;0;28;3
2024-01-21;49;352;1273;0;38;3
2024-01-20;67;349;1272;0;48;3
2024-01-19;61;342;1261;0;48;1
2024-01-18;50;322;1276;0;36;1
2024-01-17;55;312;1278;0;44;2
2024-01-16;50;300;1272;0;40;5
2024-01-15;52;282;1267;0;39;6
2024-01-14;44;277;1267;0;37;7
2024-01-13;59;286;1266;0;45;6
2024-01-12;38;275;1251;0;33;5
2024-01-11;40;279;1254;0;27;2
2024-01-10;38;300;1261;0;28;3
2024-01-09;31;334;1259;0;21;4
2024-01-08;50;374;1261;0;37;6
2024-01-07;56;386;1253;0;39;8
2024-01-06;44;382;1240;0;37;6
2024-01-05;46;370;1224;0;31;5
2024-01-04;57;359;1221;0;45;5
2024-01-03;72;347;1203;0;50;4
2024-01-02;76;317;1178;0;55;4
2024-01-01;65;286;1160;0;53;4
2023-12-31;55;250;1174;0;41;7
2023-12-30;36;304;1167;0;28;5
2023-12-29;35;320;1221;0;21;5
2023-12-28;46;337;1298;0;28;4
2023-12-27;36;340;1366;0;25;2
2023-12-26;41;383;1435;0;20;4
2023-12-25;31;400;1505;0;21;2
2023-12-24;113;423;1583;0;92;7
2023-12-23;56;358;1593;0;44;6
2023-12-22;46;354;1674;0;35;6
2023-12-21;48;360;1835;0;38;5
2023-12-20;84;353;1906;0;62;5
2023-12-19;56;320;1953;0;39;5
2023-12-18;53;313;2040;0;32;3
2023-12-17;46;308;2165;0;34;5
2023-12-16;52;298;2303;0;40;6
2023-12-15;52;283;2395;0;34;5
2023-12-14;45;276;2497;0;28;3
2023-12-13;55;267;2595;0;40;4
2023-12-12;48;257;2676;0;36;5
2023-12-11;42;254;2767;0;33;4
2023-12-10;40;249;2865;0;25;5
2023-12-09;41;263;2970;0;29;5
2023-12-08;42;303;3078;0;25;4
2023-12-07;31;307;3145;0;22;4
2023-12-06;38;367;3211;0;24;5
2023-12-05;42;435;3324;0;32;7
2023-12-04;39;497;3409;0;27;8
2023-12-03;50;562;3462;0;40;9
2023-12-02;80;612;3547;0;63;8
2023-12-01;50;643;3647;0;34;10
2023-11-30;94;712;3705;0;76;9
2023-11-29;111;756;3759;0;86;11
2023-11-28;117;875;3795;0;96;13
2023-11-27;108;886;3872;0;89;17
2023-11-26;104;904;3893;0;84;18
2023-11-25;109;941;3927;0;88;15
2023-11-24;120;1011;3942;0;100;15
2023-11-23;138;1080;3917;0;121;11
2023-11-22;221;1095;3892;0;184;9
2023-11-21;126;1036;3835;0;104;12
2023-11-20;130;1060;3837;0;111;16
2023-11-19;149;1069;3848;0;121;14
2023-11-18;186;1074;3855;0;151;12
2023-11-17;187;1042;3787;0;167;10
2023-11-16;157;1002;3721;0;130;9
2023-11-15;156;1008;3683;0;128;10
2023-11-14;154;970;3675;0;121;15
2023-11-13;139;933;3654;0;115;13
2023-11-12;154;956;3640;0;122;14
2023-11-11;159;947;3614;0;126;14
2023-11-10;152;899;3580;0;123;8
2023-11-09;172;896;3556;0;141;6
2023-11-08;117;916;3540;0;97;5
2023-11-07;113;912;3571;0;85;9
2023-11-06;167;969;3609;0;125;12
2023-11-05;140;961;3606;0;105;15
2023-11-04;106;1031;3619;0;75;13
2023-11-03;153;1058;3657;0;120;10
2023-11-02;188;1050;3818;0;156;10
2023-11-01;126;998;4084;0;102;14
2023-10-31;169;977;4329;0;124;12
2023-10-30;165;938;4473;0;116;14
2023-10-29;208;943;4661;0;166;16
2023-10-28;133;874;4780;0;97;13
2023-10-27;139;893;5061;0;117;14
2023-10-26;138;908;5217;0;102;12
2023-10-25;112;893;5419;0;70;16
2023-10-24;130;918;5707;0;96;13
2023-10-23;158;914;5954;0;123;13
2023-10-22;134;908;6130;0;99;11
2023-10-21;155;905;6492;0;125;9
2023-10-20;160;870;6772;0;124;10
2023-10-19;127;842;6983;1;87;16
2023-10-18;129;839;7285;0;104;16
2023-10-17;122;832;7577;0;89;17
2023-10-16;146;867;7736;0;112;17
2023-10-15;130;879;7992;0;85;22
2023-10-14;123;907;9461;0;89;27
2023-10-13;129;937;12331;0;97;27
2023-10-12;122;961;14514;0;91;29
2023-10-11;133;994;16628;0;96;28
2023-10-10;168;1183;18323;0;112;42
2023-10-09;169;1491;20035;0;108;58
2023-10-08;157;1714;21810;0;111;74
2023-10-07;163;1874;22520;0;105;77
2023-10-06;164;2068;24009;0;104;93
2023-10-05;157;2250;24986;0;96;96
2023-10-04;332;2535;25661;0;207;112
2023-10-03;507;2582;31338;0;287;112
2023-10-02;450;2538;39181;0;256;114
2023-10-01;380;2595;46713;0;228;120
2023-09-30;425;2694;55691;0;233;119
2023-09-29;413;2705;66423;0;230;122
2023-09-28;519;2916;68485;0;294;113
2023-09-27;374;2992;68554;0;209;122
2023-09-26;437;3106;68749;1;230;124
2023-09-25;545;3248;69085;0;319;122
2023-09-24;514;3300;69639;2;310;130
2023-09-23;398;3207;73299;1;249;131
2023-09-22;653;3321;74695;1;405;150
2023-09-21;599;4436;77084;0;343;218
2023-09-20;527;7023;77611;0;295;226
2023-09-19;576;9000;77733;0;325;253
2023-09-18;588;10846;78469;0;340;265
2023-09-17;421;12288;81318;1;221;290
2023-09-16;574;13897;84515;0;323;297
2023-09-15;1789;15475;87863;5;913;340
2023-09-14;3426;15234;88837;3;1939;341
2023-09-13;3049;14574;87488;4;1669;287
2023-09-12;3032;13619;88820;3;1736;315
2023-09-11;2626;12277;92182;2;1488;295
2023-09-10;2654;16534;96025;1;1552;341
2023-09-09;2763;23018;98479;0;1619;415
2023-09-08;1328;29122;100721;0;721;461
2023-09-07;2356;37770;104115;2;1346;449
2023-09-06;1579;47443;105318;2;829;406
2023-09-05;1210;48832;107183;2;653;429
2023-09-04;6964;48449;108706;0;4743;455
2023-09-03;9549;43538;106181;0;6957;472
2023-09-02;9521;36346;101362;0;7104;482
2023-09-01;11277;29264;96767;0;8794;499
2023-08-31;13334;23725;90670;0;11054;489
2023-08-30;3047;13089;82867;0;2348;418
2023-08-29;610;13737;83345;0;338;443
2023-08-28;688;14405;85505;2;360;494
2023-08-27;966;14471;87866;1;546;523
2023-08-26;1339;15086;88595;0;842;589
2023-08-25;5187;17932;88728;0;3723;751
2023-08-24;2386;17579;86617;0;1522;764
2023-08-23;3952;20126;87120;0;2570;825
2023-08-22;1395;19182;87266;1;779;823
2023-08-21;748;18852;88506;1;371;802
2023-08-20;1638;21953;89953;2;936;854
2023-08-19;4623;26705;90940;3;2756;907
2023-08-18;5105;29399;90077;2;3066;920
2023-08-17;5571;30252;88121;1;3566;896
2023-08-16;2952;30438;85697;0;1933;917
2023-08-15;969;33032;85503;2;574;945
2023-08-14;4329;35367;87027;8;2891;948
2023-08-13;7159;35245;86112;9;4842;899
2023-08-12;7465;32280;83331;3;5240;879
2023-08-11;6025;28997;80201;4;4088;837
2023-08-10;5750;26881;77790;6;3869;824
2023-08-09;6250;25464;75304;5;4244;824
2023-08-08;4242;23830;72569;6;2476;759
2023-08-07;4441;24777;71643;8;2616;713
2023-08-06;3732;25028;70625;7;2150;667
2023-08-05;3871;25502;69653;10;2262;646
2023-08-04;3785;26098;68544;10;2183;610
2023-08-03;4241;25149;67700;3;2434;614
2023-08-02;4670;23400;66177;3;2759;572
2023-08-01;5439;22072;63928;1;3413;531
2023-07-31;4870;20586;61792;2;3033;499
2023-07-30;4398;20380;60741;2;2686;443
2023-07-29;4747;19761;60720;1;3026;415
2023-07-28;2489;18464;59949;0;1475;405
2023-07-27;1815;19175;60539;0;1058;445
2023-07-26;2761;20366;61362;0;1735;455
2023-07-25;3455;19733;60773;1;2197;472
2023-07-24;4436;18574;59150;0;2968;466
2023-07-23;3503;17306;56758;0;2208;444
2023-07-22;3176;17302;55062;0;2006;409
2023-07-21;3384;17330;53538;1;2135;381
2023-07-20;3372;17355;52007;1;2147;379
2023-07-19;1978;17464;50413;0;1278;352
2023-07-18;2006;18097;49730;0;1284;309
2023-07-17;2897;18334;48836;1;1883;250
2023-07-16;3361;18058;47262;1;2336;213
2023-07-15;3117;17347;45296;1;2227;208
2023-07-14;3290;16840;43513;1;2362;196
2023-07-13;3366;15684;41499;1;2389;209
2023-07-12;2751;14423;39423;0;1884;200
2023-07-11;2318;13920;37820;2;1567;176
2023-07-10;2539;13293;36441;1;1759;164
2023-07-09;2545;11899;34831;1;1777;143
2023-07-08;2561;11472;33265;0;1822;136
2023-07-07;2015;11906;31909;1;1367;119
2023-07-06;1946;13671;31125;1;1318;128
2023-07-05;2158;14916;30183;2;1490;112
2023-07-04;1537;15768;28942;1;1016;106
2023-07-03;846;16937;28143;1;539;115
2023-07-02;2027;17761;27832;3;1379;122
2023-07-01;3085;16987;26972;1;2218;111
2023-06-30;4032;15352;25335;0;3136;106
2023-06-29;3370;12669;22822;1;2629;116
2023-06-28;3225;10488;20659;0;2526;111
2023-06-27;3022;8542;18377;0;2453;103
2023-06-26;1942;6629;16161;0;1516;94
2023-06-25;966;5729;14897;1;661;95
2023-06-24;1022;5500;14416;1;708;86
2023-06-23;936;5104;13868;1;626;79
2023-06-22;849;4868;13402;0;585;82
2023-06-21;993;4806;13062;0;721;76
2023-06-20;912;4444;12758;0;649;73
2023-06-19;970;4099;12406;0;720;71
2023-06-18;646;3670;11890;0;472;62
2023-06-17;550;3380;11601;2;362;58
2023-06-16;609;3132;11384;1;422;56
2023-06-15;756;2906;11143;1;549;48
2023-06-14;581;2865;10795;1;404;52
2023-06-13;521;3163;10596;1;366;45
2023-06-12;478;3228;10444;0;350;37
2023-06-11;313;3153;10285;0;201;38
2023-06-10;264;3196;10275;0;162;38
2023-06-09;340;3288;10280;0;226;42
2023-06-08;727;3681;10250;0;503;46
2023-06-07;922;3828;9913;0;688;40
2023-06-06;619;3814;9426;0;451;35
2023-06-05;423;3874;9151;0;296;29
2023-06-04;351;3844;9170;0;248;29
2023-06-03;357;3851;9142;0;240;25
2023-06-02;749;3882;9113;0;595;26
2023-06-01;855;3480;8757;0;676;28
2023-05-31;871;2953;8302;0;704;24
2023-05-30;683;2374;7744;0;538;19
2023-05-29;411;2086;7302;0;299;18
2023-05-28;367;2265;7121;0;273;20
2023-05-27;382;2327;6966;0;287;16
2023-05-26;321;2245;6847;0;213;17
2023-05-25;266;2193;6812;0;184;14
2023-05-24;258;2165;6863;0;183;15
2023-05-23;374;2173;6851;0;278;15
2023-05-22;593;2085;6741;0;483;14
2023-05-21;410;1798;6376;0;326;16
2023-05-20;281;1707;6163;0;227;12
2023-05-19;242;1690;6019;1;193;12
2023-05-18;228;1711;5891;0;175;13
2023-05-17;249;1715;5807;0;204;15
2023-05-16;269;1728;5676;0;215;19
2023-05-15;282;1692;5560;0;231;18
2023-05-14;304;1671;5553;0;254;15
2023-05-13;263;1599;5655;0;206;11
2023-05-12;269;1726;5658;0;208;19
2023-05-11;223;1743;5568;0;174;13
2023-05-10;262;1789;5468;0;198;12
2023-05-09;227;1838;5422;0;184;15
2023-05-08;253;1889;5282;0;212;12
2023-05-07;228;1822;5196;0;182;7
2023-05-06;403;1735;5159;0;336;7
2023-05-05;279;1496;4882;0;236;12
2023-05-04;273;1378;4684;0;228;11
2023-05-03;302;1316;4492;0;252;7
2023-05-02;273;1251;4272;0;223;6
2023-05-01;189;1272;4070;0;143;4
2023-04-30;132;1314;3953;0;104;7
2023-04-29;156;1389;3891;0;115;7
2023-04-28;164;1412;3809;0;123;8
2023-04-27;217;1405;3715;0;178;9
2023-04-26;236;1314;3566;0;180;4
2023-04-25;298;1197;3419;0;258;4
2023-04-24;230;1033;3189;0;196;2
2023-04-23;212;907;3014;0;182;4
2023-04-22;178;819;2857;0;144;4
2023-04-21;164;915;2736;0;137;5
2023-04-20;109;1154;2621;0;91;6
2023-04-19;100;1285;2554;0;73;5
2023-04-18;116;1341;2496;0;94;4
2023-04-17;96;1321;2423;0;79;2
2023-04-16;130;1409;2371;0;105;4
2023-04-15;266;1350;2285;0;214;4
2023-04-14;428;1265;2087;0;375;6
2023-04-13;252;1037;1729;0;242;6
2023-04-12;156;854;1504;0;140;4
2023-04-11;98;750;1390;0;85;3
2023-04-10;188;703;1320;0;157;4
2023-04-09;59;580;1173;0;47;4
2023-04-08;154;557;1155;0;139;2
2023-04-07;184;447;1038;0;171;1
2023-04-06;72;320;886;0;61;1
2023-04-05;50;293;843;0;39;1
2023-04-04;52;284;831;0;39;2
2023-04-03;51;276;820;0;37;3
2023-04-02;39;275;808;0;29;4
2023-04-01;37;275;805;0;29;2
2023-03-31;55;271;805;0;43;2
2023-03-30;45;255;786;0;35;2
2023-03-29;41;244;794;0;32;2
2023-03-28;45;239;793;0;35;2
2023-03-27;41;227;785;0;34;2
2023-03-26;42;207;772;0;32;1
2023-03-25;29;195;758;0;23;1
2023-03-24;41;203;763;0;29;2
2023-03-23;35;191;755;0;29;1
2023-03-22;34;182;741;0;24;1
2023-03-21;31;170;737;0;25;1
2023-03-20;22;163;741;0;17;1
2023-03-19;24;171;746;0;22;1
2023-03-18;36;166;755;0;29;2
2023-03-17;23;148;751;0;19;4
2023-03-16;25;160;766;0;18;2
2023-03-15;20;165;770;0;16;2
2023-03-14;20;166;780;0;17;2
2023-03-13;30;166;800;0;26;2
2023-03-12;19;168;801;0;14;2
2023-03-11;18;179;812;0;13;2
2023-03-10;39;193;824;0;29;3
2023-03-09;30;187;814;0;23;2
2023-03-08;22;196;816;0;18;3
2023-03-07;20;200;820;0;16;1
2023-03-06;33;225;819;0;26;3
2023-03-05;32;232;821;0;23;3
2023-03-04;32;235;827;0;26;2
2023-03-03;33;232;843;0;28;2
2023-03-02;37;222;847;0;24;3
2023-03-01;30;222;849;0;23;4
2023-02-28;45;225;855;0;33;3
2023-02-27;41;203;837;0;31;1
2023-02-26;37;191;827;0;23;1
2023-02-25;29;197;823;0;22;2
2023-02-24;25;199;826;0;19;2
2023-02-23;36;211;834;0;32;2
2023-02-22;37;206;806;0;28;1
2023-02-21;21;208;799;0;16;1
2023-02-20;30;215;804;0;21;0
2023-02-19;37;219;801;0;27;0
2023-02-18;30;227;798;0;24;0
2023-02-17;35;227;797;0;28;0
2023-02-16;34;224;791;0;26;0
2023-02-15;40;224;781;0;32;0
2023-02-14;29;210;776;0;22;0
2023-02-13;30;214;793;0;28;0
2023-02-12;45;212;804;0;36;0
2023-02-11;29;191;813;0;27;0
2023-02-10;28;194;824;0;21;0
2023-02-09;35;199;836;0;28;0
2023-02-08;29;216;835;0;24;0
2023-02-07;29;227;833;0;28;3
2023-02-06;26;229;830;0;23;2
2023-02-05;23;238;827;0;18;1
2023-02-04;33;234;832;0;30;1
2023-02-03;32;224;827;0;30;1
2023-02-02;50;212;828;0;47;0
2023-02-01;38;191;805;0;32;2
2023-01-31;33;185;803;0;26;2
2023-01-30;41;160;807;0;35;2
2023-01-29;17;144;793;0;15;2
2023-01-28;21;148;800;0;16;1
2023-01-27;24;150;797;0;20;0
2023-01-26;31;153;786;0;22;0
2023-01-25;29;153;776;0;27;1
2023-01-24;6;150;766;0;3;1
2023-01-23;23;164;779;0;19;1
2023-01-22;22;173;769;0;20;1
2023-01-21;22;193;762;0;20;1
2023-01-20;28;214;763;0;24;1
2023-01-19;28;231;742;0;22;0
2023-01-18;21;248;729;0;16;2
2023-01-17;18;270;727;0;15;5
2023-01-16;31;278;718;0;26;4
2023-01-15;46;276;694;0;37;2
2023-01-14;47;263;671;0;43;3
2023-01-13;50;239;638;0;46;2
2023-01-12;47;215;597;0;39;3
2023-01-11;38;200;562;0;31;2
2023-01-10;30;202;542;0;26;5
2023-01-09;28;197;530;0;25;4
2023-01-08;34;202;515;0;27;3
2023-01-07;26;204;499;0;21;2
2023-01-06;29;206;494;0;21;2
2023-01-05;28;206;482;0;22;3
2023-01-04;40;196;471;0;34;3
2023-01-03;27;174;449;0;23;6
2023-01-02;36;164;439;0;29;7
2023-01-01;36;151;421;0;29;5
2022-12-31;28;138;399;0;21;3
2022-12-30;28;125;392;0;22;3
2022-12-29;18;116;380;0;12;2
2022-12-28;16;124;377;0;11;3
2022-12-27;18;122;377;0;11;4
2022-12-26;22;122;377;0;17;4
2022-12-25;23;114;371;0;18;3
2022-12-24;14;107;368;0;10;4
2022-12-23;18;96;369;0;12;3
2022-12-22;26;98;367;0;21;2
2022-12-21;15;88;364;0;11;2
2022-12-20;17;83;367;0;9;2
2022-12-19;14;74;373;0;13;2
2022-12-18;15;74;383;0;9;1
2022-12-17;1;79;390;0;1;0
2022-12-16;21;91;402;0;12;2
2022-12-15;14;88;413;0;11;3
2022-12-14;10;94;418;0;6;4
2022-12-13;5;99;422;0;3;3
2022-12-12;15;109;422;0;10;4
2022-12-11;20;110;419;0;15;1
2022-12-10;16;109;422;0;12;1
2022-12-09;16;105;429;0;12;2
2022-12-08;22;103;433;0;13;3
2022-12-07;13;101;441;0;7;3
2022-12-06;19;103;450;0;13;3
2022-12-05;16;101;448;0;9;5
2022-12-04;23;103;454;0;14;1
2022-12-03;15;102;460;0;11;1
2022-12-02;14;103;464;0;10;2
2022-12-01;19;107;466;0;14;1
2022-11-30;17;104;464;0;9;3
2022-11-29;13;101;465;0;10;2
2022-11-28;18;111;472;0;8;3
2022-11-27;16;113;483;0;10;3
2022-11-26;14;116;487;0;12;1
2022-11-25;19;129;484;0;16;2
2022-11-24;16;131;489;0;16;2
2022-11-23;14;132;485;0;12;3
2022-11-22;22;144;491;0;15;2
2022-11-21;18;146;493;0;16;2
2022-11-20;18;142;490;0;13;1
2022-11-19;29;129;487;0;22;0
2022-11-18;21;112;474;0;17;0
2022-11-17;19;111;468;0;15;0
2022-11-16;27;117;461;0;20;0
2022-11-15;26;117;449;0;16;0
2022-11-14;14;121;449;0;11;0
2022-11-13;7;127;451;0;4;0
2022-11-12;7;135;454;0;7;0
2022-11-11;26;144;458;0;19;0
2022-11-10;28;144;454;0;23;0
2022-11-09;27;138;446;0;18;0
2022-11-08;24;125;444;0;21;0
2022-11-07;17;115;446;0;14;0
2022-11-06;14;113;445;0;13;0
2022-11-05;17;117;439;0;15;1
2022-11-04;23;120;435;0;20;0
2022-11-03;20;116;431;0;16;0
2022-11-02;13;108;430;0;12;0
2022-11-01;16;118;432;0;11;0
2022-10-31;16;116;434;0;13;0
2022-10-30;21;121;439;0;15;0
2022-10-29;20;122;437;0;19;1
2022-10-28;17;116;434;0;15;1
2022-10-27;10;112;434;0;6;1
2022-10-26;23;115;446;0;18;1
2022-10-25;15;106;445;0;10;1
2022-10-24;22;105;448;0;20;1
2022-10-23;23;94;441;0;14;1
2022-10-22;15;90;439;0;12;0
2022-10-21;12;91;445;0;10;0
2022-10-20;12;91;448;0;9;0
2022-10-19;15;93;459;0;10;0
2022-10-18;12;98;469;0;9;0
2022-10-17;10;102;465;0;8;1
2022-10-16;18;115;472;0;15;2
2022-10-15;16;124;471;0;15;2
2022-10-14;12;122;467;0;5;1
2022-10-13;14;123;472;0;12;1
2022-10-12;19;123;471;0;14;0
2022-10-11;17;124;473;0;16;0
2022-10-10;22;123;469;0;14;2
2022-10-09;28;119;471;0;22;1
2022-10-08;15;109;463;0;11;1
2022-10-07;11;115;463;0;10;0
2022-10-06;15;118;466;0;9;1
2022-10-05;22;125;487;0;18;0
2022-10-04;16;121;480;0;13;0
2022-10-03;16;128;478;0;12;1
2022-10-02;18;134;481;0;13;0
2022-10-01;27;136;484;0;21;2
2022-09-30;14;124;474;0;12;1
2022-09-29;20;125;478;0;16;3
2022-09-28;18;126;475;0;12;4
2022-09-27;22;127;469;0;17;2
2022-09-26;23;131;467;0;15;2
2022-09-25;19;135;467;0;12;0
2022-09-24;17;127;466;0;15;1
2022-09-23;15;127;461;0;11;0
2022-09-22;24;130;474;0;18;1
2022-09-21;18;126;476;0;14;1
2022-09-20;25;124;479;0;20;0
2022-09-19;25;116;474;0;21;1
2022-09-18;11;114;467;0;6;2
2022-09-17;19;120;473;0;14;2
2022-09-16;21;120;479;0;15;1
2022-09-15;18;118;482;0;10;2
2022-09-14;16;116;482;0;9;2
2022-09-13;18;118;488;0;13;2
2022-09-12;23;138;484;0;18;1
2022-09-11;16;132;481;0;12;2
2022-09-10;17;128;498;0;15;3
2022-09-09;20;127;511;0;14;2
2022-09-08;15;129;548;0;12;1
2022-09-07;15;128;604;0;12;2
2022-09-06;40;135;665;0;32;1
2022-09-05;15;112;677;0;10;1
2022-09-04;16;113;684;0;12;0
2022-09-03;17;116;680;0;14;4
2022-09-02;22;115;682;0;15;3
2022-09-01;14;109;677;0;11;2
2022-08-31;22;112;676;0;17;3
2022-08-30;15;119;668;0;8;2
2022-08-29;16;130;673;0;10;2
2022-08-28;20;137;671;0;13;1
2022-08-27;18;141;671;0;13;4
2022-08-26;14;143;665;0;12;2
2022-08-25;21;144;670;0;9;1
2022-08-24;29;155;672;0;24;2
2022-08-23;26;148;659;0;21;2
2022-08-22;23;136;666;0;19;3
2022-08-21;24;133;663;0;15;2
2022-08-20;22;128;658;0;16;4
2022-08-19;17;124;651;0;12;4
2022-08-18;27;143;647;0;22;3
2022-08-17;24;150;633;0;20;1
2022-08-16;13;180;621;0;12;1
2022-08-15;21;237;614;0;15;2
2022-08-14;16;294;610;0;11;1
2022-08-13;21;335;613;0;16;3
2022-08-12;33;335;608;0;29;2
2022-08-11;33;312;594;0;26;1
2022-08-10;55;299;583;0;51;1
2022-08-09;72;259;539;0;63;2
2022-08-08;78;203;490;0;74;1
2022-08-07;59;139;426;0;49;1
2022-08-06;21;103;387;0;18;4
2022-08-05;8;91;383;0;7;3
2022-08-04;19;98;383;0;14;2
2022-08-03;13;90;388;0;11;0
2022-08-02;14;96;384;0;9;1
2022-08-01;13;97;387;0;10;1
2022-07-31;19;101;390;0;13;0
2022-07-30;9;117;391;0;8;2
2022-07-29;18;126;400;0;11;3
2022-07-28;13;122;402;0;9;3
2022-07-27;18;122;409;0;13;4
2022-07-26;14;114;424;0;12;4
2022-07-25;18;109;425;0;11;4
2022-07-24;33;104;432;0;28;3
2022-07-23;19;83;413;0;16;5
2022-07-22;14;80;405;0;8;5
2022-07-21;17;82;415;0;7;5
2022-07-20;12;82;427;0;8;4
2022-07-19;12;89;432;0;8;4
2022-07-18;10;102;438;0;9;4
2022-07-17;9;102;433;0;5;5
2022-07-16;14;112;437;0;12;3
2022-07-15;16;112;440;0;14;2
2022-07-14;17;110;446;0;13;2
2022-07-13;19;111;446;0;15;2
2022-07-12;24;102;453;0;17;0
2022-07-11;13;104;451;0;6;1
2022-07-10;19;101;455;0;15;1
2022-07-09;14;97;463;0;10;1
2022-07-08;16;100;470;0;10;1
2022-07-07;16;105;474;0;12;2
2022-07-06;9;114;470;0;6;2
2022-07-05;27;120;472;0;19;0
2022-07-04;10;119;472;0;9;1
2022-07-03;15;140;480;0;13;2
2022-07-02;16;141;477;0;13;2
2022-07-01;22;146;477;0;16;2
2022-06-30;25;138;475;0;19;3
2022-06-29;14;126;481;0;11;2
2022-06-28;23;132;484;0;15;2
2022-06-27;33;136;476;0;30;0
2022-06-26;18;119;461;0;14;1
2022-06-25;21;118;466;0;15;2
2022-06-24;14;103;477;0;10;2
2022-06-23;13;98;487;0;8;2
2022-06-22;20;102;492;0;12;1
2022-06-21;23;109;499;0;20;1
2022-06-20;15;102;490;0;11;1
2022-06-19;17;113;493;0;14;0
2022-06-18;4;117;490;0;4;0
2022-06-17;9;125;496;0;8;0
2022-06-16;20;144;504;0;18;0
2022-06-15;24;144;504;0;17;0
2022-06-14;19;136;507;0;13;1
2022-06-13;27;130;517;0;22;1
2022-06-12;18;115;511;0;15;0
2022-06-11;15;120;518;0;13;0
2022-06-10;28;124;526;0;24;0
2022-06-09;24;108;523;0;18;0
2022-06-08;15;105;528;0;13;0
2022-06-07;11;108;531;0;11;1
2022-06-06;10;124;532;0;7;1
2022-06-05;23;130;547;0;20;1
2022-06-04;17;117;544;0;17;0
2022-06-03;11;119;545;0;8;0
2022-06-02;21;132;552;0;13;3
2022-06-01;20;144;565;0;13;3
2022-05-31;29;149;574;0;25;2
2022-05-30;18;138;571;0;15;2
2022-05-29;12;141;574;0;7;2
2022-05-28;19;144;580;0;15;3
2022-05-27;23;139;584;0;20;1
2022-05-26;30;133;581;0;26;2
2022-05-25;24;117;568;0;21;1
2022-05-24;19;115;574;0;12;0
