﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;8;53;0;0;0
2024-05-02;1;8;56;0;1;0
2024-05-01;2;8;56;0;2;0
2024-04-30;1;6;59;0;1;0
2024-04-29;3;5;59;0;3;0
2024-04-28;1;2;56;0;1;0
2024-04-27;0;3;55;0;0;0
2024-04-26;0;7;55;0;0;0
2024-04-25;1;9;58;0;1;0
2024-04-24;0;11;57;0;0;0
2024-04-23;0;12;57;0;0;0
2024-04-22;0;14;58;0;0;0
2024-04-21;2;17;58;0;1;0
2024-04-20;4;18;59;0;4;0
2024-04-19;2;15;55;0;2;0
2024-04-18;3;14;55;0;2;0
2024-04-17;1;15;53;0;1;0
2024-04-16;2;16;52;0;1;0
2024-04-15;3;18;52;0;3;0
2024-04-14;3;19;50;0;3;0
2024-04-13;1;19;50;0;1;0
2024-04-12;1;19;51;0;1;0
2024-04-11;4;22;50;0;4;0
2024-04-10;2;20;48;0;2;0
2024-04-09;4;21;48;0;4;0
2024-04-08;4;18;44;0;4;0
2024-04-07;3;19;41;0;3;0
2024-04-06;1;17;41;0;1;0
2024-04-05;4;16;45;0;3;0
2024-04-04;2;12;42;0;2;0
2024-04-03;3;10;41;0;3;0
2024-04-02;1;10;40;0;1;0
2024-04-01;5;9;40;0;5;0
2024-03-31;1;4;38;0;1;0
2024-03-30;0;4;37;0;0;0
2024-03-29;0;4;41;0;0;0
2024-03-28;0;6;41;0;0;0
2024-03-27;3;6;42;0;3;0
2024-03-26;0;5;40;0;0;0
2024-03-25;0;6;42;0;0;0
2024-03-24;1;6;44;0;1;0
2024-03-23;0;7;44;0;0;0
2024-03-22;2;8;46;0;2;0
2024-03-21;0;9;47;0;0;0
2024-03-20;2;11;48;0;2;0
2024-03-19;1;9;47;0;1;0
2024-03-18;0;10;47;0;0;0
2024-03-17;2;12;54;0;1;0
2024-03-16;1;10;56;0;1;0
2024-03-15;3;10;55;0;3;0
2024-03-14;2;10;56;0;2;0
2024-03-13;0;13;54;0;0;0
2024-03-12;2;13;55;0;2;0
2024-03-11;2;12;56;0;2;0
2024-03-10;0;12;58;0;0;0
2024-03-09;1;13;58;0;1;0
2024-03-08;3;15;58;0;3;0
2024-03-07;5;12;56;0;5;0
2024-03-06;0;11;74;0;0;0
2024-03-05;1;11;81;0;1;0
2024-03-04;2;11;80;0;2;0
2024-03-03;1;10;78;0;1;0
2024-03-02;3;11;78;0;3;0
2024-03-01;0;11;77;0;0;0
2024-02-29;4;12;77;0;4;0
2024-02-28;0;10;74;0;0;0
2024-02-27;1;13;77;0;1;0
2024-02-26;1;13;76;0;1;0
2024-02-25;2;13;78;0;2;0
2024-02-24;3;12;81;0;2;0
2024-02-23;1;16;79;0;1;0
2024-02-22;2;18;79;0;2;0
2024-02-21;3;16;78;0;3;0
2024-02-20;1;17;79;0;1;0
2024-02-19;1;16;79;0;1;0
2024-02-18;1;16;79;0;1;0
2024-02-17;7;18;80;0;7;0
2024-02-16;3;15;74;0;3;0
2024-02-15;0;12;75;0;0;0
2024-02-14;4;13;75;0;4;0
2024-02-13;0;10;72;0;0;0
2024-02-12;1;33;73;0;1;0
2024-02-11;3;39;72;0;3;0
2024-02-10;4;36;71;0;4;0
2024-02-09;0;33;69;0;0;0
2024-02-08;1;34;70;0;1;0
2024-02-07;1;35;70;0;1;0
2024-02-06;23;34;75;0;23;0
2024-02-05;7;12;58;0;7;0
2024-02-04;0;8;52;0;0;0
2024-02-03;1;8;53;0;0;0
2024-02-02;1;10;54;0;1;0
2024-02-01;2;14;54;0;2;0
2024-01-31;0;12;54;0;0;0
2024-01-30;1;13;60;0;1;0
2024-01-29;3;13;61;0;3;0
2024-01-28;0;14;58;0;0;0
2024-01-27;3;15;63;0;3;0
2024-01-26;5;13;61;0;5;0
2024-01-25;0;10;62;0;0;0
2024-01-24;1;12;65;0;1;0
2024-01-23;1;15;67;0;1;0
2024-01-22;4;14;68;0;4;0
2024-01-21;1;11;65;0;1;0
2024-01-20;1;11;65;0;1;0
2024-01-19;2;10;71;0;2;0
2024-01-18;2;10;71;0;2;0
2024-01-17;4;10;72;0;4;0
2024-01-16;0;7;70;0;0;0
2024-01-15;1;8;73;0;1;0
2024-01-14;1;13;72;0;1;0
2024-01-13;0;18;71;0;0;0
2024-01-12;2;19;73;0;2;0
2024-01-11;2;18;75;0;2;0
2024-01-10;1;17;82;0;1;0
2024-01-09;1;17;91;0;1;0
2024-01-08;6;18;95;0;6;0
2024-01-07;6;18;90;0;5;0
2024-01-06;1;14;85;0;1;0
2024-01-05;1;13;87;0;1;0
2024-01-04;1;17;94;0;1;0
2024-01-03;1;17;99;0;1;0
2024-01-02;2;22;104;0;2;0
2024-01-01;6;23;104;0;6;0
2023-12-31;2;20;100;0;1;0
2023-12-30;0;20;102;0;0;0
2023-12-29;5;21;111;0;5;0
2023-12-28;1;17;117;0;1;0
2023-12-27;6;23;119;0;6;0
2023-12-26;3;19;118;0;3;0
2023-12-25;3;19;123;0;3;0
2023-12-24;2;18;125;0;2;0
2023-12-23;1;20;134;0;1;0
2023-12-22;1;19;143;0;1;0
2023-12-21;7;18;145;0;7;0
2023-12-20;2;13;144;0;2;0
2023-12-19;3;15;145;0;3;0
2023-12-18;2;21;152;0;2;0
2023-12-17;4;30;154;0;4;0
2023-12-16;0;31;156;0;0;0
2023-12-15;0;32;165;0;0;0
2023-12-14;2;32;173;0;2;0
2023-12-13;4;33;195;0;4;0
2023-12-12;9;37;197;0;9;0
2023-12-11;11;34;191;0;11;0
2023-12-10;5;29;181;0;5;0
2023-12-09;1;26;182;0;1;0
2023-12-08;0;27;265;0;0;0
2023-12-07;3;30;274;0;3;0
2023-12-06;8;36;279;0;8;0
2023-12-05;6;39;276;0;6;0
2023-12-04;6;36;275;0;6;0
2023-12-03;2;35;272;0;2;0
2023-12-02;2;41;279;0;2;0
2023-12-01;3;44;279;0;3;0
2023-11-30;9;52;288;0;9;0
2023-11-29;11;53;282;0;11;0
2023-11-28;3;45;278;0;3;0
2023-11-27;5;48;278;0;5;0
2023-11-26;8;46;280;0;8;0
2023-11-25;5;48;276;0;5;0
2023-11-24;11;47;276;0;11;0
2023-11-23;10;42;273;0;10;0
2023-11-22;3;41;268;0;3;0
2023-11-21;6;46;275;0;6;0
2023-11-20;3;64;270;0;3;0
2023-11-19;10;67;275;0;10;0
2023-11-18;4;60;271;0;4;0
2023-11-17;6;57;271;0;6;0
2023-11-16;9;57;278;0;9;0
2023-11-15;8;132;276;0;8;0
2023-11-14;24;133;269;0;24;0
2023-11-13;6;117;250;0;6;0
2023-11-12;3;116;250;0;3;0
2023-11-11;1;118;260;0;1;0
2023-11-10;6;120;267;0;6;0
2023-11-09;84;123;265;0;84;0
2023-11-08;9;41;185;0;9;0
2023-11-07;8;44;182;0;8;0
2023-11-06;5;39;177;0;4;0
2023-11-05;5;41;177;0;5;0
2023-11-04;3;39;176;0;3;0
2023-11-03;9;43;182;0;9;0
2023-11-02;2;38;179;0;2;0
2023-11-01;12;41;184;0;10;0
2023-10-31;3;37;178;0;3;0
2023-10-30;7;39;180;0;7;0
2023-10-29;3;42;178;0;3;0
2023-10-28;7;40;183;0;7;0
2023-10-27;4;41;182;0;4;0
2023-10-26;5;43;188;0;5;0
2023-10-25;8;42;191;0;8;0
2023-10-24;5;47;185;0;5;0
2023-10-23;10;49;188;0;10;0
2023-10-22;1;40;181;0;1;0
2023-10-21;8;44;185;0;8;0
2023-10-20;6;42;186;0;6;0
2023-10-19;4;49;188;0;4;0
2023-10-18;13;53;190;0;13;0
2023-10-17;7;47;184;0;7;0
2023-10-16;1;44;187;0;1;0
2023-10-15;5;49;191;0;5;0
2023-10-14;6;47;188;0;5;0
2023-10-13;13;45;185;0;13;0
2023-10-12;8;36;175;0;8;0
2023-10-11;7;37;174;0;7;0
2023-10-10;4;36;172;0;4;0
2023-10-09;6;39;176;0;5;0
2023-10-08;3;38;177;0;3;0
2023-10-07;5;40;179;0;5;0
2023-10-06;4;40;177;0;4;0
2023-10-05;9;44;181;0;9;0
2023-10-04;6;42;179;0;6;0
2023-10-03;7;46;178;0;7;0
2023-10-02;4;47;176;0;4;0
2023-10-01;5;45;176;0;5;0
2023-09-30;5;48;174;0;5;0
2023-09-29;8;46;173;0;8;0
2023-09-28;7;43;172;0;7;0
2023-09-27;10;45;169;0;10;0
2023-09-26;8;43;165;0;8;0
2023-09-25;2;41;158;0;2;0
2023-09-24;8;46;159;0;8;0
2023-09-23;3;48;152;0;3;0
2023-09-22;5;50;154;0;4;0
2023-09-21;10;48;154;0;10;0
2023-09-20;8;40;154;0;8;0
2023-09-19;6;35;153;0;6;0
2023-09-18;7;36;151;0;7;0
2023-09-17;10;34;148;0;10;0
2023-09-16;5;32;142;0;5;0
2023-09-15;2;33;137;0;2;0
2023-09-14;2;36;142;0;2;0
2023-09-13;3;37;146;0;3;0
2023-09-12;7;42;147;0;7;0
2023-09-11;5;42;145;0;5;0
2023-09-10;8;42;143;0;8;0
2023-09-09;6;39;139;0;6;0
2023-09-08;5;37;135;0;5;0
2023-09-07;3;35;136;0;3;0
2023-09-06;8;36;138;0;8;0
2023-09-05;7;35;133;0;7;0
2023-09-04;5;32;131;0;5;0
2023-09-03;5;33;131;0;5;0
2023-09-02;4;29;129;0;4;0
2023-09-01;3;28;129;0;3;0
2023-08-31;4;26;134;0;4;0
2023-08-30;7;27;135;0;7;0
2023-08-29;4;24;128;0;4;0
2023-08-28;6;30;126;0;5;0
2023-08-27;1;32;122;0;1;0
2023-08-26;3;35;122;0;3;0
2023-08-25;1;36;120;0;1;0
2023-08-24;5;39;122;0;5;0
2023-08-23;4;34;121;0;4;0
2023-08-22;10;37;120;0;10;0
2023-08-21;8;33;110;0;8;0
2023-08-20;4;29;105;0;4;0
2023-08-19;4;30;101;0;3;0
2023-08-18;4;29;104;0;4;0
2023-08-17;0;29;102;0;0;0
2023-08-16;7;31;102;0;7;0
2023-08-15;6;30;97;0;6;0
2023-08-14;4;30;92;0;4;0
2023-08-13;5;29;92;0;5;0
2023-08-12;3;29;91;0;3;0
2023-08-11;4;31;90;0;4;0
2023-08-10;2;30;88;0;2;0
2023-08-09;6;32;87;0;6;0
2023-08-08;6;34;82;0;6;0
2023-08-07;3;33;78;0;3;0
2023-08-06;5;30;76;0;5;0
2023-08-05;5;27;71;0;5;0
2023-08-04;3;23;68;0;3;0
2023-08-03;4;21;67;0;4;0
2023-08-02;8;18;66;0;8;0
2023-08-01;5;13;59;0;5;0
2023-07-31;0;12;57;0;0;0
2023-07-30;2;15;59;0;2;0
2023-07-29;1;13;59;0;1;0
2023-07-28;1;15;62;0;1;0
2023-07-27;1;14;63;0;1;0
2023-07-26;3;19;65;0;2;0
2023-07-25;4;19;64;0;4;0
2023-07-24;3;15;61;0;2;0
2023-07-23;1;15;62;0;0;0
2023-07-22;4;16;65;0;4;0
2023-07-21;0;16;63;0;0;0
2023-07-20;6;20;63;0;6;0
2023-07-19;3;16;62;0;3;0
2023-07-18;0;15;59;0;0;0
2023-07-17;2;16;62;0;2;0
2023-07-16;1;15;63;0;1;0
2023-07-15;4;16;64;0;4;0
2023-07-14;4;13;63;0;4;0
2023-07-13;2;9;60;0;2;0
2023-07-12;2;9;59;0;2;0
2023-07-11;1;9;59;0;1;0
2023-07-10;1;11;59;0;1;0
2023-07-09;2;11;62;0;2;0
2023-07-08;1;12;62;0;1;0
2023-07-07;0;13;62;0;0;0
2023-07-06;2;15;67;0;2;0
2023-07-05;2;17;67;0;2;0
2023-07-04;3;17;66;0;3;0
2023-07-03;1;17;64;0;1;0
2023-07-02;3;17;65;0;3;0
2023-07-01;2;15;65;0;2;0
2023-06-30;2;16;65;0;2;0
2023-06-29;4;17;66;0;4;0
2023-06-28;2;15;69;0;2;0
2023-06-27;3;13;68;0;3;0
2023-06-26;1;15;66;0;0;0
2023-06-25;2;15;68;0;1;0
2023-06-24;3;16;69;0;3;0
2023-06-23;3;16;70;0;3;0
2023-06-22;2;15;70;0;1;0
2023-06-21;1;17;70;0;1;0
2023-06-20;5;17;71;0;5;0
2023-06-19;0;13;67;0;0;0
2023-06-18;3;15;67;0;2;0
2023-06-17;4;14;65;0;3;0
2023-06-16;2;15;64;0;2;0
2023-06-15;3;15;65;0;3;0
2023-06-14;2;13;69;0;2;0
2023-06-13;1;17;68;0;1;0
2023-06-12;2;18;69;0;1;0
2023-06-11;1;18;70;0;1;0
2023-06-10;4;18;71;0;4;0
2023-06-09;2;16;75;0;2;0
2023-06-08;1;17;80;0;0;0
2023-06-07;7;19;83;0;6;0
2023-06-06;3;15;77;0;3;0
2023-06-05;1;19;74;0;1;0
2023-06-04;1;19;73;0;1;0
2023-06-03;2;19;72;0;2;0
2023-06-02;3;19;70;0;3;0
2023-06-01;2;18;73;0;2;0
2023-05-31;3;21;74;0;3;0
2023-05-30;7;21;72;0;7;0
2023-05-29;1;15;67;0;1;0
2023-05-28;1;16;67;0;1;0
2023-05-27;2;16;68;0;2;0
2023-05-26;2;14;67;0;2;0
2023-05-25;5;12;68;0;5;0
2023-05-24;3;9;65;0;2;0
2023-05-23;1;10;64;0;1;0
2023-05-22;2;16;67;0;2;0
2023-05-21;1;15;66;0;1;0
2023-05-20;1;16;68;0;1;0
2023-05-19;0;17;69;0;0;0
2023-05-18;2;19;76;0;2;0
2023-05-17;3;25;77;0;3;0
2023-05-16;7;29;76;0;5;0
2023-05-15;1;26;74;0;1;0
2023-05-14;2;25;77;0;2;0
2023-05-13;2;24;79;0;2;0
2023-05-12;3;22;81;0;3;0
2023-05-11;8;19;83;0;8;0
2023-05-10;7;11;78;0;7;0
2023-05-09;3;10;74;0;3;0
2023-05-08;0;10;74;0;0;0
2023-05-07;1;11;75;0;1;0
2023-05-06;0;12;75;0;0;0
2023-05-05;0;13;77;0;0;0
2023-05-04;0;15;81;0;0;0
2023-05-03;6;16;89;0;6;0
2023-05-02;3;13;87;0;3;0
2023-05-01;1;12;88;0;1;0
2023-04-30;2;12;89;0;2;0
2023-04-29;1;14;87;0;1;0
2023-04-28;2;14;89;0;2;0
2023-04-27;1;15;95;0;1;0
2023-04-26;3;16;102;0;3;0
2023-04-25;2;20;100;0;2;0
2023-04-24;1;21;101;0;1;0
2023-04-23;4;22;102;0;4;0
2023-04-22;1;21;99;0;1;0
2023-04-21;3;24;105;0;3;0
2023-04-20;2;25;105;0;2;0
2023-04-19;7;27;107;0;7;0
2023-04-18;3;25;103;0;3;0
2023-04-17;2;25;100;0;2;0
2023-04-16;3;26;104;0;3;0
2023-04-15;4;26;102;0;4;0
2023-04-14;4;23;100;0;4;0
2023-04-13;4;20;98;0;4;0
2023-04-12;5;18;98;0;5;0
2023-04-11;3;17;95;0;3;0
2023-04-10;3;22;93;0;2;0
2023-04-09;3;24;92;0;2;0
2023-04-08;1;26;94;0;1;0
2023-04-07;3;27;95;0;3;0
2023-04-06;2;24;92;0;2;0
2023-04-05;4;25;96;0;4;0
2023-04-04;8;29;94;0;8;0
2023-04-03;4;29;91;0;4;0
2023-04-02;4;26;90;0;4;0
2023-04-01;2;25;88;0;2;0
2023-03-31;0;25;90;0;0;0
2023-03-30;3;26;93;0;3;0
2023-03-29;8;30;94;0;8;0
2023-03-28;8;25;91;0;8;0
2023-03-27;1;21;86;0;1;0
2023-03-26;3;23;87;0;3;0
2023-03-25;2;20;90;0;2;0
2023-03-24;1;24;91;0;1;0
2023-03-23;7;24;94;0;7;0
2023-03-22;3;19;92;0;3;0
2023-03-21;4;18;93;0;4;0
2023-03-20;3;18;94;0;3;0
2023-03-19;0;17;96;0;0;0
2023-03-18;6;18;101;0;6;0
2023-03-17;1;13;98;0;1;0
2023-03-16;2;16;103;0;2;0
2023-03-15;2;16;110;0;2;0
2023-03-14;4;14;114;0;4;0
2023-03-13;2;16;115;0;2;0
2023-03-12;1;16;116;0;1;0
2023-03-11;1;20;123;0;1;0
2023-03-10;4;22;127;0;4;0
2023-03-09;2;20;126;0;2;0
2023-03-08;0;22;128;0;0;0
2023-03-07;6;25;134;0;6;0
2023-03-06;2;23;133;0;2;0
2023-03-05;5;26;133;0;5;0
2023-03-04;3;24;130;0;3;0
2023-03-03;2;23;132;0;2;0
2023-03-02;4;27;134;0;4;0
2023-03-01;3;26;131;0;3;0
2023-02-28;4;27;130;0;4;0
2023-02-27;5;28;126;0;5;0
2023-02-26;3;27;122;0;3;0
2023-02-25;2;29;120;0;2;0
2023-02-24;6;32;119;0;6;0
2023-02-23;3;31;113;0;3;0
2023-02-22;4;31;112;0;4;0
2023-02-21;5;33;109;0;5;0
2023-02-20;4;37;107;0;4;0
2023-02-19;5;39;107;0;5;0
2023-02-18;5;39;105;0;5;0
2023-02-17;5;37;103;0;5;0
2023-02-16;3;40;99;0;3;0
2023-02-15;6;42;102;0;6;0
2023-02-14;9;39;100;0;8;0
2023-02-13;7;35;94;0;6;0
2023-02-12;5;35;89;0;5;0
2023-02-11;4;35;86;0;4;0
2023-02-10;8;33;85;0;8;0
2023-02-09;5;27;82;0;4;0
2023-02-08;3;28;80;0;3;0
2023-02-07;4;29;80;0;4;0
2023-02-06;6;26;76;0;6;0
2023-02-05;5;22;71;0;5;0
2023-02-04;3;17;68;0;3;0
2023-02-03;2;15;66;0;2;0
2023-02-02;5;14;65;0;4;0
2023-02-01;4;11;62;0;2;0
2023-01-31;2;9;63;0;2;0
2023-01-30;3;9;63;0;3;0
2023-01-29;1;7;64;0;0;0
2023-01-28;2;10;65;0;2;0
2023-01-27;1;12;65;0;1;0
2023-01-26;1;14;64;0;1;0
2023-01-25;0;16;64;0;0;0
2023-01-24;2;17;69;0;1;0
2023-01-23;2;22;68;0;2;0
2023-01-22;3;24;66;0;3;0
2023-01-21;4;23;66;0;3;0
2023-01-20;3;21;67;0;3;0
2023-01-19;4;20;67;0;3;0
2023-01-18;1;20;64;0;1;0
2023-01-17;6;24;65;0;5;0
2023-01-16;5;21;63;0;5;0
2023-01-15;2;19;58;0;2;0
2023-01-14;1;17;59;0;1;0
2023-01-13;2;17;60;0;2;0
2023-01-12;4;17;59;0;4;0
2023-01-11;5;14;58;0;4;0
2023-01-10;2;11;58;0;1;0
2023-01-09;3;11;59;0;3;0
2023-01-08;1;11;59;0;0;0
2023-01-07;2;13;59;0;1;0
2023-01-06;3;16;60;0;2;0
2023-01-05;1;15;59;0;1;0
2023-01-04;2;16;59;0;2;0
2023-01-03;1;14;59;0;1;0
2023-01-02;4;14;59;0;3;0
2023-01-01;2;16;58;0;2;1
2022-12-31;4;14;59;0;4;1
2022-12-30;2;10;57;0;1;1
2022-12-29;2;12;59;0;2;1
2022-12-28;1;14;57;0;1;1
2022-12-27;1;16;61;0;1;1
2022-12-26;5;15;60;0;4;1
2022-12-25;0;13;58;0;0;1
2022-12-24;1;16;60;0;0;1
2022-12-23;4;16;61;0;3;1
2022-12-22;4;16;62;0;4;1
2022-12-21;3;14;60;0;3;1
2022-12-20;1;12;59;0;0;1
2022-12-19;3;15;59;0;2;1
2022-12-18;3;17;59;0;3;1
2022-12-17;0;16;58;0;0;1
2022-12-16;3;19;58;0;3;1
2022-12-15;3;16;57;0;2;1
2022-12-14;1;16;58;0;1;1
2022-12-13;4;16;61;0;3;1
2022-12-12;4;14;62;0;4;1
2022-12-11;3;12;58;0;2;1
2022-12-10;3;11;59;0;3;1
2022-12-09;1;10;59;0;0;1
2022-12-08;2;13;62;0;2;1
2022-12-07;2;13;61;0;1;1
2022-12-06;1;15;62;0;1;1
2022-12-05;2;14;64;0;2;1
2022-12-04;1;17;66;0;1;1
2022-12-03;2;16;66;0;2;1
2022-12-02;4;16;64;0;3;1
2022-12-01;2;15;64;0;1;1
2022-11-30;3;14;67;0;3;0
2022-11-29;0;16;67;0;0;0
2022-11-28;5;18;73;0;5;0
2022-11-27;1;15;71;0;0;0
2022-11-26;3;15;72;0;2;0
2022-11-25;3;15;73;0;2;0
2022-11-24;2;15;73;0;1;0
2022-11-23;5;14;77;0;4;0
2022-11-22;2;11;76;0;2;0
2022-11-21;3;12;79;0;2;0
2022-11-20;0;14;81;0;0;0
2022-11-19;3;18;85;0;2;0
2022-11-18;2;16;88;0;2;0
2022-11-17;1;17;93;0;0;0
2022-11-16;2;21;94;0;2;0
2022-11-15;4;22;95;0;3;0
2022-11-14;5;20;98;0;4;0
2022-11-13;5;18;98;0;4;0
2022-11-12;0;17;97;0;0;0
2022-11-11;4;21;98;0;3;0
2022-11-10;5;19;102;0;4;0
2022-11-09;3;15;102;0;3;0
2022-11-08;1;15;102;0;1;0
2022-11-07;3;18;105;0;2;0
2022-11-06;4;19;106;0;4;0
2022-11-05;4;21;105;0;3;0
2022-11-04;1;21;108;0;1;0
2022-11-03;0;21;115;0;0;0
2022-11-02;3;24;121;0;3;0
2022-11-01;4;23;121;0;4;0
2022-10-31;3;24;121;0;2;0
2022-10-30;7;24;122;0;7;0
2022-10-29;3;22;115;0;3;0
2022-10-28;1;23;113;0;1;0
2022-10-27;3;26;120;0;3;0
2022-10-26;2;28;121;0;2;0
2022-10-25;5;33;128;0;5;0
2022-10-24;3;29;131;0;3;0
2022-10-23;5;29;131;0;4;0
2022-10-22;4;31;130;0;4;0
2022-10-21;5;31;129;0;4;0
2022-10-20;5;30;134;0;4;0
2022-10-19;8;27;133;0;7;0
2022-10-18;2;27;131;0;1;0
2022-10-17;3;29;135;0;3;0
2022-10-16;7;30;138;0;6;0
2022-10-15;4;28;141;0;4;0
2022-10-14;4;27;142;0;3;0
2022-10-13;1;27;145;0;1;0
2022-10-12;7;32;145;0;7;0
2022-10-11;5;33;140;0;4;0
2022-10-10;4;35;141;0;4;0
2022-10-09;5;35;142;0;5;0
2022-10-08;3;34;144;0;3;0
2022-10-07;3;34;143;0;3;0
2022-10-06;6;31;145;0;6;0
2022-10-05;8;26;141;0;8;0
2022-10-04;6;26;134;0;6;0
2022-10-03;4;24;135;0;4;0
2022-10-02;4;29;136;0;4;0
2022-10-01;3;33;137;0;3;0
2022-09-30;0;33;140;0;0;0
2022-09-29;1;36;143;0;1;0
2022-09-28;8;38;146;0;7;0
2022-09-27;4;40;144;0;4;0
2022-09-26;9;39;141;0;9;0
2022-09-25;8;35;136;0;7;0
2022-09-24;4;33;130;0;3;0
2022-09-23;4;36;131;0;4;0
2022-09-22;4;41;138;0;3;0
2022-09-21;9;42;137;0;9;0
2022-09-20;3;40;138;0;3;0
2022-09-19;5;38;148;0;5;0
2022-09-18;5;35;150;0;5;0
2022-09-17;6;35;147;0;6;0
2022-09-16;9;34;147;0;9;0
2022-09-15;5;32;142;0;5;1
2022-09-14;7;29;146;0;7;1
2022-09-13;1;27;150;0;1;1
2022-09-12;2;28;162;0;2;0
2022-09-11;5;27;167;0;5;0
2022-09-10;5;29;165;0;4;0
2022-09-09;7;29;166;0;6;0
2022-09-08;2;28;172;0;2;0
2022-09-07;5;32;176;0;5;0
2022-09-06;2;30;174;0;1;0
2022-09-05;2;33;187;0;2;0
2022-09-04;8;36;192;0;7;0
2022-09-03;5;31;189;0;5;0
2022-09-02;6;30;186;0;5;0
2022-09-01;6;26;188;0;6;0
2022-08-31;3;24;186;0;3;0
2022-08-30;4;32;185;0;4;0
2022-08-29;6;30;185;0;5;0
2022-08-28;2;35;185;0;2;0
2022-08-27;5;46;185;0;4;0
2022-08-26;1;49;187;0;1;0
2022-08-25;4;50;194;0;4;0
2022-08-24;11;52;193;0;11;0
2022-08-23;3;45;187;0;3;0
2022-08-22;10;51;189;0;10;0
2022-08-21;13;52;182;0;13;0
2022-08-20;7;52;171;0;7;0
2022-08-19;2;52;169;0;2;0
2022-08-18;6;53;171;0;6;0
2022-08-17;4;52;171;0;4;0
2022-08-16;9;60;172;0;9;0
2022-08-15;11;57;166;0;11;0
2022-08-14;13;49;162;0;13;0
2022-08-13;7;50;151;0;6;0
2022-08-12;4;51;153;0;4;0
2022-08-11;5;51;153;0;5;0
2022-08-10;12;48;154;0;12;0
2022-08-09;6;43;145;0;6;0
2022-08-08;3;41;146;0;2;0
2022-08-07;15;41;147;0;14;0
2022-08-06;7;31;139;0;7;0
2022-08-05;4;29;136;0;4;0
2022-08-04;2;27;135;0;2;0
2022-08-03;7;31;137;0;7;0
2022-08-02;4;32;134;0;4;0
2022-08-01;3;31;138;0;2;0
2022-07-31;4;34;139;0;4;0
2022-07-30;5;35;151;0;5;0
2022-07-29;3;33;150;0;3;0
2022-07-28;6;32;155;0;6;0
2022-07-27;8;31;154;0;8;0
2022-07-26;3;27;150;0;3;0
2022-07-25;5;30;151;0;5;0
2022-07-24;5;30;151;0;4;0
2022-07-23;4;29;154;0;4;0
2022-07-22;2;32;155;0;2;0
2022-07-21;5;32;163;0;5;0
2022-07-20;4;35;163;0;4;0
2022-07-19;6;35;162;0;5;0
2022-07-18;5;36;162;0;5;0
2022-07-17;3;34;159;0;3;0
2022-07-16;7;38;161;0;7;0
2022-07-15;3;34;162;0;2;0
2022-07-14;8;38;169;0;8;0
2022-07-13;5;34;165;0;5;0
2022-07-12;6;32;168;0;6;0
2022-07-11;3;30;167;0;3;0
2022-07-10;7;31;168;0;7;0
2022-07-09;3;32;171;0;3;1
2022-07-08;6;32;174;0;6;0
2022-07-07;4;42;179;0;4;0
2022-07-06;3;42;185;0;3;0
2022-07-05;4;47;188;0;4;0
2022-07-04;4;48;190;0;4;0
2022-07-03;8;48;194;0;7;0
2022-07-02;3;45;189;0;3;1
2022-07-01;16;47;191;0;15;1
2022-06-30;4;38;187;0;4;1
2022-06-29;8;39;189;0;8;1
2022-06-28;6;41;185;0;5;1
2022-06-27;4;41;183;0;4;1
2022-06-26;4;40;181;0;3;1
2022-06-25;6;42;188;0;5;1
2022-06-24;7;39;187;0;7;1
2022-06-23;5;37;184;0;5;1
2022-06-22;11;40;182;0;10;1
2022-06-21;5;39;179;0;5;1
2022-06-20;4;38;182;0;3;1
2022-06-19;6;43;181;0;5;1
2022-06-18;3;43;180;0;2;1
2022-06-17;6;44;181;0;5;1
2022-06-16;8;50;186;0;8;1
2022-06-15;9;48;181;0;9;1
2022-06-14;4;50;182;0;4;1
2022-06-13;8;56;183;0;8;1
2022-06-12;5;54;179;0;5;1
2022-06-11;5;55;178;0;4;0
2022-06-10;11;59;178;0;11;0
2022-06-09;7;51;173;0;6;1
2022-06-08;11;50;171;0;11;1
2022-06-07;10;50;165;0;10;1
2022-06-06;6;46;162;0;6;1
2022-06-05;6;44;163;0;6;1
2022-06-04;9;41;165;0;8;0
2022-06-03;3;35;166;0;2;0
2022-06-02;5;42;172;0;5;1
2022-06-01;11;41;172;0;11;1
2022-05-31;6;34;165;0;6;1
2022-05-30;5;31;168;0;4;1
2022-05-29;3;34;174;0;3;0
2022-05-28;2;39;174;0;2;0
2022-05-27;11;39;180;0;10;0
2022-05-26;4;33;181;0;4;0
2022-05-25;5;32;181;0;3;0
2022-05-24;4;39;187;0;3;0
2022-05-23;8;39;191;0;7;0
2022-05-22;9;42;188;0;8;0
2022-05-21;2;38;194;0;2;0
2022-05-20;4;40;199;0;4;0
2022-05-19;3;41;202;0;3;0
2022-05-18;11;42;209;0;11;0
2022-05-17;3;37;208;0;3;0
2022-05-16;10;39;213;0;10;0
2022-05-15;5;34;216;0;5;0
2022-05-14;4;36;223;0;4;0
2022-05-13;5;39;226;0;4;0
2022-05-12;5;43;242;0;4;0
2022-05-11;7;48;242;0;6;0
2022-05-10;5;50;239;0;5;0
2022-05-09;6;50;249;0;6;0
2022-05-08;7;48;251;0;6;0
2022-05-07;7;51;253;0;6;0
2022-05-06;8;55;251;0;8;0
2022-05-05;10;50;250;0;9;0
2022-05-04;9;49;247;0;8;0
2022-05-03;5;52;243;0;5;0
2022-05-02;6;51;244;0;5;0
2022-05-01;9;55;245;0;8;0
2022-04-30;11;54;242;0;10;0
