﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2018-11-03;0;0;5;0;0;0
2018-11-02;0;0;5;0;0;0
2018-11-01;0;0;7;0;0;0
2018-10-31;0;0;7;0;0;0
2018-10-30;0;0;8;0;0;0
2018-10-29;0;0;10;0;0;0
2018-10-28;0;0;12;0;0;0
2018-10-27;0;0;15;0;0;0
2018-10-26;0;0;17;0;0;0
2018-10-25;0;0;18;0;0;0
2018-10-24;0;0;18;0;0;0
2018-10-23;0;0;22;0;0;0
2018-10-22;0;0;23;0;0;0
2018-10-21;0;0;28;0;0;0
2018-10-20;0;0;28;0;0;0
2018-10-19;0;0;28;0;0;0
2018-10-18;0;0;29;0;0;0
2018-10-17;0;0;31;0;0;0
2018-10-16;0;0;32;0;0;0
2018-10-15;0;0;33;0;0;0
2018-10-14;0;0;35;0;0;0
2018-10-13;0;0;36;0;0;0
2018-10-12;0;0;38;0;0;0
2018-10-11;0;5;39;0;0;0
2018-10-10;0;5;39;0;0;0
2018-10-09;0;7;39;0;0;0
2018-10-08;0;7;39;0;0;1
2018-10-07;0;8;42;0;0;1
2018-10-06;0;10;44;0;0;1
2018-10-05;5;12;45;0;2;1
2018-10-04;0;11;43;0;0;1
2018-10-03;2;13;44;0;1;1
2018-10-02;1;13;43;0;0;0
2018-10-01;1;14;44;0;1;1
2018-09-30;2;17;46;0;1;1
2018-09-29;2;16;47;0;2;1
2018-09-28;4;19;46;0;2;1
2018-09-27;2;16;44;0;2;1
2018-09-26;2;15;45;0;2;1
2018-09-25;1;14;43;0;0;1
2018-09-24;4;17;45;0;4;1
2018-09-23;1;15;41;0;1;1
2018-09-22;5;15;43;0;5;1
2018-09-21;1;12;39;0;1;1
2018-09-20;1;12;38;0;0;1
2018-09-19;1;13;40;0;0;1
2018-09-18;5;14;40;0;4;1
2018-09-17;2;11;38;0;1;1
2018-09-16;1;9;37;0;1;1
2018-09-15;2;8;40;0;2;1
2018-09-14;1;9;38;0;1;1
2018-09-13;2;10;38;0;2;1
2018-09-12;1;9;36;0;1;1
2018-09-11;2;8;35;0;0;1
2018-09-10;0;8;37;0;0;1
2018-09-09;0;8;37;0;0;1
2018-09-08;3;9;40;0;2;1
2018-09-07;2;9;38;0;2;1
2018-09-06;1;9;38;0;1;1
2018-09-05;0;9;40;0;0;1
2018-09-04;2;9;42;0;1;1
2018-09-03;0;12;44;0;0;1
2018-09-02;1;12;44;0;1;1
2018-09-01;3;13;47;0;3;1
2018-08-31;2;10;47;0;2;1
2018-08-30;1;12;47;0;1;1
2018-08-29;0;12;51;0;0;1
2018-08-28;5;12;52;0;2;1
2018-08-27;0;12;51;0;0;0
2018-08-26;2;13;53;0;2;1
2018-08-25;1;13;55;0;0;1
2018-08-24;4;13;57;0;4;1
2018-08-23;1;13;54;0;0;1
2018-08-22;1;13;58;0;0;1
2018-08-21;4;14;61;0;3;1
2018-08-20;2;11;58;0;1;0
2018-08-19;2;10;58;0;2;1
2018-08-18;0;10;62;0;0;1
2018-08-17;6;10;62;0;4;1
2018-08-16;0;8;59;0;0;1
2018-08-15;1;8;62;0;1;1
2018-08-14;1;9;63;0;0;1
2018-08-13;1;12;66;0;1;0
2018-08-12;2;13;68;0;2;1
2018-08-11;0;14;69;0;0;1
2018-08-10;3;14;78;0;3;1
2018-08-09;0;15;81;0;0;1
2018-08-08;2;18;82;0;2;1
2018-08-07;4;18;81;0;3;1
2018-08-06;2;19;80;0;2;0
2018-08-05;3;19;79;0;3;1
2018-08-04;0;17;80;0;0;1
2018-08-03;4;19;83;0;4;1
2018-08-02;3;19;80;0;3;1
2018-08-01;2;18;79;0;2;1
2018-07-31;5;18;80;0;4;1
2018-07-30;3;18;77;0;1;2
2018-07-29;1;20;77;0;1;2
2018-07-28;2;19;78;0;2;2
2018-07-27;4;18;80;0;4;2
2018-07-26;2;20;80;0;1;2
2018-07-25;3;19;85;0;2;1
2018-07-24;7;18;85;0;4;0
2018-07-23;4;16;82;0;3;2
2018-07-22;0;15;80;0;0;2
2018-07-21;1;18;86;0;1;2
2018-07-20;6;20;90;0;5;2
2018-07-19;0;17;86;0;0;2
2018-07-18;1;26;87;0;1;1
2018-07-17;4;31;87;0;3;0
2018-07-16;3;29;85;0;1;2
2018-07-15;3;29;85;0;3;2
2018-07-14;3;28;84;0;3;2
2018-07-13;3;26;84;0;3;2
2018-07-12;11;28;84;0;8;2
2018-07-11;6;20;77;0;6;1
2018-07-10;2;15;72;0;1;0
2018-07-09;2;17;72;0;1;2
2018-07-08;2;19;72;0;2;2
2018-07-07;1;18;71;0;1;2
2018-07-06;5;18;83;0;4;2
2018-07-05;3;16;83;0;3;2
2018-07-04;2;18;81;0;0;2
2018-07-03;4;20;81;0;2;1
2018-07-02;4;25;83;0;2;2
2018-07-01;2;24;83;0;2;2
2018-06-30;1;23;81;0;1;2
2018-06-29;2;23;81;0;2;2
2018-06-28;5;29;81;0;4;2
2018-06-27;5;29;79;0;0;2
2018-06-26;9;30;80;0;6;1
2018-06-25;3;25;75;0;2;2
2018-06-24;1;24;75;0;1;1
2018-06-23;1;24;78;0;1;1
2018-06-22;11;24;78;0;7;1
2018-06-21;10;18;75;0;7;1
2018-06-20;2;12;69;0;1;1
2018-06-19;1;14;68;0;0;0
2018-06-18;3;17;71;0;1;2
2018-06-17;2;18;70;0;2;2
2018-06-16;1;17;69;0;1;2
2018-06-15;3;17;68;0;2;2
2018-06-14;4;16;67;0;3;2
2018-06-13;5;28;64;0;3;2
2018-06-12;3;29;61;0;1;0
2018-06-11;4;30;64;0;1;1
2018-06-10;1;29;65;0;1;1
2018-06-09;1;32;66;0;1;1
2018-06-08;1;33;65;0;1;1
2018-06-07;18;32;65;0;14;1
2018-06-06;9;19;52;0;5;1
2018-06-05;3;15;47;0;1;0
2018-06-04;3;15;48;0;0;1
2018-06-03;4;14;48;0;4;1
2018-06-02;2;12;44;0;2;1
2018-06-01;0;12;43;0;0;1
2018-05-31;1;16;44;0;1;1
2018-05-30;4;16;45;0;2;1
2018-05-29;2;16;64;0;2;0
2018-05-28;1;17;64;0;1;1
2018-05-27;2;18;64;0;2;1
2018-05-26;2;19;62;0;2;1
2018-05-25;4;17;61;0;4;1
2018-05-24;1;14;57;0;1;1
2018-05-23;4;13;57;0;4;0
2018-05-22;3;10;54;0;1;0
2018-05-21;2;8;58;0;1;1
2018-05-20;3;7;60;0;3;1
2018-05-19;0;8;58;0;0;1
2018-05-18;2;10;59;0;1;1
2018-05-17;0;11;60;0;0;1
2018-05-16;1;11;63;0;1;0
2018-05-15;1;11;70;0;0;0
2018-05-14;1;12;76;0;0;0
2018-05-13;4;13;76;0;4;0
2018-05-12;2;11;79;0;2;0
2018-05-11;2;9;80;0;2;0
2018-05-10;1;7;78;0;0;0
2018-05-09;1;7;80;0;1;1
2018-05-08;2;7;81;0;1;1
2018-05-07;1;8;84;0;0;1
2018-05-06;2;28;85;0;2;0
2018-05-05;0;28;88;0;0;0
2018-05-04;0;29;93;0;0;0
2018-05-03;2;29;93;0;1;0
2018-05-02;1;30;92;0;1;1
2018-05-01;2;29;91;0;2;1
2018-04-30;21;30;91;0;21;2
2018-04-29;2;10;70;0;2;2
2018-04-28;1;13;78;0;1;2
2018-04-27;0;15;83;0;0;2
2018-04-26;3;16;84;0;1;2
2018-04-25;1;16;84;0;1;1
2018-04-24;3;17;84;0;2;1
2018-04-23;2;18;86;0;1;2
2018-04-22;5;25;85;0;5;2
2018-04-21;3;26;80;0;3;2
2018-04-20;1;23;78;0;1;2
2018-04-19;2;29;79;0;0;2
2018-04-18;3;31;79;0;2;2
2018-04-17;3;29;79;0;2;2
2018-04-16;8;29;79;0;8;2
2018-04-15;6;23;73;0;6;2
2018-04-14;0;21;70;0;0;2
2018-04-13;7;22;71;0;7;2
2018-04-12;6;20;64;0;1;1
2018-04-11;0;22;67;0;0;1
2018-04-10;4;22;67;0;2;1
2018-04-09;2;20;69;0;2;1
2018-04-08;4;18;67;0;4;0
2018-04-07;1;16;65;0;1;0
2018-04-06;6;15;65;0;3;0
2018-04-05;8;22;63;0;4;0
2018-04-04;2;25;60;0;0;0
2018-04-03;1;26;62;0;1;0
2018-04-02;1;27;63;0;1;0
2018-04-01;2;27;63;0;2;0
2018-03-31;0;29;62;0;0;0
2018-03-30;12;29;64;0;11;0
2018-03-29;10;18;53;0;7;0
2018-03-28;2;12;47;0;1;0
2018-03-27;2;14;51;0;1;0
2018-03-26;2;13;53;0;1;0
2018-03-25;4;14;53;0;4;0
2018-03-24;0;12;51;0;0;0
2018-03-23;3;14;52;0;1;0
2018-03-22;3;16;54;0;2;0
2018-03-21;4;15;52;0;2;0
2018-03-20;0;13;50;0;0;0
2018-03-19;5;17;55;0;5;0
2018-03-18;2;12;51;0;2;0
2018-03-17;2;14;50;0;2;0
2018-03-16;3;12;50;0;3;0
2018-03-15;1;11;50;0;1;0
2018-03-14;0;11;51;0;0;0
2018-03-13;4;12;54;0;4;0
2018-03-12;0;9;52;0;0;0
2018-03-11;4;11;52;0;4;0
2018-03-10;0;9;51;0;0;0
2018-03-09;2;10;55;0;2;0
2018-03-08;1;9;54;0;1;0
2018-03-07;1;10;53;0;1;0
2018-03-06;1;9;55;0;1;0
2018-03-05;2;9;56;0;2;0
2018-03-04;2;12;56;0;2;0
2018-03-03;1;13;58;0;1;0
2018-03-02;1;13;59;0;1;0
2018-03-01;2;14;59;0;2;0
2018-02-28;0;13;57;0;0;0
2018-02-27;1;16;58;0;1;0
2018-02-26;5;15;60;0;3;0
2018-02-25;3;12;59;0;3;0
2018-02-24;1;14;56;0;1;0
2018-02-23;3;14;56;0;2;0
2018-02-22;2;13;55;0;0;0
2018-02-21;5;14;56;0;4;0
2018-02-20;0;13;55;0;0;0
2018-02-19;0;15;55;0;0;0
2018-02-18;5;18;56;0;5;0
2018-02-17;1;15;51;0;1;0
2018-02-16;1;14;53;0;1;0
2018-02-15;2;16;54;0;2;0
2018-02-14;4;18;53;0;4;0
2018-02-13;2;15;51;0;2;0
2018-02-12;3;13;51;0;3;0
2018-02-11;2;14;49;0;2;0
2018-02-10;0;14;50;0;0;0
2018-02-09;3;16;53;0;3;0
2018-02-08;4;17;54;0;4;0
2018-02-07;1;15;56;0;1;0
2018-02-06;0;15;56;0;0;0
2018-02-05;4;15;64;0;3;0
2018-02-04;2;13;62;0;2;0
2018-02-03;2;14;63;0;2;0
2018-02-02;5;14;64;0;4;0
2018-02-01;2;9;62;0;2;0
2018-01-31;1;8;61;0;1;0
2018-01-30;0;8;61;0;0;0
2018-01-29;1;9;67;0;1;0
2018-01-28;3;11;67;0;3;0
2018-01-27;2;8;66;0;2;0
2018-01-26;0;7;65;0;0;0
2018-01-25;1;7;68;0;0;0
2018-01-24;1;10;77;0;1;0
2018-01-23;1;11;78;0;1;0
2018-01-22;3;11;81;0;3;0
2018-01-21;1;10;79;0;1;0
2018-01-20;1;11;88;0;1;0
2018-01-19;0;11;91;0;0;0
2018-01-18;3;14;91;0;2;0
2018-01-17;2;14;90;0;2;0
2018-01-16;1;16;89;0;1;0
2018-01-15;2;22;88;0;2;0
2018-01-14;2;21;91;0;2;0
2018-01-13;1;27;93;0;1;0
2018-01-12;3;27;98;0;3;0
2018-01-11;3;27;97;0;3;0
2018-01-10;4;27;96;0;4;0
2018-01-09;7;26;94;0;6;0
2018-01-08;1;20;88;0;1;0
2018-01-07;8;20;92;0;6;0
2018-01-06;2;19;87;0;2;0
2018-01-05;3;18;85;0;3;0
2018-01-04;3;17;84;0;3;0
2018-01-03;3;15;86;0;3;0
2018-01-02;1;15;84;0;0;0
2018-01-01;1;24;85;0;1;1
2017-12-31;6;25;86;0;5;1
2017-12-30;2;24;81;0;1;1
2017-12-29;3;24;80;0;3;1
2017-12-28;1;31;77;0;1;1
2017-12-27;3;35;80;0;3;1
2017-12-26;10;32;81;0;8;1
2017-12-25;2;24;73;0;1;1
2017-12-24;4;24;74;0;4;1
2017-12-23;1;20;72;0;1;1
2017-12-22;11;24;74;0;9;1
2017-12-21;5;18;69;0;4;1
2017-12-20;1;20;69;0;1;1
2017-12-19;2;22;69;0;1;1
2017-12-18;2;23;69;0;1;1
2017-12-17;0;24;71;0;0;1
2017-12-16;5;24;72;0;5;1
2017-12-15;5;24;69;0;4;1
2017-12-14;6;21;68;0;5;0
2017-12-13;4;15;67;0;3;0
2017-12-12;3;13;64;0;2;0
2017-12-11;2;17;63;0;2;0
2017-12-10;0;16;64;0;0;0
2017-12-09;5;17;65;0;5;0
2017-12-08;1;14;63;0;1;0
2017-12-07;0;13;63;0;0;0
2017-12-06;2;13;65;0;2;0
2017-12-05;7;11;63;0;6;0
2017-12-04;1;9;59;0;1;0
2017-12-03;1;14;63;0;1;0
2017-12-02;2;13;63;0;2;0
2017-12-01;1;13;61;0;0;0
2017-11-30;0;15;62;0;0;0
2017-11-29;1;18;64;0;0;0
2017-11-28;5;22;66;0;4;0
2017-11-27;7;23;62;0;3;0
2017-11-26;0;21;63;0;0;0
2017-11-25;2;22;67;0;2;0
2017-11-24;4;23;67;0;4;0
2017-11-23;5;20;67;0;4;0
2017-11-22;4;18;67;0;4;0
2017-11-21;6;17;63;0;6;0
2017-11-20;1;15;59;0;1;0
2017-11-19;1;14;61;0;1;0
2017-11-18;3;14;62;0;3;0
2017-11-17;1;14;59;0;1;0
2017-11-16;2;14;59;0;2;0
2017-11-15;3;15;58;0;3;0
2017-11-14;4;13;55;0;4;0
2017-11-13;0;11;53;0;0;0
2017-11-12;1;11;57;0;1;0
2017-11-11;3;12;57;0;3;0
2017-11-10;1;14;55;0;0;0
2017-11-09;3;14;58;0;3;0
2017-11-08;1;12;55;0;1;0
2017-11-07;2;12;56;0;2;0
2017-11-06;0;12;57;0;0;0
2017-11-05;2;14;61;0;2;0
2017-11-04;5;12;61;0;5;0
2017-11-03;1;11;57;0;1;0
2017-11-02;1;14;56;0;0;1
2017-11-01;1;15;57;0;1;1
2017-10-31;2;18;56;0;2;0
2017-10-30;2;20;57;0;2;0
2017-10-29;0;19;58;0;0;0
2017-10-28;4;21;60;0;4;0
2017-10-27;4;20;58;0;3;0
2017-10-26;2;19;55;0;2;0
2017-10-25;5;17;54;0;4;0
2017-10-24;4;13;50;0;2;0
2017-10-23;2;13;49;0;2;0
2017-10-22;2;11;49;0;2;0
2017-10-21;4;11;49;0;4;0
2017-10-20;2;11;48;0;2;0
2017-10-19;0;10;50;0;0;0
2017-10-18;1;11;73;0;1;0
2017-10-17;2;13;75;0;0;0
2017-10-16;0;12;57;0;0;0
2017-10-15;2;15;83;0;2;0
2017-10-14;4;16;81;0;3;0
2017-10-13;2;17;78;0;2;0
2017-10-12;1;17;79;0;1;0
2017-10-11;3;17;79;0;2;0
2017-10-10;2;15;78;0;1;0
2017-10-09;3;14;77;0;2;0
2017-10-08;3;12;78;0;3;0
2017-10-07;5;12;77;0;4;0
2017-10-06;2;10;75;0;2;0
2017-10-05;1;11;75;0;1;0
2017-10-04;0;12;53;0;0;0
2017-10-03;1;12;75;0;1;0
2017-10-02;0;12;55;0;0;0
2017-10-01;3;12;78;0;3;0
2017-09-30;3;10;76;0;3;0
2017-09-29;3;9;76;0;3;0
2017-09-28;2;8;74;0;2;0
2017-09-27;0;10;52;0;0;0
2017-09-26;1;35;74;0;1;0
2017-09-25;0;15;52;0;0;0
2017-09-24;1;39;77;0;1;0
2017-09-23;2;41;77;0;2;0
2017-09-22;2;44;77;0;2;0
2017-09-21;4;42;76;0;4;0
2017-09-20;4;17;51;0;3;0
2017-09-19;3;17;50;0;2;0
2017-09-18;3;16;48;0;2;0
2017-09-17;3;15;49;0;3;0
2017-09-16;7;12;47;0;6;0
2017-09-15;0;8;42;0;0;0
2017-09-14;0;10;44;0;0;0
2017-09-13;3;12;45;0;3;0
2017-09-12;1;11;45;0;1;0
2017-09-11;1;10;45;0;1;0
2017-09-10;0;10;47;0;0;0
2017-09-09;3;12;47;0;3;0
2017-09-08;2;11;46;0;2;0
2017-09-07;2;10;45;0;2;0
2017-09-06;2;11;47;0;2;0
2017-09-05;0;11;47;0;0;0
2017-09-04;1;12;47;0;1;0
2017-09-03;2;12;48;0;2;0
2017-09-02;2;10;47;0;2;0
2017-09-01;1;12;45;0;1;0
2017-08-31;3;12;46;0;3;0
2017-08-30;2;11;44;0;2;0
2017-08-29;1;10;44;0;1;0
2017-08-28;1;9;43;0;1;0
2017-08-27;0;10;46;0;0;0
2017-08-26;4;10;47;0;4;0
2017-08-25;1;9;44;0;1;0
2017-08-24;2;9;44;0;2;0
2017-08-23;1;8;43;0;1;0
2017-08-22;0;9;44;0;0;0
2017-08-21;2;10;44;0;1;0
2017-08-20;0;12;49;0;0;0
2017-08-19;3;13;50;0;3;0
2017-08-18;2;13;48;0;2;0
2017-08-17;1;11;46;0;1;0
2017-08-16;2;12;46;0;2;0
2017-08-15;1;11;45;0;1;0
2017-08-14;3;14;44;0;3;0
2017-08-13;1;13;42;0;1;0
2017-08-12;3;12;41;0;3;0
2017-08-11;0;11;39;0;0;0
2017-08-10;2;12;40;0;2;0
2017-08-09;1;10;38;0;1;0
2017-08-08;4;11;38;0;4;0
2017-08-07;2;8;36;0;2;0
2017-08-06;0;8;37;0;0;0
2017-08-05;2;8;37;0;2;0
2017-08-04;1;10;35;0;1;0
2017-08-03;0;10;35;0;0;0
2017-08-02;2;11;36;0;2;0
2017-08-01;1;10;35;0;1;0
2017-07-31;2;10;35;0;2;0
2017-07-30;0;10;36;0;0;0
2017-07-29;4;10;38;0;4;0
2017-07-28;1;12;34;0;1;0
2017-07-27;1;12;33;0;1;0
2017-07-26;1;12;32;0;1;0
2017-07-25;1;11;32;0;1;0
2017-07-24;2;11;31;0;2;0
2017-07-23;0;10;32;0;0;0
2017-07-22;6;10;32;0;6;0
2017-07-21;1;5;27;0;1;0
2017-07-20;1;4;27;0;1;0
2017-07-19;0;4;26;0;0;0
2017-07-18;1;5;27;0;1;0
2017-07-17;1;4;26;0;1;0
2017-07-16;0;4;27;0;0;0
2017-07-15;1;6;31;0;1;0
2017-07-14;0;8;31;0;0;0
2017-07-13;1;8;31;0;1;0
2017-07-12;1;7;30;0;1;0
2017-07-11;0;7;29;0;0;0
2017-07-10;1;8;29;0;1;0
2017-07-09;2;8;31;0;2;0
2017-07-08;3;7;32;0;3;0
2017-07-07;0;7;30;0;0;0
2017-07-06;0;9;30;0;0;0
2017-07-05;1;9;32;0;1;0
2017-07-04;1;8;31;0;1;0
2017-07-03;1;7;30;0;1;0
2017-07-02;1;7;32;0;1;0
2017-07-01;3;6;31;0;3;0
2017-06-30;2;6;28;0;1;0
2017-06-29;0;4;28;0;0;0
2017-06-28;0;5;29;0;0;0
2017-06-27;0;6;30;0;0;0
2017-06-26;1;6;30;0;1;0
2017-06-25;0;6;29;0;0;0
2017-06-24;3;6;33;0;3;0
2017-06-23;0;5;31;0;0;0
2017-06-22;1;9;31;0;1;0
2017-06-21;1;9;30;0;1;0
2017-06-20;0;8;30;0;0;0
2017-06-19;1;8;30;0;1;0
2017-06-18;0;7;29;0;0;0
2017-06-17;2;7;31;0;2;0
2017-06-16;4;8;29;0;3;0
2017-06-15;1;7;28;0;1;0
2017-06-14;0;7;27;0;0;0
2017-06-13;0;7;30;0;0;0
2017-06-12;0;9;32;0;0;0
2017-06-11;0;9;32;0;0;0
2017-06-10;3;9;35;0;3;0
2017-06-09;3;9;33;0;2;0
2017-06-08;1;7;31;0;1;0
2017-06-07;0;7;31;0;0;0
2017-06-06;2;8;31;0;2;0
2017-06-05;1;7;30;0;1;0
2017-06-04;0;7;29;0;0;0
2017-06-03;3;7;33;0;3;0
2017-06-02;0;4;30;0;0;0
2017-06-01;1;9;30;0;0;0
2017-05-31;1;9;30;0;1;0
2017-05-30;1;8;30;0;1;0
2017-05-29;1;7;29;0;1;0
2017-05-28;0;7;28;0;0;0
2017-05-27;0;7;30;0;0;0
2017-05-26;5;7;30;0;5;0
2017-05-25;1;4;26;0;1;0
2017-05-24;0;3;25;0;0;0
2017-05-23;0;5;27;0;0;0
2017-05-22;1;5;27;0;1;0
2017-05-21;0;7;26;0;0;0
2017-05-20;0;9;29;0;0;0
2017-05-19;2;9;29;0;2;0
2017-05-18;0;11;27;0;0;0
2017-05-17;2;12;27;0;2;0
2017-05-16;0;10;26;0;0;0
2017-05-15;3;11;27;0;3;0
2017-05-14;2;8;24;0;2;0
2017-05-13;0;7;24;0;0;0
2017-05-12;4;7;25;0;2;0
2017-05-11;1;7;23;0;1;0
2017-05-10;0;6;22;0;0;0
2017-05-09;1;6;22;0;1;0
2017-05-08;0;5;21;0;0;0
2017-05-07;1;6;21;0;1;0
2017-05-06;0;5;22;0;0;0
2017-05-05;4;5;22;0;4;0
2017-05-04;0;4;18;0;0;0
2017-05-03;0;4;19;0;0;0
2017-05-02;0;5;19;0;0;0
2017-05-01;1;5;19;0;1;0
2017-04-30;0;6;18;0;0;0
2017-04-29;0;7;22;0;0;0
2017-04-28;3;7;23;0;3;0
2017-04-27;0;7;20;0;0;0
2017-04-26;1;7;20;0;1;0
2017-04-25;0;6;22;0;0;0
2017-04-24;2;6;22;0;2;0
2017-04-23;1;5;20;0;0;0
2017-04-22;0;5;23;0;0;0
2017-04-21;3;5;23;0;3;0
2017-04-20;0;4;20;0;0;0
2017-04-19;0;5;20;0;0;0
2017-04-18;0;5;20;0;0;0
2017-04-17;1;5;20;0;1;0
2017-04-16;1;4;19;0;1;0
2017-04-15;0;3;21;0;0;0
2017-04-14;2;3;21;0;2;0
2017-04-13;1;3;21;0;1;0
2017-04-12;0;2;22;0;0;0
2017-04-11;0;2;23;0;0;0
2017-04-10;0;3;23;0;0;0
2017-04-09;0;3;23;0;0;0
2017-04-08;0;3;25;0;0;0
2017-04-07;2;4;25;0;2;0
2017-04-06;0;6;23;0;0;0
2017-04-05;0;7;23;0;0;0
2017-04-04;1;7;24;0;1;0
2017-04-03;0;6;24;0;0;0
2017-04-02;0;9;25;0;0;0
2017-04-01;1;9;27;0;1;0
2017-03-31;4;8;26;0;4;0
2017-03-30;1;7;24;0;1;0
2017-03-29;0;6;24;0;0;0
2017-03-28;0;6;24;0;0;0
2017-03-27;3;6;24;0;3;0
2017-03-26;0;3;23;0;0;0
2017-03-25;0;3;24;0;0;0
2017-03-24;3;3;27;0;3;0
2017-03-23;0;3;26;0;0;0
2017-03-22;0;3;31;0;0;0
2017-03-21;0;5;31;0;0;0
2017-03-20;0;7;31;0;0;0
2017-03-19;0;8;31;0;0;0
2017-03-18;0;8;35;0;0;0
2017-03-17;3;8;39;0;2;0
2017-03-16;0;7;37;0;0;0
2017-03-15;2;7;39;0;1;0
2017-03-14;2;6;39;0;1;0
2017-03-13;2;5;38;0;2;0
2017-03-12;0;4;36;0;0;0
2017-03-11;0;5;39;0;0;0
2017-03-10;3;6;40;0;3;0
2017-03-09;0;5;38;0;0;0
2017-03-08;0;5;39;0;0;0
2017-03-07;0;7;41;0;0;0
2017-03-06;1;8;41;0;1;0
2017-03-05;1;7;40;0;1;0
2017-03-04;1;6;41;0;1;0
2017-03-03;2;7;43;0;2;0
2017-03-02;0;7;42;0;0;0
2017-03-01;2;10;44;0;2;0
2017-02-28;1;10;44;0;1;0
2017-02-27;0;14;43;0;0;0
2017-02-26;0;14;44;0;0;0
2017-02-25;2;14;48;0;2;0
2017-02-24;2;12;47;0;2;0
2017-02-23;3;14;46;0;3;0
2017-02-22;2;15;44;0;2;0
2017-02-21;5;13;44;0;5;0
2017-02-20;0;10;40;0;0;0
2017-02-19;0;11;42;0;0;0
2017-02-18;0;11;43;0;0;0
2017-02-17;4;11;45;0;4;0
2017-02-16;4;10;43;0;4;0
2017-02-15;0;7;42;0;0;0
2017-02-14;2;8;43;0;2;0
2017-02-13;1;7;42;0;1;0
2017-02-12;0;8;42;0;0;0
2017-02-11;0;8;42;0;0;0
2017-02-10;3;8;46;0;3;0
2017-02-09;1;7;44;0;1;0
2017-02-08;1;9;43;0;0;0
2017-02-07;1;9;43;0;1;0
2017-02-06;2;10;43;0;1;0
2017-02-05;1;11;42;0;0;0
2017-02-04;0;10;44;0;0;0
2017-02-03;2;12;47;0;2;0
2017-02-02;3;14;46;0;3;0
2017-02-01;1;12;44;0;1;0
2017-01-31;2;12;43;0;2;0
2017-01-30;2;11;42;0;2;0
2017-01-29;0;11;42;0;0;0
2017-01-28;2;12;42;0;1;0
2017-01-27;4;12;44;0;4;0
2017-01-26;1;9;42;0;1;0
2017-01-25;1;11;46;0;1;0
2017-01-24;1;12;47;0;1;0
2017-01-23;2;14;47;0;1;0
2017-01-22;1;14;46;0;0;0
2017-01-21;2;15;47;0;1;0
2017-01-20;1;15;47;0;1;0
2017-01-19;5;14;47;0;4;0
2017-01-18;2;13;44;0;2;0
2017-01-17;3;12;44;0;3;0
2017-01-16;1;9;44;0;1;0
2017-01-15;2;9;43;0;2;0
2017-01-14;1;8;43;0;1;0
2017-01-13;0;7;45;0;0;0
2017-01-12;4;9;46;0;4;0
2017-01-11;1;8;44;0;1;0
2017-01-10;0;8;43;0;0;0
2017-01-09;1;9;43;0;0;0
2017-01-08;1;8;43;0;1;0
2017-01-07;0;8;44;0;0;0
2017-01-06;2;10;49;0;2;0
2017-01-05;3;8;49;0;2;0
2017-01-04;1;8;48;0;1;0
2017-01-03;1;10;47;0;1;0
2017-01-02;0;15;48;0;0;0
2017-01-01;1;18;48;0;1;1
2016-12-31;2;18;48;0;2;1
2016-12-30;0;16;48;0;0;1
2016-12-29;3;17;49;0;2;1
2016-12-28;3;15;47;0;2;1
2016-12-27;6;14;45;0;5;1
2016-12-26;4;10;41;0;2;0
2016-12-25;1;9;40;0;1;0
2016-12-24;0;11;41;0;0;0
2016-12-23;1;12;44;0;1;0
2016-12-22;1;13;43;0;1;1
2016-12-21;2;15;42;0;1;1
2016-12-20;2;14;42;0;1;1
2016-12-19;2;16;43;0;2;0
2016-12-18;3;14;42;0;3;0
2016-12-17;1;11;42;0;0;0
2016-12-16;2;10;42;0;2;0
2016-12-15;3;10;45;0;3;1
2016-12-14;1;13;43;0;1;1
2016-12-13;4;14;42;0;2;1
2016-12-12;0;11;41;0;0;0
2016-12-11;0;13;41;0;0;0
2016-12-10;0;15;42;0;0;0
2016-12-09;2;15;45;0;2;0
2016-12-08;6;15;46;0;3;0
2016-12-07;2;11;44;0;2;0
2016-12-06;1;11;46;0;1;0
2016-12-05;2;10;45;0;1;0
2016-12-04;2;8;46;0;1;0
2016-12-03;1;8;45;0;1;0
