﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;1;13;86;0;1;0
2024-05-16;1;13;85;0;1;0
2024-05-15;1;16;90;0;1;0
2024-05-14;1;16;89;0;1;0
2024-05-13;2;17;90;0;2;0
2024-05-12;0;17;90;0;0;0
2024-05-11;7;18;94;0;7;0
2024-05-10;1;14;92;0;1;0
2024-05-09;4;14;93;0;2;0
2024-05-08;2;13;93;0;2;0
2024-05-07;2;12;92;0;1;0
2024-05-06;2;16;92;0;2;0
2024-05-05;1;16;91;0;1;0
2024-05-04;3;25;92;0;2;0
2024-05-03;1;24;93;0;1;0
2024-05-02;2;24;93;0;2;0
2024-05-01;1;27;92;0;1;0
2024-04-30;6;30;98;0;6;0
2024-04-29;2;30;96;0;2;0
2024-04-28;10;32;100;0;9;0
2024-04-27;3;25;96;0;3;0
2024-04-26;1;25;96;0;1;0
2024-04-25;5;27;97;0;5;0
2024-04-24;4;30;95;0;4;0
2024-04-23;6;26;95;0;5;0
2024-04-22;4;28;93;0;4;0
2024-04-21;3;25;91;0;3;0
2024-04-20;3;24;90;0;3;0
2024-04-19;3;23;89;0;2;0
2024-04-18;9;25;88;0;7;0
2024-04-17;1;23;84;0;1;0
2024-04-16;8;24;87;0;8;0
2024-04-15;1;18;81;0;1;0
2024-04-14;2;18;81;0;2;0
2024-04-13;2;17;81;0;2;0
2024-04-12;4;16;85;0;3;0
2024-04-11;6;15;87;0;6;0
2024-04-10;2;12;87;0;2;0
2024-04-09;2;11;86;0;2;0
2024-04-08;1;10;88;0;0;0
2024-04-07;1;16;89;0;1;0
2024-04-06;1;19;91;0;1;0
2024-04-05;2;24;94;0;1;0
2024-04-04;3;27;96;0;3;0
2024-04-03;1;27;95;0;1;0
2024-04-02;1;28;96;0;1;0
2024-04-01;7;30;97;0;6;0
2024-03-31;5;29;92;0;5;0
2024-03-30;6;27;94;0;6;0
2024-03-29;5;23;93;0;5;0
2024-03-28;3;21;95;0;3;0
2024-03-27;2;20;97;0;2;0
2024-03-26;3;19;99;0;3;0
2024-03-25;5;19;97;0;4;0
2024-03-24;3;19;97;0;2;0
2024-03-23;3;19;98;0;3;0
2024-03-22;3;17;97;0;3;0
2024-03-21;3;16;97;0;2;0
2024-03-20;1;20;96;0;1;0
2024-03-19;4;24;98;0;4;0
2024-03-18;4;26;96;0;3;0
2024-03-17;2;24;95;0;2;0
2024-03-16;1;26;97;0;1;0
2024-03-15;3;26;103;0;2;0
2024-03-14;7;27;103;0;6;0
2024-03-13;6;25;100;0;5;0
2024-03-12;6;23;103;0;6;0
2024-03-11;2;19;101;0;2;0
2024-03-10;4;19;101;0;3;0
2024-03-09;2;18;104;0;2;0
2024-03-08;3;17;106;0;3;0
2024-03-07;4;21;107;0;4;0
2024-03-06;3;22;113;0;3;0
2024-03-05;2;26;112;0;2;0
2024-03-04;2;29;114;0;1;0
2024-03-03;2;32;183;0;2;0
2024-03-02;1;31;199;0;1;0
2024-03-01;8;34;200;0;7;0
2024-02-29;5;30;198;0;5;0
2024-02-28;8;27;199;0;6;0
2024-02-27;6;23;199;0;6;0
2024-02-26;4;18;197;0;4;0
2024-02-25;1;17;194;0;1;0
2024-02-24;4;18;203;0;3;0
2024-02-23;4;17;204;0;3;0
2024-02-22;2;18;204;0;2;0
2024-02-21;4;23;206;0;2;0
2024-02-20;2;23;208;0;1;0
2024-02-19;5;25;212;0;2;0
2024-02-18;3;31;217;0;2;0
2024-02-17;3;33;220;0;3;1
2024-02-16;4;32;222;0;3;0
2024-02-15;7;35;224;0;6;1
2024-02-14;2;33;220;0;2;1
2024-02-13;5;35;220;0;5;1
2024-02-12;9;40;221;0;8;0
2024-02-11;4;34;215;0;2;0
2024-02-10;2;36;216;0;2;0
2024-02-09;9;104;219;0;7;1
2024-02-08;6;115;216;0;4;1
2024-02-07;7;113;215;0;2;1
2024-02-06;13;116;218;0;11;1
2024-02-05;3;111;214;0;1;1
2024-02-04;5;116;215;0;4;1
2024-02-03;73;116;217;0;68;1
2024-02-02;20;47;151;0;20;0
2024-02-01;2;38;134;0;2;0
2024-01-31;5;40;137;0;5;0
2024-01-30;6;38;133;0;6;0
2024-01-29;7;37;128;0;6;0
2024-01-28;4;35;128;0;3;0
2024-01-27;3;37;129;0;1;0
2024-01-26;12;42;137;0;10;0
2024-01-25;5;38;133;0;3;0
2024-01-24;4;39;133;0;4;0
2024-01-23;6;40;133;0;6;0
2024-01-22;5;36;131;0;4;0
2024-01-21;6;35;129;0;4;0
2024-01-20;10;37;129;0;6;0
2024-01-19;7;32;130;0;6;0
2024-01-18;6;28;129;0;6;0
2024-01-17;5;28;125;0;4;0
2024-01-16;3;29;129;0;1;0
2024-01-15;4;30;131;0;4;0
2024-01-14;6;31;132;0;6;0
2024-01-13;3;32;129;0;3;0
2024-01-12;3;31;130;0;2;0
2024-01-11;6;35;135;0;5;0
2024-01-10;6;31;134;0;6;0
2024-01-09;3;28;136;0;3;0
2024-01-08;5;30;137;0;5;0
2024-01-07;7;26;134;0;7;0
2024-01-06;2;20;131;0;2;0
2024-01-05;6;24;132;0;6;0
2024-01-04;2;22;129;0;1;0
2024-01-03;4;30;133;0;4;0
2024-01-02;5;32;137;0;4;0
2024-01-01;1;31;136;0;1;0
2023-12-31;1;34;139;0;1;0
2023-12-30;6;38;142;0;6;0
2023-12-29;4;35;140;0;4;0
2023-12-28;9;36;143;0;8;0
2023-12-27;8;35;140;0;6;0
2023-12-26;3;32;138;0;3;0
2023-12-25;4;31;140;0;3;0
2023-12-24;5;36;146;0;4;0
2023-12-23;5;35;150;0;5;0
2023-12-22;5;35;153;0;4;0
2023-12-21;7;33;156;0;6;0
2023-12-20;5;31;158;0;5;0
2023-12-19;2;33;165;0;2;0
2023-12-18;9;37;173;0;8;0
2023-12-17;3;37;175;0;3;0
2023-12-16;5;38;178;0;5;0
2023-12-15;4;36;182;0;3;0
2023-12-14;5;37;184;0;5;0
2023-12-13;7;35;195;0;7;0
2023-12-12;6;31;190;0;6;0
2023-12-11;8;30;189;0;8;0
2023-12-10;4;30;184;0;4;0
2023-12-09;3;29;184;0;3;0
2023-12-08;4;30;187;0;3;0
2023-12-07;3;31;197;0;3;0
2023-12-06;3;32;198;0;2;0
2023-12-05;6;37;203;0;5;0
2023-12-04;9;37;200;0;4;0
2023-12-03;4;35;200;0;4;0
2023-12-02;6;36;200;0;5;0
2023-12-01;5;40;205;0;5;0
2023-11-30;5;44;209;0;4;0
2023-11-29;7;48;209;0;7;1
2023-11-28;5;48;206;0;5;0
2023-11-27;5;51;207;0;3;0
2023-11-26;5;60;210;0;3;0
2023-11-25;11;67;213;0;9;0
2023-11-24;11;67;208;0;6;0
2023-11-23;12;68;208;0;11;0
2023-11-22;7;67;200;0;6;1
2023-11-21;9;65;203;0;7;1
2023-11-20;14;74;200;0;11;0
2023-11-19;13;65;190;0;11;0
2023-11-18;10;58;192;0;10;0
2023-11-17;10;51;192;0;8;0
2023-11-16;11;46;186;0;7;0
2023-11-15;6;44;189;0;5;0
2023-11-14;17;52;193;0;17;1
2023-11-13;2;39;179;0;2;0
2023-11-12;5;44;180;0;5;0
2023-11-11;3;41;180;0;2;0
2023-11-10;5;43;181;0;4;0
2023-11-09;7;43;190;0;6;0
2023-11-08;15;47;193;0;13;0
2023-11-07;7;45;194;0;5;1
2023-11-06;7;42;191;0;7;0
2023-11-05;2;39;190;0;2;0
2023-11-04;4;44;196;0;4;0
2023-11-03;4;46;196;0;4;0
2023-11-02;10;48;194;0;10;0
2023-11-01;11;42;186;0;7;0
2023-10-31;6;41;183;0;4;1
2023-10-30;5;40;181;0;4;1
2023-10-29;8;45;177;0;6;1
2023-10-28;7;43;172;0;6;0
2023-10-27;8;38;172;0;7;0
2023-10-26;5;44;169;0;4;0
2023-10-25;7;50;171;0;6;0
2023-10-24;4;47;172;0;4;0
2023-10-23;10;53;168;0;8;0
2023-10-22;6;54;164;0;6;0
2023-10-21;1;51;162;0;1;0
2023-10-20;13;53;167;0;13;0
2023-10-19;10;45;160;0;10;0
2023-10-18;4;39;156;0;3;0
2023-10-17;11;49;156;0;10;0
2023-10-16;11;48;147;0;9;0
2023-10-15;3;53;140;0;3;0
2023-10-14;3;52;141;0;3;0
2023-10-13;7;55;142;0;5;0
2023-10-12;5;58;142;0;2;0
2023-10-11;15;59;145;0;14;0
2023-10-10;10;47;135;0;8;0
2023-10-09;16;41;128;0;14;0
2023-10-08;4;32;117;0;2;0
2023-10-07;8;32;120;0;7;0
2023-10-06;9;24;118;0;8;0
2023-10-05;4;17;115;0;4;0
2023-10-04;2;19;113;0;2;0
2023-10-03;2;21;118;0;1;0
2023-10-02;6;25;118;0;3;0
2023-10-01;2;29;118;0;2;0
2023-09-30;0;27;120;0;0;0
2023-09-29;2;31;126;0;1;0
2023-09-28;6;35;125;0;5;0
2023-09-27;5;36;127;0;2;0
2023-09-26;8;40;127;0;7;0
2023-09-25;10;39;122;0;10;0
2023-09-24;0;33;113;0;0;0
2023-09-23;4;34;115;0;4;0
2023-09-22;6;32;113;0;5;0
2023-09-21;8;31;112;0;6;0
2023-09-20;6;28;110;0;5;0
2023-09-19;7;29;110;0;6;0
2023-09-18;5;27;107;0;3;0
2023-09-17;1;28;105;0;1;0
2023-09-16;3;28;108;0;2;0
2023-09-15;5;30;108;0;5;0
2023-09-14;5;30;112;0;4;1
2023-09-13;6;30;113;0;6;0
2023-09-12;5;29;112;0;5;0
2023-09-11;4;27;110;0;4;0
2023-09-10;1;30;109;0;1;1
2023-09-09;4;30;117;0;4;1
2023-09-08;5;29;117;0;5;1
2023-09-07;5;29;116;0;5;2
2023-09-06;5;30;113;0;4;2
2023-09-05;3;25;112;0;2;1
2023-09-04;7;29;112;0;6;0
2023-09-03;1;25;111;0;0;0
2023-09-02;3;27;117;0;3;0
2023-09-01;5;25;115;0;4;0
2023-08-31;6;23;114;0;6;1
2023-08-30;2;20;111;0;1;1
2023-08-29;7;23;113;0;6;1
2023-08-28;3;21;108;0;3;1
2023-08-27;3;23;108;0;2;1
2023-08-26;1;23;111;0;1;0
2023-08-25;2;23;111;0;2;0
2023-08-24;3;26;113;0;3;0
2023-08-23;5;26;113;0;4;0
2023-08-22;4;31;116;0;2;0
2023-08-21;5;33;118;0;5;0
2023-08-20;3;33;115;0;3;0
2023-08-19;1;33;115;0;1;0
2023-08-18;7;35;116;0;5;0
2023-08-17;3;39;115;0;2;0
2023-08-16;10;41;117;0;10;0
2023-08-15;6;35;113;0;5;0
2023-08-14;5;31;109;0;5;0
2023-08-13;4;29;108;0;2;0
2023-08-12;3;27;107;0;3;0
2023-08-11;9;29;107;0;9;0
2023-08-10;4;27;100;0;4;0
2023-08-09;4;24;97;0;4;0
2023-08-08;2;23;96;0;2;0
2023-08-07;3;24;95;0;3;0
2023-08-06;2;25;93;0;1;1
2023-08-05;6;25;95;0;6;1
2023-08-04;7;22;91;0;4;1
2023-08-03;2;23;96;0;1;1
2023-08-02;5;23;100;0;3;1
2023-08-01;3;24;104;0;2;0
2023-07-31;4;24;105;0;3;0
2023-07-30;3;28;107;0;1;1
2023-07-29;4;31;111;0;1;1
2023-07-28;7;31;113;0;5;1
2023-07-27;2;28;109;0;1;1
2023-07-26;5;28;110;0;4;0
2023-07-25;4;27;109;0;4;0
2023-07-24;7;28;105;0;6;0
2023-07-23;5;29;101;0;4;0
2023-07-22;3;26;100;0;3;0
2023-07-21;3;28;100;0;3;0
2023-07-20;2;26;100;0;2;0
2023-07-19;4;27;101;0;3;0
2023-07-18;5;26;99;0;5;0
2023-07-17;7;22;97;0;6;0
2023-07-16;3;19;95;0;2;0
2023-07-15;6;19;95;0;4;0
2023-07-14;1;15;95;0;1;0
2023-07-13;3;17;95;0;3;0
2023-07-12;3;16;94;0;3;0
2023-07-11;1;24;92;0;1;0
2023-07-10;3;28;91;0;2;0
2023-07-09;2;33;90;0;2;0
2023-07-08;2;34;92;0;1;0
2023-07-07;4;39;93;0;3;0
2023-07-06;3;41;90;0;3;0
2023-07-05;11;41;90;0;9;0
2023-07-04;6;32;86;0;5;0
2023-07-03;8;29;83;0;7;0
2023-07-02;4;25;79;0;4;0
2023-07-01;7;21;78;0;6;0
2023-06-30;6;17;73;0;6;0
2023-06-29;3;14;71;0;2;0
2023-06-28;1;15;72;0;1;0
2023-06-27;2;17;72;0;1;0
2023-06-26;3;19;73;0;3;0
2023-06-25;0;17;75;0;0;0
2023-06-24;2;21;79;0;2;0
2023-06-23;5;23;80;0;3;0
2023-06-22;4;21;79;0;4;0
2023-06-21;3;22;79;0;3;0
2023-06-20;3;20;79;0;3;0
2023-06-19;1;19;76;0;1;0
2023-06-18;4;19;76;0;4;0
2023-06-17;4;15;78;0;4;0
2023-06-16;2;12;79;0;2;0
2023-06-15;5;15;82;0;4;1
2023-06-14;1;12;84;0;1;0
2023-06-13;2;11;85;0;2;0
2023-06-12;1;12;83;0;0;0
2023-06-11;0;17;83;0;0;1
2023-06-10;1;19;85;0;1;1
2023-06-09;6;21;90;0;5;1
2023-06-08;3;19;86;0;2;1
2023-06-07;0;17;86;0;0;0
2023-06-06;3;21;89;0;3;0
2023-06-05;5;21;90;0;5;0
2023-06-04;2;19;85;0;2;0
2023-06-03;3;19;85;0;3;0
2023-06-02;3;21;82;0;2;0
2023-06-01;1;23;82;0;1;0
2023-05-31;4;25;87;0;3;0
2023-05-30;4;24;86;0;3;0
2023-05-29;4;25;84;0;2;0
2023-05-28;2;26;83;0;2;0
2023-05-27;6;24;82;0;5;0
2023-05-26;5;20;77;0;4;0
2023-05-25;5;22;74;0;4;0
2023-05-24;2;22;72;0;2;0
2023-05-23;4;25;73;0;4;0
2023-05-22;4;27;70;0;3;0
2023-05-21;0;26;67;0;0;0
2023-05-20;1;26;69;0;1;0
2023-05-19;6;25;72;0;6;0
2023-05-18;5;21;74;0;5;0
2023-05-17;5;22;69;0;4;0
2023-05-16;7;19;69;0;7;0
2023-05-15;3;14;65;0;2;0
2023-05-14;0;14;67;0;0;0
2023-05-13;0;18;70;0;0;0
2023-05-12;2;18;74;0;2;0
2023-05-11;6;18;77;0;6;0
2023-05-10;1;13;74;0;1;0
2023-05-09;2;14;75;0;2;0
2023-05-08;3;18;75;0;3;0
2023-05-07;4;18;72;0;4;0
2023-05-06;0;15;71;0;0;0
2023-05-05;2;16;75;0;2;0
2023-05-04;1;15;73;0;0;0
2023-05-03;2;14;76;0;2;0
2023-05-02;6;13;77;0;5;0
2023-05-01;4;10;75;0;4;0
2023-04-30;1;9;71;0;1;0
2023-04-29;1;9;71;0;1;0
2023-04-28;1;8;71;0;1;0
2023-04-27;0;9;71;0;0;0
2023-04-26;1;13;76;0;0;0
2023-04-25;3;21;82;0;3;0
2023-04-24;3;18;84;0;3;0
2023-04-23;1;19;88;0;1;0
2023-04-22;0;21;89;0;0;0
2023-04-21;2;26;91;0;2;0
2023-04-20;4;27;91;0;4;0
2023-04-19;8;27;88;0;8;0
2023-04-18;0;24;85;0;0;0
2023-04-17;4;27;88;0;3;0
2023-04-16;3;26;87;0;2;0
2023-04-15;6;26;89;0;5;0
2023-04-14;4;21;85;0;3;0
2023-04-13;4;21;87;0;3;0
2023-04-12;5;22;87;0;5;0
2023-04-11;6;17;88;0;4;0
2023-04-10;4;16;86;0;3;0
2023-04-09;3;16;85;0;2;0
2023-04-08;0;16;86;0;0;0
2023-04-07;3;16;90;0;2;0
2023-04-06;5;15;92;0;5;0
2023-04-05;0;11;92;0;0;0
2023-04-04;3;12;95;0;3;0
2023-04-03;3;14;98;0;3;0
2023-04-02;3;17;96;0;3;1
2023-04-01;0;19;96;0;0;1
2023-03-31;1;27;97;0;1;1
2023-03-30;1;28;98;0;1;2
2023-03-29;1;29;98;0;0;1
2023-03-28;6;31;105;0;5;0
2023-03-27;6;26;103;0;6;0
2023-03-26;5;26;102;0;3;0
2023-03-25;8;25;104;0;5;0
2023-03-24;3;21;103;0;1;0
2023-03-23;3;24;106;0;2;0
2023-03-22;4;23;105;0;2;0
2023-03-21;1;25;109;0;0;0
2023-03-20;6;28;110;0;3;0
2023-03-19;5;32;111;0;3;0
2023-03-18;3;31;118;0;2;0
2023-03-17;6;31;120;0;3;0
2023-03-16;3;31;119;0;1;0
2023-03-15;6;33;123;0;6;0
2023-03-14;6;31;119;0;5;0
2023-03-13;7;33;116;0;6;0
2023-03-12;4;31;113;0;3;0
2023-03-11;4;34;114;0;2;0
2023-03-10;4;33;115;0;3;0
2023-03-09;6;33;117;0;5;0
2023-03-08;6;29;114;0;6;0
2023-03-07;8;25;109;0;7;0
2023-03-06;4;18;105;0;4;0
2023-03-05;6;21;102;0;6;0
2023-03-04;1;18;99;0;1;0
2023-03-03;3;22;102;0;3;0
2023-03-02;1;24;109;0;1;0
2023-03-01;2;27;110;0;2;0
2023-02-28;1;29;115;0;1;0
2023-02-27;7;29;121;0;7;0
2023-02-26;3;28;114;0;2;0
2023-02-25;6;27;116;0;4;0
2023-02-24;5;27;117;0;4;0
2023-02-23;5;33;120;0;5;0
2023-02-22;5;32;121;0;5;0
2023-02-21;2;29;122;0;2;0
2023-02-20;6;32;123;0;6;0
2023-02-19;1;28;121;0;1;0
2023-02-18;4;29;129;0;3;0
2023-02-17;10;29;128;0;9;0
2023-02-16;5;24;122;0;5;0
2023-02-15;2;23;124;0;2;0
2023-02-14;5;26;131;0;5;0
2023-02-13;2;23;128;0;2;0
2023-02-12;3;22;128;0;2;0
2023-02-11;3;23;127;0;3;0
2023-02-10;4;21;127;0;3;0
2023-02-09;4;21;130;0;2;0
2023-02-08;6;23;135;0;4;0
2023-02-07;3;28;134;0;2;0
2023-02-06;1;28;134;0;1;0
2023-02-05;4;34;137;0;3;0
2023-02-04;1;37;138;0;1;0
2023-02-03;3;37;141;0;2;0
2023-02-02;5;38;151;0;4;0
2023-02-01;12;39;155;0;10;0
2023-01-31;4;37;147;0;2;0
2023-01-30;9;41;145;0;6;0
2023-01-29;8;40;142;0;7;0
2023-01-28;3;36;138;0;1;0
2023-01-27;6;39;143;0;5;0
2023-01-26;6;43;141;0;5;0
2023-01-25;9;41;144;0;8;0
2023-01-24;6;36;144;0;5;0
2023-01-23;7;37;145;0;7;0
2023-01-22;3;39;146;0;3;0
2023-01-21;4;38;146;0;4;0
2023-01-20;10;36;149;0;6;0
2023-01-19;7;31;151;0;3;0
2023-01-18;5;30;154;0;3;0
2023-01-17;9;33;157;0;8;0
2023-01-16;11;32;151;0;8;0
2023-01-15;3;27;149;0;3;0
2023-01-14;2;26;149;0;2;0
2023-01-13;2;28;151;0;1;0
2023-01-12;5;31;158;0;4;0
2023-01-11;7;32;157;0;4;0
2023-01-10;8;39;161;0;8;0
2023-01-09;4;39;159;0;4;0
2023-01-08;2;37;162;0;2;0
2023-01-07;4;35;168;0;4;0
2023-01-06;4;34;173;0;4;0
2023-01-05;5;33;173;0;5;0
2023-01-04;12;36;170;0;11;0
2023-01-03;8;27;168;0;8;0
2023-01-02;2;27;161;0;2;0
2023-01-01;0;33;166;0;0;0
2022-12-31;3;39;170;0;3;0
2022-12-30;3;44;174;0;1;0
2022-12-29;10;46;182;0;7;0
2022-12-28;6;46;180;0;4;0
2022-12-27;9;50;186;0;7;0
2022-12-26;9;50;184;0;6;1
2022-12-25;6;49;185;0;5;1
2022-12-24;12;45;183;0;12;1
2022-12-23;3;39;178;0;3;1
2022-12-22;7;40;187;0;6;1
2022-12-21;8;38;185;0;8;1
2022-12-20;7;38;184;0;4;1
2022-12-19;8;37;188;0;8;0
2022-12-18;2;37;187;0;1;0
2022-12-17;6;41;192;0;6;0
2022-12-16;6;42;193;0;3;0
2022-12-15;5;46;193;0;3;1
2022-12-14;9;53;192;0;7;1
2022-12-13;4;51;194;0;4;1
2022-12-12;10;49;193;0;8;0
2022-12-11;6;49;188;0;5;0
2022-12-10;7;44;188;0;6;0
2022-12-09;9;45;190;0;9;0
2022-12-08;11;40;186;0;9;1
2022-12-07;6;39;183;0;4;1
2022-12-06;4;44;185;0;3;1
2022-12-05;11;46;184;0;9;0
2022-12-04;2;47;179;0;1;0
2022-12-03;7;50;181;0;7;0
2022-12-02;5;53;175;0;3;0
2022-12-01;10;53;181;0;8;0
2022-11-30;11;51;177;0;8;0
2022-11-29;6;54;173;0;5;0
2022-11-28;10;52;169;0;10;0
2022-11-27;6;50;160;0;4;0
2022-11-26;11;54;160;0;8;0
2022-11-25;5;53;155;0;4;0
2022-11-24;7;55;156;0;7;0
2022-11-23;12;55;151;0;12;0
2022-11-22;4;46;144;0;4;0
2022-11-21;10;44;141;0;9;0
2022-11-20;9;45;137;0;6;0
2022-11-19;9;43;139;0;9;0
2022-11-18;7;37;141;0;6;0
2022-11-17;9;36;143;0;6;0
2022-11-16;4;38;143;0;4;0
2022-11-15;2;39;146;0;2;0
2022-11-14;11;43;148;0;7;0
2022-11-13;5;40;147;0;4;0
2022-11-12;6;38;146;0;6;0
2022-11-11;5;37;148;0;4;0
2022-11-10;9;36;151;0;8;0
2022-11-09;6;29;150;0;5;0
2022-11-08;6;32;150;0;6;0
2022-11-07;6;30;149;0;5;0
2022-11-06;2;29;146;0;2;0
2022-11-05;6;29;147;0;6;0
2022-11-04;3;24;143;0;2;0
2022-11-03;1;25;146;0;1;0
2022-11-02;9;27;152;0;8;0
2022-11-01;4;24;151;0;3;0
2022-10-31;5;22;151;0;5;0
2022-10-30;2;22;149;0;1;1
2022-10-29;2;22;153;0;1;1
2022-10-28;4;27;156;0;3;1
2022-10-27;4;32;161;0;4;2
2022-10-26;6;39;163;0;6;2
2022-10-25;2;42;162;0;2;2
2022-10-24;5;46;161;0;4;1
2022-10-23;2;50;159;0;1;1
2022-10-22;7;53;162;0;6;1
2022-10-21;8;53;165;0;7;1
2022-10-20;12;49;161;0;9;1
2022-10-19;11;48;162;0;9;1
2022-10-18;8;46;164;0;5;1
2022-10-17;11;47;165;0;7;1
2022-10-16;5;45;164;0;1;1
2022-10-15;9;47;169;0;8;1
2022-10-14;4;41;168;0;3;1
2022-10-13;9;42;174;0;7;1
2022-10-12;9;38;175;0;7;1
2022-10-11;8;35;174;0;7;1
2022-10-10;8;35;168;1;5;2
2022-10-09;7;38;169;0;4;1
2022-10-08;5;38;170;0;0;1
2022-10-07;6;40;175;0;4;2
2022-10-06;5;41;180;0;3;2
2022-10-05;9;42;178;0;7;2
2022-10-04;9;43;177;0;7;2
2022-10-03;10;41;172;0;6;2
2022-10-02;4;37;170;0;3;1
2022-10-01;5;35;175;0;3;1
2022-09-30;6;33;175;0;4;1
2022-09-29;5;33;176;0;3;1
2022-09-28;10;39;175;0;8;1
2022-09-27;8;34;170;0;6;1
2022-09-26;6;39;164;1;5;1
2022-09-25;3;48;162;0;1;1
2022-09-24;4;53;163;0;2;1
2022-09-23;7;57;163;0;5;1
2022-09-22;10;58;163;0;9;1
2022-09-21;4;56;165;0;2;1
2022-09-20;13;64;167;0;10;1
2022-09-19;15;62;160;0;10;1
2022-09-18;10;57;153;0;8;1
2022-09-17;7;50;147;0;6;0
2022-09-16;10;51;147;0;6;1
2022-09-15;8;48;148;0;6;1
2022-09-14;13;47;147;0;9;2
2022-09-13;10;47;141;0;8;1
2022-09-12;9;40;135;0;7;1
2022-09-11;2;38;132;0;1;2
2022-09-10;8;40;140;0;6;1
2022-09-09;5;37;135;0;5;1
2022-09-08;6;41;132;0;5;0
2022-09-07;12;39;127;0;11;1
2022-09-06;2;32;117;0;1;1
2022-09-05;7;33;117;0;5;1
2022-09-04;4;31;116;0;2;1
2022-09-03;5;30;115;0;4;0
2022-09-02;11;29;115;0;8;0
2022-09-01;4;23;112;0;3;0
2022-08-31;6;22;113;0;4;1
2022-08-30;3;22;113;0;2;1
2022-08-29;3;32;111;0;3;1
2022-08-28;2;33;111;0;1;1
2022-08-27;3;34;112;0;3;0
2022-08-26;4;36;112;0;2;0
2022-08-25;3;35;118;0;2;0
2022-08-24;6;40;119;0;4;0
2022-08-23;14;42;116;0;11;0
2022-08-22;6;35;106;0;5;0
2022-08-21;3;33;102;0;3;0
2022-08-20;5;32;103;0;5;0
2022-08-19;3;32;101;0;3;0
2022-08-18;7;38;103;0;6;0
2022-08-17;8;34;99;0;5;0
2022-08-16;7;31;97;0;6;0
2022-08-15;4;25;94;0;3;0
2022-08-14;4;23;93;0;2;0
2022-08-13;6;23;92;0;5;0
2022-08-12;9;22;88;0;9;0
2022-08-11;3;15;81;0;1;0
2022-08-10;3;17;86;0;2;0
2022-08-09;1;20;92;0;0;0
2022-08-08;2;24;94;0;1;0
2022-08-07;2;27;96;0;2;0
2022-08-06;5;25;99;0;3;0
2022-08-05;5;25;101;0;2;0
2022-08-04;6;24;100;0;5;0
2022-08-03;5;22;98;0;5;0
2022-08-02;4;25;97;0;3;0
2022-08-01;5;25;97;0;3;0
2022-07-31;2;23;94;0;1;0
2022-07-30;3;23;97;0;2;0
2022-07-29;3;22;96;0;3;0
2022-07-28;4;23;96;0;3;0
2022-07-27;8;24;95;0;8;0
2022-07-26;3;22;87;0;3;0
2022-07-25;2;21;86;0;1;0
2022-07-24;3;23;86;0;1;0
2022-07-23;2;24;89;0;1;0
2022-07-22;5;25;98;0;4;0
2022-07-21;5;22;96;0;3;0
2022-07-20;6;18;97;0;4;0
2022-07-19;3;15;94;0;3;0
2022-07-18;3;18;94;0;3;0
2022-07-17;3;23;96;0;3;0
2022-07-16;2;22;101;0;1;0
2022-07-15;2;25;104;0;2;0
2022-07-14;1;29;107;0;1;0
2022-07-13;2;33;109;0;2;0
2022-07-12;6;33;110;0;6;0
2022-07-11;8;31;105;0;8;0
2022-07-10;2;27;99;0;1;0
2022-07-09;4;29;99;0;3;0
2022-07-08;6;25;104;0;4;0
2022-07-07;6;25;105;0;5;0
2022-07-06;2;21;107;0;2;0
2022-07-05;4;22;111;0;3;0
2022-07-04;5;21;111;0;5;0
2022-07-03;5;16;112;0;2;0
2022-07-02;2;15;115;0;1;0
2022-07-01;4;14;116;0;3;0
2022-06-30;1;14;114;0;1;0
2022-06-29;3;23;113;0;2;0
2022-06-28;2;24;116;0;2;0
2022-06-27;1;26;116;0;0;0
2022-06-26;3;27;119;0;2;0
2022-06-25;2;28;119;0;2;0
2022-06-24;4;31;117;0;4;0
2022-06-23;11;36;117;0;10;0
2022-06-22;4;31;109;0;3;0
2022-06-21;4;32;111;0;4;0
2022-06-20;1;31;108;0;0;0
2022-06-19;3;34;110;0;2;0
2022-06-18;6;33;110;0;5;0
2022-06-17;9;30;109;0;7;0
2022-06-16;5;22;107;0;4;0
2022-06-15;6;27;105;0;5;0
2022-06-14;5;27;101;0;4;0
2022-06-13;4;32;98;0;3;0
2022-06-12;1;36;97;0;1;0
2022-06-11;2;38;97;0;2;0
2022-06-10;1;42;96;0;1;0
2022-06-09;10;46;98;0;8;0
2022-06-08;6;38;91;0;5;0
2022-06-07;9;34;90;0;9;0
2022-06-06;8;25;81;0;7;0
2022-06-05;3;23;75;0;3;0
2022-06-04;6;23;74;0;5;0
2022-06-03;5;20;71;0;5;0
2022-06-02;2;17;69;0;2;0
2022-06-01;1;15;72;0;1;0
2022-05-31;0;20;72;0;0;0
2022-05-30;6;22;72;0;6;0
2022-05-29;3;21;67;0;3;0
2022-05-28;3;19;66;0;3;0
2022-05-27;2;19;64;0;2;0
2022-05-26;0;19;63;0;0;0
2022-05-25;6;23;69;0;4;0
2022-05-24;3;24;67;0;2;0
2022-05-23;5;23;66;0;5;0
2022-05-22;1;19;66;0;1;0
2022-05-21;3;19;71;0;3;0
2022-05-20;3;19;72;0;2;0
2022-05-19;5;18;72;0;4;0
2022-05-18;5;14;69;0;4;0
2022-05-17;3;13;67;0;3;0
2022-05-16;1;11;66;0;1;0
2022-05-15;1;14;66;0;1;0
2022-05-14;3;13;70;0;2;0
