﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;162;1110;5443;0;140;7
2024-05-14;148;1118;5509;0;121;5
2024-05-13;152;1163;5539;0;133;9
2024-05-12;189;1182;5573;0;154;8
2024-05-11;173;1148;5529;0;145;7
2024-05-10;176;1128;5484;0;153;6
2024-05-09;181;1067;5497;0;152;9
2024-05-08;169;1033;5528;0;146;6
2024-05-07;193;1092;5590;0;161;8
2024-05-06;171;1143;5619;0;140;13
2024-05-05;149;1220;5659;0;122;15
2024-05-04;146;1296;5732;0;127;15
2024-05-03;109;1364;5779;0;91;14
2024-05-02;142;1422;5880;0;113;15
2024-05-01;232;1482;5954;0;181;20
2024-04-30;252;1517;6006;0;188;19
2024-04-29;264;1582;5948;0;198;16
2024-04-28;240;1585;5923;0;191;12
2024-04-27;230;1608;5932;0;182;12
2024-04-26;178;1633;5933;0;139;12
2024-04-25;223;1697;5939;0;173;15
2024-04-24;274;1746;5942;0;207;13
2024-04-23;316;1735;5955;0;251;11
2024-04-22;262;1685;5892;0;200;9
2024-04-21;262;1697;5880;0;213;9
2024-04-20;269;1632;5843;0;208;6
2024-04-19;257;1584;5803;0;214;6
2024-04-18;287;1473;5782;0;222;6
2024-04-17;266;1340;5756;0;201;7
2024-04-16;268;1301;5751;0;212;8
2024-04-15;275;1271;5742;0;210;5
2024-04-14;197;1279;5720;0;160;6
2024-04-13;215;1317;5718;0;170;6
2024-04-12;129;1322;5732;0;108;5
2024-04-11;125;1420;5821;0;107;3
2024-04-10;209;1502;5890;0;177;3
2024-04-09;231;1532;5881;0;196;4
2024-04-08;267;1521;5813;0;230;4
2024-04-07;223;1532;5710;0;187;4
2024-04-06;213;1475;5691;0;177;3
2024-04-05;244;1477;5647;0;207;2
2024-04-04;218;1467;5603;0;185;4
2024-04-03;245;1465;5588;0;203;5
2024-04-02;216;1397;5585;0;187;5
2024-04-01;272;1386;5512;0;221;5
2024-03-31;172;1390;5423;0;133;5
2024-03-30;220;1444;5456;0;172;4
2024-03-29;235;1457;5444;0;194;3
2024-03-28;225;1440;5400;0;191;4
2024-03-27;171;1413;5391;0;148;5
2024-03-26;211;1459;5321;0;184;4
2024-03-25;267;1468;5139;0;223;6
2024-03-24;221;1443;4919;0;194;6
2024-03-23;226;1449;4733;0;195;4
2024-03-22;204;1439;4540;0;186;4
2024-03-21;186;1410;4363;0;172;4
2024-03-20;214;1432;4195;0;199;4
2024-03-19;218;1436;4001;0;197;2
2024-03-18;216;1417;3809;0;201;2
2024-03-17;226;1389;3610;0;205;0
2024-03-16;215;1326;3407;0;200;0
2024-03-15;174;1259;3213;0;148;0
2024-03-14;214;1280;3071;0;191;0
2024-03-13;226;1227;2882;0;209;0
2024-03-12;196;1195;2678;0;186;0
2024-03-11;194;1191;2495;0;182;0
2024-03-10;158;1221;2320;0;141;0
2024-03-09;147;1195;2189;0;134;0
2024-03-08;184;1195;2058;0;168;0
2024-03-07;156;1200;1898;0;141;0
2024-03-06;192;1225;1759;0;178;0
2024-03-05;197;1210;1585;0;182;0
2024-03-04;234;1222;1414;0;211;0
2024-03-03;134;1094;1209;0;122;0
2024-03-02;156;974;1091;0;143;0
2024-03-01;193;834;956;0;183;0
2024-02-29;183;658;781;0;172;0
2024-02-28;176;488;617;0;170;0
2024-02-27;214;326;451;0;209;0
2024-02-26;90;119;258;0;90;0
2024-02-25;2;34;186;0;2;0
2024-02-24;3;37;195;0;3;0
2024-02-23;8;36;213;0;8;0
2024-02-22;2;30;213;0;2;0
2024-02-21;9;34;219;0;9;0
2024-02-20;5;31;223;0;4;0
2024-02-19;5;28;229;0;4;0
2024-02-18;5;29;240;0;4;0
2024-02-17;3;27;244;0;2;0
2024-02-16;2;31;253;0;1;0
2024-02-15;6;40;260;0;6;0
2024-02-14;6;37;267;0;6;0
2024-02-13;2;39;282;0;1;0
2024-02-12;5;39;293;0;4;0
2024-02-11;3;38;303;0;3;0
2024-02-10;7;47;309;0;7;0
2024-02-09;11;46;311;0;9;0
2024-02-08;3;41;313;0;3;0
2024-02-07;8;47;324;0;7;0
2024-02-06;3;48;333;0;2;0
2024-02-05;4;53;351;0;4;0
2024-02-04;13;54;364;0;12;0
2024-02-03;6;61;365;0;5;1
2024-02-02;4;72;376;0;4;0
2024-02-01;9;79;386;0;9;0
2024-01-31;7;92;386;0;4;0
2024-01-30;9;97;398;0;9;0
2024-01-29;5;96;402;0;5;0
2024-01-28;20;104;410;0;17;0
2024-01-27;17;96;405;0;11;0
2024-01-26;11;96;404;0;9;0
2024-01-25;26;93;409;0;21;0
2024-01-24;11;79;400;0;6;0
2024-01-23;9;80;408;0;8;0
2024-01-22;14;84;424;0;9;0
2024-01-21;11;93;428;0;9;0
2024-01-20;16;94;431;0;13;0
2024-01-19;8;95;438;0;7;0
2024-01-18;13;97;447;0;12;0
2024-01-17;11;94;449;0;9;0
2024-01-16;13;96;463;0;12;0
2024-01-15;22;98;472;0;21;0
2024-01-14;14;94;473;0;12;0
2024-01-13;15;104;483;0;11;0
2024-01-12;10;110;491;0;9;0
2024-01-11;11;116;501;0;10;0
2024-01-10;13;122;505;0;11;0
2024-01-09;15;126;507;0;14;1
2024-01-08;17;123;503;0;15;0
2024-01-07;25;124;498;0;19;0
2024-01-06;21;115;486;0;17;0
2024-01-05;17;110;481;0;13;0
2024-01-04;17;107;477;0;15;0
2024-01-03;19;104;473;0;15;0
2024-01-02;12;103;471;0;10;0
2024-01-01;20;105;484;0;19;0
2023-12-31;15;99;473;0;12;0
2023-12-30;15;113;476;0;12;0
2023-12-29;13;115;482;0;12;0
2023-12-28;14;119;481;0;9;0
2023-12-27;17;126;494;0;13;0
2023-12-26;14;127;503;0;10;0
2023-12-25;15;128;519;0;13;0
2023-12-24;29;142;535;0;21;0
2023-12-23;18;140;532;0;15;0
2023-12-22;19;147;529;0;16;0
2023-12-21;21;154;533;0;21;0
2023-12-20;19;154;530;0;15;0
2023-12-19;15;157;531;0;13;0
2023-12-18;29;158;553;0;23;0
2023-12-17;24;145;561;0;21;0
2023-12-16;25;133;571;0;24;0
2023-12-15;25;120;567;0;20;0
2023-12-14;24;103;569;0;20;0
2023-12-13;21;95;590;0;20;0
2023-12-12;15;84;1033;0;14;0
2023-12-11;13;84;1749;0;12;1
2023-12-10;13;87;2318;0;12;1
2023-12-09;11;100;2748;0;6;0
2023-12-08;7;98;3259;0;5;0
2023-12-07;16;107;3637;0;14;0
2023-12-06;10;113;4090;0;9;0
2023-12-05;15;114;4519;0;10;1
2023-12-04;16;128;4921;0;14;2
2023-12-03;26;136;5405;0;18;2
2023-12-02;8;141;5857;0;8;2
2023-12-01;17;164;6464;0;15;2
2023-11-30;21;165;7024;0;16;2
2023-11-29;12;160;7661;0;11;1
2023-11-28;28;168;8143;0;20;2
2023-11-27;27;162;8737;0;22;4
2023-11-26;30;155;9213;0;24;3
2023-11-25;33;163;9625;0;21;3
2023-11-24;19;164;10127;0;16;3
2023-11-23;15;181;10675;0;12;3
2023-11-22;21;190;11227;0;16;2
2023-11-21;20;195;11849;0;18;0
2023-11-20;20;220;12631;0;16;3
2023-11-19;42;667;13310;0;30;5
2023-11-18;32;1365;13877;0;29;3
2023-11-17;36;1922;14511;0;33;6
2023-11-16;27;2331;15095;0;14;9
2023-11-15;26;2828;15667;0;16;6
2023-11-14;47;3193;16252;0;32;6
2023-11-13;472;3623;16910;0;420;6
2023-11-12;750;3630;17076;0;677;9
2023-11-11;610;3333;16979;0;547;9
2023-11-10;465;3271;16996;0;404;8
2023-11-09;547;3322;17168;0;487;10
2023-11-08;426;3428;17109;0;377;9
2023-11-07;504;3616;17175;0;446;11
2023-11-06;469;3823;17285;0;418;10
2023-11-05;450;3890;17397;0;400;10
2023-11-04;535;4099;17387;0;485;12
2023-11-03;512;4114;17323;0;459;7
2023-11-02;653;4080;17420;0;578;11
2023-11-01;644;4004;17299;0;579;8
2023-10-31;715;3972;17212;0;647;8
2023-10-30;539;3886;17122;0;494;11
2023-10-29;654;4049;17120;0;590;11
2023-10-28;547;4257;16980;0;490;13
2023-10-27;484;4464;17116;0;428;15
2023-10-26;569;4635;17264;0;519;16
2023-10-25;613;4793;17268;0;545;17
2023-10-24;625;4860;17406;0;564;15
2023-10-23;703;4885;17726;0;640;17
2023-10-22;861;4852;17827;0;773;18
2023-10-21;772;4770;17669;0;684;22
2023-10-20;664;4661;17531;0;604;17
2023-10-19;752;4633;17490;0;661;18
2023-10-18;698;4523;17340;0;619;19
2023-10-17;658;4473;17215;0;584;15
2023-10-16;671;4304;17217;0;583;14
2023-10-15;757;4136;17135;0;679;11
2023-10-14;650;4016;16777;0;599;16
2023-10-13;656;3959;16566;0;585;16
2023-10-12;622;3762;16529;0;568;16
2023-10-11;636;3616;16509;0;569;18
2023-10-10;497;3606;16272;0;432;17
2023-10-09;487;3636;16257;0;439;14
2023-10-08;623;3696;16316;0;561;16
2023-10-07;608;3702;16273;0;544;21
2023-10-06;448;3647;16168;0;397;19
2023-10-05;475;3703;16182;0;418;21
2023-10-04;610;3910;16082;0;567;16
2023-10-03;528;3927;15833;0;472;14
2023-10-02;543;3987;15717;0;487;13
2023-10-01;630;4194;15592;0;564;11
2023-09-30;555;4520;15432;0;495;14
2023-09-29;503;4773;15268;0;443;14
2023-09-28;690;4962;15220;0;615;17
2023-09-27;639;4877;14919;0;572;15
2023-09-26;595;4860;14635;0;532;14
2023-09-25;758;4845;14534;0;686;13
2023-09-24;987;4652;14300;0;896;14
2023-09-23;816;4341;13796;0;738;17
2023-09-22;697;4105;13438;0;641;17
2023-09-21;609;3779;13156;0;558;21
2023-09-20;623;3605;12922;0;550;20
2023-09-19;565;3603;12651;0;522;20
2023-09-18;553;3637;12480;0;499;23
2023-09-17;645;3468;12278;0;604;20
2023-09-16;561;3285;11949;0;513;22
2023-09-15;369;3271;11705;0;325;24
2023-09-14;426;3468;11703;0;384;23
2023-09-13;611;3531;11574;0;565;24
2023-09-12;607;3385;11280;0;563;26
2023-09-11;371;3146;11011;0;329;29
2023-09-10;462;3141;10925;0;417;27
2023-09-09;556;3091;10741;0;509;24
2023-09-08;553;2942;10482;0;504;25
2023-09-07;495;2839;10242;0;440;26
2023-09-06;479;2727;10084;0;427;30
2023-09-05;365;2692;9935;0;325;36
2023-09-04;380;2679;9964;0;330;35
2023-09-03;398;2642;9907;0;360;36
2023-09-02;411;2710;9781;0;373;29
2023-09-01;442;2788;9674;0;397;33
2023-08-31;377;2783;9524;0;332;31
2023-08-30;441;2843;9500;0;403;34
2023-08-29;352;2805;9521;0;313;40
2023-08-28;336;2828;9581;0;296;39
2023-08-27;485;2814;9593;0;430;39
2023-08-26;503;2734;9415;0;443;36
2023-08-25;451;2591;9247;0;396;36
2023-08-24;438;2464;9207;0;384;37
2023-08-23;412;2353;9177;0;353;39
2023-08-22;393;2319;9137;0;320;45
2023-08-21;328;2249;9123;0;292;40
2023-08-20;406;2231;9089;0;352;41
2023-08-19;352;2171;9033;0;308;41
2023-08-18;320;2103;9010;0;279;44
2023-08-17;321;2058;9047;0;274;41
2023-08-16;366;2041;9032;0;319;40
2023-08-15;306;1985;9024;0;257;45
2023-08-14;316;2008;9054;0;271;47
2023-08-13;335;2018;9125;0;288;42
2023-08-12;279;2085;9075;0;227;44
2023-08-11;293;2139;9248;0;251;44
2023-08-10;300;2122;9312;0;252;47
2023-08-09;318;2131;9319;0;266;42
2023-08-08;322;2108;9364;0;272;44
2023-08-07;330;2134;9498;0;269;43
2023-08-06;417;2294;9590;0;350;41
2023-08-05;338;2316;9707;0;281;42
2023-08-04;281;2335;9935;0;231;44
2023-08-03;324;2367;10239;0;269;46
2023-08-02;290;2378;10575;0;243;44
2023-08-01;352;2503;10787;0;289;46
2023-07-31;490;2566;11024;0;426;44
2023-07-30;440;2442;11144;0;374;44
2023-07-29;361;2378;11087;0;296;45
2023-07-28;317;2331;11015;0;262;46
2023-07-27;332;2364;11015;0;270;50
2023-07-26;426;2373;10993;0;359;46
2023-07-25;403;2322;10978;1;336;46
2023-07-24;375;2243;11204;0;308;47
2023-07-23;382;2239;11476;0;322;48
2023-07-22;320;2211;11710;0;259;45
2023-07-21;358;2290;12121;0;286;43
2023-07-20;341;2228;12409;0;279;49
2023-07-19;380;2353;12660;0;318;44
2023-07-18;314;2342;12953;0;260;44
2023-07-17;357;2340;13249;0;301;43
2023-07-16;352;2364;13383;0;282;47
2023-07-15;397;2477;13576;0;341;44
2023-07-14;289;2492;13757;0;231;42
2023-07-13;462;2730;14031;0;386;43
2023-07-12;369;2845;14093;0;309;46
2023-07-11;313;3085;14132;0;261;46
2023-07-10;369;3434;14212;0;312;41
2023-07-09;468;3579;14172;0;398;43
2023-07-08;420;3696;14039;0;354;42
2023-07-07;535;3893;13978;0;459;45
2023-07-06;591;3752;13784;0;513;42
2023-07-05;613;3450;13542;0;536;43
2023-07-04;669;3159;13283;0;594;46
2023-07-03;517;2801;13023;0;449;44
2023-07-02;603;2692;12898;0;538;42
2023-07-01;619;2720;12637;0;547;40
2023-06-30;372;2753;12363;0;319;39
2023-06-29;274;3006;12294;0;228;35
2023-06-28;303;3461;12318;0;269;41
2023-06-27;299;3774;12325;0;247;45
2023-06-26;398;4068;12397;0;336;44
2023-06-25;643;4351;12368;0;556;44
2023-06-24;659;4345;12101;0;585;41
2023-06-23;619;4198;11814;0;559;43
2023-06-22;749;4113;11495;1;676;40
2023-06-21;643;3961;11028;1;575;43
2023-06-20;608;3905;10693;0;549;44
2023-06-19;672;3799;10394;0;607;44
2023-06-18;616;3532;10060;1;554;41
2023-06-17;507;3321;9779;0;433;41
2023-06-16;526;3150;9596;0;473;44
2023-06-15;598;2953;9333;0;535;41
2023-06-14;600;2712;9045;0;537;34
2023-06-13;509;2438;8755;0;452;27
2023-06-12;412;2263;8578;0;356;19
2023-06-11;392;2185;8508;0;354;5
2023-06-10;308;2171;8416;0;270;6
2023-06-09;322;2229;8414;0;274;6
2023-06-08;342;2227;8404;0;284;4
2023-06-07;323;2221;8382;0;260;5
2023-06-06;329;2207;8379;0;275;4
2023-06-05;327;2193;8387;0;275;4
2023-06-04;403;2191;8355;0;341;4
2023-06-03;383;2170;8215;0;336;5
2023-06-02;318;2141;8132;0;266;4
2023-06-01;341;2166;8065;0;277;4
2023-05-31;313;2185;7977;0;261;6
2023-05-30;326;2176;7988;1;260;7
2023-05-29;329;2121;8086;0;283;7
2023-05-28;379;2079;8167;0;314;14
2023-05-27;356;2011;8157;0;300;31
2023-05-26;345;1981;8124;0;285;40
2023-05-25;372;1975;8137;0;316;43
2023-05-24;293;1912;8119;0;242;46
2023-05-23;259;1878;8144;0;217;46
2023-05-22;291;1912;8176;0;246;45
2023-05-21;288;1912;8113;0;224;41
2023-05-20;321;1962;8024;0;257;42
2023-05-19;334;1992;7966;0;283;43
2023-05-18;307;1974;7885;0;255;44
2023-05-17;263;1993;7838;0;202;44
2023-05-16;304;2047;7817;0;255;44
2023-05-15;294;2056;7810;0;253;43
2023-05-14;334;2063;7815;0;278;42
2023-05-13;344;2064;7715;0;290;43
2023-05-12;301;2011;7592;0;258;45
2023-05-11;332;1957;7484;0;271;44
2023-05-10;316;1941;7325;1;266;42
2023-05-09;316;1879;7188;0;268;43
2023-05-08;317;1798;7058;0;265;37
2023-05-07;337;1814;6910;1;287;37
2023-05-06;289;1892;6708;1;244;39
2023-05-05;254;2020;6557;1;211;37
2023-05-04;297;2118;6444;0;243;37
2023-05-03;239;2135;6299;0;190;37
2023-05-02;240;2235;6200;0;187;42
2023-05-01;325;2344;6129;0;273;37
2023-04-30;409;2333;5971;0;344;39
2023-04-29;427;2236;5701;1;364;40
2023-04-28;362;2054;5422;1;312;35
2023-04-27;320;1883;5191;0;272;34
2023-04-26;352;1821;5023;0;304;31
2023-04-25;357;1726;4840;0;297;32
2023-04-24;330;1641;4649;0;278;26
2023-04-23;304;1551;4470;0;257;31
2023-04-22;241;1550;4292;0;183;32
2023-04-21;188;1617;6835;0;157;37
2023-04-20;250;1642;8752;0;214;35
2023-04-19;255;1597;10409;0;211;31
2023-04-18;260;1538;13640;0;213;30
2023-04-17;213;1434;14239;0;187;22
2023-04-16;296;1372;14478;0;255;28
2023-04-15;300;1255;15366;0;258;30
2023-04-14;221;1110;15228;0;181;34
2023-04-13;204;1015;15156;0;167;34
2023-04-12;180;941;15115;0;152;30
2023-04-11;138;890;15091;0;112;26
2023-04-10;156;876;15108;0;132;23
2023-04-09;172;836;15103;0;143;27
2023-04-08;147;810;15092;0;123;27
2023-04-07;111;803;15091;0;85;32
2023-04-06;124;788;15123;0;102;35
2023-04-05;124;767;15129;0;99;32
2023-04-04;130;753;15124;0;96;26
2023-04-03;113;761;15133;0;92;20
2023-04-02;141;796;15179;0;114;21
2023-04-01;136;788;15158;0;112;23
2023-03-31;105;781;15137;0;82;29
2023-03-30;107;780;15146;0;83;29
2023-03-29;107;3425;15157;0;87;28
2023-03-28;132;5409;15224;0;112;22
2023-03-27;142;7168;15272;0;122;22
2023-03-26;126;10490;15288;0;107;22
2023-03-25;136;11195;15301;0;102;23
2023-03-24;95;11523;15374;0;83;26
2023-03-23;2744;12589;15433;0;1002;24
2023-03-22;2634;11710;14607;0;1167;25
2023-03-21;2646;10643;13565;0;1382;20
2023-03-20;5642;9384;12315;0;4298;19
2023-03-19;1901;5212;8120;0;1590;22
2023-03-18;827;3755;6585;0;728;19
2023-03-17;2352;3151;5951;0;2325;22
2023-03-16;147;962;3774;0;124;18
2023-03-15;122;963;3762;0;115;21
2023-03-14;149;967;3734;0;128;18
2023-03-13;142;950;3708;0;118;17
2023-03-12;164;919;3758;0;125;20
2023-03-11;147;896;3771;0;127;20
2023-03-10;161;911;3762;0;135;15
2023-03-09;146;865;3750;0;126;13
2023-03-08;141;835;3738;0;113;14
2023-03-07;130;807;3744;0;110;13
2023-03-06;110;788;3825;0;90;13
2023-03-05;133;849;3888;0;107;15
2023-03-04;156;906;3861;0;137;12
2023-03-03;119;908;3818;0;92;14
2023-03-02;119;934;3825;1;99;16
2023-03-01;113;1012;3878;1;91;17
2023-02-28;108;1059;3954;1;91;19
2023-02-27;179;1141;4027;0;151;18
2023-02-26;183;1118;4020;0;158;14
2023-02-25;157;1088;4009;0;137;13
2023-02-24;135;1054;3997;0;117;13
2023-02-23;198;990;4000;0;169;14
2023-02-22;165;919;3930;0;144;20
2023-02-21;195;923;3868;0;175;23
2023-02-20;155;860;3783;0;125;21
2023-02-19;155;817;3752;0;129;19
2023-02-18;129;786;3690;0;109;18
2023-02-17;65;839;3649;0;55;16
2023-02-16;117;924;3681;0;97;16
2023-02-15;163;947;3656;0;144;20
2023-02-14;133;929;3579;0;114;25
2023-02-13;101;927;3544;0;85;21
2023-02-12;115;960;3563;0;104;21
2023-02-11;181;1055;3530;0;168;16
2023-02-10;153;1043;3430;0;136;17
2023-02-09;145;984;3390;0;121;18
2023-02-08;144;960;3330;0;125;20
2023-02-07;131;940;3293;0;114;26
2023-02-06;139;983;3303;0;123;28
2023-02-05;220;1032;3306;0;190;31
2023-02-04;173;1003;3186;0;155;26
2023-02-03;92;998;3091;0;77;27
2023-02-02;109;1072;3063;0;96;25
2023-02-01;129;1102;3016;0;102;25
2023-01-31;178;1119;2960;0;150;24
2023-01-30;189;1063;2860;0;165;20
2023-01-29;200;977;2740;0;164;28
2023-01-28;178;905;2616;0;152;23
2023-01-27;166;842;2505;0;148;18
2023-01-26;148;761;2412;0;133;19
2023-01-25;139;702;2318;0;122;18
2023-01-24;117;668;2236;0;100;20
2023-01-23;97;639;2177;0;80;16
2023-01-22;120;627;2152;0;89;20
2023-01-21;106;610;2108;0;90;18
2023-01-20;87;621;2043;0;71;15
2023-01-19;92;617;2011;0;68;18
2023-01-18;108;612;1971;0;85;14
2023-01-17;91;626;1921;0;71;12
2023-01-16;92;618;1900;0;71;13
2023-01-15;89;640;1866;0;77;18
2023-01-14;121;688;1808;0;99;16
2023-01-13;89;719;1723;0;73;14
2023-01-12;83;719;1665;0;67;11
2023-01-11;120;711;1612;0;103;9
2023-01-10;83;653;1535;0;58;9
2023-01-09;107;635;1515;0;89;7
2023-01-08;142;592;1445;0;122;11
2023-01-07;148;519;1342;0;133;12
2023-01-06;81;430;1226;0;69;6
2023-01-05;70;403;1171;0;60;5
2023-01-04;55;390;1124;0;46;5
2023-01-03;62;400;1095;0;48;6
2023-01-02;61;391;1061;0;51;7
2023-01-01;64;380;1025;0;52;8
2022-12-31;59;371;978;0;47;9
2022-12-30;59;379;939;0;43;5
2022-12-29;57;376;914;0;40;4
2022-12-28;73;360;898;0;60;3
2022-12-27;50;343;862;0;40;4
2022-12-26;54;333;839;0;40;3
2022-12-25;61;335;824;0;50;3
2022-12-24;71;337;795;0;58;2
2022-12-23;56;323;755;0;42;3
2022-12-22;36;300;728;0;30;3
2022-12-21;54;284;711;0;41;4
2022-12-20;38;256;683;0;29;3
2022-12-19;53;239;669;0;40;3
2022-12-18;63;222;640;0;53;1
2022-12-17;66;209;596;0;46;3
2022-12-16;28;171;564;0;24;1
2022-12-15;20;171;555;0;15;1
2022-12-14;17;177;558;0;16;3
2022-12-13;16;180;562;0;15;3
2022-12-12;28;178;557;0;22;6
2022-12-11;50;177;544;0;40;3
2022-12-10;28;149;514;0;21;3
2022-12-09;26;146;497;0;21;2
2022-12-08;26;128;484;0;18;3
2022-12-07;24;113;473;0;13;2
2022-12-06;15;121;464;0;13;1
2022-12-05;26;134;459;0;19;1
2022-12-04;19;136;446;0;16;0
2022-12-03;25;138;434;0;19;0
2022-12-02;6;145;422;0;5;0
2022-12-01;8;161;431;0;8;0
2022-11-30;30;178;441;0;20;1
2022-11-29;31;169;431;0;23;0
2022-11-28;28;158;417;0;25;0
2022-11-27;22;143;403;0;18;0
2022-11-26;31;141;395;0;23;0
2022-11-25;22;128;382;0;18;0
2022-11-24;32;122;377;0;24;0
2022-11-23;20;109;357;0;14;0
2022-11-22;17;113;356;0;16;0
2022-11-21;13;120;348;0;12;0
2022-11-20;19;130;338;0;15;0
2022-11-19;18;126;324;0;14;0
2022-11-18;14;120;317;0;10;0
2022-11-17;15;121;311;0;14;0
2022-11-16;25;111;302;0;18;0
2022-11-15;25;100;286;0;24;0
2022-11-14;26;84;264;0;24;0
2022-11-13;12;65;241;0;10;0
2022-11-12;12;62;234;0;11;0
2022-11-11;13;56;224;0;10;0
2022-11-10;4;48;217;0;3;0
2022-11-09;13;53;220;0;12;0
2022-11-08;8;55;217;0;7;0
2022-11-07;6;65;218;0;5;0
2022-11-06;9;70;214;0;9;0
2022-11-05;6;70;207;0;6;0
2022-11-04;4;77;202;0;3;0
2022-11-03;9;85;201;0;7;0
2022-11-02;16;88;199;0;16;0
2022-11-01;18;85;187;0;17;0
2022-10-31;10;73;170;0;10;0
2022-10-30;9;79;162;0;8;0
2022-10-29;14;78;154;0;12;0
2022-10-28;11;67;144;0;10;0
2022-10-27;12;58;136;0;12;0
2022-10-26;13;53;133;0;12;0
2022-10-25;5;44;125;0;5;0
2022-10-24;17;46;123;0;15;0
2022-10-23;8;32;110;0;6;0
2022-10-22;2;28;108;0;2;0
2022-10-21;2;28;109;0;2;0
2022-10-20;8;32;114;0;7;0
2022-10-19;4;26;113;0;4;0
2022-10-18;8;26;118;0;6;0
2022-10-17;3;25;117;0;1;0
2022-10-16;2;33;123;0;2;1
2022-10-15;2;40;126;0;1;0
2022-10-14;7;40;135;0;6;0
2022-10-13;3;35;133;0;2;0
2022-10-12;5;34;133;0;4;0
2022-10-11;7;32;139;0;7;0
2022-10-10;9;30;141;0;7;0
2022-10-09;10;26;137;0;7;0
2022-10-08;2;17;133;0;2;0
2022-10-07;2;17;143;0;2;0
2022-10-06;1;15;158;0;1;0
2022-10-05;2;17;178;0;2;0
2022-10-04;5;18;189;0;5;0
2022-10-03;4;22;194;0;4;0
2022-10-02;1;23;195;0;1;0
2022-10-01;2;25;203;0;2;0
2022-09-30;0;25;205;0;0;0
2022-09-29;3;29;208;0;2;0
2022-09-28;3;30;211;0;3;0
2022-09-27;9;34;213;0;8;0
2022-09-26;5;32;208;0;4;0
2022-09-25;5;37;205;0;4;0
2022-09-24;3;37;204;0;1;0
2022-09-23;4;41;203;0;4;0
2022-09-22;3;42;202;0;2;0
2022-09-21;7;49;204;0;5;0
2022-09-20;7;48;199;0;7;0
2022-09-19;10;44;194;0;9;0
2022-09-18;5;45;186;0;5;0
2022-09-17;7;50;185;0;7;0
2022-09-16;5;47;180;0;5;0
2022-09-15;10;45;180;0;10;0
2022-09-14;4;47;172;0;4;0
2022-09-13;3;61;172;0;3;0
2022-09-12;11;80;170;0;11;0
2022-09-11;10;82;161;0;10;0
2022-09-10;4;82;151;0;4;0
2022-09-09;3;83;150;0;3;0
2022-09-08;12;89;147;0;12;0
2022-09-07;18;81;136;0;18;0
2022-09-06;22;66;120;0;22;0
2022-09-05;13;49;99;0;13;0
2022-09-04;10;41;87;0;10;0
2022-09-03;5;34;80;0;5;0
2022-09-02;9;30;76;0;8;0
2022-09-01;4;24;74;0;4;0
2022-08-31;3;20;70;0;3;0
2022-08-30;5;20;68;0;5;0
2022-08-29;4;18;62;0;4;0
2022-08-28;3;14;58;0;3;0
2022-08-27;1;14;55;0;1;0
2022-08-26;3;14;54;0;3;0
2022-08-25;0;15;56;0;0;0
2022-08-24;3;17;57;0;3;0
2022-08-23;4;19;55;0;4;0
2022-08-22;0;17;53;0;0;0
2022-08-21;3;21;55;0;3;0
2022-08-20;1;19;56;0;1;0
2022-08-19;4;20;57;0;4;0
2022-08-18;2;17;53;0;2;0
2022-08-17;5;18;51;0;4;0
2022-08-16;2;13;54;0;2;0
2022-08-15;4;12;56;0;4;0
2022-08-14;1;10;62;0;1;0
2022-08-13;2;10;74;0;2;0
2022-08-12;1;9;79;0;1;0
2022-08-11;3;11;80;0;3;0
2022-08-10;0;9;78;0;0;0
2022-08-09;1;15;81;0;1;0
2022-08-08;2;14;83;0;2;0
2022-08-07;1;13;84;0;1;0
2022-08-06;1;12;86;0;1;0
2022-08-05;3;11;86;0;3;0
2022-08-04;1;9;84;0;1;0
2022-08-03;6;8;84;0;6;0
2022-08-02;0;7;79;0;0;0
2022-08-01;1;8;82;0;0;0
2022-07-31;0;8;82;0;0;0
2022-07-30;0;10;84;0;0;0
2022-07-29;1;12;88;0;0;0
2022-07-28;0;16;90;0;0;0
2022-07-27;5;18;92;0;5;0
2022-07-26;1;13;88;0;1;0
2022-07-25;1;12;89;0;1;0
2022-07-24;3;18;93;0;1;0
2022-07-23;2;19;93;0;2;0
2022-07-22;4;27;91;0;4;0
2022-07-21;1;35;89;0;1;0
2022-07-20;0;42;88;0;0;0
2022-07-19;0;44;89;0;0;0
2022-07-18;7;47;89;0;7;0
2022-07-17;4;42;82;0;4;0
2022-07-16;10;41;78;0;10;0
2022-07-15;13;34;68;0;13;0
2022-07-14;8;24;56;0;7;0
2022-07-13;2;18;49;0;2;0
2022-07-12;4;17;49;0;4;0
2022-07-11;2;14;46;0;2;0
2022-07-10;3;15;44;0;3;0
2022-07-09;3;14;42;0;3;0
2022-07-08;3;12;40;0;3;0
2022-07-07;1;11;37;0;1;0
2022-07-06;1;13;36;0;1;0
2022-07-05;1;15;37;0;1;0
2022-07-04;3;15;37;0;2;0
2022-07-03;2;14;35;0;2;0
2022-07-02;1;14;37;0;1;0
2022-07-01;2;18;40;0;2;0
2022-06-30;3;17;38;0;3;0
2022-06-29;3;14;35;0;3;0
2022-06-28;2;14;33;0;1;0
2022-06-27;1;12;34;0;1;0
2022-06-26;2;12;33;0;2;0
2022-06-25;5;10;32;0;5;0
2022-06-24;1;5;32;0;1;0
2022-06-23;0;4;32;0;0;0
2022-06-22;3;4;40;0;3;0
2022-06-21;0;2;38;0;0;0
