﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;224;1727;7423;0;211;1
2024-05-04;246;1757;7481;0;235;2
2024-05-03;270;1744;7550;0;254;2
2024-05-02;241;1716;7588;0;225;2
2024-05-01;239;1727;7636;0;222;2
2024-04-30;293;1736;7715;0;280;1
2024-04-29;230;1718;7696;0;217;0
2024-04-28;256;1737;7733;0;239;1
2024-04-27;235;1714;7754;0;222;1
2024-04-26;243;1691;7832;0;225;1
2024-04-25;251;1711;7892;0;241;1
2024-04-24;244;1723;7942;0;233;2
2024-04-23;278;1744;8006;0;263;1
2024-04-22;252;1710;8014;0;237;0
2024-04-21;232;1721;8051;0;223;1
2024-04-20;213;1699;8102;0;205;1
2024-04-19;260;1694;8185;0;247;2
2024-04-18;263;1710;8196;0;246;2
2024-04-17;267;1749;8246;0;256;3
2024-04-16;239;1800;8275;0;224;3
2024-04-15;263;1818;8310;0;249;2
2024-04-14;209;1826;8351;0;202;1
2024-04-13;208;1879;8410;0;197;1
2024-04-12;270;1981;8473;0;256;1
2024-04-11;298;1995;8483;0;285;1
2024-04-10;318;2016;8459;0;302;3
2024-04-09;264;2006;8390;0;246;4
2024-04-08;274;2036;8406;0;254;3
2024-04-07;270;2085;8437;0;251;1
2024-04-06;317;2090;8453;0;296;1
2024-04-05;281;2046;8435;0;271;2
2024-04-04;321;2040;8449;0;296;2
2024-04-03;311;2038;8435;0;288;3
2024-04-02;291;2032;8398;1;270;4
2024-04-01;319;2048;8398;1;303;3
2024-03-31;277;2041;8364;0;260;1
2024-03-30;271;2047;8350;0;251;1
2024-03-29;280;2069;8369;0;265;2
2024-03-28;323;2075;8327;0;299;1
2024-03-27;302;2060;8273;0;278;1
2024-03-26;305;2041;8233;0;296;2
2024-03-25;314;2044;8145;0;290;2
2024-03-24;281;2034;8097;0;266;1
2024-03-23;292;2024;8065;0;277;1
2024-03-22;288;2043;8025;0;272;2
2024-03-21;302;2029;7982;0;289;1
2024-03-20;275;1997;7918;0;261;1
2024-03-19;311;2002;7906;0;292;1
2024-03-18;297;1970;7851;0;282;1
2024-03-17;273;1927;7745;0;253;1
2024-03-16;311;1942;7655;0;298;1
2024-03-15;276;1930;7521;0;261;1
2024-03-14;273;1939;7387;0;255;1
2024-03-13;287;1961;7218;0;269;1
2024-03-12;286;1986;6960;0;268;1
2024-03-11;254;2003;6697;0;246;1
2024-03-10;290;2015;6459;0;278;1
2024-03-09;294;2003;6189;0;284;1
2024-03-08;281;1988;5912;0;273;1
2024-03-07;295;1964;5655;0;285;1
2024-03-06;305;1952;5385;0;291;0
2024-03-05;299;1882;5109;0;293;0
2024-03-04;264;1839;4824;0;252;1
2024-03-03;279;1828;4580;0;273;1
2024-03-02;281;1772;4320;0;273;1
2024-03-01;259;1749;4062;0;250;1
2024-02-29;282;1734;3820;0;281;1
2024-02-28;237;1697;3553;0;231;0
2024-02-27;258;1699;3328;0;252;0
2024-02-26;246;1676;3078;0;240;0
2024-02-25;222;1691;2845;0;218;0
2024-02-24;257;1721;2640;0;249;0
2024-02-23;240;1652;2400;0;232;0
2024-02-22;252;1588;2178;0;248;0
2024-02-21;240;1508;1937;0;237;0
2024-02-20;235;1403;1709;0;231;0
2024-02-19;260;1258;1480;0;256;0
2024-02-18;253;1014;1229;0;252;0
2024-02-17;184;767;982;0;184;0
2024-02-16;172;592;805;0;169;0
2024-02-15;172;431;644;0;171;0
2024-02-14;136;266;489;0;132;0
2024-02-13;87;147;373;0;85;1
2024-02-12;16;78;295;0;11;1
2024-02-11;5;80;290;0;5;0
2024-02-10;10;83;294;0;9;0
2024-02-09;10;82;294;0;10;0
2024-02-08;9;86;292;0;6;0
2024-02-07;17;95;294;0;16;0
2024-02-06;17;87;291;0;16;0
2024-02-05;16;87;280;0;15;0
2024-02-04;8;78;274;0;8;0
2024-02-03;8;72;276;0;6;0
2024-02-02;14;74;276;0;13;0
2024-02-01;19;76;266;0;16;0
2024-01-31;8;68;257;0;8;0
2024-01-30;18;70;250;0;15;0
2024-01-29;7;61;236;0;6;0
2024-01-28;2;64;447;0;2;0
2024-01-27;10;64;686;0;8;0
2024-01-26;16;61;912;0;13;0
2024-01-25;11;54;1132;0;9;0
2024-01-24;10;52;1351;0;10;1
2024-01-23;9;50;1576;0;8;1
2024-01-22;11;58;1794;0;10;1
2024-01-21;2;64;2016;0;1;0
2024-01-20;7;71;2224;0;6;0
2024-01-19;7;71;2453;0;5;1
2024-01-18;8;75;2675;0;8;1
2024-01-17;8;77;2838;0;7;2
2024-01-16;16;79;2845;0;16;2
2024-01-15;19;71;2844;0;17;2
2024-01-14;8;67;2836;0;8;3
2024-01-13;7;64;2836;0;6;2
2024-01-12;10;67;2843;0;8;2
2024-01-11;11;69;2844;0;10;3
2024-01-10;10;65;2849;0;8;4
2024-01-09;10;60;2856;0;9;3
2024-01-08;15;58;2864;0;12;4
2024-01-07;6;46;2860;0;6;4
2024-01-06;9;41;2864;0;9;3
2024-01-05;11;249;2872;0;8;2
2024-01-04;9;482;2871;0;6;3
2024-01-03;7;709;2877;0;3;4
2024-01-02;8;939;2886;0;6;4
2024-01-01;2;1161;2892;0;1;4
2023-12-31;2;1395;2900;0;1;3
2023-12-30;218;1620;2912;0;185;2
2023-12-29;245;1656;2757;0;215;1
2023-12-28;245;1645;2576;0;218;2
2023-12-27;242;1664;2392;0;208;1
2023-12-26;245;1683;2223;0;223;0
2023-12-25;247;1643;2013;0;232;1
2023-12-24;247;1426;1802;0;228;1
2023-12-23;253;1212;1607;0;232;1
2023-12-22;248;988;1415;0;233;1
2023-12-21;265;764;1212;0;252;1
2023-12-20;265;525;997;0;260;1
2023-12-19;201;273;762;0;197;0
2023-12-18;18;91;591;0;14;1
2023-12-17;15;91;596;0;14;1
2023-12-16;10;94;619;0;8;1
2023-12-15;10;94;647;0;8;1
2023-12-14;16;96;675;0;12;2
2023-12-13;13;100;710;0;8;1
2023-12-12;18;98;727;0;15;0
2023-12-11;20;94;735;0;14;1
2023-12-10;22;92;743;0;16;0
2023-12-09;9;86;760;0;8;1
2023-12-08;13;86;787;0;9;1
2023-12-07;20;90;832;0;20;1
2023-12-06;7;101;870;0;7;2
2023-12-05;13;128;892;0;10;1
2023-12-04;14;151;899;0;12;2
2023-12-03;13;180;912;0;10;2
2023-12-02;10;182;937;0;9;3
2023-12-01;15;194;974;0;14;2
2023-11-30;33;216;1010;0;26;4
2023-11-29;34;227;1013;0;30;4
2023-11-28;36;226;1037;0;31;3
2023-11-27;45;231;1051;0;32;3
2023-11-26;14;221;1038;0;12;1
2023-11-25;24;240;1081;0;17;2
2023-11-24;41;242;1095;0;32;3
2023-11-23;47;246;1137;0;40;3
2023-11-22;41;238;1208;0;33;5
2023-11-21;41;239;1223;0;36;5
2023-11-20;33;251;1220;0;27;6
2023-11-19;33;248;1211;0;25;6
2023-11-18;24;244;1230;0;17;6
2023-11-17;42;248;1249;0;30;6
2023-11-16;45;252;1263;0;36;6
2023-11-15;43;251;1277;0;31;6
2023-11-14;56;273;1295;0;45;3
2023-11-13;34;287;1283;0;25;3
2023-11-12;29;292;1284;0;21;4
2023-11-11;31;290;1300;0;21;4
2023-11-10;49;291;1320;0;36;5
2023-11-09;46;288;1327;0;34;6
2023-11-08;63;299;1335;0;57;5
2023-11-07;71;295;1308;0;57;4
2023-11-06;38;265;1277;0;29;4
2023-11-05;25;294;1277;0;15;4
2023-11-04;31;323;1304;0;20;6
2023-11-03;50;321;1313;0;36;4
2023-11-02;57;342;1329;0;48;4
2023-11-01;60;323;1345;0;52;3
2023-10-31;42;347;1374;0;29;3
2023-10-30;67;429;1459;0;53;4
2023-10-29;52;424;1503;0;43;5
2023-10-28;28;415;1546;0;24;4
2023-10-27;68;410;1604;0;51;4
2023-10-26;48;399;1633;0;34;3
2023-10-25;89;402;1643;0;72;3
2023-10-24;127;375;1603;0;113;2
2023-10-23;60;313;1505;0;50;2
2023-10-22;40;311;1477;0;30;4
2023-10-21;27;312;1472;0;18;3
2023-10-20;50;317;1483;0;43;3
2023-10-19;48;311;1475;0;38;3
2023-10-18;52;317;1462;0;43;4
2023-10-17;63;314;1447;0;50;1
2023-10-16;62;308;1417;0;49;2
2023-10-15;40;286;1387;0;27;1
2023-10-14;33;282;1393;0;28;1
2023-10-13;50;286;1397;0;36;1
2023-10-12;53;293;1410;0;41;2
2023-10-11;52;278;1414;0;42;2
2023-10-10;58;290;1407;0;39;0
2023-10-09;44;314;1384;0;36;1
2023-10-08;34;361;1362;0;30;2
2023-10-07;38;444;1365;0;29;5
2023-10-06;48;513;1376;0;43;3
2023-10-05;37;557;1368;0;30;5
2023-10-04;64;612;1373;0;58;5
2023-10-03;72;634;1340;0;61;1
2023-10-02;90;619;1302;0;80;2
2023-10-01;119;572;1240;0;115;2
2023-09-30;104;473;1145;0;98;4
2023-09-29;92;398;1080;0;83;2
2023-09-28;96;343;1024;0;88;3
2023-09-27;94;282;957;0;81;3
2023-09-26;53;233;898;0;47;2
2023-09-25;43;216;864;0;36;3
2023-09-24;21;209;835;0;15;2
2023-09-23;30;215;841;0;22;2
2023-09-22;35;213;843;0;25;1
2023-09-21;36;221;848;0;28;3
2023-09-20;45;222;841;0;36;2
2023-09-19;35;234;828;0;26;3
2023-09-18;35;255;819;0;27;3
2023-09-17;27;261;806;0;21;2
2023-09-16;28;257;805;0;20;1
2023-09-15;40;250;814;0;33;0
2023-09-14;40;249;819;0;27;1
2023-09-13;58;261;821;0;49;2
2023-09-12;59;247;805;0;48;3
2023-09-11;41;237;774;0;40;4
2023-09-10;20;223;746;0;15;3
2023-09-09;19;228;748;0;13;2
2023-09-08;37;229;753;0;32;3
2023-09-07;46;219;747;1;38;4
2023-09-06;44;215;741;1;31;4
2023-09-05;48;210;736;1;38;4
2023-09-04;35;193;711;1;26;6
2023-09-03;28;190;698;0;21;4
2023-09-02;28;183;704;0;18;4
2023-09-01;33;174;715;0;25;5
2023-08-31;42;169;715;0;31;4
2023-08-30;35;161;714;0;25;3
2023-08-29;34;165;710;0;22;2
2023-08-28;37;166;706;0;29;2
2023-08-27;18;164;695;0;12;1
2023-08-26;14;170;708;0;12;1
2023-08-25;26;174;730;0;19;2
2023-08-24;30;174;735;1;22;1
2023-08-23;36;179;743;0;26;1
2023-08-22;29;189;746;0;21;2
2023-08-21;33;197;745;0;24;2
2023-08-20;23;203;737;0;18;2
2023-08-19;19;204;746;0;14;2
2023-08-18;29;203;752;0;23;2
2023-08-17;34;197;813;0;31;2
2023-08-16;46;186;812;0;39;1
2023-08-15;31;170;800;0;28;3
2023-08-14;35;175;794;0;30;2
2023-08-13;24;169;784;0;18;2
2023-08-12;16;162;789;0;13;3
2023-08-11;25;162;807;0;17;2
2023-08-10;28;173;824;0;22;3
2023-08-09;31;180;838;1;23;3
2023-08-08;39;181;847;1;30;1
2023-08-07;35;181;844;1;27;0
2023-08-06;18;175;844;1;13;0
2023-08-05;15;181;867;1;11;1
2023-08-04;35;188;890;0;22;2
2023-08-03;37;190;896;0;29;1
2023-08-02;33;199;891;0;23;2
2023-08-01;45;200;906;0;29;1
2023-07-31;32;198;891;0;21;1
2023-07-30;24;207;884;0;16;2
2023-07-29;21;210;898;0;17;3
2023-07-28;31;208;916;0;23;3
2023-07-27;49;212;919;1;33;1
2023-07-26;42;199;924;1;25;1
2023-07-25;43;257;933;1;32;1
2023-07-24;45;257;917;1;35;1
2023-07-23;26;250;901;1;21;1
2023-07-22;22;252;908;0;15;2
2023-07-21;36;255;928;0;26;2
2023-07-20;28;252;935;0;23;0
2023-07-19;92;260;947;0;86;0
2023-07-18;40;208;903;0;37;0
2023-07-17;30;208;890;0;22;1
2023-07-16;23;220;893;0;21;1
2023-07-15;24;226;911;0;17;2
2023-07-14;34;237;930;1;27;2
2023-07-13;36;244;931;1;33;1
2023-07-12;43;247;929;1;34;1
2023-07-11;45;240;910;0;35;2
2023-07-10;41;228;896;0;36;2
2023-07-09;30;230;881;0;25;2
2023-07-08;32;219;878;0;28;3
2023-07-07;43;204;876;0;36;3
2023-07-06;38;198;872;0;30;4
2023-07-05;36;203;870;0;27;4
2023-07-04;33;203;874;0;26;3
2023-07-03;46;216;872;0;39;3
2023-07-02;16;211;859;0;13;4
2023-07-01;15;214;882;0;13;3
2023-06-30;39;219;894;0;31;3
2023-06-29;42;214;893;0;31;3
2023-06-28;37;214;887;0;28;3
2023-06-27;42;219;891;0;30;3
2023-06-26;48;226;884;0;35;1
2023-06-25;18;236;867;0;17;2
2023-06-24;24;245;890;0;19;3
2023-06-23;37;249;1008;0;27;3
2023-06-22;42;261;1012;0;32;3
2023-06-21;42;267;1017;0;32;4
2023-06-20;51;262;1019;0;39;5
2023-06-19;60;258;997;0;48;4
2023-06-18;29;225;975;0;24;6
2023-06-17;26;221;978;0;22;5
2023-06-16;47;221;997;0;39;5
2023-06-15;43;203;994;0;28;5
2023-06-14;41;196;993;1;30;5
2023-06-13;43;198;1000;1;32;5
2023-06-12;24;192;992;0;16;3
2023-06-11;27;210;998;0;19;5
2023-06-10;29;215;1006;0;24;6
2023-06-09;31;218;1018;0;18;6
2023-06-08;43;235;1036;0;24;8
2023-06-07;46;235;1032;0;38;9
2023-06-06;40;230;1022;0;30;11
2023-06-05;42;223;1010;0;31;10
2023-06-04;28;224;1000;0;21;7
2023-06-03;31;228;1012;0;24;8
2023-06-02;46;220;1023;0;34;8
2023-06-01;36;227;1022;0;26;10
2023-05-31;44;336;1051;0;31;11
2023-05-30;31;339;1041;0;24;11
2023-05-29;45;353;1037;0;29;13
2023-05-28;29;358;1060;0;21;7
2023-05-27;27;352;1063;0;19;8
2023-05-26;52;359;1077;0;38;9
2023-05-25;152;348;1076;0;140;9
2023-05-24;42;249;970;0;32;10
2023-05-23;49;255;973;0;32;10
2023-05-22;52;244;963;0;37;10
2023-05-21;23;241;949;0;16;5
2023-05-20;37;251;972;0;29;6
2023-05-19;39;243;984;0;29;7
2023-05-18;51;242;992;0;37;8
2023-05-17;49;241;999;0;36;11
2023-05-16;32;239;997;0;23;10
2023-05-15;53;237;995;0;35;11
2023-05-14;30;223;981;0;23;7
2023-05-13;32;220;990;1;22;4
2023-05-12;40;219;1004;0;24;4
2023-05-11;55;230;1011;1;35;6
2023-05-10;53;232;1026;1;38;9
2023-05-09;30;229;1013;1;20;8
2023-05-08;36;268;1017;1;27;9
2023-05-07;25;262;1017;0;19;8
2023-05-06;31;261;1027;0;23;7
2023-05-05;49;294;1041;0;35;12
2023-05-04;54;280;1042;0;37;8
2023-05-03;51;277;1054;0;33;8
2023-05-02;68;281;1068;0;54;7
2023-05-01;25;255;1037;0;17;7
2023-04-30;24;276;1045;0;22;7
2023-04-29;59;277;1056;0;49;6
2023-04-28;36;250;1054;0;22;5
2023-04-27;49;266;1069;0;31;2
2023-04-26;56;275;1078;0;37;2
2023-04-25;47;271;1084;0;33;1
2023-04-24;53;283;1084;0;37;2
2023-04-23;35;283;1066;0;23;4
2023-04-22;29;282;1078;0;19;5
2023-04-21;56;284;1096;0;42;6
2023-04-20;57;273;1092;0;40;4
2023-04-19;51;270;1091;0;37;4
2023-04-18;63;262;1104;0;45;4
2023-04-17;49;265;1087;0;34;5
2023-04-16;27;259;1078;0;20;5
2023-04-15;30;262;1097;0;21;6
2023-04-14;48;269;1116;0;31;7
2023-04-13;51;264;1156;0;36;6
2023-04-12;46;266;1182;0;34;5
2023-04-11;60;269;1190;0;39;5
2023-04-10;45;277;1177;0;27;4
2023-04-09;31;300;1168;0;26;6
2023-04-08;38;299;1180;0;28;7
2023-04-07;45;296;1189;0;32;8
2023-04-06;54;293;1197;0;37;6
2023-04-05;51;301;1198;0;40;6
2023-04-04;62;299;1202;0;45;5
2023-04-03;66;293;1193;0;42;7
2023-04-02;32;296;1173;0;24;9
2023-04-01;38;307;1197;0;29;9
2023-03-31;40;298;1216;0;27;10
2023-03-30;66;302;1235;0;49;5
2023-03-29;55;290;1235;0;41;7
2023-03-28;60;287;1238;0;43;6
2023-03-27;62;284;1216;0;42;7
2023-03-26;43;290;1195;0;34;10
2023-03-25;29;286;1190;0;19;9
2023-03-24;44;291;1207;0;34;10
2023-03-23;47;296;1210;1;33;10
2023-03-22;51;301;1223;1;38;9
2023-03-21;56;334;1228;1;39;5
2023-03-20;64;360;1220;1;47;7
2023-03-19;41;360;1191;1;31;9
2023-03-18;35;356;1198;1;27;9
2023-03-17;59;347;1225;1;42;9
2023-03-16;51;343;1242;2;42;9
2023-03-15;87;339;1250;2;60;8
2023-03-14;87;311;1240;2;66;7
2023-03-13;57;282;1218;2;38;6
2023-03-12;36;280;1216;1;28;8
2023-03-11;24;286;1237;1;18;9
2023-03-10;52;293;1282;2;40;8
2023-03-09;53;305;1295;2;40;9
2023-03-08;47;317;1316;2;37;7
2023-03-07;55;326;1332;2;39;6
2023-03-06;59;337;1335;2;42;4
2023-03-05;42;339;1318;2;35;6
2023-03-04;33;326;1335;1;25;6
2023-03-03;64;321;1378;1;46;6
2023-03-02;67;301;1368;1;44;6
2023-03-01;62;288;1365;1;48;5
2023-02-28;65;280;1357;1;52;4
2023-02-27;64;273;1335;1;45;5
2023-02-26;27;269;1316;1;22;6
2023-02-25;26;278;1330;1;17;6
2023-02-24;40;278;1349;1;30;6
2023-02-23;43;287;1353;1;34;7
2023-02-22;55;311;1366;1;35;6
2023-02-21;64;337;1367;1;47;9
2023-02-20;61;339;1343;1;43;8
2023-02-19;37;347;1330;1;27;7
2023-02-18;27;364;1332;1;17;8
2023-02-17;49;382;1352;1;40;6
2023-02-16;72;393;1361;1;54;8
2023-02-15;78;401;1346;1;59;8
2023-02-14;65;393;1330;1;44;11
2023-02-13;74;413;1314;1;53;8
2023-02-12;53;412;1291;1;39;9
2023-02-11;49;411;1295;1;39;10
2023-02-10;64;399;1302;1;45;8
2023-02-09;83;402;1307;2;67;6
2023-02-08;66;405;1277;2;51;4
2023-02-07;80;399;1265;1;60;6
2023-02-06;75;381;1240;1;55;4
2023-02-05;54;368;1212;2;39;6
2023-02-04;41;358;1195;1;29;6
2023-02-03;72;357;1208;1;53;7
2023-02-02;87;337;1187;2;65;6
2023-02-01;62;307;1155;2;37;6
2023-01-31;69;303;1142;3;45;6
2023-01-30;67;302;1108;3;40;5
2023-01-29;48;297;1086;2;27;4
2023-01-28;45;293;1096;2;31;4
2023-01-27;52;295;1100;1;44;4
2023-01-26;52;282;1100;1;38;5
2023-01-25;49;281;1101;1;36;4
2023-01-24;66;294;1105;1;44;4
2023-01-23;57;288;1085;1;42;4
2023-01-22;33;291;1079;1;24;4
2023-01-21;42;293;1091;1;34;4
2023-01-20;38;288;1114;1;26;4
2023-01-19;46;305;1165;1;31;4
2023-01-18;63;320;1185;1;53;6
2023-01-17;53;317;1191;2;39;7
2023-01-16;64;314;1189;2;47;6
2023-01-15;38;306;1169;2;28;7
2023-01-14;35;311;1177;2;28;7
2023-01-13;57;311;1206;2;47;6
2023-01-12;56;287;1222;2;40;8
2023-01-11;63;288;1248;2;49;6
2023-01-10;52;272;1249;1;44;8
2023-01-09;47;260;1244;0;40;7
2023-01-08;42;244;1233;0;30;8
2023-01-07;40;225;1259;0;25;8
2023-01-06;31;218;1283;0;22;6
2023-01-05;58;233;1313;0;41;6
2023-01-04;47;223;1342;0;34;8
2023-01-03;42;231;1357;0;29;6
2023-01-02;31;238;1372;0;23;5
2023-01-01;19;260;1389;0;13;7
2022-12-31;26;272;1433;0;16;7
2022-12-30;51;293;1479;0;30;7
2022-12-29;45;299;1506;0;30;7
2022-12-28;64;327;1533;0;45;7
2022-12-27;50;355;1534;0;36;8
2022-12-26;59;369;1523;0;41;7
2022-12-25;34;385;1537;1;23;10
2022-12-24;54;401;1573;1;35;9
2022-12-23;51;389;1597;1;30;7
2022-12-22;75;391;1618;1;56;7
2022-12-21;97;392;1606;2;76;7
2022-12-20;68;378;1586;2;50;8
2022-12-19;75;394;1559;2;58;10
2022-12-18;51;388;1530;1;41;9
2022-12-17;40;387;1535;1;27;13
2022-12-16;55;389;1537;1;34;13
2022-12-15;74;408;1542;1;56;12
2022-12-14;77;407;1530;1;55;12
2022-12-13;87;403;1519;1;67;6
2022-12-12;71;410;1483;2;43;6
2022-12-11;53;417;1481;1;33;6
2022-12-10;47;427;1499;1;26;7
2022-12-09;82;441;1530;1;57;8
2022-12-08;79;437;1520;2;54;8
2022-12-07;81;439;1513;2;56;5
2022-12-06;100;442;1503;2;73;5
2022-12-05;73;423;1465;3;51;5
2022-12-04;67;418;1465;2;44;4
2022-12-03;61;400;1461;1;41;5
2022-12-02;71;413;1453;1;54;5
2022-12-01;85;425;1451;1;53;6
2022-11-30;82;432;1443;1;58;7
2022-11-29;80;426;1434;1;59;6
2022-11-28;71;415;1403;1;52;8
2022-11-27;41;420;1368;1;23;9
2022-11-26;80;417;1395;1;60;7
2022-11-25;80;384;1382;1;62;6
2022-11-24;81;365;1362;1;62;7
2022-11-23;76;335;1350;1;62;3
2022-11-22;61;310;1337;1;47;4
2022-11-21;65;305;1328;1;52;7
2022-11-20;32;296;1308;1;23;5
2022-11-19;35;307;1326;1;27;7
2022-11-18;54;323;1335;1;45;5
2022-11-17;48;331;1346;1;35;5
2022-11-16;52;353;1370;2;33;2
2022-11-15;61;366;1380;2;44;1
2022-11-14;63;372;1363;2;54;4
2022-11-13;43;364;1342;2;27;3
2022-11-12;56;371;1349;2;43;3
2022-11-11;64;378;1347;2;53;4
2022-11-10;71;366;1347;2;50;4
2022-11-09;63;352;1344;2;49;4
2022-11-08;59;356;1337;2;48;2
2022-11-07;62;355;1309;3;48;4
2022-11-06;45;357;1261;3;34;3
2022-11-05;66;352;1236;4;51;4
2022-11-04;52;315;1235;3;42;2
2022-11-03;50;325;1235;3;37;3
2022-11-02;68;333;1240;3;49;6
2022-11-01;63;321;1238;2;42;5
2022-10-31;70;330;1215;1;50;6
2022-10-30;44;324;1198;0;31;4
2022-10-29;31;333;1215;0;22;3
2022-10-28;62;342;1245;0;52;4
2022-10-27;57;333;1260;1;44;4
2022-10-26;56;328;1266;1;42;6
2022-10-25;62;343;1262;1;49;4
2022-10-24;60;353;1241;0;49;6
2022-10-23;48;350;1223;0;34;5
2022-10-22;45;341;1248;0;34;4
2022-10-21;57;339;1269;0;42;3
2022-10-20;58;336;1273;0;36;3
2022-10-19;70;339;1292;0;53;4
2022-10-18;76;338;1284;1;60;4
2022-10-17;62;327;1255;1;46;4
2022-10-16;42;323;1238;1;31;5
2022-10-15;47;314;1277;0;35;4
2022-10-14;51;278;1304;0;34;4
2022-10-13;56;250;1333;0;42;5
2022-10-12;71;259;1331;0;50;4
2022-10-11;63;248;1334;0;44;6
2022-10-10;57;242;1309;1;43;6
2022-10-09;28;246;1290;0;22;8
2022-10-08;3;245;1291;0;0;7
2022-10-07;13;280;1326;0;7;7
2022-10-06;71;322;1393;1;45;8
2022-10-05;59;329;1384;1;43;6
2022-10-04;52;356;1376;1;36;5
2022-10-03;60;367;1368;0;45;6
2022-10-02;32;363;1347;0;24;8
2022-10-01;41;366;1348;1;33;6
2022-09-30;66;366;1342;2;51;7
2022-09-29;69;375;1326;2;50;8
2022-09-28;90;379;1333;1;58;7
2022-09-27;70;366;1301;0;50;5
2022-09-26;59;369;1272;0;37;5
2022-09-25;40;375;1251;1;31;5
2022-09-24;40;374;1242;1;30;8
2022-09-23;71;373;1243;0;55;6
2022-09-22;73;387;1209;1;55;7
2022-09-21;70;394;1184;1;48;7
2022-09-20;80;408;1167;1;61;5
2022-09-19;63;390;1135;1;44;4
2022-09-18;40;401;1110;1;26;9
2022-09-17;40;394;1114;1;31;6
2022-09-16;89;385;1130;2;69;8
2022-09-15;83;338;1097;2;74;6
2022-09-14;80;303;1060;2;62;7
2022-09-13;59;315;1040;2;42;8
2022-09-12;74;310;1025;2;52;8
2022-09-11;29;297;994;2;20;7
2022-09-10;31;304;1017;0;23;6
2022-09-09;37;305;1028;0;26;7
2022-09-08;54;302;1040;0;36;6
2022-09-07;95;293;1044;0;82;7
2022-09-06;51;244;989;0;38;7
2022-09-05;53;265;973;0;32;8
2022-09-04;32;256;959;0;25;6
2022-09-03;30;255;969;2;22;5
2022-09-02;41;249;983;2;26;5
2022-09-01;42;242;993;3;27;4
2022-08-31;48;251;997;3;27;6
2022-08-30;76;242;1016;3;61;6
2022-08-29;38;210;983;1;23;6
2022-08-28;34;219;977;2;23;7
2022-08-27;25;222;985;2;13;6
2022-08-26;38;225;998;1;22;6
2022-08-25;53;233;1027;0;35;4
2022-08-24;36;245;1035;0;26;7
2022-08-23;48;256;1047;0;31;7
2022-08-22;47;265;1033;0;30;8
2022-08-21;38;282;1025;0;29;7
2022-08-20;27;280;1034;1;17;6
2022-08-19;48;283;1065;1;38;4
2022-08-18;56;290;1069;1;42;5
2022-08-17;48;283;1063;0;36;6
2022-08-16;53;286;1057;0;36;7
2022-08-15;63;292;1040;0;40;8
2022-08-14;39;272;1024;0;25;7
2022-08-13;33;270;1026;0;22;8
2022-08-12;62;268;1038;1;42;7
2022-08-11;54;258;1040;2;31;3
2022-08-10;60;265;1044;2;45;4
2022-08-09;55;253;1046;2;35;6
2022-08-08;47;246;1030;2;29;4
2022-08-07;30;265;1021;2;21;4
2022-08-06;31;275;1034;1;18;5
2022-08-05;47;274;1054;1;34;5
2022-08-04;50;268;1060;1;32;5
2022-08-03;53;260;1065;1;30;3
2022-08-02;51;283;1077;1;31;3
2022-08-01;71;302;1073;1;54;3
2022-07-31;42;287;1047;1;30;3
2022-07-30;27;272;1052;1;20;3
2022-07-29;40;273;1067;0;28;4
2022-07-28;43;286;1072;0;28;4
2022-07-27;72;306;1080;0;55;4
2022-07-26;62;291;1064;0;47;3
2022-07-25;58;280;1036;0;41;4
2022-07-24;24;268;1015;0;14;4
2022-07-23;31;270;1028;0;25;4
2022-07-22;52;271;1048;0;42;4
2022-07-21;61;256;1047;0;45;4
2022-07-20;51;244;1038;1;41;4
2022-07-19;49;249;1062;1;33;5
2022-07-18;44;249;1064;1;25;7
2022-07-17;29;266;1074;1;21;4
2022-07-16;34;268;1096;1;23;6
2022-07-15;41;265;1122;1;23;6
2022-07-14;54;275;1136;1;42;6
2022-07-13;59;274;1136;1;47;7
2022-07-12;47;268;1127;2;28;8
2022-07-11;64;275;1126;2;43;8
2022-07-10;34;276;1105;2;20;6
2022-07-09;29;280;1129;2;20;8
2022-07-08;51;288;1140;1;35;8
2022-07-07;55;291;1155;1;40;7
2022-07-06;52;281;1161;1;41;7
2022-07-05;52;272;1158;1;40;5
2022-07-04;54;270;1149;1;42;5
2022-07-03;34;265;1127;1;27;5
2022-07-02;35;258;1146;1;28;8
2022-07-01;51;250;1164;1;37;7
2022-06-30;44;244;1172;1;30;7
2022-06-29;47;260;1190;1;31;6
2022-06-28;53;271;1220;1;38;5
2022-06-27;52;266;1207;1;39;6
2022-06-26;35;294;1195;0;21;7
2022-06-25;29;311;1216;0;22;7
2022-06-24;40;324;1234;0;28;7
2022-06-23;53;339;1244;0;41;7
2022-06-22;51;345;1241;0;41;6
2022-06-21;47;342;1253;1;32;6
2022-06-20;82;347;1266;1;58;7
2022-06-19;49;322;1229;0;37;5
2022-06-18;47;313;1237;0;35;4
2022-06-17;58;300;1244;0;38;4
2022-06-16;68;303;1243;0;49;5
2022-06-15;56;284;1242;0;38;4
2022-06-14;60;296;1264;0;43;5
2022-06-13;49;299;1249;0;38;6
2022-06-12;35;302;1236;0;23;5
2022-06-11;35;311;1255;0;25;4
2022-06-10;59;306;1277;0;48;4
2022-06-09;51;308;1267;0;32;2
2022-06-08;64;321;1266;0;49;2
2022-06-07;63;315;1248;0;48;4
2022-06-06;53;316;1216;0;39;4
2022-06-05;43;336;1197;1;32;4
2022-06-04;28;326;1196;1;22;4
