﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-04-23;0;0;1;0;0;0
2023-04-22;0;0;1;0;0;0
2023-04-21;0;0;1;0;0;0
2023-04-20;0;0;1;0;0;0
2023-04-19;0;0;1;0;0;0
2023-04-18;0;0;2;0;0;0
2023-04-17;0;0;2;0;0;0
2023-04-16;0;0;2;0;0;0
2023-04-15;0;0;2;0;0;0
2023-04-14;0;0;2;0;0;0
2023-04-13;0;0;2;0;0;0
2023-04-12;0;0;2;0;0;0
2023-04-11;0;0;2;0;0;0
2023-04-10;0;0;2;0;0;0
2023-04-09;0;0;2;0;0;0
2023-04-08;0;0;2;0;0;0
2023-04-07;0;0;2;0;0;0
2023-04-06;0;0;2;0;0;0
2023-04-05;0;0;2;0;0;0
2023-04-04;0;0;2;0;0;0
2023-04-03;0;0;2;0;0;0
2023-04-02;0;0;2;0;0;0
2023-04-01;0;0;2;0;0;0
2023-03-31;0;1;2;0;0;0
2023-03-30;0;1;2;0;0;0
2023-03-29;0;1;2;0;0;0
2023-03-28;0;1;2;0;0;0
2023-03-27;0;1;2;0;0;0
2023-03-26;0;2;2;0;0;0
2023-03-25;1;3;3;0;1;0
2023-03-24;0;1;1;0;0;0
2023-03-23;0;1;1;0;0;0
2023-03-22;0;1;1;0;0;0
2023-03-21;0;1;1;0;0;0
2023-03-20;1;2;2;0;1;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;9;0;0;0
2023-02-08;0;0;13;0;0;0
2023-02-07;0;0;16;0;0;0
2023-02-06;0;0;20;0;0;0
2023-02-05;0;0;24;0;0;0
2023-02-04;0;0;29;0;0;0
2023-02-03;0;0;34;0;0;0
2023-02-02;0;0;40;0;0;0
2023-02-01;0;0;46;0;0;0
2023-01-31;0;0;53;0;0;0
2023-01-30;0;0;58;0;0;0
2023-01-29;0;0;64;0;0;0
2023-01-28;0;0;67;0;0;0
2023-01-27;0;0;68;0;0;0
2023-01-26;0;0;71;0;0;0
2023-01-25;0;0;72;0;0;0
2023-01-24;0;0;74;0;0;0
2023-01-23;0;0;79;0;0;0
2023-01-22;0;0;81;0;0;0
2023-01-21;0;0;90;0;0;0
2023-01-20;0;0;96;0;0;0
2023-01-19;0;0;100;0;0;0
2023-01-18;0;2;105;0;0;0
2023-01-17;0;9;112;0;0;0
2023-01-16;0;13;118;0;0;0
2023-01-15;0;16;121;0;0;0
2023-01-14;0;20;123;0;0;0
2023-01-13;0;24;126;0;0;0
2023-01-12;2;29;149;0;2;1
2023-01-11;7;32;155;0;5;0
2023-01-10;4;31;156;0;3;0
2023-01-09;3;33;159;0;3;1
2023-01-08;4;37;159;0;4;0
2023-01-07;4;38;156;0;3;0
2023-01-06;5;40;158;0;4;1
2023-01-05;6;41;155;0;1;0
2023-01-04;7;39;160;0;5;0
2023-01-03;6;42;158;0;5;0
2023-01-02;8;39;156;0;7;0
2023-01-01;7;35;151;0;5;0
2022-12-31;7;37;152;0;7;0
2022-12-30;4;24;114;0;2;0
2022-12-29;2;29;112;0;2;0
2022-12-28;6;33;113;0;2;0
2022-12-27;1;33;116;0;1;0
2022-12-26;4;47;153;0;3;0
2022-12-25;6;41;117;0;3;0
2022-12-24;3;43;117;0;2;0
2022-12-23;10;43;119;0;9;0
2022-12-22;6;50;152;0;5;0
2022-12-21;4;34;113;0;2;0
2022-12-20;6;35;113;0;6;0
2022-12-19;7;36;109;0;5;0
2022-12-18;7;38;106;0;7;0
2022-12-17;3;35;101;0;0;0
2022-12-16;3;35;107;0;1;0
2022-12-15;6;34;109;0;4;0
2022-12-14;4;43;142;0;2;0
2022-12-13;8;30;105;0;6;0
2022-12-12;9;39;139;0;7;0
2022-12-11;5;22;100;0;3;0
2022-12-10;3;23;100;0;1;0
2022-12-09;1;23;100;0;1;0
2022-12-08;3;29;99;0;2;0
2022-12-07;2;29;100;0;2;0
2022-12-06;6;27;100;0;4;0
2022-12-05;3;26;97;0;2;0
2022-12-04;6;29;100;0;2;0
2022-12-03;2;36;140;0;2;0
2022-12-02;7;27;100;0;4;0
2022-12-01;4;26;100;0;3;0
2022-11-30;2;35;139;0;1;0
2022-11-29;4;30;101;0;2;0
2022-11-28;5;32;104;0;4;0
2022-11-27;2;30;105;0;2;0
2022-11-26;4;31;103;0;3;0
2022-11-25;5;30;104;0;3;1
2022-11-24;6;29;104;0;4;1
2022-11-23;5;31;101;0;4;0
2022-11-22;7;43;139;0;6;0
2022-11-21;3;25;95;0;3;0
2022-11-20;3;25;98;0;1;0
2022-11-19;3;37;137;0;2;0
2022-11-18;3;39;138;0;1;0
2022-11-17;7;30;101;0;4;2
2022-11-16;5;27;101;0;4;2
2022-11-15;1;34;135;0;0;2
2022-11-14;4;41;137;0;3;0
2022-11-13;7;26;99;0;4;0
2022-11-12;4;23;98;0;4;1
2022-11-11;4;25;99;0;3;1
2022-11-10;3;22;100;0;1;2
2022-11-09;1;24;103;0;0;1
2022-11-08;4;28;104;0;2;0
2022-11-07;4;29;105;0;2;0
2022-11-06;5;31;105;0;1;0
2022-11-05;6;35;108;0;5;0
2022-11-04;3;36;108;0;1;0
2022-11-03;6;35;111;0;3;0
2022-11-02;7;34;111;0;6;2
2022-11-01;6;31;111;0;2;2
2022-10-31;5;28;113;0;4;1
2022-10-30;5;30;112;0;5;0
2022-10-29;6;35;154;0;4;0
2022-10-28;2;27;108;0;0;0
2022-10-27;4;45;153;0;4;0
2022-10-26;4;32;109;0;4;2
2022-10-25;3;29;108;0;2;2
2022-10-24;8;32;107;0;5;1
2022-10-23;1;26;104;0;1;0
2022-10-22;6;29;107;0;4;0
2022-10-21;7;29;106;0;6;0
2022-10-20;5;26;104;0;5;0
2022-10-19;2;34;146;0;1;1
2022-10-18;6;30;105;0;3;1
2022-10-17;2;30;106;0;2;0
2022-10-16;4;30;111;0;2;1
2022-10-15;5;29;113;0;3;0
2022-10-14;4;27;111;0;2;1
2022-10-13;7;45;164;0;4;2
2022-10-12;5;49;169;0;4;1
2022-10-11;4;28;116;0;4;1
2022-10-10;3;27;120;0;2;0
2022-10-09;3;33;120;0;3;1
2022-10-08;2;34;125;0;2;1
2022-10-07;5;36;128;0;5;1
2022-10-06;8;34;127;0;6;1
2022-10-05;4;31;126;0;3;1
2022-10-04;4;30;124;0;3;1
2022-10-03;8;30;127;0;5;0
2022-10-02;4;39;184;0;3;1
2022-10-01;4;25;124;0;4;1
2022-09-30;4;24;123;0;4;1
2022-09-29;3;24;123;0;2;0
2022-09-28;4;24;125;0;1;0
2022-09-27;5;27;126;0;4;0
2022-09-26;6;27;123;0;4;0
2022-09-25;4;26;120;0;2;0
2022-09-24;4;29;121;0;2;0
2022-09-23;5;35;124;0;4;0
2022-09-22;5;35;123;0;4;0
2022-09-21;4;32;120;0;3;0
2022-09-20;6;31;120;0;4;0
2022-09-19;5;32;117;0;4;0
2022-09-18;5;34;115;0;5;0
2022-09-17;8;37;112;0;7;0
2022-09-16;4;31;106;0;4;0
2022-09-15;1;52;173;0;1;0
2022-09-14;3;56;183;0;3;0
2022-09-13;6;41;109;0;6;0
2022-09-12;7;41;109;0;6;0
2022-09-11;8;36;105;0;8;0
2022-09-10;2;35;104;0;2;0
2022-09-09;10;36;106;0;9;0
2022-09-08;5;41;172;0;4;0
2022-09-07;4;26;96;0;4;0
2022-09-06;6;26;95;0;5;0
2022-09-05;1;24;91;0;1;0
2022-09-04;7;25;91;0;5;0
2022-09-03;3;20;91;0;2;0
2022-09-02;2;20;89;0;2;0
2022-09-01;3;21;88;0;3;0
2022-08-31;5;23;85;0;4;0
2022-08-30;4;22;83;0;4;0
2022-08-29;2;29;138;0;2;0
2022-08-28;1;20;83;0;1;0
2022-08-27;3;20;85;0;2;0
2022-08-26;3;20;84;0;3;1
2022-08-25;5;19;87;0;4;1
2022-08-24;4;15;98;0;3;1
2022-08-23;2;17;96;0;1;0
2022-08-22;3;22;97;0;2;0
2022-08-21;2;20;97;0;1;0
2022-08-20;2;25;99;0;1;0
2022-08-19;2;27;101;0;2;0
2022-08-18;2;32;99;0;1;0
2022-08-17;6;53;147;0;6;2
2022-08-16;6;33;97;0;5;1
2022-08-15;1;46;136;0;1;1
2022-08-14;7;31;96;0;6;0
2022-08-13;3;40;128;0;2;0
2022-08-12;7;25;92;0;7;0
2022-08-11;5;23;85;0;5;1
2022-08-10;4;18;83;0;2;3
2022-08-09;1;26;115;0;1;2
2022-08-08;4;15;88;0;2;2
2022-08-07;1;13;89;0;1;0
2022-08-06;3;12;91;0;1;0
2022-08-05;6;18;90;0;6;0
2022-08-04;0;16;84;0;0;0
2022-08-03;1;26;108;0;1;0
2022-08-02;1;23;84;0;0;0
2022-08-01;3;38;87;0;1;0
2022-07-31;0;36;86;0;0;0
2022-07-30;7;38;91;0;5;0
2022-07-29;4;34;88;0;3;0
2022-07-28;2;33;88;0;1;0
2022-07-27;7;36;89;0;5;1
2022-07-26;16;31;84;0;15;0
2022-07-25;2;18;70;0;1;0
2022-07-24;2;21;70;0;2;0
2022-07-23;2;23;70;0;2;0
2022-07-22;4;24;70;0;3;0
2022-07-21;4;23;80;0;2;1
2022-07-20;2;25;81;0;0;0
2022-07-19;2;23;83;0;1;0
2022-07-18;5;27;83;0;3;0
2022-07-17;5;29;81;0;3;0
2022-07-16;3;29;79;0;2;0
2022-07-15;4;29;80;0;2;0
2022-07-14;6;24;63;0;3;0
2022-07-13;1;27;77;0;1;0
2022-07-12;3;21;63;0;3;0
2022-07-11;5;18;61;0;5;0
2022-07-10;3;18;71;0;3;0
2022-07-09;3;18;69;0;3;0
2022-07-08;3;14;55;0;2;0
2022-07-07;3;17;58;0;0;0
2022-07-06;2;19;73;0;2;0
2022-07-05;0;20;64;0;0;0
2022-07-04;2;22;69;0;0;0
2022-07-03;3;23;94;0;3;0
2022-07-02;3;21;95;0;2;0
2022-07-01;5;21;96;0;5;0
2022-06-30;2;17;69;0;1;0
2022-06-29;5;20;94;0;4;0
2022-06-28;2;15;92;0;2;0
2022-06-27;2;17;93;0;0;0
2022-06-26;2;18;95;0;0;0
2022-06-25;1;12;69;0;1;0
2022-06-24;4;12;70;0;2;0
2022-06-23;2;13;95;0;2;0
2022-06-22;0;10;70;0;0;0
2022-06-21;3;11;73;0;3;0
2022-06-20;1;10;75;0;1;0
2022-06-19;1;13;77;0;1;0
2022-06-18;1;13;76;0;1;0
2022-06-17;0;14;78;0;0;0
2022-06-16;4;18;110;0;3;0
2022-06-15;1;15;81;0;1;0
2022-06-14;3;22;108;0;2;0
2022-06-13;4;20;85;0;4;0
2022-06-12;2;28;113;0;2;0
2022-06-11;2;25;85;0;2;0
2022-06-10;1;39;116;0;0;0
2022-06-09;3;32;90;0;3;0
2022-06-08;5;43;117;0;5;0
2022-06-07;3;41;113;0;2;0
2022-06-06;5;27;84;0;4;0
2022-06-05;6;25;81;0;6;0
2022-06-04;7;22;78;0;6;0
2022-06-03;4;17;73;0;4;0
2022-06-02;2;14;75;0;2;0
2022-06-01;2;14;73;0;2;0
2022-05-31;2;14;72;0;2;0
2022-05-30;2;14;70;0;2;0
2022-05-29;4;15;68;0;4;0
2022-05-28;1;16;65;0;1;0
2022-05-27;1;23;81;0;1;0
2022-05-26;2;22;80;0;2;0
2022-05-25;2;24;81;0;2;0
2022-05-24;2;21;66;0;2;0
2022-05-23;3;20;65;0;3;0
2022-05-22;5;23;84;0;4;0
2022-05-21;3;19;61;0;3;0
2022-05-20;0;20;60;0;0;0
2022-05-19;3;22;61;0;3;0
2022-05-18;5;29;76;0;5;0
2022-05-17;1;21;54;0;1;0
2022-05-16;1;27;76;0;1;0
2022-05-15;6;21;60;0;6;0
2022-05-14;4;17;56;0;4;0
2022-05-13;2;21;75;0;2;0
2022-05-12;4;15;56;0;4;0
2022-05-11;3;18;71;0;3;0
2022-05-10;1;15;50;0;1;0
2022-05-09;1;19;70;0;1;0
2022-05-08;2;19;76;0;2;0
2022-05-07;1;12;56;0;1;0
2022-05-06;3;14;81;0;3;0
2022-05-05;1;9;55;0;1;0
2022-05-04;6;12;85;0;6;0
2022-05-03;0;3;55;0;0;0
2022-05-02;1;8;87;0;1;0
2022-05-01;0;8;61;0;0;0
2022-04-30;0;10;65;0;0;0
2022-04-29;1;13;69;0;1;0
2022-04-28;1;19;101;0;0;0
2022-04-27;0;13;71;0;0;0
2022-04-26;3;22;113;0;3;0
2022-04-25;3;11;77;0;3;0
2022-04-24;2;14;115;0;2;0
2022-04-23;3;12;82;0;3;0
2022-04-22;0;12;85;0;0;0
2022-04-21;2;20;126;0;2;0
2022-04-20;1;15;89;0;1;0
2022-04-19;0;17;89;0;0;0
2022-04-18;1;24;133;0;1;0
2022-04-17;5;17;91;0;5;0
2022-04-16;3;15;89;0;3;0
2022-04-15;2;17;90;0;2;0
2022-04-14;3;17;93;0;3;0
2022-04-13;3;26;137;0;3;0
2022-04-12;1;27;134;0;1;0
2022-04-11;0;17;99;0;0;0
2022-04-10;3;32;151;0;3;0
2022-04-09;5;19;101;0;5;0
2022-04-08;2;20;97;0;2;0
2022-04-07;1;22;100;0;1;0
2022-04-06;2;25;101;0;2;0
2022-04-05;4;32;139;0;4;0
2022-04-04;3;30;140;0;3;0
2022-04-03;2;25;94;0;1;0
2022-04-02;7;37;135;0;6;0
2022-04-01;4;36;133;0;3;0
2022-03-31;5;28;85;0;4;0
2022-03-30;2;38;128;0;1;0
2022-03-29;3;43;129;0;3;0
2022-03-28;7;32;84;0;7;0
2022-03-27;3;26;77;0;3;0
2022-03-26;5;36;113;0;4;0
2022-03-25;5;36;113;0;5;0
2022-03-24;7;20;67;0;6;0
2022-03-23;5;17;61;0;5;0
2022-03-22;1;29;103;0;1;0
2022-03-21;1;22;58;0;1;0
2022-03-20;1;21;57;0;1;0
2022-03-19;2;27;56;0;2;0
2022-03-18;3;28;54;0;3;0
2022-03-17;4;27;51;0;4;0
2022-03-16;5;35;89;0;5;1
2022-03-15;6;35;84;0;5;1
2022-03-14;0;21;37;0;0;0
2022-03-13;7;22;40;0;7;0
2022-03-12;3;16;34;0;3;0
2022-03-11;3;13;31;0;3;0
2022-03-10;1;19;64;0;0;0
2022-03-09;5;23;66;0;5;0
2022-03-08;2;6;24;0;1;0
2022-03-07;2;10;23;0;2;0
2022-03-06;1;9;21;0;1;0
2022-03-05;0;9;21;0;0;0
2022-03-04;1;9;25;0;1;0
2022-03-03;1;8;28;0;0;0
2022-03-02;0;9;30;0;0;0
2022-03-01;5;10;30;0;4;0
2022-02-28;1;6;26;0;1;0
2022-02-27;2;18;60;0;1;0
2022-02-26;0;7;27;0;0;0
2022-02-25;0;7;30;0;0;0
2022-02-24;2;7;34;0;1;0
2022-02-23;1;6;40;0;1;0
2022-02-22;2;5;47;0;2;0
2022-02-21;2;3;47;0;2;0
2022-02-20;1;1;46;0;0;0
2022-02-19;0;0;48;0;0;0
2022-02-18;0;3;48;0;0;0
2022-02-17;0;4;49;0;0;0
2022-02-16;0;4;49;0;0;0
2022-02-15;0;4;49;0;0;0
2022-02-14;0;4;49;0;0;0
2022-02-13;0;5;49;0;0;0
2022-02-12;3;5;49;0;3;0
2022-02-11;1;7;62;0;1;0
2022-02-10;0;3;45;0;0;0
2022-02-09;0;7;45;0;0;0
2022-02-08;0;11;45;0;0;0
2022-02-07;1;20;60;0;1;0
2022-02-06;0;13;44;0;0;0
2022-02-05;0;13;44;0;0;0
2022-02-04;2;21;57;0;2;0
2022-02-03;4;14;42;0;3;0
2022-02-02;4;15;48;0;3;0
2022-02-01;3;18;45;0;3;0
2022-01-31;0;19;33;0;0;0
2022-01-30;0;27;33;0;0;0
2022-01-29;2;32;40;0;2;0
2022-01-28;1;32;38;0;1;0
2022-01-27;3;34;37;0;3;0
2022-01-26;5;26;27;0;5;0
2022-01-25;8;22;22;0;8;0
2022-01-24;8;20;20;0;8;0
2022-01-23;2;12;12;0;2;0
2022-01-22;1;4;4;0;1;0
2022-01-21;2;3;3;0;2;0
2022-01-20;0;1;1;0;0;0
2022-01-19;1;1;1;0;1;0
