﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;3;17;34;0;0;1
2024-05-01;0;14;40;0;0;1
2024-04-30;3;14;40;0;0;1
2024-04-29;7;19;41;0;0;2
2024-04-28;6;14;41;0;6;2
2024-04-27;3;10;35;0;1;2
2024-04-26;2;11;35;0;0;2
2024-04-25;0;10;35;0;0;0
2024-04-24;1;10;35;0;0;0
2024-04-23;6;10;36;0;0;0
2024-04-22;0;11;38;0;0;0
2024-04-21;3;13;38;0;2;0
2024-04-20;7;16;36;0;0;0
2024-04-19;1;16;36;0;0;0
2024-04-18;2;16;36;0;0;0
2024-04-17;7;17;44;0;7;0
2024-04-16;1;10;37;0;0;0
2024-04-15;4;12;37;0;0;0
2024-04-14;9;12;44;0;1;0
2024-04-13;0;12;43;0;0;0
2024-04-12;2;12;43;0;0;0
2024-04-11;7;12;43;0;1;0
2024-04-10;0;11;42;0;0;0
2024-04-09;7;14;46;0;4;3
2024-04-08;3;16;44;0;0;3
2024-04-07;3;16;46;0;2;3
2024-04-06;4;14;44;0;2;3
2024-04-05;2;12;44;0;2;3
2024-04-04;0;10;44;0;0;3
2024-04-03;3;11;45;0;0;3
2024-04-02;7;11;47;0;4;3
2024-04-01;0;7;48;0;0;0
2024-03-31;2;8;48;0;1;0
2024-03-30;2;10;51;0;0;0
2024-03-29;0;10;53;0;0;0
2024-03-28;4;10;53;0;0;0
2024-03-27;4;9;54;0;2;0
2024-03-26;0;7;53;0;0;0
2024-03-25;4;15;54;0;1;0
2024-03-24;6;15;55;0;2;0
2024-03-23;0;15;54;0;0;0
2024-03-22;1;22;56;0;0;0
2024-03-21;2;22;60;0;0;0
2024-03-20;0;22;60;0;0;0
2024-03-19;8;22;63;0;2;0
2024-03-18;4;14;68;0;0;0
2024-03-17;3;18;68;0;2;0
2024-03-16;7;17;66;0;0;0
2024-03-15;7;19;66;0;7;0
2024-03-14;0;12;59;0;0;0
2024-03-13;2;14;59;0;0;0
2024-03-12;4;16;61;0;4;0
2024-03-11;4;13;59;0;2;0
2024-03-10;2;13;57;0;0;0
2024-03-09;5;24;59;0;2;0
2024-03-08;0;22;57;0;0;0
2024-03-07;5;26;57;0;1;4
2024-03-06;6;27;56;0;6;4
2024-03-05;1;21;50;0;0;4
2024-03-04;4;22;50;0;0;4
2024-03-03;12;23;50;0;12;3
2024-03-02;0;12;39;0;0;2
2024-03-01;4;14;39;0;0;4
2024-02-29;5;15;41;0;2;4
2024-02-28;0;15;39;0;0;4
2024-02-27;5;19;40;0;0;4
2024-02-26;5;18;49;0;0;4
2024-02-25;1;20;50;0;1;2
2024-02-24;2;26;49;0;0;2
2024-02-23;4;28;50;0;4;4
2024-02-22;2;24;46;0;2;4
2024-02-21;9;22;45;0;3;4
2024-02-20;3;19;43;0;3;4
2024-02-19;4;16;47;0;3;4
2024-02-18;7;14;44;0;7;4
2024-02-17;5;11;41;0;0;4
2024-02-16;0;11;43;0;0;4
2024-02-15;3;13;43;0;0;5
2024-02-14;5;13;43;0;0;5
2024-02-13;0;13;46;0;0;5
2024-02-12;2;13;49;0;0;5
2024-02-11;9;13;55;0;2;5
2024-02-10;2;8;54;0;0;0
2024-02-09;4;8;54;0;0;0
2024-02-08;4;10;54;0;0;0
2024-02-07;0;9;54;0;0;0
2024-02-06;2;11;54;0;0;0
2024-02-05;7;11;55;0;0;0
2024-02-04;0;9;56;0;0;0
2024-02-03;2;18;56;0;0;0
2024-02-02;6;19;56;0;1;0
2024-02-01;0;18;56;0;0;0
2024-01-31;4;19;56;0;2;0
2024-01-30;4;17;55;0;0;0
2024-01-29;1;18;55;0;1;0
2024-01-28;13;18;54;0;7;0
2024-01-27;6;19;48;0;1;0
2024-01-26;0;18;48;0;0;0
2024-01-25;6;22;50;0;1;0
2024-01-24;4;23;50;0;0;0
2024-01-23;1;23;50;0;1;0
2024-01-22;5;24;52;0;1;2
2024-01-21;15;28;51;0;13;5
2024-01-20;0;18;38;0;0;5
2024-01-19;4;24;38;0;0;5
2024-01-18;6;25;38;0;6;5
2024-01-17;0;19;32;0;0;5
2024-01-16;2;19;32;0;0;4
2024-01-15;7;19;40;0;1;8
2024-01-14;5;18;39;0;5;8
2024-01-13;6;14;34;0;2;8
2024-01-12;7;13;32;0;1;4
2024-01-11;0;12;34;0;0;4
2024-01-10;3;12;35;0;0;4
2024-01-09;6;13;36;0;0;4
2024-01-08;0;13;38;0;0;8
2024-01-07;5;14;38;0;0;8
2024-01-06;7;15;38;0;0;8
2024-01-05;0;10;38;0;0;4
2024-01-04;5;11;38;0;0;4
2024-01-03;7;12;40;0;1;4
2024-01-02;0;11;44;0;0;4
2024-01-01;5;16;47;0;1;8
2023-12-31;6;16;46;0;2;6
2023-12-30;0;17;44;0;0;6
2023-12-29;4;17;44;0;1;6
2023-12-28;5;16;43;0;1;6
2023-12-27;2;15;42;0;2;2
2023-12-26;5;13;40;0;0;4
2023-12-25;7;15;45;0;0;4
2023-12-24;4;14;45;0;3;2
2023-12-23;4;19;42;0;0;2
2023-12-22;8;19;48;0;0;2
2023-12-21;0;19;49;0;0;2
2023-12-20;2;19;49;0;0;2
2023-12-19;10;22;49;0;1;4
2023-12-18;0;22;53;0;0;4
2023-12-17;13;23;54;0;6;2
2023-12-16;8;18;51;0;0;2
2023-12-15;0;17;55;0;0;2
2023-12-14;5;17;55;0;1;2
2023-12-13;7;17;54;0;3;2
2023-12-12;1;14;54;0;1;4
2023-12-11;5;15;56;0;1;4
2023-12-10;9;17;55;0;3;2
2023-12-09;0;17;57;0;0;2
2023-12-08;4;17;57;0;0;2
2023-12-07;5;17;60;0;5;2
2023-12-06;2;12;59;0;0;2
2023-12-05;2;14;59;0;0;4
2023-12-04;7;14;78;0;1;4
2023-12-03;3;9;84;0;3;0
2023-12-02;2;11;81;0;0;0
2023-12-01;2;12;82;0;1;0
2023-11-30;0;10;82;0;0;0
2023-11-29;4;16;82;0;0;0
2023-11-28;4;20;82;0;0;0
2023-11-27;2;20;87;0;0;0
2023-11-26;8;20;87;0;3;1
2023-11-25;5;21;84;0;0;1
2023-11-24;0;22;89;0;0;1
2023-11-23;6;25;89;0;2;0
2023-11-22;6;25;88;0;1;0
2023-11-21;0;19;87;0;0;0
2023-11-20;4;19;92;0;0;0
2023-11-19;11;26;92;0;6;1
2023-11-18;1;26;87;0;1;1
2023-11-17;3;25;87;0;1;1
2023-11-16;10;29;94;0;3;0
2023-11-15;0;26;91;0;0;0
2023-11-14;4;29;91;0;0;0
2023-11-13;12;34;96;0;7;1
2023-11-12;8;26;89;0;2;1
2023-11-11;3;42;87;0;3;3
2023-11-10;10;48;87;0;5;6
2023-11-09;0;38;83;0;0;6
2023-11-08;3;40;84;0;0;7
2023-11-07;8;41;85;0;8;8
2023-11-06;0;33;91;0;0;8
2023-11-05;21;34;91;0;15;6
2023-11-04;10;22;76;0;0;6
2023-11-03;1;22;83;0;0;3
2023-11-02;6;22;83;0;1;3
2023-11-01;4;25;82;0;0;3
2023-10-31;1;23;82;0;0;0
2023-10-30;7;28;86;0;1;2
2023-10-29;13;27;87;0;3;5
2023-10-28;1;28;84;0;0;5
2023-10-27;3;28;85;0;0;3
2023-10-26;9;31;85;0;7;3
2023-10-25;0;25;78;0;0;6
2023-10-24;6;33;78;0;0;3
2023-10-23;12;32;81;0;0;3
2023-10-22;6;25;81;0;6;3
2023-10-21;2;26;75;0;0;2
2023-10-20;7;27;76;0;1;0
2023-10-19;1;26;76;0;1;0
2023-10-18;10;28;76;0;0;3
2023-10-17;9;31;76;0;1;3
2023-10-16;2;26;79;0;0;3
2023-10-15;11;27;79;0;4;0
2023-10-14;9;38;75;0;6;0
2023-10-13;0;29;69;0;0;0
2023-10-12;3;29;69;0;0;0
2023-10-11;10;39;70;0;2;0
2023-10-10;1;33;68;0;1;0
2023-10-09;5;32;70;0;0;5
2023-10-08;22;37;71;0;13;0
2023-10-07;0;26;58;0;0;0
2023-10-06;4;29;58;0;0;0
2023-10-05;11;34;58;0;5;4
2023-10-04;0;28;53;0;0;4
2023-10-03;4;29;55;0;0;4
2023-10-02;10;29;58;0;4;5
2023-10-01;6;20;58;0;4;4
2023-09-30;6;18;55;0;2;0
2023-09-29;8;18;53;0;0;0
2023-09-28;1;19;53;0;1;0
2023-09-27;6;19;53;0;0;0
2023-09-26;10;20;53;0;7;0
2023-09-25;0;21;57;0;0;1
2023-09-24;6;21;57;0;4;1
2023-09-23;6;22;53;0;1;1
2023-09-22;2;22;53;0;1;0
2023-09-21;1;21;53;0;1;1
2023-09-20;6;20;53;0;1;1
2023-09-19;8;18;52;0;1;1
2023-09-18;1;16;55;0;0;1
2023-09-17;7;16;55;0;4;1
2023-09-16;10;17;53;0;4;0
2023-09-15;0;12;49;0;0;0
2023-09-14;2;14;49;0;0;0
2023-09-13;4;14;49;0;0;0
2023-09-12;1;14;49;0;1;0
2023-09-11;2;15;53;0;0;0
2023-09-10;10;17;53;0;7;0
2023-09-09;1;12;46;0;1;0
2023-09-08;2;15;45;0;0;4
2023-09-07;2;16;47;0;0;4
2023-09-06;0;16;50;0;0;4
2023-09-05;4;16;50;0;1;4
2023-09-04;5;16;49;0;3;4
2023-09-03;6;12;46;0;3;4
2023-09-02;4;21;43;0;0;4
2023-09-01;5;21;43;0;0;2
2023-08-31;0;20;43;0;0;0
2023-08-30;2;21;43;0;0;0
2023-08-29;5;22;43;0;0;0
2023-08-28;0;23;46;0;0;0
2023-08-27;16;23;46;0;13;0
2023-08-26;4;13;35;0;0;0
2023-08-25;0;13;35;0;0;0
2023-08-24;5;15;35;0;1;0
2023-08-23;6;15;35;0;1;0
2023-08-22;1;14;37;0;1;0
2023-08-21;2;13;41;0;0;0
2023-08-20;10;13;41;0;4;0
2023-08-19;1;13;37;0;0;0
2023-08-18;2;13;37;0;2;0
2023-08-17;5;13;35;0;2;2
2023-08-16;0;11;42;0;0;0
2023-08-15;2;13;42;0;0;0
2023-08-14;4;16;45;0;0;0
2023-08-13;5;16;50;0;4;0
2023-08-12;4;11;46;0;2;2
2023-08-11;4;9;46;0;2;2
2023-08-10;0;7;44;0;0;2
2023-08-09;4;7;44;0;0;0
2023-08-08;7;7;44;0;0;0
2023-08-07;0;7;49;0;0;0
2023-08-06;3;7;49;0;0;0
2023-08-05;6;12;49;0;0;2
2023-08-04;1;12;49;0;0;2
2023-08-03;2;15;49;0;0;2
2023-08-02;7;15;49;0;0;0
2023-08-01;0;14;53;0;0;0
2023-07-31;3;15;62;0;0;0
2023-07-30;10;18;63;0;4;1
2023-07-29;0;18;59;0;0;5
2023-07-28;7;18;59;0;1;5
2023-07-27;6;15;58;0;3;4
2023-07-26;0;9;55;0;0;2
2023-07-25;1;9;55;0;0;2
2023-07-24;4;19;59;0;0;0
2023-07-23;5;18;59;0;4;0
2023-07-22;2;22;55;0;0;3
2023-07-21;3;27;55;0;0;3
2023-07-20;2;27;55;0;0;1
2023-07-19;2;29;55;0;2;1
2023-07-18;10;27;53;0;4;1
2023-07-17;0;17;52;0;0;0
2023-07-16;10;18;52;0;4;2
2023-07-15;5;22;48;0;5;3
2023-07-14;0;17;48;0;0;3
2023-07-13;6;17;48;0;2;1
2023-07-12;4;15;46;0;0;1
2023-07-11;0;15;47;0;0;0
2023-07-10;6;16;51;0;1;1
2023-07-09;9;21;50;0;3;6
2023-07-08;0;28;48;0;0;6
2023-07-07;4;30;48;0;0;7
2023-07-06;4;30;48;0;0;3
2023-07-05;0;30;49;0;0;2
2023-07-04;5;30;49;0;2;0
2023-07-03;13;28;50;0;2;3
2023-07-02;10;20;53;0;7;3
2023-07-01;5;15;46;0;0;3
2023-06-30;4;14;46;0;0;3
2023-06-29;0;10;46;0;0;3
2023-06-28;4;10;46;0;0;2
2023-06-27;3;9;46;0;0;0
2023-06-26;1;9;50;0;0;3
2023-06-25;7;12;50;0;4;3
2023-06-24;3;13;46;0;0;3
2023-06-23;0;13;46;0;0;3
2023-06-22;3;13;46;0;0;3
2023-06-21;2;17;46;0;0;2
2023-06-20;0;15;46;0;0;0
2023-06-19;4;20;50;0;1;4
2023-06-18;9;20;49;0;3;4
2023-06-17;0;20;46;0;0;4
2023-06-16;4;20;46;0;4;4
2023-06-15;5;17;42;0;5;4
2023-06-14;0;12;37;0;0;4
2023-06-13;5;12;37;0;0;4
2023-06-12;6;18;41;0;1;10
2023-06-11;5;16;40;0;3;10
2023-06-10;4;16;37;0;0;9
2023-06-09;5;22;37;0;1;11
2023-06-08;0;21;36;0;0;10
2023-06-07;2;21;36;0;0;10
2023-06-06;9;21;36;0;0;10
2023-06-05;0;21;40;0;0;11
2023-06-04;7;21;40;0;5;11
2023-06-03;15;21;35;0;0;10
2023-06-02;2;20;35;0;0;8
2023-06-01;7;20;35;0;0;10
2023-05-31;8;20;35;0;0;10
2023-05-30;0;20;35;0;0;10
2023-05-29;10;20;39;0;0;11
2023-05-28;12;20;39;0;6;11
2023-05-27;0;16;33;0;0;10
2023-05-26;8;18;33;0;0;8
2023-05-25;5;17;33;0;0;9
2023-05-24;0;17;35;0;0;9
2023-05-23;3;17;40;0;0;10
2023-05-22;9;19;45;0;0;11
2023-05-21;5;18;46;0;2;11
2023-05-20;9;18;44;0;1;11
2023-05-19;6;17;43;0;0;8
2023-05-18;1;17;43;0;0;9
2023-05-17;7;17;43;0;0;10
2023-05-16;11;17;43;0;0;10
2023-05-15;0;16;45;0;0;10
2023-05-14;7;16;45;0;5;10
2023-05-13;11;17;40;0;0;11
2023-05-12;0;14;40;0;0;9
2023-05-11;3;16;40;0;0;10
2023-05-10;7;18;41;0;0;11
2023-05-09;1;18;41;0;0;11
2023-05-08;7;18;45;0;0;12
2023-05-07;10;18;47;0;4;12
2023-05-06;0;18;45;0;0;12
2023-05-05;10;18;45;0;0;12
2023-05-04;11;17;49;0;0;12
2023-05-03;0;16;53;0;0;11
2023-05-02;7;18;53;0;0;11
2023-05-01;10;21;56;0;0;11
2023-04-30;5;26;56;0;5;12
2023-04-29;3;28;51;0;0;12
2023-04-28;10;29;51;0;0;9
2023-04-27;0;29;51;0;0;3
2023-04-26;11;29;51;0;0;3
2023-04-25;12;28;51;0;2;3
2023-04-24;5;26;55;0;5;2
2023-04-23;15;21;50;0;5;1
2023-04-22;13;17;45;0;1;1
2023-04-21;0;16;45;0;0;1
2023-04-20;10;16;45;0;0;1
2023-04-19;8;16;45;0;0;3
2023-04-18;0;16;45;0;0;3
2023-04-17;5;18;52;0;0;2
2023-04-16;12;18;52;0;3;1
2023-04-15;0;19;49;0;0;1
2023-04-14;12;22;49;0;0;1
2023-04-13;11;24;49;0;0;1
2023-04-12;0;24;49;0;0;3
2023-04-11;10;28;54;0;1;7
2023-04-10;7;29;55;0;0;10
2023-04-09;5;30;55;0;3;9
2023-04-08;9;29;52;0;5;9
2023-04-07;10;24;47;0;8;8
2023-04-06;0;16;39;0;0;9
2023-04-05;5;16;39;0;0;10
2023-04-04;9;16;39;0;0;10
2023-04-03;6;16;43;0;0;8
2023-04-02;12;14;43;0;2;9
2023-04-01;10;16;41;0;0;9
2023-03-31;0;14;41;0;0;8
2023-03-30;6;15;41;0;0;9
2023-03-29;6;19;41;0;0;10
2023-03-28;0;19;41;0;0;9
2023-03-27;6;19;43;0;0;7
2023-03-26;14;19;43;0;5;10
2023-03-25;1;24;38;0;0;10
2023-03-24;6;24;38;0;0;10
2023-03-23;13;25;39;0;2;10
2023-03-22;0;23;38;0;0;10
2023-03-21;5;23;39;0;0;9
2023-03-20;8;23;45;0;0;7
2023-03-19;10;27;45;0;6;10
2023-03-18;6;20;39;0;0;10
2023-03-17;11;20;43;0;1;10
2023-03-16;0;18;47;0;0;10
2023-03-15;7;18;47;0;0;10
2023-03-14;7;18;47;0;0;9
2023-03-13;5;16;52;0;2;7
2023-03-12;6;16;50;0;1;9
2023-03-11;3;17;52;0;0;9
2023-03-10;2;17;56;0;0;8
2023-03-09;6;17;58;0;0;8
2023-03-08;7;17;58;0;0;8
2023-03-07;0;16;58;0;0;7
2023-03-06;10;16;65;0;0;8
2023-03-05;8;16;65;0;5;8
2023-03-04;0;16;61;0;0;8
2023-03-03;7;16;61;0;0;8
2023-03-02;10;16;61;0;0;8
2023-03-01;0;15;61;0;0;8
2023-02-28;7;16;61;0;0;7
2023-02-27;3;18;64;0;0;8
2023-02-26;5;19;66;0;4;8
2023-02-25;8;23;63;0;0;8
2023-02-24;10;23;67;0;0;8
2023-02-23;2;23;78;0;0;8
2023-02-22;8;27;80;0;1;8
2023-02-21;10;31;79;0;1;9
2023-02-20;1;28;79;0;1;9
2023-02-19;16;27;86;0;7;9
2023-02-18;5;25;79;0;0;11
2023-02-17;0;24;83;0;0;9
2023-02-16;9;28;83;0;4;5
2023-02-15;12;28;79;0;3;6
2023-02-14;0;26;81;0;0;7
2023-02-13;2;29;82;0;0;7
2023-02-12;15;29;82;0;4;7
2023-02-11;0;32;80;0;0;6
2023-02-10;12;33;80;0;2;6
2023-02-09;14;31;78;0;2;4
2023-02-08;2;28;78;0;2;4
2023-02-07;12;26;76;0;0;5
2023-02-06;11;26;83;0;0;6
2023-02-05;8;26;83;0;7;7
2023-02-04;13;23;76;0;0;7
2023-02-03;11;25;76;0;1;7
2023-02-02;0;27;76;0;0;5
2023-02-01;13;31;76;0;1;5
2023-01-31;13;42;75;0;1;7
2023-01-30;0;43;84;0;0;11
2023-01-29;5;43;84;0;5;11
2023-01-28;15;39;79;0;3;11
2023-01-27;13;43;76;0;6;11
2023-01-26;4;34;70;0;3;11
2023-01-25;18;35;67;0;7;11
2023-01-24;10;28;60;0;0;10
2023-01-23;2;28;64;0;0;13
2023-01-22;11;34;64;0;1;11
2023-01-21;17;32;64;0;1;11
2023-01-20;0;26;63;0;0;11
2023-01-19;5;29;63;0;3;11
2023-01-18;5;26;60;0;0;11
2023-01-17;0;22;60;0;0;10
2023-01-16;17;29;66;0;2;13
2023-01-15;12;26;64;0;1;11
2023-01-14;0;32;64;0;0;11
2023-01-13;15;34;64;0;3;13
2023-01-12;7;32;64;0;2;13
2023-01-11;1;30;63;0;0;13
2023-01-10;16;32;63;0;3;15
2023-01-09;12;28;67;0;3;14
2023-01-08;7;23;64;0;7;14
2023-01-07;11;27;57;0;0;14
2023-01-06;9;28;57;0;0;10
2023-01-05;0;28;58;0;0;9
2023-01-04;14;29;58;0;1;9
2023-01-03;10;32;57;0;0;4
2023-01-02;0;32;62;0;0;4
2023-01-01;21;32;62;0;11;4
2022-12-31;14;25;51;0;1;4
2022-12-30;0;24;50;0;0;4
2022-12-29;14;25;50;0;0;3
2022-12-28;15;25;50;0;1;3
2022-12-27;2;24;49;0;0;4
2022-12-26;10;24;54;0;0;4
2022-12-25;13;24;55;0;4;4
2022-12-24;0;26;51;0;0;4
2022-12-23;16;27;51;0;2;5
2022-12-22;14;25;49;0;2;4
2022-12-21;0;23;47;0;0;4
2022-12-20;8;27;47;0;0;5
2022-12-19;10;28;52;0;0;5
2022-12-18;8;28;53;0;6;5
2022-12-17;14;29;47;0;4;6
2022-12-16;9;25;43;0;2;6
2022-12-15;0;23;42;0;0;6
2022-12-14;13;23;43;0;10;6
2022-12-13;3;14;33;0;1;5
2022-12-12;0;13;37;0;0;5
2022-12-11;12;13;38;0;5;6
2022-12-10;4;13;33;0;0;6
2022-12-09;0;13;34;0;0;6
2022-12-08;6;13;34;0;0;6
2022-12-07;7;13;38;0;0;6
2022-12-06;0;11;39;0;0;5
2022-12-05;2;11;45;0;0;5
2022-12-04;11;12;45;0;6;6
2022-12-03;0;11;39;0;0;6
2022-12-02;2;12;39;0;0;6
2022-12-01;3;12;39;0;0;6
2022-11-30;0;12;39;0;0;5
2022-11-29;2;13;39;0;0;5
2022-11-28;6;13;57;0;0;5
2022-11-27;5;13;60;0;4;5
2022-11-26;5;13;56;0;1;5
2022-11-25;2;13;57;0;0;5
2022-11-24;2;13;57;0;0;5
2022-11-23;7;13;59;0;0;5
2022-11-22;5;13;68;0;0;3
2022-11-21;0;14;71;0;0;2
2022-11-20;10;14;71;0;4;2
2022-11-19;5;14;67;0;1;2
2022-11-18;0;14;66;0;0;2
2022-11-17;6;14;66;0;0;2
2022-11-16;5;16;68;0;1;2
2022-11-15;1;15;67;0;1;2
2022-11-14;4;18;70;0;0;2
2022-11-13;9;19;70;0;4;2
2022-11-12;1;21;66;0;1;2
2022-11-11;5;20;65;0;0;3
2022-11-10;8;20;65;0;2;3
2022-11-09;0;18;64;0;0;4
2022-11-08;10;18;64;0;3;4
2022-11-07;6;13;67;0;1;2
2022-11-06;7;12;66;0;5;2
2022-11-05;4;24;61;0;0;2
2022-11-04;2;28;61;0;0;3
2022-11-03;0;28;61;0;0;3
2022-11-02;5;31;63;0;1;3
2022-11-01;2;29;63;0;1;4
2022-10-31;0;30;63;0;0;4
2022-10-30;20;42;63;0;10;4
2022-10-29;9;35;53;0;1;4
2022-10-28;0;31;57;0;0;4
2022-10-27;12;31;58;0;0;3
2022-10-26;2;26;58;0;0;3
2022-10-25;3;26;59;0;2;3
2022-10-24;19;26;58;0;15;3
2022-10-23;8;11;44;0;4;3
2022-10-22;0;12;40;0;0;3
2022-10-21;3;12;41;0;0;3
2022-10-20;4;12;41;0;0;3
2022-10-19;0;12;41;0;0;3
2022-10-18;6;12;41;0;2;3
2022-10-17;5;11;40;0;1;3
2022-10-16;5;10;39;0;5;3
2022-10-15;4;11;35;0;0;4
2022-10-14;3;12;35;0;0;4
2022-10-13;0;11;37;0;0;4
2022-10-12;2;11;38;0;0;4
2022-10-11;2;12;40;0;1;4
2022-10-10;0;13;43;0;0;4
2022-10-09;8;20;43;0;5;11
2022-10-08;4;16;43;0;0;11
2022-10-07;0;16;44;0;0;11
2022-10-06;4;17;46;0;0;12
2022-10-05;5;22;53;0;1;13
2022-10-04;2;21;54;0;2;15
2022-10-03;9;19;52;0;0;13
2022-10-02;10;20;57;0;1;10
2022-10-01;0;20;57;0;0;9
2022-09-30;10;21;57;0;0;10
2022-09-29;13;21;58;0;2;9
2022-09-28;2;19;58;0;1;9
2022-09-27;13;20;57;0;0;9
2022-09-26;9;19;58;0;1;9
2022-09-25;1;18;59;0;1;6
2022-09-24;10;18;59;0;1;7
2022-09-23;7;17;58;0;0;8
2022-09-22;1;18;58;0;1;8
2022-09-21;14;17;57;0;0;7
2022-09-20;10;20;57;0;0;7
2022-09-19;0;20;58;0;0;7
2022-09-18;14;23;59;0;0;7
2022-09-17;10;27;59;0;0;7
2022-09-16;1;27;60;0;1;6
2022-09-15;11;31;59;0;0;7
2022-09-14;11;31;59;0;2;6
2022-09-13;1;31;58;0;1;6
2022-09-12;15;37;57;0;5;9
2022-09-11;14;33;52;0;5;10
2022-09-10;0;27;47;0;0;10
2022-09-09;13;33;47;0;2;9
2022-09-08;4;32;45;0;1;9
2022-09-07;2;31;45;0;2;8
2022-09-06;16;30;43;0;7;8
2022-09-05;12;25;37;0;1;8
2022-09-04;0;21;36;0;0;8
2022-09-03;16;23;36;0;2;9
2022-09-02;9;22;34;0;1;8
2022-09-01;0;22;33;0;0;8
2022-08-31;12;23;33;0;1;8
2022-08-30;10;22;33;0;3;8
2022-08-29;0;19;31;0;0;8
2022-08-28;12;19;32;0;2;8
2022-08-27;11;16;31;0;2;9
2022-08-26;1;14;29;0;1;8
2022-08-25;11;14;29;0;1;8
2022-08-24;9;14;28;0;0;8
2022-08-23;0;14;28;0;0;8
2022-08-22;10;16;29;0;0;10
2022-08-21;9;17;29;0;1;10
2022-08-20;1;16;29;0;1;10
2022-08-19;10;17;28;0;0;11
2022-08-18;9;16;28;0;3;11
2022-08-17;0;13;25;0;0;11
2022-08-16;9;13;26;0;0;11
2022-08-15;10;14;27;0;1;11
2022-08-14;0;13;27;0;0;11
2022-08-13;11;16;28;0;0;11
2022-08-12;9;15;28;0;0;11
2022-08-11;0;15;28;0;0;11
2022-08-10;10;16;28;0;0;11
2022-08-09;9;16;29;0;0;11
2022-08-08;0;16;29;0;0;11
2022-08-07;14;17;30;0;1;11
2022-08-06;9;16;29;0;0;11
2022-08-05;0;17;29;0;0;11
2022-08-04;12;18;29;0;1;11
2022-08-03;8;16;29;0;0;11
2022-08-02;0;17;29;0;0;9
2022-08-01;10;17;29;0;1;9
2022-07-31;11;16;28;0;0;9
2022-07-30;1;16;28;0;1;9
2022-07-29;11;16;27;0;1;9
2022-07-28;3;15;28;0;0;10
2022-07-27;1;15;28;0;1;10
2022-07-26;9;14;27;0;0;9
2022-07-25;6;14;28;0;0;9
2022-07-24;1;15;28;0;1;9
2022-07-23;4;17;27;0;1;9
2022-07-22;4;17;27;0;1;9
2022-07-21;0;17;28;0;0;9
2022-07-20;9;17;28;0;0;9
2022-07-19;8;17;32;0;0;8
2022-07-18;1;17;34;0;1;8
2022-07-17;14;17;33;0;1;8
2022-07-16;8;14;32;0;1;7
2022-07-15;1;14;32;0;1;7
2022-07-14;9;17;32;0;0;8
2022-07-13;8;17;33;0;0;7
2022-07-12;0;15;33;0;0;5
2022-07-11;8;16;33;0;1;5
2022-07-10;8;15;33;0;0;5
2022-07-09;1;15;34;0;1;5
2022-07-08;12;14;33;0;0;4
2022-07-07;8;14;33;0;0;5
2022-07-06;0;14;33;0;0;5
2022-07-05;10;17;33;0;1;7
2022-07-04;5;15;32;0;0;7
2022-07-03;0;15;32;0;0;7
2022-07-02;11;16;32;0;0;7
2022-07-01;7;14;32;0;0;6
2022-06-30;0;13;32;0;0;6
2022-06-29;11;14;33;0;1;6
2022-06-28;9;16;32;0;0;9
2022-06-27;0;15;32;0;0;7
2022-06-26;10;19;32;0;1;9
2022-06-25;8;21;32;0;0;10
2022-06-24;0;21;33;0;0;9
2022-06-23;10;21;33;0;0;9
2022-06-22;10;21;33;0;0;9
2022-06-21;0;20;33;0;0;9
2022-06-20;13;21;33;0;2;8
2022-06-19;12;19;31;0;0;9
2022-06-18;0;16;31;0;0;7
2022-06-17;10;17;31;0;0;6
2022-06-16;11;19;31;0;2;4
2022-06-15;1;17;29;0;1;0
2022-06-14;9;16;28;0;1;0
2022-06-13;10;15;27;0;0;0
2022-06-12;0;15;27;0;0;0
2022-06-11;11;15;28;0;2;0
2022-06-10;11;17;26;0;1;1
2022-06-09;0;16;25;0;0;2
2022-06-08;6;16;25;0;0;2
2022-06-07;11;19;25;0;1;2
2022-06-06;0;18;24;0;0;3
2022-06-05;9;18;24;0;0;2
2022-06-04;13;19;24;0;0;2
2022-06-03;0;15;26;0;0;1
2022-06-02;8;17;27;0;0;2
2022-06-01;12;20;27;0;3;2
2022-05-31;1;17;24;0;1;2
2022-05-30;8;17;23;0;0;3
2022-05-29;11;18;27;0;4;2
2022-05-28;0;14;23;0;0;2
2022-05-27;9;14;23;0;3;2
2022-05-26;9;11;20;0;7;2
2022-05-25;1;4;13;0;0;3
2022-05-24;3;4;13;0;0;3
2022-05-23;4;4;14;0;0;3
2022-05-22;0;2;14;0;0;2
2022-05-21;2;2;14;0;0;2
2022-05-20;2;2;14;0;0;2
2022-05-19;0;3;14;0;0;2
2022-05-18;2;4;14;0;0;3
2022-05-17;2;6;14;0;0;3
2022-05-16;0;6;14;0;0;3
2022-05-15;2;6;14;0;0;3
2022-05-14;2;6;14;0;0;3
2022-05-13;1;6;14;0;1;3
2022-05-12;3;5;13;0;0;3
2022-05-11;5;7;13;0;0;2
2022-05-10;1;7;15;0;0;2
2022-05-09;2;7;20;0;0;2
2022-05-08;4;7;20;0;0;2
2022-05-07;0;7;20;0;0;2
2022-05-06;2;11;20;0;0;2
2022-05-05;6;11;28;0;2;3
2022-05-04;1;9;27;0;1;2
2022-05-03;2;8;26;0;0;2
2022-05-02;3;8;26;0;0;2
2022-05-01;0;8;29;0;0;2
2022-04-30;5;10;30;0;2;2
2022-04-29;4;6;28;0;1;2
