﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-10-30;0;0;3;0;0;0
2017-10-29;0;0;4;0;0;0
2017-10-28;0;0;5;0;0;0
2017-10-27;0;0;6;0;0;0
2017-10-26;0;0;6;0;0;0
2017-10-25;0;0;9;0;0;0
2017-10-24;0;0;14;0;0;0
2017-10-23;0;0;19;0;0;0
2017-10-22;0;0;19;0;0;0
2017-10-21;0;0;19;0;0;0
2017-10-20;0;0;21;0;0;0
2017-10-19;0;0;22;0;0;0
2017-10-18;0;0;22;0;0;0
2017-10-17;0;0;23;0;0;0
2017-10-16;0;0;23;0;0;0
2017-10-15;0;0;24;0;0;0
2017-10-14;0;0;26;0;0;0
2017-10-13;0;0;29;0;0;0
2017-10-12;0;0;30;0;0;0
2017-10-11;0;0;32;0;0;0
2017-10-10;0;0;37;0;0;0
2017-10-09;0;0;37;0;0;0
2017-10-08;0;0;38;0;0;0
2017-10-07;0;3;38;0;0;0
2017-10-06;0;4;40;0;0;0
2017-10-05;0;5;43;0;0;0
2017-10-04;0;6;43;0;0;0
2017-10-03;0;6;47;0;0;0
2017-10-02;0;9;48;0;0;0
2017-10-01;3;14;48;0;3;0
2017-09-30;1;16;45;0;1;0
2017-09-29;1;15;48;0;1;0
2017-09-28;1;14;47;0;1;0
2017-09-27;0;15;46;0;0;0
2017-09-26;3;16;47;0;3;0
2017-09-25;5;13;45;0;5;0
2017-09-24;5;9;41;0;5;0
2017-09-23;0;4;36;0;0;0
2017-09-22;0;5;36;0;0;0
2017-09-21;2;7;37;0;2;0
2017-09-20;1;8;37;0;1;0
2017-09-19;0;8;40;0;0;0
2017-09-18;1;10;42;0;0;0
2017-09-17;0;15;43;0;0;0
2017-09-16;1;15;43;0;1;0
2017-09-15;3;15;43;0;3;0
2017-09-14;3;12;40;0;3;0
2017-09-13;1;11;37;0;1;0
2017-09-12;2;13;38;0;2;0
2017-09-11;5;11;36;0;5;0
2017-09-10;0;10;31;0;0;0
2017-09-09;1;11;31;0;1;0
2017-09-08;0;10;30;0;0;0
2017-09-07;2;10;32;0;2;0
2017-09-06;3;12;34;0;3;0
2017-09-05;0;9;33;0;0;0
2017-09-04;4;9;33;0;4;0
2017-09-03;1;6;29;0;1;0
2017-09-02;0;6;28;0;0;0
2017-09-01;0;7;29;0;0;0
2017-08-31;4;7;30;0;4;0
2017-08-30;0;3;26;0;0;0
2017-08-29;0;4;27;0;0;0
2017-08-28;1;6;29;0;1;0
2017-08-27;1;9;28;0;1;0
2017-08-26;1;10;28;0;1;0
2017-08-25;0;10;27;0;0;0
2017-08-24;0;10;27;0;0;0
2017-08-23;1;11;28;0;1;0
2017-08-22;2;10;31;0;2;0
2017-08-21;4;8;34;0;4;0
2017-08-20;2;6;30;0;2;0
2017-08-19;1;4;31;0;1;0
2017-08-18;0;3;33;0;0;0
2017-08-17;1;3;33;0;1;0
2017-08-16;0;2;35;0;0;0
2017-08-15;0;4;35;0;0;0
2017-08-14;2;8;40;0;2;0
2017-08-13;0;8;38;0;0;0
2017-08-12;0;8;39;0;0;0
2017-08-11;0;8;43;0;0;0
2017-08-10;0;8;44;0;0;0
2017-08-09;2;9;46;0;2;0
2017-08-08;4;8;50;0;4;0
2017-08-07;2;4;46;0;2;0
2017-08-06;0;3;47;0;0;0
2017-08-05;0;5;48;0;0;0
2017-08-04;0;5;49;0;0;0
2017-08-03;1;6;50;0;1;0
2017-08-02;1;5;52;0;1;0
2017-08-01;0;4;53;0;0;0
2017-07-31;1;5;54;0;1;0
2017-07-30;2;8;53;0;2;0
2017-07-29;0;11;53;0;0;0
2017-07-28;1;11;57;0;1;0
2017-07-27;0;13;57;0;0;0
2017-07-26;0;16;59;0;0;0
2017-07-25;1;16;64;0;1;0
2017-07-24;4;18;67;0;4;0
2017-07-23;5;14;66;0;5;0
2017-07-22;0;14;61;0;0;0
2017-07-21;3;14;64;0;3;0
2017-07-20;3;12;65;0;3;0
2017-07-19;0;13;65;0;0;0
2017-07-18;3;14;68;0;3;0
2017-07-17;0;13;67;0;0;0
2017-07-16;5;19;67;0;5;0
2017-07-15;0;14;67;0;0;0
2017-07-14;1;17;70;0;1;0
2017-07-13;4;17;71;0;4;0
2017-07-12;1;14;68;0;0;0
2017-07-11;3;15;71;0;3;0
2017-07-10;6;15;69;0;6;0
2017-07-09;0;11;63;0;0;0
2017-07-08;3;12;66;0;3;0
2017-07-07;1;9;63;0;1;0
2017-07-06;1;10;64;0;1;0
2017-07-05;1;13;63;0;1;0
2017-07-04;3;13;63;0;3;0
2017-07-03;2;12;61;0;2;0
2017-07-02;1;15;59;0;1;0
2017-07-01;0;18;59;0;0;0
2017-06-30;2;21;61;0;2;0
2017-06-29;4;19;59;0;4;0
2017-06-28;1;18;55;0;1;0
2017-06-27;2;21;55;0;1;0
2017-06-26;5;23;56;0;5;0
2017-06-25;4;21;51;0;4;0
2017-06-24;3;19;53;0;3;0
2017-06-23;0;16;50;0;0;0
2017-06-22;3;21;55;0;3;0
2017-06-21;5;21;55;0;5;0
2017-06-20;3;18;51;0;3;0
2017-06-19;3;16;49;0;3;0
2017-06-18;2;16;47;0;2;0
2017-06-17;0;15;46;0;0;0
2017-06-16;5;15;51;0;5;0
2017-06-15;3;13;47;0;3;0
2017-06-14;2;10;45;0;2;0
2017-06-13;1;10;45;0;1;0
2017-06-12;3;9;45;0;3;0
2017-06-11;1;7;47;0;1;0
2017-06-10;0;7;49;0;0;0
2017-06-09;3;7;55;0;3;0
2017-06-08;0;5;51;0;0;0
2017-06-07;2;7;52;0;2;0
2017-06-06;0;5;49;0;0;0
2017-06-05;1;5;53;0;1;0
2017-06-04;1;5;53;0;1;0
2017-06-03;0;6;53;0;0;0
2017-06-02;1;6;55;0;1;0
2017-06-01;2;11;56;0;2;0
2017-05-31;0;9;55;0;0;0
2017-05-30;0;13;56;0;0;0
2017-05-29;1;17;57;0;0;0
2017-05-28;2;18;57;0;2;0
2017-05-27;0;16;57;0;0;0
2017-05-26;5;17;59;0;5;0
2017-05-25;1;14;55;0;1;0
2017-05-24;5;17;55;0;4;0
2017-05-23;3;13;51;0;3;0
2017-05-22;1;11;49;0;1;0
2017-05-21;1;12;50;0;1;0
2017-05-20;1;12;55;0;1;0
2017-05-19;2;16;54;0;0;0
2017-05-18;6;20;59;0;6;0
2017-05-17;1;19;58;0;1;0
2017-05-16;1;18;60;0;1;0
2017-05-15;2;18;61;0;2;0
2017-05-14;1;16;61;0;1;0
2017-05-13;5;18;62;0;5;0
2017-05-12;4;14;60;0;4;0
2017-05-11;5;12;57;0;5;0
2017-05-10;0;8;54;0;0;0
2017-05-09;1;10;56;0;1;0
2017-05-08;0;11;55;0;0;0
2017-05-07;3;12;55;0;3;0
2017-05-06;1;9;54;0;1;0
2017-05-05;2;8;54;0;2;0
2017-05-04;1;9;57;0;1;0
2017-05-03;2;10;56;0;2;0
2017-05-02;2;9;54;0;2;0
2017-05-01;1;8;52;0;1;0
2017-04-30;0;7;51;0;0;0
2017-04-29;0;8;53;0;0;0
2017-04-28;3;10;54;0;3;0
2017-04-27;2;13;52;0;2;0
2017-04-26;1;11;52;0;1;0
2017-04-25;1;15;51;0;1;0
2017-04-24;0;19;49;0;0;0
2017-04-23;1;22;50;0;1;0
2017-04-22;2;23;49;0;2;0
2017-04-21;6;23;47;0;6;0
2017-04-20;0;19;40;0;0;0
2017-04-19;5;22;41;0;5;0
2017-04-18;5;18;38;0;5;0
2017-04-17;3;15;33;0;3;0
2017-04-16;2;14;30;0;2;0
2017-04-15;2;12;28;0;2;0
2017-04-14;2;10;26;0;2;0
2017-04-13;3;10;24;0;2;0
2017-04-12;1;8;23;0;0;0
2017-04-11;2;13;23;0;2;0
2017-04-10;3;11;21;0;2;0
2017-04-09;0;9;17;0;0;0
2017-04-08;0;9;17;0;0;0
2017-04-07;2;9;19;0;2;0
2017-04-06;1;10;17;0;1;0
2017-04-05;6;9;16;0;6;0
2017-04-04;0;3;8;0;0;0
2017-04-03;0;6;8;0;0;0
2017-04-02;0;6;8;0;0;0
2017-04-01;0;6;8;0;0;0
2017-03-31;2;6;8;0;2;0
2017-03-30;0;4;6;0;0;0
2017-03-29;1;4;7;0;1;0
2017-03-28;3;3;6;0;2;0
2017-03-27;0;0;3;0;0;0
2017-03-26;0;3;3;0;0;0
2017-03-25;0;3;3;0;0;0
2017-03-24;0;3;3;0;0;0
2017-03-23;0;3;3;0;0;0
2017-03-22;0;3;3;0;0;0
2017-03-21;0;3;3;0;0;0
2017-03-20;3;4;4;0;3;0
