﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;2;17;110;0;0;0
2024-05-07;3;23;115;0;3;0
2024-05-06;3;24;116;0;1;0
2024-05-05;0;23;119;0;0;0
2024-05-04;2;26;121;0;2;0
2024-05-03;6;31;129;0;6;0
2024-05-02;3;27;129;0;3;0
2024-05-01;7;28;131;0;5;0
2024-04-30;5;31;130;0;4;0
2024-04-29;2;33;131;0;1;0
2024-04-28;3;34;134;0;3;1
2024-04-27;7;35;133;0;7;0
2024-04-26;3;30;132;0;3;0
2024-04-25;4;30;136;0;4;0
2024-04-24;8;28;139;0;8;0
2024-04-23;6;25;136;0;5;0
2024-04-22;4;25;133;0;3;1
2024-04-21;4;26;133;0;4;1
2024-04-20;2;24;134;0;2;0
2024-04-19;4;25;136;0;3;0
2024-04-18;2;28;141;0;1;0
2024-04-17;5;33;146;0;5;0
2024-04-16;6;34;142;0;5;0
2024-04-15;6;32;142;0;5;0
2024-04-14;3;32;139;0;2;0
2024-04-13;3;33;145;0;3;0
2024-04-12;6;34;146;0;6;0
2024-04-11;6;30;145;0;6;0
2024-04-10;6;34;149;0;5;0
2024-04-09;4;35;149;0;4;0
2024-04-08;5;37;149;0;5;1
2024-04-07;4;36;149;0;4;1
2024-04-06;4;37;152;0;4;1
2024-04-05;2;37;156;0;2;2
2024-04-04;10;37;163;0;10;1
2024-04-03;6;33;164;0;6;1
2024-04-02;6;34;164;0;4;0
2024-04-01;4;37;172;0;4;0
2024-03-31;5;38;174;0;5;0
2024-03-30;4;35;180;0;4;0
2024-03-29;3;34;185;0;2;0
2024-03-28;6;36;188;0;6;0
2024-03-27;8;34;187;0;7;0
2024-03-26;8;35;187;0;6;0
2024-03-25;5;34;189;0;5;0
2024-03-24;2;30;193;0;2;0
2024-03-23;3;33;199;0;3;0
2024-03-22;6;33;204;0;4;0
2024-03-21;4;37;208;0;3;0
2024-03-20;10;38;214;0;9;0
2024-03-19;7;34;214;0;6;0
2024-03-18;1;38;214;0;1;0
2024-03-17;5;42;217;0;5;0
2024-03-16;4;41;213;0;3;0
2024-03-15;9;43;218;0;7;0
2024-03-14;5;43;215;0;4;0
2024-03-13;7;48;213;0;7;0
2024-03-12;10;50;210;0;9;0
2024-03-11;6;52;206;0;5;0
2024-03-10;4;52;206;0;4;0
2024-03-09;6;60;217;0;6;0
2024-03-08;7;60;217;0;7;0
2024-03-07;9;65;217;0;8;0
2024-03-06;9;65;218;0;9;0
2024-03-05;11;61;214;0;11;0
2024-03-04;6;55;211;0;5;0
2024-03-03;13;57;210;0;13;0
2024-03-02;6;52;200;0;6;0
2024-03-01;12;55;201;0;10;0
2024-02-29;10;52;195;0;10;0
2024-02-28;5;50;192;0;5;0
2024-02-27;5;54;192;0;5;0
2024-02-26;7;58;191;0;7;0
2024-02-25;8;61;185;0;8;0
2024-02-24;9;59;183;0;9;0
2024-02-23;8;54;176;0;8;0
2024-02-22;8;47;176;0;8;0
2024-02-21;9;47;175;0;9;0
2024-02-20;9;42;174;0;9;0
2024-02-19;10;35;168;0;10;0
2024-02-18;6;29;159;0;5;0
2024-02-17;4;29;158;0;4;0
2024-02-16;1;30;155;0;1;0
2024-02-15;9;44;155;0;7;0
2024-02-14;5;43;150;0;5;0
2024-02-13;3;45;149;0;2;0
2024-02-12;4;51;150;0;4;0
2024-02-11;5;52;147;0;5;0
2024-02-10;5;55;144;0;4;0
2024-02-09;16;55;141;0;12;0
2024-02-08;7;46;136;0;5;0
2024-02-07;9;48;133;0;7;0
2024-02-06;11;45;129;0;10;0
2024-02-05;7;41;123;0;7;0
2024-02-04;8;39;118;0;6;0
2024-02-03;5;36;114;0;5;0
2024-02-02;4;32;112;0;4;0
2024-02-01;7;34;114;0;7;0
2024-01-31;4;29;112;0;4;0
2024-01-30;7;35;110;0;7;0
2024-01-29;5;36;104;0;5;0
2024-01-28;4;39;100;0;4;0
2024-01-27;1;38;96;0;1;0
2024-01-26;6;38;98;0;5;0
2024-01-25;3;37;95;0;2;0
2024-01-24;10;36;96;0;9;0
2024-01-23;8;28;90;0;6;0
2024-01-22;8;24;87;0;8;0
2024-01-21;4;20;80;0;4;0
2024-01-20;2;19;78;0;2;0
2024-01-19;5;18;77;0;4;0
2024-01-18;2;15;77;0;2;0
2024-01-17;1;14;80;0;1;0
2024-01-16;2;20;83;0;2;0
2024-01-15;4;20;82;0;4;0
2024-01-14;3;19;81;0;3;0
2024-01-13;1;20;83;0;1;0
2024-01-12;2;21;88;0;2;0
2024-01-11;1;21;90;0;1;0
2024-01-10;7;23;91;0;6;0
2024-01-09;2;22;86;0;2;0
2024-01-08;3;25;88;0;3;0
2024-01-07;4;25;89;0;3;0
2024-01-06;2;22;90;0;2;0
2024-01-05;2;21;94;0;2;0
2024-01-04;3;19;95;0;3;0
2024-01-03;6;20;94;0;5;0
2024-01-02;5;16;94;0;5;0
2024-01-01;3;15;95;0;3;0
2023-12-31;1;16;93;0;1;0
2023-12-30;1;18;93;0;0;0
2023-12-29;1;19;96;0;1;0
2023-12-28;4;20;98;0;4;0
2023-12-27;2;17;96;0;2;0
2023-12-26;4;19;96;0;4;0
2023-12-25;4;20;95;0;2;0
2023-12-24;4;21;95;0;3;0
2023-12-23;2;19;93;0;2;0
2023-12-22;2;20;93;0;1;0
2023-12-21;1;23;97;0;1;0
2023-12-20;4;28;98;0;3;0
2023-12-19;5;28;99;0;5;0
2023-12-18;4;26;95;0;4;0
2023-12-17;1;23;95;0;1;0
2023-12-16;3;26;98;0;3;0
2023-12-15;5;27;97;0;5;0
2023-12-14;6;26;99;0;6;0
2023-12-13;4;27;98;0;3;0
2023-12-12;4;27;97;0;4;0
2023-12-11;1;25;93;0;1;0
2023-12-10;4;30;95;0;4;0
2023-12-09;4;32;95;0;4;0
2023-12-08;4;29;96;0;4;0
2023-12-07;7;26;98;0;6;0
2023-12-06;3;22;95;0;3;0
2023-12-05;2;22;94;0;1;0
2023-12-04;6;23;94;0;5;0
2023-12-03;6;19;92;0;6;0
2023-12-02;1;16;90;0;1;0
2023-12-01;1;17;90;0;1;0
2023-11-30;3;18;93;0;2;0
2023-11-29;4;18;94;0;4;1
2023-11-28;3;19;92;0;3;0
2023-11-27;2;18;91;0;2;0
2023-11-26;3;21;92;0;3;0
2023-11-25;2;19;91;0;2;0
2023-11-24;2;21;91;0;1;0
2023-11-23;2;23;93;0;1;1
2023-11-22;6;24;93;0;5;1
2023-11-21;2;25;91;0;2;0
2023-11-20;5;29;91;0;5;0
2023-11-19;1;27;89;0;1;0
2023-11-18;4;26;93;0;4;0
2023-11-17;4;25;93;0;4;0
2023-11-16;2;25;92;0;2;0
2023-11-15;7;28;98;0;6;0
2023-11-14;6;27;92;0;5;0
2023-11-13;3;24;88;0;3;0
2023-11-12;0;23;86;0;0;0
2023-11-11;3;24;88;0;3;0
2023-11-10;4;24;90;0;3;0
2023-11-09;5;25;91;0;5;0
2023-11-08;6;21;89;0;6;0
2023-11-07;3;19;86;0;3;0
2023-11-06;2;19;84;0;2;0
2023-11-05;1;19;85;0;1;0
2023-11-04;3;20;87;0;3;0
2023-11-03;5;21;86;0;4;0
2023-11-02;1;19;84;0;1;0
2023-11-01;4;21;84;0;3;0
2023-10-31;3;21;84;0;2;0
2023-10-30;3;20;82;0;3;0
2023-10-29;2;20;80;0;1;0
2023-10-28;5;21;85;0;5;0
2023-10-27;2;19;83;0;2;0
2023-10-26;5;22;83;0;3;0
2023-10-25;3;22;84;0;3;0
2023-10-24;1;23;86;0;1;0
2023-10-23;4;30;87;0;4;0
2023-10-22;2;26;85;0;2;0
2023-10-21;3;25;86;0;3;0
2023-10-20;5;23;85;0;5;0
2023-10-19;4;20;82;0;4;0
2023-10-18;4;21;79;0;4;0
2023-10-17;8;21;79;0;7;0
2023-10-16;0;17;76;0;0;0
2023-10-15;2;20;79;0;2;0
2023-10-14;1;19;81;0;1;0
2023-10-13;2;21;88;0;2;0
2023-10-12;5;22;94;0;5;0
2023-10-11;4;19;91;0;4;0
2023-10-10;3;17;98;0;3;0
2023-10-09;3;15;99;0;3;0
2023-10-08;1;15;101;0;1;0
2023-10-07;3;14;103;0;3;0
2023-10-06;3;12;105;0;3;0
2023-10-05;2;15;105;0;2;0
2023-10-04;2;16;105;0;2;0
2023-10-03;1;16;105;0;1;0
2023-10-02;3;19;106;0;3;0
2023-10-01;0;21;105;0;0;0
2023-09-30;1;23;106;0;1;0
2023-09-29;6;24;110;0;6;0
2023-09-28;3;21;110;0;3;0
2023-09-27;2;20;112;0;2;0
2023-09-26;4;20;115;0;4;0
2023-09-25;5;17;113;0;5;0
2023-09-24;2;16;109;0;2;0
2023-09-23;2;18;110;0;2;0
2023-09-22;3;19;109;0;2;0
2023-09-21;2;21;110;0;2;0
2023-09-20;2;27;112;0;2;0
2023-09-19;2;33;112;0;2;0
2023-09-18;4;33;114;0;4;0
2023-09-17;4;40;111;0;4;0
2023-09-16;3;40;109;0;3;0
2023-09-15;4;42;110;0;2;0
2023-09-14;9;42;112;0;8;0
2023-09-13;8;40;111;0;8;0
2023-09-12;3;35;107;0;3;0
2023-09-11;11;34;108;0;9;0
2023-09-10;4;26;102;0;4;0
2023-09-09;5;24;100;0;5;0
2023-09-08;4;21;100;0;3;0
2023-09-07;7;19;99;0;7;0
2023-09-06;3;17;95;0;3;0
2023-09-05;2;20;93;0;1;0
2023-09-04;2;23;92;0;2;0
2023-09-03;2;26;93;0;2;0
2023-09-02;2;26;91;0;2;0
2023-09-01;1;25;91;0;1;0
2023-08-31;5;27;93;0;5;0
2023-08-30;6;23;90;0;6;0
2023-08-29;5;21;86;0;5;0
2023-08-28;5;21;82;0;5;0
2023-08-27;2;18;80;0;2;0
2023-08-26;1;20;82;0;1;0
2023-08-25;3;20;85;0;2;0
2023-08-24;2;20;86;0;2;0
2023-08-23;4;22;88;0;3;0
2023-08-22;5;22;89;0;5;0
2023-08-21;2;24;86;0;2;0
2023-08-20;4;26;85;0;4;0
2023-08-19;1;26;83;0;1;0
2023-08-18;2;28;82;0;2;0
2023-08-17;4;28;82;0;4;0
2023-08-16;4;29;81;0;4;0
2023-08-15;7;28;80;0;7;0
2023-08-14;4;24;79;0;4;0
2023-08-13;4;21;79;0;3;0
2023-08-12;3;18;79;0;3;0
2023-08-11;2;18;78;0;2;0
2023-08-10;6;16;77;0;6;0
2023-08-09;3;12;73;0;3;0
2023-08-08;3;12;72;0;3;0
2023-08-07;1;11;72;0;1;0
2023-08-06;0;12;72;0;0;0
2023-08-05;3;13;76;0;3;0
2023-08-04;0;13;76;0;0;0
2023-08-03;2;17;78;0;2;0
2023-08-02;3;19;85;0;3;0
2023-08-01;2;19;85;0;2;0
2023-07-31;2;21;86;0;2;0
2023-07-30;1;23;89;0;0;1
2023-07-29;3;25;89;0;2;1
2023-07-28;4;23;92;0;2;1
2023-07-27;5;21;95;0;3;1
2023-07-26;5;18;92;0;5;1
2023-07-25;4;15;94;0;4;1
2023-07-24;4;15;91;0;2;0
2023-07-23;3;16;91;0;2;0
2023-07-22;2;20;92;0;1;0
2023-07-21;3;23;100;0;2;0
2023-07-20;1;24;100;0;0;0
2023-07-19;3;26;103;0;2;0
2023-07-18;5;25;105;0;4;0
2023-07-17;4;23;105;0;3;0
2023-07-16;7;22;104;0;5;0
2023-07-15;5;21;101;0;4;0
2023-07-14;4;18;105;0;3;0
2023-07-13;3;19;107;0;2;0
2023-07-12;1;20;106;0;1;0
2023-07-11;4;21;110;0;2;0
2023-07-10;4;27;109;0;2;0
2023-07-09;4;29;108;0;4;1
2023-07-08;2;28;107;0;1;1
2023-07-07;5;31;109;0;4;0
2023-07-06;3;27;107;0;3;0
2023-07-05;3;30;104;0;2;1
2023-07-04;10;34;109;0;9;2
2023-07-03;5;25;106;0;2;2
2023-07-02;4;28;107;0;3;2
2023-07-01;5;26;109;0;3;2
2023-06-30;2;25;110;0;1;2
2023-06-29;6;26;111;0;4;2
2023-06-28;6;31;113;1;5;1
2023-06-27;1;28;112;1;0;1
2023-06-26;9;31;115;0;7;0
2023-06-25;3;29;111;0;0;0
2023-06-24;4;32;118;0;3;0
2023-06-23;5;31;120;0;2;0
2023-06-22;11;32;121;0;10;1
2023-06-21;3;30;115;0;1;0
2023-06-20;4;34;119;0;4;0
2023-06-19;6;31;117;0;4;0
2023-06-18;6;32;116;0;5;0
2023-06-17;3;28;116;0;3;0
2023-06-16;3;26;116;0;2;0
2023-06-15;9;28;118;0;9;0
2023-06-14;6;22;111;0;4;0
2023-06-13;2;20;109;0;1;1
2023-06-12;6;20;110;0;5;1
2023-06-11;2;22;107;0;1;1
2023-06-10;3;27;114;0;1;1
2023-06-09;5;29;117;0;4;1
2023-06-08;6;30;118;0;3;1
2023-06-07;2;29;120;0;1;1
2023-06-06;2;30;124;0;0;1
2023-06-05;8;35;129;0;7;1
2023-06-04;6;31;122;0;5;1
2023-06-03;4;30;119;0;2;1
2023-06-02;6;31;127;0;5;1
2023-06-01;4;34;126;0;3;1
2023-05-31;3;35;130;0;1;1
2023-05-30;7;36;133;0;5;1
2023-05-29;4;33;132;0;3;1
2023-05-28;5;35;130;0;3;1
2023-05-27;4;34;129;0;2;1
2023-05-26;9;35;134;0;8;1
2023-05-25;6;33;129;0;5;1
2023-05-24;5;32;128;0;4;1
2023-05-23;6;32;132;0;4;1
2023-05-22;6;29;135;0;4;1
2023-05-21;4;26;132;0;2;1
2023-05-20;4;25;135;0;2;1
2023-05-19;8;25;143;0;6;1
2023-05-18;5;27;143;0;4;1
2023-05-17;6;27;142;0;5;1
2023-05-16;2;27;140;0;2;1
2023-05-15;3;30;143;0;1;1
2023-05-14;4;36;143;0;3;1
2023-05-13;2;38;143;0;2;1
2023-05-12;10;37;149;0;8;3
2023-05-11;5;31;143;0;4;2
2023-05-10;5;37;144;0;4;2
2023-05-09;6;37;148;0;5;2
2023-05-08;8;39;145;0;6;1
2023-05-07;6;39;140;0;5;1
2023-05-06;2;38;145;0;0;4
2023-05-05;4;40;148;0;3;4
2023-05-04;12;40;151;0;11;3
2023-05-03;6;36;145;0;4;3
2023-05-02;8;34;146;0;6;3
2023-05-01;6;31;144;0;3;2
2023-04-30;6;35;148;0;5;0
2023-04-29;3;39;149;0;1;2
2023-04-28;4;40;157;0;2;1
2023-04-27;7;42;171;0;7;0
2023-04-26;5;45;170;0;4;0
2023-04-25;6;47;175;0;4;0
2023-04-24;9;45;175;0;8;0
2023-04-23;9;39;175;0;6;0
2023-04-22;3;38;171;0;1;0
2023-04-21;7;38;173;0;5;0
2023-04-20;11;35;178;0;10;1
2023-04-19;7;33;177;0;5;1
2023-04-18;5;30;185;0;3;1
2023-04-17;5;33;187;0;3;1
2023-04-16;7;38;192;0;5;1
2023-04-15;2;36;193;0;2;1
2023-04-14;5;35;201;0;0;1
2023-04-13;11;44;210;0;7;0
2023-04-12;6;40;208;0;3;1
2023-04-11;10;44;213;0;4;1
2023-04-10;12;45;215;0;9;1
2023-04-09;3;41;211;0;3;0
2023-04-08;3;42;215;0;3;0
2023-04-07;13;46;216;0;11;1
2023-04-06;4;40;210;0;2;2
2023-04-05;9;47;219;0;7;2
2023-04-04;8;58;222;0;5;3
2023-04-03;7;59;217;0;5;3
2023-04-02;4;63;216;0;4;4
2023-04-01;8;63;222;0;6;4
2023-03-31;7;65;223;0;4;3
2023-03-30;11;63;224;0;9;1
2023-03-29;20;57;224;0;15;1
2023-03-28;11;50;218;0;5;1
2023-03-27;17;54;223;0;10;0
2023-03-26;5;57;217;0;4;2
2023-03-25;11;58;221;0;8;3
2023-03-24;6;58;217;0;3;2
2023-03-23;5;60;222;0;3;1
2023-03-22;11;67;228;0;11;1
2023-03-21;9;67;224;0;9;1
2023-03-20;16;63;218;0;12;0
2023-03-19;7;58;209;0;5;2
2023-03-18;10;58;210;0;6;3
2023-03-17;7;56;209;0;6;1
2023-03-16;13;57;207;0;10;1
2023-03-15;12;50;200;0;9;1
2023-03-14;7;47;195;0;6;1
2023-03-13;9;53;189;0;7;0
2023-03-12;7;58;187;0;5;0
2023-03-11;7;53;189;0;6;0
2023-03-10;9;51;188;0;8;0
2023-03-09;6;53;182;0;5;0
2023-03-08;9;54;181;0;8;0
2023-03-07;13;51;175;0;11;0
2023-03-06;12;48;167;0;10;0
2023-03-05;0;47;162;0;0;0
2023-03-04;4;58;166;0;4;0
2023-03-03;10;59;165;0;10;0
2023-03-02;7;58;162;0;5;0
2023-03-01;5;56;160;0;4;0
2023-02-28;12;61;164;0;11;0
2023-02-27;11;59;154;0;8;0
2023-02-26;13;58;149;0;11;0
2023-02-25;6;50;140;0;5;0
2023-02-24;10;47;144;0;9;0
2023-02-23;5;44;140;0;4;0
2023-02-22;10;45;143;0;8;0
2023-02-21;11;39;146;0;11;0
2023-02-20;7;31;141;0;7;0
2023-02-19;3;28;136;0;3;0
2023-02-18;3;25;139;0;3;0
2023-02-17;6;27;138;0;6;0
2023-02-16;5;28;140;0;5;0
2023-02-15;4;28;140;0;4;0
2023-02-14;3;26;141;0;3;0
2023-02-13;4;27;139;0;4;0
2023-02-12;0;25;141;0;0;0
2023-02-11;5;29;145;0;5;0
2023-02-10;7;29;143;0;7;0
2023-02-09;5;27;142;0;4;0
2023-02-08;2;27;142;0;2;0
2023-02-07;4;32;146;0;3;0
2023-02-06;2;32;148;0;2;0
2023-02-05;4;38;147;0;3;0
2023-02-04;6;37;145;0;3;0
2023-02-03;6;36;143;0;5;0
2023-02-02;6;33;142;0;4;0
2023-02-01;8;38;141;0;7;0
2023-01-31;5;36;137;0;5;0
2023-01-30;10;38;133;0;7;0
2023-01-29;3;41;127;0;1;1
2023-01-28;4;46;127;0;4;0
2023-01-27;4;44;123;0;3;0
2023-01-26;9;46;121;0;7;1
2023-01-25;5;40;116;0;5;1
2023-01-24;7;43;115;0;5;0
2023-01-23;12;42;110;0;9;1
2023-01-22;8;37;103;0;6;1
2023-01-21;3;31;97;0;3;0
2023-01-20;6;35;96;0;6;0
2023-01-19;2;34;90;0;2;1
2023-01-18;8;36;91;0;7;2
2023-01-17;5;34;86;0;5;0
2023-01-16;6;33;83;0;6;2
2023-01-15;1;34;79;0;1;3
2023-01-14;7;38;81;0;7;5
2023-01-13;5;32;78;0;4;5
2023-01-12;4;30;76;0;3;4
2023-01-11;7;28;75;0;6;4
2023-01-10;4;25;77;0;3;4
2023-01-09;7;26;74;0;6;4
2023-01-08;6;23;69;0;3;4
2023-01-07;2;22;69;0;1;4
2023-01-06;4;22;68;0;1;3
2023-01-05;2;21;68;0;1;3
2023-01-04;5;20;71;0;3;3
2023-01-03;6;21;69;1;4;3
2023-01-02;4;18;67;1;3;3
2023-01-01;4;19;64;1;1;3
2022-12-31;4;19;65;1;2;3
2022-12-30;4;19;65;1;1;3
2022-12-29;2;17;67;1;0;3
2022-12-28;5;19;69;1;2;3
2022-12-27;4;17;72;1;2;2
2022-12-26;6;18;71;1;4;3
2022-12-25;3;17;69;1;0;3
2022-12-24;5;19;69;1;2;3
2022-12-23;3;19;67;1;0;3
2022-12-22;5;22;68;1;2;3
2022-12-21;3;24;67;1;0;3
2022-12-20;5;26;71;1;2;2
2022-12-19;6;26;71;0;3;2
2022-12-18;5;30;69;0;4;3
2022-12-17;5;26;67;0;3;3
2022-12-16;5;24;66;0;3;3
2022-12-15;6;24;65;0;4;3
2022-12-14;3;20;63;0;2;3
2022-12-13;2;18;66;0;2;2
2022-12-12;9;20;67;0;8;2
2022-12-11;1;13;60;0;0;3
2022-12-10;3;15;66;0;1;3
2022-12-09;5;14;69;0;3;3
2022-12-08;2;13;69;0;0;3
2022-12-07;3;16;71;0;0;3
2022-12-06;4;19;74;0;4;3
2022-12-05;5;18;71;0;2;3
2022-12-04;4;21;70;0;2;3
2022-12-03;1;20;68;0;0;3
2022-12-02;4;22;70;0;2;3
2022-12-01;5;20;68;0;3;3
2022-11-30;4;17;69;0;3;3
2022-11-29;6;15;70;0;2;3
2022-11-28;7;13;70;0;5;2
2022-11-27;4;12;68;0;1;2
2022-11-26;3;14;69;0;1;2
2022-11-25;2;14;73;0;0;1
2022-11-24;1;16;75;0;0;1
2022-11-23;4;18;82;1;1;1
2022-11-22;3;19;84;1;0;1
2022-11-21;7;21;88;1;4;1
2022-11-20;5;22;86;1;2;1
2022-11-19;3;22;90;1;1;1
2022-11-18;4;22;94;0;2;1
2022-11-17;5;26;95;0;3;1
2022-11-16;5;27;93;0;2;1
2022-11-15;5;28;92;0;2;1
2022-11-14;8;28;92;0;5;1
2022-11-13;5;26;89;0;3;1
2022-11-12;2;24;87;0;1;1
2022-11-11;9;24;89;1;6;1
2022-11-10;6;18;85;1;4;1
2022-11-09;5;16;83;1;3;0
2022-11-08;4;13;80;1;2;1
2022-11-07;4;14;78;1;3;1
2022-11-06;2;15;76;1;1;1
2022-11-05;3;16;78;1;1;1
2022-11-04;2;17;79;1;0;1
2022-11-03;3;19;82;1;2;1
2022-11-02;1;22;83;1;0;0
2022-11-01;5;24;85;0;4;1
2022-10-31;5;27;81;0;4;0
2022-10-30;3;26;79;0;2;1
2022-10-29;4;28;79;0;3;1
2022-10-28;4;28;78;0;3;1
2022-10-27;6;31;77;0;5;1
2022-10-26;2;31;74;0;2;0
2022-10-25;7;32;79;0;6;1
2022-10-24;3;28;74;0;3;0
2022-10-23;4;26;73;0;4;1
2022-10-22;3;24;74;0;2;2
2022-10-21;6;24;74;0;6;2
2022-10-20;7;19;72;0;6;2
2022-10-19;3;16;69;0;3;1
2022-10-18;3;16;67;1;1;1
2022-10-17;2;17;70;0;1;0
2022-10-16;3;16;70;0;2;0
2022-10-15;3;14;70;0;1;1
2022-10-14;3;14;69;0;2;1
2022-10-13;6;15;70;0;3;0
2022-10-12;4;12;69;0;2;1
2022-10-11;3;13;73;0;2;0
2022-10-10;1;13;73;0;0;0
2022-10-09;0;16;80;0;0;0
2022-10-08;1;16;82;0;1;1
2022-10-07;3;17;83;0;3;1
2022-10-06;2;16;83;0;2;0
2022-10-05;4;16;84;0;3;1
2022-10-04;3;14;83;0;1;1
2022-10-03;3;15;83;0;2;0
2022-10-02;0;21;82;0;0;0
2022-10-01;2;23;83;0;2;1
2022-09-30;3;23;84;0;2;1
2022-09-29;2;26;83;0;1;0
2022-09-28;3;28;83;0;3;1
2022-09-27;5;29;82;0;2;1
2022-09-26;9;29;82;0;7;1
2022-09-25;2;22;77;0;1;1
2022-09-24;4;25;78;0;2;0
2022-09-23;7;24;78;0;6;0
2022-09-22;3;19;73;0;3;0
2022-09-21;4;17;72;0;4;0
2022-09-20;3;17;69;0;3;0
2022-09-19;2;16;66;0;2;0
2022-09-18;4;20;68;0;4;0
2022-09-17;1;18;69;0;1;0
2022-09-16;2;24;74;0;2;0
2022-09-15;1;24;75;0;0;0
2022-09-14;4;26;77;0;3;0
2022-09-13;3;26;77;0;2;0
2022-09-12;7;27;77;0;5;0
2022-09-11;3;23;73;0;2;0
2022-09-10;7;22;73;0;7;0
2022-09-09;2;16;69;0;1;0
2022-09-08;3;16;75;0;2;0
2022-09-07;4;17;75;0;3;0
2022-09-06;5;15;77;0;3;0
2022-09-05;4;12;75;0;2;0
2022-09-04;2;11;78;0;2;0
2022-09-03;1;11;78;0;1;0
2022-09-02;1;12;82;0;1;0
2022-09-01;3;13;94;0;3;0
2022-08-31;1;12;93;0;1;0
2022-08-30;1;12;94;0;1;0
2022-08-29;2;13;93;0;2;0
2022-08-28;2;12;92;0;2;0
2022-08-27;2;10;94;0;1;0
2022-08-26;2;13;97;0;2;0
2022-08-25;2;16;104;0;1;0
2022-08-24;2;21;106;0;1;0
2022-08-23;2;22;108;0;2;0
2022-08-22;1;23;108;0;0;0
2022-08-21;0;27;113;0;0;0
2022-08-20;5;30;113;0;3;0
2022-08-19;5;28;116;0;4;0
2022-08-18;6;26;118;0;6;0
2022-08-17;6;24;115;0;6;0
2022-08-16;3;26;114;0;2;0
2022-08-15;4;25;124;0;3;0
2022-08-14;4;27;121;0;3;0
2022-08-13;2;24;122;0;1;0
2022-08-12;2;28;121;0;2;0
2022-08-11;4;29;121;0;4;0
2022-08-10;8;30;119;0;8;1
2022-08-09;2;35;114;0;2;1
2022-08-08;5;35;116;0;5;1
2022-08-07;1;32;111;0;1;1
2022-08-06;6;31;111;0;5;1
2022-08-05;3;26;106;0;3;1
2022-08-04;5;27;106;0;4;1
2022-08-03;13;28;103;0;12;2
2022-08-02;3;24;93;0;2;1
2022-08-01;2;26;93;0;2;0
2022-07-31;1;27;94;0;0;0
2022-07-30;1;29;96;0;1;0
2022-07-29;4;33;100;0;3;0
2022-07-28;6;29;97;1;4;0
2022-07-27;10;32;95;1;9;0
2022-07-26;6;30;86;1;3;0
2022-07-25;6;30;84;1;4;0
2022-07-24;4;31;80;1;2;0
2022-07-23;7;41;78;1;4;0
2022-07-22;2;36;74;1;0;0
2022-07-21;8;40;77;1;4;0
2022-07-20;11;36;77;1;9;0
2022-07-19;5;29;71;1;3;0
2022-07-18;7;28;72;1;5;0
2022-07-17;14;26;68;0;11;0
2022-07-16;2;18;59;0;1;0
2022-07-15;5;17;59;0;4;0
2022-07-14;2;15;56;0;0;0
2022-07-13;4;15;58;0;2;0
2022-07-12;3;16;59;0;2;0
2022-07-11;3;14;60;0;2;0
2022-07-10;4;14;58;0;4;0
2022-07-09;0;12;54;0;0;0
2022-07-08;2;15;56;0;1;0
2022-07-07;0;16;62;0;0;0
2022-07-06;4;21;65;0;2;0
2022-07-05;4;18;68;0;2;0
2022-07-04;3;17;68;0;2;0
2022-07-03;2;15;66;0;2;0
2022-07-02;3;14;66;0;3;0
2022-07-01;2;12;67;0;1;0
2022-06-30;5;10;69;0;5;0
2022-06-29;0;6;69;0;0;0
2022-06-28;2;9;71;0;2;0
2022-06-27;1;12;69;0;1;0
2022-06-26;1;14;71;0;1;0
2022-06-25;1;19;72;0;0;1
2022-06-24;0;19;75;0;0;1
2022-06-23;1;21;76;0;0;1
2022-06-22;4;22;77;0;4;1
2022-06-21;5;19;75;0;5;1
2022-06-20;3;16;71;0;3;1
2022-06-19;6;16;69;0;5;1
2022-06-18;2;14;68;0;1;1
2022-06-17;2;13;70;0;2;1
2022-06-16;2;11;72;1;0;1
2022-06-15;2;13;73;1;1;1
2022-06-14;3;19;73;1;1;1
2022-06-13;5;20;74;1;3;1
2022-06-12;4;22;73;1;3;1
2022-06-11;1;21;72;1;0;1
2022-06-10;2;22;72;1;1;1
2022-06-09;3;24;72;1;2;1
2022-06-08;8;26;73;1;6;1
2022-06-07;5;23;71;1;4;1
2022-06-06;6;24;69;1;5;1
2022-06-05;3;21;64;1;2;1
2022-06-04;2;19;63;1;0;1
2022-06-03;4;21;64;1;3;1
2022-06-02;5;20;64;1;4;1
2022-06-01;4;19;61;1;2;1
2022-05-31;6;17;60;1;5;1
2022-05-30;3;13;56;1;2;1
2022-05-29;1;14;56;1;0;1
2022-05-28;4;15;57;1;3;1
2022-05-27;3;13;56;1;2;1
2022-05-26;4;15;55;1;3;1
2022-05-25;2;15;53;1;1;1
2022-05-24;2;19;54;1;1;1
2022-05-23;4;19;53;1;3;1
2022-05-22;2;17;51;1;1;1
2022-05-21;2;18;52;1;1;1
2022-05-20;5;19;56;1;4;1
2022-05-19;4;17;55;1;3;1
2022-05-18;6;14;57;1;5;1
2022-05-17;2;10;53;1;1;1
2022-05-16;2;12;53;1;1;1
2022-05-15;3;15;53;1;2;1
2022-05-14;3;15;52;1;2;1
2022-05-13;3;13;53;1;2;1
2022-05-12;1;12;55;1;0;1
2022-05-11;2;13;57;1;1;1
2022-05-10;4;15;58;1;3;1
2022-05-09;5;13;56;1;3;1
2022-05-08;3;11;56;1;1;1
2022-05-07;2;10;57;1;1;1
2022-05-06;2;12;58;1;1;1
2022-05-05;2;12;61;1;1;1
