﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;131;1072;4109;0;101;9
2024-04-17;176;1117;4121;1;135;10
2024-04-16;155;1105;4121;0;101;17
2024-04-15;209;1199;4123;0;158;17
2024-04-14;169;1174;4095;0;133;23
2024-04-13;167;1186;4120;0;132;21
2024-04-12;180;1173;4093;0;140;22
2024-04-11;180;1158;4124;0;123;23
2024-04-10;167;1141;4156;0;119;20
2024-04-09;247;1119;4155;0;202;22
2024-04-08;181;1052;4121;0;143;20
2024-04-07;179;1065;4154;0;129;21
2024-04-06;148;1075;4157;0;113;20
2024-04-05;168;1067;4273;1;121;22
2024-04-04;162;1086;4301;1;121;23
2024-04-03;134;1103;4292;1;104;23
2024-04-02;192;1110;4358;0;141;25
2024-04-01;197;1071;4349;0;151;23
2024-03-31;185;1026;4328;0;141;22
2024-03-30;135;996;4337;0;110;22
2024-03-29;180;992;4380;0;131;22
2024-03-28;179;974;4406;0;140;21
2024-03-27;138;964;4442;0;104;19
2024-03-26;144;967;4500;0;107;22
2024-03-25;160;973;4562;0;123;20
2024-03-24;157;985;4564;0;121;20
2024-03-23;150;974;4593;0;111;23
2024-03-22;156;998;4642;0;118;22
2024-03-21;169;1036;4651;0;131;25
2024-03-20;146;1012;4673;1;107;23
2024-03-19;137;1076;4743;1;108;20
2024-03-18;169;1125;4876;1;129;24
2024-03-17;143;1110;4944;1;107;19
2024-03-16;160;1184;5011;1;129;23
2024-03-15;196;1231;5040;1;142;24
2024-03-14;142;1216;5020;0;104;23
2024-03-13;223;1346;5100;0;174;23
2024-03-12;185;1316;5104;0;151;22
2024-03-11;160;1276;5176;0;112;22
2024-03-10;217;1332;5274;0;165;23
2024-03-09;217;1290;5284;0;168;25
2024-03-08;177;1251;5286;0;135;23
2024-03-07;287;1263;5318;0;225;23
2024-03-06;194;1171;5240;0;147;20
2024-03-05;147;1183;5287;0;108;21
2024-03-04;227;1255;5369;0;182;17
2024-03-03;163;1237;5349;0;132;19
2024-03-02;174;1277;5403;0;137;22
2024-03-01;182;1264;5452;0;143;26
2024-02-29;189;1269;5496;0;146;22
2024-02-28;201;1288;5526;0;156;22
2024-02-27;222;1253;5528;0;174;21
2024-02-26;200;1229;5519;0;162;20
2024-02-25;208;1243;5507;0;162;19
2024-02-24;163;1322;5543;0;120;24
2024-02-23;189;1408;5574;0;146;28
2024-02-22;205;1423;5552;0;158;25
2024-02-21;172;1414;5611;0;131;26
2024-02-20;198;1408;5662;0;149;24
2024-02-19;214;1441;5707;0;177;21
2024-02-18;275;1449;5708;0;226;20
2024-02-17;252;1441;5615;0;201;25
2024-02-16;210;1456;5554;0;175;32
2024-02-15;205;1457;5527;0;160;35
2024-02-14;161;1465;5547;0;124;34
2024-02-13;234;1513;5583;0;180;33
2024-02-12;232;1479;5584;0;174;33
2024-02-11;272;1495;5576;0;207;30
2024-02-10;266;1478;5566;0;209;24
2024-02-09;227;1437;5542;0;169;25
2024-02-08;220;1442;5543;0;171;27
2024-02-07;223;1466;5566;0;161;29
2024-02-06;195;1482;5667;0;145;31
2024-02-05;247;1514;5723;0;191;33
2024-02-04;243;1466;5763;0;193;26
2024-02-03;222;1435;5764;1;162;23
2024-02-02;236;1417;5790;1;182;21
2024-02-01;239;1439;5892;0;184;31
2024-01-31;230;1397;5974;0;172;32
2024-01-30;232;1340;6023;0;187;33
2024-01-29;206;1383;6142;0;157;34
2024-01-28;211;1414;6277;0;160;32
2024-01-27;195;1440;6325;0;148;24
2024-01-26;256;1476;6401;0;199;23
2024-01-25;197;1402;6393;0;150;28
2024-01-24;163;1391;6424;1;116;32
2024-01-23;280;1425;6493;1;213;29
2024-01-22;242;1381;6520;1;179;26
2024-01-21;249;1353;6543;1;196;30
2024-01-20;232;1329;6575;1;173;24
2024-01-19;175;1316;6596;1;120;20
2024-01-18;185;1389;6668;0;142;24
2024-01-17;200;1440;6746;0;152;31
2024-01-16;222;1469;6807;0;183;31
2024-01-15;211;1484;6878;0;147;34
2024-01-14;225;1608;6946;0;175;27
2024-01-13;221;1636;6976;0;162;28
2024-01-12;249;1705;7049;0;187;30
2024-01-11;239;1706;7066;0;166;38
2024-01-10;235;1740;7105;0;160;36
2024-01-09;251;1853;7159;0;195;36
2024-01-08;349;1925;7202;0;271;37
2024-01-07;253;1863;7169;0;194;31
2024-01-06;295;1976;7161;0;223;31
2024-01-05;252;2032;7146;0;189;39
2024-01-04;261;2047;7176;0;191;39
2024-01-03;358;2069;7129;0;284;37
2024-01-02;331;1964;7060;0;255;34
2024-01-01;282;1893;7007;0;215;32
2023-12-31;366;1854;7105;0;297;31
2023-12-30;354;1801;7038;0;282;31
2023-12-29;265;1719;6964;0;208;34
2023-12-28;294;1747;6986;0;223;36
2023-12-27;240;1715;7035;0;185;31
2023-12-26;248;1719;7050;0;186;30
2023-12-25;232;1751;7133;0;173;29
2023-12-24;318;1783;7169;0;238;25
2023-12-23;269;1800;7170;0;191;30
2023-12-22;300;1834;7251;0;228;32
2023-12-21;251;1813;7242;0;194;31
2023-12-20;252;1855;7266;0;192;34
2023-12-19;293;1873;7258;0;236;40
2023-12-18;277;1851;7250;0;213;35
2023-12-17;339;1851;7287;0;256;30
2023-12-16;295;1822;7202;0;224;33
2023-12-15;278;1843;7143;0;202;31
2023-12-14;291;1827;7139;0;236;33
2023-12-13;278;1800;7107;0;202;29
2023-12-12;279;1805;7114;0;209;33
2023-12-11;279;1732;7088;0;213;31
2023-12-10;300;1741;7110;0;245;30
2023-12-09;318;1692;7121;0;244;33
2023-12-08;250;1772;7121;0;187;31
2023-12-07;259;1811;7204;0;207;38
2023-12-06;278;1806;7212;0;213;34
2023-12-05;192;1838;7231;0;143;34
2023-12-04;292;1978;7296;0;221;24
2023-12-03;254;1952;7259;0;191;29
2023-12-02;399;2038;7256;0;306;33
2023-12-01;296;1927;7103;0;226;30
2023-11-30;259;1950;7110;0;195;31
2023-11-29;300;2015;7067;0;228;28
2023-11-28;355;2008;7068;0;275;26
2023-11-27;260;1952;7074;1;206;20
2023-11-26;349;1949;7028;0;262;25
2023-11-25;277;1901;6925;0;218;26
2023-11-24;311;1940;6899;0;238;24
2023-11-23;342;1875;6858;0;271;23
2023-11-22;298;1766;6781;0;228;23
2023-11-21;298;1743;6711;1;228;20
2023-11-20;248;1713;6730;1;187;18
2023-11-19;285;1735;6716;1;226;23
2023-11-18;330;1692;6680;1;272;33
2023-11-17;239;1650;6587;1;176;32
2023-11-16;226;1740;6583;1;171;25
2023-11-15;266;1812;6614;1;213;28
2023-11-14;257;1876;6608;1;204;23
2023-11-13;263;1885;6665;1;209;19
2023-11-12;229;1922;6746;1;177;26
2023-11-11;295;1950;6821;1;241;25
2023-11-10;334;1893;6838;0;268;27
2023-11-09;302;1805;6788;0;249;28
2023-11-08;337;1696;6821;0;271;32
2023-11-07;276;1664;6871;0;228;29
2023-11-06;288;1584;6966;0;232;27
2023-11-05;252;1596;7179;0;207;26
2023-11-04;239;1680;7324;0;186;29
2023-11-03;254;1652;7605;0;207;27
2023-11-02;196;1605;7873;0;152;23
2023-11-01;295;1646;8242;0;230;27
2023-10-31;206;1611;8556;0;162;31
2023-10-30;282;1649;8963;0;234;25
2023-10-29;343;1564;9228;0;274;21
2023-10-28;203;1537;9341;1;160;20
2023-10-27;206;1556;9715;0;153;22
2023-10-26;234;1595;10011;0;177;24
2023-10-25;253;1600;10322;0;192;26
2023-10-24;255;1568;10551;0;183;31
2023-10-23;219;1578;10926;0;169;28
2023-10-22;305;1624;11175;0;248;25
2023-10-21;217;1626;11404;0;174;20
2023-10-20;248;1741;11684;0;192;22
2023-10-19;243;1807;11844;0;179;27
2023-10-18;211;1876;12079;0;172;28
2023-10-17;259;1929;12255;0;204;34
2023-10-16;249;2000;12468;0;210;31
2023-10-15;308;2105;12703;0;260;37
2023-10-14;340;2166;12889;0;282;35
2023-10-13;317;2332;12961;0;240;36
2023-10-12;302;2435;12989;1;248;33
2023-10-11;271;2655;13058;0;214;32
2023-10-10;340;2919;13312;0;265;34
2023-10-09;379;3163;13644;0;302;37
2023-10-08;372;3404;13835;1;298;45
2023-10-07;517;3680;13995;0;418;43
2023-10-06;414;3730;14030;0;326;37
2023-10-05;544;3771;14262;0;435;36
2023-10-04;537;3854;14367;0;440;36
2023-10-03;595;3850;14304;0;475;36
2023-10-02;636;3867;14372;0;521;42
2023-10-01;686;3766;14326;0;542;43
2023-09-30;573;3753;14286;0;459;43
2023-09-29;468;3691;14368;0;381;33
2023-09-28;632;3792;14496;0;520;34
2023-09-27;541;3719;14396;0;418;31
2023-09-26;597;3629;14485;0;479;33
2023-09-25;521;3549;14457;0;424;34
2023-09-24;676;3461;14413;0;542;38
2023-09-23;492;3301;14298;0;393;42
2023-09-22;588;3342;14374;0;466;36
2023-09-21;584;3330;14315;0;457;38
2023-09-20;437;3211;14279;0;348;39
2023-09-19;507;3116;14424;0;399;38
2023-09-18;433;2992;14612;0;339;40
2023-09-17;512;3145;14750;0;398;52
2023-09-16;528;3355;14832;0;417;57
2023-09-15;560;3418;14876;0;435;57
2023-09-14;438;3426;14868;0;349;57
2023-09-13;342;3540;15027;0;269;59
2023-09-12;375;3858;15214;0;292;54
2023-09-11;604;4127;15421;0;429;53
2023-09-10;742;4051;15405;0;583;56
2023-09-09;611;4011;15219;0;480;53
2023-09-08;568;3993;15047;0;452;50
2023-09-07;565;4040;15054;0;425;54
2023-09-06;692;4142;15045;0;545;55
2023-09-05;672;4090;14959;0;537;53
2023-09-04;493;3969;14968;0;377;56
2023-09-03;698;4096;15137;0;545;50
2023-09-02;585;3987;15029;0;455;54
2023-09-01;621;3900;15100;1;494;49
2023-08-31;679;3840;15114;1;546;51
2023-08-30;632;3782;15056;1;502;56
2023-08-29;534;3663;15090;1;411;62
2023-08-28;633;3677;15293;1;498;60
2023-08-27;567;3675;15416;1;454;62
2023-08-26;491;3832;15485;1;369;55
2023-08-25;570;3953;15763;1;415;53
2023-08-24;618;4007;15817;2;443;58
2023-08-23;523;3999;15991;2;395;69
2023-08-22;554;4018;16159;1;421;75
2023-08-21;630;4105;16302;1;471;73
2023-08-20;750;4079;16482;1;577;73
2023-08-19;635;3980;16391;1;471;67
2023-08-18;607;3912;16402;1;471;80
2023-08-17;605;3835;16385;1;448;77
2023-08-16;558;3644;16492;1;423;77
2023-08-15;659;3691;16532;1;491;85
2023-08-14;611;3592;16570;1;460;78
2023-08-13;628;3588;16589;0;496;79
2023-08-12;550;3644;16515;1;411;73
2023-08-11;526;3788;16510;1;400;80
2023-08-10;404;3810;16529;1;292;81
2023-08-09;599;4056;16679;0;458;83
2023-08-08;535;4113;16675;0;410;92
2023-08-07;614;4200;16734;0;449;94
2023-08-06;688;4286;16692;0;529;87
2023-08-05;680;4379;16713;0;522;83
2023-08-04;554;4480;16712;0;425;89
2023-08-03;668;4593;16773;0;509;89
2023-08-02;666;4741;16917;0;490;90
2023-08-01;664;4724;16889;0;464;102
2023-07-31;719;4857;16870;1;528;99
2023-07-30;803;4899;16788;0;593;100
2023-07-29;799;4865;16638;0;610;93
2023-07-28;697;4932;16464;0;535;99
2023-07-27;817;4891;16181;0;628;93
2023-07-26;651;4726;15629;0;454;98
2023-07-25;787;4705;15674;1;598;99
2023-07-24;776;4654;15653;1;559;86
2023-07-23;772;4536;15602;1;559;85
2023-07-22;871;4504;15472;1;659;72
2023-07-21;662;4311;15303;1;481;86
2023-07-20;661;4233;15336;1;491;70
2023-07-19;612;4134;15382;1;435;70
2023-07-18;762;4129;15444;1;546;81
2023-07-17;623;4007;15391;0;465;76
2023-07-16;701;4006;15518;0;527;74
2023-07-15;664;3951;15445;0;484;85
2023-07-14;590;3870;15476;0;419;85
2023-07-13;560;4003;15595;0;404;69
2023-07-12;601;4122;15834;0;422;66
2023-07-11;638;4197;15890;0;454;82
2023-07-10;637;4415;16020;0;471;80
2023-07-09;631;4419;16181;0;456;86
2023-07-08;571;4401;16262;0;402;93
2023-07-07;738;4474;16555;0;524;92
2023-07-06;724;4361;16694;0;517;85
2023-07-05;674;4280;16759;0;500;102
2023-07-04;880;4002;16926;1;646;103
2023-07-03;636;3304;16868;0;450;98
2023-07-02;625;3355;16996;0;459;114
2023-07-01;636;3489;17146;0;444;118
2023-06-30;614;3570;17337;0;433;124
2023-06-29;610;3545;17626;0;432;114
2023-06-28;373;3589;17732;0;258;117
2023-06-27;89;3872;17959;0;63;117
2023-06-26;683;4434;18609;1;439;138
2023-06-25;771;4452;18737;1;529;138
2023-06-24;705;4395;18771;1;468;149
2023-06-23;601;4497;18869;2;379;158
2023-06-22;656;4529;18918;4;431;150
2023-06-21;700;4588;18936;2;464;141
2023-06-20;757;4626;18964;1;509;147
2023-06-19;704;4721;19002;0;454;149
2023-06-18;691;4693;19115;0;451;144
2023-06-17;843;4853;18980;0;566;158
2023-06-16;645;4903;19044;0;423;162
2023-06-15;739;5010;19357;0;458;152
2023-06-14;731;5258;19747;2;491;142
2023-06-13;878;5427;20068;1;586;165
2023-06-12;677;5395;20427;1;435;172
2023-06-11;850;5627;20738;0;537;184
2023-06-10;906;5636;21019;0;573;207
2023-06-09;788;5579;21124;0;494;209
2023-06-08;985;5656;21225;0;650;208
2023-06-07;942;5598;21213;0;618;197
2023-06-06;829;5701;21226;0;517;224
2023-06-05;947;5699;21483;0;597;235
2023-06-04;824;5538;21667;0;549;255
2023-06-03;869;5725;21884;0;545;274
2023-06-02;877;5734;22005;0;583;295
2023-06-01;925;5702;22157;0;615;296
2023-05-31;1067;5614;22175;0;689;283
2023-05-30;821;5258;22169;0;522;296
2023-05-29;762;5135;22437;0;470;325
2023-05-28;1038;5135;22691;0;643;349
2023-05-27;902;4983;22729;0;534;367
2023-05-26;859;4972;22895;0;524;368
2023-05-25;847;4674;23083;0;535;381
2023-05-24;649;4773;23282;0;386;401
2023-05-23;670;5209;23625;0;398;453
2023-05-22;752;5726;24030;0;464;475
2023-05-21;830;6145;24215;0;507;509
2023-05-20;891;6666;25002;0;533;535
2023-05-19;495;6924;25322;0;278;558
2023-05-18;967;7573;26075;0;537;599
2023-05-17;1185;7720;26141;0;660;606
2023-05-16;1314;7602;26143;0;780;607
2023-05-15;1289;7417;26022;0;752;565
2023-05-14;1555;7251;25819;2;881;533
2023-05-13;1284;7041;25527;2;700;494
2023-05-12;1359;7104;25380;1;793;468
2023-05-11;1164;7040;25197;1;648;442
2023-05-10;1025;7013;25100;1;554;435
2023-05-09;1133;7208;25105;0;613;421
2023-05-08;1115;7246;25197;0;604;405
2023-05-07;1266;7307;25142;0;724;375
2023-05-06;1295;7370;24928;0;755;359
2023-05-05;1315;7351;24734;0;744;315
2023-05-04;1124;7321;24550;0;654;301
2023-05-03;1233;7375;24484;0;717;284
2023-05-02;1197;7392;24381;0;626;271
2023-05-01;1168;7482;24448;2;664;280
2023-04-30;1333;7589;24362;2;764;271
2023-04-29;1342;7714;24031;1;737;240
2023-04-28;1285;7633;23832;1;709;218
2023-04-27;1209;8226;23655;0;708;197
2023-04-26;1259;8392;23474;0;729;207
2023-04-25;1308;8693;23278;2;758;196
2023-04-24;1337;8522;23210;0;751;193
2023-04-23;1569;8335;23104;0;847;189
2023-04-22;1248;8021;22896;0;712;181
2023-04-21;1883;7775;22756;0;1326;166
2023-04-20;1339;6953;22117;0;899;150
2023-04-19;1531;6592;21937;1;1085;161
2023-04-18;998;6090;21519;2;642;169
2023-04-17;989;5988;21637;1;703;159
2023-04-16;1034;5872;21685;1;676;170
2023-04-15;874;5948;21831;1;581;191
2023-04-14;951;5938;22087;1;626;192
2023-04-13;902;5791;22344;0;579;181
2023-04-12;1006;5778;22708;0;660;190
2023-04-11;843;5670;23232;0;534;217
2023-04-10;879;5748;23685;0;571;205
2023-04-09;1149;5812;24095;1;731;209
2023-04-08;886;5779;24429;1;549;221
2023-04-07;785;5824;24838;0;528;228
2023-04-06;879;5748;25257;0;562;233
2023-04-05;850;5755;25581;0;567;258
2023-04-04;916;5750;25889;0;571;272
2023-04-03;939;5672;26353;0;597;279
2023-04-02;1107;5549;26625;0;703;304
2023-04-01;928;5529;26827;1;597;296
2023-03-31;713;5580;27081;0;416;306
2023-03-30;890;5790;27553;0;533;314
2023-03-29;896;5763;27804;0;537;322
2023-03-28;851;5969;28206;0;504;322
2023-03-27;821;6239;28781;0;494;339
2023-03-26;1064;6445;29235;0;687;354
2023-03-25;987;6517;29483;0;660;366
2023-03-24;941;6636;29608;1;605;370
2023-03-23;834;6896;29824;1;546;395
2023-03-22;1109;7261;30194;0;622;405
2023-03-21;1172;7476;30508;0;699;389
2023-03-20;1094;7730;30827;0;626;397
2023-03-19;1196;8300;31090;0;718;403
2023-03-18;1173;8565;31339;1;690;403
2023-03-17;1244;8840;31504;1;737;385
2023-03-16;1309;9169;31699;1;804;379
2023-03-15;1358;9282;31867;1;848;369
2023-03-14;1466;9350;31886;1;881;365
2023-03-13;1684;9336;31993;1;1132;369
2023-03-12;1525;9034;31717;1;960;372
2023-03-11;1520;9062;31645;1;934;377
2023-03-10;1619;8961;31665;1;1049;372
2023-03-09;1449;8762;31565;2;932;366
2023-03-08;1430;8641;31490;1;899;366
2023-03-07;1408;8593;31444;1;863;369
2023-03-06;1353;8447;31473;1;843;374
2023-03-05;1542;8498;31441;1;988;352
2023-03-04;1348;8623;31151;0;861;340
2023-03-03;1350;8697;31146;0;905;344
2023-03-02;1308;8738;31044;0;815;340
2023-03-01;1375;8650;31049;1;877;354
2023-02-28;1208;8575;31072;2;780;367
2023-02-27;1414;8730;31323;2;924;381
2023-02-26;1624;8764;31171;2;1048;374
2023-02-25;1452;8681;31127;1;918;369
2023-02-24;1427;8631;31165;1;920;375
2023-02-23;1189;8687;31089;1;775;370
2023-02-22;1292;8814;31233;1;788;382
2023-02-21;1391;8969;31337;0;892;385
2023-02-20;1432;9072;31512;3;933;393
2023-02-19;1541;9063;31474;2;1009;394
2023-02-18;1384;9051;31403;1;895;382
2023-02-17;1467;9023;31356;1;964;382
2023-02-16;1375;8972;31316;1;850;370
2023-02-15;1488;9072;31235;1;942;391
2023-02-14;1513;9068;31127;0;956;394
2023-02-13;1455;8952;31256;0;894;390
2023-02-12;1552;8870;31313;0;996;387
2023-02-11;1384;8764;31262;1;863;372
2023-02-10;1366;8704;31426;1;895;369
2023-02-09;1514;8519;31597;1;947;357
2023-02-08;1438;8413;31613;2;923;375
2023-02-07;1374;8253;31639;1;910;379
2023-02-06;1353;8188;31761;1;850;386
2023-02-05;1451;8241;32015;1;894;396
2023-02-04;1318;8418;32025;1;818;373
2023-02-03;1187;8372;32135;1;710;373
2023-02-02;1418;8702;32433;2;830;376
2023-02-01;1255;8771;32509;1;791;377
2023-01-31;1315;8840;32728;1;805;366
2023-01-30;1426;8940;33019;1;925;377
2023-01-29;1638;8927;32870;1;1031;387
2023-01-28;1263;8962;32680;1;794;376
2023-01-27;1512;9078;32755;2;1006;376
2023-01-26;1476;8982;32734;1;933;400
2023-01-25;1354;8894;32810;1;837;395
2023-01-24;1428;8943;32908;1;917;398
2023-01-23;1406;8784;32965;1;898;389
2023-01-22;1643;8700;33235;1;1068;394
2023-01-21;1377;8691;33175;1;864;380
2023-01-20;1413;8784;33188;1;916;342
2023-01-19;1378;8832;33233;1;850;366
2023-01-18;1431;8987;33275;1;900;360
2023-01-17;1259;9183;33350;1;761;366
2023-01-16;1316;9387;33608;2;811;373
2023-01-15;1621;9528;33684;1;1075;373
2023-01-14;1512;9458;33512;1;938;369
2023-01-13;1469;9621;33685;1;920;332
2023-01-12;1522;9596;33818;1;1025;354
2023-01-11;1660;9493;33906;1;1056;354
2023-01-10;1432;9424;33958;1;952;353
2023-01-09;1474;9391;34351;0;943;376
2023-01-08;1558;9449;34430;1;1021;373
2023-01-07;1695;9565;34382;1;1121;367
2023-01-06;1403;9162;34203;1;905;336
2023-01-05;1414;9072;34428;1;945;366
2023-01-04;1545;9028;34691;1;970;365
2023-01-03;1406;9039;34930;1;881;372
2023-01-02;1577;9178;35324;1;1003;373
2023-01-01;1741;9062;35454;1;1115;380
2022-12-31;1279;8866;35580;1;768;373
2022-12-30;1301;9292;36074;1;834;350
2022-12-29;1410;9542;36390;1;888;375
2022-12-28;1550;9501;36712;2;1014;371
2022-12-27;1505;9429;36945;2;992;375
2022-12-26;1409;9326;37172;3;916;367
2022-12-25;1499;9389;37451;2;978;387
2022-12-24;1750;9443;37600;2;1171;400
2022-12-23;1575;9102;37387;2;1014;410
2022-12-22;1333;8982;37312;3;884;425
2022-12-21;1482;9230;37560;3;936;428
2022-12-20;1360;9330;37646;3;856;440
2022-12-19;1458;9569;38098;3;947;429
2022-12-18;1539;9761;38234;4;956;420
2022-12-17;1412;10154;38495;3;850;414
2022-12-16;1431;10337;38654;2;920;442
2022-12-15;1656;10385;38652;2;1058;456
2022-12-14;1593;10205;38620;2;994;454
2022-12-13;1672;10313;38969;2;1082;482
2022-12-12;1660;10434;39135;2;1079;470
2022-12-11;2013;10549;39271;1;1281;460
2022-12-10;1601;10506;39117;1;988;448
2022-12-09;1511;10627;39309;2;937;454
2022-12-08;1454;10942;39523;2;917;448
2022-12-07;1662;11314;39794;2;1097;438
2022-12-06;1807;11376;39965;1;1151;456
2022-12-05;1804;11393;40140;1;1173;460
2022-12-04;1920;11436;40353;0;1254;460
2022-12-03;1730;11383;40407;0;1088;455
2022-12-02;1849;11498;40761;1;1213;499
2022-12-01;1899;11390;41192;3;1226;508
2022-11-30;1785;11075;41920;3;1124;482
2022-11-29;1844;10891;42470;4;1178;525
2022-11-28;1907;10811;43183;4;1199;549
2022-11-27;1911;10542;43671;5;1174;564
2022-11-26;1869;10604;44015;6;1184;561
2022-11-25;1742;10512;44558;6;1081;597
2022-11-24;1541;10641;45204;4;903;587
2022-11-23;1543;10689;46105;4;890;589
2022-11-22;1744;10650;46950;3;1064;608
2022-11-21;1584;10508;48008;3;952;645
2022-11-20;1950;10922;48637;6;1259;678
2022-11-19;1772;10833;49015;5;1014;702
2022-11-18;1869;10936;49408;6;1107;728
2022-11-17;1632;10856;49868;5;985;722
2022-11-16;1432;11053;50209;4;867;736
2022-11-15;1599;11374;50810;4;944;746
2022-11-14;2041;11629;51593;4;1252;780
2022-11-13;1890;11599;51762;4;1170;810
2022-11-12;1851;11728;51803;4;1103;845
2022-11-11;1755;12039;52224;4;1049;870
2022-11-10;1867;12280;52511;5;1098;890
2022-11-09;1841;12612;52912;6;1082;881
2022-11-08;1924;13207;53129;5;1113;908
2022-11-07;2015;14117;53421;5;1182;934
2022-11-06;2105;14689;53824;5;1239;932
2022-11-05;2233;15375;53880;7;1308;931
2022-11-04;2119;15742;53866;7;1236;942
2022-11-03;2273;16012;53999;10;1356;950
2022-11-02;2595;16378;54179;9;1550;931
2022-11-01;2941;16499;54028;8;1905;921
2022-10-31;2682;16377;53654;11;1562;938
2022-10-30;2964;16478;53580;12;1767;923
2022-10-29;2727;16871;53229;9;1617;901
2022-10-28;2483;16778;52967;9;1443;877
2022-10-27;2785;16941;52952;8;1669;884
2022-10-26;2726;16560;52878;8;1636;869
2022-10-25;2866;16430;52611;10;1714;904
2022-10-24;2750;15940;52483;8;1663;905
2022-10-23;3302;15685;52243;11;2080;890
2022-10-22;2664;15258;51561;11;1566;915
2022-10-21;2608;15046;51550;9;1596;910
2022-10-20;2290;14576;51305;10;1394;900
2022-10-19;2552;14749;51387;10;1535;902
2022-10-18;2293;14501;51562;9;1304;936
2022-10-17;2439;14698;52004;7;1421;920
2022-10-16;2799;14522;52035;6;1678;916
2022-10-15;2417;14138;51761;6;1364;929
2022-10-14;2067;14367;51996;8;1191;921
2022-10-13;2520;14494;52214;8;1502;917
2022-10-12;2290;14222;52591;8;1336;921
2022-10-11;2452;14251;53066;7;1503;919
2022-10-10;2216;14353;53987;7;1299;923
2022-10-09;2369;14437;54730;6;1395;948
2022-10-08;2623;14623;55129;7;1537;993
2022-10-07;2253;14538;55382;6;1298;1006
2022-10-06;2245;14665;55889;7;1279;1010
2022-10-05;2298;14750;56501;9;1361;1014
2022-10-04;2599;14870;56941;9;1495;1024
2022-10-03;2348;14952;57626;9;1353;1048
2022-10-02;2595;14973;58350;10;1501;1076
2022-10-01;2557;15067;58671;9;1460;1107
2022-09-30;2361;14989;59194;10;1382;1143
2022-09-29;2354;14976;59721;8;1323;1129
2022-09-28;2542;15222;60387;9;1426;1132
2022-09-27;2690;15081;60775;8;1513;1128
2022-09-26;2403;14930;61260;9;1335;1126
2022-09-25;2749;15328;61971;8;1542;1138
2022-09-24;2531;15483;62515;7;1349;1157
2022-09-23;2415;15532;63287;7;1357;1186
2022-09-22;2641;15498;63886;11;1504;1170
2022-09-21;2364;15582;64195;11;1297;1200
2022-09-20;2515;15648;64665;11;1416;1193
2022-09-19;2853;16133;65267;11;1646;1205
2022-09-18;2881;16214;65624;12;1644;1211
2022-09-17;2537;17086;65831;12;1428;1227
2022-09-16;2360;17865;66466;13;1330;1242
2022-09-15;2716;18345;66903;14;1534;1226
2022-09-14;2414;18596;67347;15;1346;1260
2022-09-13;3019;19119;67910;18;1799;1296
2022-09-12;2916;19195;68017;18;1698;1336
2022-09-11;3940;19260;68080;17;2302;1340
2022-09-10;3493;19014;67665;17;1958;1327
2022-09-09;3047;18987;67465;15;1742;1297
2022-09-08;3088;19061;67480;14;1704;1265
2022-09-07;3064;19296;67787;12;1703;1276
2022-09-06;3226;19425;67956;13;1814;1307
2022-09-05;3002;19552;68475;12;1723;1307
2022-09-04;3598;19612;68896;15;2098;1296
2022-09-03;3496;19428;68848;14;1995;1259
2022-09-02;3126;19422;68919;16;1776;1238
2022-09-01;3271;19776;69088;19;1908;1221
2022-08-31;3223;20016;69211;20;1849;1254
2022-08-30;3298;20154;69488;21;1908;1294
2022-08-29;3134;19982;69791;22;1743;1337
2022-08-28;3386;19933;70105;25;1955;1311
2022-08-27;3558;19961;70182;23;2023;1271
2022-08-26;3607;19868;70113;22;2071;1263
2022-08-25;3618;19536;70150;20;2040;1225
2022-08-24;3316;19552;70464;20;1970;1257
2022-08-23;3113;19346;70999;21;1743;1332
2022-08-22;3036;19558;72439;20;1722;1384
2022-08-21;3404;19744;73633;17;1962;1392
2022-08-20;3325;19631;74515;16;1935;1412
2022-08-19;3180;19365;75141;14;1814;1405
2022-08-18;3546;19373;75740;16;1978;1413
2022-08-17;3153;19047;76287;15;1753;1421
2022-08-16;3297;19019;77119;17;1855;1520
2022-08-15;3275;19122;78035;18;1787;1569
2022-08-14;3302;19055;78630;20;1833;1569
2022-08-13;3135;19525;78918;19;1696;1609
2022-08-12;3218;19977;79396;21;1831;1604
2022-08-11;3076;20223;79888;20;1683;1595
2022-08-10;3024;20609;80492;22;1649;1610
2022-08-09;3423;20953;81486;22;1856;1679
2022-08-08;3227;21072;82487;24;1736;1764
2022-08-07;3917;21424;83111;25;2239;1829
2022-08-06;3666;21300;82885;31;2040;1890
2022-08-05;3626;21167;83153;32;1995;1906
2022-08-04;3590;21087;83489;34;1960;1926
2022-08-03;3469;20933;83803;32;1857;1928
2022-08-02;3531;21151;84634;33;1902;1999
2022-08-01;3616;21586;86076;26;1984;2078
2022-07-31;3829;22148;87195;25;2037;2101
2022-07-30;3582;23448;88854;23;1858;2154
2022-07-29;3537;24574;91986;23;1855;2196
2022-07-28;3463;25707;94780;27;1746;2266
2022-07-27;3736;26574;96574;28;1949;2286
2022-07-26;4106;27015;97069;24;2137;2361
2022-07-25;4420;27367;97625;26;2288;2383
2022-07-24;5431;27538;97838;31;2943;2375
2022-07-23;5122;27107;97355;31;2673;2368
2022-07-22;5021;26524;97335;30;2681;2399
2022-07-21;4610;25651;97288;30;2424;2391
2022-07-20;4291;25155;97711;31;2191;2391
2022-07-19;4604;25143;97972;30;2346;2426
