﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;20;128;1450;0;9;7
2024-04-22;24;230;1493;0;12;12
2024-04-21;18;300;1530;0;10;13
2024-04-20;26;374;1565;0;14;15
2024-04-19;28;427;1594;0;14;17
2024-04-18;25;458;1634;0;16;16
2024-04-17;29;484;1619;3;17;17
2024-04-16;128;531;1602;4;102;16
2024-04-15;99;465;1551;3;82;15
2024-04-14;96;430;1518;4;78;15
2024-04-13;84;410;1493;3;57;13
2024-04-12;71;394;1494;3;52;19
2024-04-11;61;396;1492;2;43;22
2024-04-10;90;415;1506;1;66;25
2024-04-09;57;394;1488;1;40;23
2024-04-08;67;394;1491;1;49;25
2024-04-07;68;392;1511;0;52;25
2024-04-06;71;380;1519;2;48;25
2024-04-05;71;385;1520;5;49;24
2024-04-04;82;385;1528;5;58;21
2024-04-03;62;391;1525;6;44;24
2024-04-02;58;404;1535;6;42;22
2024-04-01;64;416;1539;5;49;14
2024-03-31;59;424;1540;6;41;13
2024-03-30;72;434;1519;5;55;13
2024-03-29;74;423;1497;8;52;13
2024-03-28;84;415;1467;6;63;10
2024-03-27;82;393;1417;4;57;11
2024-03-26;74;391;1369;4;54;11
2024-03-25;75;338;1331;2;53;8
2024-03-24;67;281;1285;1;50;8
2024-03-23;69;287;1246;1;49;8
2024-03-22;61;285;1204;0;47;6
2024-03-21;56;292;1177;0;43;6
2024-03-20;75;317;1148;0;50;8
2024-03-19;16;316;1116;0;8;6
2024-03-18;6;371;1127;0;0;5
2024-03-17;71;420;1137;0;53;6
2024-03-16;65;410;1111;0;48;6
2024-03-15;72;430;1106;1;55;5
2024-03-14;88;431;1079;1;57;4
2024-03-13;66;421;1037;1;48;6
2024-03-12;78;430;999;0;68;3
2024-03-11;58;416;939;0;41;4
2024-03-10;56;433;914;0;41;4
2024-03-09;86;437;880;0;71;3
2024-03-08;80;415;816;0;63;3
2024-03-07;74;368;764;0;57;2
2024-03-06;69;344;723;0;56;3
2024-03-05;64;310;678;0;54;2
2024-03-04;73;269;643;0;56;1
2024-03-03;58;220;601;0;48;2
2024-03-02;59;189;578;0;43;3
2024-03-01;25;146;556;0;16;3
2024-02-29;37;141;561;0;31;2
2024-02-28;35;124;542;0;29;3
2024-02-27;22;114;527;0;11;4
2024-02-26;12;113;528;0;11;2
2024-02-25;23;124;543;0;15;3
2024-02-24;12;131;553;0;8;3
2024-02-23;14;131;562;0;9;3
2024-02-22;18;149;568;0;13;3
2024-02-21;25;180;574;0;19;2
2024-02-20;20;193;572;0;13;4
2024-02-19;28;195;580;0;19;4
2024-02-18;29;184;574;0;21;4
2024-02-17;13;170;567;0;10;2
2024-02-16;35;179;574;0;24;1
2024-02-15;53;165;567;0;43;1
2024-02-14;41;127;544;0;35;1
2024-02-13;23;102;523;0;17;2
2024-02-12;13;102;522;0;10;2
2024-02-11;14;103;525;0;9;2
2024-02-10;24;114;534;0;17;3
2024-02-09;15;113;533;0;7;2
2024-02-08;11;130;543;0;6;2
2024-02-07;17;146;551;0;12;2
2024-02-06;23;152;551;0;17;5
2024-02-05;15;147;548;0;12;6
2024-02-04;27;150;552;0;19;5
2024-02-03;22;143;544;0;18;5
2024-02-02;28;152;544;0;22;5
2024-02-01;28;156;532;0;22;5
2024-01-31;24;151;528;0;19;2
2024-01-30;16;147;521;0;12;1
2024-01-29;23;152;516;0;17;0
2024-01-28;16;153;513;0;13;0
2024-01-27;31;162;511;0;26;1
2024-01-26;31;147;502;0;27;0
2024-01-25;20;134;492;0;15;1
2024-01-24;19;135;496;0;12;1
2024-01-23;24;142;504;0;17;2
2024-01-22;23;143;507;0;17;1
2024-01-21;25;140;498;0;17;4
2024-01-20;22;137;504;0;19;3
2024-01-19;19;131;513;0;16;3
2024-01-18;20;133;508;0;16;4
2024-01-17;21;132;506;0;15;4
2024-01-16;25;134;505;0;12;3
2024-01-15;19;133;501;0;13;2
2024-01-14;22;134;504;0;18;4
2024-01-13;18;130;499;0;15;2
2024-01-12;22;135;494;0;15;3
2024-01-11;24;130;494;0;16;5
2024-01-10;25;133;492;0;19;5
2024-01-09;21;124;486;0;16;7
2024-01-08;18;122;483;0;14;6
2024-01-07;17;120;483;0;12;7
2024-01-06;22;112;480;0;17;4
2024-01-05;19;109;477;0;13;5
2024-01-04;21;108;475;0;14;6
2024-01-03;13;110;474;0;10;3
2024-01-02;20;117;475;0;14;3
2024-01-01;17;121;475;0;12;2
2023-12-31;9;130;470;0;8;5
2023-12-30;22;147;471;0;13;6
2023-12-29;16;142;470;0;11;6
2023-12-28;22;153;488;0;16;4
2023-12-27;25;166;488;0;17;3
2023-12-26;22;155;484;0;17;2
2023-12-25;26;152;482;0;19;1
2023-12-24;29;148;485;0;20;4
2023-12-23;14;131;482;0;10;5
2023-12-22;31;138;484;0;24;4
2023-12-21;36;130;481;0;27;2
2023-12-20;13;112;468;0;12;4
2023-12-19;19;117;466;0;15;3
2023-12-18;20;118;468;0;14;1
2023-12-17;13;115;475;0;9;3
2023-12-16;20;119;491;0;14;4
2023-12-15;18;118;498;0;12;5
2023-12-14;17;117;506;0;11;3
2023-12-13;21;122;520;0;14;2
2023-12-12;21;116;528;0;14;1
2023-12-11;18;115;536;0;13;1
2023-12-10;15;113;536;0;12;3
2023-12-09;19;120;537;0;12;3
2023-12-08;16;111;538;0;9;3
2023-12-07;22;107;544;0;11;2
2023-12-06;18;103;555;0;12;2
2023-12-05;15;123;563;0;8;1
2023-12-04;15;127;573;0;9;1
2023-12-03;24;130;574;0;9;2
2023-12-02;11;131;594;0;8;1
2023-12-01;13;143;605;0;8;2
2023-11-30;15;152;615;0;12;1
2023-11-29;38;153;623;0;29;2
2023-11-28;20;140;616;0;17;2
2023-11-27;18;139;620;0;13;1
2023-11-26;20;135;627;0;16;1
2023-11-25;27;140;628;0;19;0
2023-11-24;23;142;625;0;21;2
2023-11-23;16;149;625;0;11;1
2023-11-22;25;169;635;0;21;2
2023-11-21;22;169;635;0;18;2
2023-11-20;14;179;634;0;11;1
2023-11-19;23;191;638;0;17;0
2023-11-18;27;198;633;0;19;0
2023-11-17;31;194;632;0;25;1
2023-11-16;40;183;629;0;30;1
2023-11-15;27;170;625;0;22;1
2023-11-14;32;162;635;0;28;2
2023-11-13;28;156;619;0;20;2
2023-11-12;31;156;618;0;28;2
2023-11-11;19;145;611;0;15;2
2023-11-10;22;140;618;0;11;3
2023-11-09;25;160;623;0;21;0
2023-11-08;20;164;629;0;16;2
2023-11-07;28;166;627;0;21;3
2023-11-06;25;163;628;0;20;4
2023-11-05;21;165;631;0;18;3
2023-11-04;13;169;639;0;10;4
2023-11-03;38;180;651;0;33;5
2023-11-02;32;162;649;0;24;5
2023-11-01;22;151;644;0;17;5
2023-10-31;23;155;650;0;16;5
2023-10-30;27;156;654;0;23;6
2023-10-29;24;154;654;0;22;4
2023-10-28;29;152;648;0;22;4
2023-10-27;18;145;643;0;16;4
2023-10-26;18;140;646;0;16;4
2023-10-25;28;144;647;0;22;4
2023-10-24;21;145;643;0;21;3
2023-10-23;25;150;641;0;18;5
2023-10-22;23;161;643;0;17;3
2023-10-21;20;157;648;0;16;3
2023-10-20;16;161;645;0;12;3
2023-10-19;22;168;650;0;19;3
2023-10-18;26;170;644;0;23;5
2023-10-17;27;163;633;0;24;4
2023-10-16;38;166;628;0;30;4
2023-10-15;15;147;613;0;11;5
2023-10-14;22;161;619;0;14;4
2023-10-13;26;170;623;0;22;5
2023-10-12;24;175;622;0;23;5
2023-10-11;19;177;612;0;17;7
2023-10-10;32;193;610;0;21;4
2023-10-09;17;191;597;0;15;5
2023-10-08;32;199;593;0;23;5
2023-10-07;30;192;581;0;21;4
2023-10-06;31;194;576;0;27;3
2023-10-05;30;183;561;0;21;1
2023-10-04;44;181;546;0;34;1
2023-10-03;27;163;520;0;20;0
2023-10-02;28;159;506;0;22;0
2023-10-01;23;155;498;0;19;1
2023-09-30;30;154;490;0;21;1
2023-09-29;19;153;481;0;17;1
2023-09-28;25;158;476;0;23;1
2023-09-27;25;151;470;0;22;1
2023-09-26;23;148;462;0;17;0
2023-09-25;24;143;453;0;18;0
2023-09-24;22;141;444;0;18;1
2023-09-23;24;142;437;0;19;1
2023-09-22;26;139;428;0;20;1
2023-09-21;26;137;424;0;17;1
2023-09-20;27;135;421;0;19;1
2023-09-19;18;138;410;0;13;0
2023-09-18;22;139;407;0;16;0
2023-09-17;26;138;399;0;21;1
2023-09-16;23;125;394;0;20;1
2023-09-15;23;116;382;0;18;1
2023-09-14;23;109;377;0;18;0
2023-09-13;24;109;369;0;22;1
2023-09-12;18;97;362;0;17;0
2023-09-11;17;86;363;0;13;1
2023-09-10;10;82;360;0;9;2
2023-09-09;12;80;361;0;10;2
2023-09-08;13;84;360;0;11;2
2023-09-07;20;87;362;0;18;3
2023-09-06;12;81;362;0;12;4
2023-09-05;8;82;366;0;5;4
2023-09-04;10;93;374;0;7;4
2023-09-03;9;98;379;0;7;5
2023-09-02;17;99;386;0;16;6
2023-09-01;14;93;382;0;12;2
2023-08-31;13;93;380;0;11;1
2023-08-30;14;92;381;0;10;0
2023-08-29;21;97;384;0;18;0
2023-08-28;17;92;383;0;12;2
2023-08-27;12;88;381;0;8;2
2023-08-26;11;91;389;0;10;2
2023-08-25;15;89;387;0;12;3
2023-08-24;14;94;386;0;10;2
2023-08-23;19;92;391;0;16;1
2023-08-22;14;88;393;0;14;1
2023-08-21;12;84;395;0;8;2
2023-08-20;13;92;407;0;10;3
2023-08-19;11;100;418;0;8;3
2023-08-18;19;102;440;0;14;2
2023-08-17;11;96;451;0;8;1
2023-08-16;16;99;466;0;14;1
2023-08-15;13;98;469;0;9;1
2023-08-14;19;107;486;0;16;3
2023-08-13;20;107;488;0;18;5
2023-08-12;15;102;494;0;13;6
2023-08-11;14;100;510;0;10;4
2023-08-10;13;103;520;0;10;2
2023-08-09;16;105;530;0;14;3
2023-08-08;20;101;537;0;16;3
2023-08-07;18;99;540;0;15;4
2023-08-06;15;98;547;0;11;5
2023-08-05;15;103;551;0;12;5
2023-08-04;17;99;563;0;14;4
2023-08-03;15;101;566;0;11;4
2023-08-02;10;97;572;0;9;4
2023-08-01;15;99;587;0;12;3
2023-07-31;16;101;593;0;13;2
2023-07-30;18;107;597;0;15;3
2023-07-29;13;107;597;0;9;4
2023-07-28;18;117;607;0;15;3
2023-07-27;10;122;604;0;8;3
2023-07-26;12;144;610;0;11;4
2023-07-25;18;158;620;0;12;3
2023-07-24;22;167;622;0;15;3
2023-07-23;17;169;623;0;15;3
2023-07-22;23;182;623;0;14;3
2023-07-21;24;182;630;0;17;1
2023-07-20;35;187;628;0;22;2
2023-07-19;33;187;615;0;20;3
2023-07-18;29;182;615;0;23;3
2023-07-17;26;178;604;0;17;2
2023-07-16;30;181;597;0;19;3
2023-07-15;21;174;596;0;15;2
2023-07-14;26;181;593;0;17;2
2023-07-13;36;171;586;0;25;2
2023-07-12;23;172;574;0;15;2
2023-07-11;27;173;578;0;21;2
2023-07-10;26;165;568;0;18;1
2023-07-09;22;170;562;0;14;1
2023-07-08;29;174;566;0;21;1
2023-07-07;17;169;563;0;8;0
2023-07-06;36;178;569;0;26;2
2023-07-05;25;167;568;0;16;1
2023-07-04;23;163;567;0;17;3
2023-07-03;33;162;565;0;23;2
2023-07-02;25;162;558;0;19;1
2023-07-01;25;159;553;0;15;1
2023-06-30;25;158;558;0;16;2
2023-06-29;24;155;552;0;17;3
2023-06-28;19;160;546;0;14;2
2023-06-27;22;162;550;0;14;1
2023-06-26;34;157;550;0;21;1
2023-06-25;23;150;539;0;16;1
2023-06-24;25;145;546;0;15;2
2023-06-23;21;136;543;0;17;3
2023-06-22;30;144;543;0;18;4
2023-06-21;21;135;545;0;16;3
2023-06-20;17;132;542;0;12;2
2023-06-19;28;134;539;0;16;2
2023-06-18;16;133;534;0;9;1
2023-06-17;15;137;537;0;12;1
2023-06-16;32;142;543;0;21;2
2023-06-15;18;142;541;0;14;3
2023-06-14;16;145;544;0;13;3
2023-06-13;26;149;549;0;20;2
2023-06-12;26;153;545;0;15;3
2023-06-11;18;152;547;0;14;6
2023-06-10;20;156;546;0;11;8
2023-06-09;28;163;555;0;22;9
2023-06-08;24;155;550;0;20;9
2023-06-07;20;161;549;0;11;9
2023-06-06;28;157;548;0;22;7
2023-06-05;26;149;552;0;18;7
2023-06-04;25;149;552;0;16;9
2023-06-03;24;145;558;0;16;9
2023-06-02;19;139;564;0;15;10
2023-06-01;38;151;565;0;25;11
2023-05-31;14;136;553;0;10;8
2023-05-30;18;144;560;0;13;7
2023-05-29;28;160;561;0;16;7
2023-05-28;16;156;560;0;14;6
2023-05-27;16;149;560;0;11;5
2023-05-26;39;150;562;0;23;7
2023-05-25;20;137;556;0;14;6
2023-05-24;23;138;554;0;13;5
2023-05-23;36;136;555;0;22;5
2023-05-22;21;126;547;0;14;5
2023-05-21;10;131;551;0;8;3
2023-05-20;22;148;566;0;11;4
2023-05-19;18;154;577;0;9;6
2023-05-18;23;157;582;0;12;5
2023-05-17;26;164;582;0;18;5
2023-05-16;25;163;578;0;19;3
2023-05-15;26;166;577;0;16;3
2023-05-14;35;158;580;0;20;3
2023-05-13;22;161;573;0;15;3
2023-05-12;17;161;577;0;10;5
2023-05-11;37;175;582;0;22;8
2023-05-10;22;167;570;0;18;7
2023-05-09;29;163;570;0;19;6
2023-05-08;22;152;559;0;9;4
2023-05-07;31;160;569;0;19;4
2023-05-06;24;158;567;0;17;4
2023-05-05;33;161;568;0;23;4
2023-05-04;25;152;563;0;21;3
2023-05-03;19;146;554;0;17;3
2023-05-02;20;150;549;0;13;3
2023-05-01;24;152;547;0;17;3
2023-04-30;22;147;546;0;14;4
2023-04-29;32;147;543;0;18;4
2023-04-28;22;147;546;0;13;1
2023-04-27;18;156;548;0;11;1
2023-04-26;29;166;552;0;16;0
2023-04-25;24;163;553;0;15;0
2023-04-24;21;157;556;0;12;0
2023-04-23;27;157;561;0;18;0
2023-04-22;25;156;569;0;20;0
2023-04-21;31;157;569;0;26;0
2023-04-20;34;147;563;0;25;0
2023-04-19;19;142;550;0;16;0
2023-04-18;18;146;553;0;13;0
2023-04-17;23;147;556;0;16;0
2023-04-16;21;154;553;0;16;1
2023-04-15;27;147;552;0;21;1
2023-04-14;25;140;554;0;16;1
2023-04-13;24;140;549;0;17;3
2023-04-12;22;140;547;0;19;5
2023-04-11;17;143;540;0;13;8
2023-04-10;26;143;545;0;23;8
2023-04-09;14;136;538;0;10;7
2023-04-08;25;140;548;0;20;7
2023-04-07;23;136;544;0;14;6
2023-04-06;29;134;549;0;22;5
2023-04-05;25;133;540;0;15;7
2023-04-04;17;134;539;0;12;6
2023-04-03;21;138;540;0;15;5
2023-04-02;20;139;547;0;10;6
2023-04-01;18;141;550;0;17;3
2023-03-31;17;142;557;0;14;3
2023-03-30;28;155;570;0;18;4
2023-03-29;22;161;597;0;16;5
2023-03-28;22;164;607;0;15;5
2023-03-27;25;162;604;0;19;4
2023-03-26;19;168;605;0;15;6
2023-03-25;22;166;607;0;17;5
2023-03-24;31;161;611;1;20;4
2023-03-23;28;155;606;1;21;5
2023-03-22;27;158;608;1;24;7
2023-03-21;25;145;607;1;13;7
2023-03-20;30;145;619;0;19;6
2023-03-19;20;134;619;0;15;8
2023-03-18;22;137;618;0;15;7
2023-03-17;21;138;624;0;18;4
2023-03-16;30;141;635;0;20;4
2023-03-15;19;133;635;0;13;5
2023-03-14;20;137;640;0;16;4
2023-03-13;16;136;642;0;9;4
2023-03-12;28;140;655;0;18;5
2023-03-11;18;134;658;0;15;3
2023-03-10;24;141;668;0;20;2
2023-03-09;22;138;675;0;13;3
2023-03-08;21;152;679;0;17;3
2023-03-07;21;165;684;0;11;3
2023-03-06;22;197;695;0;12;5
2023-03-05;20;209;700;0;17;5
2023-03-04;30;203;695;0;25;2
2023-03-03;22;197;683;0;13;2
2023-03-02;33;199;694;0;22;3
2023-03-01;36;195;691;0;27;4
2023-02-28;54;181;681;0;32;4
2023-02-27;44;174;667;0;37;6
2023-02-26;16;163;652;0;11;7
2023-02-25;26;180;655;0;20;8
2023-02-24;25;176;654;0;21;5
2023-02-23;26;168;639;0;21;4
2023-02-22;22;171;632;0;12;5
2023-02-21;27;188;644;0;22;4
2023-02-20;34;185;634;0;23;4
2023-02-19;38;180;621;0;29;6
2023-02-18;22;168;608;0;19;3
2023-02-17;18;172;604;0;15;1
2023-02-16;27;181;608;0;23;1
2023-02-15;37;186;606;0;30;0
2023-02-14;22;180;600;0;18;0
2023-02-13;28;181;597;0;17;0
2023-02-12;23;185;595;0;16;1
2023-02-11;28;191;591;0;23;0
2023-02-10;31;187;587;0;20;0
2023-02-09;31;179;581;0;26;0
2023-02-08;30;165;571;0;27;0
2023-02-07;29;162;554;0;17;1
2023-02-06;26;165;554;0;18;1
2023-02-05;27;160;555;0;24;1
2023-02-04;31;157;546;0;20;2
2023-02-03;21;159;548;0;18;3
2023-02-02;16;156;552;0;11;5
2023-02-01;34;162;556;0;26;6
2023-01-31;25;143;546;0;20;5
2023-01-30;19;134;539;0;15;4
2023-01-29;30;142;543;0;23;2
2023-01-28;27;132;538;0;25;2
2023-01-27;20;116;524;0;14;4
2023-01-26;22;118;530;0;19;5
2023-01-25;10;116;522;0;6;6
2023-01-24;16;132;530;0;14;5
2023-01-23;28;141;527;0;21;5
2023-01-22;18;140;521;0;14;3
2023-01-21;12;143;529;0;7;2
2023-01-20;20;154;543;0;17;4
2023-01-19;18;149;531;0;16;5
2023-01-18;25;151;532;0;21;6
2023-01-17;25;142;527;0;19;6
2023-01-16;28;138;524;0;23;4
2023-01-15;21;124;515;0;16;4
2023-01-14;23;125;509;0;17;4
2023-01-13;18;126;508;0;12;5
2023-01-12;23;131;514;0;19;6
2023-01-11;18;138;510;0;16;7
2023-01-10;18;148;514;0;17;8
2023-01-09;15;146;514;0;12;6
2023-01-08;22;153;517;0;16;6
2023-01-07;20;151;522;0;16;6
2023-01-06;25;153;526;0;17;6
2023-01-05;33;154;530;0;24;6
2023-01-04;30;140;520;0;25;6
2023-01-03;20;135;512;0;14;5
2023-01-02;25;127;508;0;19;6
2023-01-01;17;121;502;0;14;5
2022-12-31;20;117;503;0;18;6
2022-12-30;22;114;501;0;18;6
2022-12-29;16;119;501;0;12;6
2022-12-28;24;129;501;0;20;5
2022-12-27;16;116;501;0;12;4
2022-12-26;16;121;502;0;14;5
2022-12-25;15;126;500;0;12;5
2022-12-24;20;131;505;0;17;7
2022-12-23;26;129;504;0;22;7
2022-12-22;24;117;497;0;20;7
2022-12-21;9;112;494;0;6;7
2022-12-20;20;126;504;0;19;7
2022-12-19;21;125;497;0;18;6
2022-12-18;21;126;493;0;14;6
2022-12-17;16;127;491;0;14;7
2022-12-16;11;127;494;0;10;7
2022-12-15;22;141;499;0;15;9
2022-12-14;24;148;503;0;19;9
2022-12-13;20;148;505;0;16;7
2022-12-12;23;148;506;0;19;6
2022-12-11;21;145;505;0;17;6
2022-12-10;19;139;507;0;16;8
2022-12-09;28;136;511;0;24;9
2022-12-08;28;127;507;0;18;11
2022-12-07;28;122;514;0;20;10
2022-12-06;22;119;510;0;13;9
2022-12-05;24;117;514;2;20;7
2022-12-04;13;117;513;2;10;7
2022-12-03;16;124;519;2;10;9
2022-12-02;20;124;534;2;15;10
2022-12-01;21;126;539;2;16;11
2022-11-30;24;127;533;2;17;11
2022-11-29;19;123;543;2;12;12
2022-11-28;25;126;550;2;18;11
2022-11-27;21;122;549;2;12;11
2022-11-26;18;122;556;2;12;11
2022-11-25;22;123;556;3;15;12
2022-11-24;26;123;565;3;14;10
2022-11-23;21;124;569;2;16;5
2022-11-22;22;124;575;2;17;5
2022-11-21;23;128;572;2;16;4
2022-11-20;19;133;573;1;13;5
2022-11-19;23;136;575;1;14;4
2022-11-18;22;140;568;1;14;6
2022-11-17;21;146;571;1;17;5
2022-11-16;20;150;567;1;16;4
2022-11-15;29;157;559;1;19;4
2022-11-14;28;163;548;1;20;4
2022-11-13;22;159;544;1;16;6
2022-11-12;29;160;551;1;18;8
2022-11-11;27;163;557;1;20;6
2022-11-10;25;158;550;1;21;6
2022-11-09;31;162;551;1;20;4
2022-11-08;36;162;546;1;26;2
2022-11-07;21;144;532;1;13;2
2022-11-06;27;158;534;0;18;6
2022-11-05;32;160;531;0;19;8
2022-11-04;24;155;526;0;18;6
2022-11-03;37;157;513;0;28;7
2022-11-02;29;139;497;0;16;6
2022-11-01;16;144;492;0;13;5
2022-10-31;33;149;486;1;25;4
2022-10-30;25;148;474;2;19;6
2022-10-29;22;143;472;1;14;7
2022-10-28;27;144;476;0;19;8
2022-10-27;19;139;476;0;11;6
2022-10-26;32;134;485;0;27;4
2022-10-25;24;124;469;0;17;4
2022-10-24;27;122;472;0;22;4
2022-10-23;17;107;464;0;13;5
2022-10-22;23;103;469;1;17;6
2022-10-21;19;102;466;1;13;6
2022-10-20;14;113;471;1;7;7
2022-10-19;23;129;494;0;16;4
2022-10-18;20;125;495;0;10;5
2022-10-17;13;136;495;0;8;6
2022-10-16;14;143;509;0;9;7
2022-10-15;26;149;521;0;18;7
2022-10-14;30;147;525;0;23;7
2022-10-13;28;138;515;0;23;7
2022-10-12;16;128;507;0;13;6
2022-10-11;30;120;513;0;21;5
2022-10-10;25;113;512;0;18;7
2022-10-09;17;106;505;0;13;8
2022-10-08;19;102;513;0;16;9
2022-10-07;19;99;518;0;15;7
2022-10-06;19;101;521;0;15;5
2022-10-05;6;102;523;0;5;5
2022-10-04;20;116;540;0;12;2
2022-10-03;16;121;549;0;11;4
2022-10-02;11;122;552;0;8;4
2022-10-01;17;135;563;0;10;3
2022-09-30;21;137;570;0;18;3
2022-09-29;22;136;562;0;19;4
2022-09-28;24;131;563;0;17;3
2022-09-27;27;130;564;0;20;1
2022-09-26;13;141;554;0;9;3
2022-09-25;25;150;551;0;21;3
2022-09-24;16;138;546;0;14;2
2022-09-23;19;149;548;0;18;2
2022-09-22;21;154;543;0;14;3
2022-09-21;23;159;545;0;16;3
2022-09-20;38;157;540;0;31;3
2022-09-19;23;143;522;0;20;3
2022-09-18;10;143;514;0;10;3
2022-09-17;27;155;517;0;26;5
2022-09-16;27;142;506;0;21;4
2022-09-15;24;140;499;0;20;6
2022-09-14;17;143;491;0;16;5
2022-09-13;21;145;495;0;14;4
2022-09-12;21;146;499;0;17;4
2022-09-11;26;151;504;0;16;6
2022-09-10;18;153;502;0;11;5
2022-09-09;24;154;506;0;20;3
2022-09-08;29;155;496;0;20;4
2022-09-07;20;147;489;0;19;4
2022-09-06;23;140;483;0;18;3
2022-09-05;25;142;479;0;22;4
2022-09-04;27;138;478;0;22;5
2022-09-03;20;127;476;0;14;6
2022-09-02;25;119;482;0;20;4
2022-09-01;22;114;480;0;13;4
2022-08-31;16;118;474;0;11;7
2022-08-30;30;122;477;0;19;6
2022-08-29;25;115;467;0;18;5
2022-08-28;13;107;460;0;10;6
2022-08-27;11;112;462;0;6;7
2022-08-26;20;118;476;0;16;5
2022-08-25;22;113;475;0;14;6
2022-08-24;17;114;478;0;12;8
2022-08-23;21;116;479;0;13;8
2022-08-22;19;117;482;0;12;7
2022-08-21;21;126;481;0;15;9
2022-08-20;18;130;482;0;14;9
2022-08-19;18;136;478;0;13;7
2022-08-18;21;137;474;0;16;8
2022-08-17;19;136;467;0;13;9
2022-08-16;22;132;466;0;12;8
2022-08-15;26;130;464;0;16;7
2022-08-14;23;128;457;0;18;8
2022-08-13;28;126;453;0;21;9
2022-08-12;24;124;444;0;14;7
2022-08-11;21;128;442;0;13;7
2022-08-10;13;132;446;0;9;8
2022-08-09;14;143;455;0;12;8
2022-08-08;20;138;454;0;13;8
2022-08-07;24;140;455;0;12;9
2022-08-06;28;136;457;0;20;9
2022-08-05;21;128;458;0;17;9
2022-08-04;26;122;452;0;20;9
2022-08-03;30;121;445;0;20;9
2022-08-02;12;122;437;0;8;9
2022-08-01;24;130;441;0;13;9
2022-07-31;13;126;439;0;9;9
2022-07-30;18;133;438;0;10;8
2022-07-29;18;134;435;0;12;8
2022-07-28;27;139;436;0;19;7
2022-07-27;35;129;427;0;19;6
2022-07-26;26;116;424;0;17;5
2022-07-25;17;110;417;0;12;2
2022-07-24;26;114;417;1;15;3
2022-07-23;20;107;413;1;13;2
2022-07-22;26;104;411;1;19;8
2022-07-21;17;99;403;1;11;7
2022-07-20;12;100;410;0;10;6
2022-07-19;17;105;417;0;9;5
2022-07-18;24;115;426;0;12;2
2022-07-17;17;121;431;0;9;3
2022-07-16;17;121;441;0;8;3
2022-07-15;27;126;451;0;15;8
2022-07-14;19;124;448;0;14;6
2022-07-13;21;131;447;0;13;5
2022-07-12;24;129;452;0;15;3
2022-07-11;30;127;453;0;18;0
2022-07-10;17;119;444;0;9;2
2022-07-09;19;123;445;0;14;3
2022-07-08;23;119;442;0;15;9
2022-07-07;27;110;436;0;21;6
2022-07-06;18;97;421;0;11;3
2022-07-05;22;98;424;0;17;3
2022-07-04;14;88;413;1;10;1
2022-07-03;19;95;410;1;13;1
2022-07-02;15;92;408;1;11;2
2022-07-01;15;102;405;0;7;5
2022-06-30;14;106;409;0;8;6
2022-06-29;18;108;414;0;13;4
2022-06-28;13;105;411;0;12;6
2022-06-27;23;113;406;0;17;6
2022-06-26;15;113;400;0;10;5
2022-06-25;26;121;393;0;15;4
2022-06-24;18;126;391;0;13;4
2022-06-23;12;133;392;0;9;3
2022-06-22;16;143;395;0;12;2
2022-06-21;22;142;399;0;19;5
2022-06-20;21;136;391;0;15;5
2022-06-19;23;139;387;0;16;4
2022-06-18;23;143;385;0;20;3
2022-06-17;29;132;378;0;19;3
2022-06-16;23;117;369;0;19;3
2022-06-15;13;106;357;0;8;2
2022-06-14;19;107;361;0;15;5
2022-06-13;24;97;370;0;20;5
2022-06-12;25;91;367;0;19;2
2022-06-11;10;81;362;0;10;3
2022-06-10;11;80;362;0;9;4
2022-06-09;13;83;371;0;12;6
2022-06-08;11;80;375;0;9;7
2022-06-07;7;84;381;0;5;9
2022-06-06;19;93;395;0;16;10
2022-06-05;17;86;394;0;13;6
2022-06-04;9;79;400;0;7;7
2022-06-03;14;82;403;0;11;8
2022-06-02;9;73;406;0;9;7
2022-06-01;13;80;415;0;12;11
2022-05-31;16;83;421;0;11;12
2022-05-30;12;82;417;0;9;10
2022-05-29;12;89;416;0;8;6
2022-05-28;13;93;422;0;11;8
2022-05-27;4;94;420;0;3;9
2022-05-26;18;106;426;0;13;7
2022-05-25;20;106;425;0;14;6
2022-05-24;18;102;423;0;11;4
2022-05-23;23;97;421;0;14;6
2022-05-22;15;88;416;0;11;4
2022-05-21;13;104;417;0;10;7
2022-05-20;17;114;417;0;13;6
2022-05-19;18;114;412;0;13;7
2022-05-18;12;112;413;0;8;5
2022-05-17;8;120;420;0;8;4
2022-05-16;16;128;423;0;11;5
2022-05-15;32;131;423;2;21;2
2022-05-14;29;129;411;2;15;2
2022-05-13;20;127;409;2;11;1
2022-05-12;18;135;408;1;8;3
2022-05-11;25;136;400;0;11;4
2022-05-10;29;138;395;0;17;3
2022-05-09;29;140;387;0;11;3
2022-05-08;33;143;384;0;21;2
2022-05-07;25;126;375;0;15;2
2022-05-06;29;120;373;0;18;1
2022-05-05;18;113;364;0;8;1
2022-05-04;24;111;370;0;18;1
2022-05-03;20;99;362;0;16;1
2022-05-02;21;96;356;0;18;1
2022-05-01;9;93;343;0;8;1
2022-04-30;12;93;350;0;9;1
2022-04-29;17;90;355;0;17;1
2022-04-28;11;89;349;0;9;1
2022-04-27;10;92;348;0;8;1
2022-04-26;18;94;346;0;14;1
2022-04-25;21;96;340;0;17;1
2022-04-24;11;92;329;0;10;3
2022-04-23;9;94;335;0;8;1
