﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;0;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;0;2;2;0;0;0
2022-11-05;2;2;3;0;2;0
2017-09-22;0;0;1;0;0;0
2017-09-21;0;0;6;0;0;0
2017-09-20;0;0;10;0;0;0
2017-09-19;0;0;12;0;0;0
2017-09-18;0;0;14;0;0;0
2017-09-17;0;0;15;0;0;0
2017-09-16;0;0;19;0;0;0
2017-09-15;0;0;20;0;0;0
2017-09-14;0;0;22;0;0;0
2017-09-13;0;0;25;0;0;0
2017-09-12;0;0;26;0;0;0
2017-09-11;0;0;27;0;0;0
2017-09-10;0;0;31;0;0;0
2017-09-09;0;0;33;0;0;0
2017-09-08;0;0;39;0;0;0
2017-09-07;0;0;43;0;0;0
2017-09-06;0;0;49;0;0;0
2017-09-05;0;0;53;0;0;0
2017-09-04;0;0;56;0;0;0
2017-09-03;0;0;59;0;0;0
2017-09-02;0;0;63;0;0;0
2017-09-01;0;0;67;0;0;0
2017-08-31;0;0;69;0;0;0
2017-08-30;0;1;71;0;0;0
2017-08-29;0;6;72;0;0;0
2017-08-28;0;10;73;0;0;0
2017-08-27;0;12;81;0;0;0
2017-08-26;0;14;83;0;0;0
2017-08-25;0;15;84;0;0;0
2017-08-24;1;19;84;0;1;0
2017-08-23;5;19;83;0;5;0
2017-08-22;4;16;83;0;4;0
2017-08-21;2;15;82;0;2;0
2017-08-20;2;14;82;0;2;0
2017-08-19;1;13;81;0;1;0
2017-08-18;4;16;82;0;4;0
2017-08-17;1;14;80;0;1;0
2017-08-16;2;19;83;0;2;0
2017-08-15;3;21;83;0;2;0
2017-08-14;1;24;84;0;1;0
2017-08-13;1;27;86;0;1;0
2017-08-12;4;29;93;0;4;0
2017-08-11;2;28;92;0;2;0
2017-08-10;6;30;99;0;6;0
2017-08-09;4;28;96;0;4;0
2017-08-08;6;26;96;0;4;0
2017-08-07;4;23;98;0;4;0
2017-08-06;3;20;96;0;3;0
2017-08-05;3;18;95;0;3;0
2017-08-04;5;23;95;0;4;0
2017-08-03;4;20;93;0;4;0
2017-08-02;2;18;92;0;1;0
2017-08-01;2;17;93;0;2;0
2017-07-31;1;15;94;0;1;0
2017-07-30;1;20;97;0;1;0
2017-07-29;8;22;101;0;8;0
2017-07-28;3;16;94;0;3;0
2017-07-27;2;14;93;0;1;0
2017-07-26;0;14;95;0;0;0
2017-07-25;0;16;102;0;0;0
2017-07-24;6;20;104;0;6;0
2017-07-23;3;16;100;0;3;0
2017-07-22;2;16;99;0;2;0
2017-07-21;1;17;98;0;1;0
2017-07-20;2;24;102;0;2;0
2017-07-19;2;27;104;0;2;0
2017-07-18;4;34;107;0;4;0
2017-07-17;2;33;106;0;2;0
2017-07-16;3;35;106;0;3;0
2017-07-15;3;38;105;0;3;0
2017-07-14;8;37;106;0;8;0
2017-07-13;5;31;100;0;5;0
2017-07-12;9;29;97;0;9;0
2017-07-11;3;22;90;0;3;0
2017-07-10;4;22;92;0;4;0
2017-07-09;6;20;92;0;6;0
2017-07-08;2;17;87;0;2;0
2017-07-07;2;19;86;0;2;0
2017-07-06;3;22;85;0;3;0
2017-07-05;2;20;85;0;2;0
2017-07-04;3;20;85;0;3;0
2017-07-03;2;20;87;0;2;0
2017-07-02;3;25;90;0;3;0
2017-07-01;4;24;89;0;4;0
2017-06-30;5;22;88;0;5;0
2017-06-29;1;19;87;0;1;0
2017-06-28;2;19;88;0;2;0
2017-06-27;3;22;88;0;3;0
2017-06-26;7;23;87;0;7;0
2017-06-25;2;21;82;0;2;0
2017-06-24;2;22;89;0;2;0
2017-06-23;2;22;89;0;2;0
2017-06-22;1;22;88;0;1;0
2017-06-21;5;25;88;0;5;0
2017-06-20;4;22;84;0;4;0
2017-06-19;5;20;86;0;5;0
2017-06-18;3;17;86;0;3;0
2017-06-17;2;19;89;0;2;0
2017-06-16;2;21;92;0;1;0
2017-06-15;4;21;93;0;4;0
2017-06-14;3;18;94;0;3;0
2017-06-13;2;16;95;0;2;0
2017-06-12;2;17;96;0;2;0
2017-06-11;5;17;97;0;5;0
2017-06-10;4;17;94;0;4;0
2017-06-09;1;18;93;0;1;0
2017-06-08;1;19;94;0;1;0
2017-06-07;1;21;97;0;1;0
2017-06-06;3;24;102;0;3;0
2017-06-05;2;23;100;0;2;0
2017-06-04;5;23;100;0;5;0
2017-06-03;5;20;96;0;5;0
2017-06-02;2;17;94;0;1;0
2017-06-01;4;25;95;0;3;0
2017-05-31;4;23;92;0;4;0
2017-05-30;2;20;88;0;2;0
2017-05-29;2;19;92;0;2;0
2017-05-28;2;18;94;0;2;0
2017-05-27;2;22;94;0;2;0
2017-05-26;9;25;94;0;9;0
2017-05-25;2;22;85;0;2;0
2017-05-24;1;25;86;0;1;0
2017-05-23;1;26;90;0;1;0
2017-05-22;1;30;94;0;1;0
2017-05-21;6;33;98;0;6;0
2017-05-20;5;31;95;0;5;0
2017-05-19;6;29;94;0;6;0
2017-05-18;5;25;93;0;4;0
2017-05-17;3;24;94;0;3;0
2017-05-16;5;23;94;0;5;0
2017-05-15;4;22;96;0;4;0
2017-05-14;4;24;95;0;4;0
2017-05-13;3;21;96;0;3;0
2017-05-12;2;20;95;0;2;0
2017-05-11;3;19;98;0;3;0
2017-05-10;2;19;98;0;2;0
2017-05-09;4;19;101;0;4;0
2017-05-08;6;15;104;0;6;0
2017-05-07;1;9;99;0;1;0
2017-05-06;2;14;100;0;2;0
2017-05-05;1;16;100;0;1;0
2017-05-04;3;17;101;0;3;0
2017-05-03;2;16;106;0;2;0
2017-05-02;0;14;104;0;0;0
2017-05-01;0;17;108;0;0;0
2017-04-30;6;22;110;0;6;0
2017-04-29;4;21;112;0;4;0
2017-04-28;2;22;111;0;2;0
2017-04-27;2;23;112;0;2;0
2017-04-26;0;25;117;0;0;0
2017-04-25;3;30;122;0;3;0
2017-04-24;5;32;122;0;5;0
2017-04-23;5;30;123;0;5;0
2017-04-22;5;32;119;0;5;0
2017-04-21;3;30;116;0;3;0
2017-04-20;4;32;114;0;4;0
2017-04-19;5;30;112;0;5;0
2017-04-18;5;30;110;0;5;0
2017-04-17;3;28;108;0;2;0
2017-04-16;7;31;115;0;7;0
2017-04-15;3;31;112;0;3;0
2017-04-14;6;29;115;0;5;0
2017-04-13;3;26;114;0;2;0
2017-04-12;6;26;114;0;6;0
2017-04-11;3;22;112;0;3;0
2017-04-10;5;27;115;0;5;0
2017-04-09;7;22;113;0;7;0
2017-04-08;1;19;110;0;1;0
2017-04-07;2;20;112;0;2;0
2017-04-06;2;26;113;0;2;0
2017-04-05;2;27;119;0;2;0
2017-04-04;8;28;120;0;8;0
2017-04-03;0;27;114;0;0;0
2017-04-02;4;32;118;0;4;0
2017-04-01;2;31;121;0;2;0
2017-03-31;8;35;123;0;8;0
2017-03-30;3;28;120;0;2;0
2017-03-29;3;28;119;0;3;0
2017-03-28;7;26;117;0;7;0
2017-03-27;6;21;112;0;6;0
2017-03-26;3;18;108;0;3;0
2017-03-25;6;18;109;0;6;0
2017-03-24;1;21;105;0;1;0
2017-03-23;2;24;112;0;2;0
2017-03-22;1;28;112;0;1;0
2017-03-21;2;31;113;0;2;0
2017-03-20;3;31;113;0;3;0
2017-03-19;3;32;115;0;3;0
2017-03-18;9;35;116;0;9;0
2017-03-17;4;29;113;0;4;0
2017-03-16;6;29;114;0;6;0
2017-03-15;4;26;113;0;3;0
2017-03-14;3;26;111;0;3;0
2017-03-13;4;31;115;0;4;0
2017-03-12;6;30;120;0;6;0
2017-03-11;3;26;116;0;3;0
2017-03-10;4;27;120;0;4;0
2017-03-09;3;30;124;0;2;0
2017-03-08;3;32;126;0;3;0
2017-03-07;9;34;125;0;9;0
2017-03-06;3;26;123;0;3;0
2017-03-05;2;24;127;0;2;0
2017-03-04;4;24;125;0;3;0
2017-03-03;7;23;124;0;7;0
2017-03-02;5;20;120;0;4;0
2017-03-01;5;18;121;0;5;0
2017-02-28;1;21;124;0;1;0
2017-02-27;1;22;131;0;1;0
2017-02-26;3;23;134;0;3;0
2017-02-25;2;22;134;0;2;0
2017-02-24;4;25;132;0;4;0
2017-02-23;2;25;131;0;2;0
2017-02-22;8;29;134;0;8;0
2017-02-21;2;26;132;0;2;0
2017-02-20;2;29;132;0;2;0
2017-02-19;2;28;134;0;2;0
2017-02-18;5;33;134;0;4;0
2017-02-17;4;38;133;0;4;0
2017-02-16;6;36;131;0;6;0
2017-02-15;5;37;127;0;5;0
2017-02-14;5;40;125;0;3;0
2017-02-13;1;41;125;0;1;0
2017-02-12;9;42;131;0;9;0
2017-02-11;10;40;125;0;10;0
2017-02-10;2;37;118;0;2;0
2017-02-09;7;35;118;0;7;0
2017-02-08;8;30;115;0;8;0
2017-02-07;4;25;112;0;4;0
2017-02-06;2;26;110;0;2;0
2017-02-05;7;32;110;0;7;0
2017-02-04;7;33;106;0;6;0
2017-02-03;1;31;107;0;1;0
2017-02-02;2;33;107;0;2;0
2017-02-01;3;31;106;0;2;0
2017-01-31;5;32;112;0;5;0
2017-01-30;8;32;109;0;7;0
2017-01-29;8;31;106;0;8;0
2017-01-28;4;25;103;0;3;0
2017-01-27;4;26;110;0;4;0
2017-01-26;0;24;108;0;0;0
2017-01-25;4;27;112;0;2;0
2017-01-24;7;26;111;0;7;0
2017-01-23;6;22;107;0;6;0
2017-01-22;2;19;103;0;1;0
2017-01-21;4;21;106;0;2;0
2017-01-20;4;25;114;0;4;0
2017-01-19;3;24;113;0;3;0
2017-01-18;2;24;112;0;2;0
2017-01-17;3;24;111;0;3;0
2017-01-16;3;25;112;0;3;0
2017-01-15;3;27;109;0;3;0
2017-01-14;7;26;106;0;7;0
2017-01-13;3;21;107;0;3;0
2017-01-12;3;21;106;0;3;0
2017-01-11;2;25;105;0;2;0
2017-01-10;4;24;108;0;4;0
2017-01-09;5;21;107;0;5;0
2017-01-08;2;24;105;0;2;0
2017-01-07;2;24;108;0;2;0
2017-01-06;3;26;111;0;3;0
2017-01-05;7;28;115;0;6;0
2017-01-04;1;32;111;0;1;0
2017-01-03;1;33;113;0;1;0
2017-01-02;8;36;114;0;8;0
2017-01-01;2;29;107;0;2;0
2016-12-31;4;30;106;0;3;0
2016-12-30;6;29;103;0;6;0
2016-12-29;10;27;105;0;10;0
2016-12-28;2;27;97;0;2;0
2016-12-27;4;28;97;0;4;0
2016-12-26;1;26;99;0;1;0
2016-12-25;3;26;102;0;3;0
2016-12-24;3;27;100;0;2;0
2016-12-23;4;24;100;0;4;0
2016-12-22;10;20;103;0;10;0
2016-12-21;3;18;97;0;2;0
2016-12-20;3;19;96;0;3;0
2016-12-19;1;18;96;0;1;0
2016-12-18;4;22;101;0;4;0
2016-12-17;0;21;98;0;0;0
2016-12-16;0;24;104;0;0;0
2016-12-15;8;29;106;0;8;0
2016-12-14;3;26;103;0;2;0
2016-12-13;3;31;102;0;3;0
2016-12-12;5;30;100;0;5;0
2016-12-11;3;28;98;0;3;0
2016-12-10;3;27;98;0;3;0
2016-12-09;5;25;100;0;5;0
2016-12-08;5;21;96;0;5;0
2016-12-07;7;16;94;0;7;0
2016-12-06;2;17;88;0;2;0
2016-12-05;3;17;86;0;2;0
2016-12-04;3;17;87;0;3;0
2016-12-03;1;20;85;0;1;0
2016-12-02;1;24;88;0;0;0
2016-12-01;1;25;91;0;1;0
2016-11-30;8;26;96;0;8;0
2016-11-29;2;25;91;0;2;0
2016-11-28;2;27;94;0;2;0
2016-11-27;6;26;95;0;5;0
2016-11-26;6;24;96;0;4;0
2016-11-25;1;25;93;0;1;0
2016-11-24;2;25;93;0;2;0
2016-11-23;7;29;93;0;7;0
2016-11-22;5;24;87;0;4;0
2016-11-21;1;25;86;0;1;0
2016-11-20;4;25;90;0;3;0
2016-11-19;7;23;94;0;5;0
2016-11-18;1;20;90;0;1;0
2016-11-17;6;22;92;0;6;0
2016-11-16;2;21;89;0;2;0
2016-11-15;6;20;93;0;5;0
2016-11-14;1;18;88;0;1;0
2016-11-13;2;18;91;0;1;0
2016-11-12;4;17;94;0;4;0
2016-11-11;3;16;93;0;3;0
2016-11-10;5;15;93;0;5;0
2016-11-09;1;14;88;0;1;0
2016-11-08;3;16;88;0;3;0
2016-11-07;1;19;88;0;1;0
2016-11-06;0;21;90;0;0;0
2016-11-05;3;26;95;0;3;0
2016-11-04;2;27;93;0;2;0
2016-11-03;4;31;92;0;4;0
2016-11-02;3;28;89;0;3;0
2016-11-01;6;26;89;0;5;0
2016-10-31;3;23;86;0;3;0
2016-10-30;5;21;92;0;4;0
2016-10-29;4;20;88;0;2;0
2016-10-28;7;22;91;0;7;0
2016-10-27;3;22;89;0;3;0
2016-10-26;1;20;87;0;1;0
2016-10-25;2;22;87;0;2;0
2016-10-24;1;23;87;0;1;0
2016-10-23;3;28;87;0;3;0
2016-10-22;5;25;91;0;5;0
2016-10-21;7;24;88;0;7;0
2016-10-20;1;21;88;0;1;0
2016-10-19;3;23;88;0;3;0
2016-10-18;3;23;93;0;3;0
2016-10-17;6;20;92;0;6;0
2016-10-16;0;15;97;0;0;0
2016-10-15;4;18;97;0;4;0
2016-10-14;4;17;96;0;4;0
2016-10-13;3;18;101;0;3;0
2016-10-12;3;16;102;0;3;0
2016-10-11;0;14;109;0;0;0
2016-10-10;1;15;112;0;1;0
2016-10-09;3;17;111;0;3;0
2016-10-08;3;16;110;0;3;0
2016-10-07;5;23;109;0;5;0
2016-10-06;1;18;105;0;1;0
2016-10-05;1;22;108;0;1;0
2016-10-04;1;26;110;0;1;0
2016-10-03;3;26;113;0;3;0
2016-10-02;2;24;119;0;2;0
2016-10-01;10;24;119;0;9;0
2016-09-30;0;15;117;0;0;0
2016-09-29;5;22;120;0;5;0
2016-09-28;5;19;121;0;4;0
2016-09-27;1;22;119;0;0;0
2016-09-26;2;23;121;0;2;0
2016-09-25;3;29;123;0;3;0
2016-09-24;1;28;123;0;1;0
2016-09-23;7;38;126;0;6;0
2016-09-22;2;31;124;0;2;0
2016-09-21;7;32;128;0;7;0
2016-09-20;1;34;129;0;1;0
2016-09-19;8;37;132;0;8;0
2016-09-18;2;39;125;0;2;0
2016-09-17;11;40;128;0;11;0
2016-09-16;0;29;125;0;0;0
2016-09-15;3;31;129;0;3;0
2016-09-14;9;30;130;0;9;0
2016-09-13;4;22;124;0;4;0
2016-09-12;10;22;128;0;10;0
2016-09-11;3;15;120;0;3;0
2016-09-10;0;16;120;0;0;0
2016-09-09;2;27;123;0;2;0
2016-09-08;2;27;129;0;2;0
2016-09-07;1;32;135;0;1;0
2016-09-06;4;34;136;0;4;0
2016-09-05;3;36;134;0;3;0
2016-09-04;4;35;136;0;4;0
2016-09-03;11;33;137;0;10;0
2016-09-02;2;26;135;0;2;0
2016-09-01;7;27;135;0;6;0
2016-08-31;4;25;132;0;3;0
2016-08-30;6;26;131;0;6;0
2016-08-29;3;26;128;0;2;0
2016-08-28;3;32;131;0;2;0
2016-08-27;4;34;140;0;4;0
2016-08-26;3;31;140;0;3;0
2016-08-25;4;33;140;0;4;0
2016-08-24;4;37;140;0;4;0
2016-08-23;6;37;142;0;5;0
2016-08-22;9;35;152;0;8;0
2016-08-21;5;30;149;0;4;0
2016-08-20;2;34;148;0;2;0
2016-08-19;5;34;152;0;4;0
2016-08-18;8;32;153;0;8;0
2016-08-17;4;27;148;0;3;0
2016-08-16;5;32;159;0;5;0
2016-08-15;3;35;157;0;3;0
2016-08-14;8;34;157;0;7;0
2016-08-13;3;29;155;0;3;0
2016-08-12;3;33;155;0;3;0
2016-08-11;3;35;158;0;3;0
2016-08-10;8;40;162;0;8;0
2016-08-09;8;34;160;0;8;1
2016-08-08;2;29;154;0;2;1
2016-08-07;2;29;158;0;2;1
2016-08-06;7;30;171;0;4;0
2016-08-05;7;30;189;0;6;0
2016-08-04;8;35;191;0;7;0
2016-08-03;4;32;186;0;3;0
2016-08-02;4;32;188;0;3;1
2016-08-01;3;33;190;0;2;1
2016-07-31;4;38;193;0;3;1
2016-07-30;5;49;200;0;5;0
2016-07-29;11;49;206;0;11;0
2016-07-28;4;41;199;0;4;0
2016-07-27;3;43;202;0;3;0
2016-07-26;4;46;207;0;4;1
2016-07-25;7;45;205;0;4;1
2016-07-24;17;55;208;0;17;1
2016-07-23;5;41;200;0;5;1
2016-07-22;3;39;198;0;2;1
2016-07-21;7;41;202;0;7;1
2016-07-20;6;37;201;0;5;1
2016-07-19;3;38;206;0;3;1
2016-07-18;15;42;210;0;14;1
2016-07-17;4;34;198;0;3;1
2016-07-16;4;33;200;0;3;1
2016-07-15;5;37;201;0;5;1
2016-07-14;4;47;199;0;3;1
2016-07-13;7;66;200;0;5;1
2016-07-12;9;69;209;0;8;1
2016-07-11;6;64;203;0;4;1
2016-07-10;3;65;207;0;2;1
2016-07-09;8;68;208;0;7;1
2016-07-08;16;65;204;0;14;1
2016-07-07;24;61;194;0;23;1
2016-07-06;8;49;171;0;7;1
2016-07-05;4;45;173;0;2;1
2016-07-04;6;50;180;0;6;1
2016-07-03;5;52;177;0;5;1
2016-07-02;5;47;172;0;5;1
2016-07-01;10;48;174;0;10;1
2016-06-30;12;49;168;0;11;1
2016-06-29;3;39;160;0;2;1
2016-06-28;8;44;165;0;7;1
2016-06-27;8;43;161;0;8;1
2016-06-26;3;45;157;0;2;1
2016-06-25;6;49;159;0;6;1
2016-06-24;9;46;165;0;9;1
2016-06-23;4;42;169;0;3;1
2016-06-22;8;43;174;0;7;1
2016-06-21;6;39;170;0;6;1
2016-06-20;10;37;173;0;10;1
2016-06-19;7;41;164;0;7;1
2016-06-18;4;37;157;0;3;1
2016-06-17;6;43;156;0;5;1
2016-06-16;4;41;151;0;4;1
2016-06-15;3;40;149;0;3;1
2016-06-14;4;41;151;0;4;1
2016-06-13;14;37;157;0;13;1
2016-06-12;2;31;151;0;2;1
2016-06-11;10;38;165;0;7;1
2016-06-10;3;32;165;0;3;1
2016-06-09;4;32;166;0;3;1
2016-06-08;4;36;166;0;3;1
2016-06-07;1;35;168;0;0;1
2016-06-06;11;41;182;0;9;1
2016-06-05;11;37;184;0;9;1
2016-06-04;4;32;176;0;3;1
2016-06-03;4;33;177;0;2;1
2016-06-02;9;37;189;0;9;1
2016-06-01;3;39;188;0;2;1
2016-05-31;7;50;195;0;6;1
2016-05-30;6;52;200;0;5;1
2016-05-29;4;50;200;0;4;1
2016-05-28;4;55;201;0;4;1
2016-05-27;6;52;204;0;6;0
2016-05-26;11;46;207;0;11;0
2016-05-25;13;37;202;0;13;0
2016-05-24;8;24;195;0;8;1
2016-05-23;4;18;191;0;3;1
2016-05-22;10;20;193;0;9;1
2016-05-21;1;21;187;0;1;1
2016-05-20;1;29;191;0;0;0
2016-05-19;3;45;194;0;2;0
2016-05-18;1;50;196;0;0;0
2016-05-17;3;54;201;0;1;1
2016-05-16;7;56;217;0;5;1
2016-05-15;11;56;227;0;11;1
2016-05-14;10;59;228;0;8;1
2016-05-13;17;61;225;0;16;0
2016-05-12;8;46;214;0;7;0
2016-05-11;4;43;213;0;4;0
2016-05-10;4;53;217;0;3;1
2016-05-09;6;58;228;0;5;1
2016-05-08;15;62;232;0;14;2
2016-05-07;12;59;225;0;11;2
2016-05-06;1;52;218;0;1;1
2016-05-05;4;56;232;0;4;1
2016-05-04;11;46;139;0;11;0
2016-05-03;4;39;136;0;4;1
2016-05-02;8;37;136;0;7;1
2016-05-01;11;34;132;0;11;1
2016-04-30;5;44;238;0;4;2
2016-04-29;4;22;125;0;4;1
2016-04-28;4;20;126;0;4;1
2016-04-27;4;19;125;0;3;1
2016-04-26;2;17;141;0;2;1
2016-04-25;4;16;166;0;4;1
2016-04-24;2;16;170;0;2;1
2016-04-23;2;19;170;0;2;1
2016-04-22;2;25;172;0;2;1
2016-04-21;3;28;176;0;3;1
2016-04-20;2;26;181;0;1;1
2016-04-19;2;28;195;0;1;1
2016-04-18;5;30;201;0;4;1
2016-04-17;6;34;203;0;5;1
2016-04-16;9;39;208;0;7;1
2016-04-15;6;33;210;0;5;1
2016-04-14;1;31;214;0;1;1
2016-04-13;4;33;226;0;3;1
2016-04-12;4;34;226;0;3;1
2016-04-11;9;79;371;0;8;1
2016-04-10;11;45;231;0;10;1
2016-04-09;3;39;223;0;2;1
2016-04-08;4;40;226;0;3;1
2016-04-07;3;40;228;0;3;1
2016-04-06;5;42;229;1;4;1
2016-04-05;15;43;230;0;14;1
2016-04-04;9;32;224;0;8;1
2016-04-03;5;43;218;0;4;1
2016-04-02;4;66;220;0;3;1
2016-04-01;4;71;225;0;3;1
2016-03-31;6;70;229;0;5;1
2016-03-30;5;96;380;0;5;1
2016-03-29;3;70;235;0;3;1
2016-03-28;20;75;240;0;19;1
2016-03-27;27;71;232;0;27;1
2016-03-26;9;51;216;0;8;1
2016-03-25;3;50;220;0;2;0
2016-03-24;5;58;226;0;4;0
2016-03-23;7;63;234;0;6;0
2016-03-22;8;66;232;0;8;1
2016-03-21;15;71;236;0;15;1
2016-03-20;7;59;232;0;7;1
2016-03-19;8;62;234;0;6;1
2016-03-18;10;61;243;0;10;0
2016-03-17;9;88;377;0;9;0
2016-03-16;9;49;258;0;9;0
2016-03-15;13;45;265;0;13;1
2016-03-14;4;36;269;0;2;1
2016-03-13;10;38;286;0;10;1
2016-03-12;6;36;286;0;6;1
2016-03-11;2;67;417;0;2;0
2016-03-10;5;36;305;0;4;0
2016-03-09;7;40;312;0;6;0
2016-03-08;4;42;326;0;3;1
2016-03-07;7;46;336;0;5;1
2016-03-06;10;50;344;0;7;1
2016-03-05;3;50;344;0;2;1
2016-03-04;6;58;359;0;5;0
2016-03-03;8;64;363;0;7;0
2016-03-02;9;69;373;0;7;0
2016-03-01;7;70;381;0;6;1
2016-02-29;10;76;389;0;10;1
2016-02-28;9;70;396;0;8;1
2016-02-27;12;74;412;0;12;1
2016-02-26;12;74;424;0;12;1
2016-02-25;13;71;427;0;13;1
2016-02-24;9;74;428;0;8;1
2016-02-23;13;80;435;0;11;1
2016-02-22;5;89;439;0;4;0
2016-02-21;12;100;466;0;12;2
2016-02-20;12;105;475;0;10;2
2016-02-19;9;113;481;0;9;1
2016-02-18;16;114;484;0;13;1
2016-02-17;14;115;485;0;12;1
2016-02-16;21;114;486;0;19;1
2016-02-15;16;106;482;0;16;0
2016-02-14;20;110;486;0;20;1
2016-02-13;20;104;482;0;18;2
2016-02-12;12;98;483;0;11;1
2016-02-11;16;94;491;0;14;1
2016-02-10;13;96;494;0;12;2
2016-02-09;12;93;494;0;10;2
2016-02-08;21;100;494;0;20;1
2016-02-07;15;97;488;0;14;1
2016-02-06;13;98;500;0;12;1
2016-02-05;9;103;517;0;7;1
2016-02-04;17;119;532;0;16;0
2016-02-03;10;126;542;0;8;1
2016-02-02;19;163;693;0;17;1
2016-02-01;18;130;561;0;16;1
2016-01-31;16;130;567;0;15;0
2016-01-30;18;129;569;0;17;0
2016-01-29;24;145;570;0;24;0
2016-01-28;24;142;560;0;23;0
2016-01-27;17;136;543;0;14;1
2016-01-26;15;132;552;0;15;1
2016-01-25;17;132;560;0;16;1
2016-01-24;16;130;556;0;15;1
2016-01-23;35;131;550;0;33;1
2016-01-22;22;118;524;0;20;1
2016-01-21;18;114;519;0;17;0
2016-01-20;13;116;513;0;12;0
2016-01-19;16;123;510;0;16;0
2016-01-18;16;124;502;0;14;0
2016-01-17;17;151;623;0;15;0
2016-01-16;21;116;499;0;21;0
2016-01-15;17;109;488;0;16;0
2016-01-14;19;118;492;0;18;0
2016-01-13;20;128;484;0;19;0
2016-01-12;17;131;488;0;16;0
2016-01-11;13;141;489;0;12;0
2016-01-10;10;154;491;0;10;0
2016-01-09;15;163;497;0;15;0
2016-01-08;26;171;501;0;25;0
2016-01-07;30;162;491;0;27;0
2016-01-06;24;154;478;0;23;0
2016-01-05;27;145;469;0;26;1
2016-01-04;27;125;459;0;25;1
2016-01-03;20;124;449;0;17;1
2016-01-02;24;130;448;0;23;0
2016-01-01;19;119;437;0;18;0
2015-12-31;19;109;438;0;17;0
2015-12-30;15;98;428;0;12;0
2015-12-29;7;100;427;0;7;0
2015-12-28;25;105;438;0;24;0
2015-12-27;24;90;434;0;23;0
2015-12-26;14;75;424;0;12;0
2015-12-25;10;75;419;0;9;0
2015-12-24;8;80;428;0;7;0
2015-12-23;16;84;438;0;15;1
2015-12-22;13;89;440;0;12;1
2015-12-21;10;88;445;0;8;1
2015-12-20;9;103;461;0;8;1
2015-12-19;14;113;468;0;13;1
2015-12-18;17;114;469;0;16;1
2015-12-17;11;114;465;0;9;1
2015-12-16;21;124;477;0;21;1
2015-12-15;11;118;473;0;10;1
2015-12-14;25;122;485;0;23;1
2015-12-13;20;112;485;0;19;1
2015-12-12;15;109;471;0;13;1
2015-12-11;18;111;473;0;17;1
2015-12-10;19;110;464;0;16;1
2015-12-09;16;105;465;0;15;1
2015-12-08;15;109;467;0;13;1
2015-12-07;15;102;461;0;14;1
2015-12-06;17;99;465;0;17;1
2015-12-05;15;101;456;0;15;1
2015-12-04;16;107;457;0;16;1
2015-12-03;13;104;452;0;12;1
2015-12-02;20;99;457;0;17;1
2015-12-01;8;101;450;0;6;0
2015-11-30;13;112;456;0;12;0
2015-11-29;21;116;449;0;20;0
2015-11-28;22;113;444;0;19;0
2015-11-27;14;116;435;0;13;0
2015-11-26;8;118;440;0;7;0
2015-11-25;20;125;445;0;18;1
2015-11-24;18;119;440;0;17;0
2015-11-23;19;122;444;0;17;0
2015-11-22;17;122;434;0;17;0
2015-11-21;26;128;426;0;25;0
2015-11-20;16;127;407;0;15;0
2015-11-19;15;117;396;0;14;0
2015-11-18;12;118;390;0;12;0
2015-11-17;21;115;383;0;19;0
2015-11-16;19;114;373;0;19;0
2015-11-15;24;112;365;0;23;0
2015-11-14;25;96;347;0;24;0
2015-11-13;6;90;330;0;5;0
2015-11-12;16;93;336;0;14;0
2015-11-11;10;94;328;0;9;0
2015-11-10;18;95;324;0;17;0
2015-11-09;17;95;312;0;16;0
2015-11-08;8;88;305;0;7;0
2015-11-07;18;93;315;0;17;0
2015-11-06;10;82;304;0;10;0
2015-11-05;16;87;300;0;15;0
2015-11-04;12;83;292;0;12;0
2015-11-03;17;89;283;0;16;0
2015-11-02;10;84;272;0;10;1
2015-11-01;12;87;267;0;11;1
2015-10-31;7;97;260;0;5;1
2015-10-30;15;98;262;0;14;1
2015-10-29;11;93;252;0;11;1
2015-10-28;18;88;253;0;18;0
2015-10-27;12;74;242;0;11;0
2015-10-26;13;72;243;0;12;0
2015-10-25;22;65;232;0;21;0
2015-10-24;8;53;213;0;8;0
2015-10-23;10;56;207;0;9;0
2015-10-22;6;52;200;0;5;0
2015-10-21;5;54;198;0;4;0
2015-10-20;10;61;200;0;9;0
2015-10-19;6;57;208;0;6;0
