﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;203;1455;6045;2;164;29
2024-05-03;222;1510;6072;2;163;30
2024-05-02;208;1565;6105;2;164;32
2024-05-01;229;1625;6144;3;170;35
2024-04-30;217;1656;6186;2;167;38
2024-04-29;264;1645;6256;3;197;40
2024-04-28;293;1612;6341;3;225;41
2024-04-27;266;1568;6349;3;213;39
2024-04-26;287;1549;6319;1;221;33
2024-04-25;288;1506;6346;1;218;38
2024-04-24;256;1472;6342;0;196;35
2024-04-23;211;1425;6403;1;153;42
2024-04-22;224;1467;6516;1;168;44
2024-04-21;247;1496;6572;1;188;44
2024-04-20;255;1509;6618;1;194;42
2024-04-19;239;1516;6601;2;183;40
2024-04-18;252;1519;6648;2;193;46
2024-04-17;208;1534;6695;1;142;49
2024-04-16;254;1569;6810;2;203;52
2024-04-15;253;1557;6878;2;186;54
2024-04-14;252;1565;6969;2;181;52
2024-04-13;277;1606;7049;3;201;55
2024-04-12;247;1604;7126;4;183;44
2024-04-11;271;1623;7212;3;200;47
2024-04-10;244;1608;7287;3;176;49
2024-04-09;243;1630;7416;2;179;50
2024-04-08;259;1656;7619;2;182;46
2024-04-07;296;1678;7795;3;221;50
2024-04-06;281;1695;7843;1;211;46
2024-04-05;265;1757;7951;1;193;45
2024-04-04;247;1792;8049;1;196;43
2024-04-03;256;1784;8228;1;184;48
2024-04-02;271;1852;8416;1;209;53
2024-04-01;269;1860;8591;1;205;48
2024-03-31;310;1912;8761;1;245;56
2024-03-30;356;1942;8876;0;277;53
2024-03-29;317;1887;8966;0;220;52
2024-03-28;255;1893;9117;2;183;56
2024-03-27;337;1885;9373;2;242;56
2024-03-26;292;1864;9483;2;221;56
2024-03-25;344;1888;9669;3;251;52
2024-03-24;354;1891;9788;2;249;54
2024-03-23;320;1901;9885;2;233;52
2024-03-22;302;1942;10042;2;230;56
2024-03-21;252;1973;10180;2;162;55
2024-03-20;309;2082;10403;2;220;64
2024-03-19;336;2132;10615;1;226;60
2024-03-18;339;2167;10877;1;253;52
2024-03-17;346;2226;11080;1;259;56
2024-03-16;351;2347;11207;2;268;53
2024-03-15;342;2426;11354;2;254;53
2024-03-14;360;2438;11480;2;260;53
2024-03-13;357;2493;11597;4;275;60
2024-03-12;347;2508;11694;4;266;51
2024-03-11;394;2611;11843;4;277;50
2024-03-10;481;2699;11968;4;370;55
2024-03-09;451;2699;11989;4;349;46
2024-03-08;347;2712;11986;4;253;51
2024-03-07;419;2816;12117;4;308;59
2024-03-06;395;2875;12195;4;297;66
2024-03-05;464;2950;12313;3;349;65
2024-03-04;474;3034;12448;4;351;62
2024-03-03;494;3018;12553;5;374;58
2024-03-02;485;3046;12607;5;369;50
2024-03-01;471;3054;12656;5;353;56
2024-02-29;469;3039;12667;4;362;62
2024-02-28;479;3074;12678;4;364;64
2024-02-27;546;3072;12666;3;418;57
2024-02-26;459;3026;12678;2;340;56
2024-02-25;531;3122;12724;2;393;58
2024-02-24;493;3216;12690;3;372;51
2024-02-23;455;3294;12635;3;333;52
2024-02-22;505;3350;12664;2;381;49
2024-02-21;478;3373;12616;2;356;54
2024-02-20;508;3404;12619;3;380;49
2024-02-19;568;3394;12679;2;444;53
2024-02-18;629;3328;12690;3;488;57
2024-02-17;573;3238;12502;4;449;61
2024-02-16;511;3192;12392;2;387;54
2024-02-15;530;3197;12360;1;395;53
2024-02-14;504;3146;12265;1;370;55
2024-02-13;501;3152;12252;1;365;45
2024-02-12;512;3168;12289;1;383;50
2024-02-11;543;3202;12258;1;412;52
2024-02-10;536;3286;12196;1;400;58
2024-02-09;509;3337;12142;1;397;51
2024-02-08;478;3366;12068;1;374;48
2024-02-07;497;3423;12040;1;379;52
2024-02-06;519;3409;12028;4;390;51
2024-02-05;557;3390;12024;3;405;54
2024-02-04;621;3343;12019;1;468;48
2024-02-03;599;3289;11925;0;467;55
2024-02-02;539;3199;11849;1;412;57
2024-02-01;539;3133;11788;1;421;56
2024-01-31;461;3011;11699;1;343;55
2024-01-30;478;3034;11708;1;349;53
2024-01-29;475;2996;11684;1;336;50
2024-01-28;550;2990;11682;3;410;44
2024-01-27;515;3011;11577;5;381;61
2024-01-26;457;3078;11529;3;347;63
2024-01-25;426;3022;11516;4;300;56
2024-01-24;481;3056;11552;4;361;56
2024-01-23;460;3036;11537;5;316;64
2024-01-22;487;3006;11638;6;359;65
2024-01-21;551;2989;11629;7;417;57
2024-01-20;591;2986;11545;7;456;61
2024-01-19;413;2895;11420;8;300;64
2024-01-18;450;2964;11501;8;324;59
2024-01-17;467;3008;11507;9;332;61
2024-01-16;413;3012;11506;6;285;61
2024-01-15;490;3082;11611;7;341;67
2024-01-14;538;3099;11647;6;374;60
2024-01-13;523;3123;11623;5;344;69
2024-01-12;503;3180;11631;2;339;60
2024-01-11;523;3238;11611;2;320;59
2024-01-10;494;3290;11620;3;324;53
2024-01-09;492;3322;11629;4;335;54
2024-01-08;522;3309;11667;3;367;63
2024-01-07;573;3276;11657;2;394;59
2024-01-06;565;3196;11570;1;397;55
2024-01-05;583;3131;11499;0;379;56
2024-01-04;578;3039;11443;2;397;57
2024-01-03;510;2953;11327;2;361;50
2024-01-02;485;2910;11317;2;350;47
2024-01-01;488;2894;11411;4;351;50
2023-12-31;481;2880;11483;3;325;47
2023-12-30;501;2956;11569;3;351;47
2023-12-29;454;2937;11768;2;311;45
2023-12-28;487;2953;12084;2;337;52
2023-12-27;431;2933;12390;2;325;45
2023-12-26;451;3024;12744;1;341;44
2023-12-25;460;3035;13206;2;343;43
2023-12-24;557;3042;13600;1;409;43
2023-12-23;471;3034;13822;1;371;52
2023-12-22;470;3057;14103;1;335;47
2023-12-21;453;3063;14392;2;334;52
2023-12-20;523;3099;14646;3;396;46
2023-12-19;472;3026;14872;3;340;45
2023-12-18;451;3022;15292;3;331;40
2023-12-17;538;3035;15652;3;410;44
2023-12-16;530;3002;15843;3;411;42
2023-12-15;476;2962;16039;3;367;42
2023-12-14;480;2919;16234;2;353;40
2023-12-13;438;2889;16488;2;324;40
2023-12-12;474;2884;16775;2;351;43
2023-12-11;462;2826;17133;3;342;39
2023-12-10;511;2838;17440;3;381;42
2023-12-09;488;2906;17576;2;368;33
2023-12-08;444;2970;17748;2;318;37
2023-12-07;442;3071;17972;2;338;33
2023-12-06;424;3288;18180;2;305;35
2023-12-05;412;3613;18544;3;302;42
2023-12-04;481;3966;18892;4;352;45
2023-12-03;577;4306;19210;5;443;46
2023-12-02;568;4665;19379;3;439;46
2023-12-01;539;4968;19462;2;420;44
2023-11-30;683;5162;19578;5;524;47
2023-11-29;763;5278;19606;8;579;46
2023-11-28;823;5309;19560;5;625;37
2023-11-27;849;5254;19685;5;673;37
2023-11-26;978;5189;19641;5;786;32
2023-11-25;915;5152;19419;4;737;36
2023-11-24;794;5111;19234;3;652;45
2023-11-23;787;5062;19141;4;634;47
2023-11-22;781;5029;19050;5;615;49
2023-11-21;763;4975;18891;4;593;38
2023-11-20;769;4992;18769;3;629;49
2023-11-19;915;4976;18574;4;732;44
2023-11-18;850;4932;18220;5;697;44
2023-11-17;766;4886;17903;5;615;51
2023-11-16;774;4783;17665;5;626;46
2023-11-15;708;4691;17396;5;568;48
2023-11-14;763;4680;17235;6;597;42
2023-11-13;761;4616;17068;9;618;39
2023-11-12;853;4677;16857;7;697;38
2023-11-11;795;4650;16550;5;659;37
2023-11-10;675;4703;16275;7;540;39
2023-11-09;675;4792;16118;7;547;42
2023-11-08;706;4781;15938;9;570;47
2023-11-07;690;4746;15791;8;541;46
2023-11-06;843;4777;15793;8;677;44
2023-11-05;831;4628;15611;8;679;46
2023-11-04;847;4723;15340;12;681;36
2023-11-03;766;4668;15046;10;624;40
2023-11-02;667;4613;14815;8;499;42
2023-11-01;688;4664;14710;9;547;43
2023-10-31;725;4684;14553;11;576;39
2023-10-30;695;4663;14420;11;547;39
2023-10-29;938;4570;14310;13;786;42
2023-10-28;776;4255;13884;11;643;44
2023-10-27;694;4047;13554;11;574;43
2023-10-26;684;3847;13332;11;547;44
2023-10-25;703;3668;13115;10;562;44
2023-10-24;713;3484;12917;8;589;41
2023-10-23;582;3255;12784;7;473;38
2023-10-22;599;3183;12716;8;466;42
2023-10-21;554;3139;12590;8;437;44
2023-10-20;489;3114;12530;5;388;41
2023-10-19;481;3137;12617;6;363;43
2023-10-18;507;3162;12673;7;385;49
2023-10-17;481;3153;12784;5;366;44
2023-10-16;526;3172;12946;6;409;44
2023-10-15;545;3192;13060;5;439;42
2023-10-14;516;3304;13133;5;404;48
2023-10-13;519;3406;13227;8;398;45
2023-10-12;509;3416;13314;6;397;46
2023-10-11;497;3409;13424;5;381;50
2023-10-10;495;3425;13580;6;370;44
2023-10-09;545;3440;13811;9;428;41
2023-10-08;669;3401;13951;10;541;43
2023-10-07;637;3311;14067;10;516;46
2023-10-06;530;3217;14065;11;396;36
2023-10-05;514;3177;14205;10;398;41
2023-10-04;514;3094;14339;10;387;40
2023-10-03;518;3046;14504;10;407;39
2023-10-02;509;2967;14684;9;394;34
2023-10-01;562;2933;14838;10;456;32
2023-09-30;544;2942;14859;10;456;38
2023-09-29;462;2897;14881;6;360;39
2023-09-28;400;2871;15024;6;300;35
2023-09-27;453;2950;15296;8;332;34
2023-09-26;434;3093;15484;9;327;35
2023-09-25;487;3185;15684;8;363;26
2023-09-24;561;3327;15936;9;451;32
2023-09-23;526;3405;16019;8;421;34
2023-09-22;449;3515;16147;8;329;36
2023-09-21;496;3709;16288;8;373;36
2023-09-20;593;3828;16453;7;484;40
2023-09-19;522;3832;16463;5;391;36
2023-09-18;636;3940;16685;8;502;35
2023-09-17;660;3976;16766;8;523;32
2023-09-16;650;4042;16775;6;524;33
2023-09-15;639;4093;16750;9;508;39
2023-09-14;628;4234;16798;9;482;38
2023-09-13;602;4255;16833;8;460;33
2023-09-12;642;4325;16895;8;501;34
2023-09-11;675;4343;16904;6;532;38
2023-09-10;741;4354;16876;6;608;28
2023-09-09;703;4336;16813;6;565;26
2023-09-08;789;4321;16755;6;650;29
2023-09-07;636;4130;16595;4;520;36
2023-09-06;665;4100;16655;3;529;39
2023-09-05;648;4072;16715;3;525;38
2023-09-04;667;4110;16848;5;535;40
2023-09-03;709;4089;16885;7;594;39
2023-09-02;666;4019;16880;6;549;35
2023-09-01;594;4091;16921;9;491;35
2023-08-31;603;4127;17006;9;460;39
2023-08-30;629;4209;17172;8;485;32
2023-08-29;676;4187;17306;5;552;31
2023-08-28;634;4170;17442;4;514;31
2023-08-27;649;4144;17533;4;510;32
2023-08-26;740;4244;17656;3;627;37
2023-08-25;660;4208;17502;5;528;39
2023-08-24;676;4217;17476;3;561;38
2023-08-23;581;4151;17405;6;452;34
2023-08-22;670;4253;17507;2;547;44
2023-08-21;632;4227;17567;3;501;43
2023-08-20;760;4245;17654;2;609;41
2023-08-19;726;4147;17682;2;608;42
2023-08-18;657;4054;17614;2;532;40
2023-08-17;608;4072;17577;1;496;44
2023-08-16;681;4086;17543;2;556;44
2023-08-15;654;4024;17465;1;513;42
2023-08-14;646;4089;17450;1;520;45
2023-08-13;632;4150;17476;6;519;45
2023-08-12;632;4295;17495;6;510;45
2023-08-11;669;4349;17479;4;554;41
2023-08-10;618;4404;17456;5;510;31
2023-08-09;629;4484;17484;6;507;27
2023-08-08;716;4550;17482;5;573;25
2023-08-07;724;4610;17489;5;585;27
2023-08-06;773;4634;17442;4;648;31
2023-08-05;685;4671;17383;5;564;25
2023-08-04;713;4710;17350;5;597;34
2023-08-03;707;4755;17350;4;583;38
2023-08-02;699;4658;17312;4;577;32
2023-08-01;751;4590;17287;6;617;30
2023-07-31;756;4461;17289;6;613;37
2023-07-30;835;4397;17228;7;700;44
2023-07-29;735;4309;17115;7;617;32
2023-07-28;769;4278;17077;8;652;40
2023-07-27;608;4265;16998;10;481;39
2023-07-26;641;4335;17071;8;514;44
2023-07-25;611;4312;17120;5;482;37
2023-07-24;679;4290;17273;7;545;33
2023-07-23;740;4221;17314;6;606;42
2023-07-22;741;4115;17320;5;590;38
2023-07-21;789;4059;17311;6;666;39
2023-07-20;677;3943;17221;7;544;35
2023-07-19;600;3879;17276;8;490;42
2023-07-18;586;3911;17410;5;477;32
2023-07-17;600;3979;17558;5;474;36
2023-07-16;618;4011;17712;6;497;39
2023-07-15;652;4080;17846;7;534;40
2023-07-14;676;4099;18003;7;536;48
2023-07-13;617;4150;18192;4;502;48
2023-07-12;626;4188;18427;4;515;55
2023-07-11;644;4277;18771;6;533;46
2023-07-10;630;4289;19055;8;510;44
2023-07-09;691;4336;19300;9;559;51
2023-07-08;675;4375;19553;7;542;48
2023-07-07;709;4378;19839;9;586;50
2023-07-06;654;4387;20041;7;517;54
2023-07-05;756;4450;20364;8;609;54
2023-07-04;683;4416;20621;12;552;64
2023-07-03;700;4412;21101;11;555;58
2023-07-02;740;4412;21486;10;615;51
2023-07-01;682;4432;21737;9;540;57
2023-06-30;714;4480;22021;8;597;68
2023-06-29;697;4482;22193;8;549;69
2023-06-28;726;4510;22392;9;592;56
2023-06-27;686;4494;22625;7;557;61
2023-06-26;673;4525;22947;9;531;60
2023-06-25;759;4619;23246;8;591;66
2023-06-24;736;4641;23382;10;581;63
2023-06-23;767;4681;23458;14;602;65
2023-06-22;730;4701;23449;14;561;59
2023-06-21;716;4817;23621;12;534;51
2023-06-20;752;4987;23779;16;585;55
2023-06-19;780;5136;23942;16;595;51
2023-06-18;772;5396;23996;12;611;50
2023-06-17;765;5619;24086;12;595;53
2023-06-16;803;5781;24101;12;618;52
2023-06-15;874;5978;24038;10;667;55
2023-06-14;911;6109;23988;8;687;47
2023-06-13;929;6187;23911;10;727;50
2023-06-12;1071;6282;23903;11;848;58
2023-06-11;1000;6304;23728;11;801;53
2023-06-10;939;6542;23561;12;745;49
2023-06-09;1012;6757;23442;10;818;49
2023-06-08;1006;6796;23164;10;814;56
2023-06-07;961;6788;23021;9;772;53
2023-06-06;1036;6793;22939;7;828;60
2023-06-05;1080;6700;22807;6;840;61
2023-06-04;1255;6676;22671;8;1045;66
2023-06-03;1153;6508;22301;8;956;58
2023-06-02;1065;6380;22078;8;883;52
2023-06-01;1005;6225;21963;6;829;53
2023-05-31;956;6047;21816;8;764;57
2023-05-30;945;5879;21935;7;773;56
2023-05-29;1015;5851;21990;8;805;58
2023-05-28;1060;5719;22075;8;873;63
2023-05-27;1025;5601;22049;6;845;58
2023-05-26;910;5408;21987;7;747;68
2023-05-25;819;5354;22018;6;637;64
2023-05-24;767;5320;22174;6;596;65
2023-05-23;932;5295;22351;6;756;65
2023-05-22;838;5153;22433;6;672;62
2023-05-21;908;5087;22624;5;750;62
2023-05-20;809;5067;22672;8;649;52
2023-05-19;871;5088;22712;9;690;64
2023-05-18;780;5028;22695;8;603;64
2023-05-17;755;5055;22656;11;583;66
2023-05-16;787;5010;22728;13;612;64
2023-05-15;778;5064;22884;10;603;68
2023-05-14;905;5155;22929;9;718;61
2023-05-13;834;5101;22862;6;672;59
2023-05-12;811;5132;22783;9;653;59
2023-05-11;797;5154;22733;8;620;57
2023-05-10;722;5279;22728;7;542;50
2023-05-09;838;5515;22826;6;658;52
2023-05-08;862;5534;22912;9;673;54
2023-05-07;846;5749;22889;7;670;53
2023-05-06;866;5920;22835;6;704;61
2023-05-05;859;6127;22717;9;684;64
2023-05-04;936;6293;22697;10;752;65
2023-05-03;972;6333;22551;9;775;66
2023-05-02;870;6328;22428;9;679;66
2023-05-01;1072;6448;22511;9;874;58
2023-04-30;1037;6343;22347;6;837;56
2023-04-29;1075;6343;22160;6;897;61
2023-04-28;1041;6323;21939;6;868;66
2023-04-27;963;6255;21695;7;772;64
2023-04-26;969;6167;21561;7;784;61
2023-04-25;986;6052;21419;7;796;68
2023-04-24;960;5826;21377;5;784;65
2023-04-23;1038;5685;21321;5;842;63
2023-04-22;1076;5588;21096;5;879;61
2023-04-21;977;5359;20773;4;808;66
2023-04-20;869;5202;20492;4;699;62
2023-04-19;840;5105;20400;5;680;59
2023-04-18;735;5028;20292;8;559;65
2023-04-17;798;5076;20459;8;635;58
2023-04-16;922;5103;20551;8;763;60
2023-04-15;828;5102;20453;9;676;58
2023-04-14;832;5073;20368;11;664;56
2023-04-13;762;5037;20286;10;585;53
2023-04-12;777;5035;20323;10;598;58
2023-04-11;795;5100;20366;9;618;58
2023-04-10;815;5103;20637;9;638;48
2023-04-09;933;5120;20787;8;741;52
2023-04-08;833;5153;20805;7;682;53
2023-04-07;789;5181;20723;6;631;56
2023-04-06;751;5211;20833;8;565;59
2023-04-05;823;5313;20998;7;679;58
2023-04-04;789;5274;21061;5;625;59
2023-04-03;835;5293;21401;5;654;62
2023-04-02;953;5277;21709;5;777;63
2023-04-01;885;5249;21726;9;712;67
2023-03-31;830;5265;21830;9;654;66
2023-03-30;829;5218;22006;7;684;59
2023-03-29;803;5098;22143;7;629;65
2023-03-28;802;4980;22474;7;629;59
2023-03-27;807;4950;23052;9;620;56
2023-03-26;926;4904;23545;9;752;61
2023-03-25;912;4880;23877;7;728;76
2023-03-24;795;4873;24231;10;628;72
2023-03-23;730;4906;24670;7;556;68
2023-03-22;707;4956;25116;9;526;76
2023-03-21;758;4997;25499;9;587;72
2023-03-20;749;5034;25941;10;561;72
2023-03-19;914;5111;26342;11;703;74
2023-03-18;922;5293;26435;9;732;75
2023-03-17;836;5352;26380;9;655;73
2023-03-16;787;5452;26435;11;598;72
2023-03-15;749;5449;26570;9;563;71
2023-03-14;791;5600;26765;10;594;70
2023-03-13;830;5733;27145;14;621;70
2023-03-12;1116;5862;27565;13;885;68
2023-03-11;1000;5938;27575;16;789;68
2023-03-10;949;6096;27598;21;744;72
2023-03-09;777;6146;27709;20;583;68
2023-03-08;929;6382;28022;20;730;66
2023-03-07;938;6485;28243;20;712;68
2023-03-06;949;6586;28981;17;728;71
2023-03-05;1206;6821;29162;12;932;73
2023-03-04;1190;7103;29136;15;937;73
2023-03-03;1035;7277;29090;14;778;73
2023-03-02;1042;7569;29194;17;812;70
2023-03-01;1055;7840;29233;18;824;69
2023-02-28;1045;8096;29247;17;810;70
2023-02-27;1200;8284;29500;19;921;69
2023-02-26;1494;8242;29587;18;1192;68
2023-02-25;1361;8056;29261;17;1107;71
2023-02-24;1339;7902;28999;19;1064;76
2023-02-23;1350;7605;28809;18;1083;71
2023-02-22;1336;7176;28575;17;1086;66
2023-02-21;1256;6797;28209;16;1021;68
2023-02-20;1145;6507;28086;14;900;68
2023-02-19;1275;6369;28025;13;1032;65
2023-02-18;1191;6317;27720;12;971;68
2023-02-17;1005;6396;27448;12;805;73
2023-02-16;883;6503;27320;11;693;69
2023-02-15;921;6637;27295;11;729;67
2023-02-14;930;6782;27256;12;719;68
2023-02-13;979;6972;27259;12;755;68
2023-02-12;1201;7170;27229;11;946;66
2023-02-11;1299;7676;26895;9;1066;67
2023-02-10;1123;7527;26444;11;911;68
2023-02-09;1024;7520;26245;11;791;68
2023-02-08;1082;7630;26144;8;868;74
2023-02-07;1098;7636;25945;7;871;70
2023-02-06;1185;7598;25888;9;930;69
2023-02-05;1731;7500;25763;8;1458;68
2023-02-04;1145;7095;25147;8;929;66
2023-02-03;1136;7179;24977;8;919;68
2023-02-02;1120;7131;24753;8;886;61
2023-02-01;1120;7077;24575;9;911;62
2023-01-31;1045;7040;24397;8;830;56
2023-01-30;1064;7058;24249;8;865;48
2023-01-29;1292;6925;23961;6;1067;45
2023-01-28;1225;6758;23577;7;1027;40
2023-01-27;1071;6577;23045;7;864;47
2023-01-26;1037;6429;22664;10;845;43
2023-01-25;1076;6286;22318;11;893;43
2023-01-24;1029;6063;21923;7;854;39
2023-01-23;912;5897;21664;6;730;35
2023-01-22;1102;5865;21482;8;887;35
2023-01-21;1030;5688;21065;8;862;29
2023-01-20;929;5566;20597;6;733;37
2023-01-19;883;5447;20289;7;695;39
2023-01-18;862;5364;20007;7;675;37
2023-01-17;872;5400;19761;7;681;36
2023-01-16;890;5408;19539;4;676;41
2023-01-15;918;5397;19400;6;743;42
2023-01-14;908;5481;19112;10;734;40
2023-01-13;800;5552;18777;11;627;45
2023-01-12;792;5783;18541;10;594;42
2023-01-11;900;5932;18374;9;729;38
2023-01-10;863;5905;18072;8;687;41
2023-01-09;864;5929;17896;5;679;33
2023-01-08;1012;5992;17729;4;813;45
2023-01-07;995;5845;17336;3;809;43
2023-01-06;1039;5620;16911;2;878;40
2023-01-05;905;5431;16479;1;734;33
2023-01-04;864;5196;16139;1;690;31
2023-01-03;900;4993;15841;1;734;30
2023-01-02;907;4754;15622;2;748;29
2023-01-01;821;4493;15321;2;695;33
2022-12-31;732;4401;15024;2;588;31
2022-12-30;819;4380;14824;2;691;28
2022-12-29;633;4165;14520;2;519;25
2022-12-28;609;4062;14397;2;481;26
2022-12-27;628;4029;14346;1;507;22
2022-12-26;621;3960;14339;1;498;23
2022-12-25;747;3888;14324;1;623;23
2022-12-24;710;3713;14057;1;568;26
2022-12-23;610;3677;13846;1;491;25
2022-12-22;520;3645;13634;2;412;25
2022-12-21;567;3639;13540;3;440;25
2022-12-20;556;3588;13376;5;445;23
2022-12-19;521;3562;13324;4;436;28
2022-12-18;573;3596;13218;1;475;27
2022-12-17;669;3653;13120;1;560;26
2022-12-16;575;3616;12952;0;486;23
2022-12-15;500;3560;12751;1;395;25
2022-12-14;511;3540;12618;0;418;27
2022-12-13;526;3576;12440;0;435;24
2022-12-12;550;3539;12310;0;456;22
2022-12-11;630;3471;12150;0;545;21
2022-12-10;631;3453;11885;1;532;26
2022-12-09;528;3375;11599;1;451;24
2022-12-08;462;3325;11397;1;388;22
2022-12-07;546;3333;11259;1;460;22
2022-12-06;477;3273;11102;1;404;21
2022-12-05;480;3282;11054;3;403;24
2022-12-04;619;3309;10943;3;529;23
2022-12-03;534;3285;10756;2;464;24
2022-12-02;481;3319;10592;1;399;26
2022-12-01;468;3286;10491;1;396;28
2022-11-30;490;3247;10406;1;402;28
2022-11-29;490;3133;10315;1;409;26
2022-11-28;516;3037;10272;1;427;33
2022-11-27;604;2880;10171;1;506;32
2022-11-26;568;2756;10000;0;488;27
2022-11-25;450;2596;9945;0;380;23
2022-11-24;427;2597;10090;0;362;22
2022-11-23;351;2640;10257;0;295;20
2022-11-22;384;2634;10442;0;332;22
2022-11-21;334;2567;10698;1;279;25
2022-11-20;465;2529;10920;1;381;25
2022-11-19;411;2464;10983;1;347;23
2022-11-18;450;2409;11011;1;387;24
2022-11-17;466;2301;10982;1;387;25
2022-11-16;354;2149;10879;1;276;25
2022-11-15;325;2121;10916;2;272;34
2022-11-14;310;2102;11005;2;244;34
2022-11-13;381;2153;11074;3;312;30
2022-11-12;351;2199;11098;2;298;31
2022-11-11;333;2193;11115;3;280;32
2022-11-10;297;2261;11143;2;238;30
2022-11-09;314;2324;11330;2;245;27
2022-11-08;310;2372;12487;2;231;33
2022-11-07;366;2449;13904;4;302;36
2022-11-06;428;2460;15124;4;360;37
2022-11-05;375;2477;16051;4;294;34
2022-11-04;415;2495;17058;3;348;37
2022-11-03;366;2480;18010;2;300;39
2022-11-02;367;2608;19073;3;305;35
2022-11-01;370;2849;20223;3;288;43
2022-10-31;378;3096;21540;3;318;44
2022-10-30;439;3258;22755;1;361;45
2022-10-29;389;3489;23750;2;314;42
2022-10-28;400;3677;24781;1;305;46
2022-10-27;518;3818;25869;1;430;41
2022-10-26;623;3751;26802;3;507;47
2022-10-25;623;3593;27641;2;515;49
2022-10-24;568;3339;28770;2;462;47
2022-10-23;704;3179;29851;3;573;47
2022-10-22;604;2938;30648;4;503;42
2022-10-21;536;2736;31382;3;444;42
2022-10-20;454;2611;32198;4;368;39
2022-10-19;438;2556;33184;5;343;41
2022-10-18;352;2512;34411;4;290;44
2022-10-17;386;2659;36008;2;320;51
2022-10-16;434;3752;37278;1;342;74
2022-10-15;393;5049;38441;2;318;79
2022-10-14;400;6256;39665;2;321;87
2022-10-13;409;7230;40739;2;320;89
2022-10-12;394;8203;41766;2;322;95
2022-10-11;503;9189;42757;3;400;98
2022-10-10;1502;10160;44010;10;1213;99
2022-10-09;1804;10336;44317;11;1496;102
2022-10-08;1713;10384;44280;11;1416;101
2022-10-07;1487;10437;44232;12;1211;108
2022-10-06;1503;10547;44476;8;1215;102
2022-10-05;1522;10637;44764;7;1227;100
2022-10-04;1573;10757;45019;5;1269;92
2022-10-03;1688;10801;45407;5;1357;86
2022-10-02;1890;10732;45713;6;1547;86
2022-10-01;1760;10782;45692;5;1471;89
2022-09-30;1625;10840;45693;4;1314;104
2022-09-29;1604;10858;45858;6;1286;100
2022-09-28;1666;10784;46138;5;1368;104
2022-09-27;1629;10641;46394;7;1317;96
2022-09-26;1606;10645;46953;11;1264;85
2022-09-25;1947;10931;47344;11;1618;86
2022-09-24;1854;11195;47344;11;1527;91
2022-09-23;1631;11213;47480;12;1304;99
2022-09-22;1496;11390;47759;10;1198;106
2022-09-21;1514;11751;48179;12;1192;103
2022-09-20;1650;11938;48673;10;1343;92
2022-09-19;1903;11947;49397;12;1510;86
2022-09-18;2214;11716;49918;13;1831;92
2022-09-17;1896;11499;49727;13;1571;100
2022-09-16;1828;11447;49929;7;1476;101
2022-09-15;1895;11412;50162;7;1524;107
2022-09-14;1722;11240;50150;6;1411;106
2022-09-13;1660;11279;50380;8;1316;103
2022-09-12;1652;11455;50822;8;1323;90
2022-09-11;1958;11625;51155;7;1596;99
2022-09-10;1851;11677;51192;8;1537;101
2022-09-09;1774;11845;51223;9;1451;111
2022-09-08;1697;11927;51253;8;1361;104
2022-09-07;1784;12025;51403;14;1452;107
2022-09-06;1819;12026;51682;10;1490;102
2022-09-05;1823;12081;52071;9;1455;99
2022-09-04;2034;12258;52369;8;1654;102
2022-09-03;2040;12446;52526;7;1681;106
2022-09-02;1870;12421;52381;7;1503;105
2022-09-01;1817;12516;52425;7;1500;102
2022-08-31;1769;12710;52547;8;1415;105
2022-08-30;1905;12866;52732;9;1537;101
2022-08-29;1995;12926;53010;9;1610;96
2022-08-28;2202;12974;53028;13;1801;99
2022-08-27;1996;13245;52888;11;1639;97
2022-08-26;1957;13646;52835;10;1631;95
2022-08-25;2047;13674;52745;11;1650;98
2022-08-24;1933;13789;52767;10;1582;98
2022-08-23;1964;13916;52895;11;1587;99
2022-08-22;2053;13855;53187;10;1666;95
2022-08-21;2467;13821;53375;12;2057;102
2022-08-20;2441;13505;53096;14;2018;105
2022-08-19;2043;13123;52848;10;1656;100
2022-08-18;2180;13083;52869;8;1778;99
2022-08-17;2093;12861;52856;7;1682;101
2022-08-16;1904;12625;52979;7;1542;111
2022-08-15;2001;12611;53330;4;1670;105
2022-08-14;2125;12684;53441;8;1762;105
2022-08-13;2021;12816;53523;8;1648;104
2022-08-12;1998;12913;53799;11;1645;104
2022-08-11;1926;13080;53873;10;1573;96
2022-08-10;1813;13053;54195;12;1498;101
2022-08-09;1838;13122;54649;14;1516;105
2022-08-08;2091;13247;55193;13;1704;103
2022-08-07;2266;13109;55468;10;1872;101
2022-08-06;2095;13019;55603;10;1702;107
2022-08-05;2166;12942;55736;5;1827;112
2022-08-04;1884;12759;55703;6;1524;104
2022-08-03;1911;12838;55987;10;1568;101
2022-08-02;1987;12802;56349;11;1577;101
2022-08-01;1938;12859;56785;10;1567;96
2022-07-31;2181;13009;57167;11;1779;94
2022-07-30;2010;13100;57300;12;1655;102
2022-07-29;2014;13309;57400;12;1621;108
2022-07-28;1967;13437;57542;11;1596;109
2022-07-27;1876;13616;57737;13;1512;113
2022-07-26;2030;13749;57922;16;1639;115
2022-07-25;2100;13845;58361;12;1720;111
2022-07-24;2248;13945;58597;11;1857;115
2022-07-23;2256;13993;58681;10;1871;107
2022-07-22;2153;13891;58727;9;1753;104
