﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;9;36;0;2;0
2024-05-03;1;10;34;0;1;0
2024-05-02;2;12;33;0;2;0
2024-05-01;0;10;31;0;0;0
2024-04-30;0;11;32;0;0;0
2024-04-29;3;11;32;0;2;0
2024-04-28;1;10;30;0;1;0
2024-04-27;3;10;29;0;3;0
2024-04-26;4;10;26;0;4;0
2024-04-25;0;7;23;0;0;0
2024-04-24;1;8;23;0;1;0
2024-04-23;0;8;24;0;0;0
2024-04-22;1;9;24;0;1;0
2024-04-21;1;9;24;0;1;0
2024-04-20;3;8;23;0;3;0
2024-04-19;1;9;25;0;1;0
2024-04-18;1;10;24;0;1;0
2024-04-17;1;12;25;0;1;0
2024-04-16;1;11;25;0;1;0
2024-04-15;1;10;29;0;1;0
2024-04-14;0;9;30;0;0;0
2024-04-13;4;10;32;0;4;0
2024-04-12;2;6;28;0;2;0
2024-04-11;3;4;28;0;2;0
2024-04-10;0;1;26;0;0;0
2024-04-09;0;1;26;0;0;0
2024-04-08;0;1;26;0;0;0
2024-04-07;1;2;26;0;1;0
2024-04-06;0;1;25;0;0;0
2024-04-05;0;1;26;0;0;0
2024-04-04;0;1;26;0;0;0
2024-04-03;0;1;26;0;0;0
2024-04-02;0;2;30;0;0;0
2024-04-01;1;2;30;0;1;0
2024-03-31;0;3;30;0;0;0
2024-03-30;0;3;35;0;0;0
2024-03-29;0;4;35;0;0;0
2024-03-28;0;4;36;0;0;0
2024-03-27;1;9;41;0;1;0
2024-03-26;0;8;41;0;0;0
2024-03-25;2;10;41;0;2;0
2024-03-24;0;9;39;0;0;0
2024-03-23;1;15;41;0;1;0
2024-03-22;0;16;42;0;0;0
2024-03-21;5;18;45;0;3;0
2024-03-20;0;15;42;0;0;0
2024-03-19;3;17;44;0;2;0
2024-03-18;1;15;44;0;1;0
2024-03-17;8;14;45;0;6;0
2024-03-16;2;6;40;0;2;0
2024-03-15;2;4;41;0;2;0
2024-03-14;0;2;41;0;0;0
2024-03-13;2;3;41;0;2;0
2024-03-12;0;1;41;0;0;0
2024-03-11;0;1;41;0;0;0
2024-03-10;0;5;43;0;0;0
2024-03-09;0;5;46;0;0;0
2024-03-08;0;6;47;0;0;0
2024-03-07;1;12;51;0;1;0
2024-03-06;0;11;50;0;0;0
2024-03-05;0;12;56;0;0;0
2024-03-04;4;18;57;0;4;0
2024-03-03;0;15;54;0;0;0
2024-03-02;1;15;55;0;1;0
2024-03-01;6;14;56;0;6;0
2024-02-29;0;10;51;0;0;0
2024-02-28;1;12;52;0;1;0
2024-02-27;6;14;54;0;6;0
2024-02-26;1;8;49;0;1;0
2024-02-25;0;9;49;0;0;0
2024-02-24;0;11;51;0;0;0
2024-02-23;2;13;53;0;2;0
2024-02-22;2;12;53;0;2;0
2024-02-21;3;13;52;0;3;0
2024-02-20;0;12;51;0;0;0
2024-02-19;2;12;51;0;2;0
2024-02-18;2;12;62;0;2;0
2024-02-17;2;10;61;0;2;0
2024-02-16;1;10;60;0;1;0
2024-02-15;3;12;59;0;3;0
2024-02-14;2;10;57;0;2;0
2024-02-13;0;12;56;0;0;0
2024-02-12;2;12;57;0;2;0
2024-02-11;0;16;57;0;0;0
2024-02-10;2;17;58;0;1;0
2024-02-09;3;16;58;0;3;0
2024-02-08;1;14;58;0;1;0
2024-02-07;4;15;57;0;4;0
2024-02-06;0;12;56;0;0;0
2024-02-05;6;13;57;0;6;0
2024-02-04;1;10;52;0;1;0
2024-02-03;1;10;51;0;1;0
2024-02-02;1;10;51;0;1;0
2024-02-01;2;11;51;0;2;0
2024-01-31;1;11;53;0;1;0
2024-01-30;1;12;54;0;1;0
2024-01-29;3;12;55;0;3;0
2024-01-28;1;11;54;0;1;0
2024-01-27;1;10;54;0;1;0
2024-01-26;2;22;53;0;2;0
2024-01-25;2;21;55;0;2;0
2024-01-24;2;20;56;0;2;0
2024-01-23;1;18;55;0;1;0
2024-01-22;2;18;58;0;2;0
2024-01-21;0;17;57;0;0;0
2024-01-20;13;19;58;0;11;0
2024-01-19;1;9;48;0;1;0
2024-01-18;1;9;48;0;1;0
2024-01-17;0;9;49;0;0;0
2024-01-16;1;12;52;0;1;0
2024-01-15;1;11;51;0;1;0
2024-01-14;3;13;50;0;2;0
2024-01-13;2;11;49;0;2;0
2024-01-12;1;10;47;0;1;0
2024-01-11;1;9;52;0;1;0
2024-01-10;3;9;54;0;3;0
2024-01-09;0;7;51;0;0;0
2024-01-08;3;12;51;0;3;0
2024-01-07;1;11;50;0;1;0
2024-01-06;1;12;51;0;1;0
2024-01-05;0;13;50;0;0;0
2024-01-04;1;14;53;0;1;0
2024-01-03;1;13;55;0;1;0
2024-01-02;5;16;55;0;5;0
2024-01-01;2;14;52;0;2;0
2023-12-31;2;13;53;0;2;0
2023-12-30;2;15;54;0;2;0
2023-12-29;1;14;56;0;1;0
2023-12-28;0;14;58;0;0;0
2023-12-27;4;16;59;0;4;0
2023-12-26;3;13;57;0;3;0
2023-12-25;1;12;56;0;1;0
2023-12-24;4;14;57;0;3;0
2023-12-23;1;10;55;0;1;0
2023-12-22;1;9;57;0;1;0
2023-12-21;2;9;59;0;2;0
2023-12-20;1;8;64;0;1;0
2023-12-19;2;13;64;0;2;0
2023-12-18;3;14;65;0;2;0
2023-12-17;0;12;64;0;0;0
2023-12-16;1;12;69;0;1;0
2023-12-15;1;13;70;0;1;0
2023-12-14;1;14;73;0;1;0
2023-12-13;6;13;78;0;5;0
2023-12-12;3;11;79;0;2;0
2023-12-11;1;11;78;0;1;0
2023-12-10;0;12;82;0;0;0
2023-12-09;2;14;85;0;2;0
2023-12-08;2;15;87;0;2;0
2023-12-07;0;16;90;0;0;0
2023-12-06;3;20;92;0;3;0
2023-12-05;3;20;91;0;1;0
2023-12-04;2;18;93;0;2;0
2023-12-03;2;18;100;0;2;0
2023-12-02;3;19;101;0;3;0
2023-12-01;3;18;100;0;3;0
2023-11-30;4;16;101;0;4;0
2023-11-29;3;15;100;0;3;0
2023-11-28;1;15;97;0;1;0
2023-11-27;2;21;99;0;1;0
2023-11-26;3;20;99;0;1;0
2023-11-25;2;21;101;0;1;0
2023-11-24;1;21;105;0;0;0
2023-11-23;3;25;107;0;3;0
2023-11-22;3;24;107;0;2;0
2023-11-21;7;25;109;0;7;0
2023-11-20;2;24;107;0;1;0
2023-11-19;4;29;109;0;4;0
2023-11-18;1;27;107;0;1;0
2023-11-17;5;31;107;0;4;0
2023-11-16;2;31;111;0;2;0
2023-11-15;5;33;111;0;5;0
2023-11-14;6;33;111;0;6;0
2023-11-13;7;29;107;0;7;0
2023-11-12;2;24;107;0;2;0
2023-11-11;5;25;106;0;3;0
2023-11-10;4;30;107;0;4;0
2023-11-09;4;30;107;0;4;0
2023-11-08;6;28;105;0;6;0
2023-11-07;2;26;100;0;2;0
2023-11-06;2;27;100;0;2;0
2023-11-05;3;26;101;0;2;0
2023-11-04;9;27;105;0;6;0
2023-11-03;4;19;100;0;3;0
2023-11-02;2;19;98;0;1;0
2023-11-01;4;22;102;0;4;0
2023-10-31;4;20;100;0;3;0
2023-10-30;1;21;99;0;1;0
2023-10-29;4;24;100;0;4;0
2023-10-28;1;25;106;0;1;0
2023-10-27;3;27;123;0;3;0
2023-10-26;5;26;136;0;3;0
2023-10-25;3;24;144;0;3;0
2023-10-24;4;30;155;0;4;0
2023-10-23;4;29;164;0;4;0
2023-10-22;6;31;175;0;5;0
2023-10-21;3;27;180;0;2;0
2023-10-20;2;32;191;0;2;0
2023-10-19;2;31;205;0;2;0
2023-10-18;9;33;217;0;8;0
2023-10-17;3;30;220;0;3;0
2023-10-16;6;30;226;0;6;0
2023-10-15;2;25;228;0;2;0
2023-10-14;8;25;236;0;8;0
2023-10-13;1;21;240;0;1;0
2023-10-12;4;26;250;0;4;0
2023-10-11;6;23;253;0;5;0
2023-10-10;3;18;259;0;3;0
2023-10-09;1;20;265;0;1;0
2023-10-08;2;21;274;0;2;0
2023-10-07;4;21;287;0;4;0
2023-10-06;6;19;293;0;6;0
2023-10-05;1;23;294;0;1;0
2023-10-04;1;40;305;0;1;2
2023-10-03;5;55;321;0;4;3
2023-10-02;2;61;324;0;2;3
2023-10-01;2;73;330;0;2;5
2023-09-30;2;85;338;0;2;7
2023-09-29;10;98;349;0;5;7
2023-09-28;18;101;353;0;16;3
2023-09-27;17;98;345;0;11;5
2023-09-26;12;101;334;0;9;2
2023-09-25;16;105;326;0;11;2
2023-09-24;16;104;316;0;10;4
2023-09-23;17;102;308;0;13;4
2023-09-22;15;95;295;0;10;3
2023-09-21;17;95;288;0;12;2
2023-09-20;18;95;280;0;14;2
2023-09-19;16;91;266;0;12;0
2023-09-18;15;86;257;0;11;0
2023-09-17;13;87;248;0;8;0
2023-09-16;12;90;240;0;7;0
2023-09-15;14;91;236;0;10;0
2023-09-14;15;97;229;0;11;0
2023-09-13;15;95;221;0;12;0
2023-09-12;13;90;209;0;10;0
2023-09-11;14;92;199;0;12;0
2023-09-10;13;97;188;0;12;0
2023-09-09;13;95;176;0;10;0
2023-09-08;21;93;166;0;18;0
2023-09-07;11;88;148;0;9;0
2023-09-06;11;93;144;0;9;0
2023-09-05;15;94;135;0;13;0
2023-09-04;19;90;122;0;17;0
2023-09-03;10;72;105;0;10;0
2023-09-02;9;63;97;0;9;0
2023-09-01;16;55;91;0;14;0
2023-08-31;16;42;79;0;15;0
2023-08-30;14;29;65;0;13;0
2023-08-29;10;19;52;0;10;0
2023-08-28;0;13;42;0;0;0
2023-08-27;1;13;44;0;1;0
2023-08-26;1;15;43;0;1;0
2023-08-25;2;16;43;0;2;0
2023-08-24;2;14;41;0;1;0
2023-08-23;4;16;46;0;3;0
2023-08-22;5;16;50;0;4;0
2023-08-21;1;15;51;0;0;0
2023-08-20;3;16;58;0;3;0
2023-08-19;2;13;59;0;2;0
2023-08-18;0;12;66;0;0;0
2023-08-17;4;12;79;0;4;0
2023-08-16;3;8;79;0;2;0
2023-08-15;3;6;85;0;3;0
2023-08-14;1;8;88;0;1;0
2023-08-13;0;7;100;0;0;0
2023-08-12;2;7;105;0;1;0
2023-08-11;0;5;111;0;0;0
2023-08-10;0;7;119;0;0;0
2023-08-09;0;10;125;0;0;0
2023-08-08;5;12;135;0;5;0
2023-08-07;0;8;135;0;0;0
2023-08-06;0;8;139;0;0;0
2023-08-05;0;8;149;0;0;0
2023-08-04;2;11;159;0;2;0
2023-08-03;3;9;161;0;3;0
2023-08-02;2;7;165;0;2;0
2023-08-01;1;5;172;0;1;0
2023-07-31;0;10;177;0;0;0
2023-07-30;0;17;181;0;0;0
2023-07-29;3;22;186;0;3;1
2023-07-28;0;26;187;0;0;0
2023-07-27;1;30;192;0;1;0
2023-07-26;0;38;197;0;0;0
2023-07-25;6;51;210;0;4;0
2023-07-24;7;50;212;0;4;0
2023-07-23;5;52;212;0;3;0
2023-07-22;7;53;213;0;6;0
2023-07-21;5;59;211;0;4;0
2023-07-20;9;60;210;0;5;0
2023-07-19;13;59;209;0;10;0
2023-07-18;4;55;208;0;2;0
2023-07-17;9;58;212;0;5;0
2023-07-16;7;61;209;0;4;0
2023-07-15;13;61;210;0;8;0
2023-07-14;7;55;208;0;5;1
2023-07-13;7;58;206;0;3;0
2023-07-12;10;64;206;0;6;0
2023-07-11;8;61;203;0;7;0
2023-07-10;11;60;200;0;7;0
2023-07-09;8;61;198;0;2;1
2023-07-08;7;65;204;0;4;0
2023-07-07;11;65;204;0;7;0
2023-07-06;12;63;201;0;5;0
2023-07-05;6;56;205;0;4;0
2023-07-04;8;58;206;0;7;0
2023-07-03;12;62;209;0;10;0
2023-07-02;13;65;201;0;6;0
2023-07-01;8;62;198;0;6;0
2023-06-30;8;61;198;0;8;0
2023-06-29;5;61;196;0;4;0
2023-06-28;6;61;193;0;0;0
2023-06-27;12;58;249;0;7;0
2023-06-26;15;51;246;0;12;0
2023-06-25;9;51;240;0;6;0
2023-06-24;6;50;236;0;2;0
2023-06-23;8;50;238;0;7;0
2023-06-22;5;48;232;0;5;0
2023-06-21;6;50;233;0;5;0
2023-06-20;4;51;235;0;3;0
2023-06-19;14;52;236;0;9;0
2023-06-18;8;50;230;0;6;0
2023-06-17;5;48;227;0;4;0
2023-06-16;7;50;230;0;4;0
2023-06-15;7;55;232;0;6;0
2023-06-14;8;53;228;0;6;0
2023-06-13;6;50;226;0;4;0
2023-06-12;10;55;226;0;6;0
2023-06-11;6;54;221;0;4;0
2023-06-10;8;61;217;0;6;0
2023-06-09;13;57;211;0;10;0
2023-06-08;4;50;205;0;3;0
2023-06-07;5;53;202;0;4;0
2023-06-06;10;58;200;0;9;0
2023-06-05;9;50;191;0;8;0
2023-06-04;14;101;183;0;12;0
2023-06-03;4;93;173;0;3;0
2023-06-02;7;96;170;0;4;0
2023-06-01;8;95;166;0;8;0
2023-05-31;10;92;158;0;10;0
2023-05-30;2;84;151;0;2;0
2023-05-29;59;91;150;0;57;0
2023-05-28;5;42;93;0;4;0
2023-05-27;8;42;89;0;6;0
2023-05-26;6;39;85;0;6;0
2023-05-25;5;36;79;0;5;0
2023-05-24;2;38;76;0;2;0
2023-05-23;10;46;80;0;10;0
2023-05-22;8;38;71;0;8;0
2023-05-21;4;35;64;0;4;0
2023-05-20;4;35;61;0;4;0
2023-05-19;3;32;58;0;3;0
2023-05-18;7;29;57;0;6;0
2023-05-17;11;23;52;0;10;0
2023-05-16;3;17;45;0;3;0
2023-05-15;5;14;43;0;5;0
2023-05-14;4;11;44;0;4;0
2023-05-13;1;7;43;0;1;0
2023-05-12;0;6;51;0;0;0
2023-05-11;0;8;58;0;0;0
2023-05-10;4;8;68;0;3;0
2023-05-09;0;4;69;0;0;0
2023-05-08;2;4;76;0;2;0
2023-05-07;0;6;79;0;0;0
2023-05-06;0;7;87;0;0;0
2023-05-05;2;7;99;0;2;0
2023-05-04;0;5;101;0;0;0
2023-05-03;0;7;106;0;0;0
2023-05-02;0;7;118;0;0;0
2023-05-01;4;9;121;0;4;0
2023-04-30;1;11;121;0;1;0
2023-04-29;0;11;124;0;0;0
2023-04-28;0;12;130;0;0;0
2023-04-27;2;13;132;0;2;0
2023-04-26;0;12;133;0;0;0
2023-04-25;2;14;135;0;2;0
2023-04-24;6;13;140;0;5;0
2023-04-23;1;10;152;0;0;0
2023-04-22;1;10;159;0;1;1
2023-04-21;1;15;160;0;0;0
2023-04-20;2;18;164;0;0;0
2023-04-19;3;26;173;0;2;0
2023-04-18;1;30;177;0;1;0
2023-04-17;3;39;179;0;2;0
2023-04-16;1;40;185;0;0;0
2023-04-15;6;47;192;0;2;0
2023-04-14;3;47;202;0;3;0
2023-04-13;10;52;201;0;8;0
2023-04-12;7;55;202;0;4;0
2023-04-11;12;54;204;0;12;0
2023-04-10;5;48;196;0;5;0
2023-04-09;8;56;194;0;4;0
2023-04-08;7;55;191;0;3;0
2023-04-07;9;55;192;0;6;0
2023-04-06;12;50;189;0;9;0
2023-04-05;5;46;184;0;1;0
2023-04-04;6;47;191;0;3;0
2023-04-03;15;45;193;0;11;0
2023-04-02;6;34;189;0;5;0
2023-04-01;6;36;190;0;4;0
2023-03-31;5;50;190;0;3;0
2023-03-30;7;53;193;0;2;0
2023-03-29;5;50;198;0;1;0
2023-03-28;4;51;202;0;3;0
2023-03-27;2;60;207;0;2;0
2023-03-26;9;66;223;0;5;0
2023-03-25;18;62;227;0;14;0
2023-03-24;9;54;214;0;6;0
2023-03-23;6;54;209;0;3;0
2023-03-22;5;64;208;0;4;0
2023-03-21;14;62;216;0;8;0
2023-03-20;8;59;210;0;6;0
2023-03-19;4;60;204;0;2;0
2023-03-18;9;63;202;0;7;0
2023-03-17;9;59;196;0;5;0
2023-03-16;15;53;196;0;10;0
2023-03-15;3;44;193;0;2;0
2023-03-14;12;49;199;0;10;0
2023-03-13;9;43;193;0;6;0
2023-03-12;7;45;191;0;6;0
2023-03-11;5;45;189;0;2;0
2023-03-10;3;47;192;0;2;0
2023-03-09;5;54;197;0;3;0
2023-03-08;8;54;198;0;4;0
2023-03-07;6;58;200;0;5;0
2023-03-06;11;59;200;0;9;0
2023-03-05;7;55;197;0;5;0
2023-03-04;7;57;200;0;6;0
2023-03-03;10;70;196;0;5;0
2023-03-02;6;73;195;0;2;0
2023-03-01;11;70;198;0;7;1
2023-02-28;7;60;195;0;5;1
2023-02-27;8;57;196;0;7;1
2023-02-26;9;71;193;0;5;1
2023-02-25;20;64;192;0;14;0
2023-02-24;14;45;181;0;10;0
2023-02-23;4;31;173;0;1;0
2023-02-22;1;29;175;0;1;0
2023-02-21;3;34;180;0;1;0
2023-02-20;21;42;187;0;17;0
2023-02-19;3;31;170;0;1;0
2023-02-18;0;38;175;0;0;0
2023-02-17;0;45;179;0;0;0
2023-02-16;1;52;185;0;0;0
2023-02-15;6;59;193;0;3;0
2023-02-14;12;66;200;0;5;0
2023-02-13;10;62;199;0;5;0
2023-02-12;11;61;202;0;5;0
2023-02-11;8;58;202;0;4;0
2023-02-10;9;62;201;0;5;0
2023-02-09;11;66;201;0;7;0
2023-02-08;12;60;199;0;5;0
2023-02-07;6;59;200;0;5;0
2023-02-06;10;60;201;0;8;0
2023-02-05;9;59;197;0;6;0
2023-02-04;10;60;195;0;6;0
2023-02-03;13;59;190;0;8;0
2023-02-02;6;53;185;0;4;0
2023-02-01;10;51;186;0;9;0
2023-01-31;9;45;180;0;5;0
2023-01-30;10;40;177;0;6;0
2023-01-29;8;40;179;0;5;0
2023-01-28;8;42;181;0;1;0
2023-01-27;5;34;181;0;3;0
2023-01-26;3;38;182;0;1;0
2023-01-25;4;41;190;0;3;0
2023-01-24;3;44;191;0;2;0
2023-01-23;10;49;193;0;8;0
2023-01-22;10;52;190;0;6;0
2023-01-21;1;52;189;0;0;0
2023-01-20;8;61;192;0;5;0
2023-01-19;7;64;192;0;5;0
2023-01-18;8;63;191;0;5;0
2023-01-17;10;65;189;0;9;0
2023-01-16;14;64;184;0;8;0
2023-01-15;8;59;182;0;6;0
2023-01-14;10;60;179;0;6;0
2023-01-13;8;55;176;0;5;0
2023-01-12;6;53;176;0;5;0
2023-01-11;9;51;175;0;3;0
2023-01-10;9;47;175;0;7;0
2023-01-09;9;50;172;0;5;0
2023-01-08;9;46;169;0;4;0
2023-01-07;6;46;165;0;1;0
2023-01-06;7;53;167;0;3;0
2023-01-05;7;57;165;0;6;0
2023-01-04;6;51;161;0;5;0
2023-01-03;13;49;156;0;6;0
2023-01-02;3;46;155;0;3;0
2023-01-01;6;51;155;0;3;0
2022-12-31;15;52;152;0;10;0
2022-12-30;8;44;144;0;7;0
2022-12-29;1;43;141;0;1;0
2022-12-28;4;49;140;0;3;0
2022-12-27;10;52;139;0;9;0
2022-12-26;10;51;133;0;8;0
2022-12-25;6;45;126;0;5;0
2022-12-24;6;46;124;0;6;0
2022-12-23;7;53;119;0;6;0
2022-12-22;7;53;115;0;5;0
2022-12-21;7;51;113;0;4;0
2022-12-20;10;53;110;0;8;0
2022-12-19;4;48;104;0;4;0
2022-12-18;8;49;101;0;6;0
2022-12-17;13;47;96;0;11;0
2022-12-16;8;36;85;0;8;0
2022-12-15;4;28;78;0;4;0
2022-12-14;8;27;81;0;5;0
2022-12-13;4;22;77;0;3;0
2022-12-12;5;20;74;0;5;0
2022-12-11;5;16;73;0;4;0
2022-12-10;2;17;69;0;2;0
2022-12-09;1;19;71;0;1;0
2022-12-08;3;18;72;0;2;0
2022-12-07;2;20;74;0;2;0
2022-12-06;2;24;74;0;2;0
2022-12-05;1;23;74;0;1;0
2022-12-04;6;24;78;0;6;0
2022-12-03;4;21;77;0;3;0
2022-12-02;0;20;80;0;0;0
2022-12-01;5;24;83;0;4;0
2022-11-30;6;21;79;0;5;0
2022-11-29;2;18;78;0;1;0
2022-11-28;3;20;84;0;3;0
2022-11-27;3;18;84;0;3;0
2022-11-26;2;17;84;0;1;0
2022-11-25;4;16;86;0;4;0
2022-11-24;2;13;82;0;2;0
2022-11-23;2;11;82;0;2;0
2022-11-22;4;10;88;0;3;0
2022-11-21;1;13;89;0;1;0
2022-11-20;2;13;92;0;2;0
2022-11-19;1;11;92;0;1;0
2022-11-18;1;15;94;0;1;0
2022-11-17;0;15;95;0;0;0
2022-11-16;1;19;96;0;1;0
2022-11-15;7;20;97;0;6;0
2022-11-14;1;17;91;0;1;0
2022-11-13;0;18;91;0;0;0
2022-11-12;5;20;92;0;4;0
2022-11-11;2;21;88;0;0;0
2022-11-10;4;24;90;0;3;0
2022-11-09;2;27;93;0;2;0
2022-11-08;4;28;99;0;4;0
2022-11-07;2;24;97;0;1;0
2022-11-06;2;26;96;0;2;0
2022-11-05;4;31;94;0;4;0
2022-11-04;5;30;91;0;5;0
2022-11-03;7;28;88;0;7;0
2022-11-02;3;24;83;0;3;0
2022-11-01;0;21;80;0;0;0
2022-10-31;4;23;81;0;4;0
2022-10-30;8;27;78;0;8;0
2022-10-29;3;23;70;0;2;0
2022-10-28;3;25;69;0;3;0
2022-10-27;3;24;66;0;3;0
2022-10-26;0;25;66;0;0;0
2022-10-25;2;29;70;0;2;0
2022-10-24;8;27;77;0;7;0
2022-10-23;4;21;79;0;4;0
2022-10-22;5;17;77;0;4;0
2022-10-21;2;17;73;0;2;0
2022-10-20;4;16;72;0;4;0
2022-10-19;4;13;71;0;4;0
2022-10-18;0;11;74;0;0;0
2022-10-17;2;17;74;0;2;0
2022-10-16;0;23;79;0;0;0
2022-10-15;5;25;82;0;4;0
2022-10-14;1;20;81;0;1;0
2022-10-13;1;20;83;0;1;0
2022-10-12;2;20;87;0;2;0
2022-10-11;6;20;93;0;6;0
2022-10-10;8;16;91;0;8;0
2022-10-09;2;8;86;0;2;0
2022-10-08;0;7;89;0;0;0
2022-10-07;1;8;94;0;1;0
2022-10-06;1;7;96;0;0;0
2022-10-05;2;8;102;0;2;0
2022-10-04;3;6;104;0;2;0
2022-10-03;0;6;105;0;0;0
2022-10-02;1;11;113;0;1;0
2022-10-01;1;19;117;0;1;0
2022-09-30;0;27;117;0;0;0
2022-09-29;1;29;120;0;1;0
2022-09-28;0;28;121;0;0;0
2022-09-27;3;29;126;0;3;0
2022-09-26;5;29;126;0;4;0
2022-09-25;9;31;124;0;7;0
2022-09-24;9;22;120;0;6;0
2022-09-23;2;21;119;0;2;0
2022-09-22;0;23;119;0;0;0
2022-09-21;1;26;126;0;1;0
2022-09-20;3;28;132;0;3;0
2022-09-19;7;31;131;0;5;0
2022-09-18;0;33;130;0;0;0
2022-09-17;8;37;133;0;5;0
2022-09-16;4;33;131;0;3;0
2022-09-15;3;37;134;0;2;0
2022-09-14;3;39;139;0;3;0
2022-09-13;6;40;140;0;5;0
2022-09-12;9;40;138;0;8;0
2022-09-11;4;35;133;0;2;0
2022-09-10;4;37;132;0;3;0
2022-09-09;9;43;134;0;8;0
2022-09-08;5;40;128;0;3;0
2022-09-07;4;37;128;0;3;0
2022-09-06;6;39;128;0;5;0
2022-09-05;4;35;125;0;3;0
2022-09-04;7;36;124;0;5;0
2022-09-03;10;33;120;0;8;0
2022-09-02;6;29;115;0;6;0
2022-09-01;2;26;111;0;2;0
2022-08-31;5;29;112;0;5;0
2022-08-30;3;26;109;0;2;0
2022-08-29;5;31;108;0;3;0
2022-08-28;3;33;106;0;3;0
2022-08-27;5;32;104;0;4;0
2022-08-26;3;33;100;0;3;0
2022-08-25;5;33;100;0;5;0
2022-08-24;2;31;96;0;2;0
2022-08-23;8;35;96;0;8;0
2022-08-22;7;35;88;0;7;0
2022-08-21;2;33;82;0;2;0
2022-08-20;6;34;85;0;6;0
2022-08-19;3;33;79;0;3;0
2022-08-18;3;31;79;0;2;0
2022-08-17;6;33;83;0;6;0
2022-08-16;8;29;82;0;7;0
2022-08-15;5;26;77;0;5;0
2022-08-14;3;24;74;0;3;0
2022-08-13;5;23;77;0;5;0
2022-08-12;1;20;77;0;1;0
2022-08-11;5;20;77;0;3;0
2022-08-10;2;18;81;0;2;0
2022-08-09;5;18;83;0;5;0
2022-08-08;3;16;82;0;2;0
2022-08-07;2;16;82;0;2;0
2022-08-06;2;15;84;0;2;0
2022-08-05;1;14;85;0;1;0
2022-08-04;3;14;88;0;2;0
2022-08-03;2;12;90;0;2;0
2022-08-02;3;14;91;0;3;0
2022-08-01;3;12;90;0;2;0
2022-07-31;2;12;92;0;1;0
2022-07-30;1;10;94;0;1;0
2022-07-29;1;10;98;0;1;0
2022-07-28;1;15;100;0;1;0
2022-07-27;4;14;102;0;4;0
2022-07-26;1;13;104;0;1;0
2022-07-25;2;18;106;0;2;0
2022-07-24;0;22;106;0;0;0
2022-07-23;1;24;114;0;1;0
2022-07-22;6;25;115;0;4;0
2022-07-21;0;25;111;0;0;0
2022-07-20;3;30;115;0;3;0
2022-07-19;6;28;112;0;4;0
2022-07-18;6;30;113;0;5;0
2022-07-17;2;28;108;0;2;0
2022-07-16;3;31;106;0;1;0
2022-07-15;6;32;108;0;6;0
2022-07-14;5;31;105;0;5;0
2022-07-13;1;29;102;0;1;0
2022-07-12;8;32;101;0;6;0
2022-07-11;5;28;96;0;4;0
2022-07-10;5;27;93;0;4;0
2022-07-09;2;26;91;0;2;0
2022-07-08;5;29;94;0;5;1
2022-07-07;3;27;91;0;3;1
2022-07-06;6;29;92;0;5;0
2022-07-05;4;29;90;0;3;0
2022-07-04;3;29;89;0;3;0
2022-07-03;4;32;87;0;4;0
2022-07-02;5;31;84;0;4;0
2022-07-01;3;29;80;0;2;0
2022-06-30;5;35;84;0;4;2
2022-06-29;5;33;85;0;4;0
2022-06-28;5;28;83;0;4;0
2022-06-27;6;28;82;0;4;0
2022-06-26;6;23;82;0;3;0
2022-06-25;2;25;82;0;2;0
2022-06-24;9;23;85;0;7;0
2022-06-23;6;15;79;0;2;1
2022-06-22;0;14;84;0;0;0
2022-06-21;4;19;87;0;4;0
2022-06-20;0;17;88;0;0;0
2022-06-19;5;18;97;0;5;0
2022-06-18;0;14;97;0;0;0
2022-06-17;0;15;107;0;0;0
2022-06-16;5;18;110;0;2;0
2022-06-15;5;21;116;0;5;0
2022-06-14;2;19;116;0;2;1
2022-06-13;1;22;117;0;1;1
2022-06-12;1;24;123;0;1;1
2022-06-11;1;25;126;0;1;1
2022-06-10;3;25;129;0;2;0
2022-06-09;8;25;131;0;6;0
2022-06-08;3;18;128;0;2;0
2022-06-07;5;21;132;0;5;1
2022-06-06;3;21;131;0;3;1
2022-06-05;2;20;128;0;2;1
2022-06-04;1;21;130;0;1;1
2022-06-03;4;24;133;0;2;0
2022-06-02;0;24;133;0;0;0
2022-06-01;7;29;136;0;6;0
2022-05-31;5;24;133;0;5;0
2022-05-30;2;26;133;0;2;0
2022-05-29;3;29;132;0;3;0
2022-05-28;4;31;130;0;4;0
2022-05-27;3;36;126;0;3;0
2022-05-26;5;38;125;0;5;0
2022-05-25;2;43;125;0;0;0
2022-05-24;7;46;128;0;7;0
2022-05-23;5;47;122;0;4;0
2022-05-22;6;49;118;0;5;0
2022-05-21;10;47;113;0;9;0
2022-05-20;6;44;106;0;5;0
2022-05-19;10;44;101;0;10;0
2022-05-18;3;38;99;0;3;0
2022-05-17;8;39;97;0;7;0
2022-05-16;8;35;90;0;7;0
2022-05-15;3;33;83;0;3;0
2022-05-14;7;34;82;0;7;0
2022-05-13;5;27;76;0;4;0
2022-05-12;4;27;73;0;3;0
2022-05-11;5;28;71;0;5;0
2022-05-10;4;25;67;0;4;0
2022-05-09;6;24;64;0;6;0
2022-05-08;4;21;58;0;4;0
2022-05-07;1;22;56;0;1;0
2022-05-06;4;22;56;0;4;0
2022-05-05;4;19;54;0;4;0
2022-05-04;2;15;52;0;2;0
2022-05-03;3;15;50;0;3;0
2022-05-02;3;17;48;0;3;0
2022-05-01;5;17;45;0;5;0
