﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;0;1;29;0;0;0
2024-04-21;0;6;30;0;0;0
2024-04-20;0;6;30;0;0;0
2024-04-19;1;7;31;0;1;0
2024-04-18;0;7;32;0;0;0
2024-04-17;0;7;33;0;0;0
2024-04-16;0;7;37;0;0;0
2024-04-15;5;8;37;0;5;0
2024-04-14;0;7;33;0;0;0
2024-04-13;1;7;35;0;1;0
2024-04-12;1;6;35;0;1;0
2024-04-11;0;6;34;0;0;0
2024-04-10;0;7;34;0;0;0
2024-04-09;1;9;36;0;1;0
2024-04-08;4;9;35;0;1;0
2024-04-07;0;6;36;0;0;0
2024-04-06;0;9;38;0;0;0
2024-04-05;1;10;39;0;1;0
2024-04-04;1;9;38;0;1;0
2024-04-03;2;8;38;0;2;0
2024-04-02;1;7;36;0;1;0
2024-04-01;1;6;35;0;1;0
2024-03-31;3;7;34;0;2;0
2024-03-30;1;7;32;0;1;0
2024-03-29;0;7;32;0;0;0
2024-03-28;0;7;33;0;0;0
2024-03-27;1;9;33;0;1;0
2024-03-26;0;11;32;0;0;0
2024-03-25;2;12;34;0;2;0
2024-03-24;3;14;32;0;3;0
2024-03-23;1;11;30;0;1;0
2024-03-22;0;12;30;0;0;0
2024-03-21;2;15;30;0;2;0
2024-03-20;3;14;29;0;1;0
2024-03-19;1;13;29;0;1;0
2024-03-18;4;12;29;0;3;0
2024-03-17;0;10;27;0;0;0
2024-03-16;2;10;27;0;1;0
2024-03-15;5;11;26;0;4;0
2024-03-14;1;9;23;0;1;0
2024-03-13;2;9;24;0;2;0
2024-03-12;0;7;23;0;0;0
2024-03-11;2;8;23;0;2;0
2024-03-10;0;6;21;0;0;0
2024-03-09;2;6;22;0;2;0
2024-03-08;2;4;21;0;2;0
2024-03-07;1;2;20;0;1;0
2024-03-06;0;2;21;0;0;0
2024-03-05;1;3;21;0;1;0
2024-03-04;0;2;21;0;0;0
2024-03-03;0;2;21;0;0;0
2024-03-02;0;5;23;0;0;0
2024-03-01;0;5;25;0;0;0
2024-02-29;1;6;25;0;1;0
2024-02-28;1;6;24;0;1;0
2024-02-27;0;5;23;0;0;0
2024-02-26;0;6;26;0;0;0
2024-02-25;3;7;30;0;3;0
2024-02-24;0;5;29;0;0;0
2024-02-23;1;6;31;0;1;0
2024-02-22;1;5;31;0;1;0
2024-02-21;0;4;32;0;0;0
2024-02-20;1;5;32;0;1;0
2024-02-19;1;6;31;0;1;0
2024-02-18;1;6;33;0;1;0
2024-02-17;1;5;33;0;1;0
2024-02-16;0;4;32;0;0;0
2024-02-15;0;5;32;0;0;0
2024-02-14;1;6;33;0;1;0
2024-02-13;2;6;33;0;2;0
2024-02-12;1;6;31;0;1;0
2024-02-11;0;5;30;0;0;0
2024-02-10;0;6;31;0;0;0
2024-02-09;1;6;31;0;1;0
2024-02-08;1;7;30;0;1;0
2024-02-07;1;8;29;0;1;0
2024-02-06;2;7;29;0;2;0
2024-02-05;0;5;27;0;0;0
2024-02-04;1;5;28;0;1;0
2024-02-03;0;7;29;0;0;0
2024-02-02;2;11;29;0;2;0
2024-02-01;2;11;27;0;2;0
2024-01-31;0;11;27;0;0;0
2024-01-30;0;12;30;0;0;0
2024-01-29;0;14;31;0;0;0
2024-01-28;3;14;35;0;3;0
2024-01-27;4;11;33;0;4;0
2024-01-26;2;10;29;0;2;0
2024-01-25;2;9;30;0;2;0
2024-01-24;1;7;29;0;1;0
2024-01-23;2;6;30;0;2;0
2024-01-22;0;5;31;0;0;0
2024-01-21;0;6;32;0;0;0
2024-01-20;3;6;34;0;3;0
2024-01-19;1;3;34;0;1;0
2024-01-18;0;3;33;0;0;0
2024-01-17;0;3;34;0;0;0
2024-01-16;1;3;35;0;1;0
2024-01-15;1;2;35;0;1;0
2024-01-14;0;2;36;0;0;0
2024-01-13;0;2;39;0;0;0
2024-01-12;1;3;39;0;1;0
2024-01-11;0;4;38;0;0;0
2024-01-10;0;4;41;0;0;0
2024-01-09;0;4;42;0;0;0
2024-01-08;1;6;44;0;1;0
2024-01-07;0;8;43;0;0;0
2024-01-06;1;9;45;0;1;0
2024-01-05;2;12;46;0;2;0
2024-01-04;0;11;46;0;0;0
2024-01-03;0;11;47;0;0;0
2024-01-02;2;14;49;0;2;0
2024-01-01;3;13;47;0;3;0
2023-12-31;1;12;46;0;1;0
2023-12-30;4;14;48;0;3;0
2023-12-29;1;11;48;0;1;0
2023-12-28;0;12;53;0;0;0
2023-12-27;3;15;58;0;3;0
2023-12-26;1;12;58;0;1;0
2023-12-25;2;12;61;0;2;0
2023-12-24;3;11;67;0;3;0
2023-12-23;1;9;67;0;1;0
2023-12-22;2;10;70;0;2;0
2023-12-21;3;11;73;0;3;0
2023-12-20;0;8;73;0;0;0
2023-12-19;1;8;74;0;1;0
2023-12-18;1;11;75;0;1;0
2023-12-17;1;11;77;0;1;0
2023-12-16;2;12;77;0;2;0
2023-12-15;3;10;77;0;2;0
2023-12-14;0;9;80;0;0;0
2023-12-13;0;11;83;0;0;0
2023-12-12;4;13;86;0;4;0
2023-12-11;1;10;88;0;1;0
2023-12-10;2;11;93;0;2;0
2023-12-09;0;9;95;0;0;0
2023-12-08;2;11;105;0;2;0
2023-12-07;2;12;109;0;2;0
2023-12-06;2;13;108;0;2;0
2023-12-05;1;17;112;0;1;0
2023-12-04;2;21;114;0;2;0
2023-12-03;0;22;118;0;0;0
2023-12-02;2;26;125;0;2;0
2023-12-01;3;33;124;0;3;0
2023-11-30;3;33;126;0;3;0
2023-11-29;6;34;128;0;6;0
2023-11-28;5;33;124;0;5;0
2023-11-27;3;31;122;0;3;0
2023-11-26;4;29;122;0;4;0
2023-11-25;9;27;119;0;8;0
2023-11-24;3;21;116;0;3;0
2023-11-23;4;19;115;0;3;0
2023-11-22;5;18;113;0;5;0
2023-11-21;3;18;109;0;3;0
2023-11-20;1;18;107;0;1;0
2023-11-19;3;20;107;0;3;0
2023-11-18;3;23;106;0;3;0
2023-11-17;1;26;103;0;0;0
2023-11-16;2;30;107;0;2;0
2023-11-15;5;38;107;0;3;0
2023-11-14;3;40;107;0;1;0
2023-11-13;4;39;114;0;3;0
2023-11-12;6;42;115;0;6;0
2023-11-11;7;39;111;0;7;0
2023-11-10;4;38;105;0;4;0
2023-11-09;10;42;104;0;8;0
2023-11-08;7;33;97;0;5;0
2023-11-07;1;31;96;0;1;0
2023-11-06;7;35;100;0;7;0
2023-11-05;3;30;96;0;3;0
2023-11-04;6;30;101;0;6;0
2023-11-03;8;27;98;0;8;0
2023-11-02;1;21;96;0;1;0
2023-11-01;5;25;98;0;5;0
2023-10-31;5;22;100;0;5;0
2023-10-30;2;18;101;0;2;0
2023-10-29;3;18;103;0;3;1
2023-10-28;3;16;105;0;3;1
2023-10-27;2;14;105;0;2;1
2023-10-26;5;15;106;0;5;0
2023-10-25;2;11;103;0;2;1
2023-10-24;1;14;105;0;1;1
2023-10-23;2;16;105;0;1;1
2023-10-22;1;18;107;0;1;0
2023-10-21;1;25;111;0;1;1
2023-10-20;3;28;115;0;2;1
2023-10-19;1;27;119;0;1;0
2023-10-18;6;27;118;0;5;1
2023-10-17;3;25;114;0;3;1
2023-10-16;3;23;116;0;3;1
2023-10-15;8;24;117;0;8;0
2023-10-14;4;22;113;0;3;1
2023-10-13;3;22;112;0;2;1
2023-10-12;1;27;114;0;1;0
2023-10-11;3;30;121;0;3;1
2023-10-10;1;33;122;0;1;1
2023-10-09;4;35;122;0;4;1
2023-10-08;6;38;120;0;5;0
2023-10-07;4;39;122;0;4;1
2023-10-06;8;39;120;0;8;1
2023-10-05;4;36;113;0;3;1
2023-10-04;6;36;114;0;6;1
2023-10-03;4;33;112;0;4;1
2023-10-02;8;31;109;0;7;1
2023-10-01;6;27;105;0;5;0
2023-09-30;4;24;106;0;4;1
2023-09-29;6;23;104;0;6;1
2023-09-28;3;22;100;0;3;1
2023-09-27;3;24;99;0;3;1
2023-09-26;2;27;97;0;2;1
2023-09-25;4;25;96;0;4;1
2023-09-24;2;22;94;0;1;1
2023-09-23;3;26;95;0;3;1
2023-09-22;5;27;92;0;5;1
2023-09-21;6;26;87;0;5;1
2023-09-20;7;23;86;0;6;1
2023-09-19;0;21;83;0;0;1
2023-09-18;1;29;90;0;1;0
2023-09-17;5;32;91;0;5;0
2023-09-16;4;28;86;0;4;0
2023-09-15;4;26;82;0;3;0
2023-09-14;3;29;79;0;2;0
2023-09-13;4;29;77;0;4;0
2023-09-12;8;26;73;0;8;0
2023-09-11;4;22;65;0;4;0
2023-09-10;1;22;61;0;1;0
2023-09-09;2;22;60;0;2;0
2023-09-08;8;23;58;0;7;0
2023-09-07;2;23;53;0;2;0
2023-09-06;1;23;57;0;1;0
2023-09-05;5;24;58;0;4;0
2023-09-04;4;22;59;0;4;0
2023-09-03;1;19;58;0;1;0
2023-09-02;3;19;61;0;3;0
2023-09-01;7;18;59;0;7;0
2023-08-31;2;13;55;0;2;0
2023-08-30;2;11;54;0;2;0
2023-08-29;3;9;52;0;3;0
2023-08-28;1;10;52;0;1;0
2023-08-27;1;12;51;0;1;0
2023-08-26;2;18;52;0;2;0
2023-08-25;2;18;55;0;2;0
2023-08-24;0;16;56;0;0;0
2023-08-23;0;16;59;0;0;0
2023-08-22;4;16;63;0;4;0
2023-08-21;3;12;62;0;2;0
2023-08-20;7;9;63;0;7;0
2023-08-19;2;2;59;0;2;0
2023-08-18;0;0;61;0;0;0
2023-08-17;0;0;66;0;0;0
2023-08-16;0;0;77;0;0;0
2023-08-15;0;2;79;0;0;0
2023-08-14;0;8;86;0;0;0
2023-08-13;0;10;90;0;0;0
2023-08-12;0;15;98;0;0;0
2023-08-11;0;18;105;0;0;0
2023-08-10;0;22;111;0;0;0
2023-08-09;2;23;115;0;2;0
2023-08-08;6;24;116;0;6;0
2023-08-07;2;19;115;0;2;0
2023-08-06;5;17;119;0;5;0
2023-08-05;3;15;115;0;3;0
2023-08-04;4;12;117;0;4;0
2023-08-03;1;11;117;0;1;0
2023-08-02;3;15;121;0;3;0
2023-08-01;1;15;121;0;1;0
2023-07-31;0;17;127;0;0;0
2023-07-30;3;21;128;0;3;0
2023-07-29;0;21;128;0;0;0
2023-07-28;3;24;131;0;3;0
2023-07-27;5;24;133;0;5;0
2023-07-26;3;23;131;0;3;0
2023-07-25;3;25;131;0;3;0
2023-07-24;4;33;129;0;3;0
2023-07-23;3;31;131;0;3;0
2023-07-22;3;35;130;0;3;0
2023-07-21;3;36;132;0;3;0
2023-07-20;4;41;131;0;4;0
2023-07-19;5;44;130;0;5;0
2023-07-18;11;45;132;0;11;0
2023-07-17;2;38;124;0;2;0
2023-07-16;7;40;127;0;7;0
2023-07-15;4;38;120;0;4;0
2023-07-14;8;40;118;0;8;0
2023-07-13;7;33;112;0;7;0
2023-07-12;6;31;109;0;6;0
2023-07-11;4;29;106;0;4;0
2023-07-10;4;30;107;0;4;0
2023-07-09;5;29;105;0;5;0
2023-07-08;6;31;102;0;5;0
2023-07-07;1;27;102;0;1;0
2023-07-06;6;29;103;0;5;0
2023-07-05;4;27;102;0;3;0
2023-07-04;5;28;103;0;5;0
2023-07-03;3;26;100;0;3;0
2023-07-02;7;26;102;0;7;0
2023-07-01;2;20;100;0;2;0
2023-06-30;3;23;100;0;3;0
2023-06-29;3;22;97;0;3;0
2023-06-28;5;24;98;0;4;0
2023-06-27;3;21;99;0;3;0
2023-06-26;3;21;98;0;2;0
2023-06-25;1;26;99;0;1;0
2023-06-24;5;29;101;0;5;0
2023-06-23;2;29;98;0;2;0
2023-06-22;5;27;98;0;5;0
2023-06-21;2;24;95;0;2;0
2023-06-20;4;24;96;0;4;0
2023-06-19;7;24;95;0;7;0
2023-06-18;4;20;91;0;4;0
2023-06-17;5;21;93;0;5;0
2023-06-16;0;18;91;0;0;0
2023-06-15;2;20;94;0;2;0
2023-06-14;2;23;94;0;2;0
2023-06-13;4;23;95;0;3;0
2023-06-12;3;23;95;0;3;0
2023-06-11;5;25;96;0;5;0
2023-06-10;2;22;93;0;2;0
2023-06-09;2;25;94;0;1;0
2023-06-08;5;28;97;0;3;0
2023-06-07;2;26;98;0;2;0
2023-06-06;4;25;98;0;3;0
2023-06-05;5;25;98;0;4;0
2023-06-04;3;25;96;0;2;0
2023-06-03;5;24;97;0;5;0
2023-06-02;5;23;92;0;5;0
2023-06-01;2;21;88;0;2;0
2023-05-31;1;22;89;0;1;0
2023-05-30;4;23;88;0;4;0
2023-05-29;5;22;87;0;5;0
2023-05-28;2;20;84;0;2;0
2023-05-27;4;21;84;0;3;0
2023-05-26;3;21;83;0;3;0
2023-05-25;3;24;81;0;3;0
2023-05-24;2;25;82;0;2;0
2023-05-23;3;26;84;0;3;0
2023-05-22;4;26;83;0;4;0
2023-05-21;3;25;81;0;3;0
2023-05-20;3;25;82;0;3;0
2023-05-19;6;26;82;0;6;0
2023-05-18;4;22;80;0;4;0
2023-05-17;3;21;78;0;1;0
2023-05-16;3;22;79;0;3;0
2023-05-15;3;23;80;0;3;0
2023-05-14;3;22;77;0;3;0
2023-05-13;4;22;75;0;4;0
2023-05-12;2;20;72;0;2;0
2023-05-11;3;21;72;0;3;0
2023-05-10;4;18;70;0;4;0
2023-05-09;4;15;67;0;4;0
2023-05-08;2;14;67;0;2;0
2023-05-07;3;12;66;0;3;0
2023-05-06;2;12;66;0;2;0
2023-05-05;3;12;66;0;3;0
2023-05-04;0;11;63;0;0;0
2023-05-03;1;13;64;0;1;0
2023-05-02;3;13;63;0;3;0
2023-05-01;0;14;62;0;0;0
2023-04-30;3;18;62;0;3;0
2023-04-29;2;17;63;0;2;0
2023-04-28;2;18;66;0;2;0
2023-04-27;2;20;66;0;2;0
2023-04-26;1;22;64;0;1;0
2023-04-25;4;25;65;0;4;0
2023-04-24;4;23;62;0;4;0
2023-04-23;2;21;61;0;2;0
2023-04-22;3;23;63;0;3;0
2023-04-21;4;20;63;0;4;0
2023-04-20;4;17;62;0;4;0
2023-04-19;4;14;59;0;4;0
2023-04-18;2;12;58;0;2;0
2023-04-17;2;11;58;0;2;0
2023-04-16;4;10;59;0;3;0
2023-04-15;0;11;60;0;0;0
2023-04-14;1;12;66;0;1;0
2023-04-13;1;14;69;0;1;0
2023-04-12;2;15;74;0;2;0
2023-04-11;1;13;77;0;1;0
2023-04-10;1;13;79;0;1;0
2023-04-09;5;12;79;0;5;0
2023-04-08;1;9;74;0;0;0
2023-04-07;3;9;77;0;3;0
2023-04-06;2;10;77;0;2;0
2023-04-05;0;13;76;0;0;0
2023-04-04;1;15;80;0;1;0
2023-04-03;0;14;81;0;0;0
2023-04-02;2;16;85;0;2;0
2023-04-01;1;15;85;0;0;0
2023-03-31;4;18;89;0;4;0
2023-03-30;5;18;88;0;4;0
2023-03-29;2;17;86;0;2;0
2023-03-28;0;18;87;0;0;0
2023-03-27;3;19;90;0;3;0
2023-03-26;2;19;90;0;2;0
2023-03-25;3;19;91;0;2;0
2023-03-24;4;20;90;0;4;0
2023-03-23;3;20;87;0;3;0
2023-03-22;3;23;86;0;3;0
2023-03-21;1;24;86;0;1;0
2023-03-20;3;29;85;0;2;0
2023-03-19;3;32;86;0;3;0
2023-03-18;4;32;83;0;3;0
2023-03-17;4;30;80;0;4;0
2023-03-16;7;26;79;0;7;0
2023-03-15;4;22;73;0;4;0
2023-03-14;6;21;71;0;5;0
2023-03-13;5;16;68;0;4;0
2023-03-12;4;17;67;0;3;0
2023-03-11;2;16;66;0;1;0
2023-03-10;0;18;68;0;0;0
2023-03-09;3;20;70;0;2;0
2023-03-08;3;22;73;0;3;0
2023-03-07;1;22;74;0;1;0
2023-03-06;5;23;75;0;5;0
2023-03-05;2;21;73;0;2;0
2023-03-04;4;22;76;0;3;0
2023-03-03;2;21;78;0;2;0
2023-03-02;5;22;81;0;5;0
2023-03-01;3;18;78;0;2;0
2023-02-28;2;16;78;0;2;0
2023-02-27;3;16;79;0;3;0
2023-02-26;3;16;76;0;3;0
2023-02-25;3;13;77;0;3;0
2023-02-24;3;13;74;0;3;0
2023-02-23;1;10;72;0;1;0
2023-02-22;1;9;71;0;1;0
2023-02-21;2;11;70;0;1;0
2023-02-20;3;10;70;0;2;0
2023-02-19;0;11;68;0;0;0
2023-02-18;3;13;72;0;3;0
2023-02-17;0;14;69;0;0;0
2023-02-16;0;17;71;0;0;0
2023-02-15;3;20;72;0;3;0
2023-02-14;2;19;72;0;1;0
2023-02-13;3;23;73;0;3;0
2023-02-12;2;24;71;0;2;0
2023-02-11;4;24;71;0;3;0
2023-02-10;3;23;68;0;3;0
2023-02-09;3;25;65;0;3;0
2023-02-08;2;27;63;0;2;0
2023-02-07;6;31;64;0;6;0
2023-02-06;4;27;58;0;4;0
2023-02-05;2;25;55;0;2;0
2023-02-04;3;26;55;0;2;0
2023-02-03;5;24;56;0;5;0
2023-02-02;5;23;52;0;4;0
2023-02-01;6;18;51;0;6;0
2023-01-31;2;13;46;0;2;0
2023-01-30;2;11;47;0;1;0
2023-01-29;4;10;48;0;4;0
2023-01-28;1;8;47;0;1;0
2023-01-27;4;7;48;0;4;0
2023-01-26;0;7;45;0;0;0
2023-01-25;1;7;45;0;1;0
2023-01-24;0;8;46;0;0;0
2023-01-23;0;9;47;0;0;0
2023-01-22;2;12;49;0;2;0
2023-01-21;0;12;50;0;0;0
2023-01-20;4;13;51;0;4;0
2023-01-19;0;11;49;0;0;0
2023-01-18;2;11;53;0;2;0
2023-01-17;1;10;56;0;1;0
2023-01-16;3;10;57;0;3;0
2023-01-15;2;10;57;0;2;0
2023-01-14;1;8;59;0;1;0
2023-01-13;2;8;60;0;2;0
2023-01-12;0;8;61;0;0;0
2023-01-11;1;11;62;0;1;0
2023-01-10;1;11;62;0;1;0
2023-01-09;3;13;65;0;3;0
2023-01-08;0;11;62;0;0;0
2023-01-07;1;14;63;0;1;0
2023-01-06;2;15;63;0;2;0
2023-01-05;3;16;72;0;2;0
2023-01-04;1;15;72;0;1;0
2023-01-03;3;15;71;0;2;0
2023-01-02;1;13;72;0;1;0
2023-01-01;4;14;71;0;1;0
2022-12-31;3;13;71;0;3;0
2022-12-30;3;12;70;0;2;0
2022-12-29;3;14;69;0;3;0
2022-12-28;1;12;68;0;0;0
2022-12-27;0;14;71;0;0;0
2022-12-26;2;18;71;0;2;1
2022-12-25;1;21;73;0;1;1
2022-12-24;3;22;73;0;3;1
2022-12-23;4;22;72;0;4;0
2022-12-22;1;22;69;0;1;0
2022-12-21;3;23;70;0;3;0
2022-12-20;4;23;67;0;3;0
2022-12-19;5;21;65;0;3;0
2022-12-18;2;18;62;0;2;0
2022-12-17;3;21;64;0;3;0
2022-12-16;5;19;64;0;4;1
2022-12-15;2;16;62;0;2;1
2022-12-14;4;15;61;0;3;1
2022-12-13;3;23;61;0;1;1
2022-12-12;1;24;66;0;1;1
2022-12-11;5;23;69;0;5;1
2022-12-10;1;21;65;0;0;1
2022-12-09;2;21;65;0;1;1
2022-12-08;2;21;65;0;2;1
2022-12-07;12;21;66;0;11;1
2022-12-06;4;11;57;0;2;1
2022-12-05;0;11;59;0;0;1
2022-12-04;3;14;60;0;3;1
2022-12-03;1;11;57;0;0;1
2022-12-02;2;14;57;0;1;1
2022-12-01;2;14;57;0;2;1
2022-11-30;2;14;57;0;1;1
2022-11-29;3;14;56;0;2;1
2022-11-28;3;14;55;0;3;1
2022-11-27;1;11;53;0;0;1
2022-11-26;4;12;54;0;4;1
2022-11-25;2;8;51;0;1;1
2022-11-24;2;11;51;0;2;1
2022-11-23;2;12;49;0;1;1
2022-11-22;3;13;49;0;2;1
2022-11-21;1;12;47;0;0;1
2022-11-20;2;15;49;0;1;1
2022-11-19;1;20;53;0;0;1
2022-11-18;4;24;55;0;4;1
2022-11-17;4;21;52;0;3;1
2022-11-16;3;18;50;0;2;1
2022-11-15;2;17;50;0;1;1
2022-11-14;4;19;52;0;3;1
2022-11-13;7;19;51;0;6;1
2022-11-12;4;17;50;0;3;1
2022-11-11;2;15;50;0;2;1
2022-11-10;0;13;51;0;0;1
2022-11-09;1;13;54;0;1;1
2022-11-08;4;13;56;0;3;1
2022-11-07;4;12;54;0;2;1
2022-11-06;5;10;53;0;4;1
2022-11-05;2;6;49;0;1;1
2022-11-04;1;6;50;0;0;1
2022-11-03;0;7;50;0;0;1
2022-11-02;1;8;53;0;1;1
2022-11-01;2;8;55;0;2;1
2022-10-31;1;6;53;0;0;1
2022-10-30;2;7;54;0;1;1
2022-10-29;1;6;53;0;1;1
2022-10-28;2;7;53;0;1;1
2022-10-27;1;11;52;0;1;1
2022-10-26;1;12;54;0;1;1
2022-10-25;0;12;55;0;0;1
2022-10-24;2;13;57;0;1;1
2022-10-23;1;15;59;0;0;2
2022-10-22;2;18;65;0;2;1
2022-10-21;6;18;63;0;5;1
2022-10-20;3;18;59;0;2;1
2022-10-19;1;19;57;0;1;1
2022-10-18;1;21;56;0;1;1
2022-10-17;4;23;57;0;2;1
2022-10-16;4;24;58;0;3;2
2022-10-15;3;21;56;0;1;1
2022-10-14;5;20;56;0;5;1
2022-10-13;4;15;51;0;3;1
2022-10-12;3;14;52;0;3;1
2022-10-11;3;11;50;0;2;1
2022-10-10;4;12;50;0;2;1
2022-10-09;1;14;51;0;1;2
2022-10-08;2;13;52;0;1;1
2022-10-07;0;13;53;0;0;2
2022-10-06;2;13;55;0;2;2
2022-10-05;2;12;54;0;1;2
2022-10-04;4;11;55;0;4;2
2022-10-03;4;10;52;0;3;2
2022-10-02;1;9;53;0;0;2
2022-10-01;3;11;56;0;1;1
2022-09-30;1;13;59;0;0;2
2022-09-29;2;20;60;0;1;2
2022-09-28;1;19;59;0;0;2
2022-09-27;3;20;60;0;2;2
2022-09-26;4;18;63;0;3;2
2022-09-25;4;15;62;0;2;2
2022-09-24;4;15;61;0;3;1
2022-09-23;7;15;59;0;7;2
2022-09-22;0;9;52;0;0;2
2022-09-21;2;10;53;0;1;2
2022-09-20;0;9;53;0;0;2
2022-09-19;1;13;55;0;0;2
2022-09-18;4;14;55;0;2;1
2022-09-17;3;13;55;0;2;1
2022-09-16;2;14;56;0;1;1
2022-09-15;1;15;56;0;1;2
2022-09-14;0;16;56;0;0;2
2022-09-13;4;18;58;0;4;2
2022-09-12;2;15;58;0;1;2
2022-09-11;2;16;62;0;2;1
2022-09-10;5;15;61;0;3;1
2022-09-09;4;16;59;0;2;1
2022-09-08;2;17;60;0;2;2
2022-09-07;2;19;60;0;2;2
2022-09-06;1;18;62;0;1;2
2022-09-05;3;18;62;0;2;2
2022-09-04;3;17;62;0;1;1
2022-09-03;5;21;66;0;4;1
2022-09-02;4;19;67;0;3;1
2022-09-01;4;17;65;0;4;1
2022-08-31;1;14;62;0;1;1
2022-08-30;1;13;63;0;1;1
2022-08-29;3;13;64;0;1;1
2022-08-28;6;12;66;0;5;1
2022-08-27;3;9;64;0;2;1
2022-08-26;2;7;65;0;1;1
2022-08-25;1;9;67;0;1;1
2022-08-24;0;11;68;0;0;1
2022-08-23;1;12;71;0;1;1
2022-08-22;1;12;72;0;1;1
2022-08-21;3;13;73;0;2;1
2022-08-20;1;15;76;0;0;1
2022-08-19;3;20;77;0;2;1
2022-08-18;4;19;77;0;3;1
2022-08-17;1;17;74;0;1;1
2022-08-16;1;19;76;0;0;1
2022-08-15;3;20;78;0;2;1
2022-08-14;4;22;79;0;4;1
2022-08-13;6;19;76;0;5;1
2022-08-12;3;16;75;0;2;1
2022-08-11;2;19;74;0;1;1
2022-08-10;3;23;75;0;3;1
2022-08-09;2;22;73;0;2;1
2022-08-08;4;21;73;0;4;1
2022-08-07;1;19;70;0;1;1
2022-08-06;3;20;70;0;2;1
2022-08-05;6;21;72;0;5;1
2022-08-04;6;19;67;0;5;0
2022-08-03;2;17;63;0;2;0
2022-08-02;1;18;62;0;1;0
2022-08-01;2;19;64;0;1;0
2022-07-31;2;21;64;0;1;0
2022-07-30;3;21;66;0;3;0
2022-07-29;4;20;66;0;2;0
2022-07-28;4;22;68;0;3;0
2022-07-27;3;20;66;0;3;0
2022-07-26;2;19;64;0;1;0
2022-07-25;4;18;65;0;4;0
2022-07-24;2;17;63;0;2;0
2022-07-23;3;17;62;0;3;0
2022-07-22;6;17;61;0;5;0
2022-07-21;2;13;59;0;1;0
2022-07-20;3;16;59;0;2;0
2022-07-19;0;15;59;0;0;1
2022-07-18;3;17;62;0;3;1
2022-07-17;2;15;61;0;1;1
2022-07-16;3;15;65;0;3;1
2022-07-15;2;13;68;0;2;1
2022-07-14;4;12;66;0;4;1
2022-07-13;1;13;64;0;0;1
2022-07-12;2;14;68;0;2;1
2022-07-11;1;13;68;0;1;1
2022-07-10;2;14;68;0;2;1
2022-07-09;1;15;69;0;1;1
2022-07-08;1;15;68;0;1;1
2022-07-07;6;17;70;0;4;1
2022-07-06;2;15;66;0;1;1
2022-07-05;2;18;65;0;1;1
2022-07-04;2;18;65;0;2;1
2022-07-03;3;17;64;0;3;1
2022-07-02;1;16;62;0;1;1
2022-07-01;3;17;61;0;3;1
2022-06-30;4;15;58;0;3;1
2022-06-29;5;14;55;0;4;1
2022-06-28;1;14;51;0;1;1
2022-06-27;2;14;50;0;1;1
2022-06-26;2;15;49;0;2;1
2022-06-25;2;16;47;0;2;1
2022-06-24;1;16;46;0;1;1
2022-06-23;3;20;45;0;2;1
2022-06-22;5;24;44;0;2;1
2022-06-21;1;20;43;0;1;1
2022-06-20;2;21;44;0;2;1
2022-06-19;4;23;43;0;3;1
2022-06-18;2;22;43;0;2;1
2022-06-17;5;21;45;0;5;1
2022-06-16;7;21;40;0;4;1
2022-06-15;0;16;36;0;0;1
2022-06-14;3;20;38;0;2;1
2022-06-13;4;18;38;0;2;1
2022-06-12;3;15;39;0;3;1
2022-06-11;1;13;37;0;1;1
2022-06-10;5;13;37;0;4;1
2022-06-09;1;10;35;0;0;1
2022-06-08;6;10;36;0;5;1
2022-06-07;1;5;35;0;0;1
2022-06-06;1;5;37;0;1;1
2022-06-05;1;4;37;0;1;1
2022-06-04;1;3;39;0;1;1
2022-06-03;1;2;41;0;0;1
2022-06-02;1;2;44;0;1;1
2022-06-01;1;2;45;0;0;1
2022-05-31;1;2;45;0;0;1
2022-05-30;0;3;46;0;0;1
2022-05-29;0;4;49;0;0;1
2022-05-28;0;6;51;0;0;1
2022-05-27;0;7;51;0;0;1
2022-05-26;1;10;51;0;1;1
2022-05-25;1;13;51;0;0;1
2022-05-24;1;14;53;0;1;1
2022-05-23;2;13;52;0;1;1
2022-05-22;2;14;51;0;2;1
2022-05-21;1;14;50;0;1;1
2022-05-20;3;16;49;0;2;1
2022-05-19;4;14;49;0;4;1
2022-05-18;2;11;46;0;0;1
2022-05-17;1;13;49;0;1;1
2022-05-16;3;13;50;0;2;1
2022-05-15;2;15;54;0;2;1
2022-05-14;3;15;52;0;2;1
2022-05-13;2;14;51;0;1;1
2022-05-12;1;16;50;0;1;1
2022-05-11;3;18;50;0;2;1
2022-05-10;1;19;48;0;1;1
2022-05-09;5;20;50;0;4;1
2022-05-08;2;16;46;0;2;1
2022-05-07;1;16;45;0;1;1
2022-05-06;4;18;49;0;4;1
2022-05-05;3;16;46;0;3;1
2022-05-04;3;13;43;0;3;1
2022-05-03;3;10;42;0;2;1
2022-05-02;1;9;42;0;0;1
2022-05-01;2;11;43;0;2;1
2022-04-30;3;9;43;0;1;1
2022-04-29;2;6;42;0;1;1
2022-04-28;0;5;42;0;0;1
2022-04-27;0;6;45;0;0;1
2022-04-26;2;8;47;0;1;1
2022-04-25;3;8;47;0;2;1
2022-04-24;0;9;45;0;0;1
2022-04-23;0;11;45;0;0;1
2022-04-22;1;17;46;0;1;1
2022-04-21;1;16;45;0;1;1
2022-04-20;3;16;44;0;2;1
2022-04-19;2;14;42;0;1;1
