﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;1;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;3;0;0;0
2024-02-28;0;0;3;0;0;0
2024-02-27;0;0;3;0;0;0
2024-02-26;0;0;3;0;0;0
2024-02-25;0;0;4;0;0;0
2024-02-24;0;0;4;0;0;0
2024-02-23;0;0;4;0;0;0
2024-02-22;0;0;4;0;0;0
2024-02-21;0;0;4;0;0;0
2024-02-20;0;0;4;0;0;0
2024-02-19;0;0;4;0;0;0
2024-02-18;0;0;4;0;0;0
2024-02-17;0;0;4;0;0;0
2024-02-16;0;0;4;0;0;0
2024-02-15;0;0;4;0;0;0
2024-02-14;0;0;4;0;0;0
2024-02-13;0;0;4;0;0;0
2024-02-12;0;0;4;0;0;0
2024-02-11;0;0;4;0;0;0
2024-02-10;0;0;4;0;0;0
2024-02-09;0;0;4;0;0;0
2024-02-08;0;1;4;0;0;0
2024-02-07;0;2;4;0;0;0
2024-02-06;0;3;4;0;0;0
2024-02-05;0;3;4;0;0;0
2024-02-04;0;3;4;0;0;0
2024-02-03;0;3;4;0;0;0
2024-02-02;1;4;4;0;1;0
2024-02-01;1;3;3;0;1;0
2024-01-31;1;2;2;0;1;0
2024-01-30;0;1;1;0;0;0
2024-01-29;0;1;1;0;0;0
2024-01-28;0;1;1;0;0;0
2024-01-27;1;1;1;0;1;0
2023-06-15;0;0;1;0;0;0
2023-06-14;0;0;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;1;0;0;0
2023-05-23;0;1;1;0;0;0
2023-05-22;0;1;1;0;0;0
2023-05-21;0;1;1;0;0;0
2023-05-20;0;1;1;0;0;0
2023-05-19;0;1;1;0;0;0
2023-05-18;0;1;1;0;0;0
2023-05-17;1;1;1;0;1;0
2023-04-23;0;0;1;0;0;0
2023-04-22;0;0;1;0;0;0
2023-04-21;0;0;1;0;0;0
2023-04-20;0;0;1;0;0;0
2023-04-19;0;0;1;0;0;0
2023-04-18;0;0;2;0;0;0
2023-04-17;0;0;2;0;0;0
2023-04-16;0;0;2;0;0;0
2023-04-15;0;0;2;0;0;0
2023-04-14;0;0;2;0;0;0
2023-04-13;0;0;2;0;0;0
2023-04-12;0;0;2;0;0;0
2023-04-11;0;0;2;0;0;0
2023-04-10;0;0;2;0;0;0
2023-04-09;0;0;2;0;0;0
2023-04-08;0;0;2;0;0;0
2023-04-07;0;0;2;0;0;0
2023-04-06;0;0;2;0;0;0
2023-04-05;0;0;2;0;0;0
2023-04-04;0;0;2;0;0;0
2023-04-03;0;0;2;0;0;0
2023-04-02;0;0;2;0;0;0
2023-04-01;0;0;2;0;0;0
2023-03-31;0;1;2;0;0;0
2023-03-30;0;1;2;0;0;0
2023-03-29;0;1;2;0;0;0
2023-03-28;0;1;2;0;0;0
2023-03-27;0;1;2;0;0;0
2023-03-26;0;2;2;0;0;0
2023-03-25;1;2;2;0;1;0
2023-03-24;0;1;1;0;0;0
2023-03-23;0;1;1;0;0;0
2023-03-22;0;1;1;0;0;0
2023-03-21;0;1;1;0;0;0
2023-03-20;1;1;1;0;1;0
2023-03-18;0;0;1;0;0;0
2023-03-17;0;0;1;0;0;0
2023-03-16;0;0;1;0;0;0
2023-03-15;0;0;1;0;0;0
2023-03-14;0;0;1;0;0;0
2023-03-13;0;0;1;0;0;0
2023-03-12;0;0;1;0;0;0
2023-03-11;0;0;1;0;0;0
2023-03-10;0;0;1;0;0;0
2023-03-09;0;0;1;0;0;0
2023-03-08;0;0;1;0;0;0
2023-03-07;0;0;1;0;0;0
2023-03-06;0;0;1;0;0;0
2023-03-05;0;0;1;0;0;0
2023-03-04;0;0;1;0;0;0
2023-03-03;0;0;1;0;0;0
2023-03-02;0;0;1;0;0;0
2023-03-01;0;0;1;0;0;0
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;1;0;0;0
2023-02-26;0;0;1;0;0;0
2023-02-25;0;0;1;0;0;0
2023-02-24;0;0;1;0;0;0
2023-02-23;0;1;1;0;0;0
2023-02-22;0;1;1;0;0;0
2023-02-21;0;1;1;0;0;0
2023-02-20;0;1;1;0;0;0
2023-02-19;0;1;1;0;0;0
2023-02-18;0;1;1;0;0;0
2023-02-17;1;1;1;0;1;0
2023-01-12;0;0;1;0;0;0
2023-01-11;0;0;1;0;0;0
2023-01-10;0;0;6;0;0;0
2023-01-09;0;0;6;0;0;0
2023-01-08;0;0;6;0;0;0
2023-01-07;0;0;6;0;0;0
2023-01-06;0;0;6;0;0;0
2023-01-05;0;0;7;0;0;0
2023-01-04;0;0;9;0;0;0
2023-01-03;0;0;26;0;0;0
2023-01-02;0;0;43;0;0;0
2023-01-01;0;0;58;0;0;0
2022-12-31;0;0;74;0;0;0
2022-12-30;0;0;94;0;0;0
2022-12-29;0;0;115;0;0;0
2022-12-28;0;0;125;0;0;0
2022-12-27;0;0;138;0;0;0
2022-12-26;0;0;146;0;0;0
2022-12-25;0;0;162;0;0;0
2022-12-24;0;0;171;0;0;0
2022-12-23;0;0;197;0;0;0
2022-12-22;0;0;210;0;0;0
2022-12-21;0;0;229;0;0;0
2022-12-20;0;1;248;0;0;0
2022-12-19;0;1;264;0;0;0
2022-12-18;0;6;285;0;0;0
2022-12-17;0;6;300;0;0;0
2022-12-16;0;6;316;0;0;1
2022-12-15;0;6;334;0;0;0
2022-12-14;1;6;351;0;0;0
2022-12-13;0;7;364;0;0;0
2022-12-12;5;9;384;0;1;0
2022-12-11;0;21;391;0;0;0
2022-12-10;0;38;400;0;0;0
2022-12-09;0;54;415;0;0;0
2022-12-08;1;71;429;0;0;2
2022-12-07;1;91;438;0;0;3
2022-12-06;2;112;458;0;2;1
2022-12-05;18;120;474;0;16;1
2022-12-04;17;117;471;0;14;0
2022-12-03;17;108;472;0;14;0
2022-12-02;20;110;469;0;14;0
2022-12-01;24;105;467;0;19;0
2022-11-30;24;112;462;0;21;0
2022-11-29;13;102;459;0;10;0
2022-11-28;17;111;470;0;13;0
2022-11-27;10;116;472;0;8;0
2022-11-26;18;124;473;0;16;0
2022-11-25;13;130;474;0;13;0
2022-11-24;27;134;473;0;23;0
2022-11-23;14;126;466;0;12;0
2022-11-22;20;133;469;0;16;0
2022-11-21;24;135;456;0;18;0
2022-11-20;18;128;461;0;16;0
2022-11-19;24;131;461;0;20;0
2022-11-18;18;119;449;0;15;0
2022-11-17;20;114;452;0;16;0
2022-11-16;25;113;458;0;18;0
2022-11-15;23;107;463;0;20;0
2022-11-14;17;95;464;0;14;0
2022-11-13;22;100;471;0;21;0
2022-11-12;10;97;466;0;9;0
2022-11-11;11;103;478;0;7;0
2022-11-10;16;112;492;0;14;1
2022-11-09;16;111;492;0;15;1
2022-11-08;12;109;498;0;9;1
2022-11-07;22;113;512;0;20;1
2022-11-06;20;111;509;0;20;0
2022-11-05;15;112;508;0;13;1
2022-11-04;17;112;505;0;14;1
2022-11-03;16;107;517;0;11;1
2022-11-02;14;110;526;0;13;1
2022-11-01;15;111;534;0;15;1
2022-10-31;19;114;535;0;18;1
2022-10-30;21;110;531;0;21;0
2022-10-29;15;94;528;0;15;1
2022-10-28;9;103;538;0;9;1
2022-10-27;18;110;547;0;18;1
2022-10-26;14;100;549;0;13;1
2022-10-25;18;104;567;0;18;1
2022-10-24;15;108;569;0;15;1
2022-10-23;5;117;572;0;4;1
2022-10-22;24;134;579;0;24;1
2022-10-21;16;131;577;0;15;1
2022-10-20;8;131;594;0;8;2
2022-10-19;18;145;613;0;17;2
2022-10-18;22;149;618;0;22;1
2022-10-17;24;141;619;0;22;1
2022-10-16;22;139;634;0;19;2
2022-10-15;22;142;645;0;22;2
2022-10-14;17;137;660;0;15;2
2022-10-13;24;142;669;0;20;2
2022-10-12;22;132;679;0;20;2
2022-10-11;15;139;691;0;15;1
2022-10-10;23;144;692;0;21;1
2022-10-09;23;143;700;0;21;3
2022-10-08;20;138;713;0;17;3
2022-10-07;22;136;720;0;18;3
2022-10-06;12;135;717;0;9;2
2022-10-05;30;150;730;0;28;2
2022-10-04;21;141;731;0;19;1
2022-10-03;24;142;733;0;18;0
2022-10-02;18;154;715;0;17;1
2022-10-01;17;158;706;0;15;1
2022-09-30;20;160;720;0;18;2
2022-09-29;26;151;728;0;24;2
2022-09-28;20;148;738;0;15;2
2022-09-27;25;165;753;0;21;1
2022-09-26;36;171;770;0;31;1
2022-09-25;25;162;770;0;21;1
2022-09-24;18;161;783;0;18;1
2022-09-23;11;180;792;0;10;2
2022-09-22;24;202;813;0;23;2
2022-09-21;33;219;812;0;32;2
2022-09-20;29;212;811;0;29;1
2022-09-19;24;213;805;0;20;1
2022-09-18;23;224;804;0;21;0
2022-09-17;40;218;813;0;38;0
2022-09-16;34;209;797;0;31;1
2022-09-15;41;211;793;0;40;1
2022-09-14;27;196;785;0;25;1
2022-09-13;32;185;797;0;30;1
2022-09-12;33;177;795;0;31;1
2022-09-11;16;174;801;0;16;1
2022-09-10;30;179;812;0;29;1
2022-09-09;34;151;810;0;34;2
2022-09-08;25;126;808;0;24;2
2022-09-07;16;131;822;0;16;2
2022-09-06;23;141;843;0;22;1
2022-09-05;30;154;855;0;28;3
2022-09-04;23;157;856;0;22;1
2022-09-03;1;175;862;0;0;0
2022-09-02;9;206;895;0;8;0
2022-09-01;32;231;916;0;29;0
2022-08-31;27;228;932;0;25;0
2022-08-30;36;234;943;0;33;0
2022-08-29;34;222;935;0;30;2
2022-08-28;40;223;933;0;38;1
2022-08-27;33;207;940;0;32;0
2022-08-26;38;194;940;0;35;0
2022-08-25;27;188;948;0;27;0
2022-08-24;33;184;963;0;30;0
2022-08-23;23;180;967;0;22;0
2022-08-22;33;192;991;0;30;3
2022-08-21;24;199;1001;0;24;3
2022-08-20;19;204;1015;0;19;2
2022-08-19;32;223;1030;0;32;2
2022-08-18;23;219;1038;0;21;2
2022-08-17;29;225;1061;0;26;2
2022-08-16;34;229;1072;0;29;2
2022-08-15;43;237;1073;0;37;1
2022-08-14;32;235;1076;0;28;2
2022-08-13;38;241;1088;0;37;1
2022-08-12;30;234;1084;0;28;0
2022-08-11;28;233;1085;0;22;0
2022-08-10;37;242;1089;0;30;1
2022-08-09;39;238;1089;0;38;2
2022-08-08;39;246;1074;0;35;1
2022-08-07;38;249;1070;0;38;2
2022-08-06;31;236;1063;0;27;2
2022-08-05;30;235;1063;0;28;0
2022-08-04;37;253;1069;0;34;0
2022-08-03;31;250;1057;0;27;1
2022-08-02;49;264;1066;0;45;2
2022-08-01;42;262;1040;0;37;1
2022-07-31;25;258;1003;0;25;0
2022-07-30;29;280;992;0;27;0
2022-07-29;47;294;1019;0;42;0
2022-07-28;34;292;1026;0;33;0
2022-07-27;44;294;1028;0;40;1
2022-07-26;49;292;1030;0;45;2
2022-07-25;36;289;1027;0;34;0
2022-07-24;47;293;1029;0;44;0
2022-07-23;42;278;1024;0;42;0
2022-07-22;44;277;1036;0;39;0
2022-07-21;36;277;1048;0;33;0
2022-07-20;41;276;1060;0;40;0
2022-07-19;47;268;1065;0;45;0
2022-07-18;43;251;1068;0;41;0
2022-07-17;31;240;1080;0;30;0
2022-07-16;43;232;1111;0;39;0
2022-07-15;42;221;1132;0;39;0
2022-07-14;34;210;1152;0;31;0
2022-07-13;33;205;1179;0;28;0
2022-07-12;29;211;1218;0;25;0
2022-07-11;30;208;1249;0;28;0
2022-07-10;24;214;1283;0;21;0
2022-07-09;31;211;1298;0;31;0
2022-07-08;31;180;1323;0;30;0
2022-07-07;28;164;1338;0;28;1
2022-07-06;39;194;1362;0;36;1
2022-07-05;26;207;1377;0;22;2
2022-07-04;36;221;1393;0;35;2
2022-07-03;21;227;1394;0;19;2
2022-07-02;0;251;1409;0;0;2
2022-07-01;15;287;1447;0;14;2
2022-06-30;60;313;1467;0;56;1
2022-06-29;50;307;1445;0;47;1
2022-06-28;39;311;1437;0;37;0
2022-06-27;43;320;1429;0;40;1
2022-06-26;46;325;1437;0;43;1
2022-06-25;37;333;1441;0;35;1
2022-06-24;42;350;1450;0;39;1
2022-06-23;55;375;1441;0;50;1
2022-06-22;55;387;1422;0;50;1
2022-06-21;49;396;1409;1;46;1
2022-06-20;50;408;1396;1;46;2
2022-06-19;56;430;1384;1;47;2
2022-06-18;59;438;1367;1;53;2
2022-06-17;68;444;1354;1;61;4
2022-06-16;65;416;1320;1;62;2
2022-06-15;63;416;1299;0;57;4
2022-06-14;63;403;1264;0;60;3
2022-06-13;76;396;1241;0;67;3
2022-06-12;60;379;1209;0;55;4
2022-06-11;65;362;1198;0;58;4
2022-06-10;45;340;1166;0;40;6
2022-06-09;65;333;1171;0;59;5
2022-06-08;55;313;1144;0;50;4
2022-06-07;55;299;1126;0;52;4
2022-06-06;56;281;1106;0;52;3
2022-06-05;42;265;1082;0;40;3
2022-06-04;39;256;1075;0;33;3
2022-06-03;36;271;1086;0;34;2
2022-06-02;43;284;1082;0;38;0
2022-06-01;38;291;1079;0;32;1
2022-05-31;40;288;1087;0;37;1
2022-05-30;40;283;1084;0;38;1
2022-05-29;32;282;1083;0;27;2
2022-05-28;50;286;1088;0;49;2
2022-05-27;52;273;1075;0;46;1
2022-05-26;49;255;1066;0;43;2
2022-05-25;34;253;1040;0;31;3
2022-05-24;36;249;1028;0;32;3
2022-05-23;40;257;1009;0;37;3
2022-05-22;36;243;988;0;32;4
2022-05-21;38;247;975;0;32;4
2022-05-20;31;247;956;0;29;3
2022-05-19;47;263;936;0;41;2
2022-05-18;31;247;908;0;26;2
2022-05-17;44;266;891;0;41;2
2022-05-16;28;259;865;0;25;3
2022-05-15;38;267;856;0;37;2
2022-05-14;37;261;842;0;31;2
2022-05-13;48;253;830;0;44;3
2022-05-12;30;241;804;0;27;3
2022-05-11;49;259;786;0;46;3
2022-05-10;37;244;759;0;32;3
2022-05-09;34;249;747;0;33;3
2022-05-08;33;257;739;0;31;2
2022-05-07;29;259;726;0;29;1
2022-05-06;37;268;706;0;32;1
2022-05-05;49;269;686;0;44;1
2022-05-04;35;260;656;0;31;1
2022-05-03;41;268;640;0;35;1
2022-05-02;44;250;624;0;42;3
2022-05-01;35;226;592;0;35;2
2022-04-30;38;205;568;0;38;2
2022-04-29;37;185;540;0;34;2
2022-04-28;38;172;522;0;36;2
2022-04-27;41;149;503;0;34;2
2022-04-26;20;123;498;0;17;2
2022-04-25;21;119;506;0;19;2
2022-04-24;14;109;502;0;14;2
2022-04-23;20;113;516;1;18;2
2022-04-22;24;111;520;0;19;2
2022-04-21;20;115;520;0;15;1
2022-04-20;16;118;519;0;12;1
2022-04-19;17;124;520;0;11;0
2022-04-18;13;121;524;0;8;0
2022-04-17;21;131;531;0;20;0
2022-04-16;17;131;518;0;16;0
2022-04-15;26;141;526;0;22;1
2022-04-14;21;138;531;0;19;1
2022-04-13;21;128;530;0;19;0
2022-04-12;12;121;523;0;8;1
2022-04-11;23;127;543;0;19;1
2022-04-10;22;122;546;0;21;1
2022-04-09;27;123;551;0;26;1
2022-04-08;22;108;542;0;20;1
2022-04-07;11;100;541;1;8;0
2022-04-06;17;102;547;1;14;0
2022-04-05;18;104;551;0;15;0
2022-04-04;17;106;558;0;15;1
2022-04-03;23;120;573;0;20;1
2022-04-02;13;124;578;0;10;2
2022-04-01;16;131;589;0;13;2
2022-03-31;13;145;602;0;10;1
2022-03-30;17;156;625;0;15;0
2022-03-29;18;159;634;0;17;0
2022-03-28;29;155;644;0;26;0
2022-03-27;26;141;638;0;24;1
2022-03-26;18;131;631;0;15;1
2022-03-25;29;130;639;0;27;1
2022-03-24;22;109;644;0;21;0
2022-03-23;21;112;641;0;19;0
2022-03-22;15;119;656;0;14;0
2022-03-21;15;123;670;0;14;0
2022-03-20;16;125;675;0;14;1
2022-03-19;17;139;682;0;15;1
2022-03-18;9;147;686;0;7;1
2022-03-17;26;167;692;0;24;0
2022-03-16;29;160;685;0;24;0
2022-03-15;18;152;685;0;18;1
2022-03-14;17;149;684;0;15;1
2022-03-13;30;151;686;0;26;1
2022-03-12;24;146;682;0;23;1
2022-03-11;29;155;683;0;26;1
2022-03-10;19;153;679;0;19;0
2022-03-09;20;156;681;0;18;0
2022-03-08;15;163;685;0;13;0
2022-03-07;19;183;682;0;18;0
2022-03-06;24;191;688;0;23;0
2022-03-05;32;195;702;0;30;0
2022-03-04;26;184;693;0;23;0
2022-03-03;24;177;696;0;23;0
2022-03-02;27;177;706;0;26;0
2022-03-01;36;183;700;0;34;0
2022-02-28;27;167;690;0;25;0
2022-02-27;29;177;688;0;26;0
2022-02-26;23;179;692;0;20;0
2022-02-25;19;177;703;0;17;1
2022-02-24;24;181;708;0;23;0
2022-02-23;32;177;695;0;32;1
2022-02-22;21;159;663;0;19;1
2022-02-21;38;158;644;0;33;1
2022-02-20;29;147;611;0;27;1
2022-02-19;19;136;584;0;18;1
2022-02-18;24;134;566;0;22;2
2022-02-17;19;133;544;1;17;1
2022-02-16;16;142;527;1;14;2
2022-02-15;20;151;513;1;19;1
2022-02-14;25;155;494;1;21;0
2022-02-13;20;155;473;1;17;0
2022-02-12;18;147;456;0;17;0
2022-02-11;24;157;439;0;22;0
2022-02-10;28;173;417;0;24;0
2022-02-09;28;171;393;0;22;0
2022-02-08;26;173;371;0;22;0
2022-02-07;24;186;349;0;22;0
2022-02-06;11;184;327;0;9;0
2022-02-05;28;200;318;0;25;0
2022-02-04;43;198;293;0;35;0
2022-02-03;25;192;258;0;22;0
2022-02-02;29;202;236;0;25;0
2022-02-01;41;201;211;0;34;0
2022-01-31;27;177;177;0;22;0
2022-01-30;27;155;155;0;23;0
2022-01-29;27;132;132;0;23;0
2022-01-28;34;109;109;0;30;0
2022-01-27;42;79;79;0;37;0
2022-01-26;30;42;42;0;27;0
2022-01-25;15;15;15;0;15;0
