﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;9;65;208;0;7;4
2024-05-15;12;70;206;0;4;4
2024-05-14;17;66;210;0;8;4
2024-05-13;10;62;208;0;1;4
2024-05-12;8;62;213;0;5;2
2024-05-11;19;64;214;0;12;1
2024-05-10;10;62;203;0;8;3
2024-05-09;15;59;202;0;9;4
2024-05-08;4;52;204;0;3;4
2024-05-07;11;60;209;0;4;4
2024-05-06;13;60;212;0;7;3
2024-05-05;10;62;213;0;5;5
2024-05-04;17;68;216;0;13;8
2024-05-03;8;62;214;0;5;8
2024-05-02;8;61;215;0;8;8
2024-05-01;12;59;215;0;7;8
2024-04-30;6;57;217;0;5;6
2024-04-29;13;60;216;0;6;4
2024-04-28;14;56;217;0;7;5
2024-04-27;16;52;213;0;7;5
2024-04-26;8;57;212;0;2;2
2024-04-25;12;62;215;0;7;1
2024-04-24;13;60;217;1;8;1
2024-04-23;12;56;214;1;9;1
2024-04-22;10;51;210;1;3;1
2024-04-21;12;57;216;1;3;1
2024-04-20;17;58;220;2;7;4
2024-04-19;13;56;220;1;7;1
2024-04-18;11;55;225;1;5;1
2024-04-17;12;51;225;1;4;1
2024-04-16;8;52;229;1;3;1
2024-04-15;16;59;234;1;9;1
2024-04-14;9;60;237;0;7;1
2024-04-13;13;62;234;0;8;4
2024-04-12;10;63;237;0;7;1
2024-04-11;3;64;235;0;0;1
2024-04-10;10;74;238;0;8;1
2024-04-09;15;72;238;0;12;2
2024-04-08;13;69;234;0;8;1
2024-04-07;13;69;232;0;7;1
2024-04-06;14;67;232;0;5;1
2024-04-05;13;66;235;0;11;1
2024-04-04;14;59;230;1;9;1
2024-04-03;11;56;225;0;6;1
2024-04-02;14;55;223;0;10;2
2024-04-01;13;55;218;0;6;2
2024-03-31;8;54;218;0;5;2
2024-03-30;13;57;219;0;9;2
2024-03-29;8;59;215;0;5;5
2024-03-28;8;60;214;0;3;5
2024-03-27;12;63;229;0;8;6
2024-03-26;14;67;224;0;10;6
2024-03-25;6;62;216;0;2;2
2024-03-24;13;67;222;0;6;2
2024-03-23;16;69;224;0;10;2
2024-03-22;9;69;219;0;6;4
2024-03-21;11;66;218;0;7;4
2024-03-20;16;70;216;0;10;4
2024-03-19;12;66;212;1;5;1
2024-03-18;11;61;212;1;5;1
2024-03-17;13;63;219;0;10;1
2024-03-16;15;61;212;0;12;1
2024-03-15;6;59;205;0;4;3
2024-03-14;14;63;208;0;10;4
2024-03-13;12;61;201;0;6;4
2024-03-12;8;59;199;0;3;1
2024-03-11;8;59;208;0;8;1
2024-03-10;11;55;206;0;6;1
2024-03-09;17;55;204;0;10;4
2024-03-08;13;51;204;0;5;5
2024-03-07;11;52;213;0;8;1
2024-03-06;10;49;210;0;6;2
2024-03-05;11;48;212;0;5;2
2024-03-04;8;62;218;0;5;2
2024-03-03;10;61;224;0;4;1
2024-03-02;12;59;226;0;6;6
2024-03-01;10;60;229;0;5;5
2024-02-29;8;62;237;0;4;2
2024-02-28;11;62;240;0;4;2
2024-02-27;25;59;245;0;16;2
2024-02-26;4;47;237;0;3;1
2024-02-25;6;50;240;0;3;1
2024-02-24;12;56;245;0;9;5
2024-02-23;12;63;243;0;8;4
2024-02-22;8;56;254;0;5;2
2024-02-21;6;56;288;0;4;2
2024-02-20;10;59;292;0;5;2
2024-02-19;8;55;293;0;5;1
2024-02-18;12;55;297;0;8;1
2024-02-17;21;60;294;0;15;2
2024-02-16;7;50;285;0;3;2
2024-02-15;8;48;287;0;5;1
2024-02-14;10;53;283;0;8;1
2024-02-13;4;59;278;0;1;2
2024-02-12;7;62;285;0;3;1
2024-02-11;14;68;296;0;9;1
2024-02-10;9;73;296;0;6;2
2024-02-09;7;79;301;0;5;3
2024-02-08;13;80;303;0;8;3
2024-02-07;19;79;301;0;11;3
2024-02-06;12;82;297;0;8;3
2024-02-05;16;82;315;0;11;3
2024-02-04;19;81;319;0;9;3
2024-02-03;21;79;321;0;8;2
2024-02-02;10;74;334;0;5;1
2024-02-01;14;79;332;0;10;2
2024-01-31;21;76;326;0;14;1
2024-01-30;12;81;317;0;10;1
2024-01-29;13;111;314;0;9;1
2024-01-28;14;109;327;0;7;1
2024-01-27;11;108;333;0;6;1
2024-01-26;13;111;333;0;10;1
2024-01-25;11;108;334;0;6;2
2024-01-24;24;107;331;0;20;1
2024-01-23;43;90;320;0;41;1
2024-01-22;9;48;291;0;6;1
2024-01-21;7;44;296;0;6;1
2024-01-20;12;45;297;0;8;1
2024-01-19;11;52;299;0;5;1
2024-01-18;7;57;299;0;4;1
2024-01-17;6;63;304;0;5;1
2024-01-16;1;66;313;0;1;1
2024-01-15;4;71;318;0;3;1
2024-01-14;11;74;322;0;6;1
2024-01-13;20;94;323;0;9;1
2024-01-12;15;97;320;0;11;1
2024-01-11;16;97;322;0;10;1
2024-01-10;11;105;320;0;7;3
2024-01-09;6;102;322;0;5;2
2024-01-08;7;100;322;0;5;1
2024-01-07;31;101;338;0;27;1
2024-01-06;22;82;326;0;17;1
2024-01-05;15;89;317;0;12;2
2024-01-04;22;91;314;0;19;4
2024-01-03;8;78;305;0;4;5
2024-01-02;4;84;312;0;4;4
2024-01-01;8;88;333;0;6;7
2023-12-31;10;93;346;0;7;5
2023-12-30;29;98;342;1;20;4
2023-12-29;20;89;329;1;13;3
2023-12-28;9;82;319;1;7;4
2023-12-27;16;86;320;1;13;4
2023-12-26;13;79;312;1;5;3
2023-12-25;16;82;313;1;8;5
2023-12-24;21;86;320;1;12;5
2023-12-23;19;79;321;1;12;3
2023-12-22;11;74;316;1;4;2
2023-12-21;17;77;318;1;9;3
2023-12-20;15;73;317;1;6;2
2023-12-19;12;79;325;1;8;2
2023-12-18;20;80;323;1;14;2
2023-12-17;11;72;326;1;6;2
2023-12-16;13;71;332;1;8;3
2023-12-15;14;87;331;1;7;3
2023-12-14;8;95;332;1;5;3
2023-12-13;18;99;334;1;9;4
2023-12-12;17;101;332;1;12;3
2023-12-11;15;101;329;1;8;3
2023-12-10;12;101;323;1;7;3
2023-12-09;29;118;319;1;21;3
2023-12-08;21;116;306;1;13;2
2023-12-07;11;106;299;1;8;3
2023-12-06;21;106;298;1;8;3
2023-12-05;19;97;293;1;10;3
2023-12-04;15;94;287;1;12;3
2023-12-03;28;87;279;1;25;3
2023-12-02;31;67;259;1;22;4
2023-12-01;6;56;239;1;3;3
2023-11-30;11;69;236;1;6;3
2023-11-29;7;70;231;0;4;3
2023-11-28;13;71;232;0;6;3
2023-11-27;7;75;229;0;3;3
2023-11-26;11;86;231;0;6;2
2023-11-25;21;87;231;0;16;2
2023-11-24;21;91;220;0;15;2
2023-11-23;9;89;208;0;7;5
2023-11-22;12;91;204;2;7;6
2023-11-21;14;93;204;1;11;6
2023-11-20;18;92;199;1;13;4
2023-11-19;10;84;188;1;7;4
2023-11-18;25;86;181;1;14;4
2023-11-17;20;71;171;0;13;2
2023-11-16;15;62;164;0;9;2
2023-11-15;15;62;162;0;6;3
2023-11-14;19;64;164;1;7;2
2023-11-13;16;62;157;1;8;2
2023-11-12;13;54;155;1;9;2
2023-11-11;7;50;147;1;1;4
2023-11-10;8;51;147;1;5;1
2023-11-09;11;52;147;1;7;1
2023-11-08;13;48;141;1;8;2
2023-11-07;14;40;134;1;5;2
2023-11-06;6;34;133;1;5;2
2023-11-05;9;34;137;1;5;2
2023-11-04;8;33;138;1;4;3
2023-11-03;9;37;145;1;6;2
2023-11-02;5;37;146;1;3;1
2023-11-01;2;39;149;1;0;2
2023-10-31;5;42;151;1;1;2
2023-10-30;7;44;154;1;3;2
2023-10-29;11;48;157;1;4;1
2023-10-28;14;49;157;1;4;3
2023-10-27;13;44;155;1;8;2
2023-10-26;8;37;151;0;5;2
2023-10-25;6;37;153;0;1;1
2023-10-24;8;41;162;0;3;1
2023-10-23;14;44;169;0;7;1
2023-10-22;11;44;171;0;6;1
2023-10-21;8;40;167;0;3;1
2023-10-20;6;45;171;0;0;3
2023-10-19;8;47;179;0;4;3
2023-10-18;10;44;177;0;8;2
2023-10-17;9;42;172;0;6;2
2023-10-16;10;35;175;0;9;2
2023-10-15;6;26;171;1;1;2
2023-10-14;12;29;177;0;6;1
2023-10-13;8;32;177;0;2;2
2023-10-12;6;38;180;0;1;2
2023-10-11;8;50;184;0;5;1
2023-10-10;6;51;187;0;1;1
2023-10-09;7;57;191;0;1;1
2023-10-08;4;58;205;0;4;1
2023-10-07;11;59;209;0;5;1
2023-10-06;17;60;214;0;11;2
2023-10-05;16;50;212;0;9;2
2023-10-04;12;41;205;0;9;1
2023-10-03;9;35;199;0;4;1
2023-10-02;4;36;199;0;1;1
2023-10-01;6;48;209;1;3;1
2023-09-30;11;56;212;1;7;1
2023-09-29;7;59;215;1;6;2
2023-09-28;6;56;216;1;3;2
2023-09-27;7;60;220;1;3;2
2023-09-26;12;65;227;1;7;2
2023-09-25;14;60;226;2;7;2
2023-09-24;18;55;225;1;12;2
2023-09-23;15;51;219;1;9;2
2023-09-22;7;46;216;1;4;3
2023-09-21;11;49;216;1;7;3
2023-09-20;12;47;214;0;7;3
2023-09-19;6;44;215;0;4;3
2023-09-18;6;47;221;0;3;3
2023-09-17;11;52;224;0;6;3
2023-09-16;8;53;225;0;4;3
2023-09-15;11;65;227;0;8;3
2023-09-14;10;65;223;0;4;3
2023-09-13;9;71;224;1;6;2
2023-09-12;12;74;229;1;8;3
2023-09-11;11;67;232;1;8;3
2023-09-10;10;64;233;0;7;2
2023-09-09;18;61;231;0;12;2
2023-09-08;11;59;222;0;6;2
2023-09-07;17;59;223;0;12;2
2023-09-06;15;57;218;0;10;1
2023-09-05;3;54;216;0;2;2
2023-09-04;8;59;219;0;4;2
2023-09-03;8;65;226;0;5;2
2023-09-02;17;66;229;0;11;2
2023-09-01;10;62;227;0;8;2
2023-08-31;13;60;228;0;9;2
2023-08-30;9;57;224;0;7;1
2023-08-29;11;54;229;1;3;2
2023-08-28;15;55;244;0;9;3
2023-08-27;9;53;252;0;5;3
2023-08-26;14;59;253;1;5;3
2023-08-25;13;58;260;1;10;3
2023-08-24;11;56;265;0;6;3
2023-08-23;8;54;273;0;3;2
2023-08-22;7;56;282;0;3;3
2023-08-21;12;57;293;0;11;2
2023-08-20;13;57;297;0;10;2
2023-08-19;10;59;292;0;9;2
2023-08-18;9;59;287;0;8;1
2023-08-17;8;56;288;0;6;1
2023-08-16;7;55;287;0;3;1
2023-08-15;7;59;285;0;6;2
2023-08-14;12;60;285;0;11;4
2023-08-13;14;58;282;0;9;4
2023-08-12;12;53;275;0;9;3
2023-08-11;9;55;268;0;5;2
2023-08-10;8;60;266;0;4;2
2023-08-09;11;65;268;1;7;1
2023-08-08;9;67;270;1;7;1
2023-08-07;14;67;270;1;8;3
2023-08-06;9;70;269;1;4;3
2023-08-05;15;83;270;0;10;3
2023-08-04;13;89;268;0;8;1
2023-08-03;15;87;263;0;8;1
2023-08-02;16;92;260;0;10;1
2023-08-01;14;97;256;0;7;1
2023-07-31;15;103;259;0;11;2
2023-07-30;21;106;254;0;17;2
2023-07-29;23;104;243;0;17;2
2023-07-28;9;101;230;0;5;1
2023-07-27;17;100;231;0;14;1
2023-07-26;19;89;230;0;14;2
2023-07-25;16;84;223;0;15;1
2023-07-24;16;75;213;0;14;1
2023-07-23;17;63;209;0;11;2
2023-07-22;21;57;204;0;17;2
2023-07-21;9;48;194;0;7;2
2023-07-20;5;42;196;0;2;2
2023-07-19;12;42;199;0;10;3
2023-07-18;9;36;195;0;4;2
2023-07-17;7;37;198;0;1;1
2023-07-16;11;45;212;0;7;1
2023-07-15;11;44;217;0;7;2
2023-07-14;5;43;218;0;3;2
2023-07-13;5;46;223;0;1;2
2023-07-12;6;53;230;0;3;3
2023-07-11;7;53;236;0;5;2
2023-07-10;12;53;239;1;6;1
2023-07-09;11;52;236;1;8;1
2023-07-08;11;54;235;1;7;2
2023-07-07;10;52;232;0;6;2
2023-07-06;12;52;231;0;6;3
2023-07-05;8;50;229;0;3;2
2023-07-04;10;52;232;0;5;2
2023-07-03;9;60;232;0;3;1
2023-07-02;17;65;239;0;12;1
2023-07-01;6;58;232;0;5;2
2023-06-30;11;64;232;0;6;2
2023-06-29;7;63;228;0;3;3
2023-06-28;10;69;229;0;7;3
2023-06-27;16;71;229;0;12;3
2023-06-26;11;62;220;0;6;3
2023-06-25;11;59;228;0;9;2
2023-06-24;13;58;226;0;10;2
2023-06-23;8;64;220;0;5;3
2023-06-22;11;71;222;0;6;3
2023-06-21;11;73;223;0;10;3
2023-06-20;8;71;221;0;5;3
2023-06-19;9;73;236;0;6;3
2023-06-18;8;76;243;0;7;2
2023-06-17;19;80;245;0;12;2
2023-06-16;17;70;254;0;12;2
2023-06-15;13;65;252;0;8;2
2023-06-14;12;60;247;0;7;2
2023-06-13;12;59;244;0;7;2
2023-06-12;11;54;246;0;7;2
2023-06-11;17;54;246;0;10;2
2023-06-10;9;48;238;0;2;2
2023-06-09;13;59;250;0;9;2
2023-06-08;11;54;256;0;3;2
2023-06-07;10;56;260;0;5;2
2023-06-06;8;53;270;0;4;2
2023-06-05;13;52;272;0;6;2
2023-06-04;9;51;275;0;7;2
2023-06-03;16;48;275;0;7;2
2023-06-02;10;54;276;0;7;2
2023-06-01;7;56;277;0;7;2
2023-05-31;3;54;278;0;2;2
2023-05-30;5;58;291;0;4;2
2023-05-29;10;62;302;0;7;2
2023-05-28;6;63;304;0;5;2
2023-05-27;19;78;311;0;15;2
2023-05-26;11;77;309;0;8;2
2023-05-25;7;78;316;0;4;2
2023-05-24;11;94;319;0;9;2
2023-05-23;9;98;313;0;6;3
2023-05-22;10;96;314;0;7;3
2023-05-21;24;91;315;0;20;3
2023-05-20;16;78;307;0;14;2
2023-05-19;10;71;295;0;5;1
2023-05-18;26;67;294;1;20;1
2023-05-17;18;61;285;1;11;1
2023-05-16;8;64;277;0;5;3
2023-05-15;7;66;282;0;5;4
2023-05-14;14;78;289;0;9;3
2023-05-13;10;74;288;0;7;2
2023-05-12;4;77;292;0;1;1
2023-05-11;17;82;324;0;13;1
2023-05-10;18;76;331;0;15;2
2023-05-09;9;69;326;0;8;3
2023-05-08;20;70;333;0;10;3
2023-05-07;10;73;336;0;5;2
2023-05-06;13;82;359;0;9;2
2023-05-05;9;84;357;0;6;1
2023-05-04;10;90;358;0;7;1
2023-05-03;15;98;362;0;6;1
2023-05-02;18;107;363;0;12;3
2023-05-01;19;103;365;0;13;3
2023-04-30;19;92;364;0;12;2
2023-04-29;18;87;366;0;9;2
2023-04-28;18;85;374;0;11;1
2023-04-27;20;87;375;0;16;1
2023-04-26;22;73;368;1;16;1
2023-04-25;12;61;359;1;6;2
2023-04-24;8;64;366;1;4;2
2023-04-23;12;63;390;0;8;2
2023-04-22;15;67;402;0;10;2
2023-04-21;18;69;405;0;13;2
2023-04-20;6;63;402;0;2;1
2023-04-19;10;72;418;0;5;1
2023-04-18;15;102;431;0;8;2
2023-04-17;8;114;448;0;5;2
2023-04-16;14;119;455;0;12;2
2023-04-15;16;123;456;0;13;2
2023-04-14;11;121;448;0;5;2
2023-04-13;15;142;455;0;13;1
2023-04-12;39;136;459;0;35;1
2023-04-11;24;109;434;0;21;2
2023-04-10;12;97;439;0;8;2
2023-04-09;17;94;462;0;15;2
2023-04-08;14;94;468;0;12;2
2023-04-07;31;93;468;0;26;2
2023-04-06;9;83;451;0;8;1
2023-04-05;10;91;454;0;7;1
2023-04-04;13;97;462;0;9;1
2023-04-03;10;98;484;1;6;1
2023-04-02;17;97;508;2;12;1
2023-04-01;16;98;508;1;12;1
2023-03-31;20;117;502;1;15;1
2023-03-30;23;122;506;1;16;1
2023-03-29;18;119;501;1;12;1
2023-03-28;16;119;515;0;9;1
2023-03-27;12;126;534;0;8;1
2023-03-26;17;135;535;0;13;1
2023-03-25;35;147;547;0;29;1
2023-03-24;27;130;531;0;21;2
2023-03-23;17;121;515;0;15;3
2023-03-22;13;111;509;0;11;2
2023-03-21;22;114;507;0;18;2
2023-03-20;21;112;500;1;14;2
2023-03-19;31;108;499;1;24;2
2023-03-18;20;110;490;1;12;2
2023-03-17;19;130;485;1;15;3
2023-03-16;9;137;476;1;4;3
2023-03-15;17;145;482;0;11;2
2023-03-14;20;140;476;0;14;2
2023-03-13;16;136;472;0;12;2
2023-03-12;30;142;470;0;26;2
2023-03-11;39;149;454;0;28;2
2023-03-10;29;149;431;0;23;2
2023-03-09;14;137;421;0;9;2
2023-03-08;11;134;420;0;8;2
2023-03-07;13;143;415;0;11;3
2023-03-06;23;143;408;0;17;3
2023-03-05;36;153;399;0;30;2
2023-03-04;41;152;377;0;38;2
2023-03-03;17;125;348;0;10;2
2023-03-02;10;139;347;0;5;2
2023-03-01;24;145;359;0;20;3
2023-02-28;15;130;351;0;12;3
2023-02-27;32;130;348;0;27;3
2023-02-26;31;110;334;0;27;2
2023-02-25;14;93;317;0;10;2
2023-02-24;29;97;315;0;25;2
2023-02-23;15;86;294;0;13;1
2023-02-22;7;80;294;0;5;2
2023-02-21;16;82;292;0;8;2
2023-02-20;14;82;293;0;10;2
2023-02-19;12;76;293;0;11;2
2023-02-18;15;75;291;0;13;2
2023-02-17;18;75;284;0;16;2
2023-02-16;8;68;276;0;6;2
2023-02-15;9;68;278;0;5;2
2023-02-14;16;76;276;0;11;2
2023-02-13;7;71;270;0;5;2
2023-02-12;10;70;282;0;8;2
2023-02-11;16;68;283;0;11;2
2023-02-10;13;67;295;0;11;2
2023-02-09;9;64;293;0;6;1
2023-02-08;15;66;294;0;12;1
2023-02-07;11;63;290;0;7;1
2023-02-06;6;73;295;0;3;2
2023-02-05;9;83;311;0;4;2
2023-02-04;14;86;310;0;9;2
2023-02-03;14;90;318;0;8;1
2023-02-02;12;90;322;0;8;1
2023-02-01;11;88;325;0;7;1
2023-01-31;21;83;318;0;16;1
2023-01-30;18;82;305;0;12;2
2023-01-29;10;69;294;0;7;2
2023-01-28;16;70;291;0;13;2
2023-01-27;14;68;284;0;11;2
2023-01-26;8;67;280;0;4;2
2023-01-25;8;66;283;0;6;2
2023-01-24;19;72;290;0;12;2
2023-01-23;6;66;287;0;2;3
2023-01-22;11;69;294;0;9;3
2023-01-21;14;66;289;0;6;2
2023-01-20;15;73;295;0;11;2
2023-01-19;8;73;299;0;4;2
2023-01-18;14;96;304;0;11;2
2023-01-17;11;94;296;0;6;1
2023-01-16;9;95;292;0;6;1
2023-01-15;10;102;298;0;7;2
2023-01-14;24;107;300;0;16;2
2023-01-13;16;109;301;0;10;2
2023-01-12;31;102;305;0;19;3
2023-01-11;15;98;303;0;10;2
2023-01-10;13;99;303;0;9;1
2023-01-09;19;103;302;0;11;1
2023-01-08;16;90;307;0;12;1
2023-01-07;24;81;308;0;19;2
2023-01-06;6;61;301;0;3;2
2023-01-05;24;64;310;0;19;3
2023-01-04;17;50;303;0;12;2
2023-01-03;16;44;302;0;13;1
2023-01-02;2;37;300;0;1;1
2023-01-01;4;49;310;0;3;1
2022-12-31;5;56;312;0;3;1
2022-12-30;8;63;314;0;4;1
2022-12-29;8;64;312;0;5;3
2022-12-28;7;70;310;0;6;1
2022-12-27;10;81;320;0;5;2
2022-12-26;18;88;321;0;15;2
2022-12-25;12;76;318;0;9;2
2022-12-24;14;69;315;0;10;2
2022-12-23;7;70;309;0;3;1
2022-12-22;16;78;317;0;11;2
2022-12-21;17;85;314;0;12;3
2022-12-20;17;86;311;0;9;3
2022-12-19;6;93;309;0;2;3
2022-12-18;3;100;319;0;0;3
2022-12-17;17;108;330;0;14;1
2022-12-16;15;108;331;0;8;2
2022-12-15;26;110;332;0;18;2
2022-12-14;21;104;329;0;16;3
2022-12-13;22;101;324;0;16;4
2022-12-12;12;98;314;0;9;3
2022-12-11;11;99;319;0;7;3
2022-12-10;22;103;316;0;12;1
2022-12-09;18;102;311;0;14;1
2022-12-08;16;92;306;0;11;1
2022-12-07;16;86;302;0;10;2
2022-12-06;15;76;299;0;7;2
2022-12-05;18;70;303;0;12;1
2022-12-04;18;76;298;0;13;1
2022-12-03;19;70;293;0;11;1
2022-12-02;11;71;291;0;5;2
2022-12-01;11;71;291;0;7;1
2022-11-30;5;68;289;0;1;2
2022-11-29;8;80;294;0;5;2
2022-11-28;20;82;291;0;18;1
2022-11-27;12;75;277;0;9;1
2022-11-26;17;71;275;0;16;1
2022-11-25;8;71;267;0;4;3
2022-11-24;6;77;272;0;3;2
2022-11-23;17;89;278;0;11;4
2022-11-22;11;85;270;0;7;4
2022-11-21;16;93;272;0;10;4
2022-11-20;11;95;280;0;8;3
2022-11-19;18;92;282;0;13;1
2022-11-18;15;93;274;0;10;3
2022-11-17;18;89;268;0;15;2
2022-11-16;11;80;257;0;6;5
2022-11-15;16;84;265;0;14;4
2022-11-14;19;77;258;0;13;5
2022-11-13;9;71;258;0;7;3
2022-11-12;20;74;261;0;15;1
2022-11-11;8;67;257;0;8;2
2022-11-10;9;68;274;0;5;2
2022-11-09;13;72;284;0;11;4
2022-11-08;9;68;281;0;6;3
2022-11-07;12;68;290;0;7;3
2022-11-06;12;65;295;0;10;3
2022-11-05;13;57;291;0;9;2
2022-11-04;10;52;294;0;9;2
2022-11-03;13;51;289;0;10;2
2022-11-02;10;52;279;0;5;2
2022-11-01;9;56;282;0;7;2
2022-10-31;10;59;280;0;5;3
2022-10-30;6;57;291;0;3;4
2022-10-29;4;62;293;0;4;2
2022-10-28;11;76;294;0;9;2
2022-10-27;12;76;295;0;8;2
2022-10-26;10;73;295;0;7;2
2022-10-25;17;69;307;0;11;2
2022-10-24;5;62;310;0;1;2
2022-10-23;11;74;323;0;8;2
2022-10-22;19;73;325;0;17;2
2022-10-21;13;68;315;0;10;2
2022-10-20;11;68;317;0;8;2
2022-10-19;9;71;315;0;4;2
2022-10-18;6;91;321;0;5;2
2022-10-17;17;102;332;0;12;2
2022-10-16;11;101;336;0;6;1
2022-10-15;17;108;338;0;15;1
2022-10-14;12;106;327;0;9;1
2022-10-13;12;103;336;0;9;1
2022-10-12;28;104;334;0;23;1
2022-10-11;19;83;318;0;15;1
2022-10-10;12;70;309;0;6;1
2022-10-09;21;70;332;0;18;1
2022-10-08;17;58;323;0;8;1
2022-10-07;13;66;317;0;8;1
2022-10-06;16;63;315;0;14;1
2022-10-05;8;55;307;0;4;1
2022-10-04;5;62;307;0;1;1
2022-10-03;12;69;314;0;6;1
2022-10-02;8;81;323;0;7;1
2022-10-01;20;89;325;0;17;1
2022-09-30;6;86;316;0;4;1
2022-09-29;8;92;323;0;6;1
2022-09-28;12;93;326;0;11;2
2022-09-27;12;94;326;0;9;2
2022-09-26;23;92;326;0;18;2
2022-09-25;16;83;326;0;11;4
2022-09-24;18;87;324;0;14;4
2022-09-23;14;87;326;0;9;2
2022-09-22;9;84;319;0;7;2
2022-09-21;12;83;314;0;12;3
2022-09-20;8;91;305;0;6;2
2022-09-19;13;92;304;0;10;2
2022-09-18;19;90;301;0;14;4
2022-09-17;20;81;302;1;14;3
2022-09-16;15;95;296;1;11;2
2022-09-15;7;92;293;0;5;2
2022-09-14;22;89;297;0;16;2
2022-09-13;11;77;293;0;6;1
2022-09-12;12;77;299;0;7;1
2022-09-11;9;74;313;0;6;2
2022-09-10;36;79;313;0;28;2
2022-09-09;10;65;301;0;8;1
2022-09-08;4;67;297;0;3;1
2022-09-07;9;72;305;0;6;1
2022-09-06;9;78;305;0;6;2
2022-09-05;9;80;309;0;4;2
2022-09-04;16;88;312;0;12;2
2022-09-03;21;85;310;0;14;3
2022-09-02;12;88;306;0;8;2
2022-09-01;13;91;307;0;11;1
2022-08-31;13;97;302;0;11;1
2022-08-30;10;87;299;0;8;1
2022-08-29;15;83;305;0;12;1
2022-08-28;10;74;300;0;6;2
2022-08-27;25;71;302;0;20;3
2022-08-26;15;58;286;0;12;2
2022-08-25;18;61;281;0;16;2
2022-08-24;5;53;275;0;2;2
2022-08-23;6;58;274;0;3;2
2022-08-22;6;65;274;0;2;2
2022-08-21;8;74;292;0;4;2
2022-08-20;12;84;302;0;9;2
2022-08-19;17;96;301;0;14;2
2022-08-18;11;88;292;0;10;1
2022-08-17;10;94;287;0;7;1
2022-08-16;13;91;282;0;7;1
2022-08-15;15;93;277;0;12;3
2022-08-14;15;86;276;0;12;3
2022-08-13;25;84;269;0;20;1
2022-08-12;8;69;256;0;5;1
2022-08-11;18;71;256;0;15;1
2022-08-10;6;66;241;0;4;1
2022-08-09;12;72;240;0;10;1
2022-08-08;9;73;236;0;5;2
2022-08-07;16;77;236;0;12;2
2022-08-06;11;79;237;0;7;2
2022-08-05;12;79;243;0;10;2
2022-08-04;13;77;253;0;11;3
2022-08-03;12;71;251;0;8;1
2022-08-02;15;70;254;0;8;2
2022-08-01;11;69;257;0;9;1
2022-07-31;17;60;273;0;12;1
2022-07-30;10;49;301;0;7;1
2022-07-29;11;66;305;0;7;2
2022-07-28;7;72;310;0;6;3
2022-07-27;8;74;307;1;5;2
2022-07-26;15;75;308;0;10;2
2022-07-25;4;69;313;0;1;1
2022-07-24;5;69;320;0;3;1
2022-07-23;28;68;321;0;21;1
2022-07-22;19;58;307;0;14;1
2022-07-21;11;48;304;0;7;1
2022-07-20;7;46;300;0;6;1
2022-07-19;8;45;298;0;6;1
2022-07-18;5;41;297;0;1;2
2022-07-17;2;42;307;0;2;2
2022-07-16;14;46;312;0;11;2
2022-07-15;7;38;306;0;4;2
2022-07-14;10;49;315;0;7;1
2022-07-13;10;56;316;0;6;2
2022-07-12;6;70;317;0;4;2
2022-07-11;3;77;325;0;3;3
2022-07-10;7;87;328;1;5;4
2022-07-09;6;93;332;1;4;4
2022-07-08;18;116;331;1;10;4
2022-07-07;18;146;327;1;14;3
2022-07-06;24;142;321;1;19;4
2022-07-05;15;136;315;1;13;5
2022-07-04;16;127;321;1;12;4
2022-07-03;14;120;318;1;6;5
2022-07-02;30;127;329;1;27;3
2022-07-01;48;111;306;1;41;3
2022-06-30;14;70;272;1;9;2
2022-06-29;19;69;278;1;10;2
2022-06-28;8;67;280;1;5;2
2022-06-27;8;65;304;1;4;2
2022-06-26;18;65;324;1;11;3
2022-06-25;13;58;321;1;5;2
2022-06-24;10;62;324;1;4;2
2022-06-23;14;64;324;1;7;2
2022-06-22;17;62;324;1;12;2
2022-06-21;7;62;328;1;5;2
2022-06-20;9;65;333;0;5;2
2022-06-19;10;69;338;0;4;3
2022-06-18;15;76;344;0;13;2
2022-06-17;9;69;334;0;6;2
2022-06-16;10;71;335;0;7;1
2022-06-15;18;68;329;0;14;2
2022-06-14;9;61;325;0;9;1
2022-06-13;11;60;322;0;6;1
2022-06-12;16;67;345;0;11;1
2022-06-11;8;76;342;0;6;1
2022-06-10;13;82;342;0;5;1
2022-06-09;6;92;341;0;3;2
2022-06-08;11;94;341;0;6;2
2022-06-07;9;94;345;0;8;2
2022-06-06;16;102;342;0;14;2
2022-06-05;24;100;335;0;20;2
2022-06-04;14;112;326;0;10;2
2022-06-03;23;127;322;0;14;1
2022-06-02;6;119;315;0;4;1
2022-06-01;11;122;319;0;7;1
2022-05-31;20;119;321;0;13;2
2022-05-30;20;112;313;0;13;2
2022-05-29;39;114;307;0;33;1
2022-05-28;34;92;282;0;25;1
2022-05-27;11;77;271;0;7;0
2022-05-26;12;81;268;0;8;0
2022-05-25;7;75;263;0;6;0
2022-05-24;7;76;258;0;6;1
2022-05-23;19;72;259;0;17;1
2022-05-22;14;64;263;0;11;1
2022-05-21;13;59;258;1;9;1
2022-05-20;15;77;255;1;11;0
2022-05-19;5;75;246;0;2;0
2022-05-18;10;79;249;0;7;0
2022-05-17;5;77;245;0;3;1
2022-05-16;14;77;246;0;13;1
2022-05-15;9;77;239;0;5;2
2022-05-14;31;76;240;0;27;2
2022-05-13;12;55;220;0;11;2
