﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;195;1185;5447;0;161;7
2024-05-16;201;1179;5499;0;176;6
2024-05-15;141;1173;5570;0;114;9
2024-05-14;174;1223;5667;0;151;10
2024-05-13;160;1214;5688;0;140;11
2024-05-12;186;1201;5734;0;153;7
2024-05-11;192;1163;5688;0;161;6
2024-05-10;183;1092;5605;0;158;5
2024-05-09;193;1022;5605;0;158;5
2024-05-08;196;1007;5650;0;157;6
2024-05-07;172;1049;5680;0;146;8
2024-05-06;150;1124;5723;0;119;10
2024-05-05;143;1203;5778;0;125;15
2024-05-04;115;1258;5843;0;102;16
2024-05-03;108;1344;5931;0;94;16
2024-05-02;176;1410;6024;0;151;17
2024-05-01;231;1443;6077;0;173;18
2024-04-30;242;1497;6139;0;187;18
2024-04-29;244;1554;6107;0;187;17
2024-04-28;213;1633;6076;0;174;15
2024-04-27;218;1690;6080;0;178;16
2024-04-26;178;1731;6093;0;140;16
2024-04-25;232;1807;6126;0;176;14
2024-04-24;293;1827;6127;0;232;11
2024-04-23;301;1798;6120;0;231;9
2024-04-22;336;1810;6073;0;269;8
2024-04-21;283;1752;5967;0;231;8
2024-04-20;266;1684;5956;0;211;7
2024-04-19;263;1670;5912;0;209;9
2024-04-18;247;1563;5900;0;203;8
2024-04-17;267;1435;5871;0;213;8
2024-04-16;319;1375;5875;0;243;7
2024-04-15;281;1332;5810;0;218;4
2024-04-14;216;1300;5790;0;169;5
2024-04-13;239;1324;5792;0;194;3
2024-04-12;137;1299;5802;0;110;7
2024-04-11;109;1395;5878;0;89;5
2024-04-10;215;1505;5992;1;173;4
2024-04-09;243;1529;6002;0;199;5
2024-04-08;244;1533;5934;1;206;5
2024-04-07;242;1560;5873;0;192;8
2024-04-06;207;1517;5837;0;175;5
2024-04-05;238;1502;5799;0;199;7
2024-04-04;229;1481;5764;0;192;8
2024-04-03;233;1485;5773;0;191;9
2024-04-02;244;1470;5768;0;220;9
2024-04-01;270;1431;5686;0;219;8
2024-03-31;196;1439;5614;0;161;8
2024-03-30;197;1461;5624;0;163;8
2024-03-29;217;1460;5635;0;185;7
2024-03-28;225;1496;5593;0;187;9
2024-03-27;219;1472;5570;0;180;7
2024-03-26;210;1478;5459;0;185;8
2024-03-25;267;1466;5281;0;229;5
2024-03-24;219;1458;5057;0;191;7
2024-03-23;189;1444;4876;0;165;6
2024-03-22;247;1481;4717;0;222;6
2024-03-21;193;1438;4505;0;178;4
2024-03-20;222;1475;4337;0;204;3
2024-03-19;200;1469;4144;0;176;1
2024-03-18;251;1508;3974;0;222;0
2024-03-17;200;1473;3764;0;176;1
2024-03-16;224;1430;3595;0;199;1
2024-03-15;196;1378;3402;0;175;0
2024-03-14;243;1360;3230;0;209;0
2024-03-13;225;1287;3031;0;197;0
2024-03-12;239;1254;2836;0;225;0
2024-03-11;211;1247;2618;0;196;0
2024-03-10;155;1248;2428;0;142;1
2024-03-09;168;1251;2293;0;151;1
2024-03-08;171;1248;2145;0;162;0
2024-03-07;153;1267;1994;0;144;0
2024-03-06;182;1307;1862;0;171;0
2024-03-05;235;1283;1698;0;216;0
2024-03-04;215;1239;1486;0;199;0
2024-03-03;162;1117;1300;0;142;0
2024-03-02;167;981;1164;0;156;0
2024-03-01;200;829;1017;0;187;0
2024-02-29;203;646;1274;0;190;0
2024-02-28;164;456;3002;0;145;0
2024-02-27;188;308;5075;0;159;0
2024-02-26;84;135;7018;0;71;0
2024-02-25;7;63;8929;0;7;0
2024-02-24;6;63;10771;0;4;1
2024-02-23;10;70;12588;0;9;1
2024-02-22;7;69;14730;0;5;1
2024-02-21;11;68;16630;0;10;0
2024-02-20;11;62;18570;0;9;0
2024-02-19;11;61;20196;0;11;0
2024-02-18;7;54;21807;0;5;0
2024-02-17;14;59;22922;0;14;0
2024-02-16;9;55;24647;0;7;0
2024-02-15;7;55;26933;0;5;0
2024-02-14;5;55;29350;0;4;0
2024-02-13;10;62;31759;0;9;1
2024-02-12;4;66;33893;0;3;1
2024-02-11;12;71;36007;0;9;2
2024-02-10;10;65;38193;0;7;2
2024-02-09;10;70;40524;0;7;1
2024-02-08;6;69;42179;0;4;0
2024-02-07;13;73;43422;0;10;0
2024-02-06;13;517;44803;0;12;24
2024-02-05;11;2448;46218;0;7;66
2024-02-04;5;4674;47299;0;4;73
2024-02-03;15;6775;48231;0;13;89
2024-02-02;9;8745;49137;0;6;95
2024-02-01;10;10590;49603;0;7;115
2024-01-31;457;12403;49620;13;269;90
2024-01-30;2013;14251;49379;23;1245;83
2024-01-29;2518;14750;48453;24;1612;58
2024-01-28;2439;14928;48966;22;1662;21
2024-01-27;2443;14765;49366;24;1658;41
2024-01-26;2389;14648;49710;22;1604;62
2024-01-25;2380;14047;50125;18;1624;71
2024-01-24;2810;14005;49814;14;2027;60
2024-01-23;2520;14108;49906;3;1842;69
2024-01-22;2648;14571;50265;0;1947;72
2024-01-21;2203;14875;50528;0;1706;55
2024-01-20;2212;15294;50651;0;1777;74
2024-01-19;1565;15659;50766;0;1269;125
2024-01-18;2217;16672;51403;1;1820;181
2024-01-17;2465;17150;50100;4;1988;186
2024-01-16;2732;16828;49400;3;2235;220
2024-01-15;2764;15817;48492;0;2245;266
2024-01-14;2481;14901;47524;0;1981;300
2024-01-13;2571;14294;46606;0;1972;294
2024-01-12;2743;13322;45661;0;2066;311
2024-01-11;2835;12056;44605;0;2333;289
2024-01-10;2172;10523;43377;2;1540;251
2024-01-09;1752;9319;42998;0;1134;219
2024-01-08;2044;8072;42999;0;1348;223
2024-01-07;2099;6587;42720;0;1389;217
2024-01-06;1718;5326;42365;0;1073;214
2024-01-05;1531;6481;42477;0;964;213
2024-01-04;1516;7639;42671;0;999;169
2024-01-03;752;8678;42882;0;507;132
2024-01-02;101;10370;43405;0;36;101
2024-01-01;117;11852;44071;0;38;35
2023-12-31;463;14168;44911;0;311;1
2023-12-30;2630;16262;45864;4;2102;1
2023-12-29;2584;16496;45029;4;2064;3
2023-12-28;2595;16441;44230;4;2051;65
2023-12-27;2632;16469;43234;5;2097;119
2023-12-26;1827;16466;42204;4;1396;136
2023-12-25;2808;15623;41586;0;2254;63
2023-12-24;2883;14694;40321;0;2375;77
2023-12-23;2935;13703;38767;0;2420;144
2023-12-22;2619;12574;37213;1;2050;197
2023-12-21;2698;11624;36160;1;2102;355
2023-12-20;2815;10560;35254;0;2427;479
2023-12-19;888;9149;33893;1;692;528
2023-12-18;1723;9596;34217;1;794;396
2023-12-17;1968;9861;34379;0;937;343
2023-12-16;2023;9895;34413;0;954;354
2023-12-15;1866;9817;34257;0;837;320
2023-12-14;1903;9768;34487;0;906;443
2023-12-13;1811;9771;34313;0;851;563
2023-12-12;2004;9765;33510;0;998;575
2023-12-11;1767;9539;32897;0;993;426
2023-12-10;1490;9323;32999;0;1045;336
2023-12-09;1436;8938;33189;0;999;329
2023-12-08;1387;8803;33420;0;962;312
2023-12-07;1629;9404;33648;1;1113;499
2023-12-06;1662;9887;33600;0;1108;734
2023-12-05;1706;10305;33732;0;1180;894
2023-12-04;1512;10346;33618;0;992;938
2023-12-03;1032;10560;33556;0;659;1038
2023-12-02;1291;10769;33665;0;824;1073
2023-12-01;2133;11012;33606;0;1101;1063
2023-11-30;2305;10675;33231;1;1028;1097
2023-11-29;2473;10413;33150;1;1091;1086
2023-11-28;2230;10250;33032;1;984;1090
2023-11-27;2260;10442;33043;1;938;1084
2023-11-26;1809;10564;33268;2;761;1071
2023-11-25;2159;10799;33671;3;974;1052
2023-11-24;1682;10753;33870;5;813;1031
2023-11-23;1688;10949;34115;6;791;1047
2023-11-22;2218;10988;34949;9;982;1037
2023-11-21;2458;11100;34992;8;1142;1033
2023-11-20;2327;10581;34760;6;1045;1006
2023-11-19;2182;9316;34976;2;955;968
2023-11-18;2205;8579;35184;1;956;922
2023-11-17;2218;8696;34936;1;1021;928
2023-11-16;1841;8946;34948;0;827;970
2023-11-15;2368;9450;35239;0;1116;961
2023-11-14;1662;9524;34893;0;819;909
2023-11-13;251;9844;35170;0;61;928
2023-11-12;980;11235;36161;0;318;948
2023-11-11;2227;12059;36978;3;973;978
2023-11-10;2498;11964;37109;4;1170;982
2023-11-09;2545;11504;37092;0;1176;1005
2023-11-08;2421;11021;37113;2;1217;998
2023-11-07;2279;10436;37081;3;1061;944
2023-11-06;2459;10314;37089;2;1192;920
2023-11-05;2224;10051;37046;3;1041;936
2023-11-04;2051;10010;37127;6;911;939
2023-11-03;1880;10282;37346;6;792;968
2023-11-02;1810;10671;37552;4;786;1008
2023-11-01;1599;11106;37744;2;704;1062
2023-10-31;2095;11517;37688;5;952;1037
2023-10-30;2141;12174;37229;3;920;1037
2023-10-29;2187;12199;36924;2;974;985
2023-10-28;2431;12002;36835;2;1164;914
2023-10-27;2375;12105;36781;1;1181;906
2023-10-26;2441;12214;36722;1;1198;892
2023-10-25;2243;11640;36582;1;1149;884
2023-10-24;2688;11572;35509;1;1627;862
2023-10-23;1889;11142;33911;1;1084;849
2023-10-22;1436;10819;32831;0;889;799
2023-10-21;2332;11105;31958;5;1208;763
2023-10-20;2643;10977;30776;4;1201;723
2023-10-19;1764;10913;29597;2;725;637
2023-10-18;2405;11374;28908;0;1059;526
2023-10-17;2452;11457;27868;0;1161;332
2023-10-16;1629;11501;26730;1;785;20
2023-10-15;2187;12037;25968;1;1068;2
2023-10-14;2181;12045;24914;1;1074;3
2023-10-13;2373;12234;23863;6;1219;1
2023-10-12;2206;12240;22664;5;1173;1
2023-10-11;2436;12312;21511;2;1259;2
2023-10-10;2493;12131;20266;2;1345;2
2023-10-09;2458;11851;18943;2;1349;0
2023-10-08;2194;11134;17609;2;1206;0
2023-10-07;2426;10360;16435;2;1387;2
2023-10-06;2428;9533;15097;0;1389;1
2023-10-05;2378;8996;13745;0;1441;1
2023-10-04;2181;8912;12352;0;1390;2
2023-10-03;2088;8988;11002;1;1406;2
2023-10-02;1129;8958;9638;1;813;1
2023-10-01;766;8232;8874;0;571;1
2023-09-30;955;7694;8338;0;709;1
2023-09-29;1435;6987;7667;0;1095;1
2023-09-28;2232;5907;6604;0;1626;1
2023-09-27;2296;4308;5013;0;1871;2
2023-09-26;2215;2458;3184;0;2180;1
2023-09-25;162;312;1048;0;162;1
2023-09-24;35;170;927;0;33;1
2023-09-23;6;161;918;0;4;1
2023-09-22;17;179;941;0;16;1
2023-09-21;29;179;950;0;23;1
2023-09-20;26;177;952;0;23;1
2023-09-19;39;174;956;0;38;1
2023-09-18;21;157;946;0;20;1
2023-09-17;27;153;956;0;23;2
2023-09-16;27;153;964;0;23;1
2023-09-15;16;144;969;0;16;1
2023-09-14;24;164;974;0;21;2
2023-09-13;23;192;981;0;21;2
2023-09-12;24;207;982;0;21;1
2023-09-11;18;236;989;0;15;1
2023-09-10;27;262;992;0;23;1
2023-09-09;18;280;993;0;15;0
2023-09-08;37;314;996;0;30;1
2023-09-07;51;315;987;0;44;1
2023-09-06;40;306;963;0;33;1
2023-09-05;52;302;952;0;44;1
2023-09-04;45;289;932;0;43;2
2023-09-03;45;287;905;0;42;2
2023-09-02;52;288;882;0;47;2
2023-09-01;36;281;855;0;31;1
2023-08-31;44;275;847;0;37;1
2023-08-30;35;266;826;0;31;1
2023-08-29;38;259;826;0;32;1
2023-08-28;44;251;820;0;40;2
2023-08-27;48;238;804;0;42;2
2023-08-26;44;223;783;0;38;1
2023-08-25;29;213;770;0;26;0
2023-08-24;33;217;767;0;30;0
2023-08-23;29;219;763;0;29;0
2023-08-22;31;214;765;0;27;1
2023-08-21;32;217;761;0;29;1
2023-08-20;34;212;756;0;28;1
2023-08-19;34;215;754;0;29;1
2023-08-18;33;205;745;0;31;0
2023-08-17;37;198;740;0;34;0
2023-08-16;26;181;725;0;24;0
2023-08-15;33;182;730;0;28;0
2023-08-14;26;175;727;0;23;0
2023-08-13;34;174;736;0;30;0
2023-08-12;22;169;740;0;19;0
2023-08-11;29;164;747;0;28;0
2023-08-10;19;156;746;0;17;0
2023-08-09;26;159;743;0;23;0
2023-08-08;23;159;746;0;19;0
2023-08-07;24;154;763;0;23;0
2023-08-06;29;162;771;0;28;0
2023-08-05;16;161;762;0;15;0
2023-08-04;20;170;778;0;18;0
2023-08-03;22;174;783;0;20;0
2023-08-02;25;179;792;0;21;0
2023-08-01;18;181;809;0;16;0
2023-07-31;32;189;838;0;29;0
2023-07-30;29;190;829;0;28;0
2023-07-29;26;184;832;0;25;0
2023-07-28;24;183;838;0;23;0
2023-07-27;27;187;850;0;24;0
2023-07-26;26;184;855;0;23;0
2023-07-25;29;187;860;0;25;0
2023-07-24;33;181;862;0;29;0
2023-07-23;25;181;864;0;23;0
2023-07-22;25;182;870;0;25;0
2023-07-21;29;191;871;0;28;0
2023-07-20;23;197;865;0;20;0
2023-07-19;27;201;877;0;22;0
2023-07-18;22;204;882;0;21;0
2023-07-17;32;197;893;0;30;0
2023-07-16;26;193;887;0;23;0
2023-07-15;34;205;886;0;31;0
2023-07-14;35;204;879;0;30;0
2023-07-13;27;194;878;0;25;0
2023-07-12;28;201;890;0;25;0
2023-07-11;16;197;907;0;14;0
2023-07-10;27;213;925;0;25;0
2023-07-09;40;228;940;0;38;0
2023-07-08;36;236;932;0;32;0
2023-07-07;24;222;923;0;20;0
2023-07-06;33;234;926;0;31;0
2023-07-05;24;233;924;0;20;0
2023-07-04;33;249;932;0;31;0
2023-07-03;43;248;930;0;40;0
2023-07-02;48;237;902;0;45;0
2023-07-01;23;219;885;0;22;0
2023-06-30;36;230;889;0;35;0
2023-06-29;34;224;883;0;31;0
2023-06-28;39;217;874;0;36;0
2023-06-27;31;201;868;0;30;0
2023-06-26;30;204;876;0;28;0
2023-06-25;30;206;871;0;26;1
2023-06-24;35;210;866;0;29;2
2023-06-23;30;201;869;0;28;2
2023-06-22;27;194;869;0;24;1
2023-06-21;22;193;871;0;18;1
2023-06-20;35;203;884;0;25;1
2023-06-19;34;210;893;0;29;1
2023-06-18;32;223;887;0;31;1
2023-06-17;26;225;885;0;24;0
2023-06-16;26;246;873;0;22;2
2023-06-15;27;251;879;0;22;3
2023-06-14;32;252;883;0;30;3
2023-06-13;38;245;887;0;34;3
2023-06-12;45;238;891;0;42;3
2023-06-11;34;226;886;0;31;3
2023-06-10;48;224;890;0;36;2
2023-06-09;33;192;884;0;26;2
2023-06-08;26;193;887;0;22;4
2023-06-07;25;197;902;0;23;4
2023-06-06;32;201;912;0;26;4
2023-06-05;33;193;920;0;29;3
2023-06-04;32;191;922;0;28;3
2023-06-03;14;204;914;0;12;3
2023-06-02;32;220;928;0;30;6
2023-06-01;30;217;929;0;24;9
2023-05-31;29;224;932;0;28;9
2023-05-30;25;223;926;0;24;9
2023-05-29;32;230;942;0;29;8
2023-05-28;42;234;952;0;39;8
2023-05-27;30;230;945;0;22;9
2023-05-26;38;233;954;0;24;3
2023-05-25;39;237;960;0;34;3
2023-05-24;31;214;961;0;27;3
2023-05-23;33;213;961;0;26;3
2023-05-22;37;208;969;0;33;2
2023-05-21;42;210;970;0;32;1
2023-05-20;33;219;971;0;25;1
2023-05-19;33;232;970;0;29;1
2023-05-18;15;240;959;0;11;1
2023-05-17;28;263;964;0;28;1
2023-05-16;31;267;957;0;24;3
2023-05-15;44;277;960;0;36;2
2023-05-14;45;274;947;0;40;2
2023-05-13;46;267;933;0;32;2
2023-05-12;45;264;923;0;37;2
2023-05-11;36;247;911;0;32;0
2023-05-10;36;240;905;0;31;1
2023-05-09;39;238;896;0;35;0
2023-05-08;38;227;884;0;30;1
2023-05-07;38;216;882;0;34;0
2023-05-06;40;223;875;0;34;0
2023-05-05;23;228;860;0;18;1
2023-05-04;31;240;862;0;25;0
2023-05-03;32;244;864;0;29;1
2023-05-02;30;249;856;0;28;1
2023-05-01;28;257;848;0;24;1
2023-04-30;46;262;842;0;42;2
2023-04-29;44;253;823;0;39;1
2023-04-28;35;247;802;0;32;1
2023-04-27;34;247;797;0;30;1
2023-04-26;34;242;783;0;28;2
2023-04-25;43;230;769;0;37;2
2023-04-24;33;208;759;0;27;2
2023-04-23;40;201;751;0;35;3
2023-04-22;38;193;735;0;34;3
2023-04-21;35;185;717;0;29;3
2023-04-20;27;181;715;0;25;2
2023-04-19;21;179;717;0;19;3
2023-04-18;20;186;727;0;16;2
2023-04-17;26;200;742;0;22;2
2023-04-16;30;203;756;0;27;3
2023-04-15;31;200;756;0;25;3
2023-04-14;33;205;756;0;26;6
2023-04-13;26;208;760;0;21;6
2023-04-12;32;205;769;0;27;6
2023-04-11;31;195;783;0;26;6
2023-04-10;30;193;801;0;21;5
2023-04-09;31;193;824;0;26;5
2023-04-08;32;188;836;0;29;4
2023-04-07;33;181;838;0;28;6
2023-04-06;23;175;852;0;19;7
2023-04-05;22;177;858;0;16;8
2023-04-04;30;187;879;0;27;7
2023-04-03;28;177;887;0;24;7
2023-04-02;30;168;899;0;18;7
2023-04-01;25;175;913;0;18;6
2023-03-31;27;174;939;0;23;8
2023-03-30;23;167;963;0;18;9
2023-03-29;34;164;982;0;27;10
2023-03-28;24;163;991;0;18;9
2023-03-27;19;173;1015;0;11;10
2023-03-26;35;188;1044;0;28;12
2023-03-25;24;188;1047;0;15;11
2023-03-24;20;207;1049;0;15;9
2023-03-23;19;218;1067;0;16;10
2023-03-22;32;231;1091;0;28;11
2023-03-21;31;233;1102;0;26;11
2023-03-20;35;242;1119;0;26;13
2023-03-19;34;258;1126;0;29;16
2023-03-18;44;276;1140;0;34;15
2023-03-17;32;284;1136;0;25;15
2023-03-16;35;300;1140;0;26;16
2023-03-15;35;303;1150;0;28;17
2023-03-14;42;317;1164;0;25;16
2023-03-13;52;312;1176;0;38;16
2023-03-12;60;307;1183;0;41;18
2023-03-11;49;292;1185;0;41;18
2023-03-10;47;286;1178;0;37;17
2023-03-09;45;278;1177;0;29;15
2023-03-08;59;294;1194;0;41;18
2023-03-07;32;296;1186;0;24;15
2023-03-06;41;307;1210;0;34;14
2023-03-05;46;309;1215;0;33;16
2023-03-04;43;321;1221;0;36;16
2023-03-03;37;325;1218;0;33;21
2023-03-02;54;325;1220;0;45;21
2023-03-01;56;297;1214;0;42;21
2023-02-28;45;284;1217;0;36;21
2023-02-27;47;288;1250;0;35;22
2023-02-26;58;292;1259;0;43;20
2023-02-25;52;292;1279;0;41;14
2023-02-24;39;289;1277;0;31;21
2023-02-23;27;304;1285;0;18;20
2023-02-22;42;319;1316;0;30;18
2023-02-21;55;319;1317;0;38;17
2023-02-20;66;319;1324;0;40;20
2023-02-19;60;318;1315;0;43;18
2023-02-18;46;314;1302;0;29;18
2023-02-17;65;330;1300;0;45;17
2023-02-16;38;325;1286;0;32;16
2023-02-15;40;328;1288;0;29;14
2023-02-14;47;333;1288;0;36;13
2023-02-13;55;344;1290;0;48;13
2023-02-12;48;329;1269;0;40;15
2023-02-11;65;340;1257;0;42;12
2023-02-10;52;338;1236;0;40;15
2023-02-09;44;334;1235;0;36;16
2023-02-08;48;330;1224;0;32;13
2023-02-07;54;330;1234;0;49;10
2023-02-06;46;322;1227;0;32;12
2023-02-05;72;334;1235;0;43;12
2023-02-04;66;358;1236;0;42;9
2023-02-03;45;368;1239;0;36;14
2023-02-02;42;396;1235;0;34;15
2023-02-01;48;402;1233;0;38;13
2023-01-31;47;402;1233;0;38;11
2023-01-30;54;413;1239;0;43;11
2023-01-29;86;401;1222;0;73;13
2023-01-28;73;373;1191;0;57;11
2023-01-27;76;347;1184;0;60;14
2023-01-26;52;312;1174;0;41;19
2023-01-25;47;295;1167;0;39;17
2023-01-24;62;283;1164;0;34;13
2023-01-23;46;281;1154;0;33;13
2023-01-22;57;281;1148;0;47;14
2023-01-21;49;272;1132;0;28;11
2023-01-20;41;261;1124;0;30;10
2023-01-19;35;260;1125;0;27;13
2023-01-18;44;257;1135;0;31;13
2023-01-17;49;264;1133;0;35;11
2023-01-16;37;254;1134;0;30;11
2023-01-15;52;264;1127;0;41;13
2023-01-14;35;265;1115;0;27;11
2023-01-13;40;285;1117;0;23;13
2023-01-12;28;311;1116;0;22;22
2023-01-11;57;336;1122;0;42;21
2023-01-10;35;326;1103;0;24;23
2023-01-09;52;337;1107;0;44;21
2023-01-08;50;333;1090;0;43;22
2023-01-07;53;334;1083;0;40;10
2023-01-06;63;323;1091;0;44;12
2023-01-05;58;320;1089;0;42;13
2023-01-04;42;329;1099;0;27;13
2023-01-03;45;351;1119;0;35;17
2023-01-02;53;347;1114;0;41;15
2023-01-01;60;337;1118;0;44;14
2022-12-31;50;317;1116;0;27;10
2022-12-30;55;313;1131;0;41;11
2022-12-29;60;307;1129;0;49;11
2022-12-28;58;276;1128;0;53;12
2022-12-27;45;260;1126;0;36;16
2022-12-26;41;263;1148;0;30;14
2022-12-25;39;261;1167;0;29;15
2022-12-24;43;267;1188;0;28;16
2022-12-23;42;266;1209;0;32;17
2022-12-22;27;264;1238;0;19;14
2022-12-21;46;273;1266;0;29;18
2022-12-20;49;262;1279;0;34;18
2022-12-19;43;252;1286;0;28;12
2022-12-18;57;247;1307;0;47;12
2022-12-17;33;226;1301;0;23;12
2022-12-16;37;229;1316;0;29;15
2022-12-15;37;237;1324;0;30;16
2022-12-14;31;258;1323;0;21;18
2022-12-13;36;285;1341;0;25;16
2022-12-12;41;310;1362;0;24;12
2022-12-11;35;332;1382;0;29;15
2022-12-10;35;338;1381;0;27;20
2022-12-09;45;359;1392;0;32;21
2022-12-08;53;367;1394;0;43;20
2022-12-07;61;367;1377;0;39;21
2022-12-06;64;358;1379;0;50;22
2022-12-05;63;353;1382;0;50;19
2022-12-04;45;354;1373;0;30;20
2022-12-03;60;382;1388;0;38;23
2022-12-02;53;388;1383;0;41;21
2022-12-01;58;396;1385;0;40;19
2022-11-30;46;401;1396;0;35;22
2022-11-29;63;426;1403;0;43;21
2022-11-28;65;424;1410;1;45;17
2022-11-27;76;421;1409;3;53;16
2022-11-26;71;413;1399;3;47;19
2022-11-25;68;414;1385;3;48;19
2022-11-24;61;406;1387;3;49;16
2022-11-23;81;399;1373;3;57;19
2022-11-22;65;376;1367;3;48;19
2022-11-21;59;355;1364;3;44;15
2022-11-20;61;354;1365;3;45;15
2022-11-19;64;356;1370;3;50;15
2022-11-18;61;360;1361;3;46;20
2022-11-17;59;342;1352;3;42;21
2022-11-16;58;340;1341;3;41;20
2022-11-15;42;331;1331;3;32;20
2022-11-14;62;324;1333;3;39;16
2022-11-13;64;320;1318;3;51;17
2022-11-12;66;330;1289;3;46;15
2022-11-11;42;324;1276;2;33;18
2022-11-10;54;339;1285;2;36;20
2022-11-09;45;337;1288;2;35;20
2022-11-08;37;345;1293;2;27;19
2022-11-07;54;374;1310;2;42;15
2022-11-06;74;373;1302;1;55;17
2022-11-05;57;366;1280;1;38;16
2022-11-04;60;369;1273;2;47;17
2022-11-03;50;363;1261;2;38;18
2022-11-02;59;358;1262;2;43;19
2022-11-01;67;362;1260;2;50;18
2022-10-31;57;347;1250;2;38;15
2022-10-30;68;360;1260;3;43;16
2022-10-29;60;356;1257;3;37;16
2022-10-28;55;358;1266;3;42;17
2022-10-27;49;368;1264;2;34;15
2022-10-26;65;370;1279;2;52;16
2022-10-25;50;358;1274;2;37;19
2022-10-24;67;352;1284;2;51;12
2022-10-23;56;333;1278;2;43;14
2022-10-22;62;324;1279;2;45;19
2022-10-21;66;305;1278;2;52;19
2022-10-20;57;277;1280;1;43;16
2022-10-19;51;273;1283;1;37;15
2022-10-18;43;275;1297;1;30;17
2022-10-17;43;282;1323;1;26;11
2022-10-16;48;294;1352;1;33;12
2022-10-15;45;310;1379;1;31;17
2022-10-14;34;316;1390;1;21;16
2022-10-13;55;327;1412;1;32;15
2022-10-12;55;321;1440;2;40;14
2022-10-11;54;321;1462;2;38;22
2022-10-10;54;321;1488;2;43;24
2022-10-09;65;317;1512;2;47;24
2022-10-08;48;312;1520;1;36;29
2022-10-07;51;325;1548;1;33;29
2022-10-06;43;330;1577;1;31;28
2022-10-05;51;345;1616;0;32;29
2022-10-04;62;353;1654;0;38;26
2022-10-03;54;360;1675;0;38;27
2022-10-02;58;369;1696;0;39;27
2022-10-01;65;379;1712;2;41;29
2022-09-30;60;380;1718;2;43;29
2022-09-29;67;387;1734;1;45;27
2022-09-28;59;386;1748;0;38;28
2022-09-27;69;400;1759;0;44;29
2022-09-26;65;396;1783;0;45;29
2022-09-25;73;398;1783;0;48;32
2022-09-24;60;408;1786;0;41;30
2022-09-23;66;419;1784;1;38;23
2022-09-22;65;440;1788;1;43;22
2022-09-21;68;442;1801;1;47;27
2022-09-20;64;434;1796;1;44;29
2022-09-19;66;450;1804;1;41;29
2022-09-18;77;465;1817;1;48;31
2022-09-17;84;481;1820;1;54;34
2022-09-16;90;492;1812;1;53;31
2022-09-15;71;491;1801;3;46;29
2022-09-14;63;510;1786;3;42;31
2022-09-13;83;532;1782;3;54;31
2022-09-12;92;553;1789;3;52;32
2022-09-11;93;566;1786;3;55;34
2022-09-10;106;565;1773;3;61;35
2022-09-09;84;564;1769;3;62;31
2022-09-08;91;558;1758;3;64;30
2022-09-07;88;543;1754;3;60;30
2022-09-06;106;547;1750;3;74;28
2022-09-05;100;525;1739;3;64;30
2022-09-04;90;507;1736;3;58;35
2022-09-03;95;517;1714;3;57;34
2022-09-02;85;496;1704;3;57;31
2022-09-01;80;489;1699;3;56;30
2022-08-31;92;472;1691;1;67;27
2022-08-30;82;447;1670;1;58;28
2022-08-29;74;445;1675;1;48;28
2022-08-28;94;438;1677;1;62;32
2022-08-27;76;423;1653;1;50;34
2022-08-26;76;435;1656;1;51;34
2022-08-25;56;435;1652;1;38;33
2022-08-24;65;442;1655;2;44;29
2022-08-23;88;439;1661;2;57;29
2022-08-22;61;420;1646;2;43;26
2022-08-21;80;415;1648;2;47;31
2022-08-20;94;434;1633;2;59;31
2022-08-19;73;423;1628;2;50;29
2022-08-18;73;413;1630;2;47;27
2022-08-17;63;421;1637;3;40;31
2022-08-16;62;434;1651;3;34;32
2022-08-15;64;463;1670;3;39;26
2022-08-14;89;484;1673;2;61;32
2022-08-13;84;483;1667;2;50;30
2022-08-12;61;503;1671;2;43;29
2022-08-11;76;497;1661;2;57;29
2022-08-10;78;488;1653;2;50;34
2022-08-09;91;492;1658;2;64;34
2022-08-08;79;468;1637;2;53;27
2022-08-07;100;466;1634;2;65;29
2022-08-06;103;459;1611;2;65;30
2022-08-05;58;441;1580;2;37;28
2022-08-04;75;446;1572;2;50;28
2022-08-03;80;451;1561;2;60;33
2022-08-02;68;437;1553;2;51;34
2022-08-01;75;430;1548;2;55;30
2022-07-31;83;428;1532;2;59;29
2022-07-30;84;409;1510;3;54;27
2022-07-29;65;399;1487;3;43;28
2022-07-28;75;383;1481;3;53;27
2022-07-27;60;385;1459;4;46;33
2022-07-26;61;392;1458;3;42;34
2022-07-25;65;404;1466;3;49;34
2022-07-24;63;413;1466;3;41;33
2022-07-23;69;425;1452;3;49;30
2022-07-22;51;420;1434;2;32;29
2022-07-21;85;451;1446;2;49;33
2022-07-20;78;454;1424;2;49;34
2022-07-19;75;432;1409;2;55;34
2022-07-18;77;427;1394;2;53;36
2022-07-17;81;426;1382;2;48;35
2022-07-16;72;419;1364;2;46;31
2022-07-15;89;427;1353;3;54;29
2022-07-14;84;412;1327;4;46;29
2022-07-13;62;402;1322;4;29;25
2022-07-12;78;395;1334;3;47;24
2022-07-11;79;382;1331;2;55;23
2022-07-10;70;382;1318;2;43;22
2022-07-09;88;383;1309;2;49;23
2022-07-08;62;375;1295;2;48;22
2022-07-07;68;371;1296;3;42;23
2022-07-06;49;364;1300;3;27;22
2022-07-05;63;379;1307;3;38;24
2022-07-04;86;376;1324;3;53;26
2022-07-03;71;364;1299;3;46;27
2022-07-02;75;368;1285;3;41;27
