﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;0;2;10;0;0;0
2024-05-01;0;2;12;0;0;0
2024-04-30;0;2;12;0;0;0
2024-04-29;1;2;12;0;1;0
2024-04-28;1;1;11;0;1;0
2024-04-27;0;0;10;0;0;0
2024-04-26;0;0;10;0;0;0
2024-04-25;0;0;10;0;0;0
2024-04-24;0;0;11;0;0;0
2024-04-23;0;0;11;0;0;0
2024-04-22;0;0;11;0;0;0
2024-04-21;0;1;11;0;0;0
2024-04-20;0;1;13;0;0;0
2024-04-19;0;2;13;0;0;0
2024-04-18;0;3;13;0;0;0
2024-04-17;0;3;14;0;0;0
2024-04-16;0;3;15;0;0;0
2024-04-15;1;5;16;0;1;0
2024-04-14;0;4;15;0;0;0
2024-04-13;1;5;16;0;1;0
2024-04-12;1;4;15;0;1;0
2024-04-11;0;4;14;0;0;0
2024-04-10;0;4;14;0;0;0
2024-04-09;2;5;14;0;2;0
2024-04-08;0;5;13;0;0;0
2024-04-07;1;5;13;0;1;0
2024-04-06;0;4;12;0;0;0
2024-04-05;1;4;12;0;1;0
2024-04-04;0;3;11;0;0;0
2024-04-03;1;3;11;0;1;0
2024-04-02;2;2;10;0;2;0
2024-04-01;0;1;9;0;0;0
2024-03-31;0;1;9;0;0;0
2024-03-30;0;1;9;0;0;0
2024-03-29;0;1;9;0;0;0
2024-03-28;0;3;9;0;0;0
2024-03-27;0;3;10;0;0;0
2024-03-26;1;3;11;0;1;0
2024-03-25;0;3;10;0;0;0
2024-03-24;0;4;10;0;0;0
2024-03-23;0;5;10;0;0;0
2024-03-22;2;5;10;0;2;0
2024-03-21;0;4;8;0;0;0
2024-03-20;0;4;8;0;0;0
2024-03-19;1;4;8;0;1;0
2024-03-18;1;3;7;0;1;0
2024-03-17;1;2;7;0;1;0
2024-03-16;0;2;6;0;0;0
2024-03-15;1;2;6;0;1;0
2024-03-14;0;1;5;0;0;0
2024-03-13;0;1;5;0;0;0
2024-03-12;0;1;5;0;0;0
2024-03-11;0;1;5;0;0;0
2024-03-10;1;1;5;0;1;0
2024-03-09;0;1;6;0;0;1
2024-03-08;0;1;6;0;0;1
2024-03-07;0;1;6;0;0;1
2024-03-06;0;1;6;0;0;1
2024-03-05;0;1;6;0;0;1
2024-03-04;0;2;6;0;0;1
2024-03-03;1;3;6;0;0;1
2024-03-02;0;3;6;0;0;1
2024-03-01;0;3;6;0;0;1
2024-02-29;1;3;6;0;0;1
2024-02-28;1;3;6;0;0;1
2024-02-27;2;3;6;0;1;1
2024-02-26;1;2;6;0;1;1
2024-02-25;1;1;5;1;0;1
2024-02-24;1;1;5;1;0;1
2024-02-23;1;2;6;1;0;1
2024-02-22;1;2;9;1;0;1
2024-02-21;1;2;10;0;0;1
2024-02-20;1;2;11;0;0;1
2024-02-19;1;2;11;0;0;1
2024-02-18;1;2;11;0;0;1
2024-02-17;2;2;13;0;1;1
2024-02-16;1;1;13;0;0;1
2024-02-15;0;3;13;0;0;1
2024-02-14;1;3;13;0;0;1
2024-02-13;1;3;14;0;0;1
2024-02-12;0;3;14;0;0;1
2024-02-11;1;3;14;0;0;1
2024-02-10;0;3;14;0;0;1
2024-02-09;3;3;15;0;2;0
2024-02-08;0;1;14;0;0;0
2024-02-07;1;1;16;0;0;0
2024-02-06;0;1;16;0;0;0
2024-02-05;0;1;16;0;0;0
2024-02-04;1;1;17;0;0;0
2024-02-03;1;2;17;0;0;0
2024-02-02;0;2;17;0;0;0
2024-02-01;0;2;17;0;0;0
2024-01-31;0;3;18;0;0;0
2024-01-30;0;6;18;0;0;0
2024-01-29;0;7;18;0;0;0
2024-01-28;1;8;18;0;1;0
2024-01-27;1;7;17;0;0;0
2024-01-26;0;7;17;0;0;0
2024-01-25;2;9;17;0;1;0
2024-01-24;4;9;16;0;3;0
2024-01-23;1;6;13;0;1;0
2024-01-22;2;5;13;0;1;0
2024-01-21;0;5;12;0;0;0
2024-01-20;1;5;12;0;1;0
2024-01-19;2;4;11;0;2;0
2024-01-18;1;2;9;0;1;0
2024-01-17;0;2;10;0;0;0
2024-01-16;0;3;10;0;0;0
2024-01-15;1;5;10;0;1;0
2024-01-14;0;4;10;0;0;0
2024-01-13;0;4;12;0;0;0
2024-01-12;0;5;13;0;0;0
2024-01-11;1;5;13;0;1;0
2024-01-10;1;4;13;0;1;0
2024-01-09;2;3;13;0;2;0
2024-01-08;0;2;15;0;0;0
2024-01-07;0;2;16;0;0;0
2024-01-06;1;2;16;0;1;0
2024-01-05;0;1;18;0;0;0
2024-01-04;0;1;18;0;0;0
2024-01-03;0;1;20;0;0;0
2024-01-02;1;1;21;0;1;0
2024-01-01;0;0;23;0;0;0
2023-12-31;0;0;25;0;0;0
2023-12-30;0;1;25;0;0;0
2023-12-29;0;1;28;0;0;0
2023-12-28;0;1;29;0;0;0
2023-12-27;0;1;30;0;0;0
2023-12-26;0;1;30;0;0;0
2023-12-25;0;3;31;0;0;0
2023-12-24;1;3;33;0;1;0
2023-12-23;0;2;32;0;0;0
2023-12-22;0;3;32;0;0;0
2023-12-21;0;5;32;0;0;0
2023-12-20;0;6;33;0;0;0
2023-12-19;2;6;33;0;2;0
2023-12-18;0;5;31;0;0;0
2023-12-17;0;6;44;0;0;0
2023-12-16;1;10;47;0;1;0
2023-12-15;2;10;59;0;2;0
2023-12-14;1;8;57;0;1;0
2023-12-13;0;10;56;0;0;0
2023-12-12;1;10;57;0;1;0
2023-12-11;1;11;57;0;1;1
2023-12-10;4;11;57;0;4;1
2023-12-09;1;10;53;0;1;1
2023-12-08;0;11;55;0;0;1
2023-12-07;3;11;58;0;3;1
2023-12-06;0;11;55;0;0;1
2023-12-05;2;12;60;0;1;1
2023-12-04;2;12;64;0;1;1
2023-12-03;3;11;64;0;2;1
2023-12-02;2;9;67;0;2;1
2023-12-01;0;9;68;0;0;1
2023-11-30;4;9;74;0;3;1
2023-11-29;1;7;75;0;1;1
2023-11-28;2;6;79;0;1;1
2023-11-27;0;6;79;0;0;1
2023-11-26;1;6;83;0;1;1
2023-11-25;3;5;87;0;2;1
2023-11-24;1;16;90;0;0;1
2023-11-23;1;19;91;0;1;1
2023-11-22;1;31;95;0;0;1
2023-11-21;2;31;99;0;1;1
2023-11-20;0;30;109;0;0;1
2023-11-19;1;31;112;0;0;1
2023-11-18;13;32;118;0;12;1
2023-11-17;3;20;111;0;2;1
2023-11-16;13;17;113;0;13;1
2023-11-15;0;7;105;0;0;1
2023-11-14;0;10;106;0;0;1
2023-11-13;1;10;112;0;1;1
2023-11-12;2;14;116;0;1;1
2023-11-11;1;19;123;0;1;0
2023-11-10;0;19;128;0;0;0
2023-11-09;3;24;135;0;3;0
2023-11-08;3;24;138;0;3;0
2023-11-07;0;27;141;0;0;0
2023-11-06;6;32;143;0;5;0
2023-11-05;6;32;143;0;5;0
2023-11-04;2;27;146;0;0;0
2023-11-03;6;31;152;0;5;0
2023-11-02;3;30;150;0;3;0
2023-11-01;6;32;152;0;6;0
2023-10-31;5;27;150;0;2;0
2023-10-30;6;27;154;0;5;0
2023-10-29;1;26;153;0;1;0
2023-10-28;4;36;157;0;4;0
2023-10-27;6;36;157;0;4;0
2023-10-26;6;38;156;0;5;0
2023-10-25;2;38;153;0;1;0
2023-10-24;6;41;154;0;4;0
2023-10-23;5;42;154;0;3;0
2023-10-22;12;39;154;0;11;0
2023-10-21;4;34;148;0;2;1
2023-10-20;7;38;151;0;6;1
2023-10-19;5;39;149;0;4;1
2023-10-18;4;41;148;0;4;1
2023-10-17;6;45;149;0;5;1
2023-10-16;1;45;145;0;1;0
2023-10-15;8;51;147;0;6;0
2023-10-14;7;46;142;0;4;2
2023-10-13;11;46;138;0;11;2
2023-10-12;6;45;127;0;6;1
2023-10-11;8;45;122;0;7;1
2023-10-10;6;42;115;0;5;1
2023-10-09;7;42;110;0;6;1
2023-10-08;3;39;105;0;1;0
2023-10-07;7;44;104;0;6;1
2023-10-06;12;41;100;0;8;1
2023-10-05;6;37;93;0;6;0
2023-10-04;6;35;88;0;2;0
2023-10-03;6;33;87;0;4;1
2023-10-02;4;30;83;0;4;1
2023-10-01;6;29;80;0;6;1
2023-09-30;4;29;75;0;4;1
2023-09-29;5;28;71;0;5;1
2023-09-28;5;28;66;0;4;0
2023-09-27;5;33;62;1;3;0
2023-09-26;3;35;59;1;2;0
2023-09-25;4;36;58;1;2;0
2023-09-24;8;41;56;1;4;0
2023-09-23;4;38;52;1;3;0
2023-09-22;7;38;49;1;5;0
2023-09-21;10;34;46;1;5;0
2023-09-20;10;29;41;1;5;0
2023-09-19;9;24;39;0;3;0
2023-09-18;10;22;36;0;8;0
2023-09-17;8;14;29;0;4;0
2023-09-16;8;10;25;0;4;0
2023-09-15;5;7;21;0;4;0
2023-09-14;1;3;17;0;0;0
2023-09-13;0;5;18;0;0;0
2023-09-12;2;6;19;0;1;0
2023-09-11;1;6;19;0;0;0
2023-09-10;1;7;21;0;0;0
2023-09-09;2;7;22;0;1;0
2023-09-08;1;7;22;0;1;0
2023-09-07;2;7;23;0;2;0
2023-09-06;1;5;23;0;0;0
2023-09-05;1;4;23;0;1;0
2023-09-04;1;3;22;0;1;0
2023-09-03;0;2;23;0;0;0
2023-09-02;1;3;24;0;1;0
2023-09-01;1;2;26;0;1;0
2023-08-31;0;1;27;0;0;0
2023-08-30;0;1;29;0;0;0
2023-08-29;0;3;29;0;0;0
2023-08-28;0;3;32;0;0;0
2023-08-27;1;6;32;0;1;0
2023-08-26;0;5;32;0;0;0
2023-08-25;0;7;33;0;0;0
2023-08-24;0;7;33;0;0;0
2023-08-23;2;7;34;0;2;0
2023-08-22;0;5;33;0;0;0
2023-08-21;3;6;34;0;3;0
2023-08-20;0;4;31;0;0;0
2023-08-19;2;5;31;0;2;0
2023-08-18;0;5;29;0;0;0
2023-08-17;0;6;29;0;0;0
2023-08-16;0;7;31;0;0;0
2023-08-15;1;9;31;0;1;0
2023-08-14;1;10;30;0;1;0
2023-08-13;1;9;29;0;1;0
2023-08-12;2;8;28;0;2;0
2023-08-11;1;8;26;0;1;0
2023-08-10;1;8;25;0;1;0
2023-08-09;2;10;24;0;2;0
2023-08-08;2;10;22;0;1;0
2023-08-07;1;11;22;0;1;0
2023-08-06;0;10;21;0;0;0
2023-08-05;2;13;21;0;1;0
2023-08-04;1;11;20;0;1;0
2023-08-03;3;11;20;0;3;0
2023-08-02;2;9;17;0;2;0
2023-08-01;2;7;15;0;2;0
2023-07-31;0;6;13;0;0;0
2023-07-30;3;7;14;0;3;0
2023-07-29;0;6;11;0;0;0
2023-07-28;1;6;13;0;1;0
2023-07-27;1;5;13;0;0;0
2023-07-26;0;4;13;0;0;0
2023-07-25;1;4;13;0;1;0
2023-07-24;1;5;12;0;1;0
2023-07-23;2;4;11;0;1;0
2023-07-22;0;2;12;0;0;0
2023-07-21;0;2;12;0;0;0
2023-07-20;0;2;12;0;0;0
2023-07-19;0;3;13;0;0;0
2023-07-18;2;3;14;0;2;0
2023-07-17;0;1;13;0;0;0
2023-07-16;0;1;13;0;0;0
2023-07-15;0;2;13;0;0;0
2023-07-14;0;2;13;0;0;0
2023-07-13;1;2;14;0;0;0
2023-07-12;0;2;14;0;0;0
2023-07-11;1;3;14;0;0;0
2023-07-10;0;3;14;0;0;0
2023-07-09;1;3;14;0;1;0
2023-07-08;0;2;13;0;0;0
2023-07-07;0;3;14;0;0;0
2023-07-06;0;3;14;0;0;0
2023-07-05;1;5;14;0;1;0
2023-07-04;1;5;13;0;1;0
2023-07-03;0;4;12;0;0;0
2023-07-02;0;4;13;0;0;0
2023-07-01;1;4;13;0;1;0
2023-06-30;0;3;12;0;0;0
2023-06-29;2;5;14;0;1;0
2023-06-28;1;3;14;0;1;0
2023-06-27;0;2;15;0;0;0
2023-06-26;0;3;18;0;0;0
2023-06-25;0;5;19;0;0;0
2023-06-24;0;6;19;0;0;0
2023-06-23;2;6;20;0;2;0
2023-06-22;0;4;20;0;0;0
2023-06-21;0;4;20;0;0;0
2023-06-20;1;5;21;0;1;0
2023-06-19;2;5;20;0;2;0
2023-06-18;1;3;19;0;1;0
2023-06-17;0;2;18;0;0;0
2023-06-16;0;2;20;0;0;0
2023-06-15;0;2;21;0;0;0
2023-06-14;1;3;22;0;1;0
2023-06-13;1;2;22;0;0;0
2023-06-12;0;1;22;0;0;0
2023-06-11;0;1;22;0;0;0
2023-06-10;0;1;22;0;0;0
2023-06-09;0;2;22;0;0;0
2023-06-08;1;2;22;0;1;0
2023-06-07;0;1;21;0;0;0
2023-06-06;0;3;22;0;0;0
2023-06-05;0;4;23;0;0;0
2023-06-04;0;6;23;0;0;0
2023-06-03;1;10;23;0;1;0
2023-06-02;0;10;24;0;0;0
2023-06-01;0;10;24;0;0;0
2023-05-31;2;11;24;0;1;0
2023-05-30;1;11;23;0;1;0
2023-05-29;2;10;22;0;2;0
2023-05-28;4;9;24;0;3;1
2023-05-27;1;5;21;0;1;1
2023-05-26;0;5;20;0;0;0
2023-05-25;1;5;21;0;1;0
2023-05-24;2;7;22;0;1;0
2023-05-23;0;7;22;0;0;0
2023-05-22;1;8;23;0;1;0
2023-05-21;0;8;22;0;0;0
2023-05-20;1;8;23;0;1;0
2023-05-19;0;7;22;0;0;0
2023-05-18;3;7;22;0;3;0
2023-05-17;2;5;20;0;1;0
2023-05-16;1;3;20;0;1;0
2023-05-15;1;2;20;0;1;0
2023-05-14;0;3;19;0;0;0
2023-05-13;0;4;20;0;0;0
2023-05-12;0;4;21;0;0;0
2023-05-11;1;4;22;0;1;0
2023-05-10;0;5;23;0;0;0
2023-05-09;0;5;26;0;0;0
2023-05-08;2;5;27;0;1;0
2023-05-07;2;4;27;0;1;0
2023-05-06;1;3;26;0;1;0
2023-05-05;0;6;26;0;0;0
2023-05-04;2;6;27;0;2;0
2023-05-03;0;4;25;0;0;0
2023-05-02;0;5;25;0;0;0
2023-05-01;0;7;27;0;0;0
2023-04-30;0;8;28;0;0;0
2023-04-29;4;9;28;0;3;0
2023-04-28;0;6;28;0;0;0
2023-04-27;0;7;30;0;0;0
2023-04-26;1;7;34;0;1;0
2023-04-25;2;6;35;0;2;0
2023-04-24;1;5;33;0;1;0
2023-04-23;1;5;33;0;1;0
2023-04-22;1;5;32;0;0;0
2023-04-21;1;5;36;0;1;0
2023-04-20;0;5;35;0;0;0
2023-04-19;1;6;39;0;0;0
2023-04-18;1;7;39;0;1;0
2023-04-17;2;8;39;0;2;0
2023-04-16;1;9;38;0;1;0
2023-04-15;0;9;38;0;0;0
2023-04-14;1;10;39;0;1;0
2023-04-13;1;9;40;0;1;0
2023-04-12;1;9;40;0;1;0
2023-04-11;2;9;41;0;2;0
2023-04-10;3;7;39;0;1;0
2023-04-09;1;6;39;0;1;0
2023-04-08;2;7;39;0;2;0
2023-04-07;0;6;41;0;0;0
2023-04-06;2;6;41;0;2;0
2023-04-05;1;7;40;0;1;0
2023-04-04;0;8;40;0;0;0
2023-04-03;0;12;40;0;0;0
2023-04-02;2;14;42;0;2;0
2023-04-01;1;12;44;0;1;0
2023-03-31;0;12;46;0;0;0
2023-03-30;3;12;47;0;3;0
2023-03-29;2;13;46;0;2;0
2023-03-28;4;11;44;0;3;0
2023-03-27;2;11;41;0;2;0
2023-03-26;0;9;39;0;0;0
2023-03-25;1;10;40;0;1;0
2023-03-24;0;10;40;0;0;0
2023-03-23;4;11;41;0;3;0
2023-03-22;0;8;38;0;0;0
2023-03-21;4;10;40;0;4;0
2023-03-20;0;7;36;0;0;0
2023-03-19;1;9;37;0;1;0
2023-03-18;1;8;38;0;0;0
2023-03-17;1;10;39;0;1;0
2023-03-16;1;10;39;0;1;0
2023-03-15;3;13;38;0;1;0
2023-03-14;3;12;38;0;1;0
2023-03-13;2;11;37;0;2;0
2023-03-12;0;10;36;0;0;0
2023-03-11;2;10;36;0;1;0
2023-03-10;1;10;37;0;1;0
2023-03-09;4;13;36;1;1;0
2023-03-08;2;15;35;0;1;0
2023-03-07;2;15;34;0;0;0
2023-03-06;3;17;34;0;1;0
2023-03-05;4;16;33;0;2;0
2023-03-04;4;14;32;0;1;0
2023-03-03;6;14;32;0;6;0
2023-03-02;3;9;27;0;3;0
2023-03-01;1;8;24;0;1;0
2023-02-28;2;8;23;0;2;0
2023-02-27;1;6;21;0;1;0
2023-02-26;0;7;21;0;0;0
2023-02-25;1;7;21;0;1;0
2023-02-24;1;7;20;0;1;0
2023-02-23;2;8;19;0;1;0
2023-02-22;1;8;18;0;1;1
2023-02-21;0;8;17;0;0;1
2023-02-20;2;8;19;0;1;1
2023-02-19;0;8;18;0;0;1
2023-02-18;1;8;22;0;1;0
2023-02-17;2;8;22;0;2;0
2023-02-16;3;6;20;0;2;0
2023-02-15;1;6;19;0;1;0
2023-02-14;1;5;18;0;0;0
2023-02-13;1;6;18;0;0;0
2023-02-12;1;5;18;0;0;0
2023-02-11;1;5;20;0;1;0
2023-02-10;0;4;21;0;0;0
2023-02-09;2;5;21;0;2;0
2023-02-08;0;5;21;0;0;0
2023-02-07;1;6;22;0;0;0
2023-02-06;0;5;22;0;0;0
2023-02-05;1;5;22;0;1;0
2023-02-04;0;4;22;0;0;0
2023-02-03;1;5;22;0;1;0
2023-02-02;2;4;21;0;1;0
2023-02-01;1;3;20;0;1;0
2023-01-31;0;2;20;0;0;0
2023-01-30;0;2;20;0;0;0
2023-01-29;0;2;21;0;0;0
2023-01-28;2;5;24;0;2;0
2023-01-27;0;3;23;0;0;0
2023-01-26;0;7;23;0;0;0
2023-01-25;0;8;23;0;0;0
2023-01-24;0;8;23;0;0;0
2023-01-23;0;9;23;0;0;0
2023-01-22;3;9;23;0;2;0
2023-01-21;0;6;21;0;0;0
2023-01-20;4;6;24;0;3;0
2023-01-19;1;4;22;0;0;0
2023-01-18;1;6;22;0;1;0
2023-01-17;1;5;21;0;1;0
2023-01-16;0;6;20;0;0;0
2023-01-15;0;7;20;0;0;0
2023-01-14;0;7;20;0;0;0
2023-01-13;2;7;20;0;2;0
2023-01-12;2;7;19;0;2;0
2023-01-11;0;5;17;0;0;0
2023-01-10;2;5;18;0;0;0
2023-01-09;3;5;18;0;1;0
2023-01-08;1;5;17;0;1;0
2023-01-07;0;4;16;0;0;0
2023-01-06;3;5;17;0;1;0
2023-01-05;1;7;16;0;0;0
2023-01-04;0;8;16;0;0;0
2023-01-03;1;8;16;0;0;0
2023-01-02;1;8;16;0;0;0
2023-01-01;0;8;16;0;0;0
2022-12-31;2;8;16;0;1;0
2022-12-30;5;7;15;0;5;0
2022-12-29;2;2;11;0;2;0
2022-12-28;0;3;9;0;0;0
2022-12-27;0;4;9;0;0;1
2022-12-26;0;4;10;0;0;1
2022-12-25;0;4;12;0;0;1
2022-12-24;0;4;13;0;0;0
2022-12-23;0;4;13;0;0;0
2022-12-22;3;4;15;0;2;0
2022-12-21;2;2;13;0;1;0
2022-12-20;1;2;15;0;0;1
2022-12-19;1;2;16;0;0;1
2022-12-18;0;4;19;0;0;1
2022-12-17;1;4;19;0;0;0
2022-12-16;0;4;19;0;0;0
2022-12-15;0;4;20;0;0;0
2022-12-14;1;5;20;0;0;0
2022-12-13;1;4;20;0;0;1
2022-12-12;2;4;21;0;2;1
2022-12-11;1;2;19;0;0;1
2022-12-10;0;2;19;0;0;0
2022-12-09;0;2;19;0;0;0
2022-12-08;1;2;20;0;1;0
2022-12-07;0;1;19;0;0;0
2022-12-06;0;3;20;0;0;1
2022-12-05;0;3;20;0;0;2
2022-12-04;1;3;21;0;0;2
2022-12-03;0;3;21;0;0;1
2022-12-02;0;5;21;0;0;1
2022-12-01;0;6;22;0;0;1
2022-11-30;2;6;24;0;1;1
2022-11-29;0;7;25;0;0;1
2022-11-28;0;8;26;0;0;1
2022-11-27;1;11;27;0;1;1
2022-11-26;2;11;26;0;1;1
2022-11-25;1;13;25;0;1;1
2022-11-24;1;12;24;0;0;0
2022-11-23;3;11;24;0;2;0
2022-11-22;1;10;23;0;0;0
2022-11-21;3;10;24;0;3;0
2022-11-20;1;7;22;0;0;0
2022-11-19;4;8;23;0;3;0
2022-11-18;1;5;20;0;0;0
2022-11-17;1;5;21;0;0;0
2022-11-16;3;5;21;0;1;0
2022-11-15;1;5;22;0;0;0
2022-11-14;1;5;24;0;0;0
2022-11-13;2;6;24;0;1;0
2022-11-12;1;6;23;0;1;0
2022-11-11;1;6;22;0;0;0
2022-11-10;0;6;22;0;0;0
2022-11-09;2;6;22;0;1;0
2022-11-08;2;6;23;0;1;0
2022-11-07;2;7;22;0;1;0
2022-11-06;2;8;21;0;1;0
2022-11-05;2;8;21;0;1;0
2022-11-04;1;8;20;0;1;1
2022-11-03;0;7;21;0;0;1
2022-11-02;1;7;21;0;1;1
2022-11-01;2;6;20;0;2;1
2022-10-31;2;4;20;0;2;1
2022-10-30;1;3;19;0;1;1
2022-10-29;1;3;18;0;0;0
2022-10-28;0;4;20;0;0;1
2022-10-27;0;5;22;0;0;1
2022-10-26;1;5;24;0;0;1
2022-10-25;0;6;24;0;0;1
2022-10-24;1;6;25;0;1;1
2022-10-23;1;7;24;0;1;1
2022-10-22;1;8;23;0;1;0
2022-10-21;2;7;23;0;1;0
2022-10-20;0;6;22;0;0;0
2022-10-19;2;6;22;0;0;0
2022-10-18;0;6;24;0;0;0
2022-10-17;3;6;25;0;2;0
2022-10-16;3;6;24;0;2;0
2022-10-15;0;4;23;0;0;0
2022-10-14;1;4;23;0;0;0
2022-10-13;1;5;23;0;1;0
2022-10-12;0;4;23;0;0;0
2022-10-11;0;6;26;0;0;0
2022-10-10;2;6;27;0;1;0
2022-10-09;1;5;27;0;0;0
2022-10-08;0;6;29;0;0;0
2022-10-07;2;8;29;0;1;0
2022-10-06;0;7;28;0;0;0
2022-10-05;3;9;28;0;2;0
2022-10-04;0;9;27;0;0;1
2022-10-03;0;11;28;0;0;1
2022-10-02;2;11;28;0;2;1
2022-10-01;2;10;28;0;2;0
2022-09-30;1;8;26;0;0;0
2022-09-29;3;8;26;0;3;0
2022-09-28;2;6;24;0;1;0
2022-09-27;3;5;24;0;1;0
2022-09-26;0;3;24;0;0;0
2022-09-25;1;5;24;0;1;0
2022-09-24;0;5;24;0;0;0
2022-09-23;1;6;24;0;0;0
2022-09-22;2;7;25;0;1;0
2022-09-21;0;5;24;0;0;0
2022-09-20;0;6;26;0;0;0
2022-09-19;2;7;26;0;2;0
2022-09-18;1;8;24;0;0;0
2022-09-17;1;9;24;0;1;0
2022-09-16;1;9;25;0;1;0
2022-09-15;1;11;25;0;1;2
2022-09-14;1;10;25;0;0;2
2022-09-13;2;10;25;0;1;2
2022-09-12;3;9;25;0;3;0
2022-09-11;2;7;22;0;1;0
2022-09-10;1;6;21;0;0;0
2022-09-09;3;6;23;0;1;0
2022-09-08;0;7;23;0;0;1
2022-09-07;1;7;23;0;0;1
2022-09-06;0;7;23;0;0;1
2022-09-05;2;8;25;0;1;0
2022-09-04;1;8;25;0;1;0
2022-09-03;1;8;26;0;0;0
2022-09-02;3;8;27;0;1;0
2022-09-01;1;8;28;0;1;1
2022-08-31;1;7;27;0;0;1
2022-08-30;2;8;28;0;1;1
2022-08-29;1;7;28;0;1;0
2022-08-28;3;9;28;0;2;0
2022-08-27;0;7;27;0;0;0
2022-08-26;2;7;29;0;1;0
2022-08-25;1;6;29;0;0;1
2022-08-24;2;8;29;0;0;1
2022-08-23;2;8;32;0;1;1
2022-08-22;3;8;32;0;2;0
2022-08-21;1;6;30;0;1;0
2022-08-20;0;6;29;0;0;0
2022-08-19;0;6;32;0;0;0
2022-08-18;2;7;33;0;1;1
2022-08-17;1;8;32;0;1;1
2022-08-16;2;8;32;0;1;2
2022-08-15;1;7;31;0;0;2
2022-08-14;1;7;31;0;1;2
2022-08-13;1;8;30;0;0;2
2022-08-12;3;9;31;0;2;3
2022-08-11;2;9;29;0;2;3
2022-08-10;1;8;29;0;0;1
2022-08-09;1;10;31;0;0;1
2022-08-08;2;10;31;0;0;1
2022-08-07;2;11;31;0;1;1
2022-08-06;3;11;33;0;0;1
2022-08-05;4;12;34;0;2;1
2022-08-04;2;11;33;0;0;1
2022-08-03;5;13;35;0;2;1
2022-08-02;2;12;37;0;1;1
2022-08-01;3;11;39;0;1;1
2022-07-31;4;13;39;0;1;1
2022-07-30;2;13;39;0;1;1
2022-07-29;3;12;38;0;1;1
2022-07-28;4;11;39;0;2;1
2022-07-27;3;12;40;0;1;1
2022-07-26;0;12;41;0;0;1
2022-07-25;4;12;43;0;3;0
2022-07-24;3;10;41;0;2;0
2022-07-23;2;8;43;0;0;1
2022-07-22;2;8;49;0;0;1
2022-07-21;5;8;57;0;4;1
2022-07-20;1;5;76;0;0;1
2022-07-19;1;5;96;0;0;1
2022-07-18;2;7;177;0;0;0
2022-07-17;3;9;214;0;0;0
2022-07-16;3;9;239;0;1;1
2022-07-15;2;7;241;0;1;1
2022-07-14;2;9;262;0;1;1
2022-07-13;1;9;290;0;0;1
2022-07-12;2;10;292;0;1;1
2022-07-11;2;11;298;0;2;0
2022-07-10;1;14;311;0;0;0
2022-07-09;1;17;315;0;0;1
2022-07-08;5;18;329;0;2;1
2022-07-07;2;16;405;0;2;2
2022-07-06;1;14;542;0;1;3
2022-07-05;3;15;658;0;2;2
2022-07-04;5;15;660;0;4;1
2022-07-03;3;12;665;0;2;1
2022-07-02;1;13;711;0;1;2
2022-07-01;1;13;725;0;0;2
2022-06-30;1;17;740;0;0;2
2022-06-29;3;23;764;0;2;4
2022-06-28;4;30;801;0;3;2
2022-06-27;3;50;843;0;2;3
2022-06-26;4;68;849;0;2;2
2022-06-25;1;147;852;0;1;4
2022-06-24;5;184;886;0;4;4
2022-06-23;6;205;905;0;4;4
2022-06-22;11;203;920;0;6;5
2022-06-21;24;217;1068;0;19;3
2022-06-20;24;225;1312;0;22;3
2022-06-19;81;206;1477;0;80;2
2022-06-18;41;133;1845;0;38;4
2022-06-17;26;108;2158;0;24;3
2022-06-16;3;87;2702;0;2;3
2022-06-15;24;102;2821;0;22;6
2022-06-14;31;159;2992;0;27;6
2022-06-13;5;269;3018;0;2;6
2022-06-12;8;384;3034;1;7;5
2022-06-11;17;383;3150;1;15;6
2022-06-10;8;377;3362;1;5;5
2022-06-09;20;420;3728;1;14;7
2022-06-08;82;421;4085;1;61;5
2022-06-07;155;373;4440;1;137;6
2022-06-06;137;258;4565;2;124;6
2022-06-05;12;165;4702;2;5;4
2022-06-04;15;206;5128;2;10;4
2022-06-03;52;203;5258;2;46;4
2022-06-02;19;162;5325;2;14;4
2022-06-01;20;182;5634;2;15;4
2022-05-31;28;190;5628;2;23;3
2022-05-30;44;186;5724;1;32;3
2022-05-29;55;310;5703;1;45;9
2022-05-28;12;525;5752;1;8;9
2022-05-27;9;705;5837;1;4;11
2022-05-26;41;1149;5911;1;31;11
2022-05-25;33;1473;6000;1;26;10
2022-05-24;25;2016;6155;0;18;9
2022-05-23;166;2119;6139;0;140;9
2022-05-22;284;2171;6031;1;257;9
2022-05-21;202;1961;5778;0;175;9
2022-05-20;471;1802;5614;0;443;9
2022-05-19;367;1480;5212;0;351;10
2022-05-18;596;1355;4930;1;564;8
2022-05-17;140;1158;4482;1;120;7
2022-05-16;219;1409;4389;0;201;6
2022-05-15;64;1629;4212;0;55;7
2022-05-14;23;1840;4163;1;13;8
2022-05-13;147;2091;4295;9;121;8
2022-05-12;253;2401;4472;8;219;10
2022-05-11;405;2320;4259;8;376;11
2022-05-10;400;2053;3901;2;376;8
2022-05-09;443;2001;3577;0;416;3
2022-05-08;288;1590;3231;0;271;3
2022-05-07;283;1438;3158;0;260;1
2022-05-06;463;1187;2912;0;435;2
2022-05-05;158;840;2502;0;142;2
2022-05-04;121;791;2373;0;113;2
2022-05-03;330;759;2287;0;327;1
