﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;1;10;0;0;0
2024-05-03;0;3;10;0;0;0
2024-05-02;0;3;11;0;0;0
2024-05-01;1;3;11;0;1;0
2024-04-30;0;3;10;0;0;0
2024-04-29;0;3;10;0;0;0
2024-04-28;0;4;10;0;0;0
2024-04-27;2;4;12;0;2;0
2024-04-26;0;3;20;0;0;0
2024-04-25;0;3;21;0;0;0
2024-04-24;1;3;21;0;1;0
2024-04-23;0;3;20;0;0;0
2024-04-22;1;3;20;0;1;0
2024-04-21;0;2;19;0;0;0
2024-04-20;1;2;19;0;1;0
2024-04-19;0;1;18;0;0;0
2024-04-18;0;1;18;0;0;0
2024-04-17;1;1;20;0;1;0
2024-04-16;0;1;19;0;0;0
2024-04-15;0;1;19;0;0;0
2024-04-14;0;1;19;0;0;0
2024-04-13;0;2;20;0;0;0
2024-04-12;0;3;20;0;0;0
2024-04-11;0;3;21;0;0;0
2024-04-10;1;3;21;0;1;0
2024-04-09;0;3;20;0;0;0
2024-04-08;0;3;20;0;0;0
2024-04-07;1;3;20;0;1;0
2024-04-06;1;2;19;0;0;0
2024-04-05;0;2;19;0;0;0
2024-04-04;1;4;19;0;0;0
2024-04-03;1;13;19;0;1;0
2024-04-02;0;13;18;0;0;0
2024-04-01;0;13;18;0;0;0
2024-03-31;0;13;19;0;0;0
2024-03-30;0;13;19;0;0;0
2024-03-29;2;13;19;0;2;0
2024-03-28;10;11;17;0;9;0
2024-03-27;1;1;8;0;1;0
2024-03-26;0;0;7;0;0;0
2024-03-25;0;3;7;0;0;0
2024-03-24;0;3;7;0;0;0
2024-03-23;0;3;7;0;0;0
2024-03-22;0;3;7;0;0;0
2024-03-21;0;4;8;0;0;0
2024-03-20;0;4;9;0;0;0
2024-03-19;3;5;10;0;3;0
2024-03-18;0;2;7;0;0;0
2024-03-17;0;2;8;0;0;0
2024-03-16;0;2;8;0;0;0
2024-03-15;1;2;8;0;0;0
2024-03-14;0;1;8;0;0;0
2024-03-13;1;1;11;0;1;0
2024-03-12;0;0;10;0;0;0
2024-03-11;0;0;10;0;0;0
2024-03-10;0;0;11;0;0;0
2024-03-09;0;0;11;0;0;0
2024-03-08;0;2;11;0;0;0
2024-03-07;0;2;11;0;0;0
2024-03-06;0;2;11;0;0;0
2024-03-05;0;2;12;0;0;0
2024-03-04;0;2;12;0;0;0
2024-03-03;0;2;13;0;0;0
2024-03-02;2;2;13;0;2;0
2024-03-01;0;0;11;0;0;0
2024-02-29;0;0;11;0;0;0
2024-02-28;0;0;11;0;0;0
2024-02-27;0;1;11;0;0;0
2024-02-26;0;2;11;0;0;0
2024-02-25;0;3;11;0;0;0
2024-02-24;0;3;11;0;0;0
2024-02-23;0;4;12;0;0;1
2024-02-22;0;5;12;0;0;1
2024-02-21;1;5;12;0;1;1
2024-02-20;1;4;11;0;1;1
2024-02-19;1;6;10;0;1;1
2024-02-18;0;5;9;0;0;1
2024-02-17;1;5;9;0;0;1
2024-02-16;1;6;9;0;0;1
2024-02-15;0;6;9;0;0;1
2024-02-14;0;6;9;0;0;1
2024-02-13;3;6;9;0;1;1
2024-02-12;0;5;8;0;0;1
2024-02-11;4;6;8;0;0;1
2024-02-10;1;5;8;0;1;1
2024-02-09;2;5;7;0;1;0
2024-02-08;1;4;6;0;0;0
2024-02-07;1;4;6;0;0;0
2024-02-06;1;4;8;0;0;0
2024-02-05;1;3;8;0;1;0
2024-02-04;1;2;7;0;0;0
2024-02-03;2;2;7;0;1;0
2024-02-02;1;1;6;0;0;0
2024-02-01;1;1;6;0;0;0
2024-01-31;0;2;6;0;0;0
2024-01-30;0;2;7;0;0;0
2024-01-29;1;2;7;0;0;0
2024-01-28;0;2;7;0;0;0
2024-01-27;1;2;8;0;0;0
2024-01-26;0;2;8;0;0;0
2024-01-25;1;2;8;0;1;0
2024-01-24;0;1;8;0;0;0
2024-01-23;0;1;8;0;0;0
2024-01-22;0;2;8;0;0;0
2024-01-21;1;2;8;0;0;0
2024-01-20;1;2;8;0;1;0
2024-01-19;0;1;7;0;0;0
2024-01-18;0;1;7;0;0;0
2024-01-17;0;2;7;0;0;0
2024-01-16;1;2;7;0;0;0
2024-01-15;0;2;7;0;0;0
2024-01-14;0;4;7;0;0;0
2024-01-13;0;4;7;0;0;0
2024-01-12;0;4;8;0;0;0
2024-01-11;1;4;8;0;0;0
2024-01-10;0;4;8;0;0;0
2024-01-09;2;4;9;0;0;0
2024-01-08;2;3;9;0;1;0
2024-01-07;1;2;8;0;0;0
2024-01-06;0;2;8;0;0;0
2024-01-05;0;2;8;0;0;0
2024-01-04;1;3;8;0;0;0
2024-01-03;0;2;9;0;0;0
2024-01-02;0;2;9;0;0;0
2024-01-01;1;3;11;0;1;0
2023-12-31;0;2;10;0;0;0
2023-12-30;0;2;11;0;0;0
2023-12-29;1;3;12;0;1;1
2023-12-28;0;2;21;0;0;0
2023-12-27;0;2;23;0;0;0
2023-12-26;1;2;26;0;0;0
2023-12-25;1;2;26;0;0;0
2023-12-24;0;2;28;0;0;0
2023-12-23;1;2;29;0;0;0
2023-12-22;1;2;29;0;0;0
2023-12-21;0;1;30;0;0;0
2023-12-20;0;2;31;0;0;0
2023-12-19;0;3;32;0;0;0
2023-12-18;0;3;33;0;0;0
2023-12-17;0;6;34;0;0;0
2023-12-16;1;6;35;0;0;0
2023-12-15;0;6;36;0;0;0
2023-12-14;1;6;37;0;1;0
2023-12-13;2;5;37;0;0;0
2023-12-12;1;5;40;0;0;0
2023-12-11;4;6;41;0;2;1
2023-12-10;0;3;39;0;0;0
2023-12-09;1;5;41;0;1;1
2023-12-08;1;4;41;0;1;1
2023-12-07;0;4;42;0;0;1
2023-12-06;0;5;43;0;0;1
2023-12-05;1;15;43;0;1;1
2023-12-04;0;17;42;0;0;1
2023-12-03;2;20;43;0;0;1
2023-12-02;0;20;43;0;0;1
2023-12-01;1;22;47;0;1;1
2023-11-30;1;22;47;0;1;1
2023-11-29;10;21;46;0;6;1
2023-11-28;3;12;48;0;1;1
2023-11-27;3;12;47;0;3;1
2023-11-26;4;10;46;0;1;1
2023-11-25;3;10;47;0;2;1
2023-11-24;3;9;45;0;1;1
2023-11-23;0;9;44;0;0;1
2023-11-22;1;10;44;0;1;1
2023-11-21;1;10;45;0;1;1
2023-11-20;2;10;48;0;1;2
2023-11-19;2;12;47;0;1;1
2023-11-18;4;12;47;0;0;2
2023-11-17;1;11;47;0;1;2
2023-11-16;1;12;46;0;1;2
2023-11-15;1;12;45;0;1;2
2023-11-14;2;13;44;0;1;1
2023-11-13;5;12;43;0;3;1
2023-11-12;1;8;41;0;1;1
2023-11-11;1;8;42;0;0;1
2023-11-10;2;9;42;0;1;0
2023-11-09;3;8;42;0;2;0
2023-11-08;3;11;40;0;2;0
2023-11-07;1;10;39;0;1;0
2023-11-06;0;9;40;0;0;0
2023-11-05;1;21;40;0;0;0
2023-11-04;1;21;40;0;1;0
2023-11-03;0;22;39;0;0;0
2023-11-02;6;24;39;0;1;0
2023-11-01;3;19;40;0;1;0
2023-10-31;0;17;39;0;0;0
2023-10-30;13;19;39;0;7;0
2023-10-29;2;11;40;0;0;0
2023-10-28;3;19;41;0;2;0
2023-10-27;3;17;39;0;2;0
2023-10-26;0;15;37;0;0;0
2023-10-25;0;15;38;0;0;0
2023-10-24;2;15;38;0;2;0
2023-10-23;2;13;36;0;2;0
2023-10-22;10;11;34;0;8;0
2023-10-21;2;3;26;0;2;0
2023-10-20;1;2;24;0;1;0
2023-10-19;0;4;23;0;0;0
2023-10-18;0;4;24;0;0;0
2023-10-17;0;5;24;0;0;0
2023-10-16;0;5;25;0;0;0
2023-10-15;0;6;25;0;0;0
2023-10-14;1;8;25;0;1;0
2023-10-13;3;7;24;0;3;0
2023-10-12;0;4;21;0;0;0
2023-10-11;1;4;21;0;1;0
2023-10-10;0;3;20;0;0;0
2023-10-09;1;5;20;0;1;0
2023-10-08;2;4;21;0;2;0
2023-10-07;0;2;19;0;0;0
2023-10-06;0;13;19;0;0;0
2023-10-05;0;14;19;0;0;0
2023-10-04;0;14;19;0;0;0
2023-10-03;2;14;20;0;2;0
2023-10-02;0;13;18;0;0;0
2023-10-01;0;13;19;0;0;0
2023-09-30;11;13;19;0;10;0
2023-09-29;1;2;10;0;1;0
2023-09-28;0;1;10;0;0;0
2023-09-27;0;1;11;0;0;0
2023-09-26;1;1;11;0;1;0
2023-09-25;0;1;10;0;0;0
2023-09-24;0;1;10;0;0;0
2023-09-23;0;2;10;0;0;0
2023-09-22;0;2;10;0;0;0
2023-09-21;0;2;10;0;0;0
2023-09-20;0;2;10;0;0;0
2023-09-19;1;2;10;0;1;0
2023-09-18;0;1;10;0;0;0
2023-09-17;1;1;13;0;1;0
2023-09-16;0;0;14;0;0;0
2023-09-15;0;2;14;0;0;0
2023-09-14;0;2;14;0;0;0
2023-09-13;0;2;15;0;0;0
2023-09-12;0;2;16;0;0;0
2023-09-11;0;2;17;0;0;0
2023-09-10;0;3;20;0;0;0
2023-09-09;2;3;22;0;2;0
2023-09-08;0;2;20;0;0;0
2023-09-07;0;2;20;0;0;0
2023-09-06;0;4;22;0;0;0
2023-09-05;0;5;22;0;0;0
2023-09-04;1;6;22;0;1;0
2023-09-03;0;5;22;0;0;0
2023-09-02;1;5;25;0;1;0
2023-09-01;0;4;24;0;0;0
2023-08-31;2;4;24;0;2;0
2023-08-30;1;2;22;0;1;0
2023-08-29;1;1;22;0;1;0
2023-08-28;0;0;22;0;0;0
2023-08-27;0;0;22;0;0;0
2023-08-26;0;1;22;0;0;0
2023-08-25;0;4;24;0;0;0
2023-08-24;0;6;24;0;0;0
2023-08-23;0;6;27;0;0;0
2023-08-22;0;6;29;0;0;0
2023-08-21;0;7;32;0;0;0
2023-08-20;1;8;34;0;1;0
2023-08-19;3;8;35;0;3;0
2023-08-18;2;8;32;0;1;0
2023-08-17;0;9;31;0;0;0
2023-08-16;0;9;31;0;0;0
2023-08-15;1;9;31;0;1;0
2023-08-14;1;10;32;0;1;0
2023-08-13;1;9;32;0;1;0
2023-08-12;3;8;32;0;3;0
2023-08-11;3;6;31;0;3;0
2023-08-10;0;6;29;0;0;0
2023-08-09;0;6;29;0;0;0
2023-08-08;2;6;29;0;2;0
2023-08-07;0;4;27;0;0;0
2023-08-06;0;5;37;0;0;0
2023-08-05;1;6;42;0;1;0
2023-08-04;3;5;45;0;3;0
2023-08-03;0;2;42;0;0;0
2023-08-02;0;4;43;0;0;0
2023-08-01;0;4;45;0;0;0
2023-07-31;1;7;45;0;1;0
2023-07-30;1;8;47;0;1;0
2023-07-29;0;10;47;0;0;0
2023-07-28;0;12;48;0;0;0
2023-07-27;2;14;49;0;1;0
2023-07-26;0;12;48;0;0;0
2023-07-25;3;12;48;0;3;0
2023-07-24;2;9;47;0;2;0
2023-07-23;3;7;45;0;3;0
2023-07-22;2;6;43;0;2;0
2023-07-21;2;5;42;0;2;0
2023-07-20;0;4;44;0;0;0
2023-07-19;0;6;44;0;0;0
2023-07-18;0;7;44;0;0;0
2023-07-17;0;7;46;0;0;0
2023-07-16;2;7;48;0;2;0
2023-07-15;1;5;48;0;1;0
2023-07-14;1;14;50;0;1;0
2023-07-13;2;18;50;0;2;0
2023-07-12;1;20;50;0;1;0
2023-07-11;0;19;49;0;0;0
2023-07-10;0;20;56;0;0;0
2023-07-09;0;22;57;0;0;0
2023-07-08;10;22;57;0;8;0
2023-07-07;5;16;50;0;4;0
2023-07-06;5;13;46;0;5;0
2023-07-05;0;9;41;0;0;0
2023-07-04;1;10;44;0;1;0
2023-07-03;2;9;43;0;2;0
2023-07-02;0;7;46;0;0;0
2023-07-01;3;9;64;0;2;0
2023-06-30;2;7;64;0;1;0
2023-06-29;2;6;65;0;2;0
2023-06-28;1;5;63;0;1;0
2023-06-27;0;8;64;0;0;0
2023-06-26;0;8;65;0;0;0
2023-06-25;2;8;65;0;2;0
2023-06-24;0;8;64;0;0;0
2023-06-23;1;11;65;0;1;0
2023-06-22;1;12;65;0;1;0
2023-06-21;4;14;64;0;4;0
2023-06-20;0;11;62;0;0;0
2023-06-19;0;13;62;0;0;0
2023-06-18;2;13;62;0;2;0
2023-06-17;3;18;60;0;3;0
2023-06-16;2;16;61;0;1;0
2023-06-15;3;15;61;0;3;0
2023-06-14;1;13;58;0;1;0
2023-06-13;2;12;57;0;2;0
2023-06-12;0;10;55;0;0;0
2023-06-11;7;13;58;0;5;0
2023-06-10;1;7;53;0;1;0
2023-06-09;1;11;52;0;1;0
2023-06-08;1;28;53;0;1;0
2023-06-07;1;29;53;0;1;0
2023-06-06;0;31;54;0;0;0
2023-06-05;3;31;58;0;2;0
2023-06-04;0;31;58;0;0;0
2023-06-03;5;32;58;0;4;0
2023-06-02;20;28;55;0;19;0
2023-06-01;2;10;36;0;2;0
2023-05-31;3;9;35;0;2;0
2023-05-30;1;8;35;0;0;0
2023-05-29;2;7;40;0;2;0
2023-05-28;1;7;40;0;1;0
2023-05-27;0;6;40;0;0;0
2023-05-26;1;6;42;0;1;0
2023-05-25;1;5;42;0;1;0
2023-05-24;2;9;44;0;1;0
2023-05-23;0;9;45;0;0;0
2023-05-22;2;10;47;0;2;0
2023-05-21;1;8;48;0;0;0
2023-05-20;0;9;48;0;0;1
2023-05-19;0;12;49;0;0;1
2023-05-18;5;12;49;0;4;1
2023-05-17;2;7;45;0;2;1
2023-05-16;1;7;45;0;0;1
2023-05-15;0;7;48;0;0;1
2023-05-14;1;9;49;0;0;2
2023-05-13;4;13;49;0;3;2
2023-05-12;0;12;49;0;0;1
2023-05-11;0;12;49;0;0;1
2023-05-10;2;13;50;0;2;1
2023-05-09;1;11;49;0;1;1
2023-05-08;2;11;49;0;1;1
2023-05-07;5;12;49;0;4;2
2023-05-06;3;14;45;0;2;2
2023-05-05;0;13;47;0;0;1
2023-05-04;1;14;47;0;1;1
2023-05-03;0;15;48;0;0;1
2023-05-02;1;16;50;0;1;1
2023-05-01;2;19;49;0;2;1
2023-04-30;7;19;48;0;5;2
2023-04-29;3;16;54;0;2;2
2023-04-28;1;17;53;0;1;1
2023-04-27;3;16;53;0;2;0
2023-04-26;3;15;54;0;1;0
2023-04-25;5;14;53;0;2;0
2023-04-24;2;11;52;0;2;0
2023-04-23;3;12;51;0;2;0
2023-04-22;3;13;51;0;3;0
2023-04-21;1;11;48;0;1;0
2023-04-20;1;10;49;0;1;0
2023-04-19;0;12;49;0;0;0
2023-04-18;1;12;49;0;0;0
2023-04-17;4;13;50;0;2;0
2023-04-16;3;12;48;0;3;0
2023-04-15;1;11;45;0;1;0
2023-04-14;0;11;45;0;0;0
2023-04-13;4;11;46;0;4;0
2023-04-12;1;11;44;0;0;1
2023-04-11;2;11;44;0;1;1
2023-04-10;2;12;44;0;1;2
2023-04-09;2;13;43;0;2;1
2023-04-08;2;11;45;0;2;2
2023-04-07;1;10;43;0;1;2
2023-04-06;4;20;42;0;2;2
2023-04-05;0;19;42;0;0;1
2023-04-04;2;20;44;0;2;2
2023-04-03;3;21;44;0;1;2
2023-04-02;1;18;43;0;0;2
2023-04-01;1;20;46;0;1;2
2023-03-31;11;20;45;0;10;1
2023-03-30;1;11;37;0;1;1
2023-03-29;1;10;36;0;1;1
2023-03-28;3;12;36;0;3;1
2023-03-27;0;10;35;0;0;1
2023-03-26;3;10;36;0;1;1
2023-03-25;1;11;36;0;1;1
2023-03-24;2;10;36;0;2;0
2023-03-23;1;8;35;0;0;0
2023-03-22;4;8;35;0;2;1
2023-03-21;2;7;35;0;1;0
2023-03-20;2;9;35;0;0;0
2023-03-19;3;9;35;0;2;0
2023-03-18;1;8;35;0;0;0
2023-03-17;0;7;37;0;0;0
2023-03-16;1;11;42;0;1;0
2023-03-15;1;11;46;0;1;0
2023-03-14;4;10;48;0;2;0
2023-03-13;1;9;48;0;0;0
2023-03-12;1;11;48;0;1;0
2023-03-11;0;12;47;0;0;0
2023-03-10;4;12;48;0;4;0
2023-03-09;1;11;46;0;0;0
2023-03-08;1;11;48;0;0;0
2023-03-07;2;12;49;0;2;0
2023-03-06;2;10;49;0;2;0
2023-03-05;2;9;48;0;2;0
2023-03-04;1;9;49;0;0;0
2023-03-03;3;9;49;0;3;0
2023-03-02;0;7;47;0;0;0
2023-03-01;2;9;47;0;2;0
2023-02-28;0;9;48;0;0;0
2023-02-27;1;9;50;0;1;0
2023-02-26;2;10;49;0;2;0
2023-02-25;1;9;47;0;1;0
2023-02-24;1;8;48;0;1;0
2023-02-23;2;9;48;0;2;0
2023-02-22;2;9;47;0;1;0
2023-02-21;0;13;46;0;0;0
2023-02-20;2;18;51;0;2;0
2023-02-19;1;19;49;0;1;0
2023-02-18;0;20;48;0;0;0
2023-02-17;2;20;49;0;2;0
2023-02-16;2;18;49;0;2;0
2023-02-15;6;18;50;0;4;0
2023-02-14;6;16;48;0;5;0
2023-02-13;4;12;48;0;2;0
2023-02-12;2;10;47;0;2;0
2023-02-11;0;10;47;0;0;0
2023-02-10;1;12;54;0;0;0
2023-02-09;2;15;62;0;1;0
2023-02-08;3;14;63;0;2;0
2023-02-07;3;13;69;0;3;0
2023-02-06;1;10;67;0;1;0
2023-02-05;3;12;66;0;2;0
2023-02-04;2;12;64;0;2;0
2023-02-03;3;10;62;0;3;0
2023-02-02;1;8;60;0;1;0
2023-02-01;1;9;59;0;1;0
2023-01-31;0;9;58;0;0;0
2023-01-30;3;10;58;0;3;0
2023-01-29;2;7;55;0;2;0
2023-01-28;0;10;54;0;0;0
2023-01-27;1;10;56;0;1;0
2023-01-26;2;9;55;0;1;0
2023-01-25;1;8;55;0;1;0
2023-01-24;1;10;56;0;1;0
2023-01-23;0;12;56;0;0;0
2023-01-22;5;14;56;0;5;0
2023-01-21;0;14;51;0;0;0
2023-01-20;0;15;51;0;0;0
2023-01-19;1;17;51;0;0;0
2023-01-18;4;24;51;0;3;0
2023-01-17;3;28;48;0;3;0
2023-01-16;2;27;45;0;1;0
2023-01-15;6;34;44;0;3;0
2023-01-14;2;32;41;0;1;0
2023-01-13;3;31;40;0;2;0
2023-01-12;8;30;38;0;6;0
2023-01-11;10;23;32;0;9;0
2023-01-10;2;15;23;0;2;0
2023-01-09;9;13;21;0;7;0
2023-01-08;2;5;14;0;1;0
2023-01-07;0;4;13;0;0;0
2023-01-06;3;4;13;0;1;0
2023-01-05;0;3;15;0;0;0
2023-01-04;1;5;17;0;1;0
2023-01-03;0;5;21;0;0;0
2023-01-02;0;6;23;0;0;0
2023-01-01;0;8;24;0;0;0
2022-12-31;0;9;25;0;0;0
2022-12-30;2;9;25;0;2;0
2022-12-29;2;7;23;0;2;0
2022-12-28;1;5;21;0;0;0
2022-12-27;1;4;22;0;1;0
2022-12-26;2;3;21;0;2;0
2022-12-25;1;1;20;0;1;0
2022-12-24;0;1;20;0;0;0
2022-12-23;0;1;21;0;0;0
2022-12-22;0;1;21;0;0;0
2022-12-21;0;1;22;0;0;0
2022-12-20;0;2;23;0;0;0
2022-12-19;0;2;23;0;0;1
2022-12-18;1;2;25;0;1;1
2022-12-17;0;1;24;0;0;1
2022-12-16;0;1;24;0;0;1
2022-12-15;0;1;24;0;0;0
2022-12-14;1;2;25;0;0;0
2022-12-13;0;5;26;0;0;0
2022-12-12;0;7;27;0;0;1
2022-12-11;0;12;27;0;0;1
2022-12-10;0;14;28;0;0;1
2022-12-09;1;15;28;0;0;1
2022-12-08;1;15;33;0;0;0
2022-12-07;3;14;34;0;3;0
2022-12-06;2;11;32;0;2;0
2022-12-05;5;10;31;0;4;1
2022-12-04;3;7;28;0;3;1
2022-12-03;1;4;27;0;1;1
2022-12-02;1;4;26;0;1;1
2022-12-01;0;4;28;0;0;1
2022-11-30;0;5;28;0;0;1
2022-11-29;1;5;29;0;0;0
2022-11-28;1;6;29;0;1;0
2022-11-27;0;6;29;0;0;0
2022-11-26;2;7;29;0;1;0
2022-11-25;1;8;28;0;1;0
2022-11-24;2;7;27;0;1;0
2022-11-23;0;6;33;0;0;0
2022-11-22;1;6;33;0;1;0
2022-11-21;1;6;32;0;1;1
2022-11-20;2;6;31;0;0;1
2022-11-19;3;6;31;0;2;1
2022-11-18;0;4;33;0;0;1
2022-11-17;1;5;33;0;0;1
2022-11-16;0;5;33;0;0;1
2022-11-15;1;11;33;0;0;1
2022-11-14;2;12;33;0;1;1
2022-11-13;1;12;34;0;1;1
2022-11-12;1;12;34;0;0;1
2022-11-11;3;13;39;0;1;1
2022-11-10;1;14;38;0;0;1
2022-11-09;8;14;38;0;4;1
2022-11-08;4;12;36;0;2;1
2022-11-07;1;9;34;0;1;0
2022-11-06;1;9;34;0;1;0
2022-11-05;2;8;33;0;1;1
2022-11-04;2;8;32;0;1;1
2022-11-03;2;7;33;0;1;1
2022-11-02;3;6;32;0;2;1
2022-11-01;0;4;32;0;0;1
2022-10-31;1;11;33;0;1;0
2022-10-30;1;10;32;0;0;0
2022-10-29;3;10;33;0;2;0
2022-10-28;1;8;31;0;0;0
2022-10-27;1;8;31;0;0;0
2022-10-26;0;13;32;0;0;0
2022-10-25;8;13;32;0;7;0
2022-10-24;0;6;25;0;0;0
2022-10-23;0;6;25;0;0;0
2022-10-22;1;6;26;0;0;0
2022-10-21;0;8;28;0;0;0
2022-10-20;5;9;29;0;4;0
2022-10-19;1;11;26;0;0;0
2022-10-18;2;11;26;0;1;0
2022-10-17;0;9;25;0;0;0
2022-10-16;0;11;27;0;0;0
2022-10-15;2;12;27;0;2;0
2022-10-14;1;11;25;0;1;0
2022-10-13;6;10;24;0;5;0
2022-10-12;0;5;19;0;0;0
2022-10-11;0;7;20;0;0;0
2022-10-10;2;7;21;0;2;0
2022-10-09;1;7;19;0;1;0
2022-10-08;2;7;21;0;2;0
2022-10-07;0;5;21;0;0;0
2022-10-06;0;6;22;0;0;0
2022-10-05;2;6;22;0;2;0
2022-10-04;0;4;21;0;0;0
2022-10-03;2;5;22;0;2;0
2022-10-02;1;3;20;0;1;0
2022-10-01;0;2;21;0;0;0
2022-09-30;1;2;22;0;1;0
2022-09-29;0;2;23;0;0;0
2022-09-28;0;4;23;0;0;0
2022-09-27;1;5;25;0;1;0
2022-09-26;0;5;25;0;0;0
2022-09-25;0;5;27;0;0;0
2022-09-24;0;5;28;0;0;0
2022-09-23;1;7;30;0;1;0
2022-09-22;2;6;30;0;2;0
2022-09-21;1;4;30;0;1;0
2022-09-20;1;3;31;0;1;0
2022-09-19;0;2;30;0;0;0
2022-09-18;0;3;30;0;0;0
2022-09-17;2;4;31;0;2;0
2022-09-16;0;2;29;0;0;0
2022-09-15;0;5;30;0;0;0
2022-09-14;0;7;30;0;0;0
2022-09-13;0;8;30;0;0;0
2022-09-12;1;8;31;0;1;0
2022-09-11;1;8;32;0;1;0
2022-09-10;0;8;31;0;0;0
2022-09-09;3;8;31;0;3;0
2022-09-08;2;7;29;0;2;0
2022-09-07;1;6;27;0;1;0
2022-09-06;0;7;26;0;0;0
2022-09-05;1;7;27;0;1;0
2022-09-04;1;8;26;0;1;0
2022-09-03;0;8;25;0;0;0
2022-09-02;2;10;25;0;2;0
2022-09-01;1;9;23;0;1;0
2022-08-31;2;10;22;0;2;0
2022-08-30;0;9;20;0;0;0
2022-08-29;2;11;21;0;2;0
2022-08-28;1;11;19;0;1;0
2022-08-27;2;10;19;0;2;0
2022-08-26;1;8;19;0;1;0
2022-08-25;2;8;19;0;2;0
2022-08-24;1;6;17;0;1;0
2022-08-23;2;6;16;0;2;0
2022-08-22;2;4;14;0;2;0
2022-08-21;0;2;14;0;0;0
2022-08-20;0;3;16;0;0;0
2022-08-19;1;5;16;0;1;0
2022-08-18;0;4;16;0;0;0
2022-08-17;1;4;17;0;1;0
2022-08-16;0;4;17;0;0;0
2022-08-15;0;4;18;0;0;0
2022-08-14;1;4;20;0;1;0
2022-08-13;2;4;19;0;2;0
2022-08-12;0;2;18;0;0;0
2022-08-11;0;2;18;0;0;0
2022-08-10;1;2;18;0;1;0
2022-08-09;0;1;17;0;0;0
2022-08-08;0;1;17;0;0;0
2022-08-07;1;1;18;0;1;0
2022-08-06;0;1;17;0;0;0
2022-08-05;0;1;17;0;0;0
2022-08-04;0;2;17;0;0;0
2022-08-03;0;4;17;0;0;0
2022-08-02;0;5;17;0;0;0
2022-08-01;0;5;18;0;0;0
2022-07-31;1;5;18;0;1;0
2022-07-30;0;4;17;0;0;0
2022-07-29;1;6;17;0;1;0
2022-07-28;2;7;16;0;2;0
2022-07-27;1;5;14;0;1;0
2022-07-26;0;5;13;0;0;0
2022-07-25;0;6;14;0;0;0
2022-07-24;0;7;15;0;0;0
2022-07-23;2;8;15;0;1;0
2022-07-22;2;8;14;0;2;0
2022-07-21;0;6;13;0;0;0
2022-07-20;1;7;13;0;1;0
2022-07-19;1;6;12;0;1;0
2022-07-18;1;5;11;0;1;0
2022-07-17;1;4;11;0;1;0
2022-07-16;2;4;10;0;2;0
2022-07-15;0;3;8;0;0;0
2022-07-14;1;3;9;0;1;0
2022-07-13;0;2;8;0;0;0
2022-07-12;0;2;10;0;0;0
2022-07-11;0;2;10;0;0;0
2022-07-10;1;2;12;0;1;0
2022-07-09;1;2;12;0;1;0
2022-07-08;0;1;12;0;0;0
2022-07-07;0;1;13;0;0;0
2022-07-06;0;1;14;0;0;0
2022-07-05;0;1;15;0;0;0
2022-07-04;0;1;17;0;0;0
2022-07-03;1;1;21;0;1;0
2022-07-02;0;1;21;0;0;0
2022-07-01;0;2;23;0;0;0
2022-06-30;0;2;23;0;0;0
2022-06-29;0;2;23;0;0;0
2022-06-28;0;3;24;0;0;0
2022-06-27;0;3;25;0;0;0
2022-06-26;1;3;25;0;0;0
2022-06-25;1;2;25;0;1;0
2022-06-24;0;2;25;0;0;0
2022-06-23;0;2;27;0;0;0
2022-06-22;1;2;28;0;1;0
2022-06-21;0;2;28;0;0;0
2022-06-20;0;2;28;0;0;0
2022-06-19;0;4;29;0;0;0
2022-06-18;1;4;29;0;1;0
2022-06-17;0;5;28;0;0;0
2022-06-16;0;6;28;0;0;0
2022-06-15;1;7;29;0;1;0
2022-06-14;0;7;28;0;0;0
2022-06-13;2;8;28;0;1;0
2022-06-12;1;8;28;0;1;0
2022-06-11;2;9;28;0;2;0
2022-06-10;1;11;26;0;0;0
2022-06-09;1;12;26;0;0;0
2022-06-08;1;14;27;0;1;0
2022-06-07;2;13;26;0;1;0
2022-06-06;2;12;25;0;2;0
2022-06-05;2;12;23;0;2;0
2022-06-04;5;11;21;0;5;1
2022-06-03;1;6;16;0;1;1
2022-06-02;2;5;15;0;2;0
2022-06-01;0;4;14;0;0;0
2022-05-31;0;6;14;0;0;0
2022-05-30;2;7;14;0;1;0
2022-05-29;2;7;13;0;1;0
2022-05-28;0;6;13;0;0;1
2022-05-27;0;7;13;0;0;1
2022-05-26;1;7;13;0;1;0
2022-05-25;3;6;12;0;2;0
2022-05-24;1;4;10;0;0;0
2022-05-23;2;5;10;0;1;0
2022-05-22;0;4;9;0;0;0
2022-05-21;1;4;9;0;1;1
2022-05-20;1;4;9;0;0;1
2022-05-19;0;4;9;0;0;0
2022-05-18;0;4;10;0;0;0
2022-05-17;2;4;11;0;1;0
2022-05-16;0;4;10;0;0;0
2022-05-15;1;4;11;0;0;0
2022-05-14;1;5;11;0;1;0
2022-05-13;1;4;10;0;1;0
2022-05-12;0;3;9;0;0;0
2022-05-11;1;3;9;0;0;0
2022-05-10;1;2;9;0;1;0
2022-05-09;0;2;9;0;0;0
2022-05-08;1;2;9;0;0;0
2022-05-07;0;2;9;0;0;0
2022-05-06;1;2;9;0;0;0
2022-05-05;0;2;9;0;0;0
2022-05-04;0;2;9;0;0;0
2022-05-03;1;3;9;0;1;0
2022-05-02;0;2;8;0;0;0
2022-05-01;0;2;8;0;0;0
