﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;2;5;18;0;1;4
2024-05-01;1;3;17;0;0;3
2024-04-30;1;7;17;0;0;3
2024-04-29;2;7;18;0;0;3
2024-04-28;3;8;18;0;0;2
2024-04-27;1;8;18;0;0;5
2024-04-26;1;8;18;0;0;0
2024-04-25;2;8;18;0;0;0
2024-04-24;4;8;18;0;0;0
2024-04-23;2;8;18;0;0;0
2024-04-22;4;9;18;0;1;0
2024-04-21;2;7;17;0;0;0
2024-04-20;6;8;17;0;0;0
2024-04-19;6;8;17;0;0;0
2024-04-18;2;7;18;0;0;0
2024-04-17;2;5;23;1;0;0
2024-04-16;2;4;23;1;0;0
2024-04-15;2;5;23;0;0;0
2024-04-14;3;5;23;0;0;0
2024-04-13;3;8;23;0;0;0
2024-04-12;2;13;23;0;0;3
2024-04-11;3;14;23;0;0;4
2024-04-10;1;15;23;0;0;3
2024-04-09;4;16;24;0;1;3
2024-04-08;3;15;23;0;1;3
2024-04-07;4;14;58;0;0;3
2024-04-06;10;14;58;0;2;3
2024-04-05;1;8;56;0;0;3
2024-04-04;6;8;57;0;0;3
2024-04-03;2;5;58;0;0;1
2024-04-02;1;6;60;0;0;2
2024-04-01;1;6;60;0;0;1
2024-03-31;4;6;60;0;0;1
2024-03-30;2;6;61;0;0;2
2024-03-29;2;6;65;0;0;2
2024-03-28;2;5;68;0;0;2
2024-03-27;4;5;70;0;0;1
2024-03-26;3;6;71;0;0;1
2024-03-25;1;13;72;0;0;1
2024-03-24;0;13;72;0;0;1
2024-03-23;0;16;74;0;0;2
2024-03-22;0;17;75;0;0;2
2024-03-21;1;17;76;0;0;2
2024-03-20;2;18;78;0;1;1
2024-03-19;12;17;78;0;3;1
2024-03-18;5;14;75;0;4;1
2024-03-17;3;11;72;0;2;1
2024-03-16;2;9;75;0;1;2
2024-03-15;1;44;82;0;1;2
2024-03-14;4;43;88;0;1;3
2024-03-13;2;40;89;0;0;1
2024-03-12;2;41;89;0;1;1
2024-03-11;2;40;89;0;0;1
2024-03-10;2;42;90;0;0;1
2024-03-09;37;44;90;0;34;2
2024-03-08;1;11;57;0;1;0
2024-03-07;1;12;56;0;0;1
2024-03-06;3;16;56;0;3;1
2024-03-05;2;16;54;0;0;1
2024-03-04;4;18;54;0;2;0
2024-03-03;2;17;52;0;1;0
2024-03-02;3;17;51;0;1;1
2024-03-01;3;16;51;0;1;1
2024-02-29;6;17;50;0;4;1
2024-02-28;5;14;46;0;3;1
2024-02-27;4;12;43;0;2;1
2024-02-26;2;11;41;0;0;0
2024-02-25;1;12;41;0;0;0
2024-02-24;2;13;42;0;0;1
2024-02-23;4;14;43;0;2;1
2024-02-22;3;17;41;0;2;1
2024-02-21;2;22;39;0;0;1
2024-02-20;3;28;40;0;3;1
2024-02-19;1;27;37;0;1;1
2024-02-18;1;26;36;0;0;1
2024-02-17;4;28;37;0;3;1
2024-02-16;5;26;35;0;4;1
2024-02-15;9;22;31;0;9;1
2024-02-14;7;14;22;0;7;1
2024-02-13;2;7;15;0;1;1
2024-02-12;2;6;15;0;0;1
2024-02-11;4;7;15;0;0;1
2024-02-10;3;7;15;0;1;2
2024-02-09;2;6;14;0;0;2
2024-02-08;2;6;14;0;1;2
2024-02-07;1;6;14;0;0;1
2024-02-06;0;5;14;0;0;0
2024-02-05;2;5;20;0;1;0
2024-02-04;2;4;19;0;0;0
2024-02-03;0;4;20;0;0;0
2024-02-02;1;4;22;0;0;0
2024-02-01;1;5;22;0;1;0
2024-01-31;0;5;28;0;0;0
2024-01-30;1;5;28;0;0;0
2024-01-29;2;5;30;0;1;0
2024-01-28;1;5;34;0;0;0
2024-01-27;1;5;36;0;0;0
2024-01-26;2;5;38;0;1;0
2024-01-25;2;5;40;0;1;0
2024-01-24;2;5;41;0;0;0
2024-01-23;0;6;43;0;0;1
2024-01-22;1;6;45;0;1;1
2024-01-21;0;6;44;0;0;2
2024-01-20;1;7;50;0;0;2
2024-01-19;2;7;53;0;0;2
2024-01-18;3;7;57;0;3;2
2024-01-17;2;4;55;0;1;2
2024-01-16;1;3;59;0;0;2
2024-01-15;2;4;59;0;0;2
2024-01-14;2;4;62;0;0;2
2024-01-13;0;9;63;0;0;3
2024-01-12;0;9;63;0;0;3
2024-01-11;0;10;64;0;0;3
2024-01-10;0;12;66;0;0;3
2024-01-09;1;12;68;0;1;3
2024-01-08;2;19;68;1;0;5
2024-01-07;7;19;70;1;4;4
2024-01-06;3;17;68;1;0;4
2024-01-05;2;22;71;1;1;4
2024-01-04;3;23;71;1;2;4
2024-01-03;2;23;70;2;0;4
2024-01-02;11;26;73;1;6;4
2024-01-01;5;21;70;0;0;5
2023-12-31;4;22;75;0;2;3
2023-12-30;7;22;73;0;5;2
2023-12-29;4;17;74;0;2;2
2023-12-28;4;22;73;0;2;1
2023-12-27;5;23;73;0;2;0
2023-12-26;4;25;78;0;2;2
2023-12-25;5;25;79;0;2;2
2023-12-24;4;28;80;0;2;1
2023-12-23;1;26;94;0;0;0
2023-12-22;10;29;98;0;6;0
2023-12-21;7;24;95;0;3;0
2023-12-20;6;21;103;0;3;0
2023-12-19;6;19;112;0;2;2
2023-12-18;7;19;123;0;5;2
2023-12-17;1;16;148;0;0;1
2023-12-16;7;17;170;0;3;0
2023-12-15;4;16;182;0;1;0
2023-12-14;4;17;197;0;2;0
2023-12-13;3;18;213;0;1;0
2023-12-12;4;18;242;0;2;2
2023-12-11;7;17;268;0;1;2
2023-12-10;2;16;308;0;1;1
2023-12-09;3;17;329;0;2;0
2023-12-08;4;20;349;0;3;0
2023-12-07;4;17;366;0;4;0
2023-12-06;1;19;374;0;1;2
2023-12-05;1;21;385;0;1;5
2023-12-04;3;22;400;0;2;5
2023-12-03;4;27;413;0;3;5
2023-12-02;6;27;418;0;6;3
2023-12-01;0;24;429;0;0;2
2023-11-30;6;41;444;0;2;3
2023-11-29;5;42;469;0;0;3
2023-11-28;4;44;480;0;2;5
2023-11-27;12;53;488;0;7;4
2023-11-26;8;58;501;0;3;4
2023-11-25;6;67;513;0;3;5
2023-11-24;19;94;527;0;16;6
2023-11-23;6;101;520;0;3;4
2023-11-22;4;114;527;0;1;3
2023-11-21;11;131;536;0;10;3
2023-11-20;14;139;545;0;13;4
2023-11-19;16;156;539;0;12;6
2023-11-18;33;171;540;0;29;8
2023-11-17;26;183;521;0;21;8
2023-11-16;20;182;511;2;15;5
2023-11-15;23;188;509;2;15;3
2023-11-14;25;194;502;2;18;3
2023-11-13;38;187;489;2;25;5
2023-11-12;35;170;468;2;29;6
2023-11-11;47;158;442;2;42;9
2023-11-10;28;130;410;1;20;10
2023-11-09;26;117;398;1;23;8
2023-11-08;26;112;381;0;18;7
2023-11-07;17;108;376;0;15;7
2023-11-06;15;121;373;0;10;9
2023-11-05;20;122;374;0;13;9
2023-11-04;17;121;369;0;13;10
2023-11-03;16;128;368;0;8;7
2023-11-02;24;133;368;0;17;6
2023-11-01;20;130;364;0;15;5
2023-10-31;36;124;353;0;27;3
2023-10-30;15;108;333;0;11;4
2023-10-29;18;108;329;0;11;5
2023-10-28;23;118;324;0;18;6
2023-10-27;24;106;313;0;16;3
2023-10-26;22;104;305;0;16;2
2023-10-25;14;96;299;0;10;3
2023-10-24;16;97;295;0;9;2
2023-10-23;16;101;296;0;10;2
2023-10-22;27;98;291;1;18;2
2023-10-21;14;87;280;1;9;3
2023-10-20;22;84;279;1;13;2
2023-10-19;20;72;275;1;11;1
2023-10-18;16;71;271;0;10;2
2023-10-17;19;71;272;0;9;3
2023-10-16;15;63;269;0;7;0
2023-10-15;11;68;267;0;6;0
2023-10-14;15;74;263;0;7;0
2023-10-13;6;76;262;0;2;1
2023-10-12;12;82;265;0;9;2
2023-10-11;17;88;262;0;9;3
2023-10-10;9;86;262;0;4;6
2023-10-09;19;95;266;0;15;4
2023-10-08;18;86;259;0;14;3
2023-10-07;15;82;252;0;13;3
2023-10-06;11;76;245;1;8;2
2023-10-05;20;77;242;0;12;4
2023-10-04;16;72;235;0;7;4
2023-10-03;20;72;238;0;13;4
2023-10-02;10;66;236;0;5;5
2023-10-01;12;68;238;1;6;6
2023-09-30;12;71;239;0;7;3
2023-09-29;15;69;238;0;8;1
2023-09-28;13;69;240;1;10;2
2023-09-27;14;67;235;1;11;2
2023-09-26;15;68;235;2;9;5
2023-09-25;12;67;231;2;5;5
2023-09-24;15;73;230;1;9;4
2023-09-23;10;70;227;1;4;2
2023-09-22;16;72;234;1;7;2
2023-09-21;17;66;228;0;8;3
2023-09-20;18;64;229;0;9;3
2023-09-19;14;61;230;0;7;5
2023-09-18;18;59;230;0;14;5
2023-09-17;14;55;223;0;7;4
2023-09-16;13;55;224;0;8;2
2023-09-15;3;55;226;0;2;2
2023-09-14;11;60;235;0;5;3
2023-09-13;11;61;235;0;6;3
2023-09-12;13;60;238;0;5;5
2023-09-11;14;60;241;0;10;4
2023-09-10;15;60;238;0;7;4
2023-09-09;13;61;236;0;10;2
2023-09-08;9;57;234;0;7;3
2023-09-07;6;60;237;0;4;5
2023-09-06;5;62;239;0;4;5
2023-09-05;9;69;243;0;6;6
2023-09-04;13;66;244;0;12;6
2023-09-03;12;65;238;0;9;7
2023-09-02;9;62;239;0;5;6
2023-09-01;15;61;238;1;10;6
2023-08-31;9;56;231;1;5;4
2023-08-30;14;63;234;1;10;2
2023-08-29;9;53;231;2;5;3
2023-08-28;16;57;235;2;9;1
2023-08-27;10;57;237;2;6;1
2023-08-26;9;57;238;2;4;1
2023-08-25;10;60;238;2;7;1
2023-08-24;16;64;237;0;11;1
2023-08-23;6;63;233;0;1;1
2023-08-22;14;73;242;0;8;1
2023-08-21;15;70;245;0;10;1
2023-08-20;11;69;241;0;7;1
2023-08-19;11;69;243;0;5;1
2023-08-18;12;71;244;0;11;1
2023-08-17;13;65;242;0;10;2
2023-08-16;13;62;243;0;11;2
2023-08-15;7;64;236;0;6;3
2023-08-14;13;65;239;0;10;1
2023-08-13;10;63;237;0;8;2
2023-08-12;11;62;234;0;8;4
2023-08-11;10;60;234;0;5;4
2023-08-10;10;65;233;0;5;4
2023-08-09;18;63;235;1;12;3
2023-08-08;11;53;228;1;7;2
2023-08-07;11;54;232;1;6;1
2023-08-06;12;54;231;1;8;2
2023-08-05;10;56;232;2;6;4
2023-08-04;15;63;234;1;10;4
2023-08-03;9;60;231;1;5;3
2023-08-02;7;58;234;1;3;2
2023-08-01;11;61;237;0;6;1
2023-07-31;11;61;242;0;7;0
2023-07-30;15;64;244;0;11;1
2023-07-29;15;64;238;0;10;5
2023-07-28;11;59;235;0;5;5
2023-07-27;7;60;233;0;3;4
2023-07-26;8;61;237;0;6;3
2023-07-25;10;64;238;1;6;2
2023-07-24;13;68;242;1;9;0
2023-07-23;13;65;242;0;10;1
2023-07-22;11;66;235;0;6;4
2023-07-21;11;68;236;0;9;4
2023-07-20;8;65;233;0;5;2
2023-07-19;11;68;236;0;8;0
2023-07-18;16;65;236;0;9;0
2023-07-17;10;60;234;1;3;0
2023-07-16;16;59;236;2;10;3
2023-07-15;12;63;234;2;6;5
2023-07-14;13;63;236;2;6;5
2023-07-13;15;65;242;2;9;3
2023-07-12;9;63;239;2;4;1
2023-07-11;11;68;239;2;7;1
2023-07-10;13;70;238;2;7;1
2023-07-09;18;72;237;0;10;9
2023-07-08;11;72;235;0;6;9
2023-07-07;14;76;235;0;9;10
2023-07-06;12;70;230;0;8;5
2023-07-05;14;69;228;0;10;5
2023-07-04;13;64;224;0;9;4
2023-07-03;11;62;220;0;5;5
2023-07-02;17;64;220;0;9;6
2023-07-01;16;65;215;0;10;6
2023-06-30;11;64;208;0;5;7
2023-06-29;14;60;208;1;6;7
2023-06-28;8;57;208;1;3;5
2023-06-27;11;58;213;1;5;4
2023-06-26;13;61;215;1;7;6
2023-06-25;14;68;214;1;10;7
2023-06-24;12;65;213;0;9;7
2023-06-23;6;62;212;0;4;8
2023-06-22;10;66;211;0;7;8
2023-06-21;14;67;210;0;7;6
2023-06-20;12;70;212;0;7;5
2023-06-19;19;71;217;0;7;7
2023-06-18;12;69;217;0;9;9
2023-06-17;10;66;214;0;4;9
2023-06-16;14;67;213;0;13;8
2023-06-15;9;63;208;0;8;9
2023-06-14;15;60;210;1;12;8
2023-06-13;11;52;208;0;7;8
2023-06-12;10;51;209;0;4;10
2023-06-11;9;54;209;0;6;11
2023-06-10;9;53;207;0;6;11
2023-06-09;13;54;209;0;6;12
2023-06-08;13;50;207;0;6;13
2023-06-07;8;46;209;0;4;11
2023-06-06;15;48;213;1;5;10
2023-06-05;12;48;216;1;6;13
2023-06-04;12;50;216;2;4;12
2023-06-03;12;54;217;2;3;13
2023-06-02;14;56;227;3;3;13
2023-06-01;8;62;231;2;3;13
2023-05-31;14;67;231;2;5;13
2023-05-30;11;63;229;2;6;12
2023-05-29;14;62;230;2;7;12
2023-05-28;18;65;231;2;7;12
2023-05-27;13;70;232;2;6;13
2023-05-26;15;71;237;1;9;12
2023-05-25;11;68;233;1;8;12
2023-05-24;10;63;242;0;3;13
2023-05-23;12;68;244;0;6;12
2023-05-22;19;75;258;0;11;13
2023-05-21;21;75;253;1;12;14
2023-05-20;17;71;251;0;7;14
2023-05-19;15;69;253;0;6;14
2023-05-18;8;67;254;1;2;15
2023-05-17;17;72;260;2;8;14
2023-05-16;24;68;255;3;11;13
2023-05-15;19;65;251;2;11;13
2023-05-14;14;63;246;1;7;13
2023-05-13;16;64;245;1;4;13
2023-05-12;12;65;251;1;5;13
2023-05-11;19;66;253;1;9;13
2023-05-10;15;71;252;0;4;13
2023-05-09;17;74;257;0;8;13
2023-05-08;17;68;254;0;8;13
2023-05-07;13;62;253;1;8;13
2023-05-06;15;61;247;1;6;13
2023-05-05;17;63;250;1;5;13
2023-05-04;25;66;249;0;13;13
2023-05-03;16;63;243;1;6;13
2023-05-02;10;60;241;2;3;12
2023-05-01;12;74;241;1;3;12
2023-04-30;17;77;242;1;7;12
2023-04-29;13;89;241;1;8;11
2023-04-28;16;88;236;1;8;7
2023-04-27;18;90;231;2;10;2
2023-04-26;13;89;223;2;5;3
2023-04-25;25;92;221;2;17;3
2023-04-24;16;82;206;3;5;4
2023-04-23;25;80;209;3;19;4
2023-04-22;15;70;195;2;6;4
2023-04-21;20;70;192;2;11;4
2023-04-20;15;65;188;2;9;2
2023-04-19;14;66;183;2;7;4
2023-04-18;18;67;181;2;6;3
2023-04-17;12;70;181;2;5;3
2023-04-16;16;72;179;1;7;3
2023-04-15;14;69;175;1;7;3
2023-04-14;14;69;177;1;5;3
2023-04-13;18;67;176;0;10;2
2023-04-12;15;66;173;0;9;8
2023-04-11;14;61;171;0;8;9
2023-04-10;16;60;171;0;10;10
2023-04-09;10;54;167;0;5;10
2023-04-08;14;51;173;0;12;10
2023-04-07;11;44;167;0;7;10
2023-04-06;10;41;164;1;4;10
2023-04-05;8;41;169;2;3;12
2023-04-04;12;42;168;3;5;10
2023-04-03;11;38;171;2;4;9
2023-04-02;9;37;168;2;3;8
2023-04-01;12;36;165;1;2;8
2023-03-31;14;41;163;1;6;7
2023-03-30;10;40;157;1;3;8
2023-03-29;11;41;154;1;2;7
2023-03-28;7;44;152;1;2;6
2023-03-27;9;46;150;1;3;6
2023-03-26;10;48;147;1;2;6
2023-03-25;12;54;145;1;9;7
2023-03-24;10;48;137;1;5;6
2023-03-23;13;48;132;1;3;7
2023-03-22;12;54;129;1;6;8
2023-03-21;13;52;123;1;4;7
2023-03-20;12;55;119;1;6;7
2023-03-19;16;56;113;2;7;6
2023-03-18;11;56;106;2;3;7
2023-03-17;14;59;104;2;3;5
2023-03-16;18;67;102;2;9;6
2023-03-15;12;64;96;2;4;7
2023-03-14;12;63;94;2;8;6
2023-03-13;14;64;86;2;8;7
2023-03-12;14;57;81;0;6;6
2023-03-11;11;59;78;0;7;7
2023-03-10;19;52;72;0;12;5
2023-03-09;11;40;95;0;7;6
2023-03-08;7;32;130;0;3;5
2023-03-07;13;27;152;0;9;4
2023-03-06;5;18;176;0;2;5
2023-03-05;10;15;203;0;8;5
2023-03-04;3;11;223;0;1;7
2023-03-03;4;10;273;0;0;7
2023-03-02;3;11;306;0;0;8
2023-03-01;3;27;591;0;0;18
2023-02-28;0;14;370;0;0;9
2023-02-27;4;14;413;2;0;10
2023-02-26;7;15;442;2;0;10
2023-02-25;6;13;480;2;0;9
2023-02-24;5;12;514;2;0;10
2023-02-23;9;12;552;2;0;10
2023-02-22;7;14;589;2;0;9
2023-02-21;6;15;624;1;1;9
2023-02-20;6;18;656;1;0;11
2023-02-19;6;20;682;0;0;12
2023-02-18;3;20;708;0;0;11
2023-02-17;5;24;749;0;0;10
2023-02-16;10;27;778;0;1;7
2023-02-15;6;24;796;1;1;4
2023-02-14;7;58;836;1;1;4
2023-02-13;7;99;865;1;0;6
2023-02-12;4;125;891;1;0;6
2023-02-11;10;159;916;1;2;5
2023-02-10;10;187;946;1;0;5
2023-02-09;5;213;982;1;0;5
2023-02-08;45;264;1008;1;31;4
2023-02-07;53;263;998;1;40;5
2023-02-06;31;256;993;1;22;8
2023-02-05;42;261;1001;1;32;8
2023-02-04;40;272;1001;1;28;7
2023-02-03;39;274;1003;2;28;7
2023-02-02;61;283;1010;2;50;8
2023-02-01;43;268;993;2;28;4
2023-01-31;46;277;1002;0;36;3
2023-01-30;41;277;990;0;26;6
2023-01-29;58;286;976;0;46;6
2023-01-28;39;272;946;0;32;7
2023-01-27;50;267;938;0;39;6
2023-01-26;43;251;922;0;34;8
2023-01-25;44;256;913;0;35;4
2023-01-24;44;248;910;0;35;6
2023-01-23;43;233;909;0;30;5
2023-01-22;42;242;905;0;34;6
2023-01-21;35;237;891;0;26;6
2023-01-20;34;237;888;0;25;6
2023-01-19;49;239;871;0;38;7
2023-01-18;38;231;855;0;33;6
2023-01-17;26;236;838;1;16;8
2023-01-16;52;248;839;1;43;8
2023-01-15;38;227;813;1;31;9
2023-01-14;36;236;796;0;24;9
2023-01-13;39;242;785;0;22;7
2023-01-12;46;253;777;0;32;7
2023-01-11;49;249;757;0;39;7
2023-01-10;38;247;724;0;31;8
2023-01-09;33;250;703;1;27;7
2023-01-08;48;259;690;2;35;7
2023-01-07;38;250;667;2;27;3
2023-01-06;48;234;657;1;31;3
2023-01-05;37;219;639;1;31;3
2023-01-04;49;213;622;1;34;3
2023-01-03;43;202;605;1;34;3
2023-01-02;51;195;583;1;36;3
2023-01-01;38;190;559;1;26;3
2022-12-31;23;198;548;1;11;1
2022-12-30;30;215;546;1;18;1
2022-12-29;35;218;540;0;25;3
2022-12-28;38;217;530;0;27;4
2022-12-27;37;198;506;0;26;4
2022-12-26;40;195;480;0;36;4
2022-12-25;43;175;444;0;39;4
2022-12-24;38;153;405;0;32;2
2022-12-23;27;138;373;0;22;2
2022-12-22;30;130;351;1;22;3
2022-12-21;14;122;330;1;10;3
2022-12-20;27;126;334;0;22;3
2022-12-19;24;116;326;0;16;3
2022-12-18;25;106;337;0;15;3
2022-12-17;23;98;342;1;20;1
2022-12-16;18;92;338;1;15;1
2022-12-15;19;90;343;1;15;2
2022-12-14;19;93;346;0;15;3
2022-12-13;15;91;355;0;14;3
2022-12-12;8;91;354;1;5;3
2022-12-11;13;104;364;1;11;3
2022-12-10;16;105;368;1;13;3
2022-12-09;16;104;374;2;12;3
2022-12-08;20;107;388;2;15;3
2022-12-07;20;101;400;2;13;3
2022-12-06;19;99;405;2;15;3
2022-12-05;24;99;406;2;19;4
2022-12-04;15;83;419;2;12;3
2022-12-03;15;71;422;2;13;3
2022-12-02;17;58;426;2;15;3
2022-12-01;13;43;438;2;9;3
2022-11-30;14;33;449;2;11;3
2022-11-29;18;22;460;2;14;4
2022-11-28;7;9;477;2;3;4
2022-11-27;2;20;496;2;0;3
2022-11-26;3;34;515;2;0;3
2022-11-25;2;61;537;2;0;3
2022-11-24;4;81;561;2;0;2
2022-11-23;4;97;588;1;0;2
2022-11-22;5;117;604;1;1;2
2022-11-21;17;135;623;1;14;1
2022-11-20;18;144;626;1;14;2
2022-11-19;30;143;631;1;26;2
2022-11-18;23;132;633;1;21;2
2022-11-17;17;126;624;1;14;2
2022-11-16;23;130;629;2;21;2
2022-11-15;22;136;626;2;17;2
2022-11-14;27;146;635;2;22;1
2022-11-13;19;141;637;2;12;2
2022-11-12;20;145;663;2;15;2
2022-11-11;20;162;677;2;16;2
2022-11-10;23;161;678;2;16;2
2022-11-09;32;161;678;1;26;2
2022-11-08;31;162;673;1;26;2
2022-11-07;24;157;667;1;20;1
2022-11-06;23;160;669;0;18;2
2022-11-05;36;173;668;0;32;2
2022-11-04;18;163;657;0;15;2
2022-11-03;19;166;665;1;15;1
2022-11-02;31;172;685;1;27;1
2022-11-01;26;170;673;1;19;1
2022-10-31;26;177;690;1;22;1
2022-10-30;36;173;696;1;30;2
2022-10-29;28;162;684;0;23;2
2022-10-28;22;156;678;0;19;2
2022-10-27;24;156;684;0;21;2
2022-10-26;29;163;681;0;25;2
2022-10-25;32;150;676;0;27;2
2022-10-24;22;140;668;1;19;1
2022-10-23;23;139;678;1;21;3
2022-10-22;20;144;689;1;18;3
2022-10-21;21;151;692;1;18;2
2022-10-20;31;171;703;1;26;2
2022-10-19;16;175;695;1;13;2
2022-10-18;21;179;697;1;18;2
2022-10-17;19;177;714;1;16;2
2022-10-16;29;181;718;1;26;2
2022-10-15;29;175;710;1;27;2
2022-10-14;42;170;701;1;36;3
2022-10-13;33;148;689;1;29;3
2022-10-12;20;139;686;1;17;3
2022-10-11;18;144;690;1;16;4
2022-10-10;22;165;702;1;21;5
2022-10-09;21;160;702;1;19;5
2022-10-08;25;178;707;0;23;5
2022-10-07;19;185;704;0;18;4
2022-10-06;22;186;723;0;20;5
2022-10-05;26;183;740;0;21;6
2022-10-04;41;186;758;0;34;5
2022-10-03;18;168;757;0;14;5
2022-10-02;39;174;770;0;35;4
2022-10-01;35;159;768;0;30;4
2022-09-30;25;159;758;0;19;3
2022-09-29;21;171;763;0;17;3
2022-09-28;27;176;779;0;23;3
2022-09-27;24;182;791;0;19;3
2022-09-26;25;181;801;1;18;4
2022-09-25;24;176;817;1;20;3
2022-09-24;33;190;824;1;31;3
2022-09-23;38;179;823;1;32;2
2022-09-22;27;165;840;1;23;2
2022-09-21;33;161;870;1;29;3
2022-09-20;21;155;877;0;17;3
2022-09-19;18;165;912;0;14;4
2022-09-18;40;173;947;0;34;4
2022-09-17;25;168;959;0;20;5
2022-09-16;22;168;981;0;17;3
2022-09-15;21;174;1007;0;18;3
2022-09-14;28;176;1037;0;21;3
2022-09-13;33;190;1056;0;29;2
2022-09-12;27;199;1072;0;19;2
2022-09-11;32;218;1102;0;27;2
2022-09-10;24;223;1129;0;21;2
2022-09-09;30;231;1158;0;23;1
2022-09-08;26;241;1206;0;22;2
2022-09-07;40;237;1237;0;37;2
2022-09-06;42;223;1237;1;34;3
2022-09-05;44;220;1232;1;39;2
2022-09-04;37;215;1227;1;33;2
2022-09-03;32;212;1238;1;26;2
2022-09-02;36;219;1241;1;31;1
2022-09-01;23;215;1237;0;17;1
2022-08-31;27;228;1260;0;24;1
2022-08-30;37;254;1274;0;31;2
2022-08-29;38;275;1281;0;34;1
2022-08-28;35;279;1281;0;30;1
2022-08-27;43;304;1277;0;33;1
2022-08-26;35;322;1273;0;27;1
2022-08-25;36;339;1271;0;32;1
2022-08-24;58;348;1273;0;51;1
2022-08-23;59;338;1252;0;55;2
2022-08-22;42;331;1234;0;40;2
2022-08-21;56;330;1227;0;50;2
2022-08-20;56;326;1201;0;55;1
2022-08-19;48;320;1170;0;45;0
2022-08-18;46;329;1158;0;41;0
2022-08-17;44;341;1150;0;41;1
2022-08-16;53;375;1145;0;49;1
2022-08-15;40;378;1138;0;40;1
2022-08-14;50;375;1129;0;46;2
2022-08-13;51;357;1112;0;49;3
2022-08-12;58;344;1103;0;52;0
2022-08-11;57;335;1087;0;50;0
2022-08-10;81;314;1059;0;70;2
2022-08-09;61;268;1013;0;55;2
2022-08-08;42;256;998;0;39;2
2022-08-07;32;255;984;0;30;3
2022-08-06;40;263;978;0;33;3
2022-08-05;48;262;981;0;44;1
2022-08-04;31;243;974;1;26;1
2022-08-03;32;245;977;1;28;2
2022-08-02;50;243;976;1;46;2
2022-08-01;40;232;959;1;37;2
2022-07-31;42;226;940;1;38;1
2022-07-30;38;227;933;1;33;1
2022-07-29;31;225;928;1;28;0
2022-07-28;30;220;924;1;27;0
2022-07-27;30;218;922;1;28;1
2022-07-26;37;223;924;1;33;1
2022-07-25;34;221;920;1;31;1
2022-07-24;40;226;916;1;37;1
2022-07-23;36;234;920;1;34;1
2022-07-22;25;231;913;0;24;2
2022-07-21;28;236;926;0;25;2
2022-07-20;36;251;937;0;30;2
2022-07-19;35;257;946;0;31;2
2022-07-18;40;247;946;0;38;1
2022-07-17;48;233;935;0;43;1
2022-07-16;34;230;926;0;31;1
2022-07-15;33;225;922;0;30;0
2022-07-14;43;219;923;0;39;0
2022-07-13;39;217;917;0;34;0
2022-07-12;25;220;914;0;24;0
2022-07-11;27;225;924;0;25;0
2022-07-10;42;226;927;0;38;0
2022-07-09;28;217;921;0;25;0
2022-07-08;28;209;923;0;26;0
2022-07-07;38;214;930;0;35;0
2022-07-06;42;207;937;0;40;0
2022-07-05;30;191;933;0;28;0
2022-07-04;29;187;938;0;28;0
2022-07-03;31;190;937;0;30;0
2022-07-02;18;189;932;0;18;0
2022-07-01;32;198;935;0;31;0
2022-06-30;29;208;924;0;29;0
2022-06-29;24;207;921;0;24;0
2022-06-28;27;220;917;0;26;0
2022-06-27;31;230;915;0;30;0
2022-06-26;30;238;905;0;29;0
2022-06-25;28;241;909;0;27;0
2022-06-24;41;240;900;0;38;0
2022-06-23;30;236;888;0;27;0
2022-06-22;39;235;892;0;38;0
2022-06-21;37;227;876;0;36;0
2022-06-20;39;224;866;0;39;0
2022-06-19;32;217;849;0;29;0
2022-06-18;28;220;851;0;26;0
2022-06-17;35;221;850;0;34;0
2022-06-16;27;221;840;0;27;0
2022-06-15;31;221;841;0;28;0
2022-06-14;34;227;838;0;34;0
2022-06-13;34;235;826;0;32;0
2022-06-12;35;240;822;0;32;0
2022-06-11;29;241;816;0;27;0
2022-06-10;37;241;821;0;33;0
2022-06-09;29;233;823;0;29;0
2022-06-08;36;225;822;0;33;0
2022-06-07;45;212;816;0;43;0
2022-06-06;39;197;799;0;36;1
2022-06-05;38;180;795;0;38;1
2022-06-04;27;166;779;0;25;1
2022-06-03;27;160;786;0;25;1
2022-06-02;23;169;786;0;21;2
2022-06-01;22;167;787;0;19;2
2022-05-31;29;173;799;0;27;3
2022-05-30;22;177;797;0;22;3
2022-05-29;25;177;796;0;22;1
2022-05-28;20;182;805;0;19;0
2022-05-27;34;184;804;0;32;1
2022-05-26;20;183;789;0;17;1
2022-05-25;29;191;796;0;27;2
2022-05-24;32;189;797;0;30;2
2022-05-23;25;187;795;0;22;2
2022-05-22;30;189;796;0;27;0
2022-05-21;23;183;790;0;23;0
2022-05-20;34;189;794;0;29;1
2022-05-19;26;182;793;0;23;1
2022-05-18;29;192;792;0;26;1
2022-05-17;29;201;789;0;28;1
2022-05-16;26;202;794;0;25;1
2022-05-15;23;206;793;0;22;1
2022-05-14;31;212;793;0;28;2
2022-05-13;26;216;786;0;23;2
2022-05-12;37;215;797;0;34;2
2022-05-11;39;213;776;0;34;2
2022-05-10;31;202;760;0;27;1
2022-05-09;33;197;764;0;31;1
2022-05-08;30;198;757;0;25;0
2022-05-07;34;198;747;0;33;1
2022-05-06;25;186;742;0;22;1
2022-05-05;32;193;737;0;32;1
2022-05-04;27;181;723;0;26;1
2022-05-03;23;172;711;0;21;1
2022-05-02;34;174;703;0;31;0
