﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;2;16;74;0;2;1
2024-05-04;3;17;77;0;3;3
2024-05-03;1;19;78;0;0;2
2024-05-02;5;21;80;0;5;2
2024-05-01;2;19;76;0;2;1
2024-04-30;1;19;76;0;1;1
2024-04-29;2;22;77;0;1;3
2024-04-28;3;27;78;0;1;3
2024-04-27;6;27;79;0;5;1
2024-04-26;3;22;74;0;3;0
2024-04-25;5;22;79;0;3;0
2024-04-24;2;18;78;0;2;1
2024-04-23;4;18;78;0;4;1
2024-04-22;6;20;74;0;5;1
2024-04-21;1;16;70;0;1;1
2024-04-20;1;18;71;0;1;1
2024-04-19;4;18;71;0;4;1
2024-04-18;1;16;71;0;0;1
2024-04-17;2;17;73;0;2;1
2024-04-16;7;21;72;0;4;1
2024-04-15;1;21;71;0;1;1
2024-04-14;3;22;73;0;3;1
2024-04-13;3;20;73;0;1;1
2024-04-12;2;20;76;0;2;1
2024-04-11;1;23;77;0;1;1
2024-04-10;7;26;78;0;6;3
2024-04-09;5;22;79;0;4;3
2024-04-08;3;19;79;0;2;3
2024-04-07;4;19;80;0;1;3
2024-04-06;2;18;82;0;1;1
2024-04-05;5;19;82;0;5;1
2024-04-04;5;16;79;0;2;1
2024-04-03;3;14;85;0;2;1
2024-04-02;2;20;83;0;1;1
2024-04-01;4;22;87;0;2;1
2024-03-31;3;22;89;0;2;1
2024-03-30;2;20;89;0;2;1
2024-03-29;4;19;90;0;2;1
2024-03-28;0;19;92;0;0;0
2024-03-27;8;20;95;0;8;0
2024-03-26;5;16;93;0;3;0
2024-03-25;2;15;91;0;1;0
2024-03-24;1;15;92;0;0;0
2024-03-23;4;18;92;0;1;0
2024-03-22;3;20;95;0;2;0
2024-03-21;1;21;94;0;1;0
2024-03-20;6;25;95;0;4;0
2024-03-19;4;24;95;0;3;0
2024-03-18;1;23;96;0;1;0
2024-03-17;5;29;97;0;5;0
2024-03-16;4;28;93;0;3;0
2024-03-15;3;28;98;0;3;0
2024-03-14;6;28;97;0;4;0
2024-03-13;5;25;96;0;3;0
2024-03-12;2;23;97;0;1;0
2024-03-11;7;30;96;0;6;0
2024-03-10;5;24;91;0;4;0
2024-03-09;3;26;90;0;3;0
2024-03-08;5;27;88;0;4;0
2024-03-07;3;25;86;0;1;0
2024-03-06;2;26;86;0;2;0
2024-03-05;8;29;88;0;7;0
2024-03-04;0;25;84;0;0;0
2024-03-03;6;31;86;0;6;0
2024-03-02;4;26;85;0;3;0
2024-03-01;3;24;85;0;2;0
2024-02-29;3;22;89;0;3;0
2024-02-28;6;23;88;0;5;1
2024-02-27;3;19;88;0;3;1
2024-02-26;6;18;86;0;6;2
2024-02-25;2;16;82;0;1;2
2024-02-24;2;19;84;0;2;1
2024-02-23;1;19;84;0;1;1
2024-02-22;5;20;87;0;4;1
2024-02-21;2;24;86;0;1;1
2024-02-20;2;25;87;1;1;1
2024-02-19;6;27;89;1;4;1
2024-02-18;5;27;86;1;4;1
2024-02-17;4;23;84;1;2;1
2024-02-16;3;22;86;1;2;1
2024-02-15;10;23;87;1;8;1
2024-02-14;4;16;83;1;2;1
2024-02-13;4;16;82;1;2;1
2024-02-12;5;15;80;1;4;1
2024-02-11;2;15;78;1;0;1
2024-02-10;2;18;80;1;1;2
2024-02-09;5;19;84;0;3;2
2024-02-08;2;21;82;0;1;2
2024-02-07;4;23;86;0;2;2
2024-02-06;2;26;87;0;0;1
2024-02-05;7;28;92;0;3;1
2024-02-04;6;30;92;0;4;1
2024-02-03;4;27;91;0;3;1
2024-02-02;6;26;91;0;5;1
2024-02-01;5;24;89;0;2;1
2024-01-31;7;23;91;0;6;0
2024-01-30;2;21;87;0;1;0
2024-01-29;7;24;89;0;5;0
2024-01-28;1;21;84;0;1;0
2024-01-27;2;23;89;0;1;0
2024-01-26;6;23;93;0;4;0
2024-01-25;2;21;92;0;2;0
2024-01-24;6;23;91;0;4;0
2024-01-23;7;22;92;0;4;0
2024-01-22;4;22;89;0;2;0
2024-01-21;4;21;92;0;2;0
2024-01-20;5;20;96;0;2;1
2024-01-19;3;20;105;0;2;1
2024-01-18;5;20;106;0;5;1
2024-01-17;5;20;104;0;3;1
2024-01-16;5;18;106;0;3;1
2024-01-15;2;19;105;0;1;1
2024-01-14;1;21;109;0;0;2
2024-01-13;3;26;115;0;2;0
2024-01-12;4;27;117;0;3;0
2024-01-11;7;27;115;0;6;2
2024-01-10;1;24;114;0;1;2
2024-01-09;5;26;116;0;4;2
2024-01-08;4;26;118;0;2;2
2024-01-07;6;26;120;0;4;2
2024-01-06;5;25;122;0;4;0
2024-01-05;5;21;124;0;2;0
2024-01-04;5;25;124;0;3;2
2024-01-03;5;27;129;0;3;2
2024-01-02;6;27;127;0;4;2
2024-01-01;3;24;128;0;2;2
2023-12-31;3;27;131;0;3;2
2023-12-30;3;25;135;0;0;0
2023-12-29;8;30;147;0;6;1
2023-12-28;5;30;150;0;5;3
2023-12-27;7;36;151;0;4;3
2023-12-26;2;35;152;0;2;1
2023-12-25;5;36;151;0;5;1
2023-12-24;3;37;150;0;1;2
2023-12-23;5;36;149;0;3;2
2023-12-22;7;38;150;0;6;2
2023-12-21;13;40;146;0;11;2
2023-12-20;4;32;142;0;3;2
2023-12-19;4;30;145;0;2;2
2023-12-18;8;33;145;0;3;2
2023-12-17;3;32;146;0;1;2
2023-12-16;7;37;148;0;6;2
2023-12-15;9;35;145;0;6;2
2023-12-14;7;35;143;0;3;2
2023-12-13;5;38;141;0;2;2
2023-12-12;8;38;144;0;6;2
2023-12-11;4;40;146;0;3;3
2023-12-10;8;38;145;0;7;3
2023-12-09;6;36;143;0;4;3
2023-12-08;7;37;145;0;6;2
2023-12-07;8;38;143;0;6;2
2023-12-06;5;44;146;0;3;2
2023-12-05;11;50;149;0;7;2
2023-12-04;4;49;144;0;2;2
2023-12-03;6;54;145;0;4;2
2023-12-02;7;51;144;0;5;1
2023-12-01;8;50;141;0;7;1
2023-11-30;14;43;140;0;13;1
2023-11-29;11;34;131;0;9;2
2023-11-28;7;27;124;0;6;2
2023-11-27;8;28;122;0;4;2
2023-11-26;2;28;127;0;1;2
2023-11-25;6;29;134;0;4;1
2023-11-24;2;30;130;0;0;1
2023-11-23;6;33;135;0;4;1
2023-11-22;5;32;133;0;2;1
2023-11-21;7;34;133;0;5;1
2023-11-20;7;28;132;0;6;1
2023-11-19;3;28;126;0;2;1
2023-11-18;7;35;130;0;4;1
2023-11-17;3;32;132;0;2;1
2023-11-16;6;35;133;0;3;1
2023-11-15;7;39;138;0;5;1
2023-11-14;3;38;141;0;1;1
2023-11-13;9;46;144;0;7;1
2023-11-12;11;45;139;0;7;1
2023-11-11;4;38;140;0;2;1
2023-11-10;7;39;141;0;4;2
2023-11-09;8;38;141;0;6;3
2023-11-08;6;33;139;0;4;3
2023-11-07;11;35;144;0;8;3
2023-11-06;7;30;143;0;7;3
2023-11-05;2;25;144;0;2;3
2023-11-04;4;27;145;0;0;4
2023-11-03;4;37;147;0;3;3
2023-11-02;4;42;150;0;2;3
2023-11-01;9;39;149;0;5;2
2023-10-31;6;37;154;0;4;2
2023-10-30;3;34;153;0;2;1
2023-10-29;6;36;156;0;2;2
2023-10-28;11;38;155;0;8;4
2023-10-27;10;30;150;0;8;4
2023-10-26;2;29;143;0;1;2
2023-10-25;6;34;145;0;6;2
2023-10-24;2;31;141;0;1;3
2023-10-23;6;38;142;0;2;3
2023-10-22;7;44;141;0;4;2
2023-10-21;2;44;137;0;0;2
2023-10-20;10;48;141;0;9;2
2023-10-19;8;49;133;0;6;1
2023-10-18;4;46;131;0;3;1
2023-10-17;9;47;131;0;5;2
2023-10-16;12;43;131;0;8;1
2023-10-15;4;44;126;0;3;1
2023-10-14;6;48;124;0;6;1
2023-10-13;11;50;123;0;9;1
2023-10-12;5;42;116;0;3;1
2023-10-11;4;42;114;0;2;0
2023-10-10;6;48;114;0;5;0
2023-10-09;9;43;111;0;9;0
2023-10-08;10;44;104;0;5;0
2023-10-07;9;42;102;0;8;0
2023-10-06;4;39;103;0;4;0
2023-10-05;7;36;104;0;2;0
2023-10-04;8;35;105;0;6;0
2023-10-03;1;29;102;0;1;0
2023-10-02;12;32;101;0;10;0
2023-10-01;4;24;93;0;2;1
2023-09-30;4;21;94;0;4;0
2023-09-29;2;20;92;0;1;0
2023-09-28;4;20;94;0;3;0
2023-09-27;1;21;100;0;1;0
2023-09-26;5;21;103;0;5;0
2023-09-25;5;22;100;0;3;0
2023-09-24;3;22;100;0;2;0
2023-09-23;4;25;99;0;1;1
2023-09-22;4;26;99;0;1;1
2023-09-21;5;28;99;0;5;1
2023-09-20;1;28;96;0;1;1
2023-09-19;6;29;101;0;4;1
2023-09-18;5;24;98;0;3;1
2023-09-17;5;23;99;0;4;1
2023-09-16;6;22;97;0;2;1
2023-09-15;4;24;96;0;1;1
2023-09-14;6;26;96;0;5;1
2023-09-13;5;30;93;0;2;1
2023-09-12;3;33;94;0;0;2
2023-09-11;2;36;96;0;2;2
2023-09-10;7;37;97;1;5;2
2023-09-09;7;31;95;1;4;2
2023-09-08;4;29;95;1;3;2
2023-09-07;11;30;95;1;9;3
2023-09-06;7;23;88;1;5;3
2023-09-05;4;21;89;1;3;3
2023-09-04;6;27;86;0;3;3
2023-09-03;3;28;85;0;2;3
2023-09-02;3;28;84;0;2;1
2023-09-01;6;29;85;0;3;1
2023-08-31;4;27;85;0;2;1
2023-08-30;4;27;85;0;3;1
2023-08-29;11;25;82;0;9;1
2023-08-28;7;18;76;0;4;1
2023-08-27;3;20;74;0;2;1
2023-08-26;6;19;74;0;3;1
2023-08-25;4;20;72;0;1;1
2023-08-24;2;21;76;0;1;1
2023-08-23;3;21;82;0;0;1
2023-08-22;4;22;87;0;2;1
2023-08-21;7;22;91;0;7;1
2023-08-20;5;18;87;0;1;1
2023-08-19;5;19;94;0;4;1
2023-08-18;3;18;95;0;2;0
2023-08-17;3;20;96;0;1;1
2023-08-16;3;23;97;0;1;2
2023-08-15;2;25;102;0;2;2
2023-08-14;5;25;101;0;3;2
2023-08-13;6;28;105;0;5;2
2023-08-12;3;23;101;0;2;2
2023-08-11;4;22;102;0;2;1
2023-08-10;5;20;103;0;4;0
2023-08-09;3;19;103;0;2;1
2023-08-08;3;20;102;0;1;1
2023-08-07;9;21;104;0;6;1
2023-08-06;0;15;99;0;0;1
2023-08-05;4;18;104;0;2;1
2023-08-04;3;18;104;0;1;0
2023-08-03;4;19;104;0;4;0
2023-08-02;6;16;102;0;3;1
2023-08-01;2;17;104;0;2;1
2023-07-31;1;22;109;0;0;1
2023-07-30;4;27;113;0;3;0
2023-07-29;3;30;114;0;0;0
2023-07-28;2;31;119;0;2;0
2023-07-27;2;39;120;0;1;0
2023-07-26;6;44;123;0;4;1
2023-07-25;7;43;124;0;7;1
2023-07-24;5;39;118;0;4;1
2023-07-23;7;41;119;0;6;0
2023-07-22;4;36;119;0;4;0
2023-07-21;11;39;122;0;9;0
2023-07-20;8;30;119;0;7;1
2023-07-19;5;26;113;0;3;1
2023-07-18;4;26;113;0;3;1
2023-07-17;6;26;112;0;4;1
2023-07-16;2;23;112;0;1;0
2023-07-15;9;27;245;0;5;0
2023-07-14;4;23;244;0;2;0
2023-07-13;5;26;248;0;3;1
2023-07-12;6;26;263;0;3;1
2023-07-11;6;24;266;0;3;1
2023-07-10;3;23;268;0;2;1
2023-07-09;5;25;287;0;4;1
2023-07-08;3;27;305;0;1;2
2023-07-07;5;30;412;0;4;1
2023-07-06;5;31;447;0;2;2
2023-07-05;4;34;447;0;4;2
2023-07-04;3;33;448;0;2;3
2023-07-03;7;35;447;0;5;3
2023-07-02;7;36;442;0;4;3
2023-07-01;5;33;444;0;3;3
2023-06-30;9;34;445;0;6;3
2023-06-29;7;32;445;0;4;2
2023-06-28;3;35;442;0;2;2
2023-06-27;6;40;441;1;4;2
2023-06-26;9;37;444;0;3;1
2023-06-25;2;37;444;0;1;1
2023-06-24;8;40;449;0;4;2
2023-06-23;10;39;445;0;5;2
2023-06-22;9;166;442;0;8;2
2023-06-21;10;162;441;0;7;2
2023-06-20;5;162;443;0;1;2
2023-06-19;4;177;447;0;3;1
2023-06-18;4;180;447;0;3;1
2023-06-17;7;184;451;0;5;2
2023-06-16;134;200;449;0;127;2
2023-06-15;5;90;323;0;4;3
2023-06-14;9;199;322;0;7;4
2023-06-13;18;231;317;0;15;4
2023-06-12;9;219;309;0;6;4
2023-06-11;9;218;306;0;6;4
2023-06-10;21;212;305;0;21;4
2023-06-09;27;191;287;0;23;4
2023-06-08;117;174;264;0;113;4
2023-06-07;42;65;153;0;40;4
2023-06-06;5;31;116;0;2;3
2023-06-05;8;29;121;0;4;3
2023-06-04;2;25;120;0;1;0
2023-06-03;3;31;122;0;0;0
2023-06-02;12;34;127;0;6;0
2023-06-01;6;34;128;0;4;0
2023-05-31;8;30;130;0;6;0
2023-05-30;6;27;126;0;1;0
2023-05-29;1;33;125;0;1;0
2023-05-28;10;41;125;0;5;0
2023-05-27;8;42;121;0;3;0
2023-05-26;7;42;120;0;6;0
2023-05-25;1;43;116;0;0;0
2023-05-24;7;48;121;0;0;0
2023-05-23;9;48;124;0;8;0
2023-05-22;12;43;117;0;7;0
2023-05-21;13;39;112;0;9;0
2023-05-20;5;37;105;0;4;0
2023-05-19;11;36;104;0;7;0
2023-05-18;8;33;103;0;3;0
2023-05-17;1;31;104;0;1;0
2023-05-16;6;30;106;0;4;0
2023-05-15;7;28;104;0;3;0
2023-05-14;7;24;110;0;7;0
2023-05-13;4;24;106;0;3;0
2023-05-12;6;24;105;0;5;1
2023-05-11;3;22;105;0;2;1
2023-05-10;1;24;107;0;0;1
2023-05-09;2;31;110;0;2;1
2023-05-08;4;36;109;0;4;1
2023-05-07;7;34;106;0;7;1
2023-05-06;3;27;102;0;2;1
2023-05-05;4;26;105;0;3;1
2023-05-04;6;26;108;0;5;3
2023-05-03;7;25;109;0;6;5
2023-05-02;8;21;107;0;8;3
2023-05-01;2;18;100;0;2;3
2023-04-30;0;20;100;0;0;4
2023-04-29;2;21;106;0;1;3
2023-04-28;4;22;110;0;1;3
2023-04-27;6;24;113;0;2;1
2023-04-26;2;25;115;0;2;1
2023-04-25;8;30;116;0;5;1
2023-04-24;6;29;113;0;3;1
2023-04-23;2;29;114;0;1;1
2023-04-22;4;30;119;0;2;1
2023-04-21;8;37;118;0;2;1
2023-04-20;4;38;122;0;3;1
2023-04-19;9;37;125;0;6;1
2023-04-18;10;36;122;0;2;1
2023-04-17;4;38;125;0;2;1
2023-04-16;8;39;124;0;4;1
2023-04-15;16;36;123;0;8;1
2023-04-14;5;29;117;0;4;1
2023-04-13;6;27;116;0;3;1
2023-04-12;11;29;116;0;8;4
2023-04-11;4;27;109;0;4;4
2023-04-10;5;29;108;0;2;6
2023-04-09;3;30;111;0;2;5
2023-04-08;1;29;110;0;0;5
2023-04-07;7;31;113;0;6;4
2023-04-06;6;31;109;0;2;4
2023-04-05;7;34;114;0;6;4
2023-04-04;8;32;110;0;4;4
2023-04-03;6;32;111;0;2;5
2023-04-02;2;33;113;0;1;5
2023-04-01;5;35;115;0;2;6
2023-03-31;11;37;118;0;6;5
2023-03-30;6;37;115;0;4;5
2023-03-29;7;34;117;0;5;5
2023-03-28;11;35;113;0;4;5
2023-03-27;3;35;113;0;3;5
2023-03-26;4;36;116;0;3;5
2023-03-25;8;38;121;0;4;6
2023-03-24;7;34;120;0;6;4
2023-03-23;3;31;119;0;0;4
2023-03-22;9;34;130;0;6;4
2023-03-21;9;31;126;0;6;3
2023-03-20;7;29;124;0;3;3
2023-03-19;8;27;125;0;5;4
2023-03-18;4;25;123;0;1;5
2023-03-17;6;29;125;0;3;5
2023-03-16;8;27;128;0;3;5
2023-03-15;4;26;131;0;2;5
2023-03-14;8;26;132;0;4;4
2023-03-13;4;28;130;0;1;3
2023-03-12;3;29;134;0;3;4
2023-03-11;7;32;134;0;5;5
2023-03-10;6;31;134;0;1;4
2023-03-09;4;33;141;0;3;3
2023-03-08;4;35;147;0;2;3
2023-03-07;9;37;150;0;5;2
2023-03-06;5;38;154;0;3;2
2023-03-05;8;37;156;0;5;2
2023-03-04;10;36;154;0;5;3
2023-03-03;4;36;158;0;3;2
2023-03-02;8;42;158;0;4;2
2023-03-01;10;41;156;0;3;2
2023-02-28;7;40;161;0;5;1
2023-02-27;5;46;160;0;2;1
2023-02-26;6;47;165;0;4;1
2023-02-25;7;48;166;0;6;2
2023-02-24;13;46;169;0;8;2
2023-02-23;8;40;172;0;3;2
2023-02-22;5;40;178;0;4;2
2023-02-21;16;42;183;0;12;2
2023-02-20;7;36;175;0;3;1
2023-02-19;5;36;184;0;4;1
2023-02-18;8;35;184;0;4;3
2023-02-17;8;35;183;0;3;1
2023-02-16;5;33;186;0;4;1
2023-02-15;8;34;186;0;5;1
2023-02-14;9;37;188;0;5;1
2023-02-13;4;39;185;0;4;0
2023-02-12;5;40;187;0;3;0
2023-02-11;7;49;189;0;5;2
2023-02-10;3;49;185;0;1;2
2023-02-09;7;51;188;0;4;2
2023-02-08;12;56;189;0;8;2
2023-02-07;12;51;185;0;11;1
2023-02-06;7;42;176;0;4;1
2023-02-05;14;48;181;0;9;2
2023-02-04;5;43;176;0;4;2
2023-02-03;7;47;175;0;4;2
2023-02-02;13;48;182;0;8;2
2023-02-01;4;49;179;0;4;2
2023-01-31;4;56;180;0;3;3
2023-01-30;15;62;178;0;9;4
2023-01-29;4;61;172;0;3;5
2023-01-28;13;62;174;0;7;6
2023-01-27;9;67;172;0;8;6
2023-01-26;12;63;166;0;10;6
2023-01-25;13;55;159;0;8;5
2023-01-24;10;52;154;0;8;4
2023-01-23;13;48;147;0;8;4
2023-01-22;8;48;142;0;3;5
2023-01-21;15;48;144;0;12;6
2023-01-20;8;42;138;0;4;6
2023-01-19;5;43;141;0;4;6
2023-01-18;6;39;141;0;5;5
2023-01-17;7;38;140;0;3;5
2023-01-16;10;40;139;0;5;5
2023-01-15;5;37;141;0;4;5
2023-01-14;11;36;139;0;6;6
2023-01-13;9;39;138;0;4;6
2023-01-12;2;38;137;0;2;6
2023-01-11;10;39;136;0;6;6
2023-01-10;9;44;136;0;4;6
2023-01-09;5;46;136;0;5;6
2023-01-08;6;47;138;0;1;6
2023-01-07;13;46;142;0;9;6
2023-01-06;5;40;140;0;2;2
2023-01-05;10;44;148;0;3;2
2023-01-04;15;47;150;0;10;2
2023-01-03;6;39;144;0;5;2
2023-01-02;11;37;144;0;6;2
2023-01-01;7;34;142;0;2;2
2022-12-31;5;33;146;0;4;2
2022-12-30;11;33;148;0;7;2
2022-12-29;12;31;147;0;5;2
2022-12-28;4;32;147;0;2;3
2022-12-27;7;37;148;0;3;4
2022-12-26;7;38;147;0;4;4
2022-12-25;2;38;145;0;1;4
2022-12-24;8;39;149;0;2;3
2022-12-23;11;43;151;0;7;2
2022-12-22;7;38;148;0;4;2
2022-12-21;10;39;147;0;6;2
2022-12-20;9;36;146;0;4;2
2022-12-19;5;33;143;0;4;2
2022-12-18;7;36;144;0;2;2
2022-12-17;14;37;146;0;11;2
2022-12-16;3;33;137;0;2;3
2022-12-15;8;36;140;0;5;3
2022-12-14;5;39;141;0;3;2
2022-12-13;2;46;141;0;1;2
2022-12-12;8;50;141;0;5;2
2022-12-11;8;48;143;1;4;2
2022-12-10;9;49;142;0;8;2
2022-12-09;9;45;136;0;5;3
2022-12-08;11;46;135;0;7;3
2022-12-07;12;44;134;0;10;2
2022-12-06;7;41;131;0;4;2
2022-12-05;7;41;127;0;4;2
2022-12-04;7;40;123;0;5;3
2022-12-03;7;36;124;0;4;2
2022-12-02;7;34;122;0;6;3
2022-12-01;7;33;119;0;5;3
2022-11-30;9;33;116;0;6;3
2022-11-29;7;30;117;0;4;3
2022-11-28;3;28;118;0;3;2
2022-11-27;3;31;118;0;2;3
2022-11-26;6;30;120;0;3;3
2022-11-25;5;32;121;0;5;3
2022-11-24;7;31;116;0;4;3
2022-11-23;6;28;113;0;4;4
2022-11-22;4;29;119;0;3;4
2022-11-21;8;32;120;0;5;3
2022-11-20;3;30;118;1;1;3
2022-11-19;6;30;122;0;5;3
2022-11-18;7;32;121;0;4;3
2022-11-17;5;31;124;0;2;2
2022-11-16;6;33;126;0;5;3
2022-11-15;8;32;125;0;5;3
2022-11-14;7;34;121;0;4;3
2022-11-13;1;37;120;0;1;3
2022-11-12;9;36;121;0;5;3
2022-11-11;8;31;120;0;4;3
2022-11-10;6;33;122;0;3;3
2022-11-09;7;33;123;0;5;3
2022-11-08;11;31;126;0;6;3
2022-11-07;9;26;126;0;6;3
2022-11-06;3;26;122;0;0;3
2022-11-05;4;31;133;0;1;3
2022-11-04;7;33;137;0;6;3
2022-11-03;5;32;136;0;3;3
2022-11-02;6;32;137;0;3;3
2022-11-01;3;29;139;0;2;3
2022-10-31;7;28;143;0;6;3
2022-10-30;7;31;150;0;4;3
2022-10-29;4;30;153;0;3;3
2022-10-28;7;30;154;0;4;3
2022-10-27;5;31;153;0;3;3
2022-10-26;2;32;153;0;0;3
2022-10-25;2;39;159;0;2;3
2022-10-24;13;41;160;0;10;3
2022-10-23;6;35;156;0;4;5
2022-10-22;5;32;161;0;3;5
2022-10-21;9;33;172;0;5;5
2022-10-20;6;29;177;0;4;5
2022-10-19;8;29;182;0;4;5
2022-10-18;6;29;188;0;4;3
2022-10-17;4;29;192;0;4;3
2022-10-16;2;36;195;0;1;6
2022-10-15;5;41;208;0;3;6
2022-10-14;3;40;213;0;1;6
2022-10-13;7;52;218;0;4;6
2022-10-12;8;52;220;0;6;6
2022-10-11;7;51;218;0;2;6
2022-10-10;14;52;219;0;5;6
2022-10-09;9;50;220;0;6;7
2022-10-08;2;50;221;0;1;7
2022-10-07;17;62;233;0;14;7
2022-10-06;8;54;228;0;6;7
2022-10-05;5;51;230;0;4;7
2022-10-04;9;50;232;0;3;7
2022-10-03;11;50;237;0;5;6
2022-10-02;6;51;238;0;6;6
2022-10-01;18;49;239;0;9;6
2022-09-30;13;45;236;0;8;5
2022-09-29;7;46;241;0;5;5
2022-09-28;9;55;243;0;3;5
2022-09-27;6;62;243;0;5;5
2022-09-26;8;66;240;0;5;4
2022-09-25;7;70;244;0;3;4
2022-09-24;12;77;251;0;5;4
2022-09-23;11;81;257;0;10;4
2022-09-22;20;86;251;0;10;5
2022-09-21;19;84;257;0;11;6
2022-09-20;12;79;265;0;9;6
2022-09-19;17;77;270;0;10;5
2022-09-18;14;71;268;0;11;5
2022-09-17;12;63;262;0;7;4
2022-09-16;20;61;265;0;14;4
2022-09-15;18;54;255;0;9;5
2022-09-14;8;57;255;0;6;5
2022-09-13;15;61;257;0;7;5
2022-09-12;9;60;257;0;3;5
2022-09-11;4;61;258;0;3;5
2022-09-10;12;66;265;0;7;6
2022-09-09;10;65;266;0;5;5
2022-09-08;16;67;267;0;12;6
2022-09-07;15;61;262;0;10;6
2022-09-06;15;64;259;1;9;6
2022-09-05;9;61;254;0;6;4
2022-09-04;11;57;255;0;6;5
2022-09-03;12;53;259;1;3;5
2022-09-02;11;58;266;0;7;4
2022-09-01;13;63;270;0;5;5
2022-08-31;17;68;266;0;12;5
2022-08-30;9;59;262;0;7;5
2022-08-29;11;71;269;0;3;5
2022-08-28;9;90;271;0;3;7
2022-08-27;11;100;272;0;9;7
2022-08-26;14;99;272;0;12;6
2022-08-25;16;94;263;0;9;6
2022-08-24;6;94;260;0;5;6
2022-08-23;23;93;262;0;14;7
2022-08-22;28;87;256;0;22;7
2022-08-21;17;72;248;0;11;6
2022-08-20;14;68;246;0;8;7
2022-08-19;13;63;244;0;7;7
2022-08-18;11;66;241;0;7;8
2022-08-17;10;66;240;0;4;8
2022-08-16;17;69;245;0;11;9
2022-08-15;10;63;249;0;7;9
2022-08-14;12;63;247;0;7;9
2022-08-13;8;62;250;0;4;9
2022-08-12;14;65;250;0;11;10
2022-08-11;13;64;245;0;7;10
2022-08-10;15;67;243;0;5;10
2022-08-09;11;74;246;0;9;10
2022-08-08;16;66;243;1;7;9
2022-08-07;12;67;248;1;3;9
2022-08-06;12;76;250;1;8;8
2022-08-05;16;73;263;0;11;8
2022-08-04;18;66;258;0;6;8
2022-08-03;16;67;262;0;12;8
2022-08-02;9;59;258;0;1;9
2022-08-01;18;65;262;0;6;9
2022-07-31;18;66;268;0;14;8
2022-07-30;15;61;260;0;6;7
2022-07-29;7;69;267;0;4;7
2022-07-28;12;74;268;0;8;7
2022-07-27;13;74;269;0;4;7
2022-07-26;16;74;276;0;6;7
2022-07-25;12;72;279;0;6;8
2022-07-24;16;74;284;0;10;8
2022-07-23;20;80;281;0;14;8
2022-07-22;12;71;275;0;9;8
2022-07-21;15;74;276;0;7;8
2022-07-20;11;71;302;0;5;10
2022-07-19;10;70;316;1;4;9
2022-07-18;16;70;326;0;9;9
2022-07-17;22;69;328;0;15;8
2022-07-16;9;57;335;0;5;7
2022-07-15;16;66;344;0;10;7
2022-07-14;9;62;356;0;3;6
2022-07-13;12;81;370;0;7;5
2022-07-12;8;82;375;0;4;5
2022-07-11;19;88;380;1;7;6
2022-07-10;9;87;393;1;6;6
2022-07-09;22;86;413;1;13;5
2022-07-08;16;85;408;0;6;5
2022-07-07;27;83;409;0;18;5
2022-07-06;14;78;408;0;9;6
2022-07-05;18;75;410;0;10;6
2022-07-04;12;73;406;0;8;6
2022-07-03;10;76;405;0;4;4
2022-07-02;18;80;410;0;10;6
2022-07-01;12;79;408;0;5;5
2022-06-30;22;82;415;0;12;4
2022-06-29;15;79;418;1;5;5
2022-06-28;15;84;431;1;11;6
2022-06-27;20;108;427;1;9;7
2022-06-26;16;116;426;1;8;6
2022-06-25;14;122;425;1;10;8
2022-06-24;16;124;425;1;8;7
2022-06-23;20;136;427;0;8;7
2022-06-22;13;139;431;0;10;6
2022-06-21;43;150;438;0;28;6
2022-06-20;28;140;420;0;16;6
2022-06-19;18;134;413;0;11;4
2022-06-18;19;133;416;0;13;4
2022-06-17;29;142;411;0;18;2
2022-06-16;20;152;405;0;13;2
2022-06-15;30;146;404;0;23;3
2022-06-14;28;130;392;0;18;3
2022-06-13;18;130;382;0;13;3
2022-06-12;20;126;385;0;12;2
2022-06-11;31;119;386;0;25;2
2022-06-10;30;100;379;0;25;2
2022-06-09;14;83;371;0;6;2
2022-06-08;17;86;373;0;6;3
2022-06-07;26;91;371;0;22;3
2022-06-06;18;83;360;0;11;3
2022-06-05;11;91;367;0;8;4
2022-06-04;9;93;372;0;8;4
2022-06-03;12;94;377;0;9;5
2022-06-02;13;93;374;0;10;6
2022-06-01;15;96;373;0;10;6
2022-05-31;23;97;374;0;16;6
2022-05-30;26;93;365;0;21;3
2022-05-29;10;89;349;0;9;4
2022-05-28;13;89;350;0;10;4
2022-05-27;10;89;346;0;5;4
2022-05-26;16;99;350;0;11;4
2022-05-25;18;97;354;0;10;5
2022-05-24;18;98;353;0;13;4
2022-05-23;20;96;346;0;14;4
2022-05-22;16;94;346;0;9;5
2022-05-21;18;94;351;0;10;5
2022-05-20;19;99;356;0;15;4
2022-05-19;15;97;348;1;7;4
2022-05-18;18;107;355;1;14;4
2022-05-17;17;111;355;1;12;4
2022-05-16;19;106;348;1;13;4
2022-05-15;13;100;341;1;6;5
2022-05-14;19;103;341;1;14;5
2022-05-13;20;108;339;1;14;3
2022-05-12;25;106;336;1;18;4
2022-05-11;24;101;329;1;16;4
2022-05-10;16;91;322;1;10;4
2022-05-09;14;89;323;1;7;4
2022-05-08;14;93;325;1;11;4
2022-05-07;25;89;328;1;17;4
2022-05-06;18;76;338;1;12;3
2022-05-05;17;74;335;1;12;4
2022-05-04;12;68;333;1;6;4
2022-05-03;16;69;339;1;10;4
2022-05-02;15;75;341;1;11;4
