﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;3;9;26;1;0;3
2024-04-30;2;13;26;0;0;2
2024-04-29;3;14;26;0;0;4
2024-04-28;2;14;27;0;0;3
2024-04-27;2;15;27;0;0;5
2024-04-26;2;15;27;0;0;0
2024-04-25;6;15;27;0;3;0
2024-04-24;5;11;24;0;2;0
2024-04-23;4;9;22;0;0;0
2024-04-22;3;11;22;0;0;0
2024-04-21;2;12;22;0;0;0
2024-04-20;6;12;22;0;1;0
2024-04-19;7;11;21;0;2;0
2024-04-18;2;8;20;0;0;0
2024-04-17;4;7;25;1;0;0
2024-04-16;3;5;25;1;0;0
2024-04-15;5;5;25;1;0;0
2024-04-14;3;5;26;1;0;0
2024-04-13;3;8;26;0;0;0
2024-04-12;3;14;26;0;0;2
2024-04-11;4;15;27;0;1;3
2024-04-10;1;17;26;0;0;6
2024-04-09;3;17;28;0;0;5
2024-04-08;4;17;29;0;1;6
2024-04-07;4;16;28;0;0;7
2024-04-06;11;15;28;1;2;6
2024-04-05;2;9;26;1;0;6
2024-04-04;5;9;27;1;0;6
2024-04-03;4;9;28;1;0;6
2024-04-02;7;9;29;1;0;5
2024-04-01;4;9;29;1;0;3
2024-03-31;7;9;30;1;0;3
2024-03-30;3;9;31;1;1;2
2024-03-29;4;8;32;0;0;2
2024-03-28;5;7;32;0;0;2
2024-03-27;6;6;32;0;0;3
2024-03-26;3;6;32;0;0;3
2024-03-25;4;12;33;0;0;3
2024-03-24;3;13;34;0;0;3
2024-03-23;0;15;35;0;0;2
2024-03-22;0;17;37;0;0;2
2024-03-21;1;17;37;0;0;2
2024-03-20;2;20;39;0;0;3
2024-03-19;11;21;40;0;1;3
2024-03-18;4;17;39;0;1;3
2024-03-17;4;18;38;0;0;3
2024-03-16;4;19;40;0;0;3
2024-03-15;6;19;41;1;2;4
2024-03-14;7;14;41;0;2;4
2024-03-13;5;11;39;0;2;2
2024-03-12;4;10;38;0;2;2
2024-03-11;3;8;36;0;0;2
2024-03-10;4;13;36;0;0;2
2024-03-09;5;14;36;0;0;2
2024-03-08;3;16;36;0;0;2
2024-03-07;2;17;36;1;0;1
2024-03-06;6;19;36;1;3;2
2024-03-05;3;16;33;1;0;2
2024-03-04;8;16;33;1;2;2
2024-03-03;6;14;31;1;1;1
2024-03-02;5;12;30;0;0;1
2024-03-01;6;12;30;0;0;1
2024-02-29;6;11;30;0;2;1
2024-02-28;3;13;28;0;0;2
2024-02-27;4;13;28;0;0;2
2024-02-26;3;15;28;0;0;2
2024-02-25;3;16;29;0;0;1
2024-02-24;5;16;32;1;0;1
2024-02-23;5;19;33;1;1;1
2024-02-22;10;22;32;0;5;2
2024-02-21;4;19;27;0;0;2
2024-02-20;6;21;27;0;4;2
2024-02-19;3;17;23;0;2;2
2024-02-18;3;16;21;0;0;1
2024-02-17;6;16;23;0;4;1
2024-02-16;5;12;19;1;3;1
2024-02-15;4;9;16;1;1;1
2024-02-14;5;8;15;1;2;2
2024-02-13;2;6;13;1;0;2
2024-02-12;5;6;14;1;0;2
2024-02-11;4;5;15;1;0;1
2024-02-10;2;4;15;0;0;1
2024-02-09;3;4;15;0;0;1
2024-02-08;2;4;15;0;0;1
2024-02-07;1;3;15;0;0;2
2024-02-06;1;3;15;0;0;0
2024-02-05;2;3;15;1;0;0
2024-02-04;1;2;15;1;0;0
2024-02-03;1;3;15;1;0;0
2024-02-02;2;4;16;2;0;0
2024-02-01;2;7;16;2;0;0
2024-01-31;2;8;18;1;0;0
2024-01-30;2;8;18;1;0;0
2024-01-29;2;8;18;1;0;0
2024-01-28;3;8;18;1;1;0
2024-01-27;3;7;17;1;0;0
2024-01-26;5;7;17;0;0;0
2024-01-25;6;8;18;0;4;0
2024-01-24;2;5;14;0;1;0
2024-01-23;1;5;13;0;0;1
2024-01-22;1;6;13;0;0;1
2024-01-21;1;7;13;0;0;3
2024-01-20;0;8;13;0;0;3
2024-01-19;3;9;13;0;1;4
2024-01-18;3;8;12;0;1;4
2024-01-17;3;7;11;0;2;4
2024-01-16;2;5;9;0;0;4
2024-01-15;2;4;9;0;0;4
2024-01-14;2;5;9;0;0;5
2024-01-13;1;4;9;0;0;4
2024-01-12;1;4;9;0;0;4
2024-01-11;1;4;9;1;0;4
2024-01-10;1;5;9;1;0;4
2024-01-09;1;5;9;1;0;4
2024-01-08;3;8;9;1;0;5
2024-01-07;2;8;9;1;0;5
2024-01-06;2;8;9;1;0;5
2024-01-05;3;8;9;2;0;4
2024-01-04;4;8;9;2;0;4
2024-01-03;3;7;9;2;0;4
2024-01-02;6;8;9;1;0;4
2024-01-01;4;7;9;0;0;3
2023-12-31;2;7;10;0;0;3
2023-12-30;2;7;10;0;0;3
2023-12-29;3;7;12;0;0;3
2023-12-28;3;7;13;0;0;3
2023-12-27;5;7;13;0;0;1
2023-12-26;2;6;13;0;0;0
2023-12-25;4;6;14;1;0;1
2023-12-24;3;6;15;0;0;1
2023-12-23;3;6;16;0;0;1
2023-12-22;5;7;17;0;1;1
2023-12-21;3;7;16;0;0;1
2023-12-20;3;7;16;0;0;1
2023-12-19;4;7;16;0;0;0
2023-12-18;1;7;16;0;0;1
2023-12-17;2;8;16;0;0;1
2023-12-16;4;8;17;1;0;1
2023-12-15;4;7;19;1;1;1
2023-12-14;3;6;19;1;0;1
2023-12-13;2;6;20;1;0;1
2023-12-12;3;6;21;0;2;0
2023-12-11;4;4;19;0;1;1
2023-12-10;1;3;19;0;0;1
2023-12-09;1;3;20;0;0;1
2023-12-08;2;4;21;0;0;2
2023-12-07;2;4;22;0;2;2
2023-12-06;1;4;21;0;0;3
2023-12-05;0;4;21;0;0;2
2023-12-04;0;5;26;0;0;3
2023-12-03;0;5;27;0;0;3
2023-12-02;1;6;30;0;0;3
2023-12-01;0;7;30;0;0;2
2023-11-30;3;9;30;0;0;3
2023-11-29;2;9;30;0;0;4
2023-11-28;2;8;30;0;0;3
2023-11-27;3;8;32;0;0;3
2023-11-26;2;8;32;0;0;3
2023-11-25;3;7;34;0;0;3
2023-11-24;4;6;34;0;0;2
2023-11-23;4;7;34;0;0;2
2023-11-22;1;9;34;0;0;3
2023-11-21;0;10;34;0;0;3
2023-11-20;0;12;35;0;0;4
2023-11-19;2;14;35;0;0;5
2023-11-18;1;14;35;0;0;5
2023-11-17;2;15;35;0;0;6
2023-11-16;5;15;36;1;0;4
2023-11-15;3;15;36;1;1;3
2023-11-14;6;15;35;1;1;3
2023-11-13;5;15;34;1;1;6
2023-11-12;5;14;34;1;0;5
2023-11-11;5;19;37;1;1;6
2023-11-10;6;19;37;1;1;9
2023-11-09;4;22;37;1;0;6
2023-11-08;5;22;38;0;2;7
2023-11-07;3;20;36;0;1;8
2023-11-06;3;21;37;0;1;6
2023-11-05;9;20;37;0;3;5
2023-11-04;5;19;34;0;0;6
2023-11-03;9;19;36;1;0;4
2023-11-02;4;18;37;1;0;4
2023-11-01;5;17;38;1;0;4
2023-10-31;9;16;38;0;0;2
2023-10-30;3;17;41;0;0;2
2023-10-29;7;17;43;0;0;2
2023-10-28;3;19;43;0;0;1
2023-10-27;9;18;44;0;0;1
2023-10-26;3;15;44;0;1;1
2023-10-25;4;16;45;1;2;1
2023-10-24;7;16;43;0;0;0
2023-10-23;5;17;43;0;0;0
2023-10-22;8;17;44;0;0;1
2023-10-21;4;17;45;0;0;1
2023-10-20;5;19;45;0;0;1
2023-10-19;9;20;45;0;3;1
2023-10-18;4;19;42;0;0;0
2023-10-17;10;20;43;1;2;3
2023-10-16;4;18;41;1;0;0
2023-10-15;3;17;41;0;0;0
2023-10-14;7;18;41;0;5;0
2023-10-13;4;14;37;0;2;1
2023-10-12;4;12;36;1;0;1
2023-10-11;7;14;36;0;1;2
2023-10-10;5;14;35;0;1;4
2023-10-09;3;14;34;0;0;3
2023-10-08;6;15;34;0;3;3
2023-10-07;4;16;31;0;1;3
2023-10-06;1;17;30;0;0;3
2023-10-05;3;20;30;1;0;4
2023-10-04;5;20;30;0;0;4
2023-10-03;8;22;31;0;0;4
2023-10-02;4;20;32;0;0;5
2023-10-01;7;20;34;0;4;3
2023-09-30;5;16;31;0;3;2
2023-09-29;6;14;28;0;0;0
2023-09-28;4;15;28;0;2;2
2023-09-27;6;13;27;0;2;3
2023-09-26;6;15;25;0;3;3
2023-09-25;4;12;22;0;0;3
2023-09-24;4;14;22;0;0;2
2023-09-23;4;14;22;0;0;2
2023-09-22;5;13;22;0;1;0
2023-09-21;5;13;21;1;0;2
2023-09-20;7;14;21;0;1;3
2023-09-19;5;13;20;0;0;3
2023-09-18;6;13;20;0;1;3
2023-09-17;4;11;20;0;0;2
2023-09-16;5;11;24;0;1;1
2023-09-15;4;9;23;0;1;0
2023-09-14;4;8;22;0;1;2
2023-09-13;3;7;22;0;1;3
2023-09-12;4;6;21;0;1;3
2023-09-11;3;5;20;0;0;3
2023-09-10;3;5;20;0;0;1
2023-09-09;2;5;21;0;1;1
2023-09-08;0;5;20;0;0;2
2023-09-07;0;8;21;0;0;5
2023-09-06;0;9;24;0;0;6
2023-09-05;0;9;24;0;0;6
2023-09-04;2;10;24;0;0;6
2023-09-03;3;10;25;0;0;6
2023-09-02;4;11;26;0;0;6
2023-09-01;5;10;26;0;1;6
2023-08-31;5;9;25;0;0;5
2023-08-30;4;9;27;0;0;4
2023-08-29;4;9;27;0;1;1
2023-08-28;4;8;26;0;0;0
2023-08-27;5;8;28;0;2;0
2023-08-26;3;6;28;0;0;0
2023-08-25;3;8;28;0;0;0
2023-08-24;4;12;28;1;0;0
2023-08-23;2;13;29;1;0;0
2023-08-22;4;13;31;1;0;0
2023-08-21;2;14;32;1;0;0
2023-08-20;4;14;32;1;0;0
2023-08-19;5;14;32;1;2;0
2023-08-18;5;12;30;1;4;0
2023-08-17;2;10;26;1;1;1
2023-08-16;5;9;28;2;0;1
2023-08-15;4;10;28;2;1;1
2023-08-14;3;12;28;0;0;1
2023-08-13;4;12;28;0;0;1
2023-08-12;4;12;28;0;0;1
2023-08-11;6;13;29;0;1;1
2023-08-10;5;13;28;0;1;0
2023-08-09;6;12;27;1;3;0
2023-08-08;6;9;24;2;2;0
2023-08-07;3;9;23;1;0;0
2023-08-06;4;9;24;1;0;0
2023-08-05;3;9;24;1;0;0
2023-08-04;5;10;24;0;0;0
2023-08-03;3;10;25;0;0;0
2023-08-02;4;11;27;0;1;0
2023-08-01;4;10;27;0;0;0
2023-07-31;2;11;29;0;0;0
2023-07-30;2;13;29;0;0;1
2023-07-29;2;14;29;0;0;4
2023-07-28;3;12;29;0;2;2
2023-07-27;4;10;27;0;2;2
2023-07-26;3;8;26;0;1;2
2023-07-25;4;7;25;1;0;2
2023-07-24;3;10;25;1;0;0
2023-07-23;4;10;25;0;0;0
2023-07-22;3;11;25;0;0;0
2023-07-21;3;11;25;0;1;0
2023-07-20;3;11;25;0;0;0
2023-07-19;1;12;25;0;0;0
2023-07-18;7;12;26;0;4;0
2023-07-17;2;5;22;1;0;0
2023-07-16;3;6;22;1;1;0
2023-07-15;1;8;21;0;0;0
2023-07-14;2;10;25;0;1;0
2023-07-13;3;9;24;1;1;0
2023-07-12;2;9;24;1;0;0
2023-07-11;2;10;24;1;0;0
2023-07-10;3;12;24;1;0;0
2023-07-09;4;13;25;0;0;3
2023-07-08;6;15;25;0;2;5
2023-07-07;2;12;23;0;0;4
2023-07-06;4;13;23;0;2;2
2023-07-05;3;11;21;0;1;2
2023-07-04;4;10;20;0;2;2
2023-07-03;3;9;19;0;0;2
2023-07-02;6;9;19;0;0;2
2023-07-01;3;7;20;0;0;2
2023-06-30;3;6;20;0;0;2
2023-06-29;3;5;20;1;0;2
2023-06-28;2;3;20;1;0;2
2023-06-27;3;4;20;1;0;2
2023-06-26;2;5;20;1;0;3
2023-06-25;2;8;20;1;0;3
2023-06-24;1;9;20;0;0;4
2023-06-23;1;10;20;0;0;4
2023-06-22;1;10;20;0;0;4
2023-06-21;4;14;20;0;0;4
2023-06-20;3;12;20;0;0;3
2023-06-19;5;13;20;0;1;3
2023-06-18;3;12;20;0;0;3
2023-06-17;4;13;20;0;1;4
2023-06-16;3;13;20;0;3;4
2023-06-15;4;12;17;0;4;7
2023-06-14;2;9;13;1;0;7
2023-06-13;4;9;13;0;0;7
2023-06-12;1;8;13;0;0;6
2023-06-11;2;8;13;0;0;6
2023-06-10;2;10;13;0;1;6
2023-06-09;4;9;12;0;0;6
2023-06-08;2;10;12;0;0;7
2023-06-07;2;9;12;0;0;7
2023-06-06;4;9;12;0;0;7
2023-06-05;5;9;12;0;0;7
2023-06-04;5;9;12;0;0;7
2023-06-03;5;9;12;0;0;6
2023-06-02;5;9;12;0;0;6
2023-06-01;4;8;12;0;0;7
2023-05-31;5;8;12;1;0;7
2023-05-30;4;8;12;1;0;7
2023-05-29;6;8;12;1;0;7
2023-05-28;6;8;12;1;0;7
2023-05-27;1;7;12;1;0;6
2023-05-26;3;8;13;1;0;6
2023-05-25;4;9;13;1;0;7
2023-05-24;6;11;13;0;0;7
2023-05-23;3;11;13;0;0;7
2023-05-22;4;11;13;0;0;7
2023-05-21;4;12;13;0;1;8
2023-05-20;5;11;12;0;1;8
2023-05-19;5;10;11;0;0;7
2023-05-18;4;10;11;0;1;8
2023-05-17;6;8;10;1;0;8
2023-05-16;5;8;10;1;0;8
2023-05-15;5;8;11;1;0;8
2023-05-14;5;8;11;1;0;8
2023-05-13;4;8;11;1;0;7
2023-05-12;4;7;11;2;0;7
2023-05-11;6;8;11;2;0;7
2023-05-10;4;8;13;2;0;7
2023-05-09;4;8;14;2;0;7
2023-05-08;6;8;14;2;0;7
2023-05-07;5;8;14;2;0;8
2023-05-06;6;8;14;2;0;7
2023-05-05;5;8;17;2;0;7
2023-05-04;4;8;19;2;0;7
2023-05-03;5;9;22;3;0;6
2023-05-02;7;9;23;2;0;6
2023-05-01;5;9;23;2;0;6
2023-04-30;4;10;23;2;0;7
2023-04-29;5;10;24;2;0;6
2023-04-28;5;10;24;2;0;5
2023-04-27;4;10;24;2;1;0
2023-04-26;4;9;23;2;0;0
2023-04-25;6;9;23;2;0;0
2023-04-24;6;9;23;2;1;0
2023-04-23;5;8;22;1;0;0
2023-04-22;4;8;23;1;0;0
2023-04-21;5;8;24;1;0;1
2023-04-20;5;8;24;1;0;0
2023-04-19;6;8;24;1;0;0
2023-04-18;6;8;24;1;0;0
2023-04-17;4;10;24;1;0;0
2023-04-16;5;12;25;2;1;0
2023-04-15;6;11;24;2;0;0
2023-04-14;6;11;24;1;0;1
2023-04-13;4;11;25;1;1;0
2023-04-12;3;13;24;0;0;3
2023-04-11;7;15;24;0;1;5
2023-04-10;8;17;23;0;1;8
2023-04-09;5;17;24;0;1;9
2023-04-08;4;16;23;0;1;6
2023-04-07;6;15;22;0;5;7
2023-04-06;3;10;17;1;0;8
2023-04-05;5;10;17;1;0;8
2023-04-04;6;10;17;0;0;8
2023-04-03;4;10;17;0;0;7
2023-04-02;4;10;17;0;0;7
2023-04-01;4;10;17;0;0;5
2023-03-31;7;11;17;1;0;6
2023-03-30;6;11;17;1;0;8
2023-03-29;3;12;17;1;0;7
2023-03-28;4;12;17;1;0;6
2023-03-27;5;12;17;1;0;5
2023-03-26;6;12;17;2;0;6
2023-03-25;5;12;17;1;0;5
2023-03-24;8;13;17;1;0;6
2023-03-23;5;13;17;1;1;7
2023-03-22;5;12;16;1;0;7
2023-03-21;3;13;16;1;0;6
2023-03-20;7;13;16;2;0;5
2023-03-19;8;13;16;1;0;6
2023-03-18;6;10;16;1;1;5
2023-03-17;5;12;15;1;0;6
2023-03-16;6;13;16;1;1;7
2023-03-15;5;12;17;1;1;6
2023-03-14;4;11;16;1;0;6
2023-03-13;3;11;16;1;0;5
2023-03-12;4;11;18;1;0;6
2023-03-11;5;11;19;1;1;6
2023-03-10;6;10;18;2;0;7
2023-03-09;5;9;19;2;0;7
2023-03-08;4;8;19;1;0;6
2023-03-07;6;7;19;1;1;6
2023-03-06;4;6;19;0;0;5
2023-03-05;3;7;20;0;0;5
2023-03-04;5;7;21;0;0;6
2023-03-03;4;7;22;0;0;6
2023-03-02;3;7;22;0;0;6
2023-03-01;2;7;22;0;0;6
2023-02-28;1;7;23;0;0;6
2023-02-27;6;7;126;1;0;5
2023-02-26;3;8;339;1;0;5
2023-02-25;5;8;549;2;0;6
2023-02-24;4;8;777;2;0;6
2023-02-23;5;8;1019;2;0;6
2023-02-22;6;9;1232;2;0;6
2023-02-21;4;10;1427;0;0;6
2023-02-20;6;13;1641;0;0;6
2023-02-19;5;13;1829;0;0;5
2023-02-18;2;13;2019;0;0;6
2023-02-17;3;15;2219;0;0;5
2023-02-16;5;16;2438;0;2;4
2023-02-15;3;14;2610;1;1;3
2023-02-14;8;14;2789;1;2;3
2023-02-13;4;11;2965;1;0;2
2023-02-12;2;10;3143;1;0;3
2023-02-11;6;13;3323;1;0;3
2023-02-10;6;15;3510;1;0;3
2023-02-09;2;16;3702;1;0;3
2023-02-08;5;17;3910;1;1;3
2023-02-07;5;16;4088;1;1;3
2023-02-06;3;15;4272;1;0;2
2023-02-05;8;16;4454;1;0;4
2023-02-04;6;118;4631;0;0;3
2023-02-03;3;332;4814;0;0;3
2023-02-02;7;542;4997;0;0;3
2023-02-01;4;770;5236;0;0;5
2023-01-31;6;1012;5452;0;0;6
2023-01-30;6;1225;5672;0;2;5
2023-01-29;109;1418;5818;0;96;8
2023-01-28;222;1533;5924;0;195;9
2023-01-27;220;1517;5925;0;197;10
2023-01-26;240;1501;5906;0;208;8
2023-01-25;253;1480;5894;0;223;8
2023-01-24;228;1467;5864;0;198;8
2023-01-23;209;1433;5826;0;186;7
2023-01-22;231;1430;5759;0;208;11
2023-01-21;206;1393;5576;0;182;13
2023-01-20;207;1389;5394;0;186;11
2023-01-19;220;1378;5208;0;199;11
2023-01-18;232;1364;5009;0;214;11
2023-01-17;193;1346;4795;0;176;10
2023-01-16;198;1384;4619;0;179;9
2023-01-15;200;1384;4440;0;175;10
2023-01-14;197;1392;4265;0;178;10
2023-01-13;198;1394;4087;0;183;7
2023-01-12;212;1392;3904;0;192;9
2023-01-11;214;1391;3712;0;191;9
2023-01-10;231;1389;3621;1;210;9
2023-01-09;203;1422;3610;1;183;7
2023-01-08;212;1457;3625;1;188;6
2023-01-07;197;1488;3633;0;182;6
2023-01-06;203;1456;3644;0;175;2
2023-01-05;212;1484;3682;1;193;2
2023-01-04;211;1491;3676;1;191;3
2023-01-03;261;1478;3682;1;249;3
2023-01-02;233;1423;3672;1;214;2
2023-01-01;239;1402;3663;1;223;3
2022-12-31;168;1346;3637;1;153;3
2022-12-30;215;1312;3688;1;204;2
2022-12-29;215;1136;3702;2;203;2
2022-12-28;197;932;3683;2;186;3
2022-12-27;208;745;3682;2;193;3
2022-12-26;211;549;3702;2;201;2
2022-12-25;184;346;3709;2;171;3
2022-12-24;137;172;3725;2;126;3
2022-12-23;36;41;3795;1;29;2
2022-12-22;6;10;3958;1;0;2
2022-12-21;5;10;4180;1;0;3
2022-12-20;6;10;4377;0;1;3
2022-12-19;5;8;4543;0;2;2
2022-12-18;4;107;4737;0;1;4
2022-12-17;4;313;4901;0;2;8
2022-12-16;1;508;5068;0;0;8
2022-12-15;1;706;5253;0;0;7
2022-12-14;0;900;5427;0;0;6
2022-12-13;0;1117;5607;0;0;11
2022-12-12;102;1308;5799;1;89;15
2022-12-11;214;1419;5904;1;187;17
2022-12-10;207;1468;5891;1;181;22
2022-12-09;209;1490;5903;1;189;16
2022-12-08;207;1492;5889;1;181;14
2022-12-07;232;1510;5925;1;206;12
2022-12-06;198;1519;5914;1;182;14
2022-12-05;218;1522;5944;1;198;18
2022-12-04;261;1505;5933;2;228;16
2022-12-03;228;1478;5880;2;203;22
2022-12-02;218;1475;5848;2;183;16
2022-12-01;225;1470;5851;3;202;15
2022-11-30;241;1464;5850;2;200;15
2022-11-29;207;1439;5841;2;185;11
2022-11-28;208;1482;5882;2;173;13
2022-11-27;234;1500;5912;2;203;11
2022-11-26;227;1468;5869;2;205;14
2022-11-25;213;1456;5858;1;186;11
2022-11-24;224;1435;5881;1;193;11
2022-11-23;209;1413;5912;1;188;11
2022-11-22;257;1409;5922;1;216;11
2022-11-21;229;1360;5892;1;199;10
2022-11-20;191;1337;5891;1;168;12
2022-11-19;218;1359;5931;1;190;12
2022-11-18;193;1366;5938;1;165;12
2022-11-17;201;1381;5934;0;171;11
2022-11-16;204;1399;5950;0;179;10
2022-11-15;195;1392;5950;1;175;5
2022-11-14;210;1443;5955;1;188;10
2022-11-13;221;1451;5946;0;198;10
2022-11-12;225;1469;5886;0;195;12
2022-11-11;204;1460;5875;0;182;13
2022-11-10;218;1460;5804;1;192;12
2022-11-09;198;1442;5794;1;175;10
2022-11-08;245;1449;5778;1;215;6
2022-11-07;218;1429;5739;0;195;10
2022-11-06;243;1423;5702;0;209;12
2022-11-05;218;1441;5645;0;182;13
2022-11-04;210;1458;5625;0;187;12
2022-11-03;198;1431;5596;1;168;10
2022-11-02;210;1453;5588;1;189;9
2022-11-01;223;1482;5594;1;201;6
2022-10-31;219;1513;5575;1;200;11
2022-10-30;253;1518;5549;1;230;16
2022-10-29;226;1476;5473;0;199;14
2022-10-28;187;1470;5446;0;167;13
2022-10-27;208;1510;5442;0;194;13
2022-10-26;236;1518;5418;0;210;10
2022-10-25;245;1459;5372;0;218;6
2022-10-24;228;1437;5338;1;197;8
2022-10-23;213;1417;5191;1;188;12
2022-10-22;216;1412;5036;1;188;12
2022-10-21;232;1403;5041;1;208;13
2022-10-20;232;1333;5062;1;204;11
2022-10-19;184;1305;5084;1;169;8
2022-10-18;216;1244;5130;1;188;6
2022-10-17;204;1232;5188;0;184;8
2022-10-16;200;1207;5227;0;178;12
2022-10-15;201;1208;5267;0;188;13
2022-10-14;153;1183;5308;0;138;13
2022-10-13;201;1201;5418;0;189;12
2022-10-12;123;1179;5435;0;112;10
2022-10-11;199;1233;5563;0;179;12
2022-10-10;175;1216;5618;0;154;12
2022-10-09;202;1257;5675;0;172;11
2022-10-08;183;1259;5736;0;159;13
2022-10-07;170;1268;5805;0;149;12
2022-10-06;189;1278;5863;0;171;10
2022-10-05;178;1279;5910;0;159;11
2022-10-04;183;1278;5972;0;166;14
2022-10-03;214;1282;6043;0;184;13
2022-10-02;197;1260;6088;0;181;12
2022-10-01;195;1270;6167;0;169;12
2022-09-30;174;1145;6248;0;149;11
2022-09-29;196;1018;6372;0;172;11
2022-09-28;181;1039;6449;0;166;15
2022-09-27;193;1110;6582;0;171;13
2022-09-26;187;1165;6731;0;164;13
2022-09-25;204;1215;6853;0;188;13
2022-09-24;64;1279;6949;0;52;10
2022-09-23;38;1454;7186;0;31;9
2022-09-22;213;1646;7436;0;185;12
2022-09-21;254;1688;7506;0;219;14
2022-09-20;263;1716;7569;0;227;11
2022-09-19;242;1686;7637;0;209;14
2022-09-18;280;1717;7727;0;245;13
2022-09-17;249;1700;7796;0;213;13
2022-09-16;246;1701;7874;0;210;12
2022-09-15;259;1715;7974;1;233;14
2022-09-14;283;1715;8021;0;250;16
2022-09-13;228;1663;8053;0;203;16
2022-09-12;272;1683;8133;0;230;15
2022-09-11;264;1666;8197;0;238;16
2022-09-10;244;1662;8228;0;206;16
2022-09-09;260;1680;8308;0;222;15
2022-09-08;266;1727;8396;0;229;16
2022-09-07;237;1747;8481;0;213;18
2022-09-06;249;1807;8566;1;211;19
2022-09-05;247;1835;8684;0;219;17
2022-09-04;268;1919;8770;0;234;20
2022-09-03;255;1999;8860;0;234;18
2022-09-02;290;2060;8970;0;260;18
2022-09-01;284;2089;9023;0;256;21
2022-08-31;300;2119;9096;0;262;21
2022-08-30;276;2145;9150;0;244;21
2022-08-29;335;2154;9239;0;283;21
2022-08-28;357;2142;9266;0;313;23
2022-08-27;328;2116;9214;0;287;23
2022-08-26;319;2123;9242;0;289;22
2022-08-25;316;2146;9244;0;282;26
2022-08-24;323;2155;9249;0;292;27
2022-08-23;287;2168;9253;0;257;27
2022-08-22;306;2194;9296;0;270;23
2022-08-21;328;2212;9159;0;285;24
2022-08-20;335;2211;8949;0;297;24
2022-08-19;356;2210;8728;0;314;21
2022-08-18;334;2165;8483;0;299;24
2022-08-17;340;2149;8259;0;293;20
2022-08-16;317;2164;8044;0;286;20
2022-08-15;332;2189;7823;0;278;19
2022-08-14;330;2208;7614;0;299;18
2022-08-13;329;2245;7363;0;300;17
2022-08-12;303;2256;7140;1;268;13
2022-08-11;315;2311;6949;3;287;13
2022-08-10;356;2363;6731;3;309;12
2022-08-09;346;2376;6498;3;310;12
2022-08-08;341;2402;6259;0;294;12
2022-08-07;376;2427;6053;0;337;15
2022-08-06;344;2425;5767;0;307;13
2022-08-05;363;2431;5539;0;327;10
2022-08-04;390;2375;5267;1;349;12
2022-08-03;359;2349;4981;1;323;10
2022-08-02;382;2320;4726;1;337;11
2022-08-01;359;2264;4457;1;318;11
2022-07-31;387;2246;4206;2;340;10
2022-07-30;353;2212;3929;2;310;6
2022-07-29;307;2037;3676;1;284;7
2022-07-28;354;1834;3457;1;325;7
2022-07-27;335;1583;3189;1;301;6
2022-07-26;320;1351;2956;1;288;9
2022-07-25;336;1139;2740;1;311;11
2022-07-24;340;906;2503;1;315;8
2022-07-23;159;657;2253;1;146;7
2022-07-22;93;579;2172;0;78;8
2022-07-21;95;547;2170;0;77;7
2022-07-20;86;546;2154;0;68;5
2022-07-19;95;555;2141;0;78;5
2022-07-18;90;549;2129;0;72;4
2022-07-17;91;557;2108;0;72;4
2022-07-16;82;555;2104;0;64;4
2022-07-15;62;581;2102;0;49;5
2022-07-14;92;583;2111;0;73;6
2022-07-13;92;584;2103;0;83;2
2022-07-12;86;555;2067;0;72;2
2022-07-11;96;546;2044;1;79;2
2022-07-10;91;534;2009;3;72;3
2022-07-09;104;528;1991;3;87;2
2022-07-08;71;511;1968;3;55;2
2022-07-07;94;520;1974;1;81;5
2022-07-06;64;498;1955;2;48;4
2022-07-05;84;518;1959;2;69;3
2022-07-04;92;506;1954;1;77;3
2022-07-03;82;500;1943;1;68;4
2022-07-02;83;509;1938;1;70;4
2022-07-01;81;517;1937;1;63;4
2022-06-30;73;518;1950;1;56;5
2022-06-29;80;530;1957;1;67;5
2022-06-28;71;538;1953;0;58;5
2022-06-27;82;539;1947;1;69;2
2022-06-26;89;523;1935;1;76;4
2022-06-25;94;515;1922;0;79;4
2022-06-24;80;485;1913;0;65;3
2022-06-23;84;487;1916;0;72;3
2022-06-22;91;478;1904;1;76;4
2022-06-21;70;455;1885;1;53;5
2022-06-20;66;461;1898;1;52;4
2022-06-19;78;460;1914;1;69;3
2022-06-18;60;439;1898;1;48;2
2022-06-17;82;435;1915;1;67;3
2022-06-16;77;424;1897;0;62;2
2022-06-15;72;425;1897;0;57;0
2022-06-14;74;426;1916;0;64;1
2022-06-13;66;428;1918;0;48;3
2022-06-12;58;428;1922;0;49;6
2022-06-11;57;448;1930;0;46;4
2022-06-10;68;467;1942;0;52;7
2022-06-09;74;476;1959;0;63;4
2022-06-08;76;494;1948;0;62;5
2022-06-07;77;506;1935;0;68;4
2022-06-06;66;502;1922;0;57;9
2022-06-05;75;512;1913;0;67;8
2022-06-04;76;498;1896;0;64;5
2022-06-03;67;490;1893;0;61;4
2022-06-02;88;494;1882;0;70;6
2022-06-01;86;493;1854;0;74;5
2022-05-31;76;485;1838;0;62;5
2022-05-30;76;483;1830;0;61;7
2022-05-29;73;479;1809;0;59;7
2022-05-28;65;487;1791;1;57;5
2022-05-27;76;501;1780;0;61;3
2022-05-26;86;490;1771;0;76;3
2022-05-25;79;479;1740;0;64;4
2022-05-24;74;462;1738;0;60;4
2022-05-23;67;464;1724;0;58;6
2022-05-22;83;482;1699;0;65;6
