﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;1;8;19;0;1;0
2024-05-31;2;7;18;0;0;0
2024-05-30;1;7;18;0;0;0
2024-05-29;2;8;18;0;0;0
2024-05-28;1;7;19;0;1;0
2024-05-27;2;6;19;0;0;0
2024-05-26;0;4;20;0;0;0
2024-05-25;1;4;20;0;0;0
2024-05-24;3;5;22;0;0;0
2024-05-23;2;5;22;0;1;0
2024-05-22;0;4;23;0;0;0
2024-05-21;2;7;23;0;0;0
2024-05-20;1;8;24;0;0;0
2024-05-19;3;8;24;0;0;1
2024-05-18;1;10;25;0;1;2
2024-05-17;0;10;24;0;0;2
2024-05-16;0;11;24;0;0;2
2024-05-15;3;11;24;0;1;0
2024-05-14;2;9;23;0;1;0
2024-05-13;1;7;22;0;0;0
2024-05-12;4;9;22;0;1;1
2024-05-11;1;6;22;0;1;1
2024-05-10;1;6;21;0;1;1
2024-05-09;2;6;20;0;0;1
2024-05-08;0;4;20;0;0;0
2024-05-07;0;4;20;0;0;0
2024-05-06;2;4;20;0;1;0
2024-05-05;1;7;20;0;0;2
2024-05-04;2;8;20;0;0;2
2024-05-03;3;9;23;0;3;2
2024-05-02;0;6;20;0;0;2
2024-05-01;0;8;20;0;0;1
2024-04-30;0;10;22;0;0;1
2024-04-29;4;12;24;0;0;1
2024-04-28;3;11;24;0;1;2
2024-04-27;2;12;24;0;1;1
2024-04-26;1;11;23;0;0;0
2024-04-25;4;12;25;0;2;0
2024-04-24;2;8;24;0;0;0
2024-04-23;2;8;25;0;0;0
2024-04-22;2;9;25;0;0;0
2024-04-21;2;10;26;0;1;0
2024-04-20;1;9;25;0;0;0
2024-04-19;3;8;25;0;3;0
2024-04-18;1;6;23;0;0;0
2024-04-17;2;7;27;0;1;0
2024-04-16;1;5;28;0;1;0
2024-04-15;2;4;28;0;0;0
2024-04-14;2;4;30;0;0;0
2024-04-13;1;4;30;0;0;0
2024-04-12;2;7;30;0;1;0
2024-04-11;1;6;29;0;0;0
2024-04-10;1;9;30;0;0;3
2024-04-09;3;9;31;0;0;3
2024-04-08;2;9;32;0;0;2
2024-04-07;2;11;32;0;2;3
2024-04-06;4;11;30;0;0;1
2024-04-05;0;8;30;0;0;1
2024-04-04;3;9;30;0;0;1
2024-04-03;2;9;32;0;0;1
2024-04-02;2;11;33;0;0;2
2024-04-01;3;12;35;0;0;1
2024-03-31;4;13;35;0;2;2
2024-03-30;1;10;34;0;0;0
2024-03-29;3;11;35;0;1;0
2024-03-28;3;10;34;0;0;0
2024-03-27;7;10;35;0;2;0
2024-03-26;3;8;33;0;1;1
2024-03-25;2;10;32;0;0;1
2024-03-24;1;13;33;0;0;2
2024-03-23;1;15;33;0;0;1
2024-03-22;1;17;34;0;1;1
2024-03-21;0;16;33;0;0;0
2024-03-20;2;18;33;0;1;0
2024-03-19;5;17;32;0;4;0
2024-03-18;4;14;28;0;4;0
2024-03-17;3;12;26;0;1;1
2024-03-16;2;12;25;0;2;1
2024-03-15;2;10;23;0;2;1
2024-03-14;3;8;21;0;1;1
2024-03-13;2;6;21;0;0;0
2024-03-12;3;7;22;0;2;0
2024-03-11;2;8;23;0;0;0
2024-03-10;3;9;24;0;1;0
2024-03-09;0;10;22;0;0;0
2024-03-08;0;10;23;0;0;0
2024-03-07;0;11;24;0;0;0
2024-03-06;3;12;25;0;2;0
2024-03-05;3;10;23;0;2;0
2024-03-04;2;8;24;0;0;0
2024-03-03;3;9;26;0;2;0
2024-03-02;0;7;24;0;0;0
2024-03-01;3;8;28;0;2;0
2024-02-29;1;6;26;0;1;0
2024-02-28;0;6;23;0;0;0
2024-02-27;1;6;26;0;1;0
2024-02-26;2;5;26;0;1;0
2024-02-25;0;4;23;0;0;0
2024-02-24;2;4;26;0;0;0
2024-02-23;2;6;28;0;1;0
2024-02-22;2;5;28;0;2;0
2024-02-21;0;3;27;0;0;0
2024-02-20;1;3;29;0;1;0
2024-02-19;0;2;28;0;0;0
2024-02-18;0;3;28;0;0;0
2024-02-17;2;7;32;0;2;0
2024-02-16;0;5;28;0;0;0
2024-02-15;0;5;28;0;0;0
2024-02-14;0;6;28;0;0;0
2024-02-13;0;7;28;0;0;0
2024-02-12;1;7;30;0;1;0
2024-02-11;3;6;30;0;1;0
2024-02-10;2;7;29;0;0;1
2024-02-09;1;8;30;0;0;1
2024-02-08;2;10;30;0;1;1
2024-02-07;1;12;29;0;1;0
2024-02-06;0;10;27;0;0;0
2024-02-05;1;11;29;0;0;0
2024-02-04;3;11;29;0;2;0
2024-02-03;2;10;28;0;2;0
2024-02-02;3;8;26;0;1;0
2024-02-01;2;7;24;0;2;0
2024-01-31;0;7;23;0;0;0
2024-01-30;2;8;23;0;0;0
2024-01-29;2;11;23;0;1;0
2024-01-28;3;10;22;0;1;0
2024-01-27;2;11;21;0;1;0
2024-01-26;1;10;20;0;1;0
2024-01-25;3;11;19;0;2;0
2024-01-24;2;9;17;0;1;0
2024-01-23;3;9;16;0;3;1
2024-01-22;0;7;13;0;0;2
2024-01-21;3;7;13;0;2;2
2024-01-20;1;6;12;0;0;2
2024-01-19;2;7;12;0;2;2
2024-01-18;1;5;10;0;1;2
2024-01-17;1;5;9;0;0;2
2024-01-16;2;5;9;0;0;2
2024-01-15;1;5;11;0;0;3
2024-01-14;2;5;11;0;0;3
2024-01-13;1;5;11;0;1;3
2024-01-12;1;4;10;0;0;3
2024-01-11;2;5;12;0;1;2
2024-01-10;1;4;11;0;0;2
2024-01-09;1;4;11;0;0;2
2024-01-08;1;6;11;0;0;3
2024-01-07;1;6;11;0;0;3
2024-01-06;1;6;11;0;0;3
2024-01-05;2;6;11;0;1;3
2024-01-04;2;5;11;0;0;3
2024-01-03;2;5;11;0;0;3
2024-01-02;4;5;14;0;0;3
2024-01-01;3;5;15;0;0;3
2023-12-31;2;5;15;0;0;1
2023-12-30;1;5;18;0;0;1
2023-12-29;1;5;21;0;0;1
2023-12-28;2;6;27;0;0;0
2023-12-27;2;6;30;0;0;0
2023-12-26;1;6;33;0;0;0
2023-12-25;1;6;36;0;0;0
2023-12-24;2;6;37;0;0;0
2023-12-23;0;8;38;0;0;0
2023-12-22;4;8;40;0;0;0
2023-12-21;1;7;40;0;0;0
2023-12-20;2;7;42;0;0;0
2023-12-19;2;9;42;0;1;0
2023-12-18;0;8;41;0;0;0
2023-12-17;2;8;41;0;2;0
2023-12-16;2;6;40;0;0;0
2023-12-15;2;6;42;0;1;0
2023-12-14;2;5;41;0;0;0
2023-12-13;3;5;44;0;2;0
2023-12-12;1;5;44;0;0;0
2023-12-11;3;5;44;0;1;0
2023-12-10;0;6;44;0;0;0
2023-12-09;0;7;44;0;0;1
2023-12-08;1;7;45;0;1;2
2023-12-07;0;9;44;0;0;1
2023-12-06;2;12;45;0;1;1
2023-12-05;0;16;46;0;0;1
2023-12-04;3;19;47;0;2;1
2023-12-03;1;20;47;0;1;0
2023-12-02;0;23;47;0;0;1
2023-12-01;3;24;47;0;3;2
2023-11-30;4;22;46;0;3;2
2023-11-29;6;21;46;0;6;2
2023-11-28;4;15;40;0;2;2
2023-11-27;4;15;40;0;2;2
2023-11-26;5;11;40;0;4;0
2023-11-25;1;8;40;0;1;1
2023-11-24;2;8;39;0;0;2
2023-11-23;2;8;40;0;1;2
2023-11-22;0;9;44;0;0;1
2023-11-21;2;9;45;0;1;1
2023-11-20;2;11;46;0;2;2
2023-11-19;1;12;46;0;0;2
2023-11-18;2;12;48;0;0;2
2023-11-17;2;13;51;0;0;2
2023-11-16;2;13;52;0;1;2
2023-11-15;0;13;54;0;0;1
2023-11-14;4;13;55;0;4;1
2023-11-13;5;10;51;0;2;1
2023-11-12;1;9;50;0;1;1
2023-11-11;3;9;50;0;2;1
2023-11-10;0;9;48;0;0;1
2023-11-09;1;10;49;0;1;1
2023-11-08;0;9;53;0;0;1
2023-11-07;1;11;53;0;1;1
2023-11-06;4;13;52;0;2;1
2023-11-05;2;11;50;0;1;1
2023-11-04;2;12;50;0;1;1
2023-11-03;2;13;50;0;0;1
2023-11-02;1;16;50;0;0;1
2023-11-01;3;16;55;0;3;1
2023-10-31;4;14;52;0;3;1
2023-10-30;0;18;49;0;0;1
2023-10-29;2;19;50;0;1;1
2023-10-28;2;19;52;0;2;0
2023-10-27;5;19;51;0;4;0
2023-10-26;1;17;47;0;0;0
2023-10-25;1;20;47;0;1;0
2023-10-24;7;20;48;0;5;0
2023-10-23;1;17;43;0;1;0
2023-10-22;2;17;42;0;1;0
2023-10-21;2;16;42;0;2;0
2023-10-20;4;15;40;0;3;0
2023-10-19;4;13;40;0;3;0
2023-10-18;1;11;38;0;1;0
2023-10-17;4;11;38;0;4;0
2023-10-16;1;13;36;0;1;0
2023-10-15;0;12;36;0;0;0
2023-10-14;3;13;37;0;2;0
2023-10-13;1;11;36;0;1;0
2023-10-12;2;11;37;0;0;0
2023-10-11;2;11;40;0;1;0
2023-10-10;6;10;40;0;2;0
2023-10-09;0;12;41;0;0;0
2023-10-08;3;12;43;0;3;0
2023-10-07;0;9;42;0;0;0
2023-10-06;1;10;45;0;1;0
2023-10-05;2;12;47;0;2;0
2023-10-04;0;11;47;0;0;0
2023-10-03;6;11;49;0;6;0
2023-10-02;0;5;44;0;0;0
2023-10-01;0;7;45;0;0;0
2023-09-30;1;7;45;0;1;0
2023-09-29;3;6;44;0;3;0
2023-09-28;1;5;41;0;0;0
2023-09-27;0;4;43;0;0;0
2023-09-26;0;7;43;0;0;0
2023-09-25;2;9;47;0;2;0
2023-09-24;0;8;46;0;0;0
2023-09-23;0;10;47;0;0;0
2023-09-22;2;11;49;0;1;0
2023-09-21;1;11;49;0;1;0
2023-09-20;3;11;52;0;3;0
2023-09-19;2;11;51;0;2;0
2023-09-18;1;12;51;0;0;0
2023-09-17;2;13;51;0;2;0
2023-09-16;1;14;50;0;1;0
2023-09-15;1;15;49;0;1;0
2023-09-14;1;16;50;0;1;0
2023-09-13;4;18;49;0;4;0
2023-09-12;3;17;46;0;3;0
2023-09-11;1;16;44;0;1;0
2023-09-10;3;17;44;0;3;0
2023-09-09;2;15;43;0;2;0
2023-09-08;2;14;43;0;2;0
2023-09-07;3;12;41;0;3;0
2023-09-06;3;9;38;0;3;0
2023-09-05;2;6;36;0;2;0
2023-09-04;2;6;36;0;2;0
2023-09-03;1;4;35;0;1;0
2023-09-02;1;7;34;0;1;0
2023-09-01;0;7;33;0;0;0
2023-08-31;0;8;33;0;0;0
2023-08-30;0;10;33;0;0;0
2023-08-29;2;11;35;0;2;0
2023-08-28;0;13;36;0;0;0
2023-08-27;4;15;39;0;4;0
2023-08-26;1;13;37;0;0;0
2023-08-25;2;13;41;0;2;0
2023-08-24;2;12;40;0;2;0
2023-08-23;1;10;38;0;1;0
2023-08-22;4;11;37;0;4;0
2023-08-21;2;7;35;0;2;0
2023-08-20;2;6;34;0;2;0
2023-08-19;0;5;34;0;0;0
2023-08-18;1;6;34;0;1;0
2023-08-17;0;7;35;0;0;0
2023-08-16;2;9;36;0;2;0
2023-08-15;0;7;37;0;0;0
2023-08-14;1;7;41;0;1;0
2023-08-13;1;7;41;0;1;0
2023-08-12;1;8;41;0;1;0
2023-08-11;2;8;41;0;2;0
2023-08-10;2;6;41;0;2;0
2023-08-09;0;4;41;0;0;0
2023-08-08;0;4;42;0;0;0
2023-08-07;1;4;42;0;1;0
2023-08-06;2;5;42;0;2;0
2023-08-05;1;6;40;0;1;0
2023-08-04;0;8;40;0;0;0
2023-08-03;0;10;41;0;0;0
2023-08-02;0;14;41;0;0;0
2023-08-01;0;15;44;0;0;0
2023-07-31;2;15;44;0;2;0
2023-07-30;3;13;45;0;3;0
2023-07-29;3;12;43;0;3;0
2023-07-28;2;10;41;0;2;0
2023-07-27;4;10;42;0;4;0
2023-07-26;1;6;42;0;1;0
2023-07-25;0;7;44;0;0;0
2023-07-24;0;8;45;0;0;0
2023-07-23;2;11;45;0;2;0
2023-07-22;1;13;45;0;1;0
2023-07-21;2;13;44;0;2;0
2023-07-20;0;12;44;0;0;0
2023-07-19;2;13;46;0;2;0
2023-07-18;1;13;46;0;1;0
2023-07-17;3;14;45;0;3;0
2023-07-16;4;12;43;0;4;0
2023-07-15;1;8;41;0;1;0
2023-07-14;1;8;42;0;1;0
2023-07-13;1;7;42;0;1;0
2023-07-12;2;7;43;0;2;0
2023-07-11;2;6;43;0;2;0
2023-07-10;1;4;41;0;1;0
2023-07-09;0;6;41;0;0;0
2023-07-08;1;6;42;0;1;0
2023-07-07;0;8;41;0;0;0
2023-07-06;1;9;41;0;1;0
2023-07-05;1;9;41;0;1;0
2023-07-04;0;11;41;0;0;0
2023-07-03;3;15;41;0;2;0
2023-07-02;0;16;40;0;0;0
2023-07-01;3;17;47;0;3;0
2023-06-30;1;14;45;0;1;0
2023-06-29;1;15;47;0;1;0
2023-06-28;3;14;49;0;3;0
2023-06-27;5;13;47;0;3;0
2023-06-26;3;11;45;0;3;0
2023-06-25;1;10;44;0;1;0
2023-06-24;0;9;45;0;0;0
2023-06-23;2;10;47;0;2;0
2023-06-22;0;10;45;0;0;0
2023-06-21;3;12;45;0;2;0
2023-06-20;2;10;44;0;2;0
2023-06-19;2;10;44;0;2;0
2023-06-18;0;10;43;0;0;0
2023-06-17;1;10;43;0;1;0
2023-06-16;2;10;42;0;2;0
2023-06-15;2;9;41;0;2;0
2023-06-14;1;7;39;0;1;0
2023-06-13;2;6;41;0;2;0
2023-06-12;2;5;39;0;2;0
2023-06-11;0;4;38;0;0;0
2023-06-10;1;4;38;0;1;0
2023-06-09;1;4;37;0;1;0
2023-06-08;0;10;36;0;0;0
2023-06-07;0;12;36;0;0;1
2023-06-06;1;16;40;0;1;2
2023-06-05;1;18;40;0;1;4
2023-06-04;0;18;39;0;0;5
2023-06-03;1;19;40;0;1;5
2023-06-02;7;20;39;0;7;4
2023-06-01;2;15;34;0;0;4
2023-05-31;5;17;37;0;1;4
2023-05-30;6;16;36;0;2;3
2023-05-29;3;14;36;0;1;3
2023-05-28;4;14;37;0;0;5
2023-05-27;6;15;39;0;2;5
2023-05-26;3;13;37;0;2;4
2023-05-25;5;11;36;0;1;4
2023-05-24;2;8;37;0;0;4
2023-05-23;3;9;37;0;0;3
2023-05-22;2;10;37;0;0;3
2023-05-21;3;14;40;0;2;4
2023-05-20;2;12;40;0;1;4
2023-05-19;2;12;41;0;0;3
2023-05-18;1;12;42;0;0;3
2023-05-17;3;11;43;0;1;3
2023-05-16;2;9;43;0;0;3
2023-05-15;6;10;43;0;3;3
2023-05-14;3;12;41;0;0;4
2023-05-13;4;13;42;0;1;4
2023-05-12;1;11;41;0;0;3
2023-05-11;3;12;41;0;0;3
2023-05-10;1;12;42;0;0;3
2023-05-09;4;14;43;0;1;3
2023-05-08;7;16;44;0;3;3
2023-05-07;3;14;42;0;1;5
2023-05-06;1;15;42;0;0;4
2023-05-05;4;17;46;0;2;4
2023-05-04;3;18;45;0;0;5
2023-05-03;3;18;47;0;2;5
2023-05-02;5;17;49;0;2;5
2023-05-01;3;15;50;0;0;3
2023-04-30;4;16;53;0;2;3
2023-04-29;4;14;55;0;2;2
2023-04-28;5;15;54;0;2;1
2023-04-27;2;15;52;0;0;0
2023-04-26;3;17;53;0;1;0
2023-04-25;3;17;53;0;2;0
2023-04-24;4;16;52;0;0;0
2023-04-23;3;17;54;0;0;0
2023-04-22;5;18;55;0;3;0
2023-04-21;6;16;53;0;2;0
2023-04-20;5;15;51;0;1;0
2023-04-19;2;14;52;0;0;0
2023-04-18;4;14;53;0;2;0
2023-04-17;4;13;51;0;1;0
2023-04-16;4;13;51;0;1;0
2023-04-15;4;13;51;0;3;0
2023-04-14;4;11;48;0;1;0
2023-04-13;0;13;47;0;0;0
2023-04-12;1;17;49;0;1;0
2023-04-11;4;17;48;0;3;1
2023-04-10;2;16;45;0;1;1
2023-04-09;2;19;46;0;2;1
2023-04-08;3;20;45;0;2;0
2023-04-07;4;21;44;0;3;1
2023-04-06;4;21;41;0;2;1
2023-04-05;1;19;40;0;1;0
2023-04-04;3;19;39;0;2;0
2023-04-03;4;18;38;0;3;0
2023-04-02;4;16;37;0;3;0
2023-04-01;3;14;35;0;2;0
2023-03-31;4;13;33;0;4;1
2023-03-30;2;10;29;0;1;1
2023-03-29;1;9;29;0;0;0
2023-03-28;2;9;31;0;1;0
2023-03-27;2;10;33;0;1;0
2023-03-26;2;10;32;0;1;0
2023-03-25;1;7;30;0;1;0
2023-03-24;1;7;30;0;1;1
2023-03-23;2;10;34;0;0;1
2023-03-22;0;8;34;0;0;0
2023-03-21;2;9;34;0;2;0
2023-03-20;1;8;32;0;1;0
2023-03-19;0;7;31;0;0;1
2023-03-18;1;7;33;0;1;1
2023-03-17;4;9;33;0;2;3
2023-03-16;0;6;33;0;0;2
2023-03-15;1;8;38;0;1;2
2023-03-14;1;7;40;0;1;2
2023-03-13;0;7;41;0;0;2
2023-03-12;0;8;41;0;0;3
2023-03-11;3;9;42;0;1;4
2023-03-10;2;10;41;0;1;4
2023-03-09;3;10;42;0;1;2
2023-03-08;1;9;43;0;0;1
2023-03-07;2;9;46;0;0;2
2023-03-06;2;9;47;0;0;3
2023-03-05;3;11;49;0;1;3
2023-03-04;3;14;50;0;2;4
2023-03-03;2;13;50;0;1;4
2023-03-02;2;11;55;0;0;2
2023-03-01;0;13;57;0;0;1
2023-02-28;1;19;58;0;1;2
2023-02-27;3;18;60;0;1;2
2023-02-26;5;16;60;0;2;3
2023-02-25;2;13;58;0;1;4
2023-02-24;2;12;58;0;0;4
2023-02-23;4;14;61;0;0;3
2023-02-22;7;14;62;0;5;2
2023-02-21;1;11;62;0;0;2
2023-02-20;2;16;63;0;0;3
2023-02-19;2;20;65;0;1;4
2023-02-18;2;21;66;0;0;3
2023-02-17;4;22;71;0;2;2
2023-02-16;3;21;70;0;1;2
2023-02-15;4;19;75;0;2;1
2023-02-14;5;19;74;0;3;2
2023-02-13;6;19;72;0;4;2
2023-02-12;3;18;69;0;2;2
2023-02-11;2;17;69;0;1;1
2023-02-10;5;18;68;0;2;1
2023-02-09;1;17;69;0;0;2
2023-02-08;3;19;70;0;1;2
2023-02-07;5;25;70;0;1;2
2023-02-06;4;25;71;0;3;2
2023-02-05;3;23;69;0;1;1
2023-02-04;5;26;70;0;2;1
2023-02-03;3;24;70;0;2;1
2023-02-02;4;24;68;0;2;1
2023-02-01;8;23;67;0;6;1
2023-01-31;3;19;62;0;2;1
2023-01-30;3;18;60;0;1;1
2023-01-29;7;22;62;0;3;1
2023-01-28;3;18;60;0;2;1
2023-01-27;3;18;59;0;2;1
2023-01-26;2;18;58;0;1;1
2023-01-25;3;22;58;0;1;1
2023-01-24;4;21;57;0;1;1
2023-01-23;5;26;56;0;4;1
2023-01-22;1;23;53;0;1;2
2023-01-21;4;23;53;0;1;1
2023-01-20;5;23;53;0;2;0
2023-01-19;7;23;51;0;6;2
2023-01-18;2;17;46;0;1;2
2023-01-17;8;19;46;0;5;2
2023-01-16;5;16;43;0;2;2
2023-01-15;2;14;41;0;0;1
2023-01-14;4;17;44;0;1;3
2023-01-13;4;16;44;0;2;2
2023-01-12;2;18;42;0;1;2
2023-01-11;3;20;42;0;3;3
2023-01-10;3;17;41;0;2;3
2023-01-09;3;16;39;0;1;3
2023-01-08;4;15;42;0;1;2
2023-01-07;2;14;44;0;1;1
2023-01-06;5;17;44;0;1;1
2023-01-05;4;15;44;0;2;1
2023-01-04;2;14;42;0;0;1
2023-01-03;4;16;43;0;1;1
2023-01-02;2;16;44;0;1;1
2023-01-01;2;16;44;0;0;1
2022-12-31;5;15;44;0;3;1
2022-12-30;4;12;42;0;1;1
2022-12-29;3;12;43;0;2;1
2022-12-28;4;11;41;0;1;1
2022-12-27;3;10;41;0;1;1
2022-12-26;2;10;42;0;1;1
2022-12-25;1;10;44;0;0;1
2022-12-24;3;15;44;0;2;2
2022-12-23;4;13;45;0;1;2
2022-12-22;3;15;44;0;1;2
2022-12-21;1;14;48;0;0;2
2022-12-20;2;14;51;0;1;2
2022-12-19;3;14;52;0;2;2
2022-12-18;6;14;52;0;5;2
2022-12-17;2;9;48;0;0;2
2022-12-16;3;13;49;0;3;2
2022-12-15;1;13;50;0;1;2
2022-12-14;0;13;53;0;0;3
2022-12-13;1;14;56;0;1;3
2022-12-12;3;13;61;0;2;3
2022-12-11;2;12;62;0;0;2
2022-12-10;5;14;67;0;4;2
2022-12-09;4;11;66;0;3;2
2022-12-08;2;8;65;0;0;2
2022-12-07;3;9;65;1;1;2
2022-12-06;1;10;68;0;0;2
2022-12-05;2;11;70;0;1;3
2022-12-04;3;11;72;0;2;3
2022-12-03;3;11;72;0;1;3
2022-12-02;1;13;77;0;0;3
2022-12-01;4;13;82;1;1;3
2022-11-30;4;15;84;1;2;3
2022-11-29;3;13;85;1;0;3
2022-11-28;4;18;86;1;0;3
2022-11-27;4;20;88;1;2;2
2022-11-26;5;20;90;1;3;2
2022-11-25;3;19;89;1;0;1
2022-11-24;5;20;92;0;3;1
2022-11-23;3;18;92;0;0;1
2022-11-22;8;22;93;0;5;1
2022-11-21;6;21;89;0;4;1
2022-11-20;4;20;87;0;2;1
2022-11-19;4;24;86;1;2;1
2022-11-18;3;25;86;1;1;1
2022-11-17;4;29;87;1;1;0
2022-11-16;6;31;89;1;4;0
2022-11-15;7;29;86;1;2;0
2022-11-14;4;27;87;1;3;0
2022-11-13;9;29;87;1;6;0
2022-11-12;6;25;82;1;2;0
2022-11-11;7;26;83;1;6;0
2022-11-10;6;22;78;1;4;0
2022-11-09;3;22;75;1;1;0
2022-11-08;2;27;76;0;0;0
2022-11-07;6;29;78;0;5;0
2022-11-06;5;27;77;0;3;0
2022-11-05;5;25;77;0;4;0
2022-11-04;3;23;74;0;2;0
2022-11-03;7;25;76;0;5;0
2022-11-02;6;22;73;0;4;0
2022-11-01;5;21;73;0;2;0
2022-10-31;5;22;78;0;4;0
2022-10-30;3;19;74;0;1;0
2022-10-29;4;19;78;0;2;0
2022-10-28;6;18;82;0;5;0
2022-10-27;2;13;81;0;2;0
2022-10-26;3;13;84;0;3;0
2022-10-25;3;12;84;0;3;0
2022-10-24;1;12;82;0;1;0
2022-10-23;1;12;86;0;1;0
2022-10-22;2;14;87;0;2;0
2022-10-21;1;15;87;0;1;0
2022-10-20;2;15;89;0;2;0
2022-10-19;2;16;88;0;2;0
2022-10-18;3;15;90;0;3;0
2022-10-17;1;15;91;0;1;0
2022-10-16;3;15;94;0;3;0
2022-10-15;3;15;94;0;3;0
2022-10-14;1;16;96;0;1;0
2022-10-13;3;18;97;0;3;0
2022-10-12;1;16;99;0;1;0
2022-10-11;3;20;101;0;3;0
2022-10-10;1;19;102;0;1;0
2022-10-09;3;22;104;0;3;0
2022-10-08;4;27;107;0;4;0
2022-10-07;3;23;108;0;3;0
2022-10-06;1;25;109;0;1;0
2022-10-05;5;30;111;0;4;0
2022-10-04;2;29;113;0;2;0
2022-10-03;4;32;116;0;4;0
2022-10-02;8;31;116;0;8;0
2022-10-01;0;24;117;0;0;0
2022-09-30;5;29;118;0;4;0
2022-09-29;6;26;116;0;5;0
2022-09-28;4;23;114;0;4;0
2022-09-27;5;22;114;0;5;0
2022-09-26;3;18;113;0;3;0
2022-09-25;1;19;112;0;1;0
2022-09-24;5;22;114;0;5;0
2022-09-23;3;21;113;0;3;0
2022-09-22;2;21;111;0;1;0
2022-09-21;3;26;114;0;3;0
2022-09-20;2;25;114;0;2;0
2022-09-19;4;28;116;0;4;0
2022-09-18;4;27;116;0;4;0
2022-09-17;4;27;115;0;4;0
2022-09-16;3;26;113;0;3;0
2022-09-15;6;29;113;0;6;0
2022-09-14;2;28;113;0;2;0
2022-09-13;5;30;113;0;5;0
2022-09-12;3;28;112;0;3;0
2022-09-11;4;31;111;0;4;0
2022-09-10;3;32;111;0;3;0
2022-09-09;6;33;109;0;6;0
2022-09-08;5;37;108;0;5;0
2022-09-07;4;33;108;0;4;0
2022-09-06;3;31;105;0;2;0
2022-09-05;6;31;107;0;6;0
2022-09-04;5;29;108;0;5;0
2022-09-03;4;28;108;0;4;0
2022-09-02;10;26;104;0;10;0
2022-09-01;1;19;99;0;1;0
2022-08-31;2;22;102;0;2;0
2022-08-30;3;21;104;0;3;0
2022-08-29;4;22;107;0;4;0
2022-08-28;4;21;104;0;4;0
2022-08-27;2;21;102;0;2;0
2022-08-26;3;23;103;0;3;0
2022-08-25;4;23;103;0;4;0
2022-08-24;1;22;102;0;1;0
2022-08-23;4;24;102;0;4;0
2022-08-22;3;26;103;0;3;0
2022-08-21;4;25;104;0;4;0
2022-08-20;4;25;101;0;4;0
2022-08-19;3;23;105;0;3;0
2022-08-18;3;24;103;0;3;0
2022-08-17;3;22;103;0;3;0
2022-08-16;6;24;108;0;5;0
2022-08-15;2;24;106;0;2;0
2022-08-14;4;23;111;0;4;0
2022-08-13;2;23;110;0;2;0
2022-08-12;4;28;110;0;4;0
2022-08-11;1;29;108;0;1;0
2022-08-10;5;28;109;0;5;0
2022-08-09;6;28;106;0;6;0
2022-08-08;1;26;102;0;1;0
2022-08-07;4;29;104;0;4;0
2022-08-06;7;31;103;0;7;0
2022-08-05;5;25;99;0;5;0
2022-08-04;0;22;97;0;0;0
2022-08-03;5;25;99;0;4;0
2022-08-02;5;24;100;0;3;0
2022-08-01;4;23;103;0;4;0
2022-07-31;6;20;102;0;6;0
2022-07-30;1;19;101;0;0;0
2022-07-29;2;23;105;0;2;0
2022-07-28;4;22;106;0;4;0
2022-07-27;3;26;109;0;3;0
2022-07-26;3;24;109;0;3;0
2022-07-25;1;24;109;0;1;0
2022-07-24;5;31;113;0;5;0
2022-07-23;5;29;112;0;5;0
2022-07-22;1;31;110;0;1;0
2022-07-21;8;33;116;0;8;0
2022-07-20;1;27;110;0;1;0
2022-07-19;3;28;113;0;3;0
2022-07-18;8;27;111;0;8;0
2022-07-17;3;21;108;0;3;0
2022-07-16;7;20;108;0;7;0
2022-07-15;3;16;102;0;3;0
2022-07-14;2;16;102;0;2;0
2022-07-13;2;17;102;0;2;0
2022-07-12;2;18;105;0;2;0
2022-07-11;2;18;106;0;2;0
2022-07-10;2;22;108;0;2;0
2022-07-09;3;26;111;0;3;0
2022-07-08;3;26;110;0;3;0
2022-07-07;3;28;111;0;3;0
2022-07-06;3;29;109;0;3;0
2022-07-05;2;29;111;0;2;0
2022-07-04;6;34;113;0;6;0
2022-07-03;6;31;109;0;5;0
2022-07-02;3;28;107;0;3;0
2022-07-01;5;30;105;0;5;0
2022-06-30;4;29;103;0;4;0
2022-06-29;3;28;101;0;3;0
2022-06-28;7;32;103;0;7;0
2022-06-27;3;27;97;0;3;0
2022-06-26;3;28;96;0;3;0
2022-06-25;5;26;94;0;5;0
2022-06-24;4;26;91;0;4;0
2022-06-23;3;25;90;0;3;0
2022-06-22;7;23;90;0;7;0
2022-06-21;2;19;85;0;2;0
2022-06-20;4;20;84;0;3;0
2022-06-19;1;21;82;0;1;0
2022-06-18;5;24;85;0;5;0
2022-06-17;3;23;82;0;3;0
2022-06-16;1;25;83;0;1;0
2022-06-15;3;26;85;0;2;0
2022-06-14;3;27;86;0;3;0
2022-06-13;5;25;89;0;4;0
2022-06-12;4;25;90;0;4;0
2022-06-11;4;25;89;0;4;0
2022-06-10;5;24;87;0;5;0
2022-06-09;2;22;83;0;2;0
2022-06-08;4;21;84;0;4;0
2022-06-07;1;20;84;0;1;0
2022-06-06;5;21;86;0;5;0
2022-06-05;4;21;85;0;4;0
2022-06-04;3;18;83;0;3;0
2022-06-03;3;17;84;0;3;0
2022-06-02;1;15;84;0;1;0
2022-06-01;3;16;91;0;3;0
2022-05-31;2;16;93;0;2;0
2022-05-30;5;17;97;0;5;0
2022-05-29;1;14;95;0;1;0
