﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-11;0;0;6;0;0;0
2024-04-10;0;0;20;0;0;0
2024-04-09;0;0;37;0;0;0
2024-04-08;0;0;50;0;0;0
2024-04-07;0;0;63;0;0;0
2024-04-06;0;0;70;0;0;0
2024-04-05;0;0;83;0;0;0
2024-04-04;0;0;101;0;0;0
2024-04-03;0;0;116;0;0;0
2024-04-02;0;0;127;0;0;0
2024-04-01;0;0;141;0;0;0
2024-03-31;0;0;153;0;0;0
2024-03-30;0;0;180;0;0;0
2024-03-29;0;0;204;0;0;0
2024-03-28;0;0;220;0;0;0
2024-03-27;0;0;242;0;0;0
2024-03-26;0;0;259;0;0;0
2024-03-25;0;0;276;0;0;0
2024-03-24;0;0;290;0;0;0
2024-03-23;0;0;302;0;0;0
2024-03-22;0;0;319;0;0;0
2024-03-21;0;0;335;0;0;0
2024-03-20;0;0;351;0;0;0
2024-03-19;0;6;374;0;0;1
2024-03-18;0;20;399;0;0;2
2024-03-17;0;37;423;0;0;2
2024-03-16;0;50;434;0;0;2
2024-03-15;0;63;449;0;0;2
2024-03-14;0;70;475;0;0;2
2024-03-13;6;83;501;1;5;2
2024-03-12;15;96;515;1;13;2
2024-03-11;19;98;516;1;16;2
2024-03-10;15;92;518;1;13;2
2024-03-09;15;93;518;1;13;2
2024-03-08;9;100;566;1;6;2
2024-03-07;15;112;534;1;13;2
2024-03-06;19;133;590;1;17;2
2024-03-05;18;122;541;2;14;2
2024-03-04;13;128;543;2;9;2
2024-03-03;16;144;607;1;13;3
2024-03-02;14;138;578;0;11;3
2024-03-01;30;141;587;0;27;3
2024-02-29;26;125;575;0;22;3
2024-02-28;18;118;564;0;12;3
2024-02-27;24;120;571;0;22;3
2024-02-26;18;114;558;1;15;3
2024-02-25;20;124;556;1;17;3
2024-02-24;20;134;545;2;14;3
2024-02-23;16;143;537;1;10;3
2024-02-22;23;143;534;1;17;3
2024-02-21;20;139;522;1;14;4
2024-02-20;22;153;520;1;18;5
2024-02-19;27;163;506;1;21;5
2024-02-18;30;160;492;2;25;5
2024-02-17;29;151;471;3;23;5
2024-02-16;15;145;455;3;12;5
2024-02-15;19;146;453;4;14;5
2024-02-14;33;149;446;5;27;5
2024-02-13;36;151;479;5;28;5
2024-02-12;26;136;413;4;18;5
2024-02-11;24;133;403;4;17;5
2024-02-10;24;140;448;4;18;4
2024-02-09;18;142;385;3;12;4
2024-02-08;23;159;383;3;17;4
2024-02-07;24;161;370;3;17;4
2024-02-06;28;158;358;1;24;4
2024-02-05;23;155;391;2;16;3
2024-02-04;21;158;380;2;16;1
2024-02-03;34;142;312;2;28;1
2024-02-02;37;126;289;3;31;1
2024-02-01;26;103;263;3;21;1
2024-01-31;18;90;246;3;15;1
2024-01-30;14;82;235;3;11;0
2024-01-29;25;93;287;4;20;0
2024-01-28;15;69;210;4;10;0
2024-01-27;18;63;205;4;13;0
2024-01-26;13;57;200;4;8;0
2024-01-25;13;53;195;3;8;0
2024-01-24;12;52;193;3;6;0
2024-01-23;11;56;189;2;7;0
2024-01-22;17;57;186;2;11;0
2024-01-21;9;56;178;2;5;0
2024-01-20;12;63;180;0;8;0
2024-01-19;7;63;179;0;4;0
2024-01-18;11;68;177;0;7;0
2024-01-17;13;70;174;0;9;0
2024-01-16;13;71;174;0;9;0
2024-01-15;13;65;174;0;10;0
2024-01-14;14;60;172;0;11;0
2024-01-13;11;66;239;0;8;0
2024-01-12;12;46;173;0;9;0
2024-01-11;11;42;166;0;9;0
2024-01-10;13;38;166;0;13;0
2024-01-09;4;30;156;0;4;0
2024-01-08;5;30;164;0;5;0
2024-01-07;3;29;169;0;3;0
2024-01-06;3;28;170;0;3;0
2024-01-05;5;45;245;0;4;0
2024-01-04;5;29;174;0;5;0
2024-01-03;5;33;177;0;4;0
2024-01-02;4;31;185;0;4;0
2024-01-01;4;34;189;0;4;0
2023-12-31;2;32;196;0;2;0
2023-12-30;4;34;205;0;4;0
2023-12-29;5;33;220;0;5;0
2023-12-28;9;35;239;0;8;0
2023-12-27;3;33;249;0;3;0
2023-12-26;7;32;278;0;7;0
2023-12-25;2;29;287;0;2;0
2023-12-24;4;51;382;0;4;0
2023-12-23;3;41;323;0;3;0
2023-12-22;7;47;337;0;6;0
2023-12-21;7;53;353;0;6;0
2023-12-20;2;54;374;0;2;0
2023-12-19;4;54;391;0;3;0
2023-12-18;9;59;399;0;9;0
2023-12-17;9;53;412;0;8;0
2023-12-16;10;56;433;0;10;0
2023-12-15;13;56;447;0;11;0
2023-12-14;7;48;456;0;6;0
2023-12-13;2;69;556;0;2;0
2023-12-12;9;50;505;0;9;0
2023-12-11;3;51;521;0;3;0
2023-12-10;12;60;542;0;11;0
2023-12-09;11;57;564;0;7;0
2023-12-08;6;60;605;0;5;0
2023-12-07;7;65;634;0;6;0
2023-12-06;5;77;647;0;5;0
2023-12-05;10;96;662;0;8;0
2023-12-04;13;106;682;0;12;0
2023-12-03;10;126;695;0;9;0
2023-12-02;12;133;801;0;11;0
2023-12-01;11;163;910;0;11;0
2023-11-30;19;153;854;0;18;0
2023-11-29;25;153;859;0;24;1
2023-11-28;19;152;868;0;18;0
2023-11-27;34;161;880;0;30;0
2023-11-26;17;150;870;0;17;0
2023-11-25;25;145;879;0;22;0
2023-11-24;21;144;893;0;20;0
2023-11-23;18;169;985;0;18;0
2023-11-22;25;159;917;0;24;0
2023-11-21;27;156;919;0;25;0
2023-11-20;20;157;914;0;20;0
2023-11-19;12;169;921;0;10;0
2023-11-18;22;184;941;0;21;0
2023-11-17;31;187;951;0;29;0
2023-11-16;25;191;950;0;23;0
2023-11-15;24;217;944;0;23;0
2023-11-14;31;228;939;0;30;0
2023-11-13;32;217;933;0;27;0
2023-11-12;28;210;931;0;26;0
2023-11-11;28;212;926;0;27;0
2023-11-10;33;209;925;0;32;0
2023-11-09;50;293;907;0;48;0
2023-11-08;36;309;963;0;34;0
2023-11-07;20;285;878;0;19;0
2023-11-06;20;288;876;0;20;0
2023-11-05;28;301;879;0;28;0
2023-11-04;25;303;867;0;24;0
2023-11-03;117;320;941;0;116;0
2023-11-02;46;210;767;0;45;1
2023-11-01;30;200;753;0;29;1
2023-10-31;24;227;814;0;24;1
2023-10-30;33;211;740;0;33;1
2023-10-29;31;204;734;0;28;0
2023-10-28;20;196;728;0;19;0
2023-10-27;28;204;738;0;26;0
2023-10-26;36;207;728;0;36;0
2023-10-25;35;202;715;0;35;0
2023-10-24;32;195;695;0;32;0
2023-10-23;26;181;683;0;26;0
2023-10-22;20;173;676;0;20;0
2023-10-21;28;177;672;0;26;0
2023-10-20;30;176;663;0;29;0
2023-10-19;32;168;645;0;31;0
2023-10-18;30;164;631;0;29;0
2023-10-17;18;149;618;0;18;0
2023-10-16;18;160;619;0;18;0
2023-10-15;24;166;626;0;24;0
2023-10-14;26;159;629;0;26;0
2023-10-13;22;156;622;0;21;0
2023-10-12;28;166;676;0;27;0
2023-10-11;14;148;603;0;14;0
2023-10-10;29;170;670;0;29;0
2023-10-09;25;152;602;0;24;0
2023-10-08;18;147;595;0;18;0
2023-10-07;23;150;591;0;23;0
2023-10-06;16;154;585;0;14;0
2023-10-05;24;163;593;0;24;0
2023-10-04;16;168;575;0;16;0
2023-10-03;31;168;570;0;31;0
2023-10-02;19;160;543;0;19;0
2023-10-01;22;156;535;0;22;0
2023-09-30;27;154;526;0;27;0
2023-09-29;24;164;560;0;24;0
2023-09-28;29;138;499;0;29;0
2023-09-27;16;144;539;0;16;0
2023-09-26;23;121;476;0;23;0
2023-09-25;15;115;463;0;15;0
2023-09-24;20;116;464;0;19;0
2023-09-23;19;115;462;0;18;0
2023-09-22;16;121;464;0;16;0
2023-09-21;17;132;459;0;17;0
2023-09-20;11;134;458;0;11;0
2023-09-19;17;138;462;0;17;0
2023-09-18;16;135;464;0;16;0
2023-09-17;19;149;526;0;18;0
2023-09-16;25;143;460;0;24;0
2023-09-15;27;136;453;0;27;0
2023-09-14;19;123;443;0;19;0
2023-09-13;16;121;437;0;15;0
2023-09-12;14;127;428;0;13;0
2023-09-11;21;130;496;0;20;0
2023-09-10;22;111;419;0;22;0
2023-09-09;17;107;487;0;17;0
2023-09-08;14;87;406;0;14;0
2023-09-07;18;87;411;0;16;0
2023-09-06;24;77;413;0;24;0
2023-09-05;6;70;403;0;6;0
2023-09-04;11;75;430;0;11;0
2023-09-03;4;75;445;0;4;0
2023-09-02;11;81;469;0;11;0
2023-09-01;14;86;481;0;14;0
2023-08-31;7;89;491;0;7;0
2023-08-30;17;103;510;0;17;0
2023-08-29;11;97;512;0;10;0
2023-08-28;11;102;520;0;11;0
2023-08-27;10;107;528;0;10;0
2023-08-26;16;116;533;0;16;0
2023-08-25;17;116;534;0;17;0
2023-08-24;21;113;529;0;21;0
2023-08-23;11;110;518;0;11;0
2023-08-22;16;116;520;0;16;0
2023-08-21;16;113;520;0;15;0
2023-08-20;19;103;525;0;18;0
2023-08-19;16;92;530;0;16;0
2023-08-18;14;92;534;0;14;0
2023-08-17;18;93;536;0;17;0
2023-08-16;17;86;538;0;17;0
2023-08-15;13;88;534;0;12;0
2023-08-14;6;93;535;0;6;0
2023-08-13;8;101;544;0;8;0
2023-08-12;16;127;553;0;16;0
2023-08-11;15;137;548;0;15;0
2023-08-10;11;150;543;0;11;0
2023-08-09;19;162;544;0;19;0
2023-08-08;18;167;538;0;17;0
2023-08-07;15;176;526;0;15;0
2023-08-06;34;181;521;0;34;0
2023-08-05;26;166;497;0;25;1
2023-08-04;29;160;478;0;29;1
2023-08-03;23;146;459;0;23;2
2023-08-02;24;141;447;0;24;1
2023-08-01;26;129;436;0;26;1
2023-07-31;20;113;422;0;19;0
2023-07-30;19;108;410;0;18;1
2023-07-29;20;106;405;0;19;2
2023-07-28;16;107;404;0;15;2
2023-07-27;19;115;401;0;17;1
2023-07-26;13;117;391;0;12;1
2023-07-25;12;121;383;0;10;1
2023-07-24;14;128;376;0;12;0
2023-07-23;17;130;374;0;17;0
2023-07-22;21;127;367;0;20;0
2023-07-21;24;122;364;0;23;0
2023-07-20;21;117;355;0;19;0
2023-07-19;18;109;348;0;17;0
2023-07-18;20;102;341;0;20;0
2023-07-17;14;94;329;0;13;0
2023-07-16;15;94;330;0;13;0
2023-07-15;15;86;333;0;15;0
2023-07-14;18;81;326;0;16;0
2023-07-13;14;75;316;0;12;0
2023-07-12;12;69;316;0;11;0
2023-07-11;13;68;307;0;12;0
2023-07-10;14;67;307;0;12;0
2023-07-09;5;68;306;0;5;0
2023-07-08;11;75;311;0;10;0
2023-07-07;12;72;313;0;11;0
2023-07-06;7;74;308;0;6;0
2023-07-05;12;86;318;0;10;0
2023-07-04;12;88;322;0;11;0
2023-07-03;14;83;324;0;13;0
2023-07-02;12;73;330;0;12;0
2023-07-01;7;65;329;0;7;0
2023-06-30;13;68;340;0;13;0
2023-06-29;18;65;341;0;18;0
2023-06-28;12;64;334;0;11;0
2023-06-27;7;67;336;0;7;0
2023-06-26;5;72;338;0;4;0
2023-06-25;5;79;347;0;2;0
2023-06-24;11;85;359;0;10;0
2023-06-23;10;89;361;0;10;0
2023-06-22;17;95;366;0;17;0
2023-06-21;15;86;357;0;13;0
2023-06-20;15;78;353;0;13;0
2023-06-19;11;75;348;0;9;0
2023-06-18;8;66;353;0;8;0
2023-06-17;14;70;359;0;14;0
2023-06-16;16;67;352;0;16;0
2023-06-15;8;61;347;0;7;0
2023-06-14;6;66;351;0;6;0
2023-06-13;13;66;355;0;12;0
2023-06-12;3;71;356;0;2;1
2023-06-11;12;83;365;0;12;1
2023-06-10;11;85;365;0;11;1
2023-06-09;10;94;366;0;10;1
2023-06-08;12;95;368;0;12;1
2023-06-07;6;101;359;0;6;1
2023-06-06;17;110;366;0;15;1
2023-06-05;16;105;363;0;14;1
2023-06-04;16;105;355;0;14;1
2023-06-03;20;99;356;0;18;1
2023-06-02;12;93;347;0;12;1
2023-06-01;19;95;350;0;18;1
2023-05-31;15;89;349;0;13;2
2023-05-30;12;91;354;0;11;2
2023-05-29;14;88;357;0;13;2
2023-05-28;10;84;366;0;8;2
2023-05-27;15;82;368;0;12;1
2023-05-26;15;84;372;0;14;2
2023-05-25;13;85;371;0;11;1
2023-05-24;17;82;370;0;15;1
2023-05-23;10;78;371;0;8;1
2023-05-22;13;81;373;0;10;1
2023-05-21;9;81;375;0;8;1
2023-05-20;18;88;381;0;15;0
2023-05-19;15;84;376;0;15;0
2023-05-18;8;81;374;0;8;0
2023-05-17;13;85;383;0;11;0
2023-05-16;12;86;381;0;11;0
2023-05-15;11;78;384;0;10;0
2023-05-14;17;81;379;0;14;0
2023-05-13;12;79;380;0;11;0
2023-05-12;14;75;386;0;12;0
2023-05-11;13;78;385;0;12;0
2023-05-10;13;75;386;0;11;0
2023-05-09;6;79;391;0;4;0
2023-05-08;15;92;393;0;12;0
2023-05-07;14;97;387;0;12;0
2023-05-06;8;98;395;0;7;0
2023-05-05;17;113;400;0;15;0
2023-05-04;10;108;400;0;10;0
2023-05-03;15;114;406;0;14;0
2023-05-02;17;113;407;0;17;1
2023-05-01;18;106;416;0;18;0
2023-04-30;15;104;410;0;14;0
2023-04-29;23;100;410;0;21;0
2023-04-28;12;90;402;0;11;0
2023-04-27;16;92;405;0;16;0
2023-04-26;13;86;407;0;11;0
2023-04-25;10;88;405;0;10;0
2023-04-24;16;95;407;0;16;0
2023-04-23;11;88;404;0;11;0
2023-04-22;13;91;408;0;13;0
2023-04-21;15;83;409;0;13;0
2023-04-20;10;83;413;0;10;0
2023-04-19;13;91;419;0;13;0
2023-04-18;17;90;423;0;16;0
2023-04-17;9;87;427;0;9;0
2023-04-16;14;94;427;0;14;0
2023-04-15;5;106;522;0;5;0
2023-04-14;15;88;442;0;15;0
2023-04-13;18;94;445;0;16;0
2023-04-12;12;89;447;0;11;0
2023-04-11;16;93;453;0;13;1
2023-04-10;17;95;454;0;16;1
2023-04-09;7;94;450;0;6;2
2023-04-08;8;115;455;0;8;3
2023-04-07;22;119;457;0;21;3
2023-04-06;12;113;450;0;10;3
2023-04-05;15;117;452;0;14;1
2023-04-04;19;118;450;0;16;1
2023-04-03;16;120;443;0;13;1
2023-04-02;30;116;443;0;28;1
2023-04-01;13;100;432;0;11;2
2023-03-31;17;101;436;0;15;2
2023-03-30;17;101;444;0;15;4
2023-03-29;15;99;448;0;14;2
2023-03-28;18;101;454;0;18;2
2023-03-27;10;99;451;0;9;2
2023-03-26;14;109;450;0;12;3
2023-03-25;13;117;448;0;12;3
2023-03-24;16;113;446;0;14;2
2023-03-23;14;127;451;0;12;3
2023-03-22;19;121;454;0;17;1
2023-03-21;18;122;449;0;17;0
2023-03-20;20;124;447;0;19;0
2023-03-19;22;162;598;0;20;0
2023-03-18;10;116;439;0;8;0
2023-03-17;31;120;445;0;28;0
2023-03-16;8;103;435;0;6;0
2023-03-15;20;106;445;0;19;0
2023-03-14;20;101;445;0;17;0
2023-03-13;19;96;443;0;17;0
2023-03-12;15;92;433;0;14;0
2023-03-11;14;87;434;0;12;0
2023-03-10;13;88;436;0;11;0
2023-03-09;12;95;444;0;10;0
2023-03-08;15;100;447;0;14;0
2023-03-07;15;109;458;0;13;0
2023-03-06;13;114;454;0;13;0
2023-03-05;10;136;509;0;9;0
2023-03-04;15;142;518;0;14;0
2023-03-03;20;122;461;0;18;0
2023-03-02;17;114;463;0;16;0
2023-03-01;24;107;462;0;24;0
2023-02-28;19;102;448;0;18;0
2023-02-27;20;98;439;0;20;0
2023-02-26;15;95;495;0;15;0
2023-02-25;9;90;425;0;9;0
2023-02-24;10;97;500;0;10;0
2023-02-23;10;102;434;0;9;0
2023-02-22;19;107;435;0;19;0
2023-02-21;15;113;516;0;15;0
2023-02-20;13;107;430;0;11;0
2023-02-19;15;114;429;0;14;0
2023-02-18;13;123;519;0;12;0
2023-02-17;21;110;432;0;21;0
2023-02-16;14;104;424;0;14;0
2023-02-15;18;122;509;0;18;0
2023-02-14;16;126;508;0;16;0
2023-02-13;19;126;511;0;18;0
2023-02-12;15;110;411;0;14;0
2023-02-11;7;105;412;0;7;0
2023-02-10;15;110;413;0;13;0
2023-02-09;16;111;404;0;14;0
2023-02-08;19;115;406;0;19;0
2023-02-07;14;116;397;0;14;0
2023-02-06;29;117;397;0;28;0
2023-02-05;9;98;390;0;7;0
2023-02-04;12;99;396;0;11;0
2023-02-03;14;100;392;0;13;0
2023-02-02;18;97;388;0;17;0
2023-02-01;22;95;377;0;20;0
2023-01-31;16;90;370;0;15;0
2023-01-30;11;85;366;0;11;0
2023-01-29;10;87;363;0;7;0
2023-01-28;15;96;365;0;12;0
2023-01-27;15;94;360;0;13;0
2023-01-26;16;98;356;0;12;0
2023-01-25;18;96;365;0;15;0
2023-01-24;13;94;358;0;10;0
2023-01-23;15;95;361;0;12;0
2023-01-22;17;94;360;0;16;0
2023-01-21;11;106;417;0;9;0
2023-01-20;17;111;417;0;17;0
2023-01-19;12;96;345;0;11;0
2023-01-18;13;106;410;0;13;0
2023-01-17;11;83;346;0;10;0
2023-01-16;15;89;342;0;12;0
2023-01-15;18;87;349;0;16;0
2023-01-14;15;87;340;0;14;0
2023-01-13;16;94;338;0;15;0
2023-01-12;9;92;334;0;8;0
2023-01-11;5;92;331;0;5;0
2023-01-10;18;96;332;0;17;0
2023-01-09;11;85;327;0;10;0
2023-01-08;18;88;332;0;16;0
2023-01-07;22;82;331;0;20;0
2023-01-06;14;70;326;0;13;0
2023-01-05;8;65;324;0;8;0
2023-01-04;10;64;327;0;9;0
2023-01-03;6;63;329;0;6;0
2023-01-02;13;78;336;0;13;0
2023-01-01;11;73;339;0;11;0
2022-12-31;8;75;342;0;8;0
2022-12-30;9;78;346;0;9;0
2022-12-29;7;80;352;0;7;0
2022-12-28;9;80;355;0;9;0
2022-12-27;21;83;358;0;20;0
2022-12-26;8;86;401;0;8;0
2022-12-25;13;82;349;0;13;0
2022-12-24;11;75;344;0;11;0
2022-12-23;11;83;335;0;10;0
2022-12-22;8;79;337;0;6;0
2022-12-21;12;85;340;0;12;1
2022-12-20;11;84;341;0;11;1
2022-12-19;17;85;400;0;15;1
2022-12-18;7;68;331;0;7;0
2022-12-17;19;73;333;0;19;0
2022-12-16;7;70;323;0;7;0
2022-12-15;13;78;325;0;12;0
2022-12-14;11;81;320;0;11;1
2022-12-13;5;95;381;0;5;1
2022-12-12;6;87;320;0;6;1
2022-12-11;12;92;330;0;9;2
2022-12-10;17;95;335;0;16;2
2022-12-09;16;95;329;0;16;2
2022-12-08;16;93;328;0;15;2
2022-12-07;12;90;326;0;10;2
2022-12-06;13;95;336;0;13;2
2022-12-05;12;93;342;1;10;2
2022-12-04;15;111;405;1;13;3
2022-12-03;17;87;343;1;16;2
2022-12-02;15;85;343;1;13;2
2022-12-01;14;94;404;1;12;3
2022-11-30;16;71;343;0;15;2
2022-11-29;13;68;339;0;11;2
2022-11-28;14;66;341;0;12;2
2022-11-27;7;67;349;0;4;2
2022-11-26;16;68;353;0;15;2
2022-11-25;10;63;351;0;9;2
2022-11-24;3;63;358;0;2;1
2022-11-23;13;70;367;1;12;0
2022-11-22;10;67;377;1;9;0
2022-11-21;14;65;382;1;12;0
2022-11-20;8;61;384;0;7;0
2022-11-19;12;62;390;0;9;0
2022-11-18;11;69;398;0;10;0
2022-11-17;10;74;406;0;9;0
2022-11-16;10;86;556;0;9;1
2022-11-15;9;81;427;0;6;0
2022-11-14;9;88;437;0;7;0
2022-11-13;10;101;449;0;7;0
2022-11-12;20;113;456;0;17;0
2022-11-11;16;120;596;0;14;0
2022-11-10;11;104;472;0;10;0
2022-11-09;16;111;484;0;14;0
2022-11-08;14;110;492;0;13;0
2022-11-07;21;109;494;0;20;0
2022-11-06;20;100;488;0;19;0
2022-11-05;12;94;490;0;10;0
2022-11-04;16;121;645;0;15;0
2022-11-03;18;97;521;0;17;0
2022-11-02;15;93;523;0;14;0
2022-11-01;12;94;533;0;12;0
2022-10-31;12;93;537;0;12;0
2022-10-30;13;103;542;0;12;0
2022-10-29;20;105;554;0;20;0
2022-10-28;8;99;552;0;7;0
2022-10-27;14;105;567;0;14;0
2022-10-26;16;108;574;0;16;0
2022-10-25;11;110;582;0;10;0
2022-10-24;23;124;592;0;23;1
2022-10-23;14;117;582;0;14;1
2022-10-22;15;119;588;0;15;1
2022-10-21;13;123;589;0;12;1
2022-10-20;18;125;599;0;18;1
2022-10-19;18;129;606;0;18;1
2022-10-18;24;136;599;1;23;1
2022-10-17;17;135;593;1;15;1
2022-10-16;17;142;595;0;16;1
2022-10-15;20;141;596;0;18;1
2022-10-14;17;137;603;0;15;1
2022-10-13;23;142;613;0;21;1
2022-10-12;26;152;621;0;24;1
2022-10-11;24;154;620;0;22;1
2022-10-10;23;151;611;0;20;2
2022-10-09;19;155;604;0;18;3
2022-10-08;15;153;602;0;14;1
2022-10-07;22;156;608;0;22;1
2022-10-06;32;158;601;0;30;2
2022-10-05;27;146;596;0;26;2
2022-10-04;21;142;592;0;19;2
2022-10-03;24;144;588;0;23;2
2022-10-02;17;145;579;0;14;2
2022-10-01;19;151;581;0;16;1
2022-09-30;26;148;584;0;25;1
2022-09-29;21;143;580;0;19;2
2022-09-28;23;139;586;0;21;2
2022-09-27;23;140;574;0;21;1
2022-09-26;25;145;562;0;21;1
2022-09-25;23;145;623;0;22;3
2022-09-24;14;128;555;0;12;2
2022-09-23;22;132;566;0;19;1
2022-09-22;17;131;564;0;16;1
2022-09-21;23;141;564;0;22;1
2022-09-20;27;144;563;0;22;1
2022-09-19;12;166;617;0;10;1
2022-09-18;18;179;632;0;18;2
2022-09-17;21;174;633;0;17;2
2022-09-16;19;155;571;0;17;1
2022-09-15;26;173;639;0;23;2
2022-09-14;32;152;562;0;26;1
2022-09-13;30;137;546;0;30;1
2022-09-12;24;133;535;0;23;1
2022-09-11;16;149;594;0;14;3
2022-09-10;16;133;544;0;14;2
2022-09-09;17;133;554;0;15;1
2022-09-08;23;134;573;0;21;1
2022-09-07;18;133;574;0;17;1
2022-09-06;28;137;580;0;26;2
2022-09-05;25;136;568;0;23;2
2022-09-04;16;122;567;0;14;2
2022-09-03;16;117;579;0;15;2
2022-09-02;17;121;587;0;15;1
2022-09-01;21;122;591;0;20;1
2022-08-31;21;124;587;0;20;1
2022-08-30;25;123;585;0;23;3
2022-08-29;10;115;584;0;9;3
2022-08-28;9;126;591;0;9;2
2022-08-27;21;131;600;0;20;2
2022-08-26;16;133;590;0;16;4
2022-08-25;23;133;595;0;21;3
2022-08-24;21;134;592;0;16;2
2022-08-23;16;131;596;0;15;3
2022-08-22;22;134;601;0;21;3
2022-08-21;17;123;598;0;12;1
2022-08-20;23;130;606;0;21;1
2022-08-19;18;128;601;0;17;1
2022-08-18;27;149;665;0;25;1
2022-08-17;14;137;595;0;13;1
2022-08-16;19;159;598;0;18;1
2022-08-15;14;164;592;0;10;2
2022-08-14;20;176;601;0;19;1
2022-08-13;19;187;680;0;18;1
2022-08-12;30;177;607;0;26;1
2022-08-11;26;177;605;0;25;1
2022-08-10;36;175;601;0;34;1
2022-08-09;25;160;581;0;22;2
2022-08-08;27;154;583;0;27;3
2022-08-07;16;146;570;0;15;3
2022-08-06;26;161;650;0;21;2
2022-08-05;27;160;654;0;26;2
2022-08-04;23;137;556;0;22;2
2022-08-03;22;125;564;0;19;1
2022-08-02;17;127;566;0;15;1
2022-08-01;19;130;571;0;17;2
2022-07-31;27;154;658;0;22;2
2022-07-30;17;128;572;0;17;1
2022-07-29;18;148;653;0;18;2
2022-07-28;13;131;572;0;10;1
2022-07-27;21;137;582;0;17;1
2022-07-26;19;138;587;0;18;1
2022-07-25;22;139;587;0;20;3
2022-07-24;20;136;590;0;19;3
2022-07-23;20;129;594;0;19;4
2022-07-22;23;131;594;0;20;5
2022-07-21;18;137;593;0;16;4
2022-07-20;21;137;598;0;19;4
2022-07-19;23;142;598;0;19;5
2022-07-18;18;145;596;0;16;5
2022-07-17;15;143;595;0;12;5
2022-07-16;24;155;602;0;18;5
2022-07-15;27;152;600;0;24;3
2022-07-14;21;146;589;0;18;2
2022-07-13;31;146;585;0;26;2
2022-07-12;22;130;573;0;21;2
2022-07-11;15;139;573;0;14;2
2022-07-10;27;145;570;0;23;3
2022-07-09;15;160;651;0;15;3
2022-07-08;20;151;574;0;18;3
2022-07-07;25;151;579;0;20;2
2022-07-06;12;149;588;0;12;1
2022-07-05;30;154;597;0;28;2
2022-07-04;26;147;587;0;21;2
2022-07-03;22;159;667;0;19;2
2022-07-02;24;145;582;0;22;2
2022-07-01;25;165;665;0;21;2
2022-06-30;18;148;569;0;16;1
2022-06-29;18;150;571;0;17;1
2022-06-28;24;154;568;0;20;3
2022-06-27;23;157;568;0;22;3
2022-06-26;18;155;561;0;18;3
2022-06-25;29;154;562;0;21;4
2022-06-24;25;146;561;0;23;4
2022-06-23;21;143;552;0;20;3
2022-06-22;25;138;547;0;21;3
2022-06-21;24;130;543;0;22;2
2022-06-20;21;122;539;0;20;2
2022-06-19;20;117;536;0;16;2
2022-06-18;16;122;537;0;15;0
2022-06-17;20;118;546;0;19;0
2022-06-16;21;118;551;0;18;0
2022-06-15;15;123;548;0;14;0
2022-06-14;16;132;558;0;12;0
2022-06-13;20;148;560;0;15;1
2022-06-12;22;154;563;0;21;1
2022-06-11;12;169;638;0;11;1
2022-06-10;24;155;567;0;19;2
2022-06-09;24;156;573;0;22;2
2022-06-08;23;151;565;0;21;2
2022-06-07;37;142;557;0;33;2
2022-06-06;21;128;534;0;20;2
2022-06-05;19;122;534;0;19;2
2022-06-04;17;124;533;0;13;2
2022-06-03;22;143;620;0;21;2
2022-06-02;18;124;537;0;17;2
2022-06-01;16;126;547;0;13;1
2022-05-31;20;129;546;0;19;1
2022-05-30;16;125;540;0;15;1
2022-05-29;23;127;547;0;22;1
2022-05-28;15;123;540;0;15;1
2022-05-27;20;125;540;0;20;1
2022-05-26;21;122;534;0;20;1
2022-05-25;17;127;534;0;16;1
2022-05-24;15;135;539;0;15;1
2022-05-23;19;135;537;0;16;1
2022-05-22;19;143;535;0;19;1
2022-05-21;17;138;538;0;16;1
2022-05-20;19;140;546;0;17;1
2022-05-19;25;137;546;0;25;1
2022-05-18;24;134;539;0;23;1
2022-05-17;18;136;536;0;16;1
2022-05-16;25;134;538;0;25;1
2022-05-15;14;122;533;0;14;1
2022-05-14;19;118;543;0;18;1
2022-05-13;14;120;548;0;13;1
2022-05-12;23;125;549;0;22;1
2022-05-11;27;122;536;0;25;1
2022-05-10;14;114;519;0;14;1
2022-05-09;13;127;527;0;12;1
2022-05-08;12;127;527;0;11;1
2022-05-07;20;129;537;0;19;1
2022-05-06;19;133;537;0;18;1
2022-05-05;21;129;537;0;19;1
2022-05-04;18;124;540;0;18;1
2022-05-03;27;120;540;0;26;1
2022-05-02;14;114;530;0;13;1
2022-05-01;13;122;536;0;13;1
2022-04-30;23;122;548;0;21;1
2022-04-29;17;114;548;0;16;1
2022-04-28;15;121;564;0;14;1
2022-04-27;15;131;568;0;14;1
2022-04-26;22;134;569;0;20;1
2022-04-25;21;132;558;0;21;1
2022-04-24;14;131;557;0;14;1
2022-04-23;15;135;564;0;12;1
2022-04-22;24;144;568;0;23;1
2022-04-21;26;169;638;0;26;1
2022-04-20;18;142;551;0;17;1
2022-04-19;18;139;553;0;18;1
2022-04-18;20;130;547;0;19;1
2022-04-17;18;118;548;0;16;1
2022-04-16;21;124;550;0;18;1
2022-04-15;26;136;611;0;23;1
2022-04-14;28;116;534;0;27;1
2022-04-13;15;108;519;0;14;1
2022-04-12;10;112;524;0;8;1
2022-04-11;11;126;534;0;10;1
2022-04-10;22;136;538;0;21;1
2022-04-09;13;131;535;0;13;2
2022-04-08;22;152;606;0;21;2
