﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;7;52;188;0;7;1
2024-05-31;6;48;184;0;5;2
2024-05-30;8;49;185;0;8;2
2024-05-29;6;46;184;0;6;1
2024-05-28;11;45;184;0;9;0
2024-05-27;8;42;181;0;7;0
2024-05-26;9;41;180;0;6;0
2024-05-25;4;40;177;0;2;0
2024-05-24;7;48;183;0;5;1
2024-05-23;7;51;187;0;5;1
2024-05-22;5;52;192;0;5;0
2024-05-21;9;55;192;0;7;0
2024-05-20;8;55;187;0;6;1
2024-05-19;8;51;191;0;6;2
2024-05-18;10;49;192;0;8;3
2024-05-17;8;44;206;0;8;2
2024-05-16;7;38;211;0;7;2
2024-05-15;9;36;220;0;6;0
2024-05-14;7;36;228;0;6;0
2024-05-13;5;38;244;0;3;1
2024-05-12;7;47;256;0;4;2
2024-05-11;6;46;268;0;4;3
2024-05-10;2;45;276;0;2;2
2024-05-09;7;52;291;0;5;2
2024-05-08;7;48;300;0;6;0
2024-05-07;9;47;302;0;9;0
2024-05-06;12;46;295;0;9;1
2024-05-05;5;43;293;0;3;2
2024-05-04;6;47;306;0;4;3
2024-05-03;11;49;312;0;11;2
2024-05-02;4;41;317;0;4;2
2024-05-01;6;45;325;0;6;1
2024-04-30;8;49;332;0;7;2
2024-04-29;8;52;339;0;6;2
2024-04-28;8;51;346;0;6;1
2024-04-27;8;47;347;0;6;0
2024-04-26;4;51;351;0;3;0
2024-04-25;10;56;358;0;8;0
2024-04-24;10;70;358;0;9;0
2024-04-23;11;75;362;0;9;0
2024-04-22;7;83;363;0;5;0
2024-04-21;3;92;370;0;2;0
2024-04-20;12;112;377;0;10;0
2024-04-19;10;116;380;0;8;0
2024-04-18;24;124;388;0;24;0
2024-04-17;15;112;380;0;12;0
2024-04-16;17;116;386;0;14;1
2024-04-15;17;115;385;0;14;1
2024-04-14;26;109;383;0;22;1
2024-04-13;16;89;367;0;15;1
2024-04-12;17;82;357;0;13;2
2024-04-11;14;83;347;0;12;1
2024-04-10;20;82;338;0;19;1
2024-04-09;15;79;321;0;14;1
2024-04-08;9;76;312;0;8;2
2024-04-07;4;80;307;0;3;2
2024-04-06;9;91;307;0;5;2
2024-04-05;16;97;304;0;15;2
2024-04-04;12;89;292;0;9;2
2024-04-03;17;89;284;0;14;1
2024-04-02;13;86;275;0;12;1
2024-04-01;17;83;265;0;12;1
2024-03-31;16;84;255;0;13;1
2024-03-30;15;80;243;0;13;1
2024-03-29;10;80;231;0;7;1
2024-03-28;12;81;225;0;10;1
2024-03-27;15;84;215;0;11;1
2024-03-26;11;87;206;0;9;1
2024-03-25;15;97;198;0;13;1
2024-03-24;12;104;187;0;9;1
2024-03-23;13;108;178;0;12;1
2024-03-22;10;108;168;0;10;1
2024-03-21;14;104;159;0;12;1
2024-03-20;16;99;148;0;15;1
2024-03-19;24;88;134;0;21;1
2024-03-18;22;70;115;0;21;1
2024-03-17;14;51;96;0;13;1
2024-03-16;13;43;84;0;12;1
2024-03-15;7;34;76;0;5;2
2024-03-14;9;30;73;0;5;2
2024-03-13;5;24;77;0;3;2
2024-03-12;4;24;82;0;4;2
2024-03-11;3;22;83;0;2;2
2024-03-10;7;26;81;0;5;2
2024-03-09;4;23;81;0;2;2
2024-03-08;3;23;91;0;3;1
2024-03-07;2;21;96;0;2;1
2024-03-06;5;21;95;0;2;1
2024-03-05;2;20;96;0;0;0
2024-03-04;7;19;99;0;3;0
2024-03-03;5;17;98;0;3;0
2024-03-02;5;15;95;0;1;0
2024-03-01;3;14;97;0;2;0
2024-02-29;4;12;98;0;1;1
2024-02-28;3;15;98;0;2;1
2024-02-27;1;14;96;0;0;0
2024-02-26;3;16;96;0;1;0
2024-02-25;2;17;100;0;0;0
2024-02-24;4;20;102;0;2;0
2024-02-23;2;21;101;0;0;0
2024-02-22;6;23;104;0;4;1
2024-02-21;4;24;100;0;1;1
2024-02-20;5;23;102;0;2;0
2024-02-19;3;30;103;0;2;2
2024-02-18;3;36;101;0;2;0
2024-02-17;5;40;102;0;5;0
2024-02-16;2;35;98;0;1;0
2024-02-15;8;39;98;0;4;1
2024-02-14;4;47;94;0;2;1
2024-02-13;12;53;93;0;9;1
2024-02-12;10;45;86;0;4;1
2024-02-11;7;41;83;0;4;1
2024-02-10;3;40;80;0;1;0
2024-02-09;7;40;81;0;5;0
2024-02-08;15;37;76;0;14;1
2024-02-07;8;26;63;0;6;0
2024-02-06;4;22;61;0;3;0
2024-02-05;3;21;59;0;3;0
2024-02-04;4;19;57;0;3;0
2024-02-03;2;16;55;0;2;0
2024-02-02;3;19;55;0;1;0
2024-02-01;4;20;55;0;3;0
2024-01-31;3;18;54;0;3;0
2024-01-30;4;18;53;0;2;0
2024-01-29;3;16;51;0;1;0
2024-01-28;1;18;50;0;0;0
2024-01-27;7;20;50;0;7;0
2024-01-26;2;14;44;0;2;0
2024-01-25;2;15;42;0;2;0
2024-01-24;3;14;43;0;3;0
2024-01-23;0;13;41;0;0;1
2024-01-22;3;14;44;0;3;1
2024-01-21;3;12;42;0;3;1
2024-01-20;1;11;42;0;0;1
2024-01-19;3;12;44;0;2;2
2024-01-18;3;11;43;0;3;2
2024-01-17;2;10;41;0;1;2
2024-01-16;1;9;40;0;0;2
2024-01-15;2;9;42;0;1;1
2024-01-14;3;12;41;0;2;2
2024-01-13;1;11;39;0;1;3
2024-01-12;1;12;39;0;0;4
2024-01-11;2;12;43;0;2;4
2024-01-10;0;12;44;0;0;4
2024-01-09;1;14;45;0;1;4
2024-01-08;5;15;47;0;3;4
2024-01-07;1;14;47;0;0;5
2024-01-06;4;14;51;0;1;5
2024-01-05;2;13;53;0;1;5
2024-01-04;4;12;54;0;2;4
2024-01-03;3;11;55;0;2;4
2024-01-02;4;9;67;0;2;3
2024-01-01;5;10;80;0;1;3
2023-12-31;2;10;101;0;0;1
2023-12-30;1;13;104;0;0;1
2023-12-29;2;14;121;0;0;1
2023-12-28;3;17;147;0;1;0
2023-12-27;4;18;160;0;0;0
2023-12-26;4;19;176;0;3;1
2023-12-25;2;17;194;0;1;1
2023-12-24;5;16;216;0;3;0
2023-12-23;1;15;242;0;1;0
2023-12-22;6;14;261;0;3;0
2023-12-21;3;10;268;0;1;0
2023-12-20;3;10;282;0;1;0
2023-12-19;4;13;295;0;1;0
2023-12-18;0;15;309;0;0;0
2023-12-17;2;17;319;0;2;0
2023-12-16;3;18;327;0;0;0
2023-12-15;2;21;336;0;0;0
2023-12-14;2;25;353;0;1;0
2023-12-13;6;27;373;0;5;0
2023-12-12;4;24;403;0;2;0
2023-12-11;5;25;428;0;4;0
2023-12-10;3;34;449;0;2;0
2023-12-09;3;46;475;0;3;0
2023-12-08;5;65;496;0;4;1
2023-12-07;4;63;514;0;4;1
2023-12-06;2;76;529;0;2;2
2023-12-05;3;101;543;0;3;2
2023-12-04;14;112;553;0;13;2
2023-12-03;16;115;563;0;16;3
2023-12-02;22;120;564;0;21;5
2023-12-01;3;122;558;0;3;4
2023-11-30;17;149;572;0;14;3
2023-11-29;29;154;578;0;25;4
2023-11-28;15;136;571;0;13;5
2023-11-27;17;138;567;0;15;5
2023-11-26;25;137;563;0;19;5
2023-11-25;25;134;559;0;23;5
2023-11-24;35;122;553;0;29;5
2023-11-23;23;102;551;0;21;4
2023-11-22;11;91;553;0;9;5
2023-11-21;17;99;568;0;13;5
2023-11-20;17;108;581;0;15;6
2023-11-19;17;129;590;0;15;5
2023-11-18;14;140;596;0;9;3
2023-11-17;11;153;621;0;10;3
2023-11-16;14;172;634;0;9;2
2023-11-15;21;187;648;0;17;3
2023-11-14;25;192;661;0;19;3
2023-11-13;41;190;671;0;33;4
2023-11-12;32;172;671;0;28;3
2023-11-11;27;156;672;0;25;2
2023-11-10;33;156;666;0;30;3
2023-11-09;29;143;650;0;21;4
2023-11-08;27;136;651;0;20;5
2023-11-07;23;132;656;0;19;4
2023-11-06;21;133;662;0;15;4
2023-11-05;17;137;677;0;14;4
2023-11-04;29;133;690;0;21;3
2023-11-03;22;121;696;0;16;4
2023-11-02;18;120;701;0;13;3
2023-11-01;23;123;704;0;17;3
2023-10-31;27;134;703;0;20;2
2023-10-30;23;137;691;0;20;4
2023-10-29;14;140;697;0;11;5
2023-10-28;16;156;713;0;11;5
2023-10-27;19;170;737;0;15;4
2023-10-26;19;176;743;0;17;4
2023-10-25;32;194;766;0;28;4
2023-10-24;28;187;763;0;22;4
2023-10-23;28;188;760;0;23;3
2023-10-22;30;196;753;0;24;4
2023-10-21;27;202;749;0;23;4
2023-10-20;25;211;732;0;21;3
2023-10-19;42;219;719;0;35;3
2023-10-18;27;203;690;0;23;4
2023-10-17;27;195;678;1;20;4
2023-10-16;37;196;670;1;29;2
2023-10-15;38;188;647;1;31;3
2023-10-14;39;182;624;0;33;3
2023-10-13;33;178;601;0;27;3
2023-10-12;24;177;579;0;21;3
2023-10-11;19;185;568;0;13;4
2023-10-10;30;193;565;0;22;4
2023-10-09;28;184;548;0;24;4
2023-10-08;28;180;529;0;26;5
2023-10-07;34;162;512;0;29;5
2023-10-06;32;159;490;0;28;4
2023-10-05;33;158;470;0;27;5
2023-10-04;29;168;447;0;24;6
2023-10-03;21;166;427;0;15;7
2023-10-02;21;191;417;0;16;7
2023-10-01;12;198;405;0;8;6
2023-09-30;29;211;399;0;25;5
2023-09-29;31;202;381;0;27;4
2023-09-28;41;197;358;0;35;4
2023-09-27;28;168;326;0;23;6
2023-09-26;45;154;305;0;38;6
2023-09-25;33;121;269;1;20;7
2023-09-24;30;108;259;0;21;6
2023-09-23;23;99;243;0;13;5
2023-09-22;28;92;239;0;18;3
2023-09-21;14;81;227;0;5;4
2023-09-20;18;86;227;0;5;6
2023-09-19;12;85;226;0;6;7
2023-09-18;19;86;224;0;8;7
2023-09-17;19;83;221;0;10;5
2023-09-16;14;73;219;0;5;4
2023-09-15;16;69;223;0;5;3
2023-09-14;17;66;223;0;9;3
2023-09-13;11;62;218;0;4;4
2023-09-12;14;66;220;0;9;4
2023-09-11;13;64;219;0;11;4
2023-09-10;11;59;212;0;5;4
2023-09-09;11;63;210;0;7;5
2023-09-08;12;63;208;0;9;7
2023-09-07;9;58;215;0;7;8
2023-09-06;9;60;213;0;8;5
2023-09-05;10;61;211;0;4;4
2023-09-04;9;61;227;0;2;5
2023-09-03;12;63;257;0;5;6
2023-09-02;13;62;277;0;4;9
2023-09-01;8;67;285;0;3;7
2023-08-31;15;72;289;0;7;8
2023-08-30;14;71;308;0;6;4
2023-08-29;13;71;330;0;3;5
2023-08-28;16;71;367;0;4;4
2023-08-27;12;69;393;0;3;3
2023-08-26;15;72;415;0;9;4
2023-08-25;13;70;432;0;7;2
2023-08-24;13;70;432;0;10;3
2023-08-23;10;67;432;1;6;1
2023-08-22;15;68;434;0;7;2
2023-08-21;10;63;436;0;4;1
2023-08-20;14;67;437;0;4;3
2023-08-19;13;67;443;0;7;3
2023-08-18;10;65;458;0;6;3
2023-08-17;16;65;471;0;9;3
2023-08-16;10;61;493;0;5;2
2023-08-15;8;73;516;0;3;1
2023-08-14;13;74;543;0;8;1
2023-08-13;13;76;567;0;3;2
2023-08-12;11;93;598;0;5;1
2023-08-11;8;121;622;0;2;1
2023-08-10;13;144;642;0;8;0
2023-08-09;22;148;665;0;16;0
2023-08-08;12;141;678;1;5;1
2023-08-07;19;161;679;0;8;1
2023-08-06;28;183;681;0;23;2
2023-08-05;41;201;663;0;33;1
2023-08-04;29;199;635;0;24;2
2023-08-03;20;200;616;0;14;0
2023-08-02;15;210;612;0;11;0
2023-08-01;36;206;614;0;33;0
2023-07-31;36;182;588;0;31;0
2023-07-30;48;159;567;0;42;0
2023-07-29;34;125;531;0;30;1
2023-07-28;28;100;512;0;24;2
2023-07-27;30;85;492;0;26;1
2023-07-26;9;81;473;0;7;2
2023-07-25;11;92;475;1;6;3
2023-07-24;11;117;481;1;7;2
2023-07-23;11;138;482;0;8;2
2023-07-22;10;159;485;0;6;3
2023-07-21;13;186;488;0;7;3
2023-07-20;27;212;490;0;23;2
2023-07-19;22;218;492;0;17;2
2023-07-18;35;223;508;0;33;2
2023-07-17;33;220;505;0;28;2
2023-07-16;34;220;502;0;28;3
2023-07-15;36;198;507;0;33;4
2023-07-14;39;176;508;0;35;3
2023-07-13;34;144;501;0;30;3
2023-07-12;25;118;489;0;22;2
2023-07-11;34;102;488;0;31;3
2023-07-10;32;83;466;0;27;2
2023-07-09;10;70;451;0;6;3
2023-07-08;14;70;457;0;10;3
2023-07-07;7;69;464;0;5;4
2023-07-06;8;71;477;0;5;3
2023-07-05;10;78;481;0;5;3
2023-07-04;17;77;504;0;13;4
2023-07-03;14;72;522;0;9;3
2023-07-02;10;72;554;0;5;2
2023-07-01;14;79;576;0;9;2
2023-06-30;11;79;594;0;6;2
2023-06-29;16;82;616;1;11;2
2023-06-28;9;80;635;1;4;3
2023-06-27;16;84;657;1;5;4
2023-06-26;14;105;659;1;10;3
2023-06-25;16;130;660;0;14;2
2023-06-24;11;146;652;0;9;2
2023-06-23;16;165;658;0;12;2
2023-06-22;14;186;665;0;11;2
2023-06-21;14;208;668;0;10;3
2023-06-20;34;227;665;0;31;2
2023-06-19;36;214;639;0;31;2
2023-06-18;32;204;618;0;28;1
2023-06-17;30;182;609;0;26;2
2023-06-16;36;168;610;0;35;3
2023-06-15;35;144;613;0;34;3
2023-06-14;32;128;606;1;29;5
2023-06-13;22;117;608;0;20;4
2023-06-12;24;106;611;0;21;4
2023-06-11;12;112;614;0;9;4
2023-06-10;14;134;633;0;12;4
2023-06-09;15;163;644;0;11;6
2023-06-08;20;178;638;0;15;6
2023-06-07;19;191;638;0;16;6
2023-06-06;11;205;635;0;8;5
2023-06-05;30;227;636;0;28;5
2023-06-04;37;225;634;0;29;4
2023-06-03;44;202;634;0;39;5
2023-06-02;33;176;625;0;27;5
2023-06-01;33;155;620;0;28;6
2023-05-31;35;143;621;0;28;5
2023-05-30;32;130;629;0;27;5
2023-05-29;32;114;630;0;26;6
2023-05-28;11;96;627;0;8;4
2023-05-27;17;95;631;0;12;5
2023-05-26;10;92;631;0;4;6
2023-05-25;19;105;633;0;16;6
2023-05-24;22;116;630;0;17;5
2023-05-23;17;138;624;0;12;6
2023-05-22;13;151;621;0;9;6
2023-05-21;10;176;645;0;4;7
2023-05-20;12;194;676;1;10;7
2023-05-19;24;209;685;1;19;6
2023-05-18;31;218;685;1;28;7
2023-05-17;42;212;688;1;35;6
2023-05-16;31;181;683;1;23;7
2023-05-15;43;172;689;1;37;7
2023-05-14;27;148;669;1;23;7
2023-05-13;29;133;657;1;24;6
2023-05-12;31;133;645;1;27;5
2023-05-11;28;136;631;1;23;6
2023-05-10;9;142;621;1;5;6
2023-05-09;18;161;635;1;12;6
2023-05-08;20;179;635;0;14;6
2023-05-07;16;200;632;0;9;7
2023-05-06;31;217;644;0;24;9
2023-05-05;40;215;634;0;31;8
2023-05-04;35;197;620;0;27;7
2023-05-03;27;180;603;0;22;7
2023-05-02;35;163;605;0;27;7
2023-05-01;45;148;589;1;36;4
2023-04-30;33;124;565;1;25;6
2023-04-29;30;107;556;1;23;7
2023-04-28;17;115;552;1;12;5
2023-04-27;17;142;551;1;9;3
2023-04-26;9;154;548;1;5;4
2023-04-25;22;168;558;1;12;2
2023-04-24;20;188;559;1;11;2
2023-04-23;21;208;555;2;8;2
2023-04-22;42;228;562;1;33;2
2023-04-21;48;212;543;1;33;1
2023-04-20;29;189;543;1;20;0
2023-04-19;29;181;548;1;19;1
2023-04-18;44;174;560;1;32;0
2023-04-17;42;153;572;1;33;1
2023-04-16;41;141;577;1;31;1
2023-04-15;26;123;577;1;22;2
2023-04-14;16;111;561;1;12;3
2023-04-13;17;121;557;0;12;4
2023-04-12;19;122;561;0;12;5
2023-04-11;18;125;575;0;16;5
2023-04-10;25;122;594;1;19;10
2023-04-09;19;128;608;1;11;11
2023-04-08;16;128;629;1;7;11
2023-04-07;28;133;653;1;20;11
2023-04-06;19;126;649;1;11;11
2023-04-05;25;133;665;1;15;10
2023-04-04;18;129;665;1;8;9
2023-04-03;34;129;664;1;21;10
2023-04-02;19;121;646;1;11;9
2023-04-01;25;123;646;2;12;10
2023-03-31;29;117;638;2;17;10
2023-03-30;28;118;625;2;16;9
2023-03-29;20;116;616;1;10;9
2023-03-28;18;137;614;1;7;8
2023-03-27;27;157;616;1;13;8
2023-03-26;27;176;612;1;13;10
2023-03-25;20;205;610;2;6;10
2023-03-24;31;237;613;2;16;12
2023-03-23;23;250;602;2;17;10
2023-03-22;42;245;591;3;31;9
2023-03-21;36;220;569;3;25;8
2023-03-20;44;214;551;2;33;10
2023-03-19;53;210;528;2;45;11
2023-03-18;53;201;495;2;41;12
2023-03-17;45;194;463;2;33;11
2023-03-16;22;192;443;2;10;12
2023-03-15;19;211;443;2;11;10
2023-03-14;23;215;434;2;14;9
2023-03-13;41;229;429;2;33;10
2023-03-12;41;215;405;2;34;12
2023-03-11;41;187;378;2;34;12
2023-03-10;38;154;355;2;31;11
2023-03-09;38;135;332;2;31;12
2023-03-08;23;108;323;2;17;10
2023-03-07;39;95;347;3;30;11
2023-03-06;24;71;353;3;15;11
2023-03-05;14;64;370;3;8;10
2023-03-04;12;65;384;3;3;10
2023-03-03;22;70;398;3;12;9
2023-03-02;10;69;392;3;3;10
2023-03-01;13;75;393;2;4;10
2023-02-28;15;77;396;2;8;11
2023-02-27;15;77;394;2;7;10
2023-02-26;16;78;392;2;7;9
2023-02-25;17;78;394;1;9;7
2023-02-24;17;78;400;1;9;6
2023-02-23;17;82;402;2;8;6
2023-02-22;14;83;404;1;8;5
2023-02-21;18;90;442;1;7;5
2023-02-20;18;93;475;0;10;7
2023-02-19;16;84;499;0;8;7
2023-02-18;16;85;518;0;10;6
2023-02-17;20;84;518;0;10;5
2023-02-16;17;84;517;0;13;3
2023-02-15;22;83;508;0;14;3
2023-02-14;13;76;497;0;6;3
2023-02-13;7;93;497;1;2;5
2023-02-12;17;132;500;1;8;5
2023-02-11;17;158;496;0;9;5
2023-02-10;19;180;495;0;12;4
2023-02-09;16;189;491;0;13;3
2023-02-08;14;194;481;0;7;3
2023-02-07;31;195;477;1;24;4
2023-02-06;50;175;458;0;37;5
2023-02-05;45;144;426;0;35;5
2023-02-04;41;113;394;0;34;4
2023-02-03;31;84;367;0;23;3
2023-02-02;23;69;351;0;18;3
2023-02-01;12;66;339;0;8;3
2023-01-31;10;71;336;1;5;3
2023-01-30;12;79;337;1;7;5
2023-01-29;11;119;334;1;5;6
2023-01-28;11;153;331;1;5;6
2023-01-27;17;183;330;1;11;8
2023-01-26;20;198;325;1;13;8
2023-01-25;16;193;317;0;10;9
2023-01-24;18;193;311;1;8;7
2023-01-23;52;189;315;1;45;7
2023-01-22;47;148;303;1;40;6
2023-01-21;44;114;288;1;37;8
2023-01-20;34;82;274;0;27;10
2023-01-19;17;58;262;0;8;9
2023-01-18;16;57;271;0;11;10
2023-01-17;12;53;279;0;4;9
2023-01-16;10;53;299;1;3;9
2023-01-15;13;51;325;1;5;7
2023-01-14;12;50;335;1;4;7
2023-01-13;11;51;355;1;4;8
2023-01-12;16;51;363;1;9;8
2023-01-11;12;50;383;0;6;7
2023-01-10;10;51;408;0;2;6
2023-01-09;8;54;436;0;3;4
2023-01-08;11;57;451;0;6;4
2023-01-07;14;57;461;0;5;5
2023-01-06;8;57;483;0;4;5
2023-01-05;14;54;496;1;7;4
2023-01-04;13;49;505;1;6;4
2023-01-03;13;51;528;1;4;4
2023-01-02;14;51;559;1;3;4
2023-01-01;14;50;584;1;7;4
2022-12-31;9;59;601;1;3;4
2022-12-30;10;90;630;1;2;5
2022-12-29;9;111;655;1;3;4
2022-12-28;18;131;673;1;7;4
2022-12-27;10;136;685;2;5;4
2022-12-26;11;150;700;2;7;4
2022-12-25;20;162;713;1;12;3
2022-12-24;40;175;715;1;32;4
2022-12-23;32;173;693;1;26;4
2022-12-22;30;161;682;0;20;4
2022-12-21;27;163;683;0;17;4
2022-12-20;26;160;707;0;19;4
2022-12-19;25;169;713;0;18;4
2022-12-18;27;182;726;0;24;3
2022-12-17;34;188;717;0;30;4
2022-12-16;20;177;716;0;15;4
2022-12-15;29;177;728;0;25;4
2022-12-14;16;179;730;0;11;4
2022-12-13;34;187;754;0;32;4
2022-12-12;34;171;755;0;32;5
2022-12-11;35;167;746;1;30;4
2022-12-10;21;171;725;1;18;7
2022-12-09;20;181;711;1;18;8
2022-12-08;31;187;696;1;26;8
2022-12-07;24;194;674;1;21;9
2022-12-06;21;199;656;1;18;9
2022-12-05;33;204;660;1;28;10
2022-12-04;37;196;665;1;33;10
2022-12-03;31;184;665;1;25;8
2022-12-02;27;178;669;1;24;10
2022-12-01;38;168;673;1;31;10
2022-11-30;31;147;667;1;26;9
2022-11-29;28;138;644;1;18;8
2022-11-28;27;140;632;1;23;8
2022-11-27;24;158;614;1;20;8
2022-11-26;24;165;605;1;20;6
2022-11-25;19;176;594;1;14;7
2022-11-24;18;177;594;2;9;7
2022-11-23;25;198;612;2;16;7
2022-11-22;29;207;623;2;21;6
2022-11-21;46;215;635;2;38;6
2022-11-20;33;211;625;2;27;6
2022-11-19;37;216;620;2;30;4
2022-11-18;22;208;612;2;15;6
2022-11-17;33;203;625;1;28;7
2022-11-16;32;179;628;1;29;7
2022-11-15;39;152;636;1;29;6
2022-11-14;41;127;646;1;35;6
2022-11-13;41;96;629;1;31;6
2022-11-12;27;82;620;1;21;4
2022-11-11;14;97;629;1;9;6
2022-11-10;9;120;646;1;5;7
2022-11-09;6;145;668;1;3;6
2022-11-08;13;170;681;1;6;5
2022-11-07;7;188;706;0;3;6
2022-11-06;26;187;736;0;22;6
2022-11-05;41;171;731;0;35;5
2022-11-04;39;142;719;0;34;5
2022-11-03;33;118;708;0;30;5
2022-11-02;33;97;701;0;27;4
2022-11-01;28;83;714;1;23;2
2022-10-31;5;85;725;0;3;3
2022-10-30;9;110;749;0;4;2
2022-10-29;9;138;751;0;4;2
2022-10-28;13;162;750;0;10;3
2022-10-27;13;175;744;0;7;3
2022-10-26;18;189;739;0;13;3
2022-10-25;30;205;730;0;27;2
2022-10-24;32;209;706;1;31;3
2022-10-23;38;215;680;1;33;3
2022-10-22;33;221;651;1;26;2
2022-10-21;29;212;629;1;23;3
2022-10-20;26;212;607;1;22;3
2022-10-19;33;219;593;1;29;3
2022-10-18;37;216;570;1;30;2
2022-10-17;41;214;542;0;39;2
2022-10-16;43;192;508;0;38;3
2022-10-15;25;184;477;0;20;3
2022-10-14;29;197;461;0;23;3
2022-10-13;34;191;446;0;30;4
2022-10-12;31;184;421;0;27;4
2022-10-11;30;180;400;0;25;3
2022-10-10;20;182;382;0;19;5
2022-10-09;33;204;371;0;30;6
2022-10-08;35;209;345;0;28;7
2022-10-07;19;208;321;0;18;7
2022-10-06;26;196;310;0;23;7
2022-10-05;30;177;292;0;22;7
2022-10-04;32;157;276;0;26;5
2022-10-03;45;132;260;0;40;5
2022-10-02;40;97;226;0;36;4
2022-10-01;32;62;193;0;27;5
2022-09-30;7;38;174;0;5;3
2022-09-29;9;37;174;0;5;4
2022-09-28;7;37;173;0;4;4
2022-09-27;7;34;174;0;3;2
2022-09-26;6;40;177;0;4;3
2022-09-25;6;42;179;0;3;2
2022-09-24;9;42;180;0;4;2
2022-09-23;8;44;185;0;5;1
2022-09-22;8;47;185;0;5;1
2022-09-21;6;45;185;0;2;1
2022-09-20;14;52;190;0;8;2
2022-09-19;7;49;195;0;6;2
2022-09-18;5;49;197;0;2;1
2022-09-17;10;54;203;0;5;2
2022-09-16;12;56;204;0;8;1
2022-09-15;6;52;206;0;4;1
2022-09-14;14;53;210;0;7;1
2022-09-13;6;53;209;0;5;2
2022-09-12;11;54;247;0;6;2
2022-09-11;10;52;269;0;5;2
2022-09-10;12;56;272;0;10;2
2022-09-09;6;52;269;0;2;2
2022-09-08;8;53;277;0;6;2
2022-09-07;10;55;282;0;9;2
2022-09-06;8;51;280;0;5;3
2022-09-05;9;49;287;0;4;3
2022-09-04;11;48;289;0;11;2
2022-09-03;9;44;283;0;7;2
2022-09-02;4;42;296;0;3;2
2022-09-01;10;43;304;0;9;2
2022-08-31;6;43;299;0;5;2
2022-08-30;4;44;298;0;4;3
2022-08-29;6;45;300;0;4;3
2022-08-28;8;48;301;0;6;1
2022-08-27;6;54;299;0;6;1
2022-08-26;4;56;301;0;4;1
2022-08-25;11;60;299;0;10;2
2022-08-24;7;57;296;0;5;3
2022-08-23;6;63;297;0;5;3
2022-08-22;9;68;300;0;8;2
2022-08-21;13;65;296;0;10;2
2022-08-20;8;97;297;0;8;2
2022-08-19;9;119;294;0;8;2
2022-08-18;8;120;296;0;6;3
2022-08-17;11;123;297;0;10;4
2022-08-16;11;123;296;0;8;4
2022-08-15;6;125;293;0;6;3
2022-08-14;46;126;290;0;42;3
2022-08-13;33;93;255;0;29;2
2022-08-12;10;71;234;0;8;3
2022-08-11;12;68;227;0;7;2
2022-08-10;11;82;225;0;11;2
2022-08-09;12;82;219;0;12;2
2022-08-08;10;74;211;0;8;2
2022-08-07;13;71;213;0;11;2
2022-08-06;10;66;208;0;6;2
2022-08-05;6;64;209;0;5;2
2022-08-04;23;63;214;0;18;2
2022-08-03;13;53;204;0;11;2
2022-08-02;8;44;201;0;4;1
2022-08-01;5;46;207;0;5;1
2022-07-31;13;47;212;0;8;1
2022-07-30;7;47;215;0;6;1
2022-07-29;6;47;220;0;3;1
2022-07-28;9;54;231;0;7;1
2022-07-27;4;52;231;0;2;1
2022-07-26;10;60;235;0;7;1
2022-07-25;8;60;245;0;6;1
2022-07-24;12;63;244;0;9;1
2022-07-23;7;61;244;0;5;2
2022-07-22;14;59;248;0;12;2
2022-07-21;7;53;245;0;6;1
2022-07-20;10;54;248;0;9;2
2022-07-19;9;46;251;0;4;2
2022-07-18;11;47;261;0;9;2
2022-07-17;9;43;259;0;6;2
2022-07-16;5;40;262;0;4;3
2022-07-15;10;46;269;0;9;4
2022-07-14;8;43;267;0;7;3
2022-07-13;2;43;273;0;1;3
2022-07-12;6;51;283;0;5;3
2022-07-11;5;54;282;0;5;3
2022-07-10;7;58;285;0;4;3
2022-07-09;10;64;293;0;9;3
2022-07-08;9;66;292;0;5;5
2022-07-07;8;72;300;0;7;5
2022-07-06;13;78;304;0;10;5
2022-07-05;10;82;306;0;8;5
2022-07-04;11;81;314;0;8;5
2022-07-03;14;79;315;0;10;4
2022-07-02;13;86;317;0;10;2
2022-07-01;13;80;320;0;11;4
2022-06-30;15;78;320;0;12;4
2022-06-29;17;76;320;0;14;4
2022-06-28;9;71;317;0;7;3
2022-06-27;7;73;320;0;6;3
2022-06-26;20;79;320;1;17;2
2022-06-25;8;76;313;1;5;2
2022-06-24;13;78;321;1;9;4
2022-06-23;12;78;317;0;9;4
2022-06-22;13;80;312;0;10;4
2022-06-21;13;76;310;0;9;3
2022-06-20;16;79;321;0;11;3
2022-06-19;17;77;318;0;13;2
2022-06-18;10;67;315;0;7;1
2022-06-17;10;70;316;0;9;2
2022-06-16;12;73;315;0;10;2
2022-06-15;8;70;319;0;7;2
2022-06-14;14;76;320;0;11;2
2022-06-13;12;74;326;0;11;2
2022-06-12;6;75;325;0;5;2
2022-06-11;12;87;329;0;7;2
2022-06-10;15;90;337;0;10;2
2022-06-09;9;91;336;0;8;2
2022-06-08;16;96;336;1;11;2
2022-06-07;15;93;333;0;11;2
2022-06-06;14;93;336;0;12;1
2022-06-05;18;93;336;0;13;1
2022-06-04;11;88;334;0;10;1
2022-06-03;16;84;331;0;13;1
2022-06-02;16;81;335;0;15;1
2022-06-01;12;80;337;0;11;1
2022-05-31;13;74;333;0;12;1
2022-05-30;13;66;329;0;10;1
2022-05-29;12;64;329;0;9;1
