﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-04;0;0;2;0;0;0
2021-09-03;0;0;2;0;0;0
2021-09-02;0;0;11;0;0;0
2021-09-01;0;0;11;0;0;0
2021-08-31;0;0;11;0;0;0
2021-08-30;0;0;11;0;0;0
2021-08-29;0;0;11;0;0;0
2021-08-28;0;0;11;0;0;0
2021-08-27;0;0;11;0;0;0
2021-08-26;0;0;11;0;0;0
2021-08-25;0;0;11;0;0;0
2021-08-24;0;0;11;0;0;0
2021-08-23;0;0;11;0;0;0
2021-08-22;0;0;11;0;0;0
2021-08-21;0;0;11;0;0;0
2021-08-20;0;0;11;0;0;0
2021-08-19;0;0;11;0;0;0
2021-08-18;0;0;11;0;0;0
2021-08-17;0;0;11;0;0;0
2021-08-16;0;0;11;0;0;0
2021-08-15;0;0;11;0;0;0
2021-08-14;0;0;11;0;0;0
2021-08-13;0;0;11;0;0;0
2021-08-12;0;2;11;0;0;0
2021-08-11;0;2;11;0;0;0
2021-08-10;0;11;11;0;0;0
2021-08-09;0;11;11;0;0;0
2021-08-08;0;11;11;0;0;0
2021-08-07;0;11;11;0;0;0
2021-08-06;2;11;11;0;2;0
2021-08-05;0;9;9;0;0;0
2021-08-04;9;9;9;0;9;0
2021-06-10;0;0;13;0;0;0
2021-06-09;0;0;13;0;0;0
2021-06-08;0;0;13;0;0;0
2021-06-07;0;0;13;0;0;0
2021-06-06;0;0;13;0;0;0
2021-06-05;0;0;13;0;0;0
2021-06-04;0;0;13;0;0;0
2021-06-03;0;0;13;0;0;0
2021-06-02;0;0;13;0;0;0
2021-06-01;0;0;13;0;0;0
2021-05-31;0;0;13;0;0;0
2021-05-30;0;0;13;0;0;0
2021-05-29;0;0;13;0;0;0
2021-05-28;0;0;13;0;0;0
2021-05-27;0;0;13;0;0;0
2021-05-26;0;0;13;0;0;0
2021-05-25;0;0;13;0;0;0
2021-05-24;0;0;13;0;0;0
2021-05-23;0;0;13;0;0;0
2021-05-22;0;0;13;0;0;0
2021-05-21;0;0;13;0;0;0
2021-05-20;0;0;13;0;0;0
2021-05-19;0;0;13;0;0;0
2021-05-18;0;13;13;0;0;0
2021-05-17;0;13;13;0;0;0
2021-05-16;0;13;13;0;0;0
2021-05-15;0;13;13;0;0;0
2021-05-14;0;13;13;0;0;0
2021-05-13;0;13;13;0;0;0
2021-05-12;13;13;13;0;13;0
2021-05-11;0;0;6;0;0;0
2021-05-10;0;0;11;0;0;0
2021-05-09;0;0;15;0;0;0
2021-05-08;0;0;23;0;0;0
2021-05-07;0;0;27;0;0;0
2021-05-06;0;0;31;0;0;0
2021-05-05;0;0;38;0;0;0
2021-05-04;0;0;43;0;0;0
2021-05-03;0;0;50;0;0;0
2021-05-02;0;0;54;0;0;0
2021-05-01;0;0;59;0;0;0
2021-04-30;0;0;67;0;0;0
2021-04-29;0;0;75;0;0;0
2021-04-28;0;0;79;0;0;0
2021-04-27;0;0;84;0;0;0
2021-04-26;0;0;86;0;0;0
2021-04-25;0;0;99;0;0;0
2021-04-24;0;0;109;0;0;0
2021-04-23;0;0;114;0;0;0
2021-04-22;0;0;117;0;0;0
2021-04-21;0;0;130;0;0;0
2021-04-20;0;0;137;0;0;0
2021-04-19;0;0;143;0;0;0
2021-04-18;0;6;152;0;0;0
2021-04-17;0;11;160;0;0;0
2021-04-16;0;15;168;0;0;0
2021-04-15;0;23;178;0;0;0
2021-04-14;0;27;183;0;0;0
2021-04-13;0;31;189;0;0;0
2021-04-12;6;38;198;0;6;0
2021-04-11;5;37;197;0;4;0
2021-04-10;5;40;198;0;5;1
2021-04-09;8;39;197;0;8;2
2021-04-08;4;36;195;0;3;1
2021-04-07;4;41;197;0;4;1
2021-04-06;7;45;198;0;7;0
2021-04-05;5;42;196;0;4;0
2021-04-04;7;43;202;0;6;0
2021-04-03;5;39;202;0;4;0
2021-04-02;6;48;205;0;5;1
2021-04-01;9;52;204;0;8;1
2021-03-31;8;48;198;0;8;1
2021-03-30;4;43;191;0;4;0
2021-03-29;6;52;190;0;5;0
2021-03-28;3;55;191;0;2;0
2021-03-27;13;60;195;0;13;0
2021-03-26;10;56;187;0;10;1
2021-03-25;5;54;181;0;5;1
2021-03-24;4;57;178;0;3;1
2021-03-23;13;63;179;0;12;0
2021-03-22;8;56;176;0;7;0
2021-03-21;8;55;173;0;6;0
2021-03-20;10;58;171;0;10;0
2021-03-19;9;54;163;0;9;1
2021-03-18;8;50;159;0;8;1
2021-03-17;11;46;157;0;11;1
2021-03-16;5;41;154;0;5;1
2021-03-15;6;41;155;0;6;1
2021-03-14;9;40;154;0;9;1
2021-03-13;6;36;151;0;5;1
2021-03-12;6;41;151;0;5;1
2021-03-11;4;42;150;0;4;1
2021-03-10;6;45;149;0;4;1
2021-03-09;5;44;151;0;5;1
2021-03-08;6;41;151;0;6;1
2021-03-07;6;36;155;0;4;1
2021-03-06;12;35;155;0;11;1
2021-03-05;6;30;152;0;6;1
2021-03-04;7;30;150;0;7;1
2021-03-03;4;28;148;0;4;1
2021-03-02;2;28;144;0;2;1
2021-03-01;1;28;142;0;1;0
2021-02-28;3;31;146;0;3;0
2021-02-27;7;37;149;0;6;0
2021-02-26;6;35;147;0;6;0
2021-02-25;5;33;144;0;5;0
2021-02-24;4;30;142;0;3;0
2021-02-23;2;31;144;0;2;0
2021-02-22;4;35;148;0;4;0
2021-02-21;9;39;146;0;9;0
2021-02-20;5;36;139;0;4;0
2021-02-19;4;37;136;0;4;0
2021-02-18;3;39;134;0;2;0
2021-02-17;5;42;138;0;5;0
2021-02-16;6;41;135;0;6;0
2021-02-15;9;38;132;0;8;0
2021-02-14;6;37;126;0;6;0
2021-02-13;5;36;127;0;5;0
2021-02-12;6;41;127;0;6;0
2021-02-11;5;40;124;0;4;0
2021-02-10;4;44;121;0;4;0
2021-02-09;4;44;126;0;3;0
2021-02-08;7;45;126;0;7;0
2021-02-07;5;38;127;0;5;0
2021-02-06;10;33;127;0;10;0
2021-02-05;5;28;119;0;5;0
2021-02-04;9;29;118;0;9;0
2021-02-03;4;24;114;0;4;0
2021-02-02;5;23;112;0;4;0
2021-02-01;0;22;115;0;0;1
2021-01-31;0;27;119;0;0;1
2021-01-30;5;33;126;0;5;1
2021-01-29;6;30;126;0;6;1
2021-01-28;4;26;128;0;4;1
2021-01-27;3;23;129;0;3;1
2021-01-26;4;23;135;0;3;1
2021-01-25;5;26;139;0;5;1
2021-01-24;6;23;140;0;6;1
2021-01-23;2;20;139;0;2;1
2021-01-22;3;20;145;0;2;1
2021-01-21;2;25;150;0;1;1
2021-01-20;3;29;155;0;3;1
2021-01-19;6;29;157;0;6;1
2021-01-18;2;24;152;0;2;1
2021-01-17;3;31;155;0;3;1
2021-01-16;3;31;154;0;2;1
2021-01-15;8;37;156;0;7;1
2021-01-14;5;35;152;0;4;1
2021-01-13;4;33;153;0;4;0
2021-01-12;2;33;151;0;1;0
2021-01-11;9;37;160;0;9;0
2021-01-10;3;30;157;0;3;1
2021-01-09;8;34;158;0;8;1
2021-01-08;5;30;157;0;5;1
2021-01-07;2;32;156;0;2;1
2021-01-06;5;35;160;0;4;0
2021-01-05;5;39;159;0;5;0
2021-01-04;2;39;157;0;2;0
2021-01-03;7;46;164;0;7;1
2021-01-02;5;46;162;0;4;1
2021-01-01;7;48;160;0;7;1
2020-12-31;5;46;156;0;5;1
2020-12-30;8;49;158;0;8;0
2020-12-29;5;48;156;0;4;0
2020-12-28;10;49;162;0;9;0
2020-12-27;7;45;163;0;7;1
2020-12-26;6;39;163;0;6;1
2020-12-25;5;38;164;0;5;0
2020-12-24;9;35;168;0;8;1
2020-12-23;7;30;161;0;7;0
2020-12-22;6;26;157;0;6;0
2020-12-21;5;25;153;0;5;0
2020-12-20;1;23;153;0;1;1
2020-12-19;5;32;156;0;5;1
2020-12-18;2;33;155;0;2;0
2020-12-17;4;35;158;0;4;1
2020-12-16;3;39;159;0;3;1
2020-12-15;5;40;167;0;5;1
2020-12-14;3;41;167;0;2;1
2020-12-13;10;42;176;0;9;0
2020-12-12;6;36;174;0;6;0
2020-12-11;6;39;172;0;5;0
2020-12-10;8;39;176;0;8;0
2020-12-09;4;33;178;0;4;1
2020-12-08;6;32;180;0;6;1
2020-12-07;3;33;177;0;3;1
2020-12-06;3;36;184;0;3;0
2020-12-05;10;43;186;0;9;0
2020-12-04;5;43;180;0;5;0
2020-12-03;2;46;179;0;2;0
2020-12-02;3;51;183;0;3;1
2020-12-01;7;57;188;0;7;1
2020-11-30;6;51;187;0;6;1
2020-11-29;10;48;188;0;10;0
2020-11-28;10;40;182;0;10;0
2020-11-27;8;35;174;0;7;0
2020-11-26;8;32;173;0;7;0
2020-11-25;9;29;171;0;9;1
2020-11-24;1;25;163;0;1;1
2020-11-23;4;29;171;0;3;0
2020-11-22;2;36;179;0;2;0
2020-11-21;5;39;192;0;5;0
2020-11-20;4;45;194;0;4;0
2020-11-19;4;48;196;0;4;0
2020-11-18;5;49;195;0;5;1
2020-11-17;5;53;197;0;5;1
2020-11-16;11;58;199;0;10;0
2020-11-15;6;54;194;0;6;0
2020-11-14;11;51;196;0;11;0
2020-11-13;7;50;195;0;7;1
2020-11-12;5;48;194;0;4;1
2020-11-11;10;47;198;0;9;1
2020-11-10;10;42;194;0;9;1
2020-11-09;6;38;190;0;6;0
2020-11-08;3;40;190;0;3;0
2020-11-07;11;44;196;0;10;0
2020-11-06;5;41;192;0;5;1
2020-11-05;3;40;192;0;3;1
2020-11-04;4;39;192;0;4;1
2020-11-03;7;41;192;0;6;1
2020-11-02;8;39;195;0;8;0
2020-11-01;7;32;194;0;7;0
2020-10-31;7;34;189;0;7;0
2020-10-30;4;39;187;0;4;1
2020-10-29;2;50;192;0;2;1
2020-10-28;6;55;192;0;6;1
2020-10-27;5;55;190;0;5;1
2020-10-26;1;53;190;0;1;1
2020-10-25;9;59;195;0;9;1
2020-10-24;12;57;192;0;11;1
2020-10-23;15;51;185;0;15;1
2020-10-22;8;44;172;0;7;1
2020-10-21;7;47;168;0;6;0
2020-10-20;3;47;167;0;3;0
2020-10-19;7;52;169;0;7;0
2020-10-18;7;50;167;0;7;1
2020-10-17;5;48;165;0;4;1
2020-10-16;9;50;165;0;7;1
2020-10-15;10;51;162;0;10;1
2020-10-14;8;47;155;0;7;0
2020-10-13;8;45;152;0;8;0
2020-10-12;5;40;156;0;5;0
2020-10-11;5;39;153;0;5;0
2020-10-10;7;43;154;0;6;1
2020-10-09;9;44;153;0;8;1
2020-10-08;7;37;148;0;6;1
2020-10-07;5;36;148;0;5;0
2020-10-06;3;40;155;0;2;0
2020-10-05;4;39;157;0;4;0
2020-10-04;10;39;159;0;8;0
2020-10-03;7;35;159;0;7;1
2020-10-02;2;34;156;0;2;1
2020-10-01;6;38;155;0;5;1
2020-09-30;9;36;153;0;9;0
2020-09-29;2;29;151;0;2;0
2020-09-28;4;30;158;0;4;0
2020-09-27;5;33;162;0;5;0
2020-09-26;6;33;164;0;6;1
2020-09-25;6;32;161;0;6;1
2020-09-24;4;31;165;0;4;1
2020-09-23;2;31;169;0;2;1
2020-09-22;3;33;177;0;3;1
2020-09-21;7;33;178;0;5;1
2020-09-20;5;30;178;0;5;0
2020-09-19;5;38;178;0;5;1
2020-09-18;5;35;180;0;5;1
2020-09-17;4;37;182;0;4;1
2020-09-16;4;38;180;0;4;1
2020-09-15;3;38;182;0;3;1
2020-09-14;4;41;186;0;4;1
2020-09-13;13;49;192;0;12;1
2020-09-12;2;42;187;0;2;1
2020-09-11;7;46;191;0;7;1
2020-09-10;5;47;186;0;5;1
2020-09-09;4;46;184;0;4;1
2020-09-08;7;43;189;0;6;1
2020-09-07;12;40;195;0;11;1
2020-09-06;5;35;199;0;5;0
2020-09-05;6;40;200;0;6;0
2020-09-04;8;42;202;0;8;1
2020-09-03;4;41;199;0;4;1
2020-09-02;1;40;199;0;1;1
2020-09-01;4;49;207;0;3;1
2020-08-31;7;54;216;0;7;1
2020-08-30;10;57;217;0;9;0
2020-08-29;8;51;216;0;8;0
2020-08-28;7;48;218;0;7;1
2020-08-27;3;46;216;0;3;1
2020-08-26;11;50;217;0;10;1
2020-08-25;8;48;219;0;8;1
2020-08-24;11;42;223;0;10;1
2020-08-23;4;38;226;0;4;0
2020-08-22;5;41;230;0;5;0
2020-08-21;5;46;233;0;5;1
2020-08-20;8;48;233;0;7;1
2020-08-19;9;47;230;0;6;1
2020-08-18;2;41;228;0;2;1
2020-08-17;7;42;231;0;6;1
2020-08-16;7;44;227;0;7;0
2020-08-15;10;49;221;0;10;0
2020-08-14;7;55;222;0;7;1
2020-08-13;6;54;217;0;6;1
2020-08-12;2;56;216;0;2;1
2020-08-11;3;60;218;0;3;1
2020-08-10;9;61;224;0;9;1
2020-08-09;12;61;222;0;12;1
2020-08-08;16;61;218;0;15;1
2020-08-07;6;54;209;0;6;1
2020-08-06;9;56;210;0;8;1
2020-08-05;6;58;204;0;6;1
2020-08-04;4;57;206;0;4;1
2020-08-03;9;57;210;0;8;1
2020-08-02;14;61;204;0;13;1
2020-08-01;8;61;194;0;8;1
2020-07-31;9;67;187;0;8;1
2020-07-30;10;67;182;0;10;1
2020-07-29;6;65;177;0;5;1
2020-07-28;5;65;174;0;4;1
2020-07-27;12;65;171;0;11;1
2020-07-26;13;57;162;0;12;1
2020-07-25;14;49;152;0;14;0
2020-07-24;8;37;145;0;8;0
2020-07-23;9;30;140;0;8;0
2020-07-22;5;33;137;0;5;1
2020-07-21;5;30;139;0;4;1
2020-07-20;4;31;135;0;4;1
2020-07-19;5;32;137;0;5;1
2020-07-18;2;36;138;0;2;0
2020-07-17;1;41;141;0;1;0
2020-07-16;12;48;145;0;11;0
2020-07-15;2;44;140;0;2;1
2020-07-14;5;49;144;0;5;1
2020-07-13;6;46;148;0;4;1
2020-07-12;10;50;150;0;10;1
2020-07-11;7;48;140;0;7;0
2020-07-10;9;43;136;0;8;0
2020-07-09;7;38;133;0;7;0
2020-07-08;7;32;132;0;7;1
2020-07-07;2;28;129;0;2;1
2020-07-06;8;31;131;0;8;1
2020-07-05;9;25;127;0;8;1
2020-07-04;2;17;123;0;2;0
2020-07-03;3;17;124;0;3;0
2020-07-02;1;16;126;0;1;0
2020-07-01;3;23;133;0;3;1
2020-06-30;5;23;134;0;5;0
2020-06-29;2;23;135;0;2;1
2020-06-28;1;28;136;0;1;1
2020-06-27;2;27;138;0;2;1
2020-06-26;2;31;141;0;2;1
2020-06-25;8;35;142;0;7;1
2020-06-24;4;33;137;0;3;1
2020-06-23;6;35;142;0;5;0
2020-06-22;8;36;143;0;7;0
2020-06-21;0;35;138;0;0;1
2020-06-20;6;44;141;0;6;1
2020-06-19;7;44;137;0;6;1
2020-06-18;5;38;135;0;5;1
2020-06-17;6;36;132;0;5;1
2020-06-16;7;36;135;0;6;0
2020-06-15;6;36;133;0;6;0
2020-06-14;9;34;129;0;8;1
2020-06-13;7;30;125;0;6;1
2020-06-12;0;28;124;0;0;1
2020-06-11;4;32;129;0;4;1
2020-06-10;6;31;130;0;5;1
2020-06-09;6;30;133;0;6;0
2020-06-08;4;33;132;0;4;0
2020-06-07;4;33;134;0;4;1
2020-06-06;4;35;137;0;4;1
2020-06-05;4;34;140;0;4;0
2020-06-04;3;33;145;0;3;1
2020-06-03;5;35;147;0;5;1
2020-06-02;9;33;143;0;8;1
2020-06-01;4;26;136;0;4;0
2020-05-31;6;31;137;0;6;1
2020-05-30;3;31;136;0;3;1
2020-05-29;3;30;139;0;3;0
2020-05-28;5;30;146;0;5;1
2020-05-27;3;27;146;0;3;1
2020-05-26;2;28;146;0;2;1
2020-05-25;9;28;148;0;8;1
2020-05-24;6;28;148;0;6;1
2020-05-23;3;26;148;0;2;1
2020-05-22;3;26;149;0;3;0
2020-05-21;2;27;150;0;2;1
2020-05-20;4;30;149;0;4;1
2020-05-19;2;31;150;0;2;1
2020-05-18;8;34;154;0;7;1
2020-05-17;4;35;150;0;4;1
2020-05-16;4;36;149;0;3;1
2020-05-15;4;38;150;0;3;0
2020-05-14;5;43;154;0;5;1
2020-05-13;5;45;154;0;5;1
2020-05-12;6;49;155;0;6;1
2020-05-11;8;48;154;0;8;1
2020-05-10;5;41;150;0;2;1
2020-05-09;7;38;154;0;7;1
2020-05-08;8;36;151;0;7;0
2020-05-07;7;34;153;0;7;1
2020-05-06;9;33;152;0;9;1
2020-05-05;5;35;152;0;5;1
2020-05-04;1;36;151;0;1;1
2020-05-03;1;38;154;0;1;1
2020-05-02;6;41;159;0;4;1
2020-05-01;6;45;160;0;4;0
2020-04-30;7;46;159;0;6;1
2020-04-29;12;43;159;0;11;1
2020-04-28;7;36;156;0;6;1
2020-04-27;4;31;159;0;3;1
2020-04-26;5;32;160;0;4;1
2020-04-25;9;34;159;0;8;1
2020-04-24;6;28;155;0;5;0
2020-04-23;3;28;158;0;3;1
2020-04-22;5;29;160;0;5;1
2020-04-21;1;31;163;0;1;1
2020-04-20;5;35;169;0;5;1
2020-04-19;6;36;170;0;6;1
2020-04-18;3;35;172;0;3;1
2020-04-17;5;36;175;0;4;1
2020-04-16;5;38;180;0;4;1
2020-04-15;7;38;181;0;7;1
2020-04-14;5;40;180;0;5;1
2020-04-13;7;42;183;0;5;1
2020-04-12;5;46;184;0;5;0
2020-04-11;5;45;185;0;4;0
2020-04-10;7;45;191;0;7;0
2020-04-09;4;44;190;0;4;1
2020-04-08;9;45;191;0;9;1
2020-04-07;7;39;185;0;7;1
2020-04-06;9;38;190;0;9;1
2020-04-05;4;37;185;0;4;0
2020-04-04;5;42;183;0;4;0
2020-04-03;6;42;183;0;6;0
2020-04-02;5;39;180;0;5;1
2020-04-01;4;38;180;0;2;1
2020-03-31;7;44;185;0;7;1
2020-03-30;8;42;183;0;8;1
2020-03-29;9;42;181;0;9;0
2020-03-28;4;40;176;0;4;0
2020-03-27;4;42;176;0;3;0
2020-03-26;4;47;178;0;4;1
2020-03-25;9;49;177;0;8;1
2020-03-24;5;50;180;0;5;1
2020-03-23;9;50;182;0;8;1
2020-03-22;7;47;177;0;7;0
2020-03-21;6;48;176;0;6;0
2020-03-20;8;48;172;0;7;0
2020-03-19;6;47;171;0;6;1
2020-03-18;9;51;165;0;9;1
2020-03-17;5;48;160;0;5;1
2020-03-16;6;48;163;0;6;1
2020-03-15;8;45;165;0;8;1
2020-03-14;6;49;164;0;5;1
2020-03-13;7;48;167;0;6;1
2020-03-12;11;44;166;0;10;1
2020-03-11;7;38;156;0;4;1
2020-03-10;8;37;153;0;5;1
2020-03-09;5;37;149;0;5;1
2020-03-08;13;39;153;0;12;1
2020-03-07;4;32;151;0;4;1
2020-03-06;3;34;156;0;1;1
2020-03-05;5;37;158;0;5;1
2020-03-04;4;36;158;0;3;1
2020-03-03;5;37;159;0;4;1
2020-03-02;7;36;164;0;7;1
2020-03-01;7;40;168;0;6;1
2020-02-29;6;41;167;0;6;1
2020-02-28;4;39;164;0;4;1
2020-02-27;4;42;165;0;4;1
2020-02-26;5;40;166;0;5;1
2020-02-25;4;41;166;0;3;1
2020-02-24;12;38;169;0;11;1
2020-02-23;7;31;167;0;7;1
2020-02-22;4;32;168;0;4;0
2020-02-21;7;36;167;0;6;0
2020-02-20;2;37;166;0;2;0
2020-02-19;6;43;169;0;6;0
2020-02-18;0;42;168;0;0;1
2020-02-17;5;42;174;0;3;1
2020-02-16;9;39;178;0;7;1
2020-02-15;9;32;182;0;8;0
2020-02-14;8;33;178;0;7;0
2020-02-13;9;36;182;0;9;0
2020-02-12;5;36;179;0;5;0
2020-02-11;0;34;177;0;0;1
2020-02-10;1;40;182;0;1;1
2020-02-09;1;43;184;0;0;1
2020-02-08;9;52;189;0;9;0
2020-02-07;11;54;183;0;10;0
2020-02-06;9;50;179;0;9;0
2020-02-05;3;44;178;0;3;0
2020-02-04;7;46;180;0;7;1
2020-02-03;4;44;178;0;4;1
2020-02-02;10;45;179;0;8;1
2020-02-01;12;42;174;0;11;0
2020-01-31;6;40;171;0;6;0
2020-01-30;3;42;171;0;3;0
2020-01-29;6;42;174;0;6;0
2020-01-28;5;42;173;0;5;1
2020-01-27;5;42;170;0;5;1
2020-01-26;6;42;172;0;3;1
2020-01-25;12;45;177;0;11;1
2020-01-24;9;41;171;0;9;1
2020-01-23;3;43;169;0;3;1
2020-01-22;6;44;172;0;5;1
2020-01-21;5;50;171;0;5;0
2020-01-20;5;51;170;0;5;0
2020-01-19;7;49;170;0;6;0
2020-01-18;7;48;174;0;7;0
2020-01-17;11;44;171;0;11;0
2020-01-16;4;38;161;0;4;0
2020-01-15;12;37;164;0;11;0
2020-01-14;7;32;168;0;6;0
2020-01-13;3;34;174;0;3;0
2020-01-12;5;36;181;0;5;0
2020-01-11;4;36;186;0;3;0
2020-01-10;5;38;187;0;5;0
2020-01-09;3;36;192;0;3;0
2020-01-08;6;41;201;0;6;0
2020-01-07;9;41;206;0;8;0
2020-01-06;5;39;205;0;4;0
2020-01-05;5;40;206;0;5;0
2020-01-04;6;37;207;0;5;0
2020-01-03;3;39;211;0;3;0
2020-01-02;9;44;213;0;8;0
2020-01-01;8;41;210;0;7;0
2019-12-31;6;40;218;0;6;0
2019-12-30;5;40;222;0;5;0
2019-12-29;2;39;228;0;2;0
2019-12-28;7;41;234;0;7;0
2019-12-27;8;39;234;0;7;0
2019-12-26;5;41;232;0;5;0
2019-12-25;7;40;231;0;7;0
2019-12-24;6;34;224;0;6;0
2019-12-23;4;35;226;0;3;0
2019-12-22;5;48;236;0;4;1
2019-12-21;5;55;237;0;5;1
2019-12-20;10;60;237;0;10;0
2019-12-19;4;60;233;0;3;0
2019-12-18;1;61;239;0;1;0
2019-12-17;7;70;247;0;7;0
2019-12-16;16;75;248;0;14;1
2019-12-15;13;71;249;0;11;1
2019-12-14;11;67;245;0;10;0
2019-12-13;11;61;243;0;11;0
2019-12-12;4;57;236;0;3;0
2019-12-11;11;63;238;0;10;0
2019-12-10;12;58;231;0;12;0
2019-12-09;12;51;226;0;11;1
2019-12-08;7;56;219;0;7;1
2019-12-07;6;59;222;0;5;0
2019-12-06;8;64;225;0;8;0
2019-12-05;9;64;224;0;9;0
2019-12-04;5;62;220;0;5;0
2019-12-03;5;62;220;0;5;0
2019-12-02;16;62;222;0;15;1
2019-12-01;10;46;212;0;10;1
2019-11-30;11;44;211;0;11;0
2019-11-29;8;46;209;0;8;0
2019-11-28;7;43;207;0;7;0
2019-11-27;5;41;208;0;4;0
2019-11-26;5;43;213;0;4;0
2019-11-25;0;48;218;0;0;1
2019-11-24;9;58;225;0;6;1
2019-11-23;15;59;222;0;15;0
2019-11-22;6;60;217;0;6;0
2019-11-21;5;61;217;0;5;0
2019-11-20;6;64;221;0;6;0
2019-11-19;9;63;220;0;8;0
2019-11-18;11;60;217;0;11;1
2019-11-17;8;52;219;0;8;1
2019-11-16;16;52;220;0;16;1
2019-11-15;7;40;213;0;7;1
2019-11-14;8;43;210;0;8;1
2019-11-13;5;43;206;0;4;1
2019-11-12;5;45;209;0;5;0
2019-11-11;3;46;211;0;2;1
2019-11-10;8;48;220;0;8;1
2019-11-09;4;47;222;0;4;1
2019-11-08;10;48;221;0;9;0
2019-11-07;9;48;216;0;9;0
2019-11-06;7;48;217;0;7;0
2019-11-05;6;47;219;0;5;0
2019-11-04;5;51;219;0;5;1
2019-11-03;8;55;221;0;7;1
2019-11-02;5;57;228;0;5;1
2019-11-01;9;59;227;0;9;0
2019-10-31;9;53;225;0;8;0
2019-10-30;7;55;223;0;7;0
2019-10-29;9;54;225;0;8;0
2019-10-28;9;55;225;0;9;1
2019-10-27;10;51;221;0;9;1
2019-10-26;9;47;224;0;8;1
2019-10-25;3;52;219;0;3;0
2019-10-24;11;58;225;0;9;0
2019-10-23;7;58;221;0;6;0
2019-10-22;10;55;218;0;9;0
2019-10-21;5;50;220;0;5;1
2019-10-20;6;52;225;0;5;1
2019-10-19;14;54;227;0;13;1
2019-10-18;9;52;218;0;9;0
2019-10-17;9;53;214;0;9;0
2019-10-16;4;47;208;0;4;0
2019-10-15;4;47;210;0;4;0
2019-10-14;7;54;212;0;4;0
2019-10-13;8;57;211;0;8;0
2019-10-12;12;54;209;0;12;0
2019-10-11;10;49;201;0;10;0
2019-10-10;3;54;196;0;3;0
2019-10-09;4;55;196;0;4;0
2019-10-08;11;58;194;0;10;0
2019-10-07;9;54;194;0;7;0
2019-10-06;6;55;194;0;5;0
2019-10-05;9;58;196;0;7;0
2019-10-04;15;54;192;0;15;0
2019-10-03;4;52;183;0;4;0
2019-10-02;7;51;181;0;7;0
2019-10-01;6;53;176;0;6;0
2019-09-30;9;53;173;0;9;0
2019-09-29;8;47;166;0;8;0
2019-09-28;5;50;164;0;5;0
2019-09-27;13;55;167;0;12;0
2019-09-26;4;50;159;0;4;0
2019-09-25;9;50;159;0;9;0
2019-09-24;6;46;156;0;5;0
2019-09-23;3;43;157;0;3;0
2019-09-22;11;46;159;0;11;0
2019-09-21;10;41;150;0;10;0
2019-09-20;7;34;143;0;7;0
2019-09-19;4;34;144;0;4;0
2019-09-18;5;34;144;0;5;0
2019-09-17;3;34;143;0;3;0
2019-09-16;6;34;145;0;6;0
2019-09-15;6;30;144;0;5;0
2019-09-14;3;35;145;0;3;0
2019-09-13;7;39;149;0;7;0
2019-09-12;4;39;147;0;3;0
2019-09-11;6;40;147;0;6;0
2019-09-10;3;40;146;0;3;0
2019-09-09;2;39;145;0;2;0
2019-09-08;11;39;150;0;11;0
2019-09-07;7;31;151;0;7;0
2019-09-06;7;26;148;0;7;0
2019-09-05;4;25;141;0;3;0
2019-09-04;6;30;138;0;6;0
2019-09-03;3;28;132;0;3;0
2019-09-02;2;30;134;0;2;0
2019-09-01;3;34;138;0;3;0
2019-08-31;2;37;143;0;2;0
2019-08-30;6;40;150;0;5;0
2019-08-29;8;37;153;0;8;0
2019-08-28;4;32;153;0;4;0
2019-08-27;5;36;155;0;5;0
2019-08-26;7;35;156;0;6;0
2019-08-25;6;32;156;0;6;0
2019-08-24;5;31;154;0;5;0
2019-08-23;2;31;158;0;2;0
2019-08-22;3;35;162;0;3;0
2019-08-21;8;39;166;0;8;0
2019-08-20;4;36;163;0;4;0
2019-08-19;4;35;163;0;4;0
2019-08-18;5;36;165;0;5;0
2019-08-17;5;33;167;0;4;0
2019-08-16;6;36;165;0;6;0
2019-08-15;8;43;162;0;7;0
2019-08-14;6;40;161;0;5;0
2019-08-13;4;35;160;0;4;0
2019-08-12;5;31;161;0;5;0
2019-08-11;2;26;157;0;2;0
2019-08-10;7;29;166;0;7;0
2019-08-09;13;28;161;0;13;0
2019-08-08;4;23;155;0;3;0
2019-08-07;1;29;156;0;1;0
2019-08-06;0;36;168;0;0;0
2019-08-05;0;44;170;0;0;0
2019-08-04;5;50;175;0;4;0
2019-08-03;7;52;176;0;7;0
2019-08-02;8;51;175;0;8;0
2019-08-01;9;47;175;0;9;0
2019-07-31;8;47;172;0;8;0
2019-07-30;8;45;173;0;8;0
2019-07-29;6;44;171;0;6;0
2019-07-28;6;43;171;0;6;0
2019-07-27;6;41;195;0;6;0
2019-07-26;4;41;194;0;3;0
2019-07-25;9;45;201;0;8;0
2019-07-24;7;39;208;0;6;0
2019-07-23;8;36;211;0;7;0
2019-07-22;6;35;206;0;6;0
2019-07-21;4;33;205;0;4;0
2019-07-20;7;34;210;0;6;0
2019-07-19;7;29;210;0;7;0
2019-07-18;3;33;211;0;3;0
2019-07-17;3;32;220;0;3;0
2019-07-16;6;36;230;0;6;0
2019-07-15;4;34;236;0;4;0
2019-07-14;5;43;245;0;5;0
2019-07-13;1;40;248;0;1;0
2019-07-12;11;44;258;0;10;0
2019-07-11;3;39;257;0;3;0
2019-07-10;7;42;264;0;7;0
2019-07-09;4;43;270;0;3;0
