﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;14;42;0;0;2
2024-05-04;2;14;44;0;1;2
2024-05-03;4;13;43;0;1;2
2024-05-02;3;14;43;0;1;2
2024-05-01;4;14;42;0;2;1
2024-04-30;4;13;41;0;3;2
2024-04-29;5;10;38;1;3;1
2024-04-28;1;10;35;1;0;1
2024-04-27;1;10;36;1;0;1
2024-04-26;5;12;38;1;2;1
2024-04-25;3;15;36;1;1;1
2024-04-24;2;14;36;1;1;1
2024-04-23;2;15;35;0;0;1
2024-04-22;5;15;36;0;2;1
2024-04-21;1;14;35;0;0;1
2024-04-20;3;14;36;0;2;1
2024-04-19;7;13;42;0;5;1
2024-04-18;3;10;40;0;1;1
2024-04-17;3;10;42;0;1;1
2024-04-16;4;12;43;1;1;1
2024-04-15;3;12;44;1;1;1
2024-04-14;1;13;43;1;0;1
2024-04-13;2;14;47;1;1;1
2024-04-12;4;13;47;1;3;1
2024-04-11;2;12;46;1;1;1
2024-04-10;4;11;46;1;2;1
2024-04-09;3;10;46;0;2;1
2024-04-08;4;8;45;0;1;1
2024-04-07;2;7;44;0;1;1
2024-04-06;1;6;45;0;0;1
2024-04-05;4;6;47;0;1;1
2024-04-04;1;4;50;0;0;1
2024-04-03;1;6;57;0;1;1
2024-04-02;1;5;57;1;0;1
2024-04-01;2;6;57;1;1;1
2024-03-31;1;5;56;0;0;1
2024-03-30;1;6;57;0;0;1
2024-03-29;2;7;57;0;1;1
2024-03-28;3;7;60;0;1;1
2024-03-27;1;15;60;0;0;2
2024-03-26;2;18;62;0;1;1
2024-03-25;0;20;61;0;0;1
2024-03-24;2;23;61;1;1;1
2024-03-23;2;24;60;1;1;1
2024-03-22;2;23;62;1;0;1
2024-03-21;11;27;63;1;8;1
2024-03-20;4;20;55;1;3;1
2024-03-19;5;20;52;1;3;1
2024-03-18;7;18;49;1;4;1
2024-03-17;3;16;45;0;2;1
2024-03-16;1;15;43;0;0;1
2024-03-15;6;15;44;0;3;1
2024-03-14;2;13;45;0;1;1
2024-03-13;6;14;46;0;4;1
2024-03-12;2;13;42;0;1;1
2024-03-11;2;21;42;0;2;1
2024-03-10;2;20;40;1;1;1
2024-03-09;1;19;39;1;0;1
2024-03-08;3;19;40;1;2;1
2024-03-07;3;18;39;0;2;1
2024-03-06;5;16;38;0;4;1
2024-03-05;10;16;38;0;7;1
2024-03-04;2;9;31;0;1;1
2024-03-03;1;10;30;0;0;1
2024-03-02;1;10;31;0;0;1
2024-03-01;1;10;32;0;1;1
2024-02-29;1;9;31;1;0;1
2024-02-28;5;12;31;1;4;1
2024-02-27;3;9;27;1;2;1
2024-02-26;3;7;25;1;2;1
2024-02-25;1;6;23;0;0;1
2024-02-24;1;6;23;0;0;1
2024-02-23;1;6;25;0;0;1
2024-02-22;4;6;25;0;3;1
2024-02-21;2;4;27;0;1;1
2024-02-20;1;7;27;0;0;1
2024-02-19;1;9;27;0;1;1
2024-02-18;1;8;26;0;0;1
2024-02-17;1;9;29;0;0;1
2024-02-16;1;9;31;0;0;1
2024-02-15;2;9;31;0;1;1
2024-02-14;5;9;31;0;4;1
2024-02-13;3;6;37;0;2;1
2024-02-12;0;5;35;0;0;1
2024-02-11;2;9;35;1;1;1
2024-02-10;1;8;35;1;0;1
2024-02-09;1;8;37;1;0;1
2024-02-08;2;9;38;1;1;1
2024-02-07;2;9;39;1;1;1
2024-02-06;2;8;38;0;1;1
2024-02-05;5;7;37;0;3;1
2024-02-04;1;3;34;0;0;1
2024-02-03;1;3;34;0;0;1
2024-02-02;2;3;34;0;1;1
2024-02-01;2;2;33;0;1;1
2024-01-31;0;3;33;0;0;1
2024-01-30;1;3;33;1;0;1
2024-01-29;1;8;33;1;0;1
2024-01-28;1;9;33;1;0;1
2024-01-27;1;9;33;1;0;1
2024-01-26;1;9;34;1;0;1
2024-01-25;3;12;35;0;2;1
2024-01-24;1;12;33;0;0;1
2024-01-23;6;12;33;0;5;1
2024-01-22;2;8;29;0;1;1
2024-01-21;1;18;28;0;0;1
2024-01-20;1;18;28;0;0;1
2024-01-19;3;18;28;0;3;1
2024-01-18;3;16;27;1;2;1
2024-01-17;1;16;25;1;0;1
2024-01-16;2;17;26;0;1;1
2024-01-15;12;18;25;0;11;1
2024-01-14;1;7;14;0;0;1
2024-01-13;1;7;15;0;0;1
2024-01-12;2;7;15;0;1;1
2024-01-11;3;6;15;0;2;1
2024-01-10;1;4;15;0;1;1
2024-01-09;3;3;15;1;2;1
2024-01-08;1;2;14;1;0;1
2024-01-07;1;2;19;0;0;1
2024-01-06;1;2;23;0;0;1
2024-01-05;1;2;24;0;0;1
2024-01-04;1;2;25;0;0;1
2024-01-03;1;3;26;0;0;1
2024-01-02;2;4;26;0;1;1
2024-01-01;0;3;25;0;0;1
2023-12-31;1;3;25;1;0;1
2023-12-30;1;4;26;1;0;1
2023-12-29;1;4;26;0;0;1
2023-12-28;2;4;26;0;1;1
2023-12-27;2;3;25;0;1;1
2023-12-26;1;4;24;0;0;1
2023-12-25;1;4;25;0;0;1
2023-12-24;2;5;25;0;1;1
2023-12-23;0;4;24;0;0;1
2023-12-22;1;4;24;1;0;1
2023-12-21;1;5;24;1;0;1
2023-12-20;3;5;24;0;1;1
2023-12-19;1;5;23;0;0;1
2023-12-18;3;7;23;0;2;1
2023-12-17;1;6;22;0;0;1
2023-12-16;1;7;23;0;0;1
2023-12-15;2;12;26;0;1;1
2023-12-14;0;15;26;0;0;1
2023-12-13;2;16;27;0;1;1
2023-12-12;3;16;27;0;2;1
2023-12-11;2;15;25;0;1;1
2023-12-10;2;14;29;0;1;1
2023-12-09;6;13;28;0;3;1
2023-12-08;6;10;26;0;2;1
2023-12-07;4;8;26;0;3;1
2023-12-06;2;4;23;1;1;1
2023-12-05;2;3;25;1;1;1
2023-12-04;1;2;24;1;0;1
2023-12-03;1;2;25;1;0;1
2023-12-02;1;3;28;0;0;1
2023-12-01;2;3;30;0;1;1
2023-11-30;1;2;30;0;0;1
2023-11-29;1;2;31;0;0;1
2023-11-28;1;2;34;0;0;1
2023-11-27;1;2;38;0;0;1
2023-11-26;1;2;38;0;0;1
2023-11-25;2;2;39;1;1;1
2023-11-24;1;2;39;1;0;1
2023-11-23;1;3;42;1;0;1
2023-11-22;1;8;43;1;0;1
2023-11-21;1;9;43;1;0;1
2023-11-20;1;10;44;1;0;1
2023-11-19;1;11;44;1;0;1
2023-11-18;2;11;45;1;1;1
2023-11-17;2;15;44;1;1;1
2023-11-16;6;14;43;1;5;1
2023-11-15;2;10;39;1;1;1
2023-11-14;2;11;39;0;1;1
2023-11-13;2;10;39;0;1;1
2023-11-12;1;12;38;0;0;1
2023-11-11;6;12;38;0;5;1
2023-11-10;1;8;33;0;0;1
2023-11-09;2;11;38;0;1;1
2023-11-08;2;12;38;0;2;1
2023-11-07;1;11;39;0;0;1
2023-11-06;4;12;40;0;3;1
2023-11-05;1;12;38;0;0;1
2023-11-04;2;16;39;0;1;1
2023-11-03;4;15;40;0;2;1
2023-11-02;3;14;39;0;2;1
2023-11-01;2;13;38;0;1;1
2023-10-31;3;15;39;1;1;1
2023-10-30;5;15;39;1;3;1
2023-10-29;5;12;36;1;4;1
2023-10-28;1;9;33;0;0;1
2023-10-27;3;9;36;0;1;1
2023-10-26;3;9;39;0;1;1
2023-10-25;5;8;39;0;3;1
2023-10-24;3;5;36;0;2;1
2023-10-23;1;4;36;0;0;1
2023-10-22;1;5;38;0;1;1
2023-10-21;1;5;37;1;0;1
2023-10-20;2;5;39;1;0;1
2023-10-19;2;5;44;1;1;1
2023-10-18;1;4;45;0;0;1
2023-10-17;2;9;45;0;1;1
2023-10-16;2;9;44;0;1;1
2023-10-15;2;11;44;0;1;1
2023-10-14;1;11;45;0;0;1
2023-10-13;1;12;45;0;0;1
2023-10-12;0;13;46;0;0;1
2023-10-11;6;15;47;1;3;1
2023-10-10;2;12;46;1;1;1
2023-10-09;4;12;47;0;3;1
2023-10-08;2;11;44;0;1;1
2023-10-07;2;11;44;0;1;1
2023-10-06;3;10;43;0;1;1
2023-10-05;3;9;42;0;0;1
2023-10-04;3;11;42;0;2;1
2023-10-03;1;13;42;0;1;1
2023-10-02;3;13;43;1;2;1
2023-10-01;2;12;41;1;0;1
2023-09-30;1;14;41;0;0;1
2023-09-29;2;16;43;0;1;1
2023-09-28;4;15;43;0;3;1
2023-09-27;5;14;41;0;4;1
2023-09-26;3;16;37;0;1;1
2023-09-25;2;17;36;0;0;1
2023-09-24;2;17;36;0;2;1
2023-09-23;3;15;34;1;1;1
2023-09-22;3;15;33;1;2;1
2023-09-21;4;16;32;0;3;1
2023-09-20;7;13;29;0;6;1
2023-09-19;3;8;23;0;2;1
2023-09-18;1;7;22;0;0;1
2023-09-17;1;9;23;0;0;1
2023-09-16;2;11;23;0;1;1
2023-09-15;3;10;22;0;3;1
2023-09-14;1;8;20;0;0;1
2023-09-13;2;8;20;0;1;1
2023-09-12;2;7;19;0;1;1
2023-09-11;3;6;19;0;2;1
2023-09-10;3;6;19;0;2;2
2023-09-09;1;6;18;0;0;2
2023-09-08;1;6;18;0;1;2
2023-09-07;1;5;17;0;0;2
2023-09-06;1;7;20;0;0;2
2023-09-05;1;8;20;0;0;2
2023-09-04;3;9;21;0;1;2
2023-09-03;3;8;21;0;2;2
2023-09-02;1;6;19;0;0;2
2023-09-01;1;6;19;0;0;2
2023-08-31;3;6;19;0;2;2
2023-08-30;2;4;18;0;1;2
2023-08-29;3;4;18;0;1;2
2023-08-28;1;3;17;0;0;2
2023-08-27;1;3;17;0;0;1
2023-08-26;1;4;17;0;0;1
2023-08-25;0;5;17;0;0;1
2023-08-24;1;5;17;1;0;2
2023-08-23;3;5;17;1;1;2
2023-08-22;1;5;16;0;0;2
2023-08-21;1;5;16;0;0;2
2023-08-20;2;5;18;0;1;1
2023-08-19;2;5;18;0;1;1
2023-08-18;2;6;18;0;0;1
2023-08-17;2;7;18;0;0;2
2023-08-16;1;7;19;0;1;2
2023-08-15;2;6;20;1;0;2
2023-08-14;2;9;21;1;0;2
2023-08-13;2;9;23;0;1;1
2023-08-12;3;9;23;0;2;1
2023-08-11;3;8;22;0;1;1
2023-08-10;2;7;22;0;0;2
2023-08-09;2;7;23;0;0;2
2023-08-08;5;7;23;0;3;2
2023-08-07;1;5;20;0;0;2
2023-08-06;2;5;21;1;1;1
2023-08-05;2;4;21;1;1;1
2023-08-04;1;3;21;0;0;1
2023-08-03;1;4;21;0;0;1
2023-08-02;1;4;21;0;0;1
2023-08-01;2;4;21;0;1;1
2023-07-31;2;3;20;0;1;2
2023-07-30;1;2;19;0;0;2
2023-07-29;0;2;20;0;0;2
2023-07-28;2;4;21;1;0;2
2023-07-27;2;5;22;0;0;1
2023-07-26;2;6;22;0;0;1
2023-07-25;1;6;22;0;0;1
2023-07-24;1;7;22;0;0;2
2023-07-23;1;9;22;0;0;2
2023-07-22;3;10;23;0;2;2
2023-07-21;1;10;21;0;1;2
2023-07-20;2;10;20;1;1;1
2023-07-19;2;10;20;0;0;1
2023-07-18;3;11;21;0;1;1
2023-07-17;4;11;21;0;2;2
2023-07-16;2;9;19;0;1;2
2023-07-15;3;8;19;0;2;2
2023-07-14;3;7;17;0;1;2
2023-07-13;1;6;17;0;1;1
2023-07-12;2;6;17;1;1;1
2023-07-11;2;5;17;0;1;1
2023-07-10;1;5;16;0;0;2
2023-07-09;1;5;16;0;0;2
2023-07-08;2;5;16;0;1;2
2023-07-07;2;4;16;0;1;2
2023-07-06;2;4;16;0;1;2
2023-07-05;0;4;16;0;0;2
2023-07-04;2;5;16;1;0;2
2023-07-03;1;5;16;0;0;2
2023-07-02;1;5;17;0;0;2
2023-07-01;1;5;18;0;0;2
2023-06-30;2;5;18;0;1;2
2023-06-29;2;5;18;0;1;2
2023-06-28;3;4;17;0;1;2
2023-06-27;1;3;16;0;0;1
2023-06-26;1;4;16;1;0;1
2023-06-25;1;5;16;0;0;1
2023-06-24;1;6;17;0;0;1
2023-06-23;2;6;18;0;0;1
2023-06-22;1;7;18;0;0;2
2023-06-21;1;7;19;0;0;2
2023-06-20;3;8;19;0;1;1
2023-06-19;1;8;19;0;1;1
2023-06-18;3;8;18;1;2;2
2023-06-17;1;6;17;0;0;2
2023-06-16;3;6;17;0;1;1
2023-06-15;2;5;18;0;0;2
2023-06-14;2;6;22;0;0;2
2023-06-13;2;7;24;0;1;1
2023-06-12;2;7;25;0;1;1
2023-06-11;0;6;26;0;0;2
2023-06-10;2;6;27;1;0;2
2023-06-09;2;6;28;1;0;1
2023-06-08;3;7;29;1;1;2
2023-06-07;3;6;29;1;1;2
2023-06-06;2;5;28;1;0;1
2023-06-05;1;5;28;0;0;1
2023-06-04;1;6;28;0;0;2
2023-06-03;2;6;28;0;0;2
2023-06-02;3;5;30;0;1;2
2023-06-01;1;5;30;0;0;2
2023-05-31;2;7;30;0;0;3
2023-05-30;1;7;31;0;1;3
2023-05-29;2;7;30;1;0;2
2023-05-28;1;7;31;0;0;2
2023-05-27;1;8;33;0;0;2
2023-05-26;3;8;34;0;1;2
2023-05-25;4;8;34;0;2;2
2023-05-24;1;6;33;0;0;3
2023-05-23;2;8;33;0;1;3
2023-05-22;2;11;33;0;0;2
2023-05-21;2;13;33;1;1;3
2023-05-20;1;15;33;1;0;3
2023-05-19;3;17;33;0;1;3
2023-05-18;3;17;33;0;0;3
2023-05-17;3;18;33;0;2;4
2023-05-16;6;17;33;0;2;4
2023-05-15;3;13;33;0;2;2
2023-05-14;5;13;32;0;3;2
2023-05-13;2;10;31;0;2;2
2023-05-12;2;8;32;1;1;2
2023-05-11;2;7;31;0;1;3
2023-05-10;3;9;31;0;1;3
2023-05-09;2;9;31;0;1;3
2023-05-08;3;8;31;0;1;2
2023-05-07;1;8;30;0;0;1
2023-05-06;2;8;30;0;0;2
2023-05-05;0;9;30;0;0;2
2023-05-04;4;11;30;1;1;3
2023-05-03;4;11;29;0;1;3
2023-05-02;2;11;28;0;0;3
2023-05-01;3;12;28;0;0;2
2023-04-30;2;12;28;0;0;1
2023-04-29;3;13;28;0;0;1
2023-04-28;5;13;28;0;3;0
2023-04-27;3;11;25;0;1;0
2023-04-26;3;10;24;1;1;0
2023-04-25;6;10;23;0;3;0
2023-04-24;1;6;20;0;0;0
2023-04-23;2;8;20;0;1;0
2023-04-22;1;9;19;0;0;0
2023-04-21;3;10;20;0;1;0
2023-04-20;2;12;19;0;0;0
2023-04-19;2;15;19;0;2;0
2023-04-18;1;13;17;1;0;0
2023-04-17;4;14;17;0;2;0
2023-04-16;3;12;15;0;2;0
2023-04-15;2;12;14;0;1;0
2023-04-14;4;11;13;0;1;0
2023-04-13;4;10;13;0;2;0
2023-04-12;2;8;11;0;1;0
2023-04-11;2;7;10;0;1;0
2023-04-10;4;6;9;0;2;0
2023-04-09;3;4;7;0;2;0
2023-04-08;1;2;5;0;1;0
2023-04-07;1;1;4;0;1;0
2023-04-06;0;0;3;0;0;0
2023-04-05;0;0;3;0;0;0
2023-04-04;0;0;3;0;0;0
2023-04-03;0;0;3;0;0;0
2023-04-02;0;0;3;0;0;0
2023-04-01;0;0;3;0;0;0
2023-03-31;0;0;3;0;0;0
2023-03-30;0;0;3;0;0;0
2023-03-29;0;1;3;0;0;0
2023-03-28;0;1;3;0;0;0
2023-03-27;0;1;3;0;0;0
2023-03-26;0;1;3;0;0;0
2023-03-25;0;1;3;0;0;0
2023-03-24;0;1;3;0;0;0
2023-03-23;1;2;3;0;1;0
2023-03-22;0;1;3;0;0;0
2023-03-21;0;2;3;0;0;0
2023-03-20;0;2;3;0;0;0
2023-03-19;0;2;3;0;0;0
2023-03-18;0;2;4;0;0;0
2023-03-17;1;2;4;0;1;0
2023-03-16;0;1;3;0;0;0
2023-03-15;1;1;3;0;1;0
2023-03-14;0;0;3;0;0;0
2023-03-13;0;0;3;0;0;0
2023-03-12;0;0;3;0;0;0
2023-03-11;0;0;3;0;0;0
2023-03-10;0;0;3;0;0;0
2023-03-09;0;0;3;0;0;0
2023-03-08;0;0;3;0;0;0
2023-03-07;0;0;3;0;0;0
2023-03-06;0;0;3;0;0;0
2023-03-05;0;0;3;0;0;0
2023-03-04;0;0;3;0;0;0
2023-03-03;0;0;3;0;0;0
2023-03-02;0;0;3;0;0;0
2023-03-01;0;0;3;0;0;0
2023-02-28;0;0;4;0;0;0
2023-02-27;0;1;4;0;0;0
2023-02-26;0;1;4;0;0;0
2023-02-25;0;1;4;0;0;0
2023-02-24;0;1;4;0;0;0
2023-02-23;0;2;4;0;0;0
2023-02-22;0;2;4;0;0;0
2023-02-21;1;2;4;0;1;0
2023-02-20;0;1;3;0;0;0
2023-02-19;0;2;3;0;0;0
2023-02-18;0;2;3;0;0;0
2023-02-17;1;2;3;0;1;0
2023-02-16;0;1;2;0;0;0
2023-02-15;0;1;2;0;0;0
2023-02-14;0;1;2;0;0;0
2023-02-13;1;1;2;0;1;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;1;2;0;0;0
2023-02-04;0;1;2;0;0;0
2023-02-03;0;1;2;0;0;0
2023-02-02;0;1;2;0;0;0
2023-02-01;0;1;2;0;0;0
2023-01-31;0;1;2;0;0;0
2023-01-30;1;1;2;0;1;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;0;2;0;0;0
2023-01-22;0;0;2;0;0;0
2023-01-21;0;0;2;0;0;0
2023-01-20;0;1;3;0;0;0
2023-01-19;0;1;3;0;0;0
2023-01-18;0;1;3;0;0;0
2023-01-17;0;1;3;0;0;0
2023-01-16;0;1;3;0;0;0
2023-01-15;0;1;3;0;0;0
2023-01-14;1;1;3;0;1;0
2023-01-13;0;0;4;0;0;0
2023-01-12;0;0;4;0;0;0
2023-01-11;0;0;4;0;0;0
2023-01-10;0;0;4;0;0;0
2023-01-09;0;0;4;0;0;0
2023-01-08;0;0;4;0;0;0
2023-01-07;0;0;4;0;0;0
2023-01-06;0;0;6;0;0;0
2023-01-05;0;0;6;0;0;0
2023-01-04;0;0;6;0;0;0
2023-01-03;0;0;6;0;0;0
2023-01-02;0;1;7;0;0;0
2023-01-01;0;1;7;0;0;0
2022-12-31;0;1;7;0;0;0
2022-12-30;0;1;7;0;0;0
2022-12-29;0;1;7;0;0;0
2022-12-28;0;2;7;0;0;0
2022-12-27;1;2;8;0;1;0
2022-12-26;0;1;7;0;0;0
2022-12-25;0;1;7;0;0;0
2022-12-24;0;1;7;0;0;0
2022-12-23;0;1;7;0;0;0
2022-12-22;1;1;7;0;1;0
2022-12-21;0;2;6;0;0;0
2022-12-20;0;2;6;0;0;0
2022-12-19;0;2;6;0;0;0
2022-12-18;0;2;6;0;0;0
2022-12-17;0;2;6;0;0;0
2022-12-16;0;2;6;0;0;0
2022-12-15;2;2;6;0;2;0
2022-12-14;0;2;5;0;0;0
2022-12-13;0;2;5;0;0;0
2022-12-12;0;2;5;0;0;0
2022-12-11;0;2;5;0;0;0
2022-12-10;0;3;5;0;0;0
2022-12-09;0;3;5;0;0;0
2022-12-08;2;3;7;0;2;0
2022-12-07;0;1;4;0;0;0
2022-12-06;0;1;4;0;0;0
2022-12-05;0;1;5;0;0;0
2022-12-04;1;2;7;0;1;0
2022-12-03;0;1;4;0;0;0
2022-12-02;0;1;4;0;0;0
2022-12-01;0;1;4;0;0;0
2022-11-30;0;1;4;0;0;0
2022-11-29;0;1;4;0;0;0
2022-11-28;1;1;7;0;1;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;5;0;0;0
2022-11-21;0;1;5;0;0;0
2022-11-20;0;1;5;0;0;0
2022-11-19;0;1;5;0;0;0
2022-11-18;0;1;5;0;0;0
2022-11-17;0;1;5;0;0;0
2022-11-16;0;1;5;0;0;0
2022-11-15;1;3;7;0;1;0
2022-11-14;0;1;4;0;0;0
2022-11-13;0;1;4;0;0;0
2022-11-12;0;2;5;0;0;0
2022-11-11;0;2;5;0;0;0
2022-11-10;0;2;5;0;0;0
2022-11-09;0;2;5;0;0;0
2022-11-08;1;2;5;0;1;0
2022-11-07;0;1;4;0;0;0
2022-11-06;1;1;4;0;1;0
2022-11-05;0;1;3;0;0;0
2022-11-04;0;1;7;0;0;0
2022-11-03;0;1;8;0;0;0
2022-11-02;0;1;9;0;0;0
2022-11-01;0;1;9;0;0;0
2022-10-31;0;1;9;0;0;0
2022-10-30;1;2;9;0;1;0
2022-10-29;0;1;8;0;0;0
2022-10-28;0;1;9;0;0;0
2022-10-27;0;1;10;0;0;0
2022-10-26;0;1;12;0;0;0
2022-10-25;0;1;15;0;0;0
2022-10-24;1;1;15;0;1;0
2022-10-23;0;0;14;0;0;0
2022-10-22;0;0;15;0;0;0
2022-10-21;0;0;18;0;0;0
2022-10-20;0;1;20;0;0;0
2022-10-19;0;1;20;0;0;0
2022-10-18;0;1;24;0;0;0
2022-10-17;0;1;25;0;0;0
2022-10-16;0;1;25;0;0;0
2022-10-15;0;1;27;0;0;0
2022-10-14;1;1;28;0;1;0
2022-10-13;0;0;27;0;0;0
2022-10-12;0;4;27;0;0;0
2022-10-11;0;5;30;0;0;0
2022-10-10;0;6;31;0;0;0
2022-10-09;0;6;31;0;0;0
2022-10-08;0;6;31;0;0;0
2022-10-07;0;6;33;0;0;0
2022-10-06;4;6;34;0;3;0
2022-10-05;1;3;32;0;1;1
2022-10-04;1;3;31;0;1;1
2022-10-03;0;4;30;0;0;1
2022-10-02;0;7;30;0;0;1
2022-10-01;0;7;31;0;0;1
2022-09-30;0;8;33;0;0;1
2022-09-29;1;9;33;0;0;1
2022-09-28;2;12;33;0;1;1
2022-09-27;3;13;32;0;1;1
2022-09-26;4;12;31;0;3;1
2022-09-25;0;13;28;0;0;1
2022-09-24;2;14;29;0;1;1
2022-09-23;3;13;29;0;1;1
2022-09-22;4;13;28;0;3;1
2022-09-21;3;11;25;0;2;1
2022-09-20;1;10;23;0;0;1
2022-09-19;5;10;23;0;4;1
2022-09-18;1;9;19;0;1;1
2022-09-17;1;9;18;1;0;1
2022-09-16;3;9;20;0;2;1
2022-09-15;2;7;20;0;1;1
2022-09-14;2;8;21;0;1;1
2022-09-13;1;8;21;0;0;1
2022-09-12;4;9;21;0;3;1
2022-09-11;2;6;18;0;0;1
2022-09-10;0;6;18;0;0;1
2022-09-09;1;6;19;0;0;1
2022-09-08;3;7;19;0;2;1
2022-09-07;3;7;18;0;1;1
2022-09-06;2;6;19;0;1;1
2022-09-05;1;5;19;0;0;1
2022-09-04;2;5;19;0;0;1
2022-09-03;0;5;20;0;0;1
2022-09-02;2;5;23;1;1;1
2022-09-01;4;5;22;0;1;1
2022-08-31;1;5;22;0;0;1
2022-08-30;1;5;22;0;0;1
2022-08-29;2;5;22;0;1;1
2022-08-28;1;4;24;0;0;1
2022-08-27;1;4;24;0;0;1
2022-08-26;2;4;25;0;2;1
2022-08-25;2;2;26;1;0;1
2022-08-24;1;4;28;0;0;1
2022-08-23;1;6;30;0;0;1
2022-08-22;1;8;31;0;0;1
2022-08-21;1;9;31;0;0;1
2022-08-20;1;9;31;0;0;1
2022-08-19;2;9;31;0;0;1
2022-08-18;3;9;32;0;2;1
2022-08-17;3;8;30;1;2;1
2022-08-16;3;6;32;1;2;1
2022-08-15;2;5;31;1;1;1
2022-08-14;2;6;30;1;1;1
2022-08-13;1;6;30;1;0;1
2022-08-12;1;6;32;1;0;1
2022-08-11;2;7;34;0;1;1
2022-08-10;1;9;33;0;0;1
2022-08-09;2;9;34;0;1;1
2022-08-08;3;9;33;0;1;1
2022-08-07;2;7;32;0;1;1
2022-08-06;1;6;31;0;0;1
2022-08-05;1;9;31;0;1;1
2022-08-04;4;8;33;1;2;1
2022-08-03;1;7;31;0;0;1
2022-08-02;3;10;32;0;1;1
2022-08-01;2;11;32;0;0;1
2022-07-31;2;13;32;0;1;1
2022-07-30;4;13;33;0;3;1
2022-07-29;1;10;30;0;0;1
2022-07-28;1;10;30;0;1;1
2022-07-27;4;9;29;0;3;1
2022-07-26;3;7;27;0;2;1
2022-07-25;3;5;25;0;1;1
2022-07-24;2;8;26;0;1;1
2022-07-23;1;8;25;0;0;1
2022-07-22;2;8;25;0;1;1
2022-07-21;0;9;25;0;0;1
2022-07-20;2;11;25;1;1;1
2022-07-19;1;12;24;1;0;1
2022-07-18;5;12;24;0;4;1
2022-07-17;2;9;20;0;1;1
2022-07-16;1;8;20;0;0;1
2022-07-15;3;8;22;0;2;1
2022-07-14;3;6;21;0;2;1
2022-07-13;3;4;20;0;2;1
2022-07-12;0;5;20;0;0;1
2022-07-11;2;5;20;0;1;1
2022-07-10;1;5;19;0;0;1
2022-07-09;1;6;19;0;0;1
2022-07-08;1;6;22;0;0;1
2022-07-07;1;8;22;0;0;1
2022-07-06;4;8;22;0;2;1
2022-07-05;0;6;20;0;0;1
2022-07-04;2;6;20;0;0;1
2022-07-03;2;7;23;0;1;1
2022-07-02;1;6;23;0;0;1
2022-07-01;3;8;23;0;2;1
2022-06-30;2;6;24;0;0;1
2022-06-29;2;6;27;0;1;1
2022-06-28;0;6;26;0;0;1
2022-06-27;3;6;26;0;2;1
2022-06-26;1;4;24;0;0;1
2022-06-25;3;4;24;0;1;1
2022-06-24;1;2;24;0;0;1
2022-06-23;1;3;26;0;0;1
2022-06-22;1;5;26;0;1;1
2022-06-21;1;5;26;0;0;1
2022-06-20;1;6;26;0;0;1
2022-06-19;1;8;26;0;0;1
2022-06-18;1;8;26;0;0;1
2022-06-17;2;8;27;0;1;1
2022-06-16;3;7;30;0;2;1
2022-06-15;1;8;28;0;1;1
2022-06-14;2;7;28;0;1;1
2022-06-13;3;6;28;0;2;1
2022-06-12;1;4;26;0;0;1
2022-06-11;1;4;26;0;0;1
2022-06-10;1;7;26;0;0;1
2022-06-09;3;8;27;0;3;1
2022-06-08;1;5;26;0;0;1
2022-06-07;1;8;27;0;0;1
2022-06-06;1;11;27;0;0;1
2022-06-05;1;11;27;0;0;1
2022-06-04;4;11;27;0;2;1
2022-06-03;2;10;26;0;1;1
2022-06-02;0;9;26;0;0;1
2022-06-01;4;10;28;0;3;1
2022-05-31;4;9;25;0;2;0
2022-05-30;1;7;23;0;0;0
2022-05-29;1;8;23;0;0;0
2022-05-28;2;8;23;0;2;0
2022-05-27;2;6;23;0;0;0
2022-05-26;2;5;25;0;1;0
2022-05-25;3;5;24;0;2;0
2022-05-24;1;7;23;0;0;0
2022-05-23;2;7;23;0;1;0
2022-05-22;0;7;22;0;0;0
2022-05-21;1;8;22;0;0;0
2022-05-20;1;8;25;0;0;0
2022-05-19;2;8;30;0;1;0
2022-05-18;5;7;29;0;4;0
2022-05-17;1;4;33;0;0;0
2022-05-16;1;6;33;0;1;0
2022-05-15;2;6;32;0;1;0
2022-05-14;1;5;32;0;0;0
2022-05-13;1;5;32;0;0;0
2022-05-12;1;5;34;0;0;0
2022-05-11;2;6;34;0;2;0
2022-05-10;2;5;33;0;2;0
2022-05-09;1;5;31;0;1;0
2022-05-08;0;4;30;0;0;0
2022-05-07;0;4;32;0;0;0
2022-05-06;0;4;32;0;0;0
2022-05-05;1;4;32;0;1;0
2022-05-04;1;6;33;0;1;0
2022-05-03;2;7;32;0;2;0
2022-05-02;0;5;30;0;0;0
