﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;113;616;1929;0;103;0
2024-04-15;97;587;1889;0;88;0
2024-04-14;92;552;1862;0;78;1
2024-04-13;97;531;1842;0;87;0
2024-04-12;85;495;1799;0;73;0
2024-04-11;67;461;1763;0;61;0
2024-04-10;80;452;1749;0;74;0
2024-04-09;86;418;1728;0;73;0
2024-04-08;63;411;1694;0;58;0
2024-04-07;65;405;1678;0;57;0
2024-04-06;61;405;1650;0;55;0
2024-04-05;48;414;1633;0;41;0
2024-04-04;60;452;1626;0;49;0
2024-04-03;44;481;1612;0;42;0
2024-04-02;79;524;1619;0;77;0
2024-04-01;61;535;1619;0;55;0
2024-03-31;64;530;1613;0;52;0
2024-03-30;72;530;1606;0;68;0
2024-03-29;85;503;1569;0;73;0
2024-03-28;91;451;1542;0;84;0
2024-03-27;87;384;1478;0;81;0
2024-03-26;88;349;1415;0;84;0
2024-03-25;56;318;1345;0;51;0
2024-03-24;63;328;1344;0;58;0
2024-03-23;47;336;1334;0;43;0
2024-03-22;29;355;1367;0;27;0
2024-03-21;24;389;1395;0;22;0
2024-03-20;50;413;1436;0;46;1
2024-03-19;56;401;1435;0;53;1
2024-03-18;62;401;1436;0;58;1
2024-03-17;70;396;1445;0;67;1
2024-03-16;67;368;1452;0;61;1
2024-03-15;63;351;1443;0;57;0
2024-03-14;49;320;1449;0;46;1
2024-03-13;41;311;1444;0;39;2
2024-03-12;54;307;1450;0;47;4
2024-03-11;57;291;1459;0;47;5
2024-03-10;43;285;1489;0;39;6
2024-03-09;49;325;1503;0;46;8
2024-03-08;30;329;1525;0;26;6
2024-03-07;42;348;1560;0;38;6
2024-03-06;37;341;1575;0;29;5
2024-03-05;36;359;1617;0;31;6
2024-03-04;52;346;1657;0;40;7
2024-03-03;85;322;1674;0;79;9
2024-03-02;57;254;1663;0;49;10
2024-03-01;54;250;1680;0;46;9
2024-02-29;37;254;1705;0;32;9
2024-02-28;50;298;1743;0;45;8
2024-02-27;25;309;1764;0;19;8
2024-02-26;25;354;1811;0;18;9
2024-02-25;19;382;1848;0;13;9
2024-02-24;56;425;1920;0;48;9
2024-02-23;54;446;1965;0;49;9
2024-02-22;82;472;1980;0;70;7
2024-02-21;62;447;1964;0;55;5
2024-02-20;69;455;1950;0;57;3
2024-02-19;54;435;1945;0;43;3
2024-02-18;61;438;1976;0;54;3
2024-02-17;84;443;2005;0;69;3
2024-02-16;85;453;1967;0;68;3
2024-02-15;61;432;1982;0;49;2
2024-02-14;74;454;2021;0;63;3
2024-02-13;49;449;1997;0;41;3
2024-02-12;54;463;2040;0;43;3
2024-02-11;67;490;2082;0;57;3
2024-02-10;94;505;2073;0;78;3
2024-02-09;66;482;2022;0;51;2
2024-02-08;86;503;1995;0;71;1
2024-02-07;69;497;1940;0;56;0
2024-02-06;62;511;1905;0;49;0
2024-02-05;82;532;1875;0;71;0
2024-02-04;85;526;1820;0;75;0
2024-02-03;72;519;1771;0;62;0
2024-02-02;86;518;1729;0;73;1
2024-02-01;75;524;1671;0;68;0
2024-01-31;84;550;1634;0;77;0
2024-01-30;77;537;1584;0;69;0
2024-01-29;72;523;1538;0;68;0
2024-01-28;71;496;1498;0;66;0
2024-01-27;67;486;1450;0;62;0
2024-01-26;90;500;1400;0;83;0
2024-01-25;100;501;1326;0;91;0
2024-01-24;66;438;1240;0;64;0
2024-01-23;64;463;1183;0;56;0
2024-01-22;46;495;1137;0;44;0
2024-01-21;61;492;1101;0;59;0
2024-01-20;80;526;1055;0;78;0
2024-01-19;93;537;1000;0;88;0
2024-01-18;34;494;939;0;31;0
2024-01-17;92;489;933;0;90;0
2024-01-16;93;424;868;0;90;0
2024-01-15;44;350;797;0;42;0
2024-01-14;94;329;776;0;89;0
2024-01-13;91;262;698;0;89;0
2024-01-12;52;191;609;0;52;0
2024-01-11;28;167;569;0;28;0
2024-01-10;27;162;575;0;27;0
2024-01-09;17;151;577;0;15;0
2024-01-08;25;165;587;0;23;0
2024-01-07;25;169;594;0;25;0
2024-01-06;18;171;590;0;16;0
2024-01-05;28;185;623;0;26;0
2024-01-04;23;175;674;0;22;0
2024-01-03;16;166;739;0;16;0
2024-01-02;32;159;801;0;30;0
2024-01-01;29;133;848;0;29;0
2023-12-31;28;112;917;0;27;0
2023-12-30;31;95;966;0;31;0
2023-12-29;18;72;1094;0;18;0
2023-12-28;13;67;1193;0;11;0
2023-12-27;9;77;1275;0;9;0
2023-12-26;5;95;1379;0;5;1
2023-12-25;8;116;1505;0;8;1
2023-12-24;11;133;1616;0;11;1
2023-12-23;8;142;1721;0;8;0
2023-12-22;13;155;1835;0;12;0
2023-12-21;23;154;1949;0;22;0
2023-12-20;27;132;2035;0;24;0
2023-12-19;26;119;2133;0;23;0
2023-12-18;25;128;2232;0;23;0
2023-12-17;21;133;2342;0;20;0
2023-12-16;23;140;2441;0;19;0
2023-12-15;13;148;2533;0;12;0
2023-12-14;1;157;2645;0;1;0
2023-12-13;13;207;2743;0;11;0
2023-12-12;35;272;2858;0;31;0
2023-12-11;31;327;2939;0;28;0
2023-12-10;29;375;3020;0;27;0
2023-12-09;31;424;3130;0;25;0
2023-12-08;21;491;3238;0;18;0
2023-12-07;51;549;3414;0;45;0
2023-12-06;78;663;3516;0;65;0
2023-12-05;87;709;3584;0;71;0
2023-12-04;79;720;3668;0;65;0
2023-12-03;83;760;3744;0;71;0
2023-12-02;100;814;3800;0;79;0
2023-12-01;85;844;3866;0;71;1
2023-11-30;170;881;3951;0;138;1
2023-11-29;123;840;3964;0;108;2
2023-11-28;97;851;3984;0;76;1
2023-11-27;119;872;4044;0;95;1
2023-11-26;136;883;4026;0;114;1
2023-11-25;127;886;4004;0;106;2
2023-11-24;122;905;3957;0;105;4
2023-11-23;128;912;3947;0;103;3
2023-11-22;137;913;3967;0;104;2
2023-11-21;117;916;3938;0;95;1
2023-11-20;132;911;3888;0;108;1
2023-11-19;136;917;3834;0;108;3
2023-11-18;152;909;3777;0;130;3
2023-11-17;131;881;3721;0;113;3
2023-11-16;128;912;3712;0;100;2
2023-11-15;140;942;3733;0;115;1
2023-11-14;112;1026;3732;0;84;2
2023-11-13;138;1085;3809;0;99;3
2023-11-12;127;1111;3823;0;93;1
2023-11-11;132;1175;3898;0;93;1
2023-11-10;165;1223;4023;0;123;2
2023-11-09;166;1215;4035;0;134;1
2023-11-08;226;1236;4057;0;179;1
2023-11-07;178;1206;4455;0;133;0
2023-11-06;163;1214;5233;0;115;1
2023-11-05;192;1219;5999;0;117;2
2023-11-04;174;1207;6653;0;108;0
2023-11-03;159;1140;7393;0;88;0
2023-11-02;191;1102;8198;0;108;0
2023-11-01;189;990;9051;0;105;1
2023-10-31;185;933;9735;0;97;2
2023-10-30;164;911;10292;0;81;1
2023-10-29;183;847;10719;0;79;1
2023-10-28;107;723;10995;0;59;1
2023-10-27;123;693;11232;0;63;1
2023-10-26;69;639;11368;0;41;1
2023-10-25;124;664;11416;0;69;2
2023-10-24;169;679;11403;0;68;1
2023-10-23;98;649;11400;0;55;1
2023-10-22;53;707;11405;0;47;3
2023-10-21;75;848;11411;0;62;4
2023-10-20;69;909;11399;0;56;6
2023-10-19;99;1033;11397;0;66;6
2023-10-18;142;1193;11389;0;80;10
2023-10-17;133;1220;11398;0;68;3
2023-10-16;152;1280;11366;0;81;2
2023-10-15;202;1812;11523;0;96;3
2023-10-14;135;2688;11552;0;67;5
2023-10-13;200;3556;11504;0;94;21
2023-10-12;266;4265;11476;0;114;22
2023-10-11;182;5032;11419;0;95;12
2023-10-10;204;5900;11375;0;117;3
2023-10-09;695;6839;11313;0;228;1
2023-10-08;1166;7378;11128;0;397;3
2023-10-07;1143;7595;10777;0;409;3
2023-10-06;1155;7695;10414;0;419;8
2023-10-05;1289;7672;10053;0;521;5
2023-10-04;1564;7458;9589;0;731;3
2023-10-03;1854;6913;8899;0;958;1
2023-10-02;1763;5991;7979;0;1057;0
2023-10-01;1659;4919;6969;0;1116;0
2023-09-30;1365;3773;5899;0;1029;0
2023-09-29;1028;2732;4912;0;824;1
2023-09-28;825;1882;4117;0;714;1
2023-09-27;566;1165;3444;0;487;0
2023-09-26;197;684;2999;0;160;0
2023-09-25;87;567;2885;0;59;0
2023-09-24;101;655;2871;0;58;0
2023-09-23;102;611;2856;0;70;0
2023-09-22;70;1306;2822;0;57;0
2023-09-21;79;1598;2808;0;59;0
2023-09-20;82;1555;2780;0;52;0
2023-09-19;86;1572;2757;0;62;0
2023-09-18;188;1571;2736;0;114;0
2023-09-17;42;1472;2662;0;36;0
2023-09-16;787;1503;2662;0;763;0
2023-09-15;380;793;1933;0;365;1
2023-09-14;33;488;1593;0;25;0
2023-09-13;96;528;1595;0;71;0
2023-09-12;88;508;1557;0;70;0
2023-09-11;81;501;1488;0;61;0
2023-09-10;80;482;1427;0;68;0
2023-09-09;62;457;1359;0;51;0
2023-09-08;71;461;1308;0;65;0
2023-09-07;77;458;1252;0;69;0
2023-09-06;73;435;1216;0;67;0
2023-09-05;74;405;1181;0;64;0
2023-09-04;57;388;1141;0;46;0
2023-09-03;56;381;1124;0;43;0
2023-09-02;69;399;1109;0;59;0
2023-09-01;72;398;1083;0;64;0
2023-08-31;55;387;1051;0;49;0
2023-08-30;42;382;1036;0;37;0
2023-08-29;55;388;1039;0;51;0
2023-08-28;47;375;1013;0;43;0
2023-08-27;76;369;994;0;65;0
2023-08-26;64;348;961;0;57;0
2023-08-25;56;336;935;0;46;0
2023-08-24;50;332;910;0;42;1
2023-08-23;49;325;900;0;44;0
2023-08-22;43;313;949;0;36;0
2023-08-21;42;304;1019;0;33;0
2023-08-20;58;305;1116;0;49;0
2023-08-19;56;252;1204;0;48;0
2023-08-18;49;196;1534;0;33;0
2023-08-17;44;151;1869;0;30;0
2023-08-16;35;107;2131;0;19;0
2023-08-15;32;84;2301;0;19;0
2023-08-14;41;87;2409;0;28;0
2023-08-13;1;83;2459;0;0;1
2023-08-12;0;111;2472;0;0;1
2023-08-11;0;142;2472;0;0;1
2023-08-10;0;175;2472;0;0;2
2023-08-09;11;212;2553;0;5;1
2023-08-08;35;235;2598;0;25;1
2023-08-07;38;237;2636;0;24;2
2023-08-06;34;242;2708;0;19;8
2023-08-05;32;237;2795;0;26;6
2023-08-04;33;229;2844;0;21;8
2023-08-03;38;231;3349;0;24;11
2023-08-02;34;231;3887;0;26;14
2023-08-01;35;220;4232;0;23;16
2023-07-31;41;220;4470;0;34;12
2023-07-30;29;289;4877;0;23;65
2023-07-29;25;376;4969;0;22;131
2023-07-28;37;493;5153;0;28;220
2023-07-27;36;614;5172;0;23;326
2023-07-26;26;1008;5164;0;20;617
2023-07-25;38;1387;5166;0;30;877
2023-07-24;112;1665;5147;0;24;1090
2023-07-23;125;1831;5152;0;16;1178
2023-07-22;158;1939;5302;0;14;1224
2023-07-21;194;1998;5324;0;25;1181
2023-07-20;578;1972;5312;0;34;1227
2023-07-19;733;1884;5290;0;36;1189
2023-07-18;706;1736;5346;0;30;1120
2023-07-17;735;1748;5363;0;24;1016
2023-07-16;755;1729;5362;0;24;911
2023-07-15;667;1747;5404;0;25;911
2023-07-14;111;1795;5404;0;10;875
2023-07-13;0;2001;5411;0;0;969
2023-07-12;10;2157;5441;0;0;980
2023-07-11;723;2745;5477;2;29;1088
2023-07-10;709;3281;5485;2;23;1153
2023-07-09;738;3614;5485;0;24;1165
2023-07-08;758;3835;5482;0;21;1225
2023-07-07;787;4223;5485;0;27;1195
2023-07-06;763;4263;5485;2;27;1165
2023-07-05;1209;4429;5493;0;44;1122
2023-07-04;1374;4354;5473;1;47;1130
2023-07-03;1265;4175;5446;0;43;1136
2023-07-02;1164;3979;5428;1;33;1122
2023-07-01;1635;3751;5416;1;119;1135
2023-06-30;896;3112;5323;0;45;1073
2023-06-29;1434;3403;5296;0;107;1084
2023-06-28;882;2942;5207;0;42;1045
2023-06-27;554;2717;5188;0;17;1000
2023-06-26;568;2584;5194;0;23;942
2023-06-25;361;2960;5189;0;8;885
2023-06-24;284;3198;5196;0;31;924
2023-06-23;1162;3258;5189;0;157;944
2023-06-22;530;3272;5063;0;68;985
2023-06-21;410;3228;5017;0;15;1022
2023-06-20;190;3281;5020;0;14;1007
2023-06-19;1035;3429;5023;0;228;1055
2023-06-18;774;3134;4826;0;136;1088
2023-06-17;481;3189;4707;0;53;1113
2023-06-16;1184;3250;4683;0;379;1114
2023-06-15;516;2710;4334;2;69;1145
2023-06-14;601;2875;4301;3;34;1151
2023-06-13;624;3214;4295;1;73;1126
2023-06-12;686;3459;4244;1;78;1137
2023-06-11;959;3460;4177;1;230;1133
2023-06-10;754;3265;3963;2;111;1125
2023-06-09;736;3185;3852;1;29;1075
2023-06-08;1002;3182;3823;0;201;1031
2023-06-07;1163;3008;3622;1;398;947
2023-06-06;1169;2593;3224;1;487;789
2023-06-05;819;2087;2759;1;115;653
2023-06-04;698;1954;2670;1;20;463
2023-06-03;701;1926;2675;2;22;491
2023-06-02;665;1858;2668;1;21;586
2023-06-01;695;1833;2677;1;42;689
2023-05-31;667;1789;2655;0;23;706
2023-05-30;486;1821;2658;0;19;627
2023-05-29;388;1821;2666;0;24;567
2023-05-28;363;1818;2667;0;28;429
2023-05-27;389;1808;2656;0;18;450
2023-05-26;485;1821;2664;0;15;530
2023-05-25;494;1818;2680;0;24;619
2023-05-24;515;1845;2697;0;138;647
2023-05-23;384;1796;2590;1;37;635
2023-05-22;382;1832;2575;1;20;606
2023-05-21;411;1876;2578;1;22;493
2023-05-20;478;1869;2585;1;33;490
2023-05-19;455;1820;2578;1;20;590
2023-05-18;513;1748;2595;1;34;711
2023-05-17;563;1582;2581;0;32;743
2023-05-16;523;1356;2590;0;33;698
2023-05-15;508;1093;2582;0;24;635
2023-05-14;503;776;2585;0;24;475
2023-05-13;277;841;2585;0;12;502
2023-05-12;92;1065;2600;0;15;611
2023-05-11;0;1312;2633;0;0;772
2023-05-10;0;1478;2710;0;0;872
2023-05-09;0;1607;2737;0;0;958
2023-05-08;8;1711;2775;0;0;1042
2023-05-07;575;1810;2808;0;22;1129
2023-05-06;596;1770;2814;0;28;1122
2023-05-05;564;1715;2794;0;29;1080
2023-05-04;450;1690;2796;1;14;1077
2023-05-03;405;1695;2811;0;27;1040
2023-05-02;364;1740;2806;0;18;1065
2023-05-01;383;1836;2819;0;25;1096
2023-04-30;421;1884;2815;0;28;1126
2023-04-29;435;1891;2804;0;26;1123
2023-04-28;420;1894;2806;0;19;1094
2023-04-27;414;1915;2810;0;23;1086
2023-04-26;570;1933;2808;1;26;1093
2023-04-25;680;1943;2803;0;42;1111
2023-04-24;578;1895;2792;0;32;1074
2023-04-23;544;1899;2778;0;18;1060
2023-04-22;506;1919;2792;0;24;1100
2023-04-21;516;1917;2792;0;28;1044
2023-04-20;561;1914;2795;0;26;1062
2023-04-19;553;1901;2793;0;32;1097
2023-04-18;563;1901;2792;0;19;1116
2023-04-17;559;1969;2799;0;38;1062
2023-04-16;606;1967;2789;0;26;1040
2023-04-15;552;1994;2797;0;25;1058
2023-04-14;546;1988;2805;0;23;1036
2023-04-13;499;1979;2809;0;27;1073
2023-04-12;444;1929;2814;0;48;1097
2023-04-11;638;1917;2794;0;73;1150
2023-04-10;602;1843;2737;0;25;1115
2023-04-09;599;1834;2746;0;37;1099
2023-04-08;554;1794;2749;0;34;1120
2023-04-07;480;1764;2744;0;30;1104
2023-04-06;246;1740;2736;0;10;1155
2023-04-05;411;1786;2748;0;34;1187
2023-04-04;546;1804;2748;0;28;1242
2023-04-03;589;1782;2740;0;22;1232
2023-04-02;452;1765;2744;0;28;1213
2023-04-01;456;1820;2744;0;22;1278
2023-03-31;362;1784;2749;0;17;1267
2023-03-30;447;1861;2750;0;29;1347
2023-03-29;518;1894;2749;0;26;1367
2023-03-28;475;1909;2752;0;21;1386
2023-03-27;602;1894;2760;0;20;1364
2023-03-26;571;1886;2763;0;32;1301
2023-03-25;318;1865;2750;0;17;1226
2023-03-24;573;1917;2758;0;32;1099
2023-03-23;713;1938;2752;0;25;848
2023-03-22;533;1934;2754;0;32;610
2023-03-21;539;1974;2747;0;23;631
2023-03-20;458;1990;2758;0;35;641
2023-03-19;449;2007;2751;2;25;658
2023-03-18;631;2022;2752;1;32;662
2023-03-17;671;2014;2766;2;35;657
2023-03-16;701;2021;2831;1;35;665
2023-03-15;723;2015;2816;1;29;678
2023-03-14;685;2014;2804;1;29;688
2023-03-13;680;2009;2799;2;35;694
2023-03-12;632;2008;2791;0;25;697
2023-03-11;676;2026;2788;0;47;700
2023-03-10;607;2011;2758;1;46;696
2023-03-09;628;2014;2736;2;46;700
2023-03-08;688;2029;2724;5;57;722
2023-03-07;657;2000;2686;3;66;731
2023-03-06;675;1969;2639;6;109;738
2023-03-05;729;1891;2551;7;137;741
2023-03-04;744;1785;2442;19;223;741
2023-03-03;791;1585;2245;35;380;742
2023-03-02;741;1224;1888;56;328;743
2023-03-01;558;920;1576;81;17;743
2023-02-28;570;929;1583;82;28;743
2023-02-27;575;928;1573;83;30;743
2023-02-26;568;924;1566;76;32;744
2023-02-25;574;925;1552;67;23;742
2023-02-24;547;930;1550;72;18;743
2023-02-23;560;939;1546;74;25;743
2023-02-22;561;961;1547;78;25;743
2023-02-21;579;1036;1547;82;27;744
2023-02-20;536;1029;1542;83;26;744
2023-02-19;569;1020;1534;85;32;743
2023-02-18;581;1012;1528;89;24;743
2023-02-17;591;1013;1527;77;26;742
2023-02-16;578;1008;1529;69;48;743
2023-02-15;638;978;1496;63;103;743
2023-02-14;544;900;1414;67;21;743
2023-02-13;555;914;1408;77;16;743
2023-02-12;583;916;1414;84;24;743
2023-02-11;570;910;1413;81;25;743
2023-02-10;556;908;1420;80;20;742
2023-02-09;570;915;1422;76;19;744
2023-02-08;583;923;1429;77;24;742
2023-02-07;584;923;1420;66;35;739
2023-02-06;552;905;1414;74;19;738
2023-02-05;561;910;1429;66;20;737
2023-02-04;560;909;1436;65;22;728
2023-02-03;571;910;1431;66;29;717
2023-02-02;560;900;1428;72;26;698
2023-02-01;546;895;1420;74;22;700
2023-01-31;550;887;1411;75;16;699
2023-01-30;557;896;1413;74;25;708
2023-01-29;544;896;1408;69;18;718
2023-01-28;561;899;1407;60;23;719
2023-01-27;555;893;1402;50;19;711
2023-01-26;553;902;1406;43;22;697
2023-01-25;527;904;1404;48;14;699
2023-01-24;536;917;1417;43;24;699
2023-01-23;532;908;1422;50;28;707
2023-01-22;510;901;1440;48;22;718
2023-01-21;515;893;1494;49;17;719
2023-01-20;525;898;1539;46;28;712
2023-01-19;543;894;1579;43;22;696
2023-01-18;506;901;1621;43;29;698
2023-01-17;518;893;1648;46;17;697
2023-01-16;536;903;1741;51;22;704
2023-01-15;515;895;2111;55;15;714
2023-01-14;516;900;2384;49;21;718
2023-01-13;531;902;2549;47;23;710
2023-01-12;505;885;2643;45;30;691
2023-01-11;499;873;2708;35;19;689
2023-01-10;508;881;2771;19;24;684
2023-01-09;473;882;2807;19;15;683
2023-01-08;493;891;2837;26;26;678
2023-01-07;507;887;2840;31;33;659
2023-01-06;489;877;2838;33;27;655
2023-01-05;432;872;2849;32;18;648
2023-01-04;314;875;2867;36;26;647
2023-01-03;506;872;2872;48;17;629
2023-01-02;497;874;2888;37;14;615
2023-01-01;540;887;2898;33;17;598
2022-12-31;505;900;2906;32;20;551
2022-12-30;530;927;2906;34;16;533
2022-12-29;508;987;2923;34;19;504
2022-12-28;508;1030;2928;36;23;454
2022-12-27;503;1073;2923;26;20;383
2022-12-26;480;1120;2927;30;26;315
2022-12-25;503;1150;2921;26;29;285
2022-12-24;508;1235;2910;24;39;268
2022-12-23;554;1586;2890;13;59;382
2022-12-22;529;1811;2858;9;55;360
2022-12-21;514;1938;2832;5;64;220
2022-12-20;548;1989;2795;2;69;32
2022-12-19;488;2007;2753;2;62;6
2022-12-18;571;2016;2719;1;77;6
2022-12-17;674;1973;2659;1;76;6
2022-12-16;650;1914;2596;1;38;6
2022-12-15;617;1877;2577;1;42;5
2022-12-14;572;1869;2563;1;44;3
2022-12-13;599;1855;2555;1;48;6
2022-12-12;552;1838;2525;2;70;6
2022-12-11;549;1809;2474;1;68;6
2022-12-10;502;1797;2428;1;70;6
2022-12-09;505;1766;2380;1;78;6
2022-12-08;607;1732;2326;1;139;5
2022-12-07;472;1644;2214;1;160;3
2022-12-06;533;1542;2080;1;179;6
2022-12-05;422;1390;1940;1;114;6
2022-12-04;509;1294;1856;0;169;7
2022-12-03;382;1149;1720;0;158;6
2022-12-02;418;1011;1588;0;228;6
2022-12-01;423;800;1386;2;313;6
2022-11-30;354;505;1105;4;335;5
2022-11-29;69;198;807;4;63;6
2022-11-28;23;165;786;4;18;6
2022-11-27;29;174;801;4;24;6
2022-11-26;27;177;822;4;22;6
2022-11-25;23;182;838;5;18;6
2022-11-24;24;182;856;4;19;4
2022-11-23;33;176;877;4;25;4
2022-11-22;37;169;894;4;29;4
2022-11-21;33;168;896;4;26;4
2022-11-20;34;178;909;4;27;4
2022-11-19;35;169;921;4;28;4
2022-11-18;23;159;926;4;18;4
2022-11-17;18;162;930;4;12;4
2022-11-16;25;174;940;5;20;4
2022-11-15;34;179;943;6;27;4
2022-11-14;44;179;937;6;35;4
2022-11-13;25;169;920;5;19;4
2022-11-12;25;189;926;5;19;4
2022-11-11;28;200;938;5;22;4
2022-11-10;29;210;940;5;21;4
2022-11-09;31;213;943;4;24;4
2022-11-08;33;215;955;4;25;4
2022-11-07;33;221;962;4;26;5
2022-11-06;46;232;963;4;38;6
2022-11-05;37;237;953;4;30;6
2022-11-04;40;240;932;4;35;6
2022-11-03;32;250;916;4;27;6
2022-11-02;31;261;919;4;25;7
2022-11-01;37;272;925;4;31;6
2022-10-31;44;280;923;5;38;6
2022-10-30;48;287;913;4;40;6
2022-10-29;38;278;899;4;30;6
2022-10-28;54;286;896;4;49;7
2022-10-27;43;277;892;4;36;7
2022-10-26;44;275;891;4;37;7
2022-10-25;46;259;889;4;39;7
2022-10-24;50;244;878;4;41;7
2022-10-23;35;225;874;3;31;7
2022-10-22;50;215;868;4;42;7
2022-10-21;47;191;854;3;39;7
2022-10-20;41;179;851;3;34;7
2022-10-19;29;176;853;4;22;5
2022-10-18;32;179;874;4;23;5
2022-10-17;28;178;892;4;23;5
2022-10-16;28;192;935;3;21;5
2022-10-15;23;202;998;3;17;5
2022-10-14;32;212;1031;0;25;6
2022-10-13;39;213;1045;0;31;6
2022-10-12;33;191;1054;0;23;6
2022-10-11;31;186;1068;0;25;6
2022-10-10;42;191;1106;0;36;8
2022-10-09;39;186;1111;0;31;8
2022-10-08;29;184;1130;0;25;7
2022-10-07;31;187;1166;1;28;6
2022-10-06;14;186;1175;2;10;6
2022-10-05;26;204;1212;5;16;8
2022-10-04;37;232;1247;4;30;8
2022-10-03;39;239;1245;4;28;8
2022-10-02;39;245;1252;4;30;9
2022-10-01;35;244;1262;4;27;7
2022-09-30;33;253;1267;4;24;6
2022-09-29;40;253;1280;4;29;5
2022-09-28;54;252;1282;4;44;5
2022-09-27;46;243;1279;4;37;6
2022-09-26;46;241;1276;4;35;7
2022-09-25;35;248;1291;4;26;8
2022-09-24;45;261;1295;4;38;7
2022-09-23;31;290;1292;4;23;6
2022-09-22;39;351;1309;4;27;5
2022-09-21;45;373;1320;4;34;6
2022-09-20;46;378;1343;4;37;6
2022-09-19;49;381;1344;4;41;7
2022-09-18;50;378;1331;3;42;9
2022-09-17;79;401;1329;3;65;10
2022-09-16;97;375;1302;3;85;10
2022-09-15;60;338;1248;0;49;9
2022-09-14;49;349;1245;0;39;9
2022-09-13;51;349;1253;0;38;8
2022-09-12;45;361;1256;0;36;7
2022-09-11;76;376;1256;1;66;9
2022-09-10;49;338;1237;1;42;9
2022-09-09;53;331;1242;1;47;9
2022-09-08;69;324;1245;1;62;9
2022-09-07;44;294;1205;1;39;7
2022-09-06;54;292;1194;2;51;7
2022-09-05;59;273;1190;5;48;7
2022-09-04;40;267;1178;5;29;9
2022-09-03;46;271;1186;5;35;10
2022-09-02;49;285;1194;5;41;8
2022-09-01;44;275;1185;5;33;8
2022-08-31;45;273;1185;5;38;7
2022-08-30;40;274;1227;5;30;6
2022-08-29;50;283;1352;4;42;6
2022-08-28;41;299;1432;4;33;7
2022-08-27;59;304;1492;4;49;8
2022-08-26;39;283;1536;4;31;7
2022-08-25;44;292;1577;4;34;6
2022-08-24;53;297;1618;4;45;7
2022-08-23;45;282;1632;4;37;7
2022-08-22;63;291;1649;4;57;7
2022-08-21;46;282;1654;4;37;3
2022-08-20;35;287;1685;4;29;3
2022-08-19;48;295;1700;6;38;2
2022-08-18;48;304;1714;6;39;2
2022-08-17;39;313;1718;6;31;3
2022-08-16;58;333;1732;4;46;6
2022-08-15;57;307;1730;4;44;4
2022-08-14;56;293;1731;4;42;6
2022-08-13;47;298;1734;4;36;5
2022-08-12;57;296;1751;4;48;5
2022-08-11;55;285;1752;5;45;4
2022-08-10;58;281;1744;6;47;3
2022-08-09;32;265;1755;6;24;5
2022-08-08;43;274;1786;6;31;3
2022-08-07;55;322;1815;5;47;29
2022-08-06;44;431;1828;1;36;105
2022-08-05;46;517;1841;1;38;141
2022-08-04;53;574;1850;1;39;166
2022-08-03;40;626;1867;1;30;183
2022-08-02;41;671;1903;1;33;183
2022-08-01;89;712;1936;1;53;185
2022-07-31;175;718;1936;1;52;196
2022-07-30;177;713;1959;2;73;192
2022-07-29;196;701;1962;2;56;187
2022-07-28;187;707;1995;0;74;183
2022-07-27;156;672;2039;0;63;185
2022-07-26;161;659;2170;0;63;183
2022-07-25;158;641;2284;0;58;175
2022-07-24;147;627;3926;0;49;181
2022-07-23;170;623;7324;0;59;180
2022-07-22;162;606;11414;0;69;177
2022-07-21;120;581;14897;2;43;176
2022-07-20;144;596;17895;1;49;180
2022-07-19;141;594;22401;1;40;179
2022-07-18;145;584;22529;1;44;170
2022-07-17;145;587;22611;0;40;173
2022-07-16;136;598;23969;0;42;175
2022-07-15;122;607;27231;0;40;174
2022-07-14;136;627;30101;0;49;162
2022-07-13;139;625;33790;0;45;163
2022-07-12;112;621;38357;0;29;168
2022-07-11;123;640;42501;0;49;165
2022-07-10;122;664;45435;0;43;176
2022-07-09;131;679;46862;1;47;184
2022-07-08;142;675;48152;0;47;189
2022-07-07;129;692;49916;0;35;178
2022-07-06;119;728;52209;0;36;189
2022-07-05;139;780;54263;0;39;201
2022-07-04;150;853;56448;1;48;196
2022-07-03;153;997;58966;1;45;206
2022-07-02;132;1115;60471;1;43;209
2022-07-01;179;2770;61966;1;63;250
2022-06-30;174;6149;63483;2;53;326
2022-06-29;202;10227;65112;2;64;400
2022-06-28;214;13691;66988;6;63;460
2022-06-27;313;16629;68792;5;119;487
2022-06-26;294;20994;70413;5;104;508
2022-06-25;1835;20982;72466;5;1271;522
2022-06-24;3688;19533;73406;5;2330;492
2022-06-23;4447;17890;73909;5;2964;419
2022-06-22;4355;18230;73151;5;3044;541
2022-06-21;4072;18078;72860;6;3151;634
2022-06-20;5962;18726;71982;7;5436;657
2022-06-19;329;17861;67372;8;217;653
2022-06-18;230;21951;67229;9;117;662
2022-06-17;1749;24935;67188;13;1013;672
2022-06-16;3796;25280;66284;12;2748;601
2022-06-15;3552;23670;63702;12;2437;494
2022-06-14;4593;22912;61441;2;3458;403
2022-06-13;5632;21701;58181;2;4417;227
2022-06-12;4912;19216;53932;1;4043;120
2022-06-11;3793;17348;50065;1;2929;67
2022-06-10;2272;16963;47337;2;1415;42
2022-06-09;2081;17123;46163;1;1336;40
2022-06-08;2631;17401;45095;2;1794;39
2022-06-07;3354;17253;43600;1;2365;42
2022-06-06;2914;16556;42506;1;2165;42
2022-06-05;3056;16437;41117;1;2328;49
