﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;0;0;15;0;0;0
2024-05-18;0;0;15;0;0;0
2024-05-17;0;4;15;0;0;0
2024-05-16;0;6;15;0;0;0
2024-05-15;0;6;15;0;0;0
2024-05-14;0;6;15;0;0;0
2024-05-13;0;6;15;0;0;0
2024-05-12;0;6;17;0;0;0
2024-05-11;4;6;17;0;4;0
2024-05-10;2;4;14;0;2;0
2024-05-09;0;4;14;0;0;0
2024-05-08;0;4;14;0;0;0
2024-05-07;0;4;14;0;0;0
2024-05-06;0;4;14;0;0;0
2024-05-05;0;6;14;0;0;0
2024-05-04;2;6;14;0;1;0
2024-05-03;3;6;14;0;2;0
2024-05-02;0;3;12;0;0;0
2024-05-01;0;4;12;0;0;0
2024-04-30;0;4;13;0;0;0
2024-04-29;2;4;13;0;1;0
2024-04-28;0;3;12;0;0;0
2024-04-27;1;3;12;0;1;0
2024-04-26;0;2;12;0;0;0
2024-04-25;1;2;12;0;1;0
2024-04-24;0;1;15;0;0;0
2024-04-23;0;2;15;0;0;1
2024-04-22;1;2;16;0;1;0
2024-04-21;0;1;15;0;0;0
2024-04-20;0;1;15;0;0;0
2024-04-19;0;3;16;0;0;0
2024-04-18;0;4;16;0;0;1
2024-04-17;1;5;16;0;0;1
2024-04-16;0;7;16;0;0;1
2024-04-15;0;7;16;0;0;0
2024-04-14;0;7;17;0;0;0
2024-04-13;2;7;18;0;2;0
2024-04-12;1;5;17;0;0;0
2024-04-11;2;5;19;0;1;0
2024-04-10;3;5;19;0;2;0
2024-04-09;0;3;17;0;0;0
2024-04-08;1;3;17;0;0;0
2024-04-07;1;4;17;0;0;0
2024-04-06;1;4;17;0;0;0
2024-04-05;2;4;17;0;0;0
2024-04-04;1;4;18;0;1;0
2024-04-03;2;4;17;0;0;0
2024-04-02;1;4;18;0;1;0
2024-04-01;2;7;17;0;1;0
2024-03-31;0;6;16;0;0;0
2024-03-30;0;7;17;0;0;0
2024-03-29;0;7;17;0;0;0
2024-03-28;1;7;17;0;1;0
2024-03-27;0;7;17;0;0;0
2024-03-26;5;7;17;0;4;0
2024-03-25;0;2;13;0;0;0
2024-03-24;1;2;13;0;1;0
2024-03-23;0;1;13;0;0;0
2024-03-22;0;2;14;0;0;0
2024-03-21;1;3;14;0;1;0
2024-03-20;0;3;13;0;0;0
2024-03-19;0;5;13;0;0;0
2024-03-18;0;6;13;0;0;0
2024-03-17;0;6;13;0;0;0
2024-03-16;1;7;13;0;1;0
2024-03-15;1;6;13;0;0;0
2024-03-14;1;6;13;0;1;0
2024-03-13;2;5;13;0;2;0
2024-03-12;1;4;12;0;1;0
2024-03-11;0;3;11;0;0;0
2024-03-10;1;4;11;0;0;0
2024-03-09;1;4;12;0;0;0
2024-03-08;0;4;14;0;0;0
2024-03-07;0;5;15;0;0;0
2024-03-06;1;5;15;0;1;0
2024-03-05;0;4;15;0;0;0
2024-03-04;2;5;15;0;1;0
2024-03-03;1;3;14;0;1;0
2024-03-02;0;2;13;0;0;0
2024-03-01;1;3;13;0;1;0
2024-02-29;0;3;14;0;0;0
2024-02-28;0;4;14;0;0;0
2024-02-27;1;4;14;0;1;0
2024-02-26;0;3;13;0;0;0
2024-02-25;0;3;13;0;0;0
2024-02-24;1;3;13;0;0;1
2024-02-23;1;2;13;0;1;0
2024-02-22;1;1;12;0;1;0
2024-02-21;0;1;11;0;0;0
2024-02-20;0;1;11;0;0;0
2024-02-19;0;2;12;0;0;0
2024-02-18;0;3;12;0;0;0
2024-02-17;0;4;14;0;0;1
2024-02-16;0;4;14;0;0;1
2024-02-15;1;5;16;0;1;1
2024-02-14;0;6;16;0;0;1
2024-02-13;1;7;16;0;1;1
2024-02-12;1;6;18;0;1;1
2024-02-11;1;6;18;0;0;1
2024-02-10;0;6;20;0;0;1
2024-02-09;1;6;20;0;1;1
2024-02-08;3;5;19;0;2;1
2024-02-07;1;3;19;0;1;1
2024-02-06;0;4;18;0;0;1
2024-02-05;1;4;18;0;1;1
2024-02-04;1;3;19;0;0;1
2024-02-03;0;3;19;0;0;1
2024-02-02;1;3;19;0;0;1
2024-02-01;0;3;19;0;0;1
2024-01-31;2;3;19;0;2;1
2024-01-30;0;1;17;0;0;1
2024-01-29;1;1;18;0;0;1
2024-01-28;0;1;20;0;0;1
2024-01-27;0;2;23;0;0;0
2024-01-26;1;2;25;0;0;0
2024-01-25;1;4;26;0;0;0
2024-01-24;0;4;26;0;0;1
2024-01-23;1;6;26;0;0;1
2024-01-22;0;7;28;0;0;1
2024-01-21;1;7;28;0;1;1
2024-01-20;0;9;27;0;0;0
2024-01-19;2;10;30;0;2;0
2024-01-18;1;10;29;0;0;0
2024-01-17;2;10;29;0;2;1
2024-01-16;2;8;27;0;1;1
2024-01-15;1;9;26;0;0;1
2024-01-14;3;9;27;0;3;1
2024-01-13;2;6;24;0;1;0
2024-01-12;2;7;26;0;2;0
2024-01-11;1;5;24;0;0;0
2024-01-10;0;5;24;0;0;1
2024-01-09;2;5;24;0;2;1
2024-01-08;0;3;23;0;0;1
2024-01-07;1;3;23;0;0;1
2024-01-06;2;3;23;0;1;0
2024-01-05;0;3;23;0;0;0
2024-01-04;0;6;24;0;0;0
2024-01-03;0;9;26;0;0;1
2024-01-02;0;10;26;0;0;1
2024-01-01;0;10;26;0;0;1
2023-12-31;1;10;26;0;1;1
2023-12-30;2;11;25;0;2;1
2023-12-29;3;9;38;0;3;1
2023-12-28;3;6;41;0;2;1
2023-12-27;1;7;39;0;1;1
2023-12-26;0;7;43;0;0;1
2023-12-25;1;7;47;0;0;1
2023-12-24;2;7;50;0;2;1
2023-12-23;0;5;50;0;0;1
2023-12-22;0;6;51;0;0;1
2023-12-21;4;6;62;0;2;1
2023-12-20;2;7;60;0;1;1
2023-12-19;1;6;59;0;0;1
2023-12-18;1;6;59;0;0;1
2023-12-17;0;6;59;0;0;1
2023-12-16;1;7;59;0;0;1
2023-12-15;0;7;59;0;0;1
2023-12-14;5;7;59;0;4;1
2023-12-13;0;3;55;0;0;1
2023-12-12;1;4;55;0;0;1
2023-12-11;0;6;55;0;0;0
2023-12-10;1;6;55;0;1;0
2023-12-09;1;5;54;0;0;0
2023-12-08;1;5;54;0;0;0
2023-12-07;2;5;54;0;1;0
2023-12-06;1;21;53;0;1;0
2023-12-05;2;26;52;0;1;0
2023-12-04;1;24;51;1;0;0
2023-12-03;1;29;51;1;0;0
2023-12-02;1;33;51;1;0;0
2023-12-01;1;36;51;1;0;0
2023-11-30;18;38;51;1;12;0
2023-11-29;7;26;39;1;6;0
2023-11-28;1;33;33;1;0;0
2023-11-27;8;33;33;1;5;0
2023-11-26;5;28;28;0;4;0
2023-11-25;6;24;24;0;5;0
2023-11-24;3;19;19;0;2;0
2023-11-23;3;17;17;0;2;0
2023-11-22;15;15;15;0;13;0
2023-11-21;2;2;2;0;2;0
