﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;1;3;26;0;1;0
2024-05-17;0;3;26;0;0;0
2024-05-16;0;4;27;0;0;0
2024-05-15;0;5;27;0;0;0
2024-05-14;1;5;28;0;1;0
2024-05-13;0;5;28;0;0;0
2024-05-12;1;5;30;0;1;0
2024-05-11;1;5;30;0;1;0
2024-05-10;1;5;29;0;1;0
2024-05-09;1;5;29;0;1;0
2024-05-08;0;4;28;0;0;0
2024-05-07;1;4;30;0;1;0
2024-05-06;0;3;30;0;0;0
2024-05-05;1;5;30;0;1;0
2024-05-04;1;4;30;0;1;0
2024-05-03;1;7;29;0;1;0
2024-05-02;0;7;28;0;0;0
2024-05-01;0;7;28;0;0;0
2024-04-30;0;8;28;0;0;0
2024-04-29;2;10;28;0;2;0
2024-04-28;0;8;27;0;0;0
2024-04-27;4;9;27;0;3;0
2024-04-26;1;8;24;0;1;0
2024-04-25;0;9;25;0;0;0
2024-04-24;1;10;25;0;1;0
2024-04-23;2;10;24;0;2;0
2024-04-22;0;8;23;0;0;0
2024-04-21;1;9;23;0;1;0
2024-04-20;3;9;22;0;3;0
2024-04-19;2;8;19;0;2;0
2024-04-18;1;8;18;0;1;0
2024-04-17;1;7;18;0;1;0
2024-04-16;0;7;19;0;0;0
2024-04-15;1;7;20;0;1;0
2024-04-14;1;8;21;0;1;0
2024-04-13;2;8;21;0;2;0
2024-04-12;2;6;20;0;2;0
2024-04-11;0;5;18;0;0;0
2024-04-10;1;5;19;0;1;0
2024-04-09;0;4;18;0;0;0
2024-04-08;2;4;18;0;2;0
2024-04-07;1;2;18;0;1;0
2024-04-06;0;1;17;0;0;0
2024-04-05;1;2;18;0;1;0
2024-04-04;0;1;18;0;0;0
2024-04-03;0;1;18;0;0;0
2024-04-02;0;3;19;0;0;0
2024-04-01;0;3;20;0;0;0
2024-03-31;0;3;20;0;0;0
2024-03-30;1;4;23;0;1;0
2024-03-29;0;3;24;0;0;0
2024-03-28;0;3;24;0;0;0
2024-03-27;2;3;25;0;2;0
2024-03-26;0;2;23;0;0;0
2024-03-25;0;3;24;0;0;0
2024-03-24;1;5;26;0;1;0
2024-03-23;0;5;25;0;0;0
2024-03-22;0;7;27;0;0;0
2024-03-21;0;8;27;0;0;0
2024-03-20;1;9;28;0;1;0
2024-03-19;1;8;28;0;1;0
2024-03-18;2;8;27;0;2;0
2024-03-17;1;6;25;0;1;0
2024-03-16;2;5;25;0;2;0
2024-03-15;1;5;24;0;1;0
2024-03-14;1;4;24;0;1;0
2024-03-13;0;4;24;0;0;0
2024-03-12;1;5;27;0;1;0
2024-03-11;0;4;28;0;0;0
2024-03-10;0;5;29;0;0;0
2024-03-09;2;6;30;0;2;0
2024-03-08;0;4;28;0;0;0
2024-03-07;1;7;28;0;1;0
2024-03-06;1;8;28;0;1;0
2024-03-05;0;7;27;0;0;0
2024-03-04;1;8;27;0;1;0
2024-03-03;1;7;27;0;1;0
2024-03-02;0;7;26;0;0;0
2024-03-01;3;9;27;0;3;0
2024-02-29;2;6;24;0;2;0
2024-02-28;0;6;22;0;0;0
2024-02-27;1;6;23;0;1;0
2024-02-26;0;6;22;0;0;0
2024-02-25;1;7;22;0;1;0
2024-02-24;2;6;21;0;2;0
2024-02-23;0;4;21;0;0;0
2024-02-22;2;5;25;0;2;0
2024-02-21;0;4;22;0;0;0
2024-02-20;1;5;23;0;1;0
2024-02-19;1;5;22;0;1;0
2024-02-18;0;7;22;0;0;1
2024-02-17;0;9;23;0;0;1
2024-02-16;1;10;26;0;1;1
2024-02-15;1;10;25;0;1;1
2024-02-14;1;9;26;0;1;1
2024-02-13;1;8;26;0;1;1
2024-02-12;3;8;26;0;2;0
2024-02-11;3;6;25;0;1;0
2024-02-10;2;5;25;0;1;0
2024-02-09;2;5;25;0;1;0
2024-02-08;0;4;23;0;0;0
2024-02-07;0;5;24;0;0;0
2024-02-06;1;5;31;0;1;0
2024-02-05;2;4;32;0;0;0
2024-02-04;0;4;26;0;0;0
2024-02-03;1;4;38;0;1;0
2024-02-02;0;3;28;0;0;0
2024-02-01;1;3;43;0;1;0
2024-01-31;0;4;28;0;0;0
2024-01-30;1;9;44;0;0;0
2024-01-29;2;9;47;0;1;0
2024-01-28;0;7;31;0;0;0
2024-01-27;0;7;32;0;0;0
2024-01-26;0;9;33;0;0;0
2024-01-25;3;10;34;0;1;0
2024-01-24;5;11;49;0;3;0
2024-01-23;2;7;46;0;2;0
2024-01-22;0;5;30;0;0;0
2024-01-21;0;6;30;0;0;0
2024-01-20;2;9;46;0;2;0
2024-01-19;1;6;29;0;1;0
2024-01-18;1;7;45;0;1;0
2024-01-17;0;6;29;0;0;0
2024-01-16;1;8;30;0;1;0
2024-01-15;1;10;43;0;1;0
2024-01-14;1;11;43;0;1;1
2024-01-13;1;12;44;0;1;2
2024-01-12;1;15;45;0;1;3
2024-01-11;1;16;45;0;1;3
2024-01-10;2;21;44;0;2;3
2024-01-09;1;7;29;0;1;0
2024-01-08;1;7;30;0;1;0
2024-01-07;1;7;31;0;1;0
2024-01-06;1;8;31;0;1;0
2024-01-05;1;8;30;0;1;0
2024-01-04;2;8;29;0;1;0
2024-01-03;0;8;29;0;0;0
2024-01-02;1;9;29;0;1;0
2024-01-01;1;9;28;0;1;0
2023-12-31;2;9;28;0;2;0
2023-12-30;1;8;26;0;1;0
2023-12-29;1;7;25;0;1;0
2023-12-28;2;7;24;0;1;0
2023-12-27;2;6;23;0;2;0
2023-12-26;1;6;21;0;0;0
2023-12-25;1;5;22;0;1;0
2023-12-24;1;5;22;0;1;0
2023-12-23;0;4;21;0;0;0
2023-12-22;1;6;21;0;1;0
2023-12-21;0;6;21;0;0;0
2023-12-20;2;8;21;0;2;0
2023-12-19;0;7;19;0;0;0
2023-12-18;1;12;105;0;1;0
2023-12-17;0;8;18;0;0;0
2023-12-16;2;10;19;0;2;0
2023-12-15;1;10;17;0;1;0
2023-12-14;2;10;17;0;2;0
2023-12-13;1;8;15;0;1;0
2023-12-12;0;7;15;0;0;0
2023-12-11;2;8;15;0;1;0
2023-12-10;3;12;297;0;3;0
2023-12-09;2;4;12;0;2;0
2023-12-08;1;3;10;0;1;0
2023-12-07;0;2;10;0;0;0
2023-12-06;0;2;11;0;0;0
2023-12-05;1;8;431;0;1;0
2023-12-04;0;1;11;0;0;0
2023-12-03;0;1;11;0;0;0
2023-12-02;1;2;11;0;1;0
2023-12-01;0;2;10;0;0;0
2023-11-30;0;2;11;0;0;0
2023-11-29;0;2;11;0;0;0
2023-11-28;0;3;12;0;0;0
2023-11-27;0;3;12;0;0;0
2023-11-26;1;3;12;0;1;0
2023-11-25;1;2;11;0;1;0
2023-11-24;0;1;10;0;0;0
2023-11-23;0;2;12;0;0;0
2023-11-22;1;2;12;0;0;0
2023-11-21;1;3;12;0;1;0
2023-11-20;0;2;11;0;0;0
2023-11-19;0;3;12;0;0;0
2023-11-18;0;3;12;0;0;0
2023-11-17;1;3;12;0;1;0
2023-11-16;0;3;11;0;0;0
2023-11-15;1;3;11;0;1;0
2023-11-14;0;3;10;0;0;0
2023-11-13;1;4;12;0;1;0
2023-11-12;0;3;11;0;0;0
2023-11-11;0;4;12;0;0;0
2023-11-10;1;4;12;0;1;0
2023-11-09;0;3;12;0;0;0
2023-11-08;1;3;15;0;1;0
2023-11-07;1;3;14;0;1;0
2023-11-06;0;2;13;0;0;0
2023-11-05;1;3;13;0;1;0
2023-11-04;0;2;12;0;0;0
2023-11-03;0;2;12;0;0;0
2023-11-02;0;2;13;0;0;0
2023-11-01;1;2;14;0;1;0
2023-10-31;0;3;15;0;0;0
2023-10-30;1;3;15;0;1;0
2023-10-29;0;2;14;0;0;0
2023-10-28;0;2;14;0;0;0
2023-10-27;0;3;14;0;0;0
2023-10-26;0;3;15;0;0;0
2023-10-25;2;3;16;0;2;0
2023-10-24;0;1;15;0;0;0
2023-10-23;0;1;16;0;0;0
2023-10-22;0;1;16;0;0;0
2023-10-21;1;3;16;0;1;0
2023-10-20;0;2;15;0;0;0
2023-10-19;0;3;16;0;0;0
2023-10-18;0;3;16;0;0;0
2023-10-17;0;4;16;0;0;0
2023-10-16;0;7;16;0;0;1
2023-10-15;2;7;18;0;2;0
2023-10-14;0;5;16;0;0;0
2023-10-13;1;5;16;0;0;0
2023-10-12;0;4;17;0;0;0
2023-10-11;1;4;17;0;1;0
2023-10-10;3;5;16;0;2;0
2023-10-09;1;4;15;0;0;0
2023-10-08;0;5;15;0;0;0
2023-10-07;0;5;15;0;0;0
2023-10-06;0;5;15;0;0;0
2023-10-05;0;5;16;0;0;0
2023-10-04;2;6;16;0;1;0
2023-10-03;1;5;15;0;1;0
2023-10-02;2;5;14;0;2;0
2023-10-01;0;4;12;0;0;0
2023-09-30;0;5;12;0;0;0
2023-09-29;0;5;12;0;0;0
2023-09-28;1;5;12;0;0;0
2023-09-27;1;5;14;0;1;0
2023-09-26;1;5;14;0;1;0
2023-09-25;1;4;13;0;1;0
2023-09-24;1;3;13;0;1;0
2023-09-23;1;2;12;0;1;0
2023-09-22;0;3;11;0;0;0
2023-09-21;0;3;12;0;0;0
2023-09-20;1;3;12;0;1;0
2023-09-19;0;3;11;0;0;0
2023-09-18;0;3;12;0;0;0
2023-09-17;0;3;13;0;0;0
2023-09-16;2;4;14;0;2;0
2023-09-15;0;2;14;0;0;0
2023-09-14;0;2;16;0;0;0
2023-09-13;1;3;16;0;1;0
2023-09-12;0;3;15;0;0;0
2023-09-11;0;3;15;0;0;0
2023-09-10;1;3;15;0;1;0
2023-09-09;0;2;15;0;0;0
2023-09-08;0;2;15;0;0;0
2023-09-07;1;2;16;0;1;0
2023-09-06;1;1;16;0;1;0
2023-09-05;0;0;15;0;0;0
2023-09-04;0;2;15;0;0;0
2023-09-03;0;3;16;0;0;0
2023-09-02;0;3;16;0;0;0
2023-09-01;0;4;16;0;0;0
2023-08-31;0;4;17;0;0;0
2023-08-30;0;4;18;0;0;0
2023-08-29;2;5;19;0;1;0
2023-08-28;1;3;18;0;0;0
2023-08-27;0;2;18;0;0;0
2023-08-26;1;4;18;0;1;0
2023-08-25;0;5;17;0;0;1
2023-08-24;0;6;18;0;0;1
2023-08-23;1;8;20;0;1;0
2023-08-22;0;9;20;0;0;0
2023-08-21;0;9;20;0;0;0
2023-08-20;2;9;20;0;1;0
2023-08-19;3;8;21;0;1;0
2023-08-18;1;7;20;0;1;0
2023-08-17;3;7;20;0;2;0
2023-08-16;2;4;18;0;2;0
2023-08-15;0;3;16;0;0;0
2023-08-14;1;5;18;0;1;0
2023-08-13;0;4;17;0;0;0
2023-08-12;0;4;18;0;0;0
2023-08-11;1;5;18;0;1;0
2023-08-10;0;4;18;0;0;0
2023-08-09;1;4;18;0;1;0
2023-08-08;2;4;18;0;1;0
2023-08-07;0;4;19;0;0;0
2023-08-06;0;5;20;0;0;0
2023-08-05;1;5;20;0;1;0
2023-08-04;0;4;20;0;0;0
2023-08-03;0;4;20;0;0;0
2023-08-02;2;4;20;0;2;0
2023-08-01;1;3;19;0;1;0
2023-07-31;1;4;18;0;1;0
2023-07-30;0;4;17;0;0;0
2023-07-29;0;4;17;0;0;0
2023-07-28;0;4;17;0;0;0
2023-07-27;0;6;18;0;0;0
2023-07-26;1;6;18;0;1;0
2023-07-25;2;6;17;0;2;0
2023-07-24;1;4;15;0;1;0
2023-07-23;0;3;14;0;0;0
2023-07-22;0;5;14;0;0;0
2023-07-21;2;5;14;0;2;0
2023-07-20;0;4;12;0;0;0
2023-07-19;1;4;13;0;1;0
2023-07-18;0;4;12;0;0;0
2023-07-17;0;4;17;0;0;0
2023-07-16;2;5;17;0;2;0
2023-07-15;0;5;17;0;0;0
2023-07-14;1;6;18;0;1;0
2023-07-13;0;5;18;0;0;0
2023-07-12;1;6;19;0;1;0
2023-07-11;0;5;18;0;0;0
2023-07-10;1;5;19;0;1;0
2023-07-09;2;5;18;0;2;0
2023-07-08;1;3;18;0;1;0
2023-07-07;0;2;20;0;0;0
2023-07-06;1;2;21;0;1;0
2023-07-05;0;1;22;0;0;0
2023-07-04;0;2;22;0;0;0
2023-07-03;1;2;22;0;1;0
2023-07-02;0;1;21;0;0;0
2023-07-01;0;1;21;0;0;0
2023-06-30;0;1;21;0;0;0
2023-06-29;0;1;22;0;0;0
2023-06-28;1;1;24;0;1;0
2023-06-27;0;0;23;0;0;0
2023-06-26;0;1;23;0;0;0
2023-06-25;0;1;26;0;0;0
2023-06-24;0;6;27;0;0;0
2023-06-23;0;6;29;0;0;0
2023-06-22;0;8;29;0;0;0
2023-06-21;0;9;30;0;0;0
2023-06-20;1;10;30;0;1;0
2023-06-19;0;10;30;0;0;0
2023-06-18;5;10;30;0;5;0
2023-06-17;0;6;27;0;0;0
2023-06-16;2;6;27;0;2;0
2023-06-15;1;6;26;0;1;0
2023-06-14;1;8;26;0;1;0
2023-06-13;1;8;26;0;1;0
2023-06-12;0;9;25;0;0;0
2023-06-11;1;9;25;0;1;0
2023-06-10;0;8;25;0;0;0
2023-06-09;2;8;25;0;2;0
2023-06-08;3;6;25;0;3;0
2023-06-07;1;3;24;0;1;0
2023-06-06;2;3;23;0;1;0
2023-06-05;0;3;22;0;0;0
2023-06-04;0;3;22;0;0;0
2023-06-03;0;3;23;0;0;0
2023-06-02;0;6;23;0;0;0
2023-06-01;0;7;23;0;0;0
2023-05-31;1;9;24;0;1;0
2023-05-30;2;8;24;0;2;0
2023-05-29;0;7;23;0;0;0
2023-05-28;0;7;23;0;0;0
2023-05-27;3;8;23;0;3;0
2023-05-26;1;5;21;0;1;0
2023-05-25;2;6;21;0;2;0
2023-05-24;0;4;20;0;0;0
2023-05-23;1;5;24;0;1;0
2023-05-22;0;5;23;0;0;0
2023-05-21;1;6;23;0;1;0
2023-05-20;0;5;22;0;0;0
2023-05-19;2;5;22;0;2;0
2023-05-18;0;5;23;0;0;0
2023-05-17;1;5;24;0;1;0
2023-05-16;1;6;23;0;1;0
2023-05-15;1;7;24;0;1;0
2023-05-14;0;6;23;0;0;0
2023-05-13;0;6;23;0;0;0
2023-05-12;2;6;23;0;2;0
2023-05-11;0;5;23;0;0;0
2023-05-10;2;5;25;0;2;0
2023-05-09;2;3;24;0;2;0
2023-05-08;0;2;23;0;0;0
2023-05-07;0;3;24;0;0;0
2023-05-06;0;4;26;0;0;0
2023-05-05;1;4;26;0;1;0
2023-05-04;0;3;27;0;0;0
2023-05-03;0;4;27;0;0;0
2023-05-02;1;5;27;0;1;0
2023-05-01;1;5;26;0;1;0
2023-04-30;1;8;25;0;0;0
2023-04-29;0;7;26;0;0;0
2023-04-28;0;7;27;0;0;0
2023-04-27;1;7;27;0;0;0
2023-04-26;1;7;28;0;1;0
2023-04-25;1;9;27;0;1;0
2023-04-24;4;9;26;0;4;0
2023-04-23;0;5;23;0;0;0
2023-04-22;0;7;23;0;0;0
2023-04-21;0;7;24;0;0;0
2023-04-20;1;7;25;0;1;0
2023-04-19;3;6;24;0;3;0
2023-04-18;1;5;21;0;1;0
2023-04-17;0;6;21;0;0;0
2023-04-16;2;8;21;0;1;1
2023-04-15;0;8;20;0;0;1
2023-04-14;0;9;22;0;0;1
2023-04-13;1;11;23;0;1;0
2023-04-12;2;10;31;0;1;0
2023-04-11;2;10;30;0;1;0
2023-04-10;2;9;29;0;1;1
2023-04-09;1;8;28;0;1;1
2023-04-08;1;7;27;0;1;1
2023-04-07;2;6;26;0;1;1
2023-04-06;0;5;25;0;0;0
2023-04-05;2;6;27;0;2;0
2023-04-04;1;4;26;0;1;0
2023-04-03;1;4;25;0;0;1
2023-04-02;0;4;27;0;0;1
2023-04-01;0;4;27;0;0;1
2023-03-31;2;5;28;0;1;1
2023-03-30;2;4;27;0;1;0
2023-03-29;0;4;27;0;0;0
2023-03-28;1;5;28;0;1;0
2023-03-27;1;5;27;0;0;1
2023-03-26;0;5;28;0;0;1
2023-03-25;1;6;28;0;1;1
2023-03-24;1;5;27;0;0;1
2023-03-23;1;4;28;0;1;0
2023-03-22;1;5;27;0;1;0
2023-03-21;1;5;28;0;1;0
2023-03-20;0;14;27;0;0;0
2023-03-19;1;14;27;0;1;0
2023-03-18;0;14;27;0;0;0
2023-03-17;0;14;28;0;0;0
2023-03-16;2;14;30;0;2;0
2023-03-15;1;12;29;0;1;0
2023-03-14;10;11;29;0;9;0
2023-03-13;0;4;21;0;0;0
2023-03-12;1;5;21;0;1;0
2023-03-11;0;4;22;0;0;0
2023-03-10;0;6;22;0;0;0
2023-03-09;0;6;23;0;0;0
2023-03-08;0;7;23;0;0;0
2023-03-07;3;7;25;0;2;0
2023-03-06;2;6;23;0;1;0
2023-03-05;0;6;22;0;0;0
2023-03-04;2;6;23;0;1;0
2023-03-03;1;5;22;0;0;0
2023-03-02;1;5;23;0;1;0
2023-03-01;0;4;23;0;0;0
2023-02-28;2;5;25;0;1;0
2023-02-27;1;3;24;0;1;0
2023-02-26;0;4;23;0;0;0
2023-02-25;1;4;23;0;1;0
2023-02-24;0;4;22;0;0;0
2023-02-23;0;5;22;0;0;0
2023-02-22;1;6;22;0;1;0
2023-02-21;0;7;21;0;0;0
2023-02-20;2;8;21;0;1;0
2023-02-19;0;8;20;0;0;0
2023-02-18;1;9;20;0;1;0
2023-02-17;1;8;19;0;0;0
2023-02-16;1;9;19;0;1;0
2023-02-15;2;8;18;0;2;0
2023-02-14;1;7;16;0;1;0
2023-02-13;2;6;15;0;1;0
2023-02-12;1;7;14;0;1;0
2023-02-11;0;7;13;0;0;0
2023-02-10;2;7;13;0;1;0
2023-02-09;0;6;12;0;0;0
2023-02-08;1;7;12;0;1;0
2023-02-07;1;7;11;0;0;0
2023-02-06;2;9;11;0;2;0
2023-02-05;1;9;9;0;1;0
2023-02-04;0;8;8;0;0;0
2023-02-03;1;8;8;0;0;0
2023-02-02;1;8;8;0;0;0
2023-02-01;2;8;8;0;2;0
2023-01-31;3;6;6;0;3;0
2023-01-30;3;3;3;0;3;0
