﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;1;6;16;0;0;1
2024-04-30;1;6;16;0;0;2
2024-04-29;2;6;17;0;0;2
2024-04-28;1;6;18;0;0;1
2024-04-27;1;6;18;0;0;0
2024-04-26;1;7;18;0;0;0
2024-04-25;1;7;19;0;1;0
2024-04-24;1;6;18;0;0;0
2024-04-23;1;6;19;0;1;0
2024-04-22;1;6;18;0;1;0
2024-04-21;1;5;17;0;0;0
2024-04-20;1;4;17;0;0;0
2024-04-19;2;4;17;0;0;0
2024-04-18;1;4;17;0;0;0
2024-04-17;1;4;17;0;0;0
2024-04-16;1;4;17;0;0;0
2024-04-15;1;4;17;0;0;0
2024-04-14;2;4;17;0;0;0
2024-04-13;1;7;17;0;0;0
2024-04-12;1;10;17;0;0;0
2024-04-11;1;10;17;0;0;0
2024-04-10;1;11;17;0;1;0
2024-04-09;1;11;17;0;1;1
2024-04-08;1;11;17;0;1;0
2024-04-07;4;10;16;0;2;1
2024-04-06;4;8;15;0;1;1
2024-04-05;0;5;14;0;0;0
2024-04-04;1;5;16;0;0;0
2024-04-03;1;4;17;0;0;0
2024-04-02;1;5;18;0;0;0
2024-04-01;1;4;19;0;0;0
2024-03-31;1;6;19;0;0;2
2024-03-30;1;6;19;0;0;2
2024-03-29;1;6;19;0;1;2
2024-03-28;1;5;18;0;0;2
2024-03-27;2;5;19;0;0;2
2024-03-26;1;4;19;0;0;2
2024-03-25;2;5;20;0;0;2
2024-03-24;1;7;20;0;0;2
2024-03-23;0;8;20;0;0;2
2024-03-22;0;9;20;0;0;2
2024-03-21;0;10;20;0;0;2
2024-03-20;2;10;20;0;0;2
2024-03-19;5;10;20;0;1;2
2024-03-18;4;9;19;0;3;2
2024-03-17;1;7;17;0;1;2
2024-03-16;1;7;17;0;0;2
2024-03-15;1;6;18;0;1;2
2024-03-14;1;6;18;0;0;2
2024-03-13;2;6;22;0;1;2
2024-03-12;1;7;23;0;0;2
2024-03-11;1;8;24;0;0;2
2024-03-10;1;9;24;0;1;1
2024-03-09;2;9;23;0;0;0
2024-03-08;1;9;23;0;1;0
2024-03-07;1;8;22;0;1;0
2024-03-06;3;7;21;0;2;0
2024-03-05;1;5;19;0;0;0
2024-03-04;2;6;19;0;0;0
2024-03-03;2;5;19;0;1;0
2024-03-02;1;5;20;0;0;0
2024-03-01;2;5;22;0;0;0
2024-02-29;1;5;22;0;0;0
2024-02-28;0;5;22;0;0;0
2024-02-27;2;5;24;0;0;0
2024-02-26;0;5;24;0;0;0
2024-02-25;1;5;24;0;0;0
2024-02-24;1;5;26;0;0;0
2024-02-23;2;7;26;0;0;0
2024-02-22;2;8;27;0;1;0
2024-02-21;1;9;26;0;0;0
2024-02-20;2;10;26;0;1;0
2024-02-19;2;13;25;0;2;0
2024-02-18;1;13;23;0;1;0
2024-02-17;2;13;23;0;1;0
2024-02-16;1;11;24;0;0;0
2024-02-15;2;11;24;0;1;0
2024-02-14;2;10;23;0;1;0
2024-02-13;5;9;22;0;4;0
2024-02-12;2;5;18;0;1;0
2024-02-11;2;3;19;0;1;0
2024-02-10;1;2;18;0;0;0
2024-02-09;2;2;18;0;0;0
2024-02-08;1;4;18;0;0;1
2024-02-07;0;5;18;0;0;0
2024-02-06;0;5;18;0;0;0
2024-02-05;0;5;18;0;0;0
2024-02-04;0;7;18;0;0;0
2024-02-03;0;8;18;0;0;0
2024-02-02;3;8;19;0;2;0
2024-02-01;2;8;17;0;2;0
2024-01-31;0;6;16;0;0;0
2024-01-30;1;7;17;0;0;0
2024-01-29;3;7;17;0;2;0
2024-01-28;2;5;15;0;0;0
2024-01-27;1;5;15;0;1;0
2024-01-26;3;4;14;0;2;0
2024-01-25;1;3;13;0;0;0
2024-01-24;1;4;13;0;1;0
2024-01-23;0;5;12;0;0;1
2024-01-22;0;6;12;0;0;2
2024-01-21;0;6;12;0;0;2
2024-01-20;0;6;12;0;0;2
2024-01-19;1;8;12;0;1;2
2024-01-18;2;7;11;0;2;2
2024-01-17;2;5;9;0;1;2
2024-01-16;2;4;8;0;0;3
2024-01-15;2;4;8;0;0;2
2024-01-14;1;4;8;0;0;2
2024-01-13;2;4;8;0;0;2
2024-01-12;0;3;8;0;0;2
2024-01-11;1;3;8;0;0;2
2024-01-10;1;4;8;0;0;2
2024-01-09;1;4;8;0;0;3
2024-01-08;2;5;8;0;0;2
2024-01-07;1;6;8;0;0;2
2024-01-06;2;6;8;0;0;2
2024-01-05;1;5;8;0;0;2
2024-01-04;2;5;8;0;0;2
2024-01-03;1;5;8;0;0;2
2024-01-02;2;7;8;0;0;2
2024-01-01;2;6;8;0;0;3
2023-12-31;1;6;8;0;0;2
2023-12-30;1;6;8;0;0;2
2023-12-29;2;6;8;0;0;2
2023-12-28;1;6;9;0;0;0
2023-12-27;2;6;10;0;1;0
2023-12-26;1;5;9;0;0;0
2023-12-25;2;5;9;0;0;0
2023-12-24;2;5;9;0;0;0
2023-12-23;0;5;10;0;0;0
2023-12-22;2;6;11;0;1;0
2023-12-21;1;6;10;0;0;0
2023-12-20;1;6;10;0;0;0
2023-12-19;2;6;10;0;1;0
2023-12-18;0;5;9;0;0;0
2023-12-17;1;5;9;0;0;0
2023-12-16;2;5;10;0;0;0
2023-12-15;2;4;10;0;0;0
2023-12-14;1;4;10;0;0;0
2023-12-13;1;4;10;0;0;0
2023-12-12;1;4;14;0;0;0
2023-12-11;2;4;14;0;0;0
2023-12-10;0;3;15;0;0;0
2023-12-09;0;3;16;0;0;0
2023-12-08;2;3;16;0;2;0
2023-12-07;1;1;15;0;1;0
2023-12-06;0;0;14;0;0;0
2023-12-05;0;1;14;0;0;0
2023-12-04;0;2;15;0;0;0
2023-12-03;0;3;15;0;0;0
2023-12-02;0;3;15;0;0;0
2023-12-01;0;3;15;0;0;0
2023-11-30;0;4;16;0;0;0
2023-11-29;1;5;18;0;0;0
2023-11-28;1;4;18;0;0;0
2023-11-27;1;4;18;0;0;0
2023-11-26;1;4;19;0;0;0
2023-11-25;1;3;19;0;0;0
2023-11-24;2;3;20;0;0;0
2023-11-23;1;3;21;0;1;0
2023-11-22;0;2;20;0;0;0
2023-11-21;0;2;20;0;0;0
2023-11-20;0;4;21;0;0;0
2023-11-19;1;8;22;0;0;0
2023-11-18;1;9;22;0;1;0
2023-11-17;1;9;21;0;1;0
2023-11-16;0;9;20;0;0;2
2023-11-15;0;10;21;0;0;1
2023-11-14;2;11;22;0;1;1
2023-11-13;4;9;21;0;2;0
2023-11-12;1;6;20;0;0;0
2023-11-11;2;7;21;0;1;0
2023-11-10;2;6;21;0;1;0
2023-11-09;1;6;21;0;1;0
2023-11-08;2;5;21;0;0;0
2023-11-07;1;6;21;0;0;0
2023-11-06;1;8;21;0;0;0
2023-11-05;2;7;21;0;1;0
2023-11-04;1;6;20;0;1;0
2023-11-03;1;6;19;0;0;0
2023-11-02;1;6;20;0;0;0
2023-11-01;1;6;23;0;0;0
2023-10-31;2;7;23;0;0;0
2023-10-30;0;6;24;0;0;0
2023-10-29;1;6;26;0;0;0
2023-10-28;1;8;26;0;1;0
2023-10-27;2;8;25;0;0;0
2023-10-26;1;8;26;0;1;0
2023-10-25;1;8;26;0;1;0
2023-10-24;2;7;25;0;0;0
2023-10-23;1;7;26;0;1;0
2023-10-22;2;7;26;0;1;0
2023-10-21;1;7;25;0;1;0
2023-10-20;1;8;25;0;1;0
2023-10-19;2;8;24;0;0;0
2023-10-18;1;9;24;0;0;0
2023-10-17;2;10;24;0;1;0
2023-10-16;2;10;23;0;1;0
2023-10-15;1;8;22;0;1;0
2023-10-14;2;7;21;0;1;0
2023-10-13;1;5;20;0;1;0
2023-10-12;1;4;19;0;0;0
2023-10-11;1;4;19;0;0;0
2023-10-10;2;5;19;0;0;0
2023-10-09;1;7;19;0;0;0
2023-10-08;1;6;19;0;1;0
2023-10-07;0;7;18;0;0;0
2023-10-06;0;9;18;0;0;1
2023-10-05;1;9;18;0;0;1
2023-10-04;1;9;18;0;0;1
2023-10-03;3;9;18;0;0;1
2023-10-02;1;9;20;0;0;1
2023-10-01;2;9;21;0;1;0
2023-09-30;2;9;21;0;1;1
2023-09-29;2;9;21;0;1;0
2023-09-28;1;9;20;0;1;0
2023-09-27;2;9;19;0;1;0
2023-09-26;2;9;18;0;1;1
2023-09-25;1;10;17;0;0;1
2023-09-24;1;9;17;0;1;0
2023-09-23;2;10;16;0;0;1
2023-09-22;1;11;16;0;1;0
2023-09-21;2;10;15;0;1;0
2023-09-20;3;8;14;0;0;0
2023-09-19;4;8;14;0;2;0
2023-09-18;1;5;12;0;0;1
2023-09-17;2;4;14;0;1;0
2023-09-16;2;5;13;0;1;1
2023-09-15;1;4;13;0;0;0
2023-09-14;0;4;13;0;0;0
2023-09-13;0;4;13;0;0;0
2023-09-12;1;4;13;0;1;0
2023-09-11;1;3;12;0;0;1
2023-09-10;2;2;12;0;1;1
2023-09-09;1;3;11;0;0;1
2023-09-08;0;3;11;0;0;0
2023-09-07;0;5;12;0;0;1
2023-09-06;0;6;12;0;0;1
2023-09-05;0;7;13;0;0;1
2023-09-04;0;7;14;0;0;2
2023-09-03;2;7;14;0;1;2
2023-09-02;1;5;13;0;1;2
2023-09-01;2;4;12;0;0;2
2023-08-31;2;3;12;0;0;1
2023-08-30;2;4;12;0;0;1
2023-08-29;1;4;12;0;0;0
2023-08-28;2;5;12;0;1;0
2023-08-27;0;4;11;0;0;0
2023-08-26;0;4;11;0;0;0
2023-08-25;0;6;11;0;0;0
2023-08-24;2;7;11;0;0;0
2023-08-23;2;8;11;0;1;0
2023-08-22;2;7;12;0;0;0
2023-08-21;1;7;12;0;0;0
2023-08-20;2;7;12;0;1;0
2023-08-19;2;6;11;0;2;0
2023-08-18;2;4;9;0;1;0
2023-08-17;2;2;8;0;1;0
2023-08-16;1;1;8;0;0;0
2023-08-15;0;2;9;0;0;0
2023-08-14;0;3;10;0;0;0
2023-08-13;0;4;10;0;0;0
2023-08-12;0;5;10;0;0;1
2023-08-11;1;5;10;0;0;0
2023-08-10;1;5;10;0;0;0
2023-08-09;2;5;10;0;1;0
2023-08-08;2;4;10;0;2;0
2023-08-07;1;2;9;0;0;0
2023-08-06;1;1;9;0;0;0
2023-08-05;1;1;10;0;0;0
2023-08-04;0;0;11;0;0;0
2023-08-03;0;0;11;0;0;0
2023-08-02;0;1;11;0;0;0
2023-08-01;0;2;11;0;0;0
2023-07-31;0;2;11;0;0;0
2023-07-30;0;4;12;0;0;0
2023-07-29;0;4;13;0;0;0
2023-07-28;0;4;13;0;0;0
2023-07-27;1;4;13;0;0;0
2023-07-26;2;4;13;0;1;0
2023-07-25;1;3;12;0;0;0
2023-07-24;2;4;12;0;0;0
2023-07-23;1;5;12;0;0;0
2023-07-22;1;6;13;0;0;0
2023-07-21;2;6;13;0;1;0
2023-07-20;1;5;12;0;0;0
2023-07-19;1;5;13;0;1;0
2023-07-18;2;4;12;0;2;0
2023-07-17;1;2;10;0;0;0
2023-07-16;1;2;10;0;0;0
2023-07-15;1;3;11;0;0;0
2023-07-14;0;3;13;0;0;0
2023-07-13;0;4;13;0;0;0
2023-07-12;0;5;13;0;0;0
2023-07-11;0;5;14;0;0;0
2023-07-10;1;5;14;0;0;0
2023-07-09;2;5;14;0;2;0
2023-07-08;1;3;12;0;0;0
2023-07-07;2;4;13;0;0;0
2023-07-06;2;5;13;0;1;0
2023-07-05;2;5;13;0;2;1
2023-07-04;0;3;12;0;0;1
2023-07-03;0;3;12;0;0;1
2023-07-02;0;3;13;0;0;1
2023-07-01;1;3;13;0;0;1
2023-06-30;1;2;13;0;0;1
2023-06-29;2;3;13;0;0;2
2023-06-28;1;2;13;0;0;2
2023-06-27;1;2;13;0;0;2
2023-06-26;1;3;13;0;0;1
2023-06-25;0;4;13;0;0;1
2023-06-24;1;4;13;0;0;1
2023-06-23;2;4;14;0;0;2
2023-06-22;1;6;14;0;0;2
2023-06-21;1;8;14;0;0;2
2023-06-20;2;8;14;0;1;2
2023-06-19;1;6;13;0;0;1
2023-06-18;1;7;13;0;0;2
2023-06-17;1;7;13;0;1;1
2023-06-16;2;7;12;0;2;2
2023-06-15;2;5;10;0;2;2
2023-06-14;1;4;8;0;0;2
2023-06-13;1;4;8;0;0;3
2023-06-12;2;5;8;0;0;4
2023-06-11;1;6;8;0;0;3
2023-06-10;2;6;8;0;0;2
2023-06-09;1;7;8;0;0;3
2023-06-08;2;7;8;0;1;2
2023-06-07;1;6;7;0;0;3
2023-06-06;3;6;8;0;0;3
2023-06-05;2;6;8;0;0;3
2023-06-04;1;5;8;0;0;2
2023-06-03;2;5;8;0;0;3
2023-06-02;2;6;8;0;0;3
2023-06-01;1;5;8;0;0;2
2023-05-31;2;6;8;0;0;3
2023-05-30;2;6;8;0;0;3
2023-05-29;1;6;8;0;0;3
2023-05-28;2;6;8;0;0;2
2023-05-27;2;6;8;0;0;3
2023-05-26;1;5;9;0;0;3
2023-05-25;2;5;9;0;0;3
2023-05-24;1;5;9;0;0;3
2023-05-23;2;6;9;0;0;3
2023-05-22;2;6;9;0;0;4
2023-05-21;2;5;9;0;0;3
2023-05-20;1;6;9;0;0;3
2023-05-19;1;6;9;0;0;3
2023-05-18;1;6;9;0;0;3
2023-05-17;1;6;9;0;0;2
2023-05-16;1;5;9;0;0;2
2023-05-15;2;5;9;0;0;3
2023-05-14;2;6;9;0;0;4
2023-05-13;1;6;9;0;0;4
2023-05-12;2;7;10;0;0;4
2023-05-11;2;7;10;0;0;3
2023-05-10;1;6;11;0;0;2
2023-05-09;2;6;11;0;0;2
2023-05-08;2;6;13;0;1;3
2023-05-07;1;6;13;0;0;4
2023-05-06;2;6;13;0;0;5
2023-05-05;2;5;15;0;0;4
2023-05-04;2;5;17;0;0;4
2023-05-03;1;6;19;0;0;4
2023-05-02;1;6;22;0;0;4
2023-05-01;2;7;25;0;0;5
2023-04-30;1;6;26;0;0;5
2023-04-29;1;7;26;0;0;5
2023-04-28;2;7;27;0;0;4
2023-04-27;2;7;28;0;1;1
2023-04-26;2;6;28;0;0;1
2023-04-25;1;6;29;0;0;1
2023-04-24;1;6;30;0;0;1
2023-04-23;1;7;32;0;0;0
2023-04-22;1;7;32;0;0;0
2023-04-21;2;7;37;0;0;0
2023-04-20;3;7;65;0;0;0
2023-04-19;2;8;87;0;0;0
2023-04-18;3;8;112;0;0;0
2023-04-17;3;9;142;0;0;0
2023-04-16;2;9;172;0;0;0
2023-04-15;2;11;186;0;0;0
2023-04-14;4;12;212;0;0;0
2023-04-13;2;12;232;0;0;0
2023-04-12;1;14;261;0;0;2
2023-04-11;4;16;282;0;1;4
2023-04-10;3;17;301;0;2;5
2023-04-09;4;18;323;0;2;6
2023-04-08;5;19;345;0;3;6
2023-04-07;4;17;378;0;3;7
2023-04-06;2;14;408;2;0;8
2023-04-05;4;15;424;2;0;8
2023-04-04;4;16;452;2;0;8
2023-04-03;7;16;483;1;1;8
2023-04-02;6;15;517;1;1;7
2023-04-01;6;15;541;1;1;6
2023-03-31;4;16;566;1;0;6
2023-03-30;4;16;591;1;1;5
2023-03-29;7;20;615;1;1;5
2023-03-28;3;47;641;1;1;6
2023-03-27;7;68;666;1;1;5
2023-03-26;6;93;689;1;1;4
2023-03-25;7;122;710;1;2;3
2023-03-24;5;150;728;0;0;5
2023-03-23;10;165;759;0;5;4
2023-03-22;31;186;776;0;26;5
2023-03-21;26;180;783;0;22;6
2023-03-20;32;187;782;0;25;5
2023-03-19;37;180;784;1;31;4
2023-03-18;35;169;780;1;30;3
2023-03-17;18;164;775;2;15;5
2023-03-16;31;174;791;1;26;4
2023-03-15;24;184;793;1;20;5
2023-03-14;33;197;789;1;29;5
2023-03-13;25;184;788;1;21;4
2023-03-12;23;191;789;1;21;3
2023-03-11;27;201;803;1;24;4
2023-03-10;30;211;807;1;24;6
2023-03-09;39;210;835;1;34;4
2023-03-08;37;201;831;1;35;5
2023-03-07;20;192;815;1;16;5
2023-03-06;30;200;822;1;27;4
2023-03-05;34;199;813;1;32;3
2023-03-04;38;195;804;1;34;4
2023-03-03;27;186;791;1;25;6
2023-03-02;28;183;786;1;25;6
2023-03-01;27;179;783;1;25;7
2023-02-28;27;185;779;1;25;7
2023-02-27;30;182;771;1;26;7
2023-02-26;31;189;758;1;27;6
2023-02-25;30;183;745;1;25;4
2023-02-24;25;185;745;1;22;6
2023-02-23;25;190;749;1;18;7
2023-02-22;38;196;751;1;33;7
2023-02-21;25;194;738;0;23;6
2023-02-20;37;200;739;0;30;7
2023-02-19;27;184;737;0;20;7
2023-02-18;29;191;750;0;27;5
2023-02-17;30;186;743;0;27;3
2023-02-16;28;194;742;0;24;4
2023-02-15;32;197;740;1;31;2
2023-02-14;35;219;743;1;25;2
2023-02-13;20;223;741;0;16;2
2023-02-12;31;225;741;0;28;1
2023-02-11;27;222;734;0;21;2
2023-02-10;39;219;735;0;31;2
2023-02-09;30;211;722;0;28;3
2023-02-08;58;205;706;0;49;2
2023-02-07;37;174;688;0;31;2
2023-02-06;23;164;684;0;19;2
2023-02-05;30;167;683;0;25;1
2023-02-04;26;156;680;0;20;2
2023-02-03;25;150;681;0;23;1
2023-02-02;25;143;679;0;23;3
2023-02-01;24;148;679;0;21;3
2023-01-31;24;153;674;0;23;5
2023-01-30;25;150;663;0;22;6
2023-01-29;20;148;664;0;17;6
2023-01-28;18;156;662;0;17;7
2023-01-27;18;167;670;0;15;6
2023-01-26;31;185;674;0;23;7
2023-01-25;26;176;666;0;22;4
2023-01-24;23;180;674;0;17;5
2023-01-23;25;186;699;0;20;6
2023-01-22;26;199;698;0;25;6
2023-01-21;33;198;691;0;26;7
2023-01-20;38;187;683;0;34;6
2023-01-19;23;175;674;0;20;7
2023-01-18;31;178;685;0;26;6
2023-01-17;28;170;678;0;24;6
2023-01-16;35;159;672;0;31;8
2023-01-15;28;160;663;0;24;9
2023-01-14;22;162;654;0;15;9
2023-01-13;27;163;663;0;22;7
2023-01-12;27;164;658;0;22;7
2023-01-11;21;163;660;0;17;7
2023-01-10;16;167;663;0;12;7
2023-01-09;38;179;675;0;34;7
2023-01-08;31;161;658;0;25;6
2023-01-07;22;148;652;0;17;3
2023-01-06;28;154;663;0;23;3
2023-01-05;25;145;659;1;18;3
2023-01-04;28;153;658;1;22;3
2023-01-03;34;151;658;1;22;2
2023-01-02;24;143;660;1;17;2
2023-01-01;17;155;671;1;9;2
2022-12-31;31;188;678;1;22;3
2022-12-30;22;185;678;1;16;3
2022-12-29;30;187;682;1;27;3
2022-12-28;29;182;679;1;21;3
2022-12-27;21;184;679;2;15;3
2022-12-26;34;200;683;2;28;3
2022-12-25;50;192;679;2;43;3
2022-12-24;26;166;653;2;19;3
2022-12-23;25;169;648;2;20;3
2022-12-22;27;164;649;1;20;3
2022-12-21;30;168;647;1;24;4
2022-12-20;38;161;643;1;32;3
2022-12-19;28;152;623;0;21;3
2022-12-18;25;151;611;0;20;3
2022-12-17;27;153;605;0;21;3
2022-12-16;18;149;605;0;16;3
2022-12-15;27;152;607;0;24;3
2022-12-14;22;158;608;0;19;5
2022-12-13;25;158;602;0;24;4
2022-12-12;21;151;594;1;18;4
2022-12-11;26;155;601;2;24;4
2022-12-10;21;155;597;2;19;4
2022-12-09;22;164;597;2;19;4
2022-12-08;33;161;592;2;26;4
2022-12-07;23;155;584;2;19;5
2022-12-06;20;156;584;2;17;4
2022-12-05;25;163;580;2;21;4
2022-12-04;26;163;582;2;23;4
2022-12-03;31;158;578;2;25;4
2022-12-02;20;155;581;2;16;4
2022-12-01;26;156;598;1;22;4
2022-11-30;26;149;603;1;23;5
2022-11-29;27;149;608;1;24;5
2022-11-28;25;144;606;1;21;4
2022-11-27;22;143;598;1;19;4
2022-11-26;26;136;595;1;23;4
2022-11-25;22;123;610;1;19;3
2022-11-24;17;118;614;1;14;3
2022-11-23;29;126;623;1;20;3
2022-11-22;24;125;621;1;19;2
2022-11-21;21;130;619;1;20;1
2022-11-20;15;123;613;1;11;2
2022-11-19;15;127;629;1;9;2
2022-11-18;16;143;637;1;14;1
2022-11-17;26;149;643;1;21;1
2022-11-16;26;147;641;1;22;1
2022-11-15;31;141;639;1;24;2
2022-11-14;16;136;634;1;13;1
2022-11-13;20;143;636;1;17;2
2022-11-12;28;139;629;1;25;2
2022-11-11;23;137;620;2;20;1
2022-11-10;25;136;617;1;21;1
2022-11-09;20;143;611;0;15;1
2022-11-08;24;161;619;0;18;2
2022-11-07;23;169;621;0;20;1
2022-11-06;17;177;615;0;13;2
2022-11-05;27;186;617;0;23;2
2022-11-04;22;176;614;0;19;1
2022-11-03;29;173;618;0;28;1
2022-11-02;37;184;604;0;26;1
2022-11-01;31;178;584;0;29;1
2022-10-31;30;172;571;0;24;1
2022-10-30;22;166;561;0;21;2
2022-10-29;16;162;546;0;11;2
2022-10-28;19;162;552;0;17;1
2022-10-27;43;171;546;0;33;1
2022-10-26;27;149;526;0;23;1
2022-10-25;26;145;522;0;24;1
2022-10-24;21;140;509;0;18;2
2022-10-23;18;143;509;0;14;2
2022-10-22;16;149;506;0;15;2
2022-10-21;32;150;509;0;30;2
2022-10-20;19;129;494;0;15;2
2022-10-19;22;129;494;0;16;1
2022-10-18;22;127;494;1;20;1
2022-10-17;25;126;485;0;19;1
2022-10-16;23;129;478;0;18;1
2022-10-15;18;133;475;0;16;1
2022-10-14;11;131;476;0;10;2
2022-10-13;18;136;479;0;14;2
2022-10-12;18;140;479;0;15;1
2022-10-11;19;147;474;0;14;1
2022-10-10;27;145;474;0;26;1
2022-10-09;26;126;460;0;22;2
2022-10-08;16;120;449;0;14;2
2022-10-07;16;121;451;0;16;3
2022-10-06;21;111;454;0;20;4
2022-10-05;25;109;444;0;22;4
2022-10-04;17;97;427;0;14;4
2022-10-03;9;94;420;0;7;4
2022-10-02;20;106;428;0;17;2
2022-10-01;18;100;426;0;12;2
2022-09-30;7;103;430;0;5;2
2022-09-29;19;111;433;0;16;2
2022-09-28;13;113;431;0;11;2
2022-09-27;16;119;437;0;12;2
2022-09-26;21;123;438;0;19;1
2022-09-25;14;120;423;0;12;1
2022-09-24;22;120;423;0;19;1
2022-09-23;16;114;415;0;12;2
2022-09-22;21;115;420;0;19;2
2022-09-21;18;113;406;0;16;1
2022-09-20;19;109;402;0;16;1
2022-09-19;18;109;405;0;16;1
2022-09-18;13;103;407;0;12;1
2022-09-17;14;108;408;0;13;1
2022-09-16;16;108;418;0;13;2
2022-09-15;20;105;422;0;15;2
2022-09-14;16;105;415;0;14;2
2022-09-13;17;114;406;0;16;2
2022-09-12;13;110;398;0;11;1
2022-09-11;19;103;405;0;16;1
2022-09-10;14;94;398;0;13;1
2022-09-09;13;97;397;0;12;1
2022-09-08;17;102;399;0;16;1
2022-09-07;24;102;401;0;21;1
2022-09-06;14;87;395;0;12;1
2022-09-05;9;89;396;0;6;1
2022-09-04;8;100;401;0;6;1
2022-09-03;16;106;410;0;13;1
2022-09-02;19;97;421;0;16;1
2022-09-01;19;94;415;0;17;1
2022-08-31;9;89;418;0;8;1
2022-08-30;17;98;434;0;16;1
2022-08-29;20;87;433;0;18;1
2022-08-28;14;81;425;0;14;1
2022-08-27;5;86;419;0;5;1
2022-08-26;14;99;427;0;12;1
2022-08-25;13;101;425;0;12;2
2022-08-24;18;112;428;0;14;1
2022-08-23;8;115;426;0;7;1
2022-08-22;13;116;425;0;10;1
2022-08-21;20;112;426;0;19;1
2022-08-20;20;102;417;0;19;1
2022-08-19;17;101;418;1;14;1
2022-08-18;25;95;417;0;19;1
2022-08-17;21;87;412;0;16;1
2022-08-16;13;84;411;0;9;2
2022-08-15;10;93;407;0;5;2
2022-08-14;11;103;414;0;8;2
2022-08-13;23;108;417;0;19;3
2022-08-12;11;100;407;0;10;3
2022-08-11;14;105;408;0;10;2
2022-08-10;16;118;417;0;13;3
2022-08-09;23;116;419;0;19;3
2022-08-08;16;118;415;0;14;3
2022-08-07;16;127;418;0;14;3
2022-08-06;14;129;414;0;11;3
2022-08-05;16;128;420;0;15;2
2022-08-04;27;121;433;0;20;2
2022-08-03;13;112;443;0;9;3
2022-08-02;23;111;459;2;20;2
2022-08-01;27;106;461;0;23;2
2022-07-31;19;93;457;0;14;2
2022-07-30;18;85;463;0;13;1
2022-07-29;11;84;468;0;7;1
2022-07-28;18;87;485;0;14;1
2022-07-27;14;96;489;0;10;1
2022-07-26;16;100;495;0;15;2
2022-07-25;14;98;495;1;12;2
2022-07-24;7;102;507;1;6;2
2022-07-23;15;103;517;1;11;2
2022-07-22;13;103;518;0;12;2
2022-07-21;27;102;521;0;18;3
2022-07-20;18;91;526;0;14;2
2022-07-19;17;88;546;0;13;2
2022-07-18;19;94;552;0;14;2
2022-07-17;13;94;561;0;7;1
2022-07-16;14;103;579;0;9;1
2022-07-15;16;110;587;0;9;1
2022-07-14;15;109;595;0;11;2
2022-07-13;15;115;599;0;11;1
2022-07-12;23;132;604;0;15;1
2022-07-11;16;148;604;0;14;1
2022-07-10;21;159;608;0;15;1
2022-07-09;22;165;604;0;17;2
2022-07-08;15;166;608;0;12;2
2022-07-07;22;174;608;0;18;2
2022-07-06;35;174;599;0;30;3
2022-07-05;35;166;583;0;32;3
2022-07-04;27;152;566;0;25;2
2022-07-03;26;144;556;1;19;3
2022-07-02;22;141;548;1;16;3
2022-07-01;23;149;540;1;20;2
2022-06-30;23;147;531;1;20;2
2022-06-29;29;139;527;0;24;3
2022-06-28;22;130;515;0;18;3
2022-06-27;20;136;511;0;15;1
2022-06-26;20;154;507;0;16;2
2022-06-25;30;155;505;0;26;2
2022-06-24;21;152;490;0;14;1
2022-06-23;14;161;490;0;12;2
2022-06-22;18;167;495;0;15;3
2022-06-21;27;168;496;0;23;1
2022-06-20;36;159;495;0;30;1
2022-06-19;23;146;481;0;19;0
2022-06-18;26;143;479;0;24;0
2022-06-17;29;137;462;0;25;0
2022-06-16;22;124;448;0;20;0
2022-06-15;18;125;437;0;17;0
2022-06-14;18;122;435;0;16;1
2022-06-13;20;115;426;0;16;0
2022-06-12;17;112;418;0;16;0
2022-06-11;19;111;408;0;19;1
2022-06-10;13;108;394;0;10;1
2022-06-09;23;108;394;0;21;1
2022-06-08;14;95;384;0;12;1
2022-06-07;13;95;388;0;8;1
2022-06-06;16;101;393;0;14;0
2022-06-05;17;98;390;0;15;0
2022-06-04;16;99;395;0;15;0
2022-06-03;13;95;394;0;12;1
2022-06-02;13;98;393;0;10;1
2022-06-01;15;100;399;0;13;1
2022-05-31;18;101;400;0;15;1
2022-05-30;14;100;395;0;13;0
2022-05-29;16;105;398;0;16;0
2022-05-28;12;113;397;0;11;0
2022-05-27;15;119;401;0;15;1
2022-05-26;12;123;398;0;12;2
2022-05-25;14;118;402;0;14;2
2022-05-24;18;115;400;0;15;2
2022-05-23;19;109;393;0;16;3
2022-05-22;25;106;389;0;24;2
2022-05-21;18;89;377;0;17;1
2022-05-20;20;81;379;0;19;2
2022-05-19;8;68;371;0;7;2
2022-05-18;11;66;377;0;10;2
2022-05-17;11;66;377;0;10;3
2022-05-16;15;67;384;0;14;2
2022-05-15;8;68;382;0;7;2
2022-05-14;9;75;386;0;9;0
2022-05-13;7;78;387;0;6;2
2022-05-12;6;92;395;0;5;2
2022-05-11;12;101;397;0;8;2
2022-05-10;13;104;391;0;11;2
2022-05-09;16;109;389;0;16;1
2022-05-08;16;107;386;0;12;1
2022-05-07;13;103;380;0;11;0
2022-05-06;22;109;373;0;21;1
2022-05-05;16;104;361;0;14;1
2022-05-04;15;107;351;0;11;1
2022-05-03;19;108;356;0;18;1
2022-05-02;15;106;352;0;13;0
2022-05-01;12;105;348;0;11;0
2022-04-30;18;101;340;0;18;0
2022-04-29;18;95;322;0;14;1
2022-04-28;18;92;308;0;15;1
