﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1313;0;0;0
2022-05-08;0;0;3989;0;0;0
2022-05-07;0;0;6074;0;0;0
2022-05-06;0;0;8146;0;0;0
2022-05-05;0;0;10075;0;0;0
2022-05-04;0;0;11670;0;0;0
2022-05-03;0;0;13284;0;0;0
2022-05-02;0;0;15342;0;0;0
2022-05-01;0;0;17294;0;0;0
2022-04-30;0;0;18084;0;0;0
2022-04-29;0;0;18084;0;0;0
2022-04-28;0;0;18084;0;0;0
2022-04-27;0;0;18084;0;0;0
2022-04-26;0;0;18084;0;0;0
2022-04-25;0;0;18084;0;0;0
2022-04-24;0;0;18084;0;0;0
2022-04-23;0;0;18084;0;0;0
2022-04-22;0;0;18084;0;0;0
2022-04-21;0;1;18084;0;0;0
2022-04-20;0;1;18084;0;0;0
2022-04-19;0;1;19085;0;0;0
2022-04-18;0;1;21097;0;0;0
2022-04-17;0;1;22845;0;0;0
2022-04-16;0;1313;24354;0;0;25
2022-04-15;1;8034;51715;0;0;72
2022-04-14;1;12132;55214;0;0;0
2022-04-13;0;8146;29307;0;0;0
2022-04-12;1;20066;61859;0;1;0
2022-04-11;0;11669;32214;0;0;0
2022-04-10;1312;13283;33532;2;831;89
2022-04-09;2780;14380;34039;3;1702;174
2022-04-08;2347;14367;33025;6;1354;89
2022-04-07;2488;13570;31726;5;1298;0
2022-04-06;2494;11901;31824;0;1323;0
2022-04-05;2251;10142;32221;0;1156;0
2022-04-04;2389;8491;33063;0;1270;0
2022-04-03;2971;6612;33595;0;1690;81
2022-04-02;2926;4076;33326;0;1809;140
2022-04-01;1324;1324;32927;0;839;72
2022-03-31;0;0;33693;0;0;0
2022-03-30;0;0;35054;0;0;0
2022-03-29;0;0;36739;0;0;0
2022-03-28;0;0;38339;0;0;0
2022-03-27;0;1442;39788;0;0;163
2022-03-26;0;4257;41273;0;0;411
2022-03-25;0;6605;42496;0;0;582
2022-03-24;0;8563;43753;0;0;713
2022-03-23;0;10408;44978;0;0;810
2022-03-22;0;12540;46207;0;0;1074
2022-03-21;1442;14580;47301;10;536;1280
2022-03-20;3023;15629;47924;12;1252;1380
2022-03-19;2912;15460;48547;13;1192;1394
2022-03-18;2695;15351;49185;12;1088;1393
2022-03-17;2710;15450;49896;13;1190;1383
2022-03-16;2986;14669;50073;15;1163;1464
2022-03-15;3196;12995;50553;2;1185;1533
2022-03-14;3173;13028;51120;2;1205;1531
2022-03-13;2879;13277;51818;2;1106;1641
2022-03-12;2787;13992;52386;2;1046;1891
2022-03-11;3051;14556;52352;2;1214;2020
2022-03-10;1458;14462;52751;2;639;2114
2022-03-09;152;15353;53141;3;44;2172
2022-03-08;2945;17366;54944;15;1082;2323
2022-03-07;3205;17357;55884;15;1210;2341
2022-03-06;3641;17710;56611;15;1188;2483
2022-03-05;3569;17986;57329;16;1208;2567
2022-03-04;3067;18102;56982;15;1025;2512
2022-03-03;3257;18563;56438;15;1067;2588
2022-03-02;3704;18594;55815;15;1188;2509
2022-03-01;3216;18574;55175;15;1066;2396
2022-02-28;4044;18723;54708;13;1339;2376
2022-02-27;3973;18504;54075;14;1373;2339
2022-02-26;3861;18064;53593;13;1273;2143
2022-02-25;3965;17917;53549;11;1422;1806
2022-02-24;3318;18489;54017;10;1131;1539
2022-02-23;3741;19432;54983;10;1074;1556
2022-02-22;3672;20301;55860;11;1069;1750
2022-02-21;3797;20549;56911;12;1105;1975
2022-02-20;3404;21014;57909;12;917;2109
2022-02-19;3747;21895;59627;12;1079;2168
2022-02-18;4834;22661;61134;15;1576;1968
2022-02-17;4735;22628;62111;16;1606;1715
2022-02-16;4905;21553;61833;14;1673;1707
2022-02-15;3572;21238;61510;14;1263;1917
2022-02-14;3902;20870;62089;14;1451;2101
2022-02-13;4312;21528;62411;16;1649;2198
2022-02-12;4881;22176;62676;14;1806;2204
2022-02-11;4735;22327;62377;14;1669;2018
2022-02-10;2786;22707;61973;14;1021;1772
2022-02-09;4280;22506;62428;15;1541;1885
2022-02-08;2915;20838;63026;12;1031;2160
2022-02-07;4749;19912;65723;10;1691;2430
2022-02-06;5441;17964;67421;8;1965;2498
2022-02-05;5440;15556;69489;6;2015;2509
2022-02-04;5506;13084;69410;6;2156;2381
2022-02-03;2606;10603;68427;6;1029;2191
2022-02-02;1364;11007;68359;6;532;2413
2022-02-01;1231;13641;68636;6;455;2994
2022-01-31;1414;16443;69034;8;549;3441
2022-01-30;1532;18829;69262;12;531;3826
2022-01-29;1780;21315;69323;13;631;3986
2022-01-28;2254;23527;69229;14;730;3705
2022-01-27;3197;25746;68995;17;1012;2115
2022-01-26;4940;27389;68445;13;1537;463
2022-01-25;5511;28302;67382;12;1823;0
2022-01-24;5452;27468;65916;12;1857;0
2022-01-23;5862;26624;64445;11;2025;0
2022-01-22;5877;26282;62759;11;2213;0
2022-01-21;5478;25758;60892;11;2814;0
2022-01-20;5305;25158;58467;12;2722;0
2022-01-19;5408;24126;56135;13;2635;0
2022-01-18;3751;22767;53699;17;1316;0
2022-01-17;3746;23202;52576;14;1306;0
2022-01-16;5077;24603;51630;15;1715;0
2022-01-15;5264;27661;50203;17;1730;0
2022-01-14;5693;30318;48758;19;1942;0
2022-01-13;4783;33571;47131;24;1659;0
2022-01-12;4047;34373;45756;22;1351;0
2022-01-11;4701;34313;44533;14;1578;130
2022-01-10;6700;33696;42955;0;2256;265
2022-01-09;11107;32249;40890;0;4723;345
2022-01-08;11396;28379;36413;0;5702;384
2022-01-07;13801;23453;30983;0;10156;397
2022-01-06;7867;13889;21101;0;7350;426
2022-01-05;2547;7076;13987;13;1979;432
2022-01-04;1082;5395;12225;14;267;452
2022-01-03;1019;5296;12261;12;279;438
2022-01-02;1158;5254;12273;12;343;461
2022-01-01;1154;5014;12186;11;339;445
2021-12-31;982;4822;12123;13;283;433
2021-12-30;951;4684;12097;12;275;408
2021-12-29;894;4583;12067;2;250;415
2021-12-28;862;4633;11917;0;244;446
2021-12-27;918;4733;11673;0;280;414
2021-12-26;802;4485;11393;0;242;429
2021-12-25;884;4326;11151;1;262;385
2021-12-24;815;4428;11085;0;273;352
2021-12-23;823;4392;11062;0;275;300
2021-12-22;941;4377;11033;0;283;298
2021-12-21;987;4337;11023;0;332;294
2021-12-20;465;4222;10953;0;159;268
2021-12-19;518;4178;11101;0;156;339
2021-12-18;1028;3822;11316;0;294;379
2021-12-17;722;3475;11752;0;212;361
2021-12-16;761;3483;12433;0;209;354
2021-12-15;861;3550;12881;0;202;372
2021-12-14;839;3564;13186;0;190;384
2021-12-13;395;3507;13516;0;94;389
2021-12-12;0;3834;13887;0;0;491
2021-12-11;529;4529;14262;2;117;597
2021-12-10;750;4922;14617;2;173;624
2021-12-09;888;4990;14906;1;178;626
2021-12-08;844;5031;15241;3;165;648
2021-12-07;750;5105;15496;2;136;690
2021-12-06;857;5137;15822;1;148;749
2021-12-05;1059;4811;16130;0;163;868
2021-12-04;1108;4125;16429;0;196;972
2021-12-03;884;3372;16591;0;145;927
2021-12-02;997;2741;16809;0;172;908
2021-12-01;981;2437;16995;0;152;933
2021-11-30;827;2322;17259;0;139;1050
2021-11-29;300;2340;17488;0;50;1120
2021-11-28;0;2784;17749;0;0;1399
2021-11-27;0;3478;18034;0;0;1772
2021-11-26;0;4122;18344;0;0;2042
2021-11-25;623;4915;18658;3;77;2437
2021-11-24;855;5974;18841;7;89;2911
2021-11-23;873;7328;18974;7;93;3437
2021-11-22;912;8191;19134;13;83;3720
2021-11-21;1031;8791;19317;19;103;3946
2021-11-20;1036;9386;19499;47;111;4166
2021-11-19;1354;9833;19605;99;135;4320
2021-11-18;2475;10068;19742;164;188;4410
2021-11-17;3356;10153;19794;178;296;4451
2021-11-16;3007;9896;19744;155;181;4407
2021-11-15;2878;10006;19816;144;146;4368
2021-11-14;3108;10133;19916;142;161;4343
2021-11-13;3090;10267;19996;147;172;4316
2021-11-12;2816;10439;20025;146;128;4316
2021-11-11;3064;10718;20076;167;168;4350
2021-11-10;2764;10734;20148;179;199;4398
2021-11-09;3021;10799;20153;198;223;4398
2021-11-08;2975;10788;20156;202;189;4371
2021-11-07;3354;10923;20231;201;193;4288
2021-11-06;3202;10966;20268;190;232;4244
2021-11-05;3249;10894;20213;197;238;4262
2021-11-04;3173;10760;20162;181;207;4248
2021-11-03;3199;10799;20192;162;225;4275
2021-11-02;3106;10824;20164;165;225;4229
2021-11-01;3390;10708;20198;155;260;4203
2021-10-31;3132;10546;20156;155;222;4130
2021-10-30;3075;10495;20179;157;189;4137
2021-10-29;2887;10534;20180;171;180;4184
2021-10-28;3019;10650;20198;169;210;4206
2021-10-27;3042;10623;20173;158;240;4201
2021-10-26;2746;10662;20173;146;179;4176
2021-10-25;3074;10776;20217;165;166;4146
2021-10-24;2938;10895;20281;178;175;4119
2021-10-23;3222;11019;20327;181;198;4147
2021-10-22;3154;11047;20325;182;249;4193
2021-10-21;2899;10991;20303;181;217;4153
2021-10-20;3029;10961;20289;184;268;4160
2021-10-19;3094;10808;20207;185;225;4160
2021-10-18;3195;10784;20220;174;239;4122
2021-10-17;3156;10643;20230;171;245;4110
2021-10-16;3267;10545;20229;175;245;4129
2021-10-15;3030;10522;20275;163;226;4126
2021-10-14;2803;10394;20322;148;196;4165
2021-10-13;2676;10386;20382;151;212;4193
2021-10-12;3032;10341;20416;137;210;4224
2021-10-11;2756;10301;20512;139;205;4250
2021-10-10;2890;10275;20563;135;204;4264
2021-10-09;3046;10435;20620;139;219;4354
2021-10-08;2817;10543;20527;152;186;4359
2021-10-07;2744;10731;20520;164;195;4354
2021-10-06;2593;10688;20569;153;184;4350
2021-10-05;2958;10751;20633;144;182;4369
2021-10-04;2745;10669;20690;144;189;4408
2021-10-03;3418;10783;20634;156;223;4412
2021-10-02;3505;10726;20629;149;228;4424
2021-10-01;3363;10653;20588;139;225;4328
2021-09-30;2719;10526;20595;125;185;4281
2021-09-29;2858;10577;20664;140;154;4299
2021-09-28;2765;10685;20771;140;185;4289
2021-09-27;3084;10744;20861;143;208;4360
2021-09-26;3117;10594;20965;133;210;4336
2021-09-25;3232;10636;20995;134;242;4433
2021-09-24;3063;10659;20964;148;192;4447
2021-09-23;2814;10775;21017;157;178;4409
2021-09-22;2968;10978;21073;185;200;4480
2021-09-21;2821;11108;21156;203;155;4489
2021-09-20;2629;11327;21228;203;145;4532
2021-09-19;3329;11544;21464;217;233;4543
2021-09-18;3370;11749;21615;217;200;4579
2021-09-17;3518;11766;21750;239;223;4518
2021-09-16;3435;11761;21703;234;217;4385
2021-09-15;3390;11339;21761;157;231;4442
2021-09-14;3346;11129;21759;159;212;4358
2021-09-13;3389;11123;21804;167;233;4402
2021-09-12;3708;11058;21795;149;261;4389
2021-09-11;3499;10892;21792;135;217;4410
2021-09-10;3504;10423;21756;92;205;4407
2021-09-09;1869;10270;21795;97;121;4363
2021-09-08;2830;10561;21909;114;180;4451
2021-09-07;3301;10649;21965;134;201;4414
2021-09-06;3205;10714;22014;121;191;4461
2021-09-05;3204;10823;22057;124;198;4478
2021-09-04;1976;10993;22081;134;112;4566
2021-09-03;3123;11565;22165;223;193;4668
2021-09-02;2613;11665;22168;229;165;4633
2021-09-01;3159;11816;22169;256;189;4642
2021-08-31;3343;11972;22142;259;202;4609
2021-08-30;3569;12084;22128;276;222;4599
2021-08-29;3756;12115;22088;253;229;4595
2021-08-28;3858;11966;22023;222;278;4618
2021-08-27;3524;11837;21910;197;235;4572
2021-08-26;3330;11741;21844;181;239;4473
2021-08-25;3535;11927;21775;195;248;4438
2021-08-24;3620;11634;21736;147;258;4378
2021-08-23;3302;11693;21582;133;257;4343
2021-08-22;2930;11749;21455;139;262;4368
2021-08-21;2806;11909;21294;155;358;4363
2021-08-20;2747;11954;21089;178;401;4305
2021-08-19;3702;11928;20854;204;406;4202
2021-08-18;2582;11577;20629;172;187;4142
2021-08-17;3650;11852;20623;216;304;4061
2021-08-16;3623;11795;20533;220;300;4013
2021-08-15;3650;11779;20381;229;317;4050
2021-08-14;3539;11803;20232;236;260;4066
2021-08-13;3440;11865;20164;236;288;4034
2021-08-12;2958;11887;20056;250;235;3943
2021-08-11;3525;11920;19971;245;322;3924
2021-08-10;3482;11769;19853;226;288;3842
2021-08-09;3517;11557;19767;179;277;3827
2021-08-08;3686;11340;19715;166;286;3834
2021-08-07;3610;11169;19638;150;277;3805
2021-08-06;3655;10992;19583;140;273;3838
2021-08-05;3159;10765;19529;122;256;3777
2021-08-04;3139;10691;19521;115;232;3744
2021-08-03;2725;10576;19535;122;215;3687
2021-08-02;2796;10639;19575;132;219;3688
2021-08-01;3285;10655;19589;135;275;3736
2021-07-31;3003;10187;19502;86;245;3754
2021-07-30;2892;9895;19463;71;229;3807
2021-07-29;2750;9521;19431;33;239;3748
2021-07-28;2801;9383;19342;35;245;3724
2021-07-27;2816;9279;19323;38;227;3650
2021-07-26;2777;9227;19321;46;244;3604
2021-07-25;1891;9268;19309;39;157;3562
2021-07-24;2041;9607;19377;60;158;3619
2021-07-23;1819;9768;19416;72;149;3671
2021-07-22;2399;9928;19469;84;196;3718
2021-07-21;2729;10011;19465;111;214;3739
2021-07-20;2741;10004;19455;111;207;3685
2021-07-19;2873;10005;19468;102;209;3700
2021-07-18;2876;10045;19447;98;236;3659
2021-07-17;2619;10090;19382;94;224;3623
2021-07-16;2440;10251;19417;99;167;3604
2021-07-15;2668;10362;19505;94;215;3635
2021-07-14;2737;10391;19507;108;233;3685
2021-07-13;2729;10383;19499;107;196;3662
2021-07-12;2864;10491;19555;116;221;3674
2021-07-11;3029;10531;19586;119;244;3683
2021-07-10;3077;10589;19525;129;256;3651
2021-07-09;2710;10583;19496;138;220;3677
2021-07-08;2757;10540;19508;129;224;3687
2021-07-07;2740;10451;19492;119;220;3748
2021-07-06;3061;10355;19522;118;223;3693
2021-07-05;3101;10046;19568;100;277;3671
2021-07-04;3132;9838;19537;87;256;3620
2021-07-03;3071;9641;19512;83;267;3603
2021-07-02;2542;9556;19444;77;198;3611
2021-07-01;2497;9606;19437;77;190;3664
2021-06-30;2510;9640;19465;71;214;3692
2021-06-29;1969;9591;19513;75;164;3664
2021-06-28;2374;9733;19626;78;203;3719
2021-06-27;2597;9752;19700;68;185;3722
2021-06-26;2833;9793;19633;84;241;3747
2021-06-25;2590;9678;19392;73;217;3775
2021-06-24;2508;9533;19175;58;220;3711
2021-06-23;2485;9701;18955;67;239;3622
2021-06-22;2491;9870;18716;69;210;3462
2021-06-21;2513;9994;18506;73;268;3285
2021-06-20;2721;10130;18238;83;314;2924
2021-06-19;2456;10296;17924;100;281;2206
2021-06-18;2233;10503;17643;119;230;966
2021-06-17;2973;10576;17413;132;374;0
2021-06-16;3069;10519;17039;137;414;0
2021-06-15;2791;10461;16625;131;377;0
2021-06-14;3020;10423;16248;137;421;0
2021-06-13;3236;10385;15827;122;476;0
2021-06-12;3137;10430;15351;120;487;0
2021-06-11;2390;10421;14864;109;406;0
2021-06-10;2806;10565;14458;118;515;0
2021-06-09;2937;10403;13943;108;571;0
2021-06-08;2637;10162;13372;92;526;0
2021-06-07;2892;10146;12846;84;616;0
2021-06-06;3325;10169;12230;77;800;0
2021-06-05;2923;10176;11430;77;783;0
2021-06-04;2694;10241;10647;81;843;0
2021-06-03;2291;9804;9804;62;706;0
2021-06-02;2184;9098;9098;0;749;0
2021-06-01;2570;8349;8349;0;942;0
2021-05-31;2890;7407;7407;0;1258;0
2021-05-30;3326;6149;6149;0;1937;0
2021-05-29;3196;4212;4212;0;2571;0
2021-05-28;1641;1641;1641;0;1641;0
