﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;138;1008;4278;0;115;6
2024-05-04;152;1006;4296;0;128;7
2024-05-03;142;978;4321;0;124;4
2024-05-02;171;1004;4341;0;139;5
2024-05-01;143;1020;4370;0;124;6
2024-04-30;149;1054;4405;0;117;7
2024-04-29;173;1087;4435;0;145;9
2024-04-28;138;1105;4448;0;110;4
2024-04-27;126;1118;4500;0;111;4
2024-04-26;174;1129;4587;0;143;4
2024-04-25;180;1111;4610;0;154;5
2024-04-24;185;1076;4651;0;149;3
2024-04-23;172;1070;4662;0;142;3
2024-04-22;182;1082;4680;0;153;7
2024-04-21;148;1070;4670;0;123;9
2024-04-20;136;1067;4677;0;120;7
2024-04-19;149;1064;4695;0;118;8
2024-04-18;144;1055;4746;0;119;9
2024-04-17;180;1062;4789;0;141;6
2024-04-16;187;1078;4818;0;156;6
2024-04-15;178;1069;4843;0;144;7
2024-04-14;147;1069;4882;0;133;7
2024-04-13;145;1092;4933;0;122;7
2024-04-12;140;1107;4963;0;121;9
2024-04-11;155;1128;5028;0;127;10
2024-04-10;187;1154;5088;0;162;8
2024-04-09;178;1133;5100;0;142;11
2024-04-08;179;1152;5116;0;148;11
2024-04-07;169;1166;5118;0;136;9
2024-04-06;161;1169;5101;0;136;10
2024-04-05;165;1198;5103;0;139;12
2024-04-04;185;1220;5135;1;147;14
2024-04-03;175;1275;5191;1;142;12
2024-04-02;198;1297;5222;1;165;9
2024-04-01;190;1336;5186;1;154;5
2024-03-31;171;1344;5133;1;154;7
2024-03-30;183;1361;5130;1;157;5
2024-03-29;193;1348;5150;0;161;6
2024-03-28;235;1309;5173;0;205;6
2024-03-27;200;1235;5190;1;174;10
2024-03-26;239;1235;5187;0;195;7
2024-03-25;202;1196;5153;0;161;7
2024-03-24;194;1210;5167;0;159;9
2024-03-23;165;1222;5183;0;143;7
2024-03-22;145;1264;5237;0;129;8
2024-03-21;163;1330;5321;0;138;8
2024-03-20;204;1339;5416;0;178;8
2024-03-19;193;1347;5451;0;163;7
2024-03-18;205;1381;5500;0;164;11
2024-03-17;200;1397;5509;0;161;9
2024-03-16;217;1389;5567;1;185;10
2024-03-15;224;1350;5597;0;185;10
2024-03-14;185;1274;5642;0;152;14
2024-03-13;213;1258;5744;0;183;9
2024-03-12;231;1237;5805;0;187;9
2024-03-11;224;1251;5814;0;180;11
2024-03-10;186;1229;5788;0;153;5
2024-03-09;165;1201;5849;0;142;4
2024-03-08;136;1159;5963;0;114;5
2024-03-07;169;1199;6079;0;136;7
2024-03-06;195;1237;6119;0;160;5
2024-03-05;239;1258;6198;0;200;11
2024-03-04;207;1278;6472;0;173;12
2024-03-03;158;1272;6621;0;132;6
2024-03-02;113;1309;6757;0;93;6
2024-03-01;176;1384;6895;0;147;6
2024-02-29;211;1405;6495;0;168;7
2024-02-28;224;1423;6574;0;185;7
2024-02-27;246;1453;7189;0;206;11
2024-02-26;205;1480;7321;0;169;13
2024-02-25;196;1526;7383;0;162;9
2024-02-24;202;1572;7420;0;166;10
2024-02-23;204;1572;6756;0;161;9
2024-02-22;231;1639;6853;0;186;9
2024-02-21;258;1664;7619;0;218;9
2024-02-20;277;1672;7631;0;219;13
2024-02-19;266;1705;7630;0;220;14
2024-02-18;231;1726;7593;0;193;10
2024-02-17;203;1733;7605;0;171;12
2024-02-16;261;1754;7672;0;209;12
2024-02-15;261;1728;6946;0;210;13
2024-02-14;273;1741;6974;0;222;15
2024-02-13;291;1750;7004;0;245;15
2024-02-12;306;1718;7684;0;245;14
2024-02-11;233;1821;7640;0;196;14
2024-02-10;228;1950;7682;0;196;13
2024-02-09;243;2077;7716;0;204;15
2024-02-08;275;2135;7730;0;222;17
2024-02-07;277;2141;7741;0;223;16
2024-02-06;265;2158;7758;0;212;15
2024-02-05;276;1716;7028;0;234;12
2024-02-04;236;1715;6975;0;194;9
2024-02-03;231;1736;6995;2;185;12
2024-02-02;257;1741;7009;2;214;10
2024-02-01;234;1707;6971;1;190;15
2024-01-31;283;1759;6918;1;229;13
2024-01-30;294;2025;7034;1;247;14
2024-01-29;288;1763;6622;1;239;10
2024-01-28;258;1764;6483;1;210;7
2024-01-27;241;1770;6407;1;203;8
2024-01-26;227;1755;6367;1;181;6
2024-01-25;280;1779;6358;1;227;11
2024-01-24;306;1788;6288;0;242;12
2024-01-23;284;1758;6226;0;238;12
2024-01-22;286;1760;6130;0;234;12
2024-01-21;264;1781;6047;0;209;14
2024-01-20;225;1777;5981;0;185;11
2024-01-19;254;1789;5960;0;199;12
2024-01-18;293;1846;5975;0;240;16
2024-01-17;271;1838;5911;0;222;14
2024-01-16;287;1834;5858;0;236;16
2024-01-15;313;1831;5762;0;257;13
2024-01-14;253;1818;5649;0;216;13
2024-01-13;244;1798;5586;0;191;12
2024-01-12;309;1790;5563;0;241;11
2024-01-11;276;1754;5495;0;228;13
2024-01-10;276;1739;5476;0;227;15
2024-01-09;288;1682;5444;0;244;17
2024-01-08;297;1574;5352;0;251;15
2024-01-07;243;1428;5293;0;195;15
2024-01-06;228;1292;5291;0;187;15
2024-01-05;261;1200;5292;0;225;14
2024-01-04;260;1112;5262;0;221;13
2024-01-03;208;1051;5277;0;174;11
2024-01-02;173;1045;5365;0;141;12
2024-01-01;151;1072;5428;0;117;13
2023-12-31;99;1146;5515;0;77;16
2023-12-30;128;1218;5667;0;98;16
2023-12-29;166;1283;5814;0;137;12
2023-12-28;189;1287;5960;0;158;8
2023-12-27;200;1298;6077;0;162;11
2023-12-26;211;1360;6168;0;163;11
2023-12-25;235;1384;6197;0;177;15
2023-12-24;180;1382;6241;0;138;13
2023-12-23;196;1375;6314;0;160;15
2023-12-22;179;1343;6383;0;145;16
2023-12-21;204;1355;6463;0;170;15
2023-12-20;258;1364;6526;0;211;16
2023-12-19;229;1328;6553;0;190;18
2023-12-18;217;1348;6557;0;170;17
2023-12-17;174;1366;6595;0;138;16
2023-12-16;176;1383;6686;0;154;20
2023-12-15;187;1423;6789;0;153;18
2023-12-14;219;1471;6894;0;177;13
2023-12-13;210;1482;6998;0;175;16
2023-12-12;250;1502;7099;0;198;16
2023-12-11;236;1538;7107;0;181;17
2023-12-10;192;1610;7141;0;159;18
2023-12-09;230;1650;7204;0;186;19
2023-12-08;237;1663;7258;0;189;19
2023-12-07;228;1695;7284;0;190;16
2023-12-06;238;1752;7322;0;188;10
2023-12-05;285;1851;7370;0;219;15
2023-12-04;314;1905;7339;0;257;17
2023-12-03;234;1893;7284;0;188;19
2023-12-02;245;1892;7355;0;200;22
2023-12-01;266;1915;7398;0;214;19
2023-11-30;296;1902;7407;0;234;15
2023-11-29;341;1899;7421;1;287;15
2023-11-28;336;1830;7353;1;269;18
2023-11-27;300;1789;7292;0;252;17
2023-11-26;231;1772;7269;0;189;17
2023-11-25;266;1779;7278;0;225;21
2023-11-24;264;1760;7284;0;206;17
2023-11-23;300;1778;7276;0;233;14
2023-11-22;276;1799;7233;0;227;12
2023-11-21;285;1844;7225;0;233;14
2023-11-20;289;1888;7175;0;242;12
2023-11-19;228;1934;7134;0;199;12
2023-11-18;240;1953;7162;0;200;12
2023-11-17;276;1962;7186;0;229;13
2023-11-16;317;1945;7184;0;269;11
2023-11-15;310;1919;7140;0;255;9
2023-11-14;336;1886;7118;0;276;12
2023-11-13;333;1845;7029;0;282;10
2023-11-12;250;1799;6951;0;211;12
2023-11-11;255;1775;6935;0;215;11
2023-11-10;261;1756;6959;0;218;13
2023-11-09;294;1809;6987;0;251;11
2023-11-08;280;1795;6977;0;225;11
2023-11-07;277;1784;6985;0;234;13
2023-11-06;291;1804;6947;0;241;9
2023-11-05;220;1781;6923;0;184;9
2023-11-04;234;1807;6937;0;201;10
2023-11-03;314;1841;6938;0;265;9
2023-11-02;291;1761;6893;0;238;7
2023-11-01;261;1745;6890;0;221;5
2023-10-31;299;1721;6921;0;250;6
2023-10-30;264;1666;6889;0;224;8
2023-10-29;237;1658;6848;0;202;6
2023-10-28;266;1640;6871;0;238;6
2023-10-27;236;1606;6883;0;196;8
2023-10-26;266;1632;6960;0;216;12
2023-10-25;227;1632;6976;0;196;11
2023-10-24;243;1676;7044;0;199;10
2023-10-23;263;1699;7045;0;226;11
2023-10-22;214;1707;7009;0;185;11
2023-10-21;236;1719;7036;0;196;10
2023-10-20;263;1731;7073;0;226;10
2023-10-19;264;1703;7070;0;220;14
2023-10-18;268;1719;7122;0;224;11
2023-10-17;270;1748;7194;0;228;12
2023-10-16;285;1766;7194;0;237;13
2023-10-15;225;1765;7165;0;189;11
2023-10-14;245;1762;7280;0;201;11
2023-10-13;237;1775;7345;0;199;13
2023-10-12;288;1778;7406;0;233;15
2023-10-11;306;1738;7431;0;246;17
2023-10-10;284;1701;7427;0;242;18
2023-10-09;292;1695;7371;0;231;18
2023-10-08;231;1715;7332;0;194;17
2023-10-07;256;1741;7360;0;220;15
2023-10-06;238;1699;7361;0;191;17
2023-10-05;247;1740;7382;0;206;17
2023-10-04;268;1790;7405;0;202;19
2023-10-03;280;1851;7459;0;233;15
2023-10-02;309;1854;7427;0;248;16
2023-10-01;265;1869;7369;0;230;14
2023-09-30;212;1845;7333;0;179;11
2023-09-29;269;1857;7381;0;228;12
2023-09-28;299;1844;7378;0;240;13
2023-09-27;330;1836;7381;0;285;13
2023-09-26;279;1770;7364;0;227;14
2023-09-25;322;1805;7331;0;264;13
2023-09-24;232;1836;7271;0;195;12
2023-09-23;236;1873;7312;0;196;9
2023-09-22;261;1875;7390;0;207;15
2023-09-21;273;1969;7455;0;222;12
2023-09-20;270;2016;7537;0;226;15
2023-09-19;320;2052;7598;0;259;15
2023-09-18;354;2042;7578;0;305;12
2023-09-17;268;1984;7517;0;232;10
2023-09-16;251;1936;7579;1;212;9
2023-09-15;341;1915;7647;1;279;13
2023-09-14;324;1846;7619;1;259;10
2023-09-13;321;1808;7663;1;270;13
2023-09-12;311;1756;7686;1;252;10
2023-09-11;301;1723;7667;1;247;9
2023-09-10;222;1733;7648;0;181;8
2023-09-09;228;1754;7720;0;199;9
2023-09-08;259;1760;7809;0;229;11
2023-09-07;276;1732;7841;0;232;14
2023-09-06;266;1730;7867;0;222;16
2023-09-05;272;1725;7933;0;231;13
2023-09-04;310;1737;7902;0;255;11
2023-09-03;235;1748;7849;0;202;8
2023-09-02;224;1734;7882;0;178;11
2023-09-01;236;1752;7959;1;184;10
2023-08-31;287;1804;8010;1;226;12
2023-08-30;269;1875;8077;0;217;13
2023-08-29;297;1933;8168;0;234;14
2023-08-28;336;2001;8162;0;265;12
2023-08-27;238;2025;8140;0;209;7
2023-08-26;231;2065;8199;0;196;9
2023-08-25;295;2116;8267;0;247;11
2023-08-24;352;2170;8288;0;300;15
2023-08-23;325;2157;8263;1;269;17
2023-08-22;361;2133;8263;1;310;17
2023-08-21;346;2119;8167;1;284;15
2023-08-20;273;2125;8113;1;223;11
2023-08-19;290;2124;8146;1;257;10
2023-08-18;348;2092;8166;1;282;12
2023-08-17;341;2065;8146;1;270;14
2023-08-16;300;2061;8164;1;242;18
2023-08-15;361;2078;8151;1;302;20
2023-08-14;356;2033;8065;0;297;16
2023-08-13;264;2019;8009;0;226;14
2023-08-12;269;2009;8035;0;224;12
2023-08-11;317;1984;8067;0;269;13
2023-08-10;327;1946;8066;0;258;17
2023-08-09;321;1935;8021;0;256;18
2023-08-08;310;1926;8015;0;262;16
2023-08-07;347;1961;7949;0;289;18
2023-08-06;251;1974;7841;0;211;18
2023-08-05;245;1986;7795;0;199;19
2023-08-04;276;2033;7741;0;230;23
2023-08-03;315;2075;7738;0;256;22
2023-08-02;317;2084;7724;0;241;23
2023-08-01;352;2108;7729;0;292;20
2023-07-31;364;2093;7621;0;296;23
2023-07-30;269;2070;7504;0;224;16
2023-07-29;297;2064;7486;0;244;19
2023-07-28;325;2041;7466;0;274;20
2023-07-27;322;2013;7379;0;260;20
2023-07-26;322;2028;7334;1;261;25
2023-07-25;340;2030;7284;1;276;26
2023-07-24;338;2048;7191;0;272;24
2023-07-23;263;2003;7077;0;219;23
2023-07-22;282;2007;7058;0;231;25
2023-07-21;309;2028;7031;0;243;27
2023-07-20;339;2052;7030;0;275;29
2023-07-19;328;2039;7011;0;268;30
2023-07-18;360;2031;6950;0;290;28
2023-07-17;291;1945;6820;0;236;29
2023-07-16;262;1968;6769;0;214;27
2023-07-15;291;1951;6751;0;243;29
2023-07-14;322;1885;6707;0;253;29
2023-07-13;319;1796;6659;0;264;24
2023-07-12;331;1667;6611;0;268;26
2023-07-11;278;1617;6578;0;222;24
2023-07-10;319;1641;6549;0;263;25
2023-07-09;237;1624;6502;1;194;22
2023-07-08;223;1620;6497;1;183;22
2023-07-07;226;1624;6532;1;181;21
2023-07-06;187;1660;6574;1;146;20
2023-07-05;278;1737;6616;0;218;21
2023-07-04;298;1697;6646;0;233;22
2023-07-03;304;1685;6750;1;243;24
2023-07-02;239;1650;6710;1;182;21
2023-07-01;235;1650;6722;0;188;18
2023-06-30;268;1629;6749;0;206;18
2023-06-29;279;1621;6759;0;225;17
2023-06-28;222;1587;6750;0;183;19
2023-06-27;275;1661;6815;0;213;17
2023-06-26;274;1691;6787;0;205;21
2023-06-25;236;1687;6784;0;190;24
2023-06-24;204;1676;6803;0;153;23
2023-06-23;258;1700;6853;1;206;24
2023-06-22;254;1686;6886;0;194;22
2023-06-21;310;1695;6949;0;247;21
2023-06-20;311;1647;6941;0;254;19
2023-06-19;266;1615;6904;0;209;23
2023-06-18;217;1633;6871;0;171;24
2023-06-17;225;1652;6928;0;187;21
2023-06-16;243;1686;6996;0;194;24
2023-06-15;253;1684;7026;0;201;25
2023-06-14;263;1710;7037;0;201;26
2023-06-13;278;1718;7057;0;221;26
2023-06-12;289;1699;7020;0;223;26
2023-06-11;234;1728;6969;0;194;25
2023-06-10;264;1864;6985;0;213;25
2023-06-09;240;1848;7001;0;196;23
2023-06-08;277;1844;7030;0;227;26
2023-06-07;263;1834;6987;0;207;25
2023-06-06;250;1840;6947;0;193;28
2023-06-05;310;1870;6921;0;247;27
2023-06-04;368;1861;6803;0;332;28
2023-06-03;251;1715;6665;0;200;27
2023-06-02;243;1702;6702;0;191;22
2023-06-01;275;1727;6785;1;218;30
2023-05-31;278;1721;6762;1;214;34
2023-05-30;281;1737;6752;0;207;32
2023-05-29;301;1773;6759;0;238;30
2023-05-28;242;1778;6676;0;177;30
2023-05-27;240;1809;6722;0;197;31
2023-05-26;263;1797;6762;0;204;21
2023-05-25;268;1830;6778;0;215;25
2023-05-24;289;1876;6828;1;230;29
2023-05-23;310;1867;6882;1;251;27
2023-05-22;303;1827;6861;1;249;28
2023-05-21;268;1805;6859;1;209;34
2023-05-20;243;1770;6918;1;186;36
2023-05-19;283;1757;7010;2;216;30
2023-05-18;327;1748;7096;2;258;32
2023-05-17;287;1721;7135;2;220;31
2023-05-16;279;1727;7168;2;216;26
2023-05-15;281;1695;7199;2;215;34
2023-05-14;236;1638;7204;2;182;37
2023-05-13;231;1623;7319;0;162;34
2023-05-12;278;1588;7437;0;217;32
2023-05-11;305;1556;7511;0;231;36
2023-05-10;294;1557;7570;0;232;35
2023-05-09;238;1595;7645;0;177;28
2023-05-08;221;1619;7765;0;178;32
2023-05-07;213;1644;7909;1;171;34
2023-05-06;184;1693;8084;1;145;38
2023-05-05;238;1701;8308;1;175;38
2023-05-04;287;1741;8517;1;228;40
2023-05-03;326;1749;8654;0;259;38
2023-05-02;255;1705;8771;0;190;37
2023-05-01;262;1778;8922;1;200;30
2023-04-30;265;1873;9016;0;185;29
2023-04-29;212;1904;9200;0;160;27
2023-04-28;285;2001;9343;0;210;31
2023-04-27;302;2044;9425;0;224;29
2023-04-26;288;2091;9481;1;211;28
2023-04-25;341;2187;9534;1;251;33
2023-04-24;372;2223;9519;0;271;32
2023-04-23;293;2186;9487;1;227;25
2023-04-22;310;2186;9536;1;228;25
2023-04-21;333;2160;9521;1;253;25
2023-04-20;355;2197;9464;1;262;27
2023-04-19;383;2201;9404;0;293;23
2023-04-18;372;2196;9358;0;290;23
2023-04-17;315;2182;9282;0;238;18
2023-04-16;297;2247;9257;0;243;24
2023-04-15;274;2312;9242;0;205;26
2023-04-14;372;2440;9309;0;297;27
2023-04-13;371;2500;9242;0;276;31
2023-04-12;374;2594;9195;0;282;31
2023-04-11;374;2711;9155;0;267;28
2023-04-10;389;2795;9136;0;293;30
2023-04-09;386;2883;9061;0;299;31
2023-04-08;411;2931;9025;0;310;27
2023-04-07;452;2925;8947;0;339;30
2023-04-06;478;2963;8749;0;368;29
2023-04-05;503;2887;8608;0;383;24
2023-04-04;465;2786;8468;1;370;25
2023-04-03;494;2703;8307;1;394;27
2023-04-02;440;2569;8118;0;366;28
2023-04-01;383;2449;8003;0;292;33
2023-03-31;486;2401;7941;0;380;35
2023-03-30;405;2301;7787;0;318;37
2023-03-29;379;2188;7736;0;298;31
2023-03-28;378;2071;7712;0;291;32
2023-03-27;342;1971;7657;0;268;33
2023-03-26;312;1945;7654;0;241;31
2023-03-25;324;1916;7636;0;253;34
2023-03-24;368;1878;7623;1;295;31
2023-03-23;281;1811;7596;1;216;31
2023-03-22;256;1862;7650;1;206;30
2023-03-21;259;1902;7726;1;210;34
2023-03-20;309;1950;7755;1;258;33
2023-03-19;271;1958;7733;1;218;32
2023-03-18;276;2000;7780;1;220;32
2023-03-17;291;1997;7830;0;227;34
2023-03-16;336;2045;7833;0;269;36
2023-03-15;307;2014;7819;0;217;37
2023-03-14;317;1915;7887;0;244;37
2023-03-13;326;1892;7852;0;238;33
2023-03-12;321;1896;7837;0;256;34
2023-03-11;274;1849;7825;0;214;33
2023-03-10;346;1835;7900;0;259;38
2023-03-09;316;1837;7927;0;226;35
2023-03-08;190;1843;7989;0;135;35
2023-03-07;298;1944;8121;0;221;40
2023-03-06;339;1984;8179;0;253;38
2023-03-05;280;1981;8137;0;209;41
2023-03-04;258;1994;8217;0;197;40
2023-03-03;332;2065;8313;0;247;45
2023-03-02;304;2022;8363;0;231;42
2023-03-01;298;2025;8427;0;225;39
2023-02-28;329;2067;8530;0;263;42
2023-02-27;335;2074;8505;0;260;44
2023-02-26;289;2114;8506;1;221;46
2023-02-25;329;2118;8567;0;250;43
2023-02-24;290;2090;8625;0;214;43
2023-02-23;310;2137;8701;0;234;36
2023-02-22;349;2176;8793;0;272;34
2023-02-21;352;2139;8835;0;260;41
2023-02-20;369;2128;8813;0;283;42
2023-02-19;288;2130;8768;0;229;39
2023-02-18;306;2110;8808;0;234;38
2023-02-17;353;2105;8901;0;264;37
2023-02-16;353;2084;8945;0;279;32
2023-02-15;311;2090;8988;0;240;35
2023-02-14;323;2138;9065;0;257;36
2023-02-13;369;2172;9084;1;276;35
2023-02-12;280;2176;9083;1;208;33
2023-02-11;299;2247;9167;1;223;26
2023-02-10;322;2242;9275;0;243;27
2023-02-09;377;2287;9355;0;274;22
2023-02-08;374;2303;9404;0;290;24
2023-02-07;363;2320;9417;0;266;25
2023-02-06;391;2349;9418;0;278;28
2023-02-05;350;2399;9436;0;272;31
2023-02-04;281;2356;9463;0;218;28
2023-02-03;364;2409;9589;0;276;27
2023-02-02;391;2404;9701;0;292;26
2023-02-01;402;2418;9672;0;301;28
2023-01-31;397;2400;9640;0;305;23
2023-01-30;413;2422;9511;0;320;24
2023-01-29;316;2425;9321;0;244;22
2023-01-28;346;2426;9291;0;261;22
2023-01-27;369;2393;9238;0;284;22
2023-01-26;395;2377;9163;0;314;22
2023-01-25;373;2384;9106;0;299;24
2023-01-24;429;2413;9067;0;325;21
2023-01-23;419;2393;8934;0;324;25
2023-01-22;318;2395;8789;0;224;26
2023-01-21;303;2434;8791;0;235;27
2023-01-20;359;2477;8817;0;281;23
2023-01-19;409;2489;8801;0;322;22
2023-01-18;411;2498;8735;0;323;22
2023-01-17;403;2494;8660;0;322;26
2023-01-16;418;2515;8519;0;320;29
2023-01-15;344;2503;8423;1;272;32
2023-01-14;356;2512;8344;1;279;30
2023-01-13;371;2550;8262;1;284;27
2023-01-12;435;2585;8226;1;339;25
2023-01-11;423;2594;8181;1;322;23
2023-01-10;434;2658;8135;1;343;29
2023-01-09;414;2571;8008;1;312;27
2023-01-08;356;2517;7908;0;283;23
2023-01-07;397;2395;7866;0;312;24
2023-01-06;393;2195;7850;0;311;18
2023-01-05;436;2088;7815;0;357;14
2023-01-04;475;1942;7714;0;394;17
2023-01-03;331;1758;7576;0;261;18
2023-01-02;328;1749;7542;0;268;18
2023-01-01;235;1750;7503;0;184;23
2022-12-31;162;1769;7592;1;129;21
2022-12-30;276;1828;7697;1;207;21
2022-12-29;277;1843;7793;1;208;19
2022-12-28;287;1905;7890;1;217;20
2022-12-27;320;1967;7963;1;264;18
2022-12-26;328;1951;7933;0;256;18
2022-12-25;260;1943;7881;0;215;20
2022-12-24;225;1923;7943;0;175;19
2022-12-23;304;1981;8055;0;233;18
2022-12-22;333;1936;8150;0;245;20
2022-12-21;358;1865;8193;0;280;20
2022-12-20;314;1830;8215;0;247;22
2022-12-19;316;1883;8180;0;241;25
2022-12-18;246;1908;8174;0;196;24
2022-12-17;292;1934;8253;0;232;25
2022-12-16;241;1917;8288;0;187;23
2022-12-15;256;1968;8393;0;202;22
2022-12-14;315;2069;8487;0;240;26
2022-12-13;361;2098;8516;0;284;20
2022-12-12;333;2069;8496;0;270;26
2022-12-11;272;2054;8463;0;219;23
2022-12-10;273;2056;8521;0;216;24
2022-12-09;304;2074;8562;0;237;21
2022-12-08;359;2105;8614;0;282;22
2022-12-07;352;2057;8617;0;266;22
2022-12-06;332;2097;8729;0;258;16
2022-12-05;334;2141;8697;0;264;25
2022-12-04;264;2170;8632;0;218;29
2022-12-03;289;2185;8685;0;231;33
2022-12-02;337;2152;8779;0;257;28
2022-12-01;307;2169;8864;0;239;28
2022-11-30;385;2221;8928;0;302;25
2022-11-29;380;2241;8929;1;292;21
2022-11-28;373;2241;8888;0;290;28
2022-11-27;285;2247;8843;0;238;27
2022-11-26;252;2236;8868;0;201;29
2022-11-25;346;2264;8955;0;269;27
2022-11-24;363;2271;9029;1;279;26
2022-11-23;414;2264;8988;1;322;20
2022-11-22;371;2229;8910;0;275;15
2022-11-21;391;2244;8874;2;305;18
2022-11-20;277;2218;8807;0;220;18
2022-11-19;290;2264;8874;0;228;21
2022-11-18;358;2270;8947;0;291;23
2022-11-17;354;2249;8950;0;265;26
2022-11-16;387;2229;8983;0;286;20
2022-11-15;387;2226;8976;0;308;18
2022-11-14;370;2205;8876;0;292;22
2022-11-13;317;2296;8806;0;249;25
2022-11-12;307;2286;8842;0;243;27
2022-11-11;347;2245;8834;0;271;26
2022-11-10;322;2238;8868;0;252;22
2022-11-09;376;2318;8941;0;284;18
2022-11-08;375;2371;8969;0;295;19
2022-11-07;468;2385;8917;0;389;20
2022-11-06;298;2314;8777;0;231;22
2022-11-05;258;2329;8831;0;202;27
2022-11-04;348;2373;8910;1;271;32
2022-11-03;404;2364;8903;1;312;32
2022-11-02;413;2314;8887;0;319;25
2022-11-01;394;2325;8857;0;306;19
2022-10-31;389;2255;8802;0;305;21
2022-10-30;302;2186;8725;0;238;21
2022-10-29;317;2198;8736;0;252;23
2022-10-28;347;2186;8770;0;264;20
2022-10-27;351;2207;8791;0;275;19
2022-10-26;426;2231;8799;0;349;22
2022-10-25;306;2177;8763;0;236;24
2022-10-24;308;2245;8780;0;249;21
2022-10-23;314;2289;8765;1;247;24
2022-10-22;312;2254;8796;2;216;26
2022-10-21;362;2250;8833;1;286;24
2022-10-20;376;2245;8815;1;295;26
2022-10-19;381;2187;8782;1;294;27
2022-10-18;385;2182;8790;1;309;25
2022-10-17;368;2201;8690;0;285;20
2022-10-16;262;2226;8653;0;203;21
2022-10-15;293;2271;8677;0;227;24
2022-10-14;364;2296;8703;0;284;23
2022-10-13;322;2294;8635;0;245;22
2022-10-12;371;2324;8683;0;278;17
2022-10-11;410;2308;8691;0;336;20
2022-10-10;394;2262;8565;0;301;19
2022-10-09;309;2246;8465;0;237;16
2022-10-08;327;2259;8435;0;251;15
2022-10-07;361;2239;8400;0;293;15
2022-10-06;357;2202;8365;0;287;17
2022-10-05;334;2205;8325;0;257;17
2022-10-04;396;2240;8333;0;308;16
2022-10-03;380;2219;8236;0;299;18
2022-10-02;318;2249;8164;0;257;14
2022-10-01;291;2248;8134;0;237;14
2022-09-30;312;2245;8106;0;240;11
2022-09-29;359;2280;8109;0;297;15
2022-09-28;361;2242;8027;0;302;16
2022-09-27;348;2220;7948;0;280;13
2022-09-26;409;2199;7829;0;324;13
2022-09-25;309;2168;7714;0;255;10
2022-09-24;286;2132;7680;0;238;11
2022-09-23;356;2137;7669;0;285;9
2022-09-22;335;2077;7624;0;266;12
2022-09-21;338;2072;7590;0;255;15
2022-09-20;329;2024;7555;0;264;14
2022-09-19;386;2061;7447;1;309;14
2022-09-18;271;2046;7296;1;215;14
2022-09-17;296;2038;7307;0;245;13
2022-09-16;286;2001;7283;0;236;12
2022-09-15;326;1978;7295;0;268;9
2022-09-14;289;1935;7274;0;222;11
2022-09-13;367;1979;7280;1;292;15
2022-09-12;366;1925;7177;1;299;14
2022-09-11;256;1884;7035;0;222;14
2022-09-10;253;1875;7005;0;212;13
2022-09-09;263;1890;7004;0;203;15
2022-09-08;290;1919;7030;1;221;12
2022-09-07;327;1909;7048;1;266;12
2022-09-06;317;1889;7025;1;263;19
2022-09-05;329;1849;6916;1;270;20
2022-09-04;247;1802;6834;1;204;21
2022-09-03;278;1762;6854;1;227;20
2022-09-02;287;1743;6832;1;236;16
2022-09-01;262;1723;6799;1;212;15
2022-08-31;306;1754;6819;0;241;13
2022-08-30;266;1742;6792;0;217;15
2022-08-29;273;1766;6740;0;225;12
2022-08-28;208;1771;6692;0;169;14
2022-08-27;263;1757;6733;0;206;13
2022-08-26;270;1708;6730;0;219;13
2022-08-25;302;1716;6735;0;237;12
2022-08-24;303;1705;6711;0;240;9
2022-08-23;294;1719;6706;0;237;11
2022-08-22;298;1734;6634;0;229;15
2022-08-21;190;1726;6571;0;156;14
2022-08-20;195;1765;6612;0;158;13
2022-08-19;284;1769;6662;1;226;15
2022-08-18;288;1736;6662;1;231;18
2022-08-17;315;1714;6650;0;259;17
2022-08-16;307;1669;6597;0;253;18
2022-08-15;284;1659;6509;0;224;21
2022-08-14;227;1669;6436;0;184;20
2022-08-13;204;1640;6453;0;157;18
2022-08-12;250;1674;6500;0;195;18
2022-08-11;271;1708;6521;0;219;17
2022-08-10;265;1684;6529;0;213;14
2022-08-09;290;1675;6560;0;243;13
2022-08-08;292;1673;6499;1;234;15
2022-08-07;190;1648;6406;1;158;13
2022-08-06;223;1663;6455;1;191;14
2022-08-05;277;1659;6481;1;220;18
2022-08-04;262;1643;6417;1;220;15
2022-08-03;253;1626;6420;1;203;15
2022-08-02;285;1638;6428;1;233;14
2022-08-01;256;1623;6364;1;209;16
2022-07-31;208;1663;6333;1;161;21
2022-07-30;231;1657;6339;0;181;16
2022-07-29;257;1633;6375;0;210;19
2022-07-28;252;1631;6375;0;210;17
2022-07-27;269;1635;6374;0;223;14
2022-07-26;267;1640;6337;0;216;16
2022-07-25;304;1650;6266;0;244;20
2022-07-24;201;1601;6146;0;152;23
2022-07-23;212;1607;6185;1;161;17
2022-07-22;252;1593;6207;0;212;24
2022-07-21;258;1594;6201;0;212;18
2022-07-20;272;1583;6227;0;226;13
2022-07-19;272;1568;6234;0;228;15
2022-07-18;249;1571;6202;0;203;18
2022-07-17;192;1615;6184;0;167;21
2022-07-16;187;1634;6233;1;153;19
2022-07-15;254;1623;6301;1;204;22
2022-07-14;249;1624;6327;1;202;26
2022-07-13;261;1644;6340;1;211;18
2022-07-12;276;1579;6350;0;220;19
2022-07-11;297;1587;6298;0;253;21
