﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;1;5;35;0;1;0
2024-05-05;1;10;35;0;1;0
2024-05-04;1;23;101;0;1;0
2024-05-03;0;11;36;0;0;0
2024-05-02;0;12;36;0;0;0
2024-05-01;2;16;37;0;2;0
2024-04-30;0;14;35;0;0;0
2024-04-29;6;15;38;0;5;0
2024-04-28;0;9;34;0;0;0
2024-04-27;3;19;106;0;3;0
2024-04-26;1;7;34;0;1;0
2024-04-25;4;18;107;0;4;0
2024-04-24;0;4;30;0;0;0
2024-04-23;1;5;30;0;1;0
2024-04-22;0;4;30;0;0;0
2024-04-21;0;8;30;0;0;0
2024-04-20;1;9;31;0;1;0
2024-04-19;2;9;30;0;1;0
2024-04-18;0;8;30;0;0;0
2024-04-17;1;9;32;0;1;0
2024-04-16;0;8;31;0;0;0
2024-04-15;4;8;34;0;4;0
2024-04-14;1;8;33;0;1;0
2024-04-13;1;8;33;0;1;0
2024-04-12;1;8;34;0;1;0
2024-04-11;1;7;33;0;1;0
2024-04-10;0;9;33;0;0;0
2024-04-09;0;9;34;0;0;0
2024-04-08;4;10;35;0;4;0
2024-04-07;1;6;32;0;1;0
2024-04-06;1;8;34;0;1;0
2024-04-05;0;8;33;0;0;0
2024-04-04;3;8;33;0;3;0
2024-04-03;0;8;34;0;0;0
2024-04-02;1;8;34;0;1;0
2024-04-01;0;8;33;0;0;0
2024-03-31;3;8;34;0;3;0
2024-03-30;1;6;32;0;1;0
2024-03-29;0;5;32;0;0;0
2024-03-28;3;6;34;0;3;0
2024-03-27;0;3;32;0;0;0
2024-03-26;1;4;32;0;1;0
2024-03-25;0;5;34;0;0;0
2024-03-24;1;5;37;0;1;0
2024-03-23;0;7;38;0;0;0
2024-03-22;1;10;38;0;1;0
2024-03-21;0;10;38;0;0;0
2024-03-20;1;12;38;0;0;0
2024-03-19;2;11;40;0;2;0
2024-03-18;0;10;38;0;0;0
2024-03-17;3;12;40;0;3;0
2024-03-16;3;10;37;0;2;0
2024-03-15;1;8;35;0;1;0
2024-03-14;2;10;35;0;2;0
2024-03-13;0;8;35;0;0;0
2024-03-12;1;8;36;0;1;0
2024-03-11;2;12;36;0;2;0
2024-03-10;1;10;35;0;1;0
2024-03-09;1;9;34;0;1;0
2024-03-08;3;9;33;0;3;0
2024-03-07;0;7;30;0;0;0
2024-03-06;0;8;31;0;0;0
2024-03-05;5;10;32;0;4;0
2024-03-04;0;6;29;0;0;0
2024-03-03;0;6;29;0;0;0
2024-03-02;1;9;30;0;1;0
2024-03-01;1;11;30;0;1;0
2024-02-29;1;12;31;0;1;0
2024-02-28;2;11;31;0;2;0
2024-02-27;1;10;30;0;1;0
2024-02-26;0;9;30;0;0;0
2024-02-25;3;11;30;0;2;0
2024-02-24;3;8;29;0;3;0
2024-02-23;2;19;92;0;2;1
2024-02-22;0;5;26;0;0;0
2024-02-21;1;5;27;0;1;0
2024-02-20;0;5;27;0;0;0
2024-02-19;2;7;27;0;2;0
2024-02-18;0;7;27;0;0;0
2024-02-17;2;8;27;0;2;0
2024-02-16;0;7;25;0;0;0
2024-02-15;0;7;27;0;0;0
2024-02-14;1;7;28;0;1;0
2024-02-13;2;6;27;0;2;0
2024-02-12;2;5;28;0;1;0
2024-02-11;1;4;30;0;1;0
2024-02-10;1;4;32;0;1;0
2024-02-09;0;3;34;0;0;0
2024-02-08;0;4;35;0;0;0
2024-02-07;0;7;35;0;0;0
2024-02-06;1;9;35;0;1;0
2024-02-05;1;9;34;0;1;0
2024-02-04;1;9;34;0;1;0
2024-02-03;0;9;33;0;0;0
2024-02-02;1;9;33;0;1;0
2024-02-01;3;9;32;0;2;0
2024-01-31;2;8;31;0;2;0
2024-01-30;1;6;29;0;1;0
2024-01-29;1;6;31;0;1;0
2024-01-28;1;7;33;0;1;0
2024-01-27;0;6;32;0;0;0
2024-01-26;1;8;33;0;1;0
2024-01-25;2;7;32;0;2;0
2024-01-24;0;5;33;0;0;0
2024-01-23;1;7;33;0;1;0
2024-01-22;2;7;32;0;2;0
2024-01-21;0;5;32;0;0;0
2024-01-20;2;8;32;0;1;0
2024-01-19;0;9;31;0;0;0
2024-01-18;0;12;36;0;0;0
2024-01-17;2;15;39;0;2;0
2024-01-16;1;14;40;0;1;0
2024-01-15;0;13;40;0;0;0
2024-01-14;3;13;48;0;3;0
2024-01-13;3;10;47;0;2;0
2024-01-12;3;8;46;0;3;0
2024-01-11;3;5;43;0;3;0
2024-01-10;1;2;44;0;1;0
2024-01-09;0;1;44;0;0;0
2024-01-08;0;2;50;0;0;0
2024-01-07;0;2;52;0;0;0
2024-01-06;1;6;53;0;1;0
2024-01-05;0;9;57;0;0;0
2024-01-04;0;9;58;0;0;0
2024-01-03;0;10;58;0;0;0
2024-01-02;1;10;60;0;1;0
2024-01-01;0;12;61;0;0;0
2023-12-31;4;12;62;0;3;0
2023-12-30;5;9;60;0;4;0
2023-12-29;0;7;59;0;0;0
2023-12-28;1;7;62;0;1;0
2023-12-27;0;6;63;0;0;0
2023-12-26;4;11;65;0;3;0
2023-12-25;1;11;63;0;1;0
2023-12-24;0;13;65;0;0;0
2023-12-23;2;14;66;0;2;0
2023-12-22;0;20;66;0;0;0
2023-12-21;0;22;71;0;0;0
2023-12-20;5;23;83;0;3;0
2023-12-19;4;20;83;0;4;0
2023-12-18;4;20;80;0;2;0
2023-12-17;1;18;81;0;0;0
2023-12-16;8;24;84;0;8;0
2023-12-15;2;18;80;0;2;0
2023-12-14;2;17;82;0;1;0
2023-12-13;1;21;82;0;0;0
2023-12-12;4;23;85;0;4;0
2023-12-11;2;19;82;0;2;0
2023-12-10;7;19;82;0;7;0
2023-12-09;2;14;78;0;2;0
2023-12-08;1;13;79;0;1;0
2023-12-07;5;13;78;0;5;0
2023-12-06;2;11;74;0;1;0
2023-12-05;0;13;74;0;0;0
2023-12-04;2;15;77;0;2;0
2023-12-03;3;15;79;0;3;0
2023-12-02;1;13;79;0;1;0
2023-12-01;1;15;81;0;1;0
2023-11-30;3;15;85;0;3;0
2023-11-29;3;14;85;0;3;0
2023-11-28;2;16;83;0;2;0
2023-11-27;2;33;124;0;2;0
2023-11-26;1;35;125;0;1;1
2023-11-25;3;27;80;0;3;0
2023-11-24;1;27;80;0;1;0
2023-11-23;2;29;88;0;2;0
2023-11-22;5;31;86;0;5;0
2023-11-21;12;30;86;0;12;0
2023-11-20;3;19;75;0;2;0
2023-11-19;1;20;77;0;1;0
2023-11-18;4;20;77;0;4;0
2023-11-17;3;18;73;0;3;0
2023-11-16;4;18;73;0;3;0
2023-11-15;4;17;71;0;4;0
2023-11-14;1;13;69;0;1;0
2023-11-13;3;13;69;0;3;0
2023-11-12;1;11;69;0;1;0
2023-11-11;2;13;73;0;2;0
2023-11-10;3;15;72;0;3;0
2023-11-09;3;16;70;0;2;0
2023-11-08;1;17;69;0;1;0
2023-11-07;1;21;69;0;1;0
2023-11-06;1;23;69;0;1;0
2023-11-05;3;23;73;0;3;0
2023-11-04;4;20;72;0;3;0
2023-11-03;5;18;70;0;5;0
2023-11-02;3;14;66;0;3;0
2023-11-01;5;14;67;0;5;0
2023-10-31;3;18;63;0;2;0
2023-10-30;1;25;102;0;1;1
2023-10-29;1;20;65;0;0;0
2023-10-28;2;21;69;0;2;0
2023-10-27;1;23;68;0;1;0
2023-10-26;3;23;69;0;3;0
2023-10-25;9;20;66;0;8;0
2023-10-24;0;14;60;0;0;0
2023-10-23;5;15;63;0;5;0
2023-10-22;1;12;60;0;1;0
2023-10-21;4;12;62;0;3;0
2023-10-20;2;13;60;0;2;0
2023-10-19;0;16;60;0;0;0
2023-10-18;3;17;62;0;3;0
2023-10-17;1;15;59;0;1;0
2023-10-16;2;15;60;0;1;0
2023-10-15;1;14;60;0;1;0
2023-10-14;4;14;60;0;4;0
2023-10-13;5;16;56;0;5;0
2023-10-12;1;13;51;0;1;0
2023-10-11;1;13;52;0;1;0
2023-10-10;1;13;53;0;0;0
2023-10-09;2;17;57;0;1;0
2023-10-08;1;17;58;0;1;0
2023-10-07;7;17;58;0;5;0
2023-10-06;3;16;54;0;3;1
2023-10-05;1;17;53;0;1;1
2023-10-04;2;17;54;0;1;1
2023-10-03;4;18;55;0;3;1
2023-10-02;2;15;52;0;2;0
2023-10-01;1;15;53;0;1;0
2023-09-30;4;17;52;0;3;0
2023-09-29;5;16;53;0;4;0
2023-09-28;3;15;50;0;1;0
2023-09-27;2;14;50;0;2;0
2023-09-26;1;14;49;0;0;0
2023-09-25;2;16;52;0;1;0
2023-09-24;5;15;51;0;3;0
2023-09-23;3;15;50;0;3;0
2023-09-22;3;13;48;0;3;0
2023-09-21;2;11;47;0;1;0
2023-09-20;2;10;47;0;2;0
2023-09-19;3;8;48;0;2;0
2023-09-18;0;7;46;0;0;0
2023-09-17;3;10;51;0;2;0
2023-09-16;2;12;53;0;2;0
2023-09-15;1;12;53;0;1;0
2023-09-14;0;12;53;0;0;0
2023-09-13;0;13;55;0;0;0
2023-09-12;2;15;56;0;2;0
2023-09-11;3;15;55;0;1;0
2023-09-10;4;14;55;0;3;0
2023-09-09;2;11;53;0;1;0
2023-09-08;1;13;53;0;1;0
2023-09-07;1;12;55;0;0;0
2023-09-06;4;16;57;0;4;0
2023-09-05;2;13;54;0;2;0
2023-09-04;2;12;53;0;2;0
2023-09-03;1;11;51;0;1;0
2023-09-02;3;15;50;0;2;0
2023-09-01;1;13;49;0;0;0
2023-08-31;4;15;50;0;4;0
2023-08-30;1;12;51;0;1;0
2023-08-29;2;13;51;0;1;0
2023-08-28;2;13;52;0;2;0
2023-08-27;5;14;52;0;4;0
2023-08-26;0;10;50;0;0;0
2023-08-25;3;15;54;0;2;0
2023-08-24;1;16;54;0;1;0
2023-08-23;2;17;55;0;2;0
2023-08-22;1;16;58;0;1;0
2023-08-21;3;17;61;0;3;0
2023-08-20;0;15;59;0;0;0
2023-08-19;5;16;61;0;4;0
2023-08-18;5;13;57;0;5;0
2023-08-17;2;9;52;0;2;0
2023-08-16;1;8;51;0;1;0
2023-08-15;2;10;52;0;2;0
2023-08-14;1;10;51;0;1;0
2023-08-13;1;10;51;0;1;0
2023-08-12;1;10;50;0;1;0
2023-08-11;1;9;50;0;1;0
2023-08-10;1;8;51;0;1;0
2023-08-09;3;8;50;0;3;0
2023-08-08;2;6;48;0;2;0
2023-08-07;1;10;47;0;1;0
2023-08-06;1;10;48;0;1;0
2023-08-05;0;11;48;0;0;0
2023-08-04;0;13;48;0;0;0
2023-08-03;1;15;49;0;1;0
2023-08-02;1;18;50;0;1;0
2023-08-01;6;19;49;0;6;0
2023-07-31;1;15;44;0;0;0
2023-07-30;3;20;44;0;2;0
2023-07-29;3;22;42;0;3;0
2023-07-28;2;20;40;0;1;0
2023-07-27;4;20;41;0;4;0
2023-07-26;2;16;38;0;2;0
2023-07-25;2;14;37;0;2;0
2023-07-24;5;13;36;0;5;0
2023-07-23;4;11;34;0;3;0
2023-07-22;1;13;60;0;1;0
2023-07-21;2;9;35;0;2;0
2023-07-20;0;7;35;0;0;0
2023-07-19;1;8;36;0;0;0
2023-07-18;2;10;36;0;2;0
2023-07-17;3;8;34;0;1;0
2023-07-16;1;14;69;0;1;0
2023-07-15;2;15;76;0;1;0
2023-07-14;1;8;37;0;1;0
2023-07-13;1;15;78;0;1;0
2023-07-12;2;7;39;0;2;0
2023-07-11;0;7;39;0;0;0
2023-07-10;1;9;41;0;1;0
2023-07-09;1;8;43;0;1;0
2023-07-08;2;8;43;0;2;0
2023-07-07;1;6;43;0;1;0
2023-07-06;0;5;46;0;0;0
2023-07-05;2;6;47;0;2;0
2023-07-04;2;6;47;0;2;0
2023-07-03;0;5;50;0;0;0
2023-07-02;1;6;52;0;1;0
2023-07-01;0;6;54;0;0;0
2023-06-30;0;9;54;0;0;0
2023-06-29;1;11;55;0;1;0
2023-06-28;2;16;90;0;2;0
2023-06-27;1;17;90;0;1;2
2023-06-26;1;17;90;0;1;1
2023-06-25;1;18;91;0;0;1
2023-06-24;3;23;95;0;3;1
2023-06-23;3;10;54;0;1;0
2023-06-22;4;30;92;0;4;0
2023-06-21;2;10;50;0;1;0
2023-06-20;1;10;49;0;1;0
2023-06-19;0;12;50;0;0;0
2023-06-18;0;14;53;0;0;0
2023-06-17;1;16;53;0;1;0
2023-06-16;5;18;52;0;3;0
2023-06-15;2;16;50;0;0;0
2023-06-14;3;18;52;0;1;0
2023-06-13;3;21;52;0;2;0
2023-06-12;4;19;52;0;3;0
2023-06-11;2;18;51;0;2;0
2023-06-10;3;25;81;0;2;0
2023-06-09;2;21;52;0;1;0
2023-06-08;4;23;55;0;3;0
2023-06-07;5;20;54;0;3;0
2023-06-06;4;23;87;0;1;1
2023-06-05;3;23;88;0;2;1
2023-06-04;6;23;87;0;4;2
2023-06-03;3;11;49;0;1;0
2023-06-02;4;11;48;0;3;0
2023-06-01;1;10;49;0;0;0
2023-05-31;2;11;50;0;1;0
2023-05-30;3;11;50;0;1;0
2023-05-29;3;10;52;0;1;0
2023-05-28;2;9;56;0;1;0
2023-05-27;3;9;57;0;1;0
2023-05-26;3;11;57;0;2;0
2023-05-25;2;9;57;0;1;0
2023-05-24;1;7;56;0;1;0
2023-05-23;0;7;56;0;0;0
2023-05-22;0;9;57;0;0;0
2023-05-21;2;11;59;0;1;0
2023-05-20;4;19;93;0;3;1
2023-05-19;0;11;58;0;0;0
2023-05-18;0;13;58;0;0;0
2023-05-17;1;16;60;0;1;0
2023-05-16;2;19;59;0;2;0
2023-05-15;3;20;58;0;1;0
2023-05-14;2;23;57;0;2;0
2023-05-13;3;21;57;0;2;0
2023-05-12;2;19;57;0;2;0
2023-05-11;3;18;58;0;2;0
2023-05-10;6;16;56;0;4;0
2023-05-09;4;15;53;0;2;0
2023-05-08;6;14;52;0;5;0
2023-05-07;0;9;48;0;0;0
2023-05-06;1;20;73;0;1;1
2023-05-05;1;19;50;0;0;1
2023-05-04;1;21;50;0;0;1
2023-05-03;4;22;51;0;4;1
2023-05-02;1;20;48;0;1;1
2023-05-01;2;19;48;0;2;0
2023-04-30;4;23;72;0;2;0
2023-04-29;8;18;47;0;5;0
2023-04-28;3;19;69;0;2;0
2023-04-27;3;17;40;0;1;0
2023-04-26;4;16;39;0;1;0
2023-04-25;2;17;67;0;1;0
2023-04-24;4;16;42;0;1;0
2023-04-23;2;17;70;0;1;0
2023-04-22;4;17;70;0;3;0
2023-04-21;4;11;38;0;4;0
2023-04-20;2;17;65;0;0;0
2023-04-19;2;21;65;0;1;0
2023-04-18;4;15;34;0;2;0
2023-04-17;1;13;32;0;0;0
2023-04-16;3;22;64;0;2;0
2023-04-15;1;13;40;0;1;0
2023-04-14;3;13;42;0;3;0
2023-04-13;3;10;40;0;2;0
2023-04-12;4;11;39;0;4;0
2023-04-11;1;7;35;0;1;0
2023-04-10;1;7;36;0;1;0
2023-04-09;1;7;37;0;0;0
2023-04-08;1;8;39;0;1;0
2023-04-07;1;8;38;0;0;0
2023-04-06;3;18;74;0;3;0
2023-04-05;0;7;39;0;0;0
2023-04-04;2;7;40;0;2;0
2023-04-03;1;5;41;0;1;0
2023-04-02;1;5;42;0;1;0
2023-04-01;1;8;45;0;1;0
2023-03-31;2;8;45;0;2;0
2023-03-30;0;6;43;0;0;0
2023-03-29;0;6;43;0;0;0
2023-03-28;0;7;45;0;0;0
2023-03-27;1;7;46;0;1;0
2023-03-26;4;12;79;0;3;1
2023-03-25;1;2;49;0;1;0
2023-03-24;0;2;49;0;0;0
2023-03-23;0;11;50;0;0;0
2023-03-22;1;14;50;0;1;0
2023-03-21;0;15;54;0;0;0
2023-03-20;0;16;56;0;0;0
2023-03-19;0;16;57;0;0;0
2023-03-18;1;29;114;0;1;1
2023-03-17;9;19;58;0;9;0
2023-03-16;3;18;104;0;3;1
2023-03-15;2;16;107;0;1;1
2023-03-14;1;10;51;0;1;0
2023-03-13;0;10;51;0;0;0
2023-03-12;2;17;118;0;2;1
2023-03-11;2;12;60;0;2;0
2023-03-10;2;12;59;0;2;0
2023-03-09;0;15;62;0;0;0
2023-03-08;3;16;66;0;2;0
2023-03-07;1;14;68;0;1;0
2023-03-06;1;13;69;0;1;0
2023-03-05;4;14;70;0;3;0
2023-03-04;2;11;73;0;2;0
2023-03-03;5;14;76;0;4;0
2023-03-02;1;12;75;0;1;0
2023-03-01;0;12;77;0;0;0
2023-02-28;0;13;83;0;0;0
2023-02-27;2;13;87;0;2;0
2023-02-26;1;16;86;0;1;0
2023-02-25;5;17;85;0;5;0
2023-02-24;3;13;81;0;3;0
2023-02-23;1;10;85;0;1;0
2023-02-22;1;11;85;0;1;0
2023-02-21;0;12;85;0;0;0
2023-02-20;5;15;85;0;5;0
2023-02-19;2;11;81;0;1;0
2023-02-18;1;11;86;0;1;0
2023-02-17;0;18;87;0;0;0
2023-02-16;3;21;87;0;3;0
2023-02-15;2;19;90;0;2;0
2023-02-14;3;22;90;0;2;0
2023-02-13;1;39;157;0;0;0
2023-02-12;3;29;91;0;1;0
2023-02-11;8;30;92;0;7;0
2023-02-10;4;24;87;0;3;0
2023-02-09;2;27;88;0;1;0
2023-02-08;7;32;87;0;5;0
2023-02-07;5;30;83;0;5;0
2023-02-06;5;28;79;0;5;0
2023-02-05;3;29;78;0;2;0
2023-02-04;3;31;78;0;2;0
2023-02-03;7;30;77;0;6;0
2023-02-02;7;24;73;0;6;0
2023-02-01;4;19;71;0;3;0
2023-01-31;4;23;69;0;4;0
2023-01-30;6;20;65;0;6;0
2023-01-29;4;15;62;0;3;0
2023-01-28;1;11;62;0;1;0
2023-01-27;0;11;62;0;0;0
2023-01-26;1;17;64;0;1;0
2023-01-25;7;18;64;0;6;0
2023-01-24;1;11;60;0;1;0
2023-01-23;1;16;64;0;1;0
2023-01-22;0;18;68;0;0;0
2023-01-21;1;19;68;0;1;0
2023-01-20;6;20;69;0;5;0
2023-01-19;2;16;65;0;2;0
2023-01-18;0;17;66;0;0;0
2023-01-17;6;21;69;0;6;0
2023-01-16;3;15;63;0;1;0
2023-01-15;1;14;66;0;1;0
2023-01-14;2;14;68;0;2;0
2023-01-13;2;17;75;0;2;0
2023-01-12;4;17;76;0;3;0
2023-01-11;4;14;74;0;4;0
2023-01-10;0;12;72;0;0;0
2023-01-09;1;17;72;0;1;0
2023-01-08;1;17;76;0;1;0
2023-01-07;5;16;77;0;5;0
2023-01-06;2;14;73;0;1;0
2023-01-05;1;16;74;0;1;0
2023-01-04;3;16;73;0;3;0
2023-01-03;5;15;72;0;3;1
2023-01-02;1;12;75;0;1;1
2023-01-01;0;13;77;0;0;1
2022-12-31;3;18;81;0;2;1
2022-12-30;3;21;81;0;3;1
2022-12-29;2;18;83;0;1;0
2022-12-28;3;19;85;0;2;0
2022-12-27;2;19;87;0;0;1
2022-12-26;2;22;91;0;2;1
2022-12-25;6;23;94;0;4;1
2022-12-24;5;18;94;0;5;1
2022-12-23;1;17;98;0;0;1
2022-12-22;3;21;105;0;1;0
2022-12-21;4;29;108;0;2;0
2022-12-20;5;29;111;0;2;0
2022-12-19;5;28;115;0;3;0
2022-12-18;2;28;114;0;1;0
2022-12-17;6;27;121;0;5;0
2022-12-16;6;27;121;0;3;0
2022-12-15;10;26;118;0;7;0
2022-12-14;5;18;113;0;4;0
2022-12-13;2;17;113;0;1;0
2022-12-12;4;16;120;0;2;0
2022-12-11;1;15;126;0;0;0
2022-12-10;5;21;134;0;4;0
2022-12-09;3;20;135;0;2;0
2022-12-08;2;21;138;0;1;0
2022-12-07;4;22;141;0;2;0
2022-12-06;1;26;140;0;0;0
2022-12-05;3;29;145;0;3;3
2022-12-04;7;30;146;0;5;3
2022-12-03;3;29;143;0;0;3
2022-12-02;5;33;148;0;5;2
2022-12-01;2;32;147;0;1;1
2022-11-30;8;41;152;0;4;1
2022-11-29;3;42;149;0;1;0
2022-11-28;7;47;153;0;3;1
2022-11-27;4;47;150;0;3;1
2022-11-26;5;49;148;0;4;0
2022-11-25;5;48;147;0;3;0
2022-11-24;12;52;147;0;10;1
2022-11-23;10;46;138;0;8;0
2022-11-22;8;37;133;0;7;0
2022-11-21;6;46;174;0;5;1
2022-11-20;6;33;125;0;6;1
2022-11-19;3;35;122;0;1;0
2022-11-18;9;42;124;0;8;0
2022-11-17;6;42;122;0;5;0
2022-11-16;1;43;121;0;1;0
2022-11-15;5;47;123;0;1;0
2022-11-14;4;49;129;0;3;0
2022-11-13;10;49;128;0;10;0
2022-11-12;10;45;119;0;8;0
2022-11-11;11;40;113;0;8;0
2022-11-10;7;33;107;0;6;0
2022-11-09;5;33;103;0;5;0
2022-11-08;4;34;100;0;3;0
2022-11-07;3;36;97;0;1;0
2022-11-06;8;34;102;0;7;0
2022-11-05;5;31;97;0;4;0
2022-11-04;2;27;99;0;2;0
2022-11-03;7;28;101;0;4;0
2022-11-02;8;26;101;0;6;0
2022-11-01;7;22;100;0;5;0
2022-10-31;2;18;95;0;1;0
2022-10-30;7;20;96;0;6;0
2022-10-29;1;26;134;0;1;0
2022-10-28;3;18;98;0;3;0
2022-10-27;3;19;97;0;3;0
2022-10-26;3;19;94;0;3;0
2022-10-25;1;22;91;0;1;0
2022-10-24;3;26;90;0;3;0
2022-10-23;2;27;89;0;1;0
2022-10-22;3;33;90;0;2;0
2022-10-21;4;34;89;0;2;0
2022-10-20;4;33;89;0;3;0
2022-10-19;7;32;87;0;5;0
2022-10-18;8;28;83;0;7;0
2022-10-17;5;22;79;0;4;0
2022-10-16;7;19;77;0;7;0
2022-10-15;3;19;113;0;1;1
2022-10-14;1;16;76;0;1;0
2022-10-13;2;24;124;0;2;1
2022-10-12;2;22;84;0;2;1
2022-10-11;2;25;85;0;2;1
2022-10-10;3;27;84;0;1;1
2022-10-09;0;31;85;0;0;1
2022-10-08;6;31;86;0;6;0
2022-10-07;2;28;84;0;2;0
2022-10-06;7;28;85;0;4;1
2022-10-05;6;30;84;0;4;1
2022-10-04;5;27;81;0;4;1
2022-10-03;7;24;79;0;5;1
2022-10-02;0;18;76;0;0;1
2022-10-01;5;18;78;0;1;1
2022-09-30;3;18;78;0;1;0
2022-09-29;8;19;79;0;7;1
2022-09-28;3;15;75;0;2;1
2022-09-27;5;15;74;0;2;1
2022-09-26;1;22;119;0;0;1
2022-09-25;1;13;76;0;0;1
2022-09-24;4;18;77;0;2;0
2022-09-23;3;17;76;0;2;0
2022-09-22;3;18;76;0;3;1
2022-09-21;2;19;74;0;2;1
2022-09-20;1;24;74;0;1;1
2022-09-19;1;28;75;0;1;0
2022-09-18;6;31;76;0;2;0
2022-09-17;2;28;75;0;2;0
2022-09-16;3;28;78;0;3;0
2022-09-15;4;27;76;0;3;0
2022-09-14;8;29;78;0;8;0
2022-09-13;6;24;73;0;4;0
2022-09-12;4;22;71;0;2;0
2022-09-11;2;21;77;0;1;0
2022-09-10;3;22;83;0;2;0
2022-09-09;2;21;84;0;1;0
2022-09-08;6;22;86;0;3;0
2022-09-07;5;19;86;0;4;0
2022-09-06;4;16;84;0;2;0
2022-09-05;3;29;123;0;2;0
2022-09-04;5;17;91;0;3;0
2022-09-03;3;22;132;0;1;1
2022-09-02;2;15;95;0;2;0
2022-09-01;1;17;96;0;1;0
2022-08-31;2;17;97;0;2;0
2022-08-30;5;17;98;0;3;0
2022-08-29;1;13;100;0;1;0
2022-08-28;1;15;105;0;1;0
2022-08-27;3;17;105;0;3;0
2022-08-26;4;16;104;0;3;0
2022-08-25;1;13;102;0;1;0
2022-08-24;2;17;104;0;2;0
2022-08-23;1;25;139;0;1;0
2022-08-22;3;21;101;0;2;0
2022-08-21;3;21;102;0;2;0
2022-08-20;2;33;139;0;2;0
2022-08-19;1;26;103;0;1;0
2022-08-18;5;33;103;0;5;0
2022-08-17;1;41;136;0;1;0
2022-08-16;6;34;100;0;3;0
2022-08-15;4;32;97;0;4;0
2022-08-14;2;31;97;0;2;0
2022-08-13;8;33;97;0;7;0
2022-08-12;8;35;90;0;7;0
2022-08-11;4;34;88;0;3;0
2022-08-10;5;32;87;0;5;0
2022-08-09;3;31;84;0;3;0
2022-08-08;3;30;84;0;3;0
2022-08-07;4;30;84;0;3;0
2022-08-06;9;31;88;0;8;0
2022-08-05;7;36;124;0;7;1
2022-08-04;1;24;81;0;0;0
2022-08-03;6;26;81;0;2;0
2022-08-02;3;29;119;0;3;0
2022-08-01;3;23;79;0;3;0
2022-07-31;5;20;78;0;4;0
2022-07-30;6;22;117;0;5;1
2022-07-29;3;14;75;0;2;0
2022-07-28;2;13;77;0;2;0
2022-07-27;1;22;119;0;1;0
2022-07-26;3;26;122;0;3;0
2022-07-25;0;16;79;0;0;0
2022-07-24;2;17;80;0;1;0
2022-07-23;3;15;81;0;2;0
2022-07-22;3;17;82;0;2;0
2022-07-21;4;17;82;0;4;0
2022-07-20;4;13;78;0;1;0
2022-07-19;3;16;78;0;2;0
2022-07-18;1;16;78;0;1;0
2022-07-17;1;17;79;0;1;0
2022-07-16;4;19;82;0;3;0
2022-07-15;3;20;81;0;2;0
2022-07-14;1;25;83;0;1;0
2022-07-13;5;29;83;0;4;0
2022-07-12;3;31;80;0;2;0
2022-07-11;3;29;82;0;3;0
2022-07-10;4;27;79;0;4;0
2022-07-09;4;36;133;0;3;0
2022-07-08;8;24;75;0;7;0
2022-07-07;6;22;70;0;4;0
2022-07-06;8;20;73;0;4;0
2022-07-05;2;19;71;0;1;0
2022-07-04;1;21;70;0;1;0
2022-07-03;2;24;74;0;2;1
2022-07-02;2;24;75;0;2;1
2022-07-01;7;23;74;0;5;1
2022-06-30;2;19;74;0;2;0
2022-06-29;4;20;73;0;3;0
2022-06-28;4;20;71;0;3;0
2022-06-27;6;24;125;0;4;0
2022-06-26;2;12;64;0;2;0
2022-06-25;1;19;121;0;1;0
2022-06-24;2;13;63;0;2;0
2022-06-23;3;26;121;0;3;0
2022-06-22;3;15;61;0;1;0
2022-06-21;0;16;61;0;0;0
2022-06-20;1;36;117;0;1;0
2022-06-19;2;18;63;0;2;0
2022-06-18;2;20;65;0;2;0
2022-06-17;5;18;65;0;5;0
2022-06-16;2;16;62;0;1;0
2022-06-15;4;14;64;0;4;0
2022-06-14;1;12;64;0;1;0
2022-06-13;2;18;66;0;0;0
2022-06-12;4;19;68;0;3;0
2022-06-11;0;15;71;0;0;0
2022-06-10;3;20;74;0;3;0
2022-06-09;0;20;72;0;0;0
2022-06-08;3;35;113;0;1;0
2022-06-07;7;23;74;0;7;0
2022-06-06;2;28;111;0;2;0
2022-06-05;0;18;68;0;0;0
2022-06-04;5;25;109;0;5;0
2022-06-03;3;13;68;0;2;0
2022-06-02;1;11;68;0;1;0
2022-06-01;5;20;108;0;4;0
2022-05-31;1;19;106;0;1;0
2022-05-30;3;10;68;0;3;0
2022-05-29;0;8;69;0;0;0
2022-05-28;0;8;70;0;0;0
2022-05-27;1;11;71;0;1;0
2022-05-26;1;14;73;0;1;0
2022-05-25;4;18;112;0;3;0
2022-05-24;1;17;113;0;1;0
2022-05-23;1;21;116;0;1;0
2022-05-22;0;21;75;0;0;0
2022-05-21;3;29;122;0;3;0
2022-05-20;5;23;73;0;3;0
2022-05-19;3;26;72;0;2;0
2022-05-18;2;38;122;0;2;0
2022-05-17;4;27;74;0;3;0
2022-05-16;5;38;125;0;3;0
2022-05-15;5;24;72;0;5;0
2022-05-14;2;21;68;0;2;0
2022-05-13;8;20;66;0;8;0
2022-05-12;3;18;58;0;3;0
2022-05-11;3;16;57;0;2;0
2022-05-10;3;15;56;0;3;0
2022-05-09;0;12;54;0;0;0
2022-05-08;2;14;56;0;2;0
2022-05-07;1;17;58;0;1;0
2022-05-06;6;20;58;0;4;0
2022-05-05;1;15;55;0;1;0
2022-05-04;2;15;58;0;2;0
2022-05-03;0;17;58;0;0;0
