﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-07-21;0;0;3;0;0;0
2019-07-20;0;0;3;0;0;0
2019-07-19;0;0;4;0;0;0
2019-07-18;0;0;6;0;0;0
2019-07-17;0;0;6;0;0;0
2019-07-16;0;0;7;0;0;0
2019-07-15;0;0;9;0;0;0
2019-07-14;0;0;9;0;0;0
2019-07-13;0;0;10;0;0;0
2019-07-12;0;0;12;0;0;0
2019-07-11;0;0;13;0;0;0
2019-07-10;0;0;13;0;0;0
2019-07-09;0;0;15;0;0;0
2019-07-08;0;0;17;0;0;0
2019-07-07;0;0;19;0;0;0
2019-07-06;0;0;20;0;0;0
2019-07-05;0;0;20;0;0;0
2019-07-04;0;0;21;0;0;0
2019-07-03;0;0;24;0;0;0
2019-07-02;0;0;26;0;0;0
2019-07-01;0;0;30;0;0;0
2019-06-30;0;0;31;0;0;0
2019-06-29;0;0;32;0;0;0
2019-06-28;0;3;33;0;0;1
2019-06-27;0;3;33;0;0;1
2019-06-26;0;4;34;0;0;1
2019-06-25;0;6;37;0;0;1
2019-06-24;0;6;37;0;0;1
2019-06-23;0;7;39;0;0;1
2019-06-22;3;9;39;0;1;1
2019-06-21;0;8;39;0;0;1
2019-06-20;1;9;39;0;1;1
2019-06-19;4;10;39;1;1;1
2019-06-18;3;10;40;1;1;1
2019-06-17;3;9;40;1;1;1
2019-06-16;4;10;40;0;1;1
2019-06-15;2;11;39;0;1;1
2019-06-14;3;12;39;0;1;1
2019-06-13;3;12;39;0;1;1
2019-06-12;4;11;39;0;1;1
2019-06-11;3;11;39;0;2;1
2019-06-10;2;12;37;0;1;1
2019-06-09;4;13;38;1;1;1
2019-06-08;5;16;38;1;3;1
2019-06-07;3;14;35;1;1;1
2019-06-06;2;14;35;1;1;1
2019-06-05;2;14;36;1;1;1
2019-06-04;4;13;37;1;2;1
2019-06-03;4;12;35;1;3;1
2019-06-02;5;12;33;2;2;1
2019-06-01;4;10;32;1;0;1
2019-05-31;4;11;33;1;1;1
2019-05-30;4;10;32;1;1;1
2019-05-29;3;10;32;1;1;1
2019-05-28;3;9;32;1;1;1
2019-05-27;5;9;31;2;2;1
2019-05-26;3;9;30;2;1;2
2019-05-25;4;9;30;1;1;2
2019-05-24;3;9;31;1;1;2
2019-05-23;3;9;30;1;1;2
2019-05-22;2;9;31;1;0;2
2019-05-21;3;10;32;1;1;2
2019-05-20;4;10;32;2;2;2
2019-05-19;3;9;31;2;1;2
2019-05-18;3;8;32;2;1;2
2019-05-17;3;9;32;2;1;2
2019-05-16;3;9;31;2;1;2
2019-05-15;3;8;30;2;1;1
2019-05-14;3;8;31;2;1;1
2019-05-13;3;9;30;2;1;1
2019-05-12;2;10;30;2;0;1
2019-05-11;4;10;32;2;2;1
2019-05-10;3;9;30;2;0;1
2019-05-09;3;10;32;2;1;1
2019-05-08;3;10;32;1;1;1
2019-05-07;4;9;33;1;2;1
2019-05-06;4;8;32;1;1;1
2019-05-05;3;8;31;1;1;1
2019-05-04;3;7;32;1;0;1
2019-05-03;4;8;32;1;1;1
2019-05-02;3;8;32;1;1;1
2019-05-01;3;9;32;2;1;1
2019-04-30;3;8;33;1;0;1
2019-04-29;4;10;34;1;0;2
2019-04-28;3;10;36;1;1;2
2019-04-27;3;10;37;1;1;2
2019-04-26;3;10;37;1;1;2
2019-04-25;4;11;36;1;2;2
2019-04-24;2;10;35;1;1;2
2019-04-23;3;9;35;2;1;2
2019-04-22;3;9;35;2;1;2
2019-04-21;3;10;35;2;0;1
2019-04-20;3;9;36;1;1;1
2019-04-19;4;9;37;1;1;1
2019-04-18;4;10;37;1;1;1
2019-04-17;3;10;36;1;1;1
2019-04-16;3;11;36;1;1;1
2019-04-15;4;11;36;0;1;1
2019-04-14;2;12;36;0;1;1
2019-04-13;3;12;35;0;1;1
2019-04-12;3;11;35;0;2;1
2019-04-11;3;11;34;1;1;1
2019-04-10;4;10;33;1;1;1
2019-04-09;3;10;34;1;2;1
2019-04-08;4;9;33;2;1;1
2019-04-07;4;10;32;1;1;1
2019-04-06;3;10;33;0;1;1
2019-04-05;4;11;32;0;0;2
2019-04-04;3;12;34;0;1;2
2019-04-03;3;12;33;0;1;2
2019-04-02;3;11;34;0;1;2
2019-04-01;3;11;33;0;3;2
2019-03-31;2;9;32;0;1;2
2019-03-30;3;9;32;1;1;2
2019-03-29;4;9;31;1;1;2
2019-03-28;4;9;30;1;1;2
2019-03-27;2;10;31;1;1;2
2019-03-26;3;10;31;2;1;2
2019-03-25;3;9;31;2;1;2
2019-03-24;3;9;31;2;1;2
2019-03-23;3;9;30;2;1;2
2019-03-22;3;9;30;2;1;2
2019-03-21;4;8;31;2;1;2
2019-03-20;4;8;32;2;1;2
2019-03-19;3;8;32;1;1;2
2019-03-18;3;8;32;1;1;2
2019-03-17;3;9;32;1;1;1
2019-03-16;3;9;32;1;1;1
2019-03-15;2;8;33;1;0;1
2019-03-14;3;10;34;1;1;1
2019-03-13;2;9;34;1;1;0
2019-03-12;3;10;36;2;1;0
2019-03-11;4;9;36;2;1;0
2019-03-10;4;10;36;2;1;0
2019-03-09;3;9;36;1;1;0
2019-03-08;4;10;38;1;1;0
2019-03-07;3;10;38;1;1;0
2019-03-06;4;9;38;1;1;0
2019-03-05;3;8;37;1;1;0
2019-03-04;4;9;38;1;1;0
2019-03-03;2;9;38;1;1;0
2019-03-02;4;9;39;1;1;0
2019-03-01;4;9;41;1;0;0
2019-02-28;3;9;41;1;1;0
2019-02-27;3;9;42;1;1;0
2019-02-26;4;10;41;0;1;0
2019-02-25;4;11;41;0;2;0
2019-02-24;3;10;42;0;1;0
2019-02-23;3;10;41;0;1;0
2019-02-22;2;10;43;0;1;0
2019-02-21;2;10;42;0;2;0
2019-02-20;2;10;42;0;1;0
2019-02-19;3;10;42;0;2;1
2019-02-18;2;9;40;1;1;1
2019-02-17;2;11;39;0;1;1
2019-02-16;2;11;39;0;1;1
2019-02-15;2;11;39;0;1;1
2019-02-14;3;11;40;0;1;1
2019-02-13;3;13;39;1;1;1
2019-02-12;3;13;40;1;2;1
2019-02-11;4;12;38;1;2;1
2019-02-10;3;10;37;1;1;1
2019-02-09;3;11;39;1;1;1
2019-02-08;3;11;43;1;1;1
2019-02-07;5;12;43;1;2;1
2019-02-06;3;13;41;1;1;1
2019-02-05;4;12;42;1;2;1
2019-02-04;2;12;41;1;0;1
2019-02-03;4;12;43;1;1;1
2019-02-02;4;12;43;1;1;1
2019-02-01;5;14;42;1;2;1
2019-01-31;5;11;41;1;2;1
2019-01-30;3;12;41;1;0;1
2019-01-29;4;11;42;1;0;1
2019-01-28;3;13;44;1;1;1
2019-01-27;3;13;44;1;0;1
2019-01-26;5;13;45;1;2;1
2019-01-25;3;12;43;1;2;1
2019-01-24;4;12;42;1;1;1
2019-01-23;3;12;43;1;2;1
2019-01-22;4;12;42;1;2;1
2019-01-21;3;10;42;1;1;1
2019-01-20;3;11;42;1;1;1
2019-01-19;3;10;44;1;2;1
2019-01-18;3;9;42;1;1;1
2019-01-17;3;11;43;1;1;1
2019-01-16;4;15;44;1;1;1
2019-01-15;3;15;43;1;1;1
2019-01-14;4;14;43;1;1;1
2019-01-13;3;15;44;1;1;1
2019-01-12;3;15;44;1;1;1
2019-01-11;4;16;43;1;3;1
2019-01-10;6;14;41;1;4;1
2019-01-09;3;10;39;1;1;1
2019-01-08;3;10;39;1;2;1
2019-01-07;3;10;38;1;1;1
2019-01-06;3;10;38;1;1;1
2019-01-05;3;11;39;1;1;1
2019-01-04;4;11;39;0;1;1
2019-01-03;3;11;39;0;1;1
2019-01-02;3;10;38;0;1;1
2019-01-01;4;10;40;0;2;1
2018-12-31;3;10;38;1;1;1
2018-12-30;4;10;38;0;1;1
2018-12-29;3;11;38;0;1;1
2018-12-28;4;11;38;1;1;1
2018-12-27;3;13;39;1;1;1
2018-12-26;3;12;38;0;1;1
2018-12-25;4;13;38;0;1;1
2018-12-24;3;13;40;0;2;1
2018-12-23;3;11;38;0;1;1
2018-12-22;3;11;39;0;2;1
2018-12-21;4;12;37;0;2;1
2018-12-20;1;11;37;0;0;1
2018-12-19;4;11;39;1;2;1
2018-12-18;4;10;38;1;1;1
2018-12-17;3;11;40;1;2;1
2018-12-16;2;10;39;1;1;1
2018-12-15;4;10;39;1;1;1
2018-12-14;4;10;39;1;1;1
2018-12-13;3;11;39;1;1;1
2018-12-12;3;11;40;1;1;1
2018-12-11;4;11;42;1;2;1
2018-12-10;3;9;40;1;1;1
2018-12-09;3;11;39;1;0;1
2018-12-08;3;11;40;1;1;1
2018-12-07;4;11;40;1;2;1
2018-12-06;3;10;40;1;1;1
2018-12-05;3;10;39;1;1;1
2018-12-04;3;11;39;1;1;1
2018-12-03;5;10;39;1;2;1
2018-12-02;3;9;39;1;1;1
2018-12-01;3;11;38;1;1;1
2018-11-30;3;10;38;1;0;1
2018-11-29;4;12;39;1;2;1
2018-11-28;4;10;38;1;1;1
2018-11-27;3;11;40;1;1;1
2018-11-26;3;12;39;1;1;1
2018-11-25;5;12;39;1;2;1
2018-11-24;3;13;38;1;2;1
2018-11-23;3;12;40;1;1;1
2018-11-22;2;12;40;1;1;1
2018-11-21;3;12;40;1;2;1
2018-11-20;3;11;40;1;1;1
2018-11-19;3;12;40;1;2;1
2018-11-18;4;13;40;1;2;1
2018-11-17;3;11;38;1;1;1
2018-11-16;3;10;39;1;1;1
2018-11-15;3;10;38;0;1;1
2018-11-14;3;10;38;0;2;1
2018-11-13;3;10;37;0;1;1
2018-11-12;4;9;38;0;2;1
2018-11-11;3;8;36;0;1;1
2018-11-10;2;8;37;0;0;1
2018-11-09;2;10;38;0;1;1
2018-11-08;3;9;37;1;1;1
2018-11-07;3;9;38;1;1;1
2018-11-06;3;9;39;1;1;1
2018-11-05;3;9;38;1;1;1
2018-11-04;3;11;39;1;1;1
2018-11-03;4;10;38;0;1;1
2018-11-02;3;10;38;0;1;1
2018-11-01;2;10;39;0;1;1
2018-10-31;3;13;38;0;1;1
2018-10-30;3;13;38;0;2;1
2018-10-29;4;12;38;0;1;1
2018-10-28;2;13;37;0;1;1
2018-10-27;3;13;37;1;1;1
2018-10-26;3;14;37;1;1;1
2018-10-25;6;13;38;1;4;1
2018-10-24;3;11;35;1;1;1
2018-10-23;2;9;36;1;1;1
2018-10-22;3;9;35;2;1;1
2018-10-21;3;9;35;2;1;1
2018-10-20;4;10;35;2;1;1
2018-10-19;3;9;37;2;1;1
2018-10-18;4;10;36;1;1;1
2018-10-17;3;10;36;1;1;1
2018-10-16;3;9;37;1;1;1
2018-10-15;3;10;38;1;1;1
2018-10-14;4;11;37;1;1;1
2018-10-13;3;10;38;1;1;1
2018-10-12;3;11;37;1;1;1
2018-10-11;4;10;39;0;1;1
2018-10-10;3;10;38;0;2;1
2018-10-09;3;10;38;1;1;1
2018-10-08;4;9;37;0;1;1
2018-10-07;3;9;38;0;1;1
2018-10-06;4;11;39;0;1;1
2018-10-05;2;10;40;0;1;1
2018-10-04;3;10;40;1;1;1
2018-10-03;4;10;40;1;2;1
2018-10-02;2;10;40;1;1;1
2018-10-01;2;10;40;1;1;1
2018-09-30;4;11;39;1;1;1
2018-09-29;3;10;39;1;1;1
2018-09-28;3;10;38;1;2;1
2018-09-27;2;9;37;1;1;1
2018-09-26;3;11;37;0;1;1
2018-09-25;3;10;38;0;1;1
2018-09-24;4;10;40;0;1;1
2018-09-23;3;11;40;0;1;1
2018-09-22;3;12;40;0;1;1
2018-09-21;3;11;40;0;2;1
2018-09-20;3;11;46;0;1;1
2018-09-19;3;10;45;1;1;1
2018-09-18;3;12;45;1;2;1
2018-09-17;3;10;45;1;1;1
2018-09-16;4;11;44;1;1;1
2018-09-15;3;10;45;1;1;1
2018-09-14;4;11;45;1;1;1
2018-09-13;3;12;46;1;2;1
2018-09-12;4;12;46;1;2;1
2018-09-11;2;11;46;1;0;1
2018-09-10;4;12;48;1;1;1
2018-09-09;3;13;47;1;1;1
2018-09-08;4;13;47;1;2;1
2018-09-07;4;11;46;1;2;1
2018-09-06;4;10;45;1;2;1
2018-09-05;3;8;45;1;1;1
2018-09-04;3;8;45;0;1;1
2018-09-03;4;8;45;1;1;1
2018-09-02;4;9;45;0;1;1
2018-09-01;3;11;45;0;1;1
2018-08-31;3;11;46;0;0;1
2018-08-30;3;12;47;0;1;1
2018-08-29;2;12;47;0;1;1
2018-08-28;3;19;48;1;2;1
2018-08-27;3;17;48;1;2;1
2018-08-26;4;16;47;2;1;1
2018-08-25;3;17;46;2;1;1
2018-08-24;3;16;46;2;1;1
2018-08-23;3;17;47;1;1;1
2018-08-22;11;17;47;1;8;1
2018-08-21;3;11;40;1;1;1
2018-08-20;3;12;39;1;1;1
2018-08-19;4;13;39;1;1;1
2018-08-18;3;14;39;1;2;1
2018-08-17;3;12;37;1;1;1
2018-08-16;3;12;36;1;2;1
2018-08-15;3;11;34;1;1;1
2018-08-14;4;11;36;1;3;1
2018-08-13;3;10;33;1;1;1
2018-08-12;4;10;32;1;1;1
2018-08-11;3;10;33;1;1;1
2018-08-10;3;10;32;1;1;1
2018-08-09;3;10;31;1;1;1
2018-08-08;3;11;31;1;2;1
2018-08-07;3;10;30;1;1;1
2018-08-06;3;10;30;1;1;1
2018-08-05;3;11;30;1;1;1
2018-08-04;3;12;30;1;1;1
2018-08-03;3;12;31;1;2;1
2018-08-02;3;10;31;1;1;1
2018-08-01;3;10;30;1;2;1
2018-07-31;2;10;29;1;1;1
2018-07-30;3;10;28;2;1;1
2018-07-29;4;10;28;1;1;1
2018-07-28;4;9;29;1;1;1
2018-07-27;3;9;29;1;1;1
2018-07-26;3;9;29;1;1;1
2018-07-25;4;8;28;1;2;1
2018-07-24;3;6;27;1;1;1
2018-07-23;2;5;28;1;1;1
2018-07-22;2;7;29;1;0;1
2018-07-21;3;7;30;1;1;1
2018-07-20;3;6;30;1;0;1
2018-07-19;3;8;31;1;0;1
2018-07-18;3;8;32;1;0;1
2018-07-17;3;8;32;1;1;1
2018-07-16;4;8;32;1;3;1
2018-07-15;1;6;30;1;0;2
2018-07-14;2;7;31;1;0;2
2018-07-13;4;8;32;2;1;2
2018-07-12;2;7;32;2;0;1
2018-07-11;2;9;33;1;0;1
2018-07-10;3;11;34;1;1;1
2018-07-09;3;10;34;1;1;1
2018-07-08;3;11;35;1;1;1
2018-07-07;3;10;35;1;1;1
2018-07-06;3;10;35;1;2;1
2018-07-05;3;10;34;1;1;1
2018-07-04;3;10;34;1;1;1
2018-07-03;3;10;34;1;1;1
2018-07-02;4;9;34;1;2;1
2018-07-01;2;8;33;1;0;1
2018-06-30;3;10;35;1;1;1
2018-06-29;3;11;35;1;1;1
2018-06-28;3;11;35;1;1;1
2018-06-27;4;11;35;2;2;1
2018-06-26;2;10;35;2;0;1
2018-06-25;3;11;35;1;1;1
2018-06-24;4;10;35;1;1;1
2018-06-23;5;10;35;1;3;1
2018-06-22;3;8;34;1;1;1
2018-06-21;3;8;34;1;1;1
2018-06-20;3;8;35;1;1;1
2018-06-19;3;8;36;1;1;1
2018-06-18;1;8;36;1;0;1
2018-06-17;3;9;37;1;1;1
2018-06-16;3;9;38;1;1;1
2018-06-15;3;10;37;1;1;1
2018-06-14;3;10;38;1;1;1
2018-06-13;3;10;37;1;2;1
2018-06-12;2;9;36;1;0;1
2018-06-11;3;10;38;1;1;1
2018-06-10;3;10;37;1;1;1
2018-06-09;4;10;40;1;1;1
2018-06-08;4;10;40;1;2;1
2018-06-07;3;10;40;2;1;1
2018-06-06;3;10;40;1;1;1
2018-06-05;3;10;39;1;1;1
2018-06-04;3;10;40;1;1;1
2018-06-03;3;11;40;1;1;1
2018-06-02;3;10;40;1;1;1
2018-06-01;4;10;39;1;2;1
2018-05-31;3;9;39;1;1;1
2018-05-30;3;10;38;1;0;1
2018-05-29;4;11;40;1;1;1
2018-05-28;4;12;40;1;2;1
2018-05-27;3;12;39;1;0;1
2018-05-26;4;13;39;1;1;1
2018-05-25;4;13;40;1;3;1
2018-05-24;3;12;39;1;1;1
2018-05-23;3;11;38;1;2;1
2018-05-22;3;11;37;1;1;1
2018-05-21;4;10;38;1;2;1
2018-05-20;3;9;36;0;1;1
2018-05-19;3;10;36;0;1;1
2018-05-18;4;9;36;0;1;1
2018-05-17;3;12;36;0;1;2
2018-05-16;3;12;35;0;1;1
2018-05-15;3;13;36;1;2;1
2018-05-14;2;12;35;1;0;1
2018-05-13;4;12;37;1;1;1
2018-05-12;3;13;39;1;2;1
2018-05-11;5;12;39;2;3;1
2018-05-10;3;10;37;2;1;1
2018-05-09;4;9;38;2;1;1
2018-05-08;4;10;37;2;1;1
2018-05-07;3;9;38;2;1;1
2018-05-06;4;10;38;2;2;1
2018-05-05;3;9;37;2;1;1
2018-05-04;3;9;37;2;0;1
2018-05-03;3;9;39;2;1;1
2018-05-02;4;10;40;2;1;1
2018-05-01;3;11;40;1;1;1
2018-04-30;4;10;39;1;1;1
2018-04-29;4;10;39;1;1;1
2018-04-28;4;11;39;1;1;1
2018-04-27;3;10;40;1;1;1
2018-04-26;4;10;39;2;2;1
2018-04-25;4;9;38;2;1;1
2018-04-24;3;9;37;2;1;1
2018-04-23;3;8;38;2;1;1
2018-04-22;4;9;39;0;1;1
2018-04-21;3;9;39;0;1;1
2018-04-20;3;10;39;0;1;1
2018-04-19;3;12;39;0;1;1
2018-04-18;3;13;39;0;0;1
2018-04-17;3;14;40;0;2;1
2018-04-16;2;14;39;0;1;1
2018-04-15;3;13;41;1;2;1
2018-04-14;3;13;39;1;1;1
2018-04-13;5;13;39;1;3;1
2018-04-12;4;11;37;1;2;1
2018-04-11;3;10;36;1;1;1
2018-04-10;4;11;36;1;2;1
2018-04-09;2;11;35;1;1;1
2018-04-08;3;11;35;1;1;1
2018-04-07;3;10;35;1;1;1
2018-04-06;3;10;35;1;1;1
2018-04-05;3;10;34;1;2;1
2018-04-04;3;10;33;1;2;2
2018-04-03;3;8;32;2;1;2
2018-04-02;3;8;32;1;0;2
2018-04-01;3;8;33;1;1;2
2018-03-31;3;9;34;0;1;2
2018-03-30;3;10;33;0;1;2
2018-03-29;4;10;34;0;1;2
2018-03-28;3;10;35;0;0;2
2018-03-27;3;11;36;0;0;2
2018-03-26;4;12;37;0;2;2
2018-03-25;4;11;35;0;1;2
2018-03-24;4;11;36;0;2;2
2018-03-23;4;12;34;0;0;2
2018-03-22;5;12;35;0;3;2
2018-03-21;2;10;33;0;0;2
2018-03-20;3;11;33;0;1;2
2018-03-19;4;11;32;0;2;2
2018-03-18;2;10;32;0;0;2
2018-03-17;6;11;33;1;3;2
2018-03-16;3;9;31;1;0;2
2018-03-15;4;10;32;1;1;2
2018-03-14;3;10;32;1;1;2
2018-03-13;3;9;32;1;1;2
2018-03-12;4;9;33;2;1;2
2018-03-11;4;9;33;2;1;2
2018-03-10;4;9;34;2;1;2
2018-03-09;4;9;34;2;1;2
2018-03-08;4;10;33;2;1;2
2018-03-07;2;9;33;2;0;2
2018-03-06;4;11;35;1;1;2
2018-03-05;4;12;35;1;1;2
2018-03-04;4;12;36;1;1;2
2018-03-03;4;12;37;1;1;2
2018-03-02;5;11;36;1;1;2
2018-03-01;4;12;36;1;1;2
2018-02-28;4;11;36;1;2;2
2018-02-27;5;10;35;2;1;2
2018-02-26;4;10;35;2;1;2
2018-02-25;5;9;36;1;1;2
2018-02-24;4;8;35;0;1;2
2018-02-23;5;9;35;0;1;2
2018-02-22;3;9;35;0;1;2
2018-02-21;4;9;35;0;1;2
2018-02-20;4;9;39;0;0;2
2018-02-19;3;10;40;0;1;2
2018-02-18;2;10;39;1;0;2
2018-02-17;4;12;40;1;1;2
2018-02-16;4;12;40;1;1;2
2018-02-15;5;13;41;1;2;2
2018-02-14;3;12;39;1;1;2
2018-02-13;4;11;40;1;1;2
2018-02-12;4;11;39;1;1;2
2018-02-11;5;12;39;1;2;2
2018-02-10;3;11;39;1;1;2
2018-02-09;4;12;38;1;3;2
2018-02-08;3;11;36;1;0;2
2018-02-07;3;11;37;1;1;2
2018-02-06;3;11;37;1;1;2
2018-02-05;4;11;38;1;1;2
2018-02-04;4;11;38;1;2;2
2018-02-03;4;10;38;1;1;2
2018-02-02;4;11;38;1;2;2
2018-02-01;2;9;38;1;0;2
2018-01-31;4;10;39;1;1;2
2018-01-30;4;10;39;1;1;2
2018-01-29;4;10;38;1;1;2
2018-01-28;4;14;40;1;1;2
2018-01-27;4;14;39;1;1;2
2018-01-26;4;13;39;1;1;2
2018-01-25;3;13;40;0;1;2
2018-01-24;4;13;40;1;1;2
2018-01-23;4;14;41;0;2;2
2018-01-22;7;12;40;1;4;2
2018-01-21;4;10;37;0;0;2
2018-01-20;4;10;39;0;1;2
2018-01-19;3;10;40;0;1;2
2018-01-18;4;11;40;0;1;2
2018-01-17;4;10;39;0;1;2
2018-01-16;4;10;38;0;2;2
2018-01-15;3;9;36;1;1;2
2018-01-14;3;9;35;2;0;2
2018-01-13;4;11;37;1;1;2
2018-01-12;4;11;38;1;1;2
2018-01-11;3;12;37;1;1;2
2018-01-10;4;12;37;1;1;2
2018-01-09;3;13;39;1;1;2
2018-01-08;4;13;40;1;2;2
2018-01-07;4;12;39;1;1;2
2018-01-06;4;11;38;1;2;2
2018-01-05;3;12;39;1;1;2
2018-01-04;4;11;39;2;1;2
2018-01-03;5;11;38;1;2;2
2018-01-02;3;11;37;1;1;2
2018-01-01;3;11;36;1;0;2
2017-12-31;4;13;37;1;2;2
2017-12-30;5;12;36;1;1;2
2017-12-29;4;12;37;1;1;2
2017-12-28;3;13;36;1;2;2
2017-12-27;4;13;35;1;1;2
2017-12-26;4;13;34;1;1;2
2017-12-25;4;12;34;1;2;2
2017-12-24;4;10;33;1;1;2
2017-12-23;4;9;33;1;1;2
2017-12-22;5;8;33;1;2;2
2017-12-21;5;8;33;1;3;2
2017-12-20;2;7;31;0;0;2
2017-12-19;3;7;32;1;0;2
2017-12-18;2;8;33;1;0;2
2017-12-17;2;11;34;1;0;2
2017-12-16;2;13;35;1;0;2
2017-12-15;5;14;35;1;3;2
2017-12-14;3;11;33;2;1;2
2017-12-13;3;13;32;2;0;3
2017-12-12;4;14;33;1;1;3
2017-12-11;5;13;33;1;3;2
2017-12-10;5;11;31;2;1;2
2017-12-09;5;10;31;2;1;2
2017-12-08;4;10;31;2;1;2
2017-12-07;6;10;30;2;3;2
2017-12-06;4;9;28;2;1;2
2017-12-05;3;8;28;1;0;2
2017-12-04;4;9;30;1;0;2
2017-12-03;4;9;30;1;1;2
2017-12-02;4;9;30;1;1;2
2017-12-01;3;9;30;1;1;2
2017-11-30;4;9;31;1;1;2
2017-11-29;2;9;30;1;1;2
2017-11-28;3;10;30;2;1;2
2017-11-27;2;10;30;2;0;2
2017-11-26;4;11;30;1;1;3
2017-11-25;4;11;30;1;1;3
2017-11-24;3;11;30;1;1;3
2017-11-23;4;11;29;1;1;3
2017-11-22;5;10;28;1;1;3
2017-11-21;5;10;28;1;2;3
2017-11-20;4;8;26;2;1;3
2017-11-19;3;8;25;2;1;3
2017-11-18;3;8;24;2;0;2
2017-11-17;4;9;24;2;2;2
2017-11-16;3;8;22;2;0;2
2017-11-15;4;9;23;2;1;2
2017-11-14;3;8;23;1;0;2
2017-11-13;3;9;23;1;1;2
2017-11-12;4;9;22;2;1;2
2017-11-11;4;10;21;2;1;2
2017-11-10;4;9;21;2;1;2
2017-11-09;4;9;21;2;0;2
2017-11-08;3;10;22;2;1;2
2017-11-07;4;11;22;1;1;2
2017-11-06;4;10;22;1;1;2
2017-11-05;4;10;22;1;1;2
2017-11-04;4;10;21;1;1;2
2017-11-03;4;9;20;1;1;2
2017-11-02;4;9;19;1;1;2
2017-11-01;4;9;18;1;1;2
2017-10-31;3;8;17;1;1;2
2017-10-30;4;7;16;1;1;2
2017-10-29;4;7;15;1;1;3
2017-10-28;3;6;14;1;0;2
2017-10-27;4;6;14;1;1;2
2017-10-26;4;5;14;1;0;2
2017-10-25;3;5;14;1;0;2
2017-10-24;4;5;14;2;1;2
2017-10-23;4;5;13;3;0;2
2017-10-22;3;6;13;3;0;2
2017-10-21;3;6;15;3;0;2
2017-10-20;4;6;16;2;0;2
2017-10-19;4;6;18;2;0;2
2017-10-18;4;7;18;2;1;2
2017-10-17;4;7;17;2;1;2
2017-10-16;4;7;16;2;0;2
2017-10-15;4;8;16;2;0;3
2017-10-14;3;9;17;2;0;3
2017-10-13;4;10;17;2;0;2
2017-10-12;5;10;18;2;2;2
2017-10-11;4;8;16;2;0;2
2017-10-10;5;8;16;2;1;2
2017-10-09;5;7;16;3;1;2
2017-10-08;5;6;15;3;2;2
2017-10-07;4;4;13;2;0;2
2017-10-06;4;4;14;1;0;2
2017-10-05;3;4;15;1;0;2
2017-10-04;4;4;16;1;0;2
2017-10-03;4;5;18;1;0;2
2017-10-02;4;5;18;1;0;2
2017-10-01;3;5;18;1;0;2
2017-09-30;3;5;18;2;0;2
2017-09-29;4;5;18;2;1;2
2017-09-28;3;6;18;0;0;2
2017-09-27;4;7;18;0;0;2
2017-09-26;4;9;18;0;0;2
2017-09-25;4;9;18;0;0;2
2017-09-24;4;9;18;0;0;2
2017-09-23;3;9;18;0;1;2
2017-09-22;4;8;17;0;2;2
2017-09-21;4;7;15;1;2;2
2017-09-20;4;5;14;1;0;2
2017-09-19;4;6;14;0;0;2
2017-09-18;2;6;14;0;0;2
2017-09-17;4;6;14;1;0;2
2017-09-16;4;7;15;0;1;2
2017-09-15;4;6;14;0;0;2
2017-09-14;4;6;14;0;1;2
2017-09-13;3;6;13;1;0;2
2017-09-12;3;7;13;2;0;2
2017-09-11;4;8;13;1;1;2
2017-09-10;3;9;12;1;0;2
2017-09-09;3;9;12;0;0;2
2017-09-08;3;9;13;0;1;2
2017-09-07;4;8;12;1;1;2
2017-09-06;4;7;11;1;1;2
2017-09-05;3;7;11;1;1;3
2017-09-04;5;6;10;1;1;3
2017-09-03;4;5;10;1;0;3
2017-09-02;3;5;10;1;0;3
2017-09-01;3;5;10;1;0;3
2017-08-31;4;5;10;1;1;3
2017-08-30;4;4;9;1;0;3
2017-08-29;2;4;9;1;0;3
2017-08-28;4;5;9;1;0;3
2017-08-27;4;5;9;1;0;3
2017-08-26;4;5;9;1;0;2
2017-08-25;3;5;11;1;0;2
2017-08-24;3;6;11;2;0;2
2017-08-23;4;6;13;2;1;2
2017-08-22;4;5;12;2;1;2
2017-08-21;3;4;11;2;0;2
2017-08-20;3;4;11;1;0;2
2017-08-19;3;4;12;1;0;2
2017-08-18;4;4;12;2;0;2
2017-08-17;3;4;12;2;0;2
2017-08-16;4;5;12;1;0;2
2017-08-15;4;5;12;1;0;2
2017-08-14;3;5;12;1;0;2
2017-08-13;4;6;13;1;0;2
2017-08-12;3;6;13;1;0;2
2017-08-11;4;7;14;1;1;2
2017-08-10;4;6;14;1;0;2
2017-08-09;3;6;14;1;0;2
2017-08-08;4;6;14;1;1;2
2017-08-07;4;5;13;2;0;2
2017-08-06;4;5;14;2;1;2
2017-08-05;4;4;13;2;0;2
2017-08-04;4;4;13;1;0;2
2017-08-03;4;4;14;1;0;2
2017-08-02;3;6;16;0;0;2
2017-08-01;4;6;19;0;0;2
2017-07-31;3;8;20;0;0;2
2017-07-30;3;8;20;0;0;2
2017-07-29;3;8;20;0;0;2
2017-07-28;4;8;20;0;1;2
2017-07-27;3;8;19;0;1;2
2017-07-26;4;7;18;0;2;2
2017-07-25;4;5;16;1;0;2
2017-07-24;3;5;16;1;0;2
2017-07-23;3;5;16;1;0;2
2017-07-22;4;5;16;1;1;2
2017-07-21;4;5;15;1;0;2
2017-07-20;3;5;15;1;0;2
2017-07-19;4;6;15;1;0;2
2017-07-18;3;7;15;0;0;2
2017-07-17;4;7;15;1;0;2
