﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;0;6;40;0;0;0
2024-05-21;1;10;41;0;1;0
2024-05-20;1;11;41;0;1;0
2024-05-19;1;13;41;0;1;0
2024-05-18;0;14;43;0;0;0
2024-05-17;2;15;43;0;1;0
2024-05-16;1;15;43;0;1;0
2024-05-15;4;15;44;0;4;0
2024-05-14;3;11;41;0;1;0
2024-05-13;3;13;42;0;3;0
2024-05-12;2;11;43;0;2;0
2024-05-11;2;9;45;0;2;0
2024-05-10;1;8;45;0;1;0
2024-05-09;1;10;44;0;1;0
2024-05-08;1;9;46;0;1;0
2024-05-07;3;8;49;0;3;0
2024-05-06;1;6;49;0;1;0
2024-05-05;0;5;50;0;0;0
2024-05-04;1;7;52;0;1;0
2024-05-03;3;8;52;0;3;0
2024-05-02;0;7;50;0;0;0
2024-05-01;0;7;53;0;0;0
2024-04-30;1;8;55;0;1;0
2024-04-29;0;11;57;0;0;0
2024-04-28;2;12;61;0;2;0
2024-04-27;2;11;60;0;2;0
2024-04-26;2;10;59;0;2;0
2024-04-25;0;11;61;0;0;0
2024-04-24;1;11;63;0;1;0
2024-04-23;4;11;62;0;4;0
2024-04-22;1;9;60;0;1;0
2024-04-21;1;9;62;0;1;0
2024-04-20;1;10;61;0;1;0
2024-04-19;3;13;60;0;3;0
2024-04-18;0;14;58;0;0;0
2024-04-17;1;16;63;0;1;0
2024-04-16;2;15;65;0;2;0
2024-04-15;1;16;67;0;1;0
2024-04-14;2;19;67;0;2;0
2024-04-13;4;20;65;0;4;0
2024-04-12;4;18;63;0;4;0
2024-04-11;2;16;60;0;2;0
2024-04-10;0;15;61;0;0;0
2024-04-09;3;16;62;0;3;0
2024-04-08;4;16;60;0;4;0
2024-04-07;3;14;57;0;3;0
2024-04-06;2;14;54;0;2;0
2024-04-05;2;16;53;0;2;0
2024-04-04;1;15;53;0;1;0
2024-04-03;1;15;56;0;1;0
2024-04-02;3;18;60;0;3;0
2024-04-01;2;17;59;0;2;0
2024-03-31;3;15;59;0;3;0
2024-03-30;4;14;58;0;4;0
2024-03-29;1;13;56;0;1;0
2024-03-28;1;12;55;0;1;0
2024-03-27;4;11;59;0;4;0
2024-03-26;2;8;57;0;2;0
2024-03-25;0;11;55;0;0;0
2024-03-24;2;14;55;0;2;0
2024-03-23;3;16;54;0;3;0
2024-03-22;0;14;52;0;0;0
2024-03-21;0;14;52;0;0;0
2024-03-20;1;16;55;0;1;0
2024-03-19;5;16;57;0;2;0
2024-03-18;5;16;60;0;5;0
2024-03-17;4;12;58;0;2;0
2024-03-16;1;9;57;0;1;0
2024-03-15;0;10;63;0;0;0
2024-03-14;2;11;63;0;2;0
2024-03-13;1;10;65;0;1;0
2024-03-12;3;11;65;0;3;0
2024-03-11;1;12;65;0;1;0
2024-03-10;1;17;70;0;1;0
2024-03-09;2;18;73;0;2;0
2024-03-08;1;18;73;0;0;0
2024-03-07;2;20;76;0;2;0
2024-03-06;2;20;79;0;2;0
2024-03-05;4;18;82;0;3;0
2024-03-04;6;20;83;0;6;0
2024-03-03;2;16;81;0;2;0
2024-03-02;2;14;83;0;2;0
2024-03-01;2;12;82;0;2;0
2024-02-29;2;11;83;0;2;0
2024-02-28;0;10;82;0;0;0
2024-02-27;6;10;87;0;6;0
2024-02-26;2;7;84;0;2;0
2024-02-25;0;8;85;0;0;0
2024-02-24;0;13;90;0;0;0
2024-02-23;1;16;91;0;0;0
2024-02-22;1;16;92;0;1;0
2024-02-21;0;23;95;0;0;0
2024-02-20;3;23;101;0;2;0
2024-02-19;3;25;102;0;3;0
2024-02-18;5;23;100;0;5;0
2024-02-17;3;21;102;0;3;0
2024-02-16;2;24;103;0;2;0
2024-02-15;8;26;106;0;8;0
2024-02-14;0;20;100;0;0;0
2024-02-13;4;23;104;0;4;0
2024-02-12;1;24;100;0;1;0
2024-02-11;3;28;99;0;3;0
2024-02-10;6;29;100;0;5;0
2024-02-09;4;28;100;0;4;0
2024-02-08;2;28;97;0;2;0
2024-02-07;4;27;101;0;4;0
2024-02-06;5;26;100;0;5;1
2024-02-05;5;22;98;0;4;1
2024-02-04;4;22;94;0;3;0
2024-02-03;5;22;96;0;4;0
2024-02-02;4;20;93;0;4;0
2024-02-01;1;22;91;0;1;0
2024-01-31;3;22;91;0;2;0
2024-01-30;1;21;95;0;1;0
2024-01-29;6;24;94;0;4;0
2024-01-28;3;25;91;0;3;0
2024-01-27;4;25;89;0;3;0
2024-01-26;6;22;87;0;6;0
2024-01-25;1;23;83;0;1;0
2024-01-24;1;27;83;0;1;0
2024-01-23;4;31;90;0;4;0
2024-01-22;6;29;88;0;6;0
2024-01-21;3;28;84;0;3;0
2024-01-20;1;25;83;0;1;0
2024-01-19;7;24;84;0;6;0
2024-01-18;5;22;79;0;4;0
2024-01-17;6;24;78;0;6;0
2024-01-16;2;19;74;0;2;0
2024-01-15;5;23;74;0;5;0
2024-01-14;0;21;72;0;0;0
2024-01-13;1;24;74;0;1;0
2024-01-12;4;23;75;0;4;0
2024-01-11;6;24;72;0;6;0
2024-01-10;1;19;67;0;1;0
2024-01-09;6;20;70;0;6;0
2024-01-08;3;15;67;0;3;0
2024-01-07;3;18;68;0;3;0
2024-01-06;0;15;69;0;0;0
2024-01-05;5;16;73;0;5;0
2024-01-04;1;12;69;0;1;0
2024-01-03;2;12;70;0;2;0
2024-01-02;1;12;74;0;1;0
2024-01-01;6;12;78;0;6;0
2023-12-31;0;14;76;0;0;0
2023-12-30;1;16;78;0;1;0
2023-12-29;1;17;88;0;1;0
2023-12-28;1;18;100;0;1;0
2023-12-27;2;19;116;0;1;0
2023-12-26;1;18;128;0;1;0
2023-12-25;8;20;138;0;8;0
2023-12-24;2;14;136;0;2;0
2023-12-23;2;14;149;0;2;0
2023-12-22;2;15;157;0;2;0
2023-12-21;2;15;176;0;1;0
2023-12-20;1;16;198;0;1;0
2023-12-19;3;16;211;0;2;0
2023-12-18;3;14;218;0;2;0
2023-12-17;3;16;223;0;1;0
2023-12-16;3;17;241;0;3;0
2023-12-15;3;18;247;0;3;0
2023-12-14;2;19;260;0;2;0
2023-12-13;1;21;276;0;1;0
2023-12-12;1;21;284;0;0;0
2023-12-11;5;23;294;0;4;0
2023-12-10;3;25;301;0;3;0
2023-12-09;4;27;310;0;4;0
2023-12-08;4;27;322;0;4;0
2023-12-07;4;25;334;0;4;0
2023-12-06;1;32;345;0;1;2
2023-12-05;2;44;353;0;2;1
2023-12-04;7;59;365;0;6;0
2023-12-03;5;67;367;0;5;1
2023-12-02;4;73;373;0;4;3
2023-12-01;2;75;381;0;2;3
2023-11-30;11;88;393;0;10;4
2023-11-29;14;88;398;0;12;5
2023-11-28;19;96;403;0;15;4
2023-11-27;17;103;396;0;14;3
2023-11-26;13;103;391;1;8;0
2023-11-25;8;104;398;1;4;0
2023-11-24;18;105;403;1;14;0
2023-11-23;15;112;402;1;11;0
2023-11-22;25;111;419;1;20;2
2023-11-21;26;106;430;2;20;2
2023-11-20;20;105;423;2;14;0
2023-11-19;12;99;417;2;9;0
2023-11-18;11;101;422;2;7;0
2023-11-17;26;105;436;2;23;0
2023-11-16;13;94;431;2;9;0
2023-11-15;22;101;438;2;16;2
2023-11-14;24;100;441;2;17;2
2023-11-13;11;96;430;2;9;0
2023-11-12;14;97;425;2;9;0
2023-11-11;14;102;420;0;9;0
2023-11-10;18;101;416;0;14;0
2023-11-09;18;98;412;0;16;0
2023-11-08;22;95;401;0;17;2
2023-11-07;19;94;388;0;13;2
2023-11-06;14;96;381;0;13;2
2023-11-05;16;100;368;0;16;1
2023-11-04;9;92;357;0;8;1
2023-11-03;13;94;353;0;12;1
2023-11-02;14;96;343;0;11;0
2023-11-01;17;95;334;0;12;0
2023-10-31;20;95;328;0;15;0
2023-10-30;20;107;317;0;17;0
2023-10-29;8;121;301;0;8;0
2023-10-28;11;126;299;0;10;0
2023-10-27;17;124;294;0;14;0
2023-10-26;11;125;284;0;10;0
2023-10-25;15;137;278;0;13;0
2023-10-24;34;142;269;0;26;0
2023-10-23;38;131;246;0;32;0
2023-10-22;14;118;218;0;13;0
2023-10-21;8;111;206;0;6;0
2023-10-20;21;109;202;0;14;0
2023-10-19;24;98;191;0;21;0
2023-10-18;21;82;172;0;18;0
2023-10-17;19;74;156;0;18;0
2023-10-16;24;61;141;0;24;0
2023-10-15;7;41;120;0;5;0
2023-10-14;6;42;118;0;5;0
2023-10-13;4;37;119;0;4;0
2023-10-12;8;38;119;0;5;0
2023-10-11;12;36;119;0;11;0
2023-10-10;6;28;114;0;5;0
2023-10-09;5;25;114;0;4;0
2023-10-08;6;27;113;0;6;0
2023-10-07;0;25;113;0;0;0
2023-10-06;5;26;118;0;5;0
2023-10-05;5;27;117;0;4;0
2023-10-04;4;28;125;0;3;0
2023-10-03;3;29;126;0;3;0
2023-10-02;6;30;127;0;6;0
2023-10-01;4;29;125;0;3;0
2023-09-30;1;29;125;0;1;0
2023-09-29;7;32;127;0;7;0
2023-09-28;5;26;125;0;5;0
2023-09-27;4;24;126;0;2;0
2023-09-26;5;24;130;0;5;0
2023-09-25;5;21;128;0;4;0
2023-09-24;3;19;129;0;3;0
2023-09-23;4;19;134;0;4;0
2023-09-22;2;18;136;0;2;0
2023-09-21;3;19;139;0;3;0
2023-09-20;3;22;142;0;3;0
2023-09-19;2;24;142;0;2;0
2023-09-18;2;28;141;0;2;0
2023-09-17;3;32;141;0;3;0
2023-09-16;3;34;141;0;3;0
2023-09-15;3;34;144;0;3;0
2023-09-14;6;37;147;0;6;0
2023-09-13;5;36;150;0;5;1
2023-09-12;6;35;150;0;4;1
2023-09-11;7;43;150;0;6;0
2023-09-10;5;40;146;0;5;0
2023-09-09;3;39;144;0;3;0
2023-09-08;6;40;147;0;5;0
2023-09-07;6;39;146;0;6;0
2023-09-06;4;36;145;0;4;0
2023-09-05;13;37;147;0;12;0
2023-09-04;4;30;139;0;4;0
2023-09-03;4;33;138;0;3;0
2023-09-02;5;33;139;0;5;0
2023-09-01;4;33;140;0;4;0
2023-08-31;3;37;141;0;3;0
2023-08-30;5;40;144;0;5;0
2023-08-29;6;40;141;0;5;0
2023-08-28;7;40;140;0;6;0
2023-08-27;3;36;140;0;3;0
2023-08-26;5;34;145;0;4;0
2023-08-25;8;32;145;0;8;0
2023-08-24;6;27;147;0;6;0
2023-08-23;6;28;150;0;6;0
2023-08-22;6;28;150;0;5;0
2023-08-21;3;33;145;0;3;0
2023-08-20;1;35;145;0;1;0
2023-08-19;2;38;150;0;2;0
2023-08-18;3;38;153;0;3;0
2023-08-17;7;38;163;0;6;0
2023-08-16;6;37;164;0;5;0
2023-08-15;11;35;164;0;10;0
2023-08-14;5;30;154;0;4;0
2023-08-13;4;32;152;0;4;1
2023-08-12;2;32;152;0;2;1
2023-08-11;3;33;152;0;3;1
2023-08-10;7;35;157;0;7;1
2023-08-09;4;34;156;0;4;1
2023-08-08;6;35;156;0;5;1
2023-08-07;7;37;157;0;6;0
2023-08-06;5;33;154;0;4;1
2023-08-05;4;33;159;0;2;1
2023-08-04;6;37;163;0;4;1
2023-08-03;7;40;162;0;4;1
2023-08-02;8;39;164;0;6;1
2023-08-01;9;43;167;0;6;1
2023-07-31;4;47;165;0;2;0
2023-07-30;6;50;165;0;4;1
2023-07-29;7;46;164;0;5;1
2023-07-28;9;44;162;0;8;0
2023-07-27;5;42;160;0;3;0
2023-07-26;13;44;162;0;10;0
2023-07-25;13;46;157;0;11;0
2023-07-24;6;41;149;0;5;0
2023-07-23;1;42;148;0;0;0
2023-07-22;3;42;150;0;3;0
2023-07-21;7;41;147;0;6;0
2023-07-20;7;40;141;0;4;0
2023-07-19;14;37;145;0;13;0
2023-07-18;9;33;148;0;7;0
2023-07-17;6;31;152;0;5;0
2023-07-16;1;31;156;0;0;0
2023-07-15;3;37;174;0;2;0
2023-07-14;7;38;186;0;5;0
2023-07-13;3;41;203;0;2;0
2023-07-12;9;45;215;0;8;0
2023-07-11;6;40;216;0;5;0
2023-07-10;5;41;219;0;4;0
2023-07-09;7;48;225;0;7;0
2023-07-08;4;45;228;0;4;0
2023-07-07;10;43;239;0;9;0
2023-07-06;7;37;247;0;6;0
2023-07-05;3;34;265;0;3;0
2023-07-04;8;38;282;0;6;0
2023-07-03;13;37;287;0;9;0
2023-07-02;6;32;290;0;6;0
2023-07-01;2;29;300;0;2;0
2023-06-30;3;31;311;0;3;0
2023-06-29;3;30;321;0;2;0
2023-06-28;7;27;337;0;7;0
2023-06-27;6;20;345;0;6;0
2023-06-26;5;22;361;0;4;0
2023-06-25;3;34;370;0;3;0
2023-06-24;4;42;380;0;4;0
2023-06-23;3;47;399;0;3;0
2023-06-22;0;63;412;0;0;0
2023-06-21;0;77;429;0;0;0
2023-06-20;8;99;450;0;8;0
2023-06-19;16;105;453;0;16;1
2023-06-18;11;98;452;0;10;2
2023-06-17;10;96;453;0;10;2
2023-06-16;19;96;463;0;17;1
2023-06-15;15;90;459;0;15;1
2023-06-14;23;90;458;0;20;2
2023-06-13;17;87;458;0;14;1
2023-06-12;9;95;456;0;6;2
2023-06-11;9;108;470;0;8;3
2023-06-10;11;111;473;0;10;3
2023-06-09;12;113;478;0;10;3
2023-06-08;17;119;486;0;13;3
2023-06-07;20;119;487;0;18;1
2023-06-06;26;113;484;0;23;2
2023-06-05;20;109;473;0;16;2
2023-06-04;11;107;474;0;11;2
2023-06-03;13;119;476;0;12;2
2023-06-02;16;120;476;0;16;2
2023-06-01;17;118;480;0;15;1
2023-05-31;15;125;481;0;13;1
2023-05-30;20;129;481;0;18;2
2023-05-29;17;129;477;0;17;2
2023-05-28;24;133;472;0;23;2
2023-05-27;14;121;462;0;13;3
2023-05-26;15;122;464;0;13;3
2023-05-25;25;119;467;0;23;1
2023-05-24;18;116;469;0;15;2
2023-05-23;19;114;473;0;17;2
2023-05-22;23;112;475;0;21;2
2023-05-21;12;111;465;0;11;2
2023-05-20;18;112;470;0;15;2
2023-05-19;13;117;472;0;12;3
2023-05-18;21;116;479;0;18;2
2023-05-17;14;111;486;0;13;2
2023-05-16;17;116;489;0;14;2
2023-05-15;23;116;484;0;19;3
2023-05-14;13;111;471;0;12;3
2023-05-13;21;111;473;0;19;3
2023-05-12;13;109;476;0;9;3
2023-05-11;18;112;483;0;15;2
2023-05-10;20;108;484;0;17;2
2023-05-09;17;111;492;0;13;1
2023-05-08;18;115;493;0;15;2
2023-05-07;14;112;492;0;13;3
2023-05-06;20;115;502;0;17;3
2023-05-05;14;109;514;0;11;3
2023-05-04;16;112;528;0;11;2
2023-05-03;22;113;540;0;20;2
2023-05-02;19;110;545;0;17;2
2023-05-01;16;119;543;0;13;2
2023-04-30;17;125;546;0;15;3
2023-04-29;13;128;550;0;11;2
2023-04-28;16;129;553;0;13;1
2023-04-27;16;132;566;0;15;1
2023-04-26;21;135;578;0;15;2
2023-04-25;30;139;585;0;25;1
2023-04-24;24;139;573;0;22;1
2023-04-23;21;132;567;0;18;1
2023-04-22;13;122;575;0;10;1
2023-04-21;19;116;589;0;17;1
2023-04-20;19;115;603;0;15;0
2023-04-19;24;121;617;0;19;0
2023-04-18;28;117;622;1;24;0
2023-04-17;19;111;617;0;17;0
2023-04-16;12;120;610;0;8;0
2023-04-15;10;126;621;0;6;0
2023-04-14;19;135;631;0;13;0
2023-04-13;26;145;636;0;23;0
2023-04-12;22;150;633;0;17;0
2023-04-11;20;157;636;0;19;1
2023-04-10;28;161;633;0;24;4
2023-04-09;16;162;620;0;15;3
2023-04-08;17;162;630;0;15;3
2023-04-07;26;163;630;0;23;3
2023-04-06;31;159;614;0;25;2
2023-04-05;31;147;611;0;27;2
2023-04-04;25;146;604;0;22;4
2023-04-03;27;151;594;0;25;6
2023-04-02;16;148;588;0;13;6
2023-04-01;19;147;590;0;17;3
2023-03-31;23;147;594;0;19;1
2023-03-30;18;153;594;0;14;1
2023-03-29;28;162;604;0;26;2
2023-03-28;30;170;606;0;25;3
2023-03-27;25;177;596;0;21;4
2023-03-26;15;178;589;0;14;3
2023-03-25;19;183;584;0;15;2
2023-03-24;30;177;582;0;27;0
2023-03-23;25;169;568;0;24;0
2023-03-22;35;162;564;0;33;2
2023-03-21;35;149;552;0;29;2
2023-03-20;27;140;532;0;22;3
2023-03-19;22;135;522;0;19;3
2023-03-18;13;132;518;0;10;4
2023-03-17;21;133;529;0;19;1
2023-03-16;20;138;534;0;17;1
2023-03-15;21;135;535;0;19;2
2023-03-14;22;123;538;0;17;2
2023-03-13;23;129;535;0;20;2
2023-03-12;21;129;525;0;14;3
2023-03-11;17;125;538;0;13;2
2023-03-10;25;129;552;0;24;0
2023-03-09;17;120;543;0;15;0
2023-03-08;9;126;546;0;7;1
2023-03-07;27;140;558;0;20;1
2023-03-06;23;144;553;0;20;1
2023-03-05;16;152;551;0;16;1
2023-03-04;20;155;561;0;19;1
2023-03-03;16;149;559;0;16;1
2023-03-02;23;142;563;0;20;1
2023-03-01;25;136;556;0;21;1
2023-02-28;28;128;554;0;24;1
2023-02-27;31;122;541;0;26;1
2023-02-26;22;117;529;0;15;1
2023-02-25;15;110;534;0;13;1
2023-02-24;12;110;545;0;8;1
2023-02-23;17;117;553;0;13;1
2023-02-22;17;124;562;0;10;0
2023-02-21;26;138;576;0;24;0
2023-02-20;22;132;568;0;21;0
2023-02-19;13;136;562;0;7;1
2023-02-18;16;141;573;0;15;1
2023-02-17;18;136;585;0;16;1
2023-02-16;24;148;596;0;21;1
2023-02-15;27;153;601;0;26;1
2023-02-14;18;143;596;0;15;0
2023-02-13;26;146;588;0;25;0
2023-02-12;16;142;573;0;14;1
2023-02-11;10;143;571;0;10;1
2023-02-10;30;152;577;0;27;1
2023-02-09;28;150;573;0;27;2
2023-02-08;17;140;583;0;14;1
2023-02-07;20;146;591;0;18;0
2023-02-06;26;141;590;0;23;0
2023-02-05;16;136;582;0;12;1
2023-02-04;22;134;579;0;20;1
2023-02-03;29;129;571;0;25;1
2023-02-02;23;126;559;0;20;1
2023-02-01;22;131;554;0;20;0
2023-01-31;14;127;544;0;14;0
2023-01-30;21;135;539;0;19;0
2023-01-29;14;140;524;0;10;0
2023-01-28;15;145;520;0;12;0
2023-01-27;25;148;522;0;23;0
2023-01-26;27;143;508;0;21;0
2023-01-25;19;147;499;0;15;0
2023-01-24;25;156;495;0;21;0
2023-01-23;27;164;487;0;24;0
2023-01-22;17;161;469;0;13;0
2023-01-21;17;154;474;0;14;0
2023-01-20;19;149;476;0;18;0
2023-01-19;31;143;473;0;27;0
2023-01-18;31;131;460;0;27;0
2023-01-17;29;129;443;0;24;0
2023-01-16;26;140;425;0;21;0
2023-01-15;10;142;410;0;7;0
2023-01-14;10;151;409;0;10;1
2023-01-13;15;157;414;0;13;2
2023-01-12;17;153;417;0;15;3
2023-01-11;29;151;412;0;25;2
2023-01-10;42;140;391;0;37;2
2023-01-09;27;118;362;0;23;3
2023-01-08;20;103;348;0;18;3
2023-01-07;20;94;341;0;16;2
2023-01-06;12;81;339;0;9;2
2023-01-05;15;77;353;0;12;3
2023-01-04;16;80;366;0;14;2
2023-01-03;16;76;363;0;15;2
2023-01-02;13;73;356;0;11;2
2023-01-01;10;74;355;0;9;2
2022-12-31;5;78;365;0;3;1
2022-12-30;7;81;381;0;5;1
2022-12-29;17;95;399;0;15;2
2022-12-28;14;98;400;0;10;3
2022-12-27;16;104;411;0;12;3
2022-12-26;16;107;427;0;12;3
2022-12-25;16;104;428;0;14;3
2022-12-24;10;97;435;0;8;2
2022-12-23;19;95;446;1;16;1
2022-12-22;21;85;450;1;18;1
2022-12-21;19;82;452;1;14;3
2022-12-20;19;85;454;0;12;2
2022-12-19;15;81;462;0;11;2
2022-12-18;9;73;462;0;4;2
2022-12-17;9;73;470;0;6;1
2022-12-16;9;75;480;0;6;2
2022-12-15;19;80;487;0;17;2
2022-12-14;20;79;486;0;15;3
2022-12-13;12;86;490;0;11;3
2022-12-12;4;102;494;0;4;3
2022-12-11;8;110;507;0;8;2
2022-12-10;9;110;516;0;8;2
2022-12-09;12;112;530;0;11;2
2022-12-08;16;121;545;0;14;2
2022-12-07;27;127;561;0;23;2
2022-12-06;30;126;552;0;25;3
2022-12-05;16;117;541;0;14;2
2022-12-04;9;124;540;0;7;3
2022-12-03;11;146;546;0;9;3
2022-12-02;21;150;554;0;17;3
2022-12-01;22;154;554;0;19;1
2022-11-30;30;154;547;0;23;1
2022-11-29;19;150;548;0;18;2
2022-11-28;26;151;546;0;17;1
2022-11-27;32;149;546;0;28;0
2022-11-26;18;142;533;0;15;0
2022-11-25;24;138;540;0;20;0
2022-11-24;25;129;542;0;19;0
2022-11-23;23;125;546;0;19;0
2022-11-22;24;120;548;0;20;0
2022-11-21;19;115;542;1;17;0
2022-11-20;23;118;537;1;21;0
2022-11-19;13;111;539;1;11;0
2022-11-18;15;118;542;1;12;0
2022-11-17;20;122;544;0;18;0
2022-11-16;18;126;549;0;14;0
2022-11-15;19;138;549;0;16;0
2022-11-14;21;153;549;0;18;0
2022-11-13;16;148;540;0;15;0
2022-11-12;20;149;544;0;17;0
2022-11-11;19;145;541;0;19;0
2022-11-10;23;139;547;0;22;0
2022-11-09;29;134;540;0;25;0
2022-11-08;33;125;530;0;28;2
2022-11-07;17;109;513;0;15;2
2022-11-06;18;119;510;0;17;2
2022-11-05;13;117;512;0;13;3
2022-11-04;13;122;522;0;12;3
2022-11-03;17;125;536;0;15;3
2022-11-02;19;133;553;0;16;3
2022-11-01;16;139;551;0;9;2
2022-10-31;28;152;556;0;22;2
2022-10-30;17;150;548;0;15;1
2022-10-29;20;149;552;0;19;0
2022-10-28;23;143;559;0;17;0
2022-10-27;26;147;556;0;21;2
2022-10-26;26;140;557;0;24;2
2022-10-25;26;131;550;0;23;2
2022-10-24;23;132;542;0;20;2
2022-10-23;16;124;538;0;15;1
2022-10-22;13;125;546;0;9;2
2022-10-21;28;126;553;1;21;2
2022-10-20;18;122;551;1;14;3
2022-10-19;20;122;560;1;16;3
2022-10-18;31;131;566;1;25;3
2022-10-17;17;121;557;1;13;2
2022-10-16;18;124;559;0;15;1
2022-10-15;12;121;561;0;10;2
2022-10-14;20;122;573;0;17;2
2022-10-13;18;124;577;0;13;3
2022-10-12;29;135;590;0;24;3
2022-10-11;20;136;582;0;17;3
2022-10-10;19;151;573;0;15;3
2022-10-09;14;148;563;0;12;2
2022-10-08;14;151;566;0;14;2
2022-10-07;22;153;568;1;19;2
2022-10-06;27;153;577;1;24;2
2022-10-05;28;156;579;1;22;3
2022-10-04;37;147;571;1;33;3
2022-10-03;22;136;557;1;17;3
2022-10-02;18;137;556;1;14;2
2022-10-01;19;137;559;1;16;2
2022-09-30;23;138;556;1;17;2
2022-09-29;31;144;560;1;27;2
2022-09-28;18;133;558;1;14;2
2022-09-27;25;137;563;1;21;2
2022-09-26;21;140;551;1;19;2
2022-09-25;18;144;542;1;14;2
2022-09-24;20;146;541;1;18;2
2022-09-23;26;143;541;1;21;1
2022-09-22;19;137;531;1;16;0
2022-09-21;23;143;524;1;19;0
2022-09-20;27;145;530;1;22;0
2022-09-19;28;149;516;1;25;0
2022-09-18;18;140;504;1;12;1
2022-09-17;18;134;507;0;16;1
2022-09-16;19;124;505;1;16;1
2022-09-15;27;123;504;0;24;0
2022-09-14;23;116;489;0;20;0
2022-09-13;29;124;484;0;23;0
2022-09-12;23;125;470;0;20;0
2022-09-11;10;120;460;0;9;2
2022-09-10;7;130;466;0;6;2
2022-09-09;16;140;473;0;13;2
2022-09-08;20;145;472;0;15;0
2022-09-07;31;143;477;0;28;0
2022-09-06;29;136;465;0;25;0
2022-09-05;18;138;450;0;14;0
2022-09-04;22;142;447;0;18;1
2022-09-03;18;132;437;0;15;1
2022-09-02;21;127;444;0;18;1
2022-09-01;15;120;439;0;14;1
2022-08-31;24;123;436;0;21;1
2022-08-30;28;114;426;0;26;1
2022-08-29;21;96;417;0;21;1
2022-08-28;10;104;408;0;8;3
2022-08-27;11;104;417;0;9;2
2022-08-26;15;108;429;0;14;1
2022-08-25;19;110;433;0;19;2
2022-08-24;13;107;425;0;10;3
2022-08-23;9;110;433;0;9;3
2022-08-22;29;110;434;0;24;3
2022-08-21;13;102;421;0;11;4
2022-08-20;13;100;421;0;12;3
2022-08-19;18;99;427;0;16;2
2022-08-18;19;98;423;0;15;1
2022-08-17;17;97;433;0;12;0
2022-08-16;12;94;436;0;9;0
2022-08-15;18;104;440;0;13;0
2022-08-14;12;109;433;0;9;0
2022-08-13;13;110;439;0;10;0
2022-08-12;17;109;441;0;15;0
2022-08-11;20;102;438;0;16;0
2022-08-10;15;109;435;0;11;1
2022-08-09;23;111;442;0;21;1
2022-08-08;21;100;432;0;16;1
2022-08-07;12;93;426;0;9;1
2022-08-06;13;101;431;0;13;1
2022-08-05;10;100;434;0;8;1
2022-08-04;25;111;443;0;21;2
2022-08-03;15;110;431;0;12;1
2022-08-02;12;117;442;0;12;1
2022-08-01;13;116;442;0;12;1
2022-07-31;21;124;436;0;14;1
2022-07-30;14;120;434;0;13;0
2022-07-29;21;118;426;0;17;0
2022-07-28;25;112;428;0;21;0
2022-07-27;20;108;423;0;19;0
2022-07-26;16;102;415;0;13;0
2022-07-25;22;115;411;1;20;0
2022-07-24;13;111;393;1;11;0
2022-07-23;12;112;392;0;10;1
2022-07-22;14;109;397;0;11;1
2022-07-21;22;112;402;0;20;1
2022-07-20;14;104;400;0;12;1
2022-07-19;28;104;399;0;25;1
2022-07-18;17;93;384;0;15;1
2022-07-17;14;97;379;0;11;0
2022-07-16;10;96;380;0;7;0
2022-07-15;17;99;397;0;15;0
2022-07-14;13;98;393;0;12;0
2022-07-13;14;101;400;0;12;0
2022-07-12;15;105;399;0;13;1
2022-07-11;20;101;394;0;17;1
2022-07-10;12;107;386;0;10;1
2022-07-09;11;107;389;0;9;1
2022-07-08;16;104;391;0;13;1
2022-07-07;17;102;391;0;16;0
2022-07-06;20;91;385;0;17;0
2022-07-05;12;92;380;0;9;1
2022-07-04;27;99;387;0;26;1
2022-07-03;13;86;366;0;12;1
2022-07-02;7;84;365;0;6;1
2022-07-01;13;80;363;0;13;1
2022-06-30;5;78;364;0;5;1
2022-06-29;20;89;370;0;16;1
2022-06-28;18;88;374;0;13;1
2022-06-27;18;93;369;0;16;1
2022-06-26;10;88;366;0;7;1
2022-06-25;3;90;367;0;2;1
2022-06-24;13;98;372;0;11;1
2022-06-23;21;100;376;0;19;1
2022-06-22;17;105;362;0;16;1
2022-06-21;20;100;353;0;18;1
2022-06-20;12;100;342;0;10;1
2022-06-19;10;101;339;0;9;1
2022-06-18;11;100;338;0;9;1
2022-06-17;18;100;335;0;14;2
2022-06-16;26;98;334;0;21;3
2022-06-15;15;89;327;0;11;3
2022-06-14;24;91;329;0;17;3
2022-06-13;15;83;322;0;11;2
2022-06-12;8;83;323;0;7;1
2022-06-11;10;93;328;0;9;1
2022-06-10;14;89;327;0;10;1
2022-06-09;16;89;325;0;13;1
2022-06-08;16;81;329;0;12;1
2022-06-07;14;83;334;0;11;2
2022-06-06;16;82;332;0;14;1
2022-06-05;19;88;327;0;17;1
2022-06-04;6;79;324;0;4;1
2022-06-03;14;89;332;0;11;1
2022-06-02;8;87;335;0;5;2
2022-06-01;17;88;342;0;13;3
2022-05-31;14;91;333;0;10;3
2022-05-30;25;87;334;0;21;3
2022-05-29;9;72;325;0;9;2
2022-05-28;14;71;322;0;13;2
2022-05-27;10;66;315;0;8;1
2022-05-26;9;66;316;0;6;2
2022-05-25;20;66;322;0;18;3
2022-05-24;9;62;317;0;6;3
2022-05-23;10;70;320;0;8;3
2022-05-22;8;75;319;0;7;3
2022-05-21;9;77;321;0;5;3
2022-05-20;12;83;331;0;8;1
2022-05-19;10;87;336;0;8;1
