﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;4;11;53;0;1;4
2024-04-30;2;15;57;0;0;4
2024-04-29;2;16;58;0;0;3
2024-04-28;5;17;60;0;0;3
2024-04-27;1;17;62;0;0;5
2024-04-26;4;19;65;0;3;1
2024-04-25;4;19;62;0;0;0
2024-04-24;6;17;62;0;1;0
2024-04-23;3;21;61;0;1;0
2024-04-22;5;23;61;0;1;0
2024-04-21;1;25;60;0;0;0
2024-04-20;8;25;61;0;1;0
2024-04-19;10;25;60;0;4;0
2024-04-18;2;20;58;0;0;0
2024-04-17;10;18;62;1;4;0
2024-04-16;5;12;58;1;3;0
2024-04-15;6;11;56;1;3;0
2024-04-14;3;10;54;1;0;0
2024-04-13;4;15;54;0;0;0
2024-04-12;4;24;54;0;0;3
2024-04-11;3;26;57;0;0;4
2024-04-10;4;30;58;0;1;5
2024-04-09;6;29;60;0;4;4
2024-04-08;5;26;57;0;2;3
2024-04-07;5;29;88;0;2;5
2024-04-06;14;27;88;0;3;6
2024-04-05;3;19;86;0;1;6
2024-04-04;7;19;86;0;1;6
2024-04-03;2;20;87;0;0;3
2024-04-02;2;20;90;0;1;2
2024-04-01;9;19;89;0;2;2
2024-03-31;4;16;89;0;1;2
2024-03-30;4;16;96;0;2;3
2024-03-29;4;14;111;0;2;3
2024-03-28;6;13;120;0;2;3
2024-03-27;5;9;119;0;0;1
2024-03-26;3;11;119;0;0;0
2024-03-25;5;19;121;0;0;0
2024-03-24;4;19;123;0;1;0
2024-03-23;2;23;126;0;0;1
2024-03-22;2;26;128;0;1;1
2024-03-21;1;25;128;0;0;1
2024-03-20;6;27;130;0;2;1
2024-03-19;13;26;128;0;2;0
2024-03-18;5;21;127;0;2;0
2024-03-17;5;22;125;0;3;0
2024-03-16;5;22;157;0;2;1
2024-03-15;3;53;180;0;2;1
2024-03-14;6;52;190;0;2;2
2024-03-13;5;48;188;0;4;1
2024-03-12;2;47;186;0;2;1
2024-03-11;3;50;185;0;1;2
2024-03-10;4;52;186;0;1;1
2024-03-09;35;51;187;0;34;1
2024-03-08;4;21;153;0;3;0
2024-03-07;2;27;150;0;1;1
2024-03-06;5;43;149;0;3;1
2024-03-05;6;51;146;0;4;1
2024-03-04;5;48;142;0;3;1
2024-03-03;3;45;141;0;1;1
2024-03-02;4;45;141;0;0;1
2024-03-01;9;44;141;0;5;1
2024-02-29;20;43;138;0;16;1
2024-02-28;16;29;123;0;14;1
2024-02-27;3;16;110;0;1;1
2024-02-26;1;17;111;0;0;1
2024-02-25;3;17;111;0;1;1
2024-02-24;4;18;111;0;2;1
2024-02-23;7;19;112;0;4;1
2024-02-22;5;51;109;0;3;1
2024-02-21;2;73;108;0;1;1
2024-02-20;3;84;109;0;3;1
2024-02-19;1;81;108;0;1;1
2024-02-18;3;82;107;0;1;1
2024-02-17;5;81;107;0;4;1
2024-02-16;36;79;105;0;21;1
2024-02-15;33;60;85;0;30;1
2024-02-14;22;30;59;0;21;1
2024-02-13;0;9;39;0;0;1
2024-02-12;3;9;41;0;0;1
2024-02-11;3;8;42;0;1;1
2024-02-10;4;7;41;0;2;1
2024-02-09;3;7;39;0;1;1
2024-02-08;1;7;40;0;0;1
2024-02-07;2;7;40;0;0;1
2024-02-06;0;8;41;0;0;0
2024-02-05;2;9;41;0;0;0
2024-02-04;0;9;42;0;0;0
2024-02-03;2;11;44;0;2;0
2024-02-02;2;10;43;0;1;0
2024-02-01;2;10;47;0;0;0
2024-01-31;3;13;49;0;2;0
2024-01-30;2;12;47;0;1;0
2024-01-29;3;13;46;0;1;0
2024-01-28;4;14;45;0;2;0
2024-01-27;1;14;43;0;1;0
2024-01-26;2;13;42;0;1;0
2024-01-25;4;13;42;0;3;0
2024-01-24;2;12;41;0;2;0
2024-01-23;2;12;39;0;2;0
2024-01-22;2;15;38;0;2;1
2024-01-21;2;15;36;0;2;1
2024-01-20;0;15;35;0;0;1
2024-01-19;1;16;36;0;1;1
2024-01-18;3;15;35;0;2;1
2024-01-17;3;13;33;0;2;2
2024-01-16;5;12;32;0;4;1
2024-01-15;2;8;30;0;1;1
2024-01-14;3;7;29;0;1;1
2024-01-13;1;5;30;0;0;1
2024-01-12;0;5;32;0;0;1
2024-01-11;0;7;34;0;0;1
2024-01-10;2;9;34;0;2;2
2024-01-09;0;12;32;0;0;2
2024-01-08;2;14;32;0;1;2
2024-01-07;0;13;33;0;0;2
2024-01-06;1;13;33;0;1;2
2024-01-05;3;12;33;0;2;2
2024-01-04;2;10;32;0;0;2
2024-01-03;6;9;34;0;5;2
2024-01-02;3;6;32;0;1;2
2024-01-01;1;7;35;0;0;1
2023-12-31;2;7;38;0;0;1
2023-12-30;1;8;38;0;0;1
2023-12-29;1;8;38;0;0;0
2023-12-28;2;10;45;0;0;0
2023-12-27;3;11;46;0;0;0
2023-12-26;3;11;51;0;2;0
2023-12-25;2;10;58;0;0;0
2023-12-24;2;11;64;0;1;0
2023-12-23;2;12;67;0;0;0
2023-12-22;4;12;70;0;2;0
2023-12-21;2;12;70;0;1;0
2023-12-20;3;13;75;0;1;0
2023-12-19;3;14;89;0;1;0
2023-12-18;3;13;124;0;2;0
2023-12-17;3;11;132;0;2;0
2023-12-16;2;9;142;0;0;0
2023-12-15;3;11;158;0;2;0
2023-12-14;3;9;182;0;2;0
2023-12-13;3;8;202;0;2;0
2023-12-12;2;7;218;0;1;0
2023-12-11;1;8;247;0;0;0
2023-12-10;2;11;274;0;0;0
2023-12-09;3;14;294;0;3;0
2023-12-08;0;14;306;0;0;1
2023-12-07;1;14;323;0;1;1
2023-12-06;1;13;332;0;0;1
2023-12-05;2;19;351;0;2;0
2023-12-04;3;19;369;0;2;0
2023-12-03;4;22;375;0;3;1
2023-12-02;5;28;386;0;3;0
2023-12-01;0;31;397;0;0;1
2023-11-30;0;35;418;0;0;1
2023-11-29;7;38;435;0;7;1
2023-11-28;2;33;445;0;1;1
2023-11-27;5;37;459;0;4;2
2023-11-26;10;48;470;0;8;2
2023-11-25;8;74;482;0;5;1
2023-11-24;5;80;493;0;3;3
2023-11-23;4;89;497;0;3;4
2023-11-22;3;102;510;0;2;3
2023-11-21;8;127;516;0;7;3
2023-11-20;15;143;521;0;15;5
2023-11-19;38;146;521;0;34;4
2023-11-18;12;142;496;0;8;3
2023-11-17;14;160;498;0;9;5
2023-11-16;19;171;504;0;15;6
2023-11-15;29;171;498;0;27;5
2023-11-14;26;160;481;0;22;5
2023-11-13;22;149;469;1;17;6
2023-11-12;37;151;467;1;31;5
2023-11-11;31;139;451;1;28;6
2023-11-10;25;121;436;1;19;9
2023-11-09;19;117;425;0;15;8
2023-11-08;21;116;418;0;16;6
2023-11-07;15;119;415;0;13;7
2023-11-06;22;123;413;0;18;8
2023-11-05;23;121;400;0;16;7
2023-11-04;13;120;393;0;8;8
2023-11-03;22;127;397;0;12;7
2023-11-02;20;132;394;0;14;7
2023-11-01;28;133;393;0;20;6
2023-10-31;24;120;380;0;13;5
2023-10-30;20;122;384;0;15;3
2023-10-29;19;115;383;0;16;4
2023-10-28;18;114;383;0;13;4
2023-10-27;27;114;384;0;20;1
2023-10-26;18;100;377;0;15;1
2023-10-25;10;95;374;0;9;2
2023-10-24;21;102;378;1;16;2
2023-10-23;14;95;370;1;8;1
2023-10-22;22;95;372;1;10;1
2023-10-21;18;94;369;0;13;1
2023-10-20;16;100;368;0;11;0
2023-10-19;20;104;369;0;11;0
2023-10-18;18;105;367;0;17;1
2023-10-17;14;97;355;0;8;1
2023-10-16;16;97;356;0;12;0
2023-10-15;12;98;357;0;10;0
2023-10-14;23;99;354;0;18;0
2023-10-13;16;86;346;0;15;0
2023-10-12;16;80;342;0;9;1
2023-10-11;14;82;344;0;7;2
2023-10-10;16;83;344;0;9;4
2023-10-09;18;87;351;0;12;2
2023-10-08;16;80;355;0;14;2
2023-10-07;9;85;345;0;8;2
2023-10-06;10;91;342;0;6;2
2023-10-05;16;102;345;0;11;4
2023-10-04;16;106;341;0;11;4
2023-10-03;20;109;346;0;15;5
2023-10-02;8;106;342;0;7;5
2023-10-01;22;112;356;0;14;5
2023-09-30;19;106;348;0;16;2
2023-09-29;22;101;343;0;14;0
2023-09-28;19;93;338;0;15;1
2023-09-27;19;91;329;0;14;3
2023-09-26;17;91;323;0;15;3
2023-09-25;17;86;321;0;10;4
2023-09-24;14;80;321;0;9;4
2023-09-23;15;80;324;0;9;2
2023-09-22;12;84;325;0;7;1
2023-09-21;19;83;335;0;14;1
2023-09-20;15;79;329;0;11;3
2023-09-19;16;79;330;0;12;3
2023-09-18;9;78;329;0;5;4
2023-09-17;13;80;339;0;10;4
2023-09-16;17;86;348;0;13;2
2023-09-15;9;89;346;0;7;1
2023-09-14;14;86;361;0;10;1
2023-09-13;16;81;359;0;14;3
2023-09-12;15;76;362;0;11;3
2023-09-11;10;72;359;0;6;3
2023-09-10;20;84;369;0;13;3
2023-09-09;20;77;364;0;16;1
2023-09-08;6;80;359;0;4;1
2023-09-07;7;84;369;0;6;3
2023-09-06;9;91;381;0;9;6
2023-09-05;8;93;377;0;8;6
2023-09-04;18;92;382;0;14;6
2023-09-03;12;85;376;0;10;6
2023-09-02;24;87;376;0;20;5
2023-09-01;11;76;368;0;5;5
2023-08-31;18;80;377;0;10;4
2023-08-30;14;81;371;0;12;3
2023-08-29;10;87;368;0;7;2
2023-08-28;11;91;375;0;8;0
2023-08-27;17;96;380;0;14;0
2023-08-26;12;93;376;0;9;0
2023-08-25;16;98;377;0;12;0
2023-08-24;14;106;374;0;11;0
2023-08-23;23;106;374;0;16;0
2023-08-22;15;109;372;0;9;0
2023-08-21;17;108;371;0;12;0
2023-08-20;16;112;366;0;10;0
2023-08-19;19;112;367;0;16;0
2023-08-18;20;112;356;0;18;0
2023-08-17;18;104;348;0;13;2
2023-08-16;25;100;349;0;18;2
2023-08-15;11;97;346;0;8;3
2023-08-14;21;107;345;0;15;2
2023-08-13;17;97;336;0;11;2
2023-08-12;22;98;339;0;17;4
2023-08-11;16;89;331;0;10;3
2023-08-10;15;90;327;0;11;4
2023-08-09;22;91;325;1;13;4
2023-08-08;25;91;319;1;20;4
2023-08-07;7;75;307;1;5;2
2023-08-06;16;81;308;1;12;2
2023-08-05;15;83;297;2;7;4
2023-08-04;18;89;302;1;14;3
2023-08-03;15;85;296;1;10;3
2023-08-02;17;86;296;1;14;3
2023-08-01;7;82;290;1;3;2
2023-07-31;15;89;303;1;12;0
2023-07-30;18;91;304;0;15;1
2023-07-29;15;84;298;0;13;3
2023-07-28;13;77;297;0;8;4
2023-07-27;15;78;298;0;11;4
2023-07-26;14;72;293;0;11;4
2023-07-25;13;70;296;1;9;3
2023-07-24;16;74;297;1;9;0
2023-07-23;11;78;299;0;7;1
2023-07-22;10;80;299;0;6;2
2023-07-21;13;83;302;0;10;1
2023-07-20;8;90;302;0;5;0
2023-07-19;12;93;301;0;10;0
2023-07-18;19;89;302;0;15;0
2023-07-17;18;80;298;0;15;0
2023-07-16;13;71;297;0;7;2
2023-07-15;11;73;302;0;8;2
2023-07-14;19;72;307;1;15;1
2023-07-13;13;57;300;0;7;0
2023-07-12;9;61;300;0;8;0
2023-07-11;12;62;301;0;8;0
2023-07-10;10;64;306;0;6;0
2023-07-09;12;66;303;0;10;5
2023-07-08;10;72;300;0;8;7
2023-07-07;3;78;301;1;2;5
2023-07-06;17;86;302;0;14;5
2023-07-05;13;84;304;0;8;5
2023-07-04;14;85;305;0;10;5
2023-07-03;11;81;305;0;3;4
2023-07-02;22;90;307;0;15;4
2023-07-01;18;85;301;0;13;3
2023-06-30;12;80;301;0;8;4
2023-06-29;16;77;309;1;12;5
2023-06-28;12;74;312;1;10;6
2023-06-27;12;74;309;1;7;5
2023-06-26;17;72;308;0;13;5
2023-06-25;13;75;301;0;10;4
2023-06-24;12;76;300;0;11;3
2023-06-23;8;80;299;0;6;4
2023-06-22;10;86;300;0;8;4
2023-06-21;14;91;301;0;10;5
2023-06-20;9;88;302;0;5;4
2023-06-19;19;90;305;0;12;4
2023-06-18;16;86;305;0;10;4
2023-06-17;20;89;296;0;15;3
2023-06-16;16;76;290;0;15;3
2023-06-15;14;69;287;0;13;5
2023-06-14;11;66;290;1;8;5
2023-06-13;11;61;288;0;7;7
2023-06-12;13;71;298;0;8;9
2023-06-11;15;72;300;0;11;10
2023-06-10;6;68;295;0;2;10
2023-06-09;11;71;298;0;7;11
2023-06-08;16;74;297;0;9;12
2023-06-07;8;78;298;0;3;12
2023-06-06;19;92;309;0;12;10
2023-06-05;13;93;306;0;7;9
2023-06-04;16;93;310;0;10;8
2023-06-03;11;91;312;0;4;11
2023-06-02;18;93;317;0;9;12
2023-06-01;19;91;318;0;10;11
2023-05-31;24;88;320;0;16;12
2023-05-30;19;77;317;0;14;12
2023-05-29;14;70;315;0;6;11
2023-05-28;18;77;320;0;6;11
2023-05-27;10;81;316;0;5;12
2023-05-26;13;90;322;1;10;12
2023-05-25;16;82;320;1;11;11
2023-05-24;14;80;327;0;6;11
2023-05-23;14;86;341;0;8;11
2023-05-22;22;94;349;0;11;10
2023-05-21;17;90;349;0;9;11
2023-05-20;26;100;354;0;15;10
2023-05-19;12;96;349;0;2;10
2023-05-18;15;100;352;0;10;9
2023-05-17;24;95;355;2;13;9
2023-05-16;25;87;353;2;15;9
2023-05-15;17;81;349;3;7;9
2023-05-14;26;87;349;2;18;10
2023-05-13;21;77;339;2;8;10
2023-05-12;15;81;342;1;7;10
2023-05-11;13;87;338;1;5;9
2023-05-10;19;93;344;1;8;9
2023-05-09;19;95;345;1;10;9
2023-05-08;25;96;342;1;13;9
2023-05-07;15;94;340;1;9;10
2023-05-06;20;98;344;2;11;10
2023-05-05;24;97;345;2;14;10
2023-05-04;18;84;337;2;6;9
2023-05-03;18;87;339;1;8;9
2023-05-02;20;86;341;1;12;9
2023-05-01;24;91;331;1;13;8
2023-04-30;21;100;327;1;13;9
2023-04-29;14;101;319;0;11;7
2023-04-28;8;101;312;0;2;6
2023-04-27;16;114;315;0;10;3
2023-04-26;15;115;311;0;10;3
2023-04-25;21;108;305;0;16;3
2023-04-24;29;108;299;0;19;3
2023-04-23;19;98;284;0;16;3
2023-04-22;16;96;277;1;9;3
2023-04-21;20;95;274;1;16;3
2023-04-20;17;87;264;1;10;3
2023-04-19;12;88;260;1;7;3
2023-04-18;22;86;262;1;14;3
2023-04-17;17;84;257;1;9;4
2023-04-16;21;83;256;1;10;4
2023-04-15;17;80;249;0;10;3
2023-04-14;20;81;255;0;9;4
2023-04-13;17;86;255;0;10;4
2023-04-12;11;88;257;0;6;9
2023-04-11;21;88;262;0;14;10
2023-04-10;15;82;264;0;11;10
2023-04-09;14;81;259;0;7;10
2023-04-08;18;75;259;0;11;8
2023-04-07;19;72;261;0;18;7
2023-04-06;16;59;251;1;8;7
2023-04-05;11;55;252;1;5;7
2023-04-04;15;55;257;1;9;7
2023-04-03;14;52;263;1;9;6
2023-04-02;12;47;257;1;2;5
2023-04-01;14;55;255;1;10;5
2023-03-31;14;49;245;1;5;5
2023-03-30;11;54;240;1;4;5
2023-03-29;10;56;236;1;5;5
2023-03-28;10;58;231;1;6;4
2023-03-27;13;58;225;1;3;4
2023-03-26;16;64;222;1;9;3
2023-03-25;9;63;213;1;4;4
2023-03-24;14;69;209;1;9;4
2023-03-23;13;62;200;2;5;4
2023-03-22;11;74;195;2;6;4
2023-03-21;13;77;189;2;5;4
2023-03-20;19;83;184;2;10;4
2023-03-19;16;85;174;2;10;3
2023-03-18;17;89;164;1;8;4
2023-03-17;8;84;158;1;2;4
2023-03-16;21;88;157;1;15;4
2023-03-15;13;87;145;1;10;4
2023-03-14;19;86;136;1;12;3
2023-03-13;19;83;124;0;12;4
2023-03-12;19;80;114;0;16;3
2023-03-11;9;79;103;0;6;4
2023-03-10;11;76;97;0;8;4
2023-03-09;17;68;120;0;14;4
2023-03-08;11;53;151;0;9;4
2023-03-07;13;43;176;0;10;3
2023-03-06;12;32;203;0;10;4
2023-03-05;16;23;231;0;15;4
2023-03-04;4;10;253;0;3;6
2023-03-03;0;7;292;0;0;6
2023-03-02;0;7;328;0;0;5
2023-03-01;0;7;360;0;0;6
2023-02-28;1;10;402;1;0;7
2023-02-27;4;10;451;1;0;7
2023-02-26;5;9;506;1;0;7
2023-02-25;4;11;548;1;0;6
2023-02-24;3;11;591;1;0;6
2023-02-23;5;12;628;1;0;6
2023-02-22;8;15;667;1;0;7
2023-02-21;4;14;705;0;0;7
2023-02-20;1;17;741;0;0;6
2023-02-19;7;19;776;0;1;6
2023-02-18;2;17;819;0;0;5
2023-02-17;5;19;861;0;0;5
2023-02-16;6;23;906;0;2;4
2023-02-15;4;22;939;0;1;1
2023-02-14;8;53;1003;0;2;2
2023-02-13;8;95;1041;1;2;5
2023-02-12;2;127;1070;1;0;5
2023-02-11;5;164;1105;1;1;4
2023-02-10;8;201;1132;0;0;3
2023-02-09;5;237;1170;0;0;3
2023-02-08;37;279;1219;0;27;3
2023-02-07;51;286;1249;0;41;3
2023-02-06;40;276;1252;0;34;3
2023-02-05;45;284;1259;0;35;4
2023-02-04;47;298;1264;1;37;3
2023-02-03;48;314;1264;1;37;3
2023-02-02;49;319;1256;1;41;3
2023-02-01;43;322;1271;0;32;3
2023-01-31;39;324;1299;0;31;3
2023-01-30;48;331;1326;0;41;4
2023-01-29;59;329;1315;0;46;3
2023-01-28;64;318;1294;0;55;2
2023-01-27;60;297;1265;0;49;1
2023-01-26;51;289;1241;0;32;3
2023-01-25;42;291;1230;0;29;3
2023-01-24;48;306;1237;0;37;3
2023-01-23;50;303;1238;0;37;3
2023-01-22;46;332;1233;0;40;3
2023-01-21;41;330;1208;0;33;3
2023-01-20;50;326;1190;0;46;3
2023-01-19;49;318;1162;0;41;5
2023-01-18;51;307;1131;0;42;6
2023-01-17;45;304;1113;0;39;7
2023-01-16;78;314;1095;0;69;10
2023-01-15;44;305;1042;0;37;12
2023-01-14;40;315;1023;0;27;11
2023-01-13;47;330;1015;0;34;8
2023-01-12;42;338;1000;0;31;6
2023-01-11;44;345;983;0;38;6
2023-01-10;58;339;955;0;49;7
2023-01-09;71;348;927;1;60;7
2023-01-08;56;351;881;1;45;6
2023-01-07;53;364;852;0;41;5
2023-01-06;62;350;832;0;42;3
2023-01-05;50;332;805;0;40;3
2023-01-04;43;322;787;1;29;3
2023-01-03;69;319;776;1;61;3
2023-01-02;74;280;736;1;66;3
2023-01-01;67;250;685;1;59;2
2022-12-31;36;230;644;1;30;3
2022-12-30;33;232;638;2;27;3
2022-12-29;36;222;624;1;26;3
2022-12-28;38;211;616;1;25;2
2022-12-27;34;204;596;1;25;3
2022-12-26;44;189;573;1;36;3
2022-12-25;51;177;537;1;43;2
2022-12-24;46;155;495;1;38;3
2022-12-23;26;133;457;1;21;3
2022-12-22;19;130;436;0;14;3
2022-12-21;21;135;423;0;17;2
2022-12-20;15;137;423;0;10;3
2022-12-19;31;141;433;0;25;3
2022-12-18;25;123;434;0;22;2
2022-12-17;19;123;440;0;18;3
2022-12-16;19;119;446;0;17;3
2022-12-15;19;118;451;0;18;3
2022-12-14;22;121;462;1;20;2
2022-12-13;15;116;478;1;13;3
2022-12-12;11;124;490;1;7;3
2022-12-11;25;133;509;1;20;3
2022-12-10;16;134;526;1;15;3
2022-12-09;19;135;530;1;16;3
2022-12-08;24;138;546;1;21;3
2022-12-07;17;140;563;1;15;2
2022-12-06;24;139;576;1;22;3
2022-12-05;21;135;584;1;17;3
2022-12-04;24;122;595;1;20;3
2022-12-03;18;103;593;1;17;4
2022-12-02;23;86;612;2;18;4
2022-12-01;27;67;621;2;23;3
2022-11-30;17;43;622;2;14;3
2022-11-29;21;29;643;2;17;3
2022-11-28;7;13;651;2;5;3
2022-11-27;4;27;663;2;2;3
2022-11-26;3;45;683;2;0;3
2022-11-25;4;73;710;2;0;4
2022-11-24;3;102;745;2;0;4
2022-11-23;2;127;769;2;0;2
2022-11-22;5;149;800;1;1;1
2022-11-21;22;176;831;1;18;1
2022-11-20;24;193;838;1;20;2
2022-11-19;31;198;841;1;26;2
2022-11-18;32;198;840;1;27;2
2022-11-17;28;210;836;1;23;2
2022-11-16;25;205;830;1;22;2
2022-11-15;34;216;838;2;30;1
2022-11-14;40;224;841;2;34;1
2022-11-13;31;217;834;1;25;2
2022-11-12;31;222;849;2;26;2
2022-11-11;44;224;848;1;33;1
2022-11-10;26;205;832;1;20;1
2022-11-09;39;221;838;1;32;1
2022-11-08;45;216;830;0;38;1
2022-11-07;33;202;812;0;29;1
2022-11-06;34;209;806;0;31;1
2022-11-05;34;204;805;0;29;1
2022-11-04;24;193;797;0;21;1
2022-11-03;39;194;800;1;32;1
2022-11-02;34;188;808;1;30;1
2022-11-01;28;194;808;1;25;1
2022-10-31;37;193;809;1;29;1
2022-10-30;29;194;807;1;27;1
2022-10-29;19;199;806;0;18;1
2022-10-28;25;206;810;0;22;1
2022-10-27;31;208;822;0;27;1
2022-10-26;41;206;822;0;37;2
2022-10-25;28;192;807;0;25;2
2022-10-24;34;184;819;1;33;2
2022-10-23;34;183;822;1;32;2
2022-10-22;27;184;823;1;26;2
2022-10-21;25;185;828;1;24;1
2022-10-20;27;201;832;2;22;1
2022-10-19;28;203;833;2;24;2
2022-10-18;20;196;841;2;17;2
2022-10-17;35;205;857;1;28;1
2022-10-16;41;201;861;1;32;1
2022-10-15;32;189;874;1;28;2
2022-10-14;44;184;885;1;39;1
2022-10-13;28;174;885;0;23;1
2022-10-12;24;171;900;0;18;1
2022-10-11;28;174;921;0;26;3
2022-10-10;26;188;942;0;24;4
2022-10-09;22;194;965;0;20;5
2022-10-08;26;200;984;0;22;5
2022-10-07;31;205;1005;0;30;3
2022-10-06;22;200;1024;0;18;3
2022-10-05;28;204;1063;0;22;3
2022-10-04;44;216;1095;0;36;5
2022-10-03;35;204;1111;0;28;4
2022-10-02;31;198;1133;1;27;4
2022-10-01;33;208;1145;1;27;4
2022-09-30;31;217;1165;1;27;1
2022-09-29;25;226;1178;1;22;1
2022-09-28;41;235;1207;0;34;1
2022-09-27;32;229;1222;0;25;3
2022-09-26;27;226;1255;0;24;3
2022-09-25;43;234;1285;0;35;3
2022-09-24;45;233;1303;0;38;2
2022-09-23;40;225;1305;0;31;1
2022-09-22;34;234;1326;0;31;1
2022-09-21;32;243;1354;1;28;1
2022-09-20;26;255;1399;0;21;1
2022-09-19;36;273;1444;0;34;1
2022-09-18;39;280;1480;0;30;2
2022-09-17;34;295;1525;0;30;4
2022-09-16;52;312;1562;0;44;3
2022-09-15;44;306;1596;0;40;3
2022-09-14;46;309;1635;0;38;3
2022-09-13;45;319;1674;0;38;2
2022-09-12;47;336;1724;0;41;1
2022-09-11;51;351;1774;0;45;2
2022-09-10;52;356;1829;0;47;4
2022-09-09;42;357;1876;0;36;4
2022-09-08;49;360;1953;0;42;4
2022-09-07;54;363;2032;0;49;4
2022-09-06;60;355;2020;1;51;4
2022-09-05;62;354;2004;2;49;2
2022-09-04;57;353;1995;1;51;3
2022-09-03;55;361;1990;0;50;5
2022-09-02;47;368;1993;0;41;6
2022-09-01;54;379;1990;0;46;5
2022-08-31;49;371;1989;0;43;4
2022-08-30;58;378;1985;0;52;2
2022-08-29;53;383;1979;0;49;2
2022-08-28;65;411;1969;0;60;3
2022-08-27;61;418;1935;0;52;5
2022-08-26;58;435;1913;0;54;4
2022-08-25;46;458;1901;0;42;5
2022-08-24;57;483;1897;0;53;4
2022-08-23;66;509;1881;0;57;2
2022-08-22;81;529;1866;0;73;1
2022-08-21;73;534;1835;0;67;1
2022-08-20;76;560;1798;0;66;0
2022-08-19;83;587;1762;1;75;0
2022-08-18;74;617;1720;1;66;2
2022-08-17;84;648;1689;2;78;2
2022-08-16;93;683;1653;0;81;1
2022-08-15;88;725;1609;0;73;0
2022-08-14;107;690;1583;0;94;0
2022-08-13;105;630;1511;0;91;0
2022-08-12;118;579;1469;0;103;0
2022-08-11;114;520;1411;0;98;1
2022-08-10;124;474;1349;0;117;1
2022-08-09;140;394;1284;0;129;1
2022-08-08;42;306;1193;0;41;1
2022-08-07;38;305;1188;0;37;2
2022-08-06;43;315;1182;0;39;2
2022-08-05;48;315;1176;0;45;1
2022-08-04;56;297;1172;0;52;2
2022-08-03;40;273;1159;0;34;2
2022-08-02;50;281;1163;0;45;2
2022-08-01;42;273;1167;0;41;1
2022-07-31;50;269;1163;0;45;0
2022-07-30;45;266;1159;0;39;0
2022-07-29;31;271;1159;0;28;0
2022-07-28;31;274;1167;0;29;1
2022-07-27;44;277;1192;0;39;1
2022-07-26;44;270;1190;0;43;2
2022-07-25;41;262;1184;1;38;2
2022-07-24;45;265;1189;1;43;2
2022-07-23;46;260;1196;1;39;2
2022-07-22;36;267;1203;0;33;1
2022-07-21;36;256;1217;0;28;2
2022-07-20;35;276;1222;0;31;2
2022-07-19;40;292;1228;0;34;2
2022-07-18;48;294;1243;0;44;1
2022-07-17;45;301;1245;0;41;1
2022-07-16;50;297;1239;0;47;1
2022-07-15;25;286;1228;0;22;1
2022-07-14;50;294;1252;0;49;0
2022-07-13;49;280;1243;0;45;0
2022-07-12;37;276;1241;0;35;0
2022-07-11;56;280;1258;0;54;0
2022-07-10;38;262;1257;0;37;0
2022-07-09;37;275;1271;0;36;0
2022-07-08;34;277;1273;0;27;1
2022-07-07;38;289;1292;0;30;1
2022-07-06;45;295;1310;0;41;0
2022-07-05;43;292;1323;1;39;0
2022-07-04;41;307;1332;1;37;0
2022-07-03;53;307;1332;1;50;0
2022-07-02;41;294;1318;1;39;0
2022-07-01;45;299;1313;1;39;2
2022-06-30;43;309;1302;1;40;1
2022-06-29;40;315;1298;0;35;0
2022-06-28;58;325;1302;0;51;0
2022-06-27;42;308;1285;0;38;2
2022-06-26;40;307;1289;0;38;1
2022-06-25;48;317;1298;0;43;1
2022-06-24;55;321;1294;0;49;1
2022-06-23;50;305;1268;0;46;1
2022-06-22;51;295;1246;0;43;1
2022-06-21;46;298;1227;0;38;1
2022-06-20;41;299;1225;0;37;1
2022-06-19;50;305;1214;0;42;0
2022-06-18;51;315;1202;0;47;0
2022-06-17;40;322;1186;0;36;0
2022-06-16;38;338;1187;0;36;0
2022-06-15;51;340;1182;0;44;0
2022-06-14;41;342;1164;0;38;0
2022-06-13;49;353;1168;0;45;0
2022-06-12;55;360;1147;0;53;0
2022-06-11;58;355;1131;0;54;0
2022-06-10;59;339;1113;0;55;0
2022-06-09;42;319;1096;0;37;0
2022-06-08;52;318;1106;0;47;1
2022-06-07;53;300;1103;0;48;1
2022-06-06;60;289;1097;0;56;1
2022-06-05;51;272;1076;0;48;1
2022-06-04;43;257;1063;0;41;1
2022-06-03;37;258;1058;0;37;1
2022-06-02;37;270;1046;0;34;1
2022-06-01;30;275;1038;0;27;2
2022-05-31;38;273;1041;0;34;1
2022-05-30;42;261;1032;0;42;1
2022-05-29;36;243;1018;0;35;1
2022-05-28;45;244;1023;0;44;1
2022-05-27;49;228;1014;0;43;0
2022-05-26;43;214;1000;0;41;0
2022-05-25;28;204;984;0;25;0
2022-05-24;25;216;989;0;24;1
2022-05-23;26;223;989;0;24;2
2022-05-22;38;226;1002;0;35;2
2022-05-21;31;233;1002;0;28;1
2022-05-20;33;228;1009;0;31;1
2022-05-19;33;233;1011;0;31;1
2022-05-18;38;237;1018;0;36;0
2022-05-17;32;242;1017;0;31;2
2022-05-16;28;258;1013;0;25;2
2022-05-15;45;277;1031;0;42;2
2022-05-14;27;278;1024;0;25;0
2022-05-13;39;289;1027;0;37;0
2022-05-12;37;286;1026;0;33;0
2022-05-11;43;289;1014;0;36;0
2022-05-10;49;275;997;0;44;0
2022-05-09;48;257;982;0;46;0
2022-05-08;46;243;965;0;43;1
